createdAt,value
2017-07-11T00:00:02.996Z,18.6
2017-07-11T00:05:02.509Z,18.5
2017-07-11T00:10:02.869Z,18.2
2017-07-11T00:15:03.194Z,18.5
2017-07-11T00:20:02.429Z,18.6
2017-07-11T00:25:02.962Z,18.5
2017-07-11T00:30:03.275Z,18.5
2017-07-11T00:35:02.569Z,18.2
2017-07-11T00:40:03.181Z,18.2
2017-07-11T00:45:02.399Z,18.5
2017-07-11T00:50:02.871Z,18.2
2017-07-11T00:55:03.130Z,18.2
2017-07-11T01:00:02.417Z,18.2
2017-07-11T01:05:03.020Z,18.2
2017-07-11T01:10:02.504Z,17.8
2017-07-11T01:15:03.045Z,17.8
2017-07-11T01:20:02.371Z,17.7
2017-07-11T01:25:02.803Z,17.7
2017-07-11T01:30:03.202Z,17.7
2017-07-11T01:35:02.697Z,17.7
2017-07-11T01:40:03.245Z,17.5
2017-07-11T01:45:02.683Z,17.3
2017-07-11T01:50:03.194Z,17.3
2017-07-11T01:55:02.419Z,17.3
2017-07-11T02:00:02.868Z,17.1
2017-07-11T02:05:02.426Z,17.1
2017-07-11T02:10:02.785Z,17.1
2017-07-11T02:15:03.116Z,16.7
2017-07-11T02:20:02.605Z,16.7
2017-07-11T02:25:03.034Z,16.7
2017-07-11T02:30:02.330Z,16.6
2017-07-11T02:35:02.947Z,16.3
2017-07-11T02:40:02.462Z,16.2
2017-07-11T02:45:02.821Z,16.2
2017-07-11T02:50:02.296Z,16.2
2017-07-11T02:55:02.788Z,16.0
2017-07-11T03:00:03.031Z,15.8
2017-07-11T03:05:02.365Z,15.8
2017-07-11T03:10:02.866Z,15.8
2017-07-11T03:15:02.512Z,15.8
2017-07-11T03:20:03.049Z,15.8
2017-07-11T03:25:02.496Z,15.6
2017-07-11T03:30:02.971Z,15.6
2017-07-11T03:35:02.303Z,15.6
2017-07-11T03:40:02.945Z,15.5
2017-07-11T03:45:02.394Z,15.5
2017-07-11T03:50:03.162Z,15.5
2017-07-11T03:55:02.535Z,15.5
2017-07-11T04:00:02.908Z,15.5
2017-07-11T04:05:02.345Z,15.6
2017-07-11T04:10:02.869Z,15.6
2017-07-11T04:15:02.330Z,15.5
2017-07-11T04:20:02.714Z,15.6
2017-07-11T04:25:03.010Z,15.6
2017-07-11T04:30:02.429Z,15.6
2017-07-11T04:35:02.843Z,15.6
2017-07-11T04:40:02.504Z,15.8
2017-07-11T04:45:02.738Z,15.8
2017-07-11T04:50:03.139Z,15.8
2017-07-11T04:55:02.690Z,15.8
2017-07-11T05:00:03.340Z,15.8
2017-07-11T05:05:02.614Z,15.8
2017-07-11T05:10:02.967Z,16.0
2017-07-11T05:15:02.593Z,16.0
2017-07-11T05:20:02.949Z,16.2
2017-07-11T05:25:03.255Z,16.2
2017-07-11T05:30:02.706Z,16.2
2017-07-11T05:35:03.209Z,16.2
2017-07-11T05:40:02.483Z,16.2
2017-07-11T05:45:03.176Z,16.2
2017-07-11T05:50:02.528Z,16.3
2017-07-11T05:55:03.042Z,16.6
2017-07-11T06:00:02.466Z,16.3
2017-07-11T06:05:03.142Z,16.6
2017-07-11T06:10:02.679Z,16.6
2017-07-11T06:15:03.112Z,16.7
2017-07-11T06:20:02.612Z,17.0
2017-07-11T06:25:02.859Z,16.7
2017-07-11T06:30:02.349Z,17.0
2017-07-11T06:35:02.782Z,17.1
2017-07-11T06:40:02.491Z,17.0
2017-07-11T06:45:03.157Z,17.0
2017-07-11T06:50:02.440Z,16.7
2017-07-11T06:55:02.946Z,17.0
2017-07-11T07:00:02.282Z,17.1
2017-07-11T07:05:02.764Z,17.2
2017-07-11T07:10:03.149Z,17.1
2017-07-11T07:15:02.618Z,17.3
2017-07-11T07:20:02.952Z,17.5
2017-07-11T07:25:02.471Z,17.5
2017-07-11T07:30:03.006Z,17.7
2017-07-11T07:35:02.497Z,18.2
2017-07-11T07:40:02.996Z,18.2
2017-07-11T07:45:02.522Z,18.2
2017-07-11T07:50:03.088Z,18.2
2017-07-11T07:55:02.386Z,18.1
2017-07-11T08:00:02.688Z,17.8
2017-07-11T08:05:02.945Z,18.1
2017-07-11T08:10:02.604Z,18.1
2017-07-11T08:15:03.130Z,18.1
2017-07-11T08:20:02.615Z,18.2
2017-07-11T08:25:03.131Z,18.7
2017-07-11T08:30:02.446Z,18.5
2017-07-11T08:35:02.995Z,18.7
2017-07-11T08:40:02.392Z,19.0
2017-07-11T08:45:03.065Z,19.2
2017-07-11T08:50:02.585Z,20.1
2017-07-11T08:55:02.397Z,20.0
2017-07-11T09:00:02.851Z,20.0
2017-07-11T09:05:03.214Z,20.0
2017-07-11T09:10:02.733Z,19.5
2017-07-11T09:15:03.042Z,20.0
2017-07-11T09:20:02.352Z,20.1
2017-07-11T09:25:02.858Z,20.2
2017-07-11T09:30:02.411Z,20.7
2017-07-11T09:35:02.945Z,21.2
2017-07-11T09:40:02.464Z,20.7
2017-07-11T09:45:02.716Z,20.7
2017-07-11T09:50:03.064Z,20.6
2017-07-11T09:55:02.352Z,21.0
2017-07-11T10:00:02.643Z,20.7
2017-07-11T10:05:03.027Z,20.7
2017-07-11T10:10:02.595Z,20.8
2017-07-11T10:15:03.115Z,21.5
2017-07-11T10:20:02.452Z,23.2
2017-07-11T10:25:02.933Z,22.2
2017-07-11T10:30:02.281Z,21.5
2017-07-11T10:35:02.612Z,21.2
2017-07-11T10:40:03.010Z,22.6
2017-07-11T10:45:02.300Z,22.7
2017-07-11T10:50:02.653Z,23.2
2017-07-11T10:55:03.151Z,22.2
2017-07-11T11:00:02.568Z,23.3
2017-07-11T11:05:02.845Z,23.3
2017-07-11T11:10:02.397Z,22.7
2017-07-11T11:15:02.871Z,23.2
2017-07-11T11:20:03.219Z,22.7
2017-07-11T11:25:02.745Z,24.0
2017-07-11T11:30:03.248Z,23.2
2017-07-11T11:35:02.678Z,23.7
2017-07-11T11:40:03.231Z,23.0
2017-07-11T11:45:02.716Z,22.6
2017-07-11T11:50:03.221Z,23.6
2017-07-11T11:55:02.656Z,23.0
2017-07-11T12:00:03.215Z,23.0
2017-07-11T12:05:02.477Z,23.7
2017-07-11T12:10:03.188Z,23.3
2017-07-11T12:15:02.640Z,22.2
2017-07-11T12:20:03.205Z,22.1
2017-07-11T12:25:02.691Z,21.8
2017-07-11T12:30:03.260Z,21.7
2017-07-11T12:35:02.748Z,21.7
2017-07-11T12:40:02.364Z,21.6
2017-07-11T12:45:02.842Z,21.8
2017-07-11T12:50:02.350Z,21.2
2017-07-11T12:55:02.684Z,21.2
2017-07-11T13:00:03.064Z,20.8
2017-07-11T13:05:02.367Z,20.7
2017-07-11T13:10:03.116Z,20.8
2017-07-11T13:15:02.452Z,21.3
2017-07-11T13:20:02.962Z,21.3
2017-07-11T13:25:02.427Z,21.2
2017-07-11T13:30:02.725Z,21.0
2017-07-11T13:35:03.023Z,21.2
2017-07-11T13:40:02.513Z,21.6
2017-07-11T13:45:02.827Z,22.1
2017-07-11T13:50:03.178Z,22.5
2017-07-11T13:55:02.448Z,22.7
2017-07-11T14:00:02.923Z,22.2
2017-07-11T14:05:02.576Z,22.7
2017-07-11T14:10:02.906Z,22.5
2017-07-11T14:15:03.201Z,22.5
2017-07-11T14:20:02.657Z,22.6
2017-07-11T14:25:02.932Z,22.7
2017-07-11T14:30:02.365Z,23.6
2017-07-11T14:35:02.660Z,22.6
2017-07-11T14:40:03.020Z,21.8
2017-07-11T14:45:02.365Z,22.1
2017-07-11T14:50:02.733Z,22.6
2017-07-11T14:55:02.992Z,23.2
2017-07-11T15:00:02.403Z,23.0
2017-07-11T15:05:02.736Z,22.7
2017-07-11T15:10:02.226Z,22.7
2017-07-11T15:15:02.718Z,22.7
2017-07-11T15:20:03.265Z,22.6
2017-07-11T15:25:02.506Z,22.7
2017-07-11T15:30:02.875Z,22.5
2017-07-11T15:35:02.354Z,22.6
2017-07-11T15:40:02.916Z,22.3
2017-07-11T15:45:03.185Z,22.2
2017-07-11T15:50:02.587Z,22.0
2017-07-11T15:55:02.895Z,22.1
2017-07-11T16:00:02.434Z,22.0
2017-07-11T16:05:02.808Z,21.8
2017-07-11T16:10:02.377Z,21.8
2017-07-11T16:15:02.727Z,22.0
2017-07-11T16:20:03.025Z,22.1
2017-07-11T16:25:02.500Z,22.6
2017-07-11T16:30:02.724Z,22.1
2017-07-11T16:35:03.174Z,22.0
2017-07-11T16:40:02.527Z,22.2
2017-07-11T16:45:02.815Z,22.1
2017-07-11T16:50:03.100Z,21.8
2017-07-11T16:55:02.379Z,21.7
2017-07-11T17:00:02.841Z,21.6
2017-07-11T17:05:03.261Z,21.6
2017-07-11T17:10:02.815Z,21.6
2017-07-11T17:15:02.270Z,21.6
2017-07-11T17:20:02.816Z,21.7
2017-07-11T17:25:02.270Z,21.7
2017-07-11T17:30:02.760Z,21.7
2017-07-11T17:35:03.050Z,21.7
2017-07-11T17:40:02.499Z,21.7
2017-07-11T17:45:02.828Z,21.5
2017-07-11T17:50:02.291Z,21.6
2017-07-11T17:55:02.857Z,21.5
2017-07-11T18:00:02.381Z,21.3
2017-07-11T18:05:02.817Z,21.2
2017-07-11T18:10:03.172Z,21.2
2017-07-11T18:15:02.617Z,21.2
2017-07-11T18:20:02.963Z,21.2
2017-07-11T18:25:02.379Z,21.2
2017-07-11T18:30:02.884Z,20.8
2017-07-11T18:35:02.348Z,20.8
2017-07-11T18:40:02.741Z,20.7
2017-07-11T18:45:03.044Z,20.7
2017-07-11T18:50:02.547Z,20.8
2017-07-11T18:55:03.074Z,20.8
2017-07-11T19:00:02.505Z,20.7
2017-07-11T19:05:02.883Z,20.7
2017-07-11T19:10:02.274Z,20.6
2017-07-11T19:15:02.776Z,20.6
2017-07-11T19:20:03.177Z,20.7
2017-07-11T19:25:02.714Z,20.7
2017-07-11T19:30:02.989Z,20.3
2017-07-11T19:35:02.352Z,20.3
2017-07-11T19:40:02.906Z,20.2
2017-07-11T19:45:02.419Z,20.2
2017-07-11T19:50:02.898Z,20.2
2017-07-11T19:55:03.236Z,20.2
2017-07-11T20:00:02.589Z,20.1
2017-07-11T20:05:03.033Z,20.2
2017-07-11T20:10:02.589Z,20.1
2017-07-11T20:15:02.876Z,20.1
2017-07-11T20:20:02.311Z,20.1
2017-07-11T20:25:02.720Z,20.1
2017-07-11T20:30:03.097Z,20.0
2017-07-11T20:35:02.403Z,19.5
2017-07-11T20:40:03.035Z,19.5
2017-07-11T20:45:02.523Z,19.5
2017-07-11T20:50:03.016Z,19.3
2017-07-11T20:55:02.553Z,19.3
2017-07-11T21:00:02.881Z,19.5
2017-07-11T21:05:02.359Z,19.5
2017-07-11T21:10:02.955Z,19.7
2017-07-11T21:15:02.279Z,19.3
2017-07-11T21:20:02.799Z,19.3
2017-07-11T21:25:03.201Z,19.1
2017-07-11T21:30:02.681Z,19.2
2017-07-11T21:35:03.213Z,19.3
2017-07-11T21:40:02.566Z,19.3
2017-07-11T21:45:03.028Z,19.3
2017-07-11T21:50:02.370Z,19.2
2017-07-11T21:55:03.102Z,19.2
2017-07-11T22:00:02.410Z,19.2
2017-07-11T22:05:02.908Z,19.2
2017-07-11T22:10:02.521Z,19.1
2017-07-11T22:15:02.840Z,19.2
2017-07-11T22:20:02.373Z,19.1
2017-07-11T22:25:02.719Z,19.1
2017-07-11T22:30:03.019Z,19.1
2017-07-11T22:35:02.563Z,19.1
2017-07-11T22:40:03.172Z,19.1
2017-07-11T22:45:02.488Z,19.1
2017-07-11T22:50:02.833Z,19.0
2017-07-11T22:55:02.306Z,18.8
2017-07-11T23:00:02.768Z,18.7
2017-07-11T23:05:02.876Z,18.5
2017-07-11T23:10:02.284Z,17.7
2017-07-11T23:15:02.619Z,17.1
2017-07-11T23:20:03.084Z,17.0
2017-07-11T23:25:02.360Z,16.7
2017-07-11T23:30:02.827Z,16.3
2017-07-11T23:35:03.124Z,15.8
2017-07-11T23:40:02.579Z,15.8
2017-07-11T23:45:02.981Z,15.8
2017-07-11T23:50:03.259Z,15.6
2017-07-11T23:55:02.521Z,15.8
