createdAt,value
2018-08-31T00:02:12.103Z,17.82
2018-08-31T00:06:01.508Z,17.81
2018-08-31T00:09:05.888Z,17.80
2018-08-31T00:11:48.234Z,17.79
2018-08-31T00:14:18.031Z,17.81
2018-08-31T00:16:47.612Z,17.80
2018-08-31T00:19:17.467Z,17.78
2018-08-31T00:21:47.222Z,17.76
2018-08-31T00:24:33.654Z,17.73
2018-08-31T00:27:20.326Z,17.73
2018-08-31T00:30:06.830Z,17.70
2018-08-31T00:33:06.697Z,17.68
2018-08-31T00:37:56.791Z,17.69
2018-08-31T00:41:03.830Z,17.65
2018-08-31T00:45:44.541Z,17.62
2018-08-31T00:48:14.261Z,17.56
2018-08-31T00:50:43.878Z,17.54
2018-08-31T00:53:13.449Z,17.51
2018-08-31T00:55:43.183Z,17.49
2018-08-31T00:58:12.796Z,17.51
2018-08-31T01:00:42.472Z,17.51
2018-08-31T01:03:12.104Z,17.52
2018-08-31T01:05:41.811Z,17.55
2018-08-31T01:08:11.538Z,17.57
2018-08-31T01:10:41.115Z,17.58
2018-08-31T01:13:10.738Z,17.57
2018-08-31T01:15:40.819Z,17.57
2018-08-31T01:18:10.672Z,17.57
2018-08-31T01:20:40.363Z,17.57
2018-08-31T01:23:09.975Z,17.58
2018-08-31T01:25:39.719Z,17.60
2018-08-31T01:28:09.263Z,17.60
2018-08-31T01:30:38.900Z,17.62
2018-08-31T01:33:08.816Z,17.63
2018-08-31T01:35:38.426Z,17.65
2018-08-31T01:38:08.150Z,17.67
2018-08-31T01:40:37.821Z,17.63
2018-08-31T01:43:07.852Z,17.64
2018-08-31T01:45:37.579Z,17.62
2018-08-31T01:48:07.572Z,17.62
2018-08-31T01:50:39.710Z,17.62
2018-08-31T01:53:09.460Z,17.62
2018-08-31T01:55:39.157Z,17.62
2018-08-31T01:58:08.985Z,17.62
2018-08-31T02:00:38.678Z,17.61
2018-08-31T02:03:08.403Z,17.62
2018-08-31T02:05:37.947Z,17.64
2018-08-31T02:08:07.815Z,17.63
2018-08-31T02:10:37.507Z,17.63
2018-08-31T02:13:07.255Z,17.63
2018-08-31T02:15:37.032Z,17.62
2018-08-31T02:18:06.864Z,17.61
2018-08-31T02:20:36.527Z,17.58
2018-08-31T02:23:06.367Z,17.57
2018-08-31T02:25:36.386Z,17.56
2018-08-31T02:28:06.595Z,17.57
2018-08-31T02:30:36.334Z,17.59
2018-08-31T02:33:06.623Z,17.61
2018-08-31T02:35:36.163Z,17.63
2018-08-31T02:38:06.406Z,17.62
2018-08-31T02:40:35.986Z,17.62
2018-08-31T02:43:06.313Z,17.62
2018-08-31T02:45:36.325Z,17.58
2018-08-31T02:48:06.327Z,17.60
2018-08-31T02:50:36.019Z,17.60
2018-08-31T02:53:06.362Z,17.58
2018-08-31T02:55:35.943Z,17.56
2018-08-31T02:58:05.864Z,17.54
2018-08-31T03:00:35.621Z,17.51
2018-08-31T03:03:05.219Z,17.53
2018-08-31T03:05:34.886Z,17.51
2018-08-31T03:08:04.716Z,17.51
2018-08-31T03:10:34.421Z,17.49
2018-08-31T03:13:04.169Z,17.48
2018-08-31T03:15:33.924Z,17.49
2018-08-31T03:18:04.003Z,17.48
2018-08-31T03:20:33.802Z,17.47
2018-08-31T03:23:03.602Z,17.48
2018-08-31T03:25:33.287Z,17.45
2018-08-31T03:28:02.992Z,17.42
2018-08-31T03:30:32.707Z,17.39
2018-08-31T03:33:02.352Z,17.36
2018-08-31T03:35:32.024Z,17.31
2018-08-31T03:38:01.748Z,17.28
2018-08-31T03:40:31.345Z,17.26
2018-08-31T03:43:01.374Z,17.26
2018-08-31T03:45:31.159Z,17.23
2018-08-31T03:48:00.803Z,17.16
2018-08-31T03:50:30.506Z,17.07
2018-08-31T03:53:00.092Z,17.12
2018-08-31T03:55:29.736Z,17.15
2018-08-31T03:57:59.411Z,17.21
2018-08-31T04:00:29.121Z,17.25
2018-08-31T04:02:58.799Z,17.31
2018-08-31T04:05:28.439Z,17.35
2018-08-31T04:07:58.135Z,17.36
2018-08-31T04:10:27.962Z,17.35
2018-08-31T04:12:57.551Z,17.36
2018-08-31T04:15:27.706Z,17.34
2018-08-31T04:17:57.478Z,17.36
2018-08-31T04:20:27.120Z,17.39
2018-08-31T04:22:56.808Z,17.38
2018-08-31T04:25:26.519Z,17.36
2018-08-31T04:27:56.319Z,17.36
2018-08-31T04:30:25.949Z,17.33
2018-08-31T04:32:55.523Z,17.27
2018-08-31T04:35:25.167Z,17.25
2018-08-31T04:37:54.867Z,17.21
2018-08-31T04:40:24.588Z,17.18
2018-08-31T04:42:54.472Z,17.13
2018-08-31T04:45:24.179Z,17.12
2018-08-31T04:47:54.003Z,17.12
2018-08-31T04:50:23.773Z,17.09
2018-08-31T04:52:53.531Z,17.07
2018-08-31T04:55:23.210Z,17.06
2018-08-31T04:57:52.887Z,17.08
2018-08-31T05:00:22.645Z,17.09
2018-08-31T05:02:52.367Z,17.07
2018-08-31T05:05:22.160Z,17.07
2018-08-31T05:07:51.781Z,17.09
2018-08-31T05:10:21.410Z,17.09
2018-08-31T05:12:51.101Z,17.10
2018-08-31T05:15:20.816Z,17.07
2018-08-31T05:17:50.593Z,17.07
2018-08-31T05:20:20.228Z,17.06
2018-08-31T05:22:50.244Z,17.04
2018-08-31T05:25:20.075Z,17.02
2018-08-31T05:27:49.635Z,16.98
2018-08-31T05:30:19.291Z,16.99
2018-08-31T05:32:48.947Z,16.96
2018-08-31T05:35:18.475Z,16.98
2018-08-31T05:37:48.091Z,17.03
2018-08-31T05:40:17.919Z,17.04
2018-08-31T05:42:47.695Z,17.00
2018-08-31T05:45:17.324Z,17.02
2018-08-31T05:47:47.015Z,17.01
2018-08-31T05:50:16.910Z,17.02
2018-08-31T05:52:46.663Z,17.03
2018-08-31T05:55:16.717Z,17.04
2018-08-31T05:57:46.475Z,17.06
2018-08-31T06:00:16.188Z,17.03
2018-08-31T06:02:45.979Z,17.06
2018-08-31T06:05:15.606Z,17.09
2018-08-31T06:07:45.241Z,17.11
2018-08-31T06:10:14.903Z,17.12
2018-08-31T06:12:44.648Z,17.17
2018-08-31T06:15:14.619Z,17.09
2018-08-31T06:17:44.246Z,17.03
2018-08-31T06:20:13.833Z,16.91
2018-08-31T06:22:43.474Z,16.81
2018-08-31T06:25:13.155Z,16.78
2018-08-31T06:27:43.174Z,16.85
2018-08-31T06:30:12.723Z,16.90
2018-08-31T06:32:42.904Z,16.93
2018-08-31T06:35:12.864Z,16.97
2018-08-31T06:37:42.740Z,17.00
2018-08-31T06:40:13.086Z,17.01
2018-08-31T06:42:42.859Z,17.04
2018-08-31T06:45:12.606Z,17.06
2018-08-31T06:47:42.282Z,17.08
2018-08-31T06:50:11.998Z,17.12
2018-08-31T06:52:41.903Z,17.18
2018-08-31T06:55:11.539Z,17.22
2018-08-31T06:57:41.770Z,17.22
2018-08-31T07:00:11.469Z,17.25
2018-08-31T07:02:41.065Z,17.28
2018-08-31T07:05:11.306Z,17.32
2018-08-31T07:07:40.917Z,17.32
2018-08-31T07:10:11.020Z,17.32
2018-08-31T07:12:40.815Z,17.34
2018-08-31T07:15:10.837Z,17.36
2018-08-31T07:17:40.440Z,17.39
2018-08-31T07:20:10.051Z,17.45
2018-08-31T07:22:39.815Z,17.46
2018-08-31T07:25:09.575Z,17.48
2018-08-31T07:27:39.322Z,17.49
2018-08-31T07:30:09.287Z,17.50
2018-08-31T07:32:39.031Z,17.51
2018-08-31T07:35:08.787Z,17.53
2018-08-31T07:37:38.440Z,17.51
2018-08-31T07:40:08.136Z,17.46
2018-08-31T07:42:37.838Z,17.45
2018-08-31T07:45:08.183Z,17.48
2018-08-31T07:47:37.782Z,17.54
2018-08-31T07:50:07.624Z,17.59
2018-08-31T07:52:37.187Z,17.63
2018-08-31T07:55:06.832Z,17.66
2018-08-31T07:57:36.500Z,17.65
2018-08-31T08:00:06.270Z,17.68
2018-08-31T08:02:36.034Z,17.69
2018-08-31T08:05:06.018Z,17.73
2018-08-31T08:07:35.709Z,17.75
2018-08-31T08:10:05.901Z,17.75
2018-08-31T08:12:35.659Z,17.76
2018-08-31T08:15:05.831Z,17.73
2018-08-31T08:17:35.391Z,17.72
2018-08-31T08:20:05.264Z,17.69
2018-08-31T08:22:35.027Z,17.65
2018-08-31T08:25:04.759Z,17.59
2018-08-31T08:27:34.331Z,17.53
2018-08-31T08:30:04.123Z,17.54
2018-08-31T08:32:33.741Z,17.50
2018-08-31T08:35:03.703Z,17.46
2018-08-31T08:37:33.486Z,17.44
2018-08-31T08:40:03.498Z,17.39
2018-08-31T08:42:33.219Z,17.44
2018-08-31T08:45:03.016Z,17.49
2018-08-31T08:47:32.634Z,17.54
2018-08-31T08:50:02.383Z,17.52
2018-08-31T08:52:32.167Z,17.48
2018-08-31T08:55:01.756Z,17.44
2018-08-31T08:57:31.667Z,17.50
2018-08-31T09:00:01.447Z,17.51
2018-08-31T09:02:31.125Z,17.56
2018-08-31T09:05:00.894Z,17.60
2018-08-31T09:07:30.552Z,17.60
2018-08-31T09:10:00.233Z,17.63
2018-08-31T09:12:30.339Z,17.65
2018-08-31T09:15:00.049Z,17.68
2018-08-31T09:17:29.758Z,17.73
2018-08-31T09:19:59.453Z,17.71
2018-08-31T09:22:29.396Z,17.70
2018-08-31T09:24:59.178Z,17.78
2018-08-31T09:27:30.870Z,17.75
2018-08-31T09:30:00.683Z,17.78
2018-08-31T09:32:31.731Z,17.69
2018-08-31T09:35:02.318Z,17.73
2018-08-31T09:37:31.964Z,17.79
2018-08-31T09:40:01.623Z,17.83
2018-08-31T09:42:31.282Z,17.87
2018-08-31T09:45:01.027Z,17.85
2018-08-31T09:47:30.672Z,17.91
2018-08-31T09:50:00.425Z,17.94
2018-08-31T09:52:29.973Z,17.91
2018-08-31T09:54:59.812Z,17.87
2018-08-31T09:57:29.809Z,17.91
2018-08-31T09:59:59.661Z,17.90
2018-08-31T10:02:39.343Z,17.95
2018-08-31T10:05:09.547Z,18.02
2018-08-31T10:07:39.182Z,18.02
2018-08-31T10:10:09.358Z,18.03
2018-08-31T10:12:39.080Z,18.03
2018-08-31T10:15:08.852Z,18.09
2018-08-31T10:17:38.559Z,18.12
2018-08-31T10:20:08.588Z,18.15
2018-08-31T10:22:38.250Z,18.10
2018-08-31T10:25:07.896Z,18.14
2018-08-31T10:27:37.597Z,18.09
2018-08-31T10:30:08.795Z,17.99
2018-08-31T10:32:39.286Z,18.04
2018-08-31T10:35:09.160Z,18.10
2018-08-31T10:37:38.871Z,18.15
2018-08-31T10:40:08.928Z,18.16
2018-08-31T10:42:38.629Z,18.18
2018-08-31T10:45:09.706Z,18.17
2018-08-31T10:47:39.461Z,18.13
2018-08-31T10:50:09.804Z,18.20
2018-08-31T10:52:39.859Z,18.26
2018-08-31T10:55:09.919Z,18.28
2018-08-31T10:57:39.535Z,18.31
2018-08-31T11:00:09.804Z,18.36
2018-08-31T11:02:40.474Z,18.37
2018-08-31T11:05:10.176Z,18.35
2018-08-31T11:07:39.983Z,18.37
2018-08-31T11:10:10.371Z,18.37
2018-08-31T11:12:40.061Z,18.41
2018-08-31T11:15:10.288Z,18.36
2018-08-31T11:17:40.183Z,18.42
2018-08-31T11:20:10.175Z,18.47
2018-08-31T11:22:39.934Z,18.49
2018-08-31T11:25:09.706Z,18.48
2018-08-31T11:27:39.348Z,18.48
2018-08-31T11:30:10.699Z,18.50
2018-08-31T11:32:40.579Z,18.56
2018-08-31T11:35:10.133Z,18.63
2018-08-31T11:37:39.655Z,18.64
2018-08-31T11:40:09.314Z,18.68
2018-08-31T11:42:38.868Z,18.76
2018-08-31T11:45:08.779Z,18.79
2018-08-31T11:47:38.423Z,18.80
2018-08-31T11:50:08.150Z,18.79
2018-08-31T11:52:38.152Z,18.84
2018-08-31T11:55:07.942Z,18.88
2018-08-31T11:57:37.885Z,18.92
2018-08-31T12:00:07.860Z,18.97
2018-08-31T12:02:37.607Z,19.01
2018-08-31T12:05:07.747Z,19.05
2018-08-31T12:07:37.453Z,19.06
2018-08-31T12:10:07.857Z,19.08
2018-08-31T12:12:37.453Z,19.07
2018-08-31T12:15:07.191Z,19.08
2018-08-31T12:17:36.791Z,19.11
2018-08-31T12:20:07.756Z,19.15
2018-08-31T12:22:37.543Z,19.15
2018-08-31T12:25:08.335Z,19.16
2018-08-31T12:27:37.888Z,19.14
2018-08-31T12:30:08.000Z,19.10
2018-08-31T12:32:37.685Z,19.12
2018-08-31T12:35:07.986Z,19.21
2018-08-31T12:37:37.608Z,19.18
2018-08-31T12:40:08.461Z,19.18
2018-08-31T12:42:38.277Z,19.15
2018-08-31T12:45:08.174Z,19.07
2018-08-31T12:47:37.915Z,19.03
2018-08-31T12:50:07.614Z,19.04
2018-08-31T12:52:37.339Z,18.95
2018-08-31T12:55:07.270Z,18.90
2018-08-31T12:57:36.859Z,18.90
2018-08-31T13:00:06.754Z,18.89
2018-08-31T13:02:36.687Z,18.68
2018-08-31T13:05:07.300Z,18.61
2018-08-31T13:07:36.919Z,18.65
2018-08-31T13:10:06.912Z,18.72
2018-08-31T13:12:36.588Z,18.72
2018-08-31T13:15:06.626Z,18.74
2018-08-31T13:17:36.267Z,18.79
2018-08-31T13:20:06.149Z,18.80
2018-08-31T13:22:36.326Z,18.82
2018-08-31T13:25:06.262Z,18.83
2018-08-31T13:27:36.274Z,18.83
2018-08-31T13:30:06.750Z,18.86
2018-08-31T13:32:36.532Z,18.87
2018-08-31T13:35:06.917Z,18.86
2018-08-31T13:37:36.792Z,18.79
2018-08-31T13:40:06.912Z,18.79
2018-08-31T13:42:36.730Z,18.78
2018-08-31T13:45:06.751Z,18.75
2018-08-31T13:47:36.578Z,18.77
2018-08-31T13:50:06.597Z,18.78
2018-08-31T13:52:36.353Z,18.84
2018-08-31T13:55:06.523Z,18.88
2018-08-31T13:57:36.209Z,18.90
2018-08-31T14:00:06.029Z,18.94
2018-08-31T14:02:36.024Z,18.99
2018-08-31T14:05:05.875Z,19.04
2018-08-31T14:07:35.439Z,19.09
2018-08-31T14:10:06.403Z,19.14
2018-08-31T14:12:36.300Z,19.20
2018-08-31T14:15:07.043Z,19.25
2018-08-31T14:17:36.844Z,19.31
2018-08-31T14:20:06.560Z,19.37
2018-08-31T14:22:36.418Z,19.45
2018-08-31T14:25:06.815Z,19.55
2018-08-31T14:27:36.830Z,19.63
2018-08-31T14:30:07.934Z,19.63
2018-08-31T14:32:37.811Z,19.66
2018-08-31T14:35:07.407Z,19.60
2018-08-31T14:37:37.172Z,19.63
2018-08-31T14:40:07.748Z,19.66
2018-08-31T14:42:37.496Z,19.69
2018-08-31T14:45:08.126Z,19.73
2018-08-31T14:47:37.812Z,19.74
2018-08-31T14:50:07.931Z,19.76
2018-08-31T14:52:37.488Z,19.68
2018-08-31T14:55:07.304Z,19.56
2018-08-31T14:57:36.867Z,19.56
2018-08-31T15:00:07.095Z,19.57
2018-08-31T15:02:36.748Z,19.60
2018-08-31T15:05:06.398Z,19.58
2018-08-31T15:07:35.943Z,19.57
2018-08-31T15:10:05.982Z,19.56
2018-08-31T15:12:36.020Z,19.58
2018-08-31T15:15:05.937Z,19.51
2018-08-31T15:17:35.470Z,19.45
2018-08-31T15:20:05.155Z,19.48
2018-08-31T15:22:34.721Z,19.47
2018-08-31T15:25:04.447Z,19.41
2018-08-31T15:27:34.131Z,19.42
2018-08-31T15:30:03.760Z,19.46
2018-08-31T15:32:33.358Z,19.44
2018-08-31T15:35:03.027Z,19.43
2018-08-31T15:37:32.899Z,19.39
2018-08-31T15:40:02.481Z,19.41
2018-08-31T15:42:32.046Z,19.39
2018-08-31T15:45:01.760Z,19.37
2018-08-31T15:47:31.963Z,19.39
2018-08-31T15:50:01.571Z,19.40
2018-08-31T15:52:31.138Z,19.44
2018-08-31T15:55:00.751Z,19.41
2018-08-31T15:57:30.451Z,19.41
2018-08-31T16:00:00.108Z,19.35
2018-08-31T16:02:29.781Z,19.33
2018-08-31T16:04:59.469Z,19.31
2018-08-31T16:07:29.138Z,19.25
2018-08-31T16:09:58.660Z,19.12
2018-08-31T16:12:28.218Z,19.10
2018-08-31T16:14:57.776Z,19.08
2018-08-31T16:17:27.371Z,19.05
2018-08-31T16:19:56.964Z,18.87
2018-08-31T16:22:26.576Z,18.84
2018-08-31T16:24:56.131Z,18.87
2018-08-31T16:27:25.732Z,18.88
2018-08-31T16:29:55.310Z,18.88
2018-08-31T16:32:24.886Z,18.79
2018-08-31T16:34:54.425Z,18.68
2018-08-31T16:37:23.978Z,18.68
2018-08-31T16:39:53.862Z,18.73
2018-08-31T16:42:23.487Z,18.72
2018-08-31T16:44:53.066Z,18.73
2018-08-31T16:47:22.896Z,18.77
2018-08-31T16:49:52.607Z,18.80
2018-08-31T16:52:22.854Z,18.82
2018-08-31T16:54:52.386Z,18.87
2018-08-31T16:57:21.979Z,18.83
2018-08-31T16:59:51.519Z,18.76
2018-08-31T17:02:21.260Z,18.77
2018-08-31T17:04:50.838Z,18.82
2018-08-31T17:07:20.352Z,18.86
2018-08-31T17:09:49.940Z,18.86
2018-08-31T17:12:19.479Z,18.82
2018-08-31T17:14:49.028Z,18.83
2018-08-31T17:17:18.587Z,18.79
2018-08-31T17:19:48.168Z,18.75
2018-08-31T17:22:17.715Z,18.74
2018-08-31T17:24:47.365Z,18.71
2018-08-31T17:27:22.088Z,18.71
2018-08-31T17:29:51.752Z,18.71
2018-08-31T17:32:26.927Z,18.69
2018-08-31T17:35:01.872Z,18.66
2018-08-31T17:37:33.090Z,18.65
2018-08-31T17:40:02.616Z,18.64
2018-08-31T17:42:37.206Z,18.64
2018-08-31T17:45:07.839Z,18.65
2018-08-31T17:47:37.444Z,18.64
2018-08-31T17:50:09.102Z,18.66
2018-08-31T17:52:38.679Z,18.60
2018-08-31T17:55:08.294Z,18.56
2018-08-31T17:57:38.003Z,18.53
2018-08-31T18:00:08.724Z,18.53
2018-08-31T18:02:38.380Z,18.49
2018-08-31T18:05:08.078Z,18.46
2018-08-31T18:07:37.656Z,18.44
2018-08-31T18:10:07.748Z,18.38
2018-08-31T18:12:37.499Z,18.33
2018-08-31T18:15:07.280Z,18.31
2018-08-31T18:17:37.145Z,18.26
2018-08-31T18:20:06.899Z,18.23
2018-08-31T18:22:36.492Z,18.22
2018-08-31T18:25:06.423Z,18.23
2018-08-31T18:27:36.054Z,18.22
2018-08-31T18:30:05.742Z,18.22
2018-08-31T18:32:40.893Z,18.20
2018-08-31T18:35:05.375Z,18.15
2018-08-31T18:37:35.580Z,18.13
2018-08-31T18:40:06.196Z,18.09
2018-08-31T18:42:36.053Z,18.06
2018-08-31T18:45:05.854Z,18.04
2018-08-31T18:47:35.661Z,18.01
2018-08-31T18:50:05.833Z,17.98
2018-08-31T18:52:35.674Z,17.97
2018-08-31T18:55:05.915Z,17.96
2018-08-31T18:57:35.511Z,17.92
2018-08-31T19:00:05.344Z,17.92
2018-08-31T19:02:35.153Z,17.88
2018-08-31T19:05:04.947Z,17.87
2018-08-31T19:07:34.634Z,17.82
2018-08-31T19:10:04.275Z,17.84
2018-08-31T19:12:33.961Z,17.84
2018-08-31T19:15:03.604Z,17.82
2018-08-31T19:17:33.568Z,17.80
2018-08-31T19:20:03.420Z,17.81
2018-08-31T19:22:33.315Z,17.73
2018-08-31T19:25:03.054Z,17.67
2018-08-31T19:27:33.044Z,17.63
2018-08-31T19:30:02.843Z,17.63
2018-08-31T19:32:32.456Z,17.57
2018-08-31T19:35:02.159Z,17.60
2018-08-31T19:37:31.860Z,17.57
2018-08-31T19:40:01.528Z,17.52
2018-08-31T19:42:31.308Z,17.50
2018-08-31T19:45:01.032Z,17.50
2018-08-31T19:47:31.142Z,17.48
2018-08-31T19:50:00.736Z,17.46
2018-08-31T19:52:30.288Z,17.41
2018-08-31T19:55:00.654Z,17.36
2018-08-31T19:57:30.862Z,17.30
2018-08-31T20:00:00.618Z,17.21
2018-08-31T20:02:30.990Z,17.15
2018-08-31T20:05:00.731Z,17.13
2018-08-31T20:07:30.455Z,17.11
2018-08-31T20:10:00.281Z,17.10
2018-08-31T20:12:29.987Z,17.06
2018-08-31T20:14:59.656Z,17.02
2018-08-31T20:17:29.419Z,17.00
2018-08-31T20:19:59.171Z,16.98
2018-08-31T20:22:29.134Z,16.96
2018-08-31T20:25:00.456Z,16.98
2018-08-31T20:27:30.063Z,16.97
2018-08-31T20:29:59.746Z,16.98
2018-08-31T20:32:29.711Z,16.95
2018-08-31T20:34:59.272Z,16.93
2018-08-31T20:37:29.103Z,16.94
2018-08-31T20:39:59.024Z,16.92
2018-08-31T20:42:28.796Z,16.90
2018-08-31T20:44:59.240Z,16.90
2018-08-31T20:47:28.868Z,16.85
2018-08-31T20:49:58.585Z,16.86
2018-08-31T20:52:28.281Z,16.91
2018-08-31T20:54:57.883Z,16.96
2018-08-31T20:57:27.747Z,16.99
2018-08-31T20:59:58.019Z,17.00
2018-08-31T21:02:27.898Z,17.00
2018-08-31T21:04:57.659Z,17.01
2018-08-31T21:07:27.632Z,17.01
2018-08-31T21:09:57.378Z,17.00
2018-08-31T21:12:27.085Z,17.02
2018-08-31T21:14:56.793Z,17.06
2018-08-31T21:17:26.607Z,17.08
2018-08-31T21:19:56.194Z,17.08
2018-08-31T21:22:25.935Z,17.08
2018-08-31T21:24:55.616Z,17.09
2018-08-31T21:27:25.441Z,17.09
2018-08-31T21:29:55.248Z,17.08
2018-08-31T21:32:25.091Z,17.09
2018-08-31T21:34:54.928Z,17.08
2018-08-31T21:37:24.635Z,17.09
2018-08-31T21:39:54.267Z,17.08
2018-08-31T21:42:23.907Z,17.05
2018-08-31T21:44:53.791Z,17.00
2018-08-31T21:47:23.711Z,16.98
2018-08-31T21:49:53.413Z,16.96
2018-08-31T21:52:23.246Z,16.97
2018-08-31T21:54:53.139Z,16.96
2018-08-31T21:57:22.883Z,16.95
2018-08-31T21:59:53.036Z,16.93
2018-08-31T22:02:22.562Z,16.94
2018-08-31T22:04:52.180Z,16.91
2018-08-31T22:07:22.007Z,16.92
2018-08-31T22:09:51.728Z,16.92
2018-08-31T22:12:21.537Z,16.89
2018-08-31T22:14:51.167Z,16.89
2018-08-31T22:17:20.830Z,16.87
2018-08-31T22:19:51.707Z,16.86
2018-08-31T22:22:22.230Z,16.86
2018-08-31T22:24:51.808Z,16.84
2018-08-31T22:27:23.155Z,16.82
2018-08-31T22:29:52.843Z,16.83
2018-08-31T22:32:22.566Z,16.81
2018-08-31T22:34:52.188Z,16.82
2018-08-31T22:37:21.886Z,16.83
2018-08-31T22:39:51.442Z,16.82
2018-08-31T22:42:21.248Z,16.83
2018-08-31T22:44:51.052Z,16.82
2018-08-31T22:47:20.632Z,16.82
2018-08-31T22:49:50.355Z,16.80
2018-08-31T22:52:19.972Z,16.80
2018-08-31T22:54:49.906Z,16.82
2018-08-31T22:57:19.574Z,16.81
2018-08-31T22:59:49.142Z,16.80
2018-08-31T23:02:18.832Z,16.80
2018-08-31T23:04:48.411Z,16.82
2018-08-31T23:07:23.286Z,16.83
2018-08-31T23:09:52.899Z,16.83
2018-08-31T23:12:22.561Z,16.83
2018-08-31T23:14:52.218Z,16.83
2018-08-31T23:17:25.923Z,16.83
2018-08-31T23:19:56.011Z,16.82
2018-08-31T23:22:26.216Z,16.81
2018-08-31T23:24:58.072Z,16.80
2018-08-31T23:27:28.311Z,16.81
2018-08-31T23:29:57.966Z,16.79
2018-08-31T23:32:28.003Z,16.77
2018-08-31T23:34:57.663Z,16.75
2018-08-31T23:37:27.295Z,16.75
2018-08-31T23:39:56.915Z,16.75
2018-08-31T23:42:26.739Z,16.75
2018-08-31T23:44:56.302Z,16.76
2018-08-31T23:47:26.043Z,16.76
2018-08-31T23:49:55.578Z,16.75
2018-08-31T23:52:25.157Z,16.74
2018-08-31T23:54:54.687Z,16.72
2018-08-31T23:57:24.221Z,16.72
2018-08-31T23:59:53.761Z,16.68
