createdAt,value
2023-02-12T00:00:19.490Z,33.03
2023-02-12T00:00:50.931Z,33.05
2023-02-12T00:01:22.354Z,33.74
2023-02-12T00:01:53.757Z,33.19
2023-02-12T00:02:25.217Z,33.36
2023-02-12T00:02:56.675Z,32.71
2023-02-12T00:03:28.143Z,32.99
2023-02-12T00:03:59.667Z,33.20
2023-02-12T00:04:31.191Z,33.66
2023-02-12T00:05:02.608Z,33.65
2023-02-12T00:05:34.022Z,33.04
2023-02-12T00:06:05.457Z,33.75
2023-02-12T00:06:36.877Z,33.28
2023-02-12T00:07:08.296Z,33.41
2023-02-12T00:07:39.692Z,33.18
2023-02-12T00:08:11.082Z,33.58
2023-02-12T00:08:42.499Z,33.25
2023-02-12T00:09:13.895Z,33.23
2023-02-12T00:09:45.291Z,33.29
2023-02-12T00:10:16.681Z,33.51
2023-02-12T00:10:48.071Z,33.78
2023-02-12T00:11:19.490Z,33.43
2023-02-12T00:11:50.897Z,33.43
2023-02-12T00:12:22.295Z,33.81
2023-02-12T00:12:53.699Z,33.76
2023-02-12T00:13:25.099Z,33.57
2023-02-12T00:13:56.567Z,33.13
2023-02-12T00:14:27.977Z,33.63
2023-02-12T00:14:59.387Z,33.75
2023-02-12T00:15:30.799Z,33.45
2023-02-12T00:16:02.329Z,33.54
2023-02-12T00:16:33.813Z,33.52
2023-02-12T00:17:05.231Z,33.63
2023-02-12T00:17:36.630Z,33.83
2023-02-12T00:18:08.032Z,33.28
2023-02-12T00:18:39.438Z,33.53
2023-02-12T00:19:10.901Z,33.59
2023-02-12T00:19:42.291Z,33.74
2023-02-12T00:20:13.703Z,33.72
2023-02-12T00:20:45.109Z,33.48
2023-02-12T00:21:16.500Z,33.48
2023-02-12T00:21:47.927Z,33.57
2023-02-12T00:22:19.322Z,33.57
2023-02-12T00:22:50.727Z,33.63
2023-02-12T00:23:22.139Z,33.58
2023-02-12T00:23:53.548Z,33.49
2023-02-12T00:24:24.990Z,33.52
2023-02-12T00:24:56.424Z,33.88
2023-02-12T00:25:27.854Z,33.83
2023-02-12T00:25:59.249Z,33.82
2023-02-12T00:26:30.653Z,33.57
2023-02-12T00:27:02.042Z,33.78
2023-02-12T00:27:33.487Z,33.56
2023-02-12T00:28:04.932Z,33.58
2023-02-12T00:28:36.446Z,33.46
2023-02-12T00:29:07.912Z,33.55
2023-02-12T00:29:39.328Z,33.61
2023-02-12T00:30:10.735Z,33.64
2023-02-12T00:30:42.180Z,34.26
2023-02-12T00:31:13.667Z,33.80
2023-02-12T00:31:45.260Z,33.55
2023-02-12T00:32:16.680Z,33.88
2023-02-12T00:32:48.082Z,33.39
2023-02-12T00:33:19.479Z,33.63
2023-02-12T00:33:50.909Z,33.62
2023-02-12T00:34:22.345Z,33.80
2023-02-12T00:34:53.751Z,33.80
2023-02-12T00:35:25.156Z,33.75
2023-02-12T00:35:56.802Z,33.97
2023-02-12T00:36:28.306Z,33.81
2023-02-12T00:36:59.725Z,33.52
2023-02-12T00:37:31.124Z,33.71
2023-02-12T00:38:02.541Z,33.74
2023-02-12T00:38:33.935Z,33.34
2023-02-12T00:39:05.425Z,33.26
2023-02-12T00:39:36.868Z,33.86
2023-02-12T00:40:08.279Z,33.52
2023-02-12T00:40:39.718Z,33.51
2023-02-12T00:41:11.121Z,33.34
2023-02-12T00:41:42.521Z,33.75
2023-02-12T00:42:13.914Z,33.47
2023-02-12T00:42:45.330Z,33.97
2023-02-12T00:43:16.740Z,33.76
2023-02-12T00:43:48.136Z,33.26
2023-02-12T00:44:19.542Z,33.76
2023-02-12T00:44:50.974Z,33.24
2023-02-12T00:45:22.378Z,33.57
2023-02-12T00:45:54.255Z,33.35
2023-02-12T00:46:25.962Z,33.64
2023-02-12T00:46:57.385Z,33.58
2023-02-12T00:47:28.804Z,33.41
2023-02-12T00:48:00.206Z,33.63
2023-02-12T00:48:31.875Z,33.19
2023-02-12T00:49:03.341Z,33.65
2023-02-12T00:49:34.734Z,33.71
2023-02-12T00:50:06.158Z,33.70
2023-02-12T00:50:37.580Z,33.52
2023-02-12T00:51:09.005Z,33.40
2023-02-12T00:51:40.414Z,33.68
2023-02-12T00:52:11.839Z,33.44
2023-02-12T00:52:43.235Z,33.85
2023-02-12T00:53:14.639Z,33.23
2023-02-12T00:53:46.051Z,33.60
2023-02-12T00:54:17.466Z,33.63
2023-02-12T00:54:48.864Z,33.36
2023-02-12T00:55:20.306Z,33.94
2023-02-12T00:55:51.724Z,33.56
2023-02-12T00:56:23.147Z,33.48
2023-02-12T00:56:54.561Z,33.20
2023-02-12T00:57:25.950Z,33.50
2023-02-12T00:57:57.383Z,33.42
2023-02-12T00:58:28.773Z,33.42
2023-02-12T00:59:00.171Z,33.64
2023-02-12T00:59:31.571Z,33.25
2023-02-12T01:00:02.984Z,33.56
2023-02-12T01:00:34.415Z,33.27
2023-02-12T01:01:05.883Z,33.23
2023-02-12T01:01:37.398Z,33.73
2023-02-12T01:02:08.856Z,33.77
2023-02-12T01:02:40.258Z,33.37
2023-02-12T01:03:11.712Z,33.65
2023-02-12T01:03:43.116Z,33.08
2023-02-12T01:04:14.522Z,34.02
2023-02-12T01:04:45.973Z,33.90
2023-02-12T01:05:17.452Z,33.55
2023-02-12T01:05:48.938Z,33.75
2023-02-12T01:06:20.331Z,33.34
2023-02-12T01:06:51.723Z,33.96
2023-02-12T01:07:23.157Z,33.92
2023-02-12T01:07:54.551Z,33.67
2023-02-12T01:08:25.998Z,33.61
2023-02-12T01:08:57.435Z,33.72
2023-02-12T01:09:28.841Z,33.57
2023-02-12T01:10:00.252Z,33.61
2023-02-12T01:10:31.643Z,33.96
2023-02-12T01:11:03.074Z,33.63
2023-02-12T01:11:34.500Z,33.79
2023-02-12T01:12:05.925Z,33.36
2023-02-12T01:12:37.314Z,33.67
2023-02-12T01:13:08.727Z,33.44
2023-02-12T01:13:40.147Z,33.32
2023-02-12T01:14:11.534Z,33.43
2023-02-12T01:14:42.946Z,33.73
2023-02-12T01:15:14.359Z,33.92
2023-02-12T01:15:45.758Z,33.46
2023-02-12T01:16:17.253Z,33.63
2023-02-12T01:16:48.719Z,33.24
2023-02-12T01:17:20.123Z,33.56
2023-02-12T01:17:51.535Z,33.95
2023-02-12T01:18:22.933Z,33.57
2023-02-12T01:18:55.928Z,33.35
2023-02-12T01:19:27.626Z,33.62
2023-02-12T01:19:59.024Z,33.37
2023-02-12T01:20:30.421Z,33.60
2023-02-12T01:21:01.836Z,33.24
2023-02-12T01:21:33.257Z,33.88
2023-02-12T01:22:04.673Z,33.50
2023-02-12T01:22:36.065Z,33.75
2023-02-12T01:23:07.462Z,33.62
2023-02-12T01:23:38.881Z,33.41
2023-02-12T01:24:10.326Z,33.54
2023-02-12T01:24:41.726Z,33.78
2023-02-12T01:25:13.129Z,33.61
2023-02-12T01:25:44.539Z,33.79
2023-02-12T01:26:15.961Z,33.98
2023-02-12T01:26:47.371Z,33.92
2023-02-12T01:27:18.839Z,33.51
2023-02-12T01:27:50.226Z,33.77
2023-02-12T01:28:21.682Z,33.69
2023-02-12T01:28:53.110Z,33.33
2023-02-12T01:29:24.535Z,33.58
2023-02-12T01:29:55.960Z,33.52
2023-02-12T01:30:27.359Z,33.70
2023-02-12T01:30:58.846Z,33.77
2023-02-12T01:31:30.446Z,33.23
2023-02-12T01:32:02.037Z,33.32
2023-02-12T01:32:33.781Z,33.54
2023-02-12T01:33:05.182Z,33.52
2023-02-12T01:33:36.591Z,33.63
2023-02-12T01:34:08.000Z,33.37
2023-02-12T01:34:39.426Z,33.44
2023-02-12T01:35:10.848Z,33.79
2023-02-12T01:35:42.259Z,33.53
2023-02-12T01:36:13.668Z,33.21
2023-02-12T01:36:45.060Z,33.90
2023-02-12T01:37:16.462Z,33.26
2023-02-12T01:37:47.861Z,33.67
2023-02-12T01:38:19.252Z,33.64
2023-02-12T01:38:50.657Z,33.57
2023-02-12T01:39:22.056Z,33.85
2023-02-12T01:39:53.512Z,33.39
2023-02-12T01:40:24.901Z,33.30
2023-02-12T01:40:56.315Z,33.52
2023-02-12T01:41:27.707Z,33.83
2023-02-12T01:41:59.100Z,33.68
2023-02-12T01:42:30.512Z,33.28
2023-02-12T01:43:01.920Z,33.62
2023-02-12T01:43:33.336Z,33.48
2023-02-12T01:44:04.794Z,33.76
2023-02-12T01:44:36.202Z,33.41
2023-02-12T01:45:07.619Z,33.50
2023-02-12T01:45:39.007Z,33.62
2023-02-12T01:46:10.469Z,33.66
2023-02-12T01:46:41.954Z,33.31
2023-02-12T01:47:13.389Z,33.51
2023-02-12T01:47:44.776Z,33.23
2023-02-12T01:48:16.172Z,33.55
2023-02-12T01:48:47.570Z,33.76
2023-02-12T01:49:18.998Z,33.60
2023-02-12T01:49:50.407Z,33.44
2023-02-12T01:50:21.892Z,33.55
2023-02-12T01:50:53.284Z,33.69
2023-02-12T01:51:24.683Z,33.44
2023-02-12T01:51:56.092Z,33.56
2023-02-12T01:52:27.524Z,33.14
2023-02-12T01:52:58.921Z,33.20
2023-02-12T01:53:30.344Z,33.20
2023-02-12T01:54:01.766Z,33.39
2023-02-12T01:54:33.177Z,33.70
2023-02-12T01:55:04.587Z,33.40
2023-02-12T01:55:36.034Z,33.56
2023-02-12T01:56:07.427Z,33.45
2023-02-12T01:56:38.819Z,33.47
2023-02-12T01:57:10.227Z,33.55
2023-02-12T01:57:41.639Z,33.66
2023-02-12T01:58:13.055Z,33.17
2023-02-12T01:58:44.462Z,33.61
2023-02-12T01:59:15.867Z,33.49
2023-02-12T01:59:47.310Z,33.54
2023-02-12T02:00:18.757Z,33.79
2023-02-12T02:00:50.189Z,33.76
2023-02-12T02:01:21.638Z,33.76
2023-02-12T02:01:53.075Z,33.74
2023-02-12T02:02:24.506Z,33.72
2023-02-12T02:02:55.937Z,33.08
2023-02-12T02:03:27.370Z,33.76
2023-02-12T02:03:58.805Z,33.29
2023-02-12T02:04:30.226Z,33.67
2023-02-12T02:05:01.657Z,33.47
2023-02-12T02:05:33.050Z,33.29
2023-02-12T02:06:04.455Z,33.41
2023-02-12T02:06:35.955Z,33.46
2023-02-12T02:07:07.353Z,33.51
2023-02-12T02:07:38.778Z,33.78
2023-02-12T02:08:10.201Z,33.61
2023-02-12T02:08:41.615Z,33.81
2023-02-12T02:09:13.014Z,33.45
2023-02-12T02:09:44.444Z,33.12
2023-02-12T02:10:15.876Z,33.81
2023-02-12T02:10:47.301Z,33.19
2023-02-12T02:11:18.698Z,33.22
2023-02-12T02:11:50.119Z,33.48
2023-02-12T02:12:21.518Z,33.27
2023-02-12T02:12:52.908Z,33.67
2023-02-12T02:13:24.315Z,33.65
2023-02-12T02:13:55.707Z,33.64
2023-02-12T02:14:27.111Z,33.25
2023-02-12T02:14:58.578Z,33.75
2023-02-12T02:15:29.983Z,33.18
2023-02-12T02:16:01.441Z,33.78
2023-02-12T02:16:32.895Z,33.35
2023-02-12T02:17:04.410Z,33.60
2023-02-12T02:17:35.800Z,33.47
2023-02-12T02:18:07.233Z,33.64
2023-02-12T02:18:38.624Z,33.30
2023-02-12T02:19:10.051Z,33.79
2023-02-12T02:19:41.445Z,33.67
2023-02-12T02:20:12.835Z,33.64
2023-02-12T02:20:44.244Z,33.52
2023-02-12T02:21:15.643Z,33.31
2023-02-12T02:21:47.109Z,33.73
2023-02-12T02:22:18.558Z,33.63
2023-02-12T02:22:49.971Z,33.18
2023-02-12T02:23:21.387Z,33.72
2023-02-12T02:23:52.812Z,33.09
2023-02-12T02:24:24.236Z,33.74
2023-02-12T02:24:55.639Z,33.25
2023-02-12T02:25:27.035Z,33.73
2023-02-12T02:25:58.432Z,33.83
2023-02-12T02:26:29.844Z,33.62
2023-02-12T02:27:01.265Z,33.70
2023-02-12T02:27:32.705Z,33.43
2023-02-12T02:28:04.188Z,33.77
2023-02-12T02:28:35.668Z,33.27
2023-02-12T02:29:07.124Z,33.27
2023-02-12T02:29:38.517Z,33.31
2023-02-12T02:30:09.909Z,33.43
2023-02-12T02:30:41.316Z,33.57
2023-02-12T02:31:12.832Z,33.58
2023-02-12T02:31:44.401Z,33.35
2023-02-12T02:32:15.834Z,33.16
2023-02-12T02:32:47.251Z,33.59
2023-02-12T02:33:18.671Z,33.63
2023-02-12T02:33:50.072Z,33.48
2023-02-12T02:34:21.487Z,33.43
2023-02-12T02:34:52.884Z,33.87
2023-02-12T02:35:24.284Z,33.48
2023-02-12T02:35:55.956Z,33.81
2023-02-12T02:36:27.557Z,33.46
2023-02-12T02:37:01.179Z,33.18
2023-02-12T02:37:32.811Z,33.63
2023-02-12T02:38:04.283Z,33.37
2023-02-12T02:38:35.675Z,33.47
2023-02-12T02:39:07.090Z,33.70
2023-02-12T02:39:38.514Z,33.45
2023-02-12T02:40:09.926Z,33.79
2023-02-12T02:40:41.353Z,33.51
2023-02-12T02:41:12.768Z,33.59
2023-02-12T02:41:44.154Z,33.08
2023-02-12T02:42:15.550Z,33.44
2023-02-12T02:42:46.996Z,33.37
2023-02-12T02:43:18.420Z,33.80
2023-02-12T02:43:49.860Z,33.20
2023-02-12T02:44:21.271Z,33.32
2023-02-12T02:44:52.673Z,33.48
2023-02-12T02:45:24.071Z,33.23
2023-02-12T02:45:55.733Z,33.52
2023-02-12T02:46:27.359Z,33.81
2023-02-12T02:46:58.848Z,33.37
2023-02-12T02:47:30.336Z,33.46
2023-02-12T02:48:01.758Z,33.45
2023-02-12T02:48:33.358Z,33.22
2023-02-12T02:49:04.789Z,33.44
2023-02-12T02:49:36.193Z,33.46
2023-02-12T02:50:07.607Z,33.65
2023-02-12T02:50:39.007Z,33.77
2023-02-12T02:51:10.401Z,33.05
2023-02-12T02:51:41.803Z,33.65
2023-02-12T02:52:13.197Z,33.17
2023-02-12T02:52:44.594Z,33.61
2023-02-12T02:53:16.006Z,33.20
2023-02-12T02:53:47.441Z,33.64
2023-02-12T02:54:18.831Z,33.03
2023-02-12T02:54:50.247Z,33.54
2023-02-12T02:55:21.644Z,33.32
2023-02-12T02:55:53.337Z,33.90
2023-02-12T02:56:24.913Z,33.07
2023-02-12T02:56:56.321Z,33.39
2023-02-12T02:57:27.715Z,32.98
2023-02-12T02:57:59.110Z,33.31
2023-02-12T02:58:30.549Z,33.17
2023-02-12T02:59:02.022Z,33.36
2023-02-12T02:59:33.430Z,33.36
2023-02-12T03:00:04.879Z,33.15
2023-02-12T03:00:36.357Z,33.33
2023-02-12T03:01:07.841Z,33.12
2023-02-12T03:01:39.273Z,33.23
2023-02-12T03:02:10.689Z,33.63
2023-02-12T03:02:42.161Z,33.11
2023-02-12T03:03:13.581Z,33.44
2023-02-12T03:03:45.030Z,33.36
2023-02-12T03:04:16.459Z,33.27
2023-02-12T03:04:47.864Z,33.43
2023-02-12T03:05:19.254Z,33.56
2023-02-12T03:05:50.695Z,33.43
2023-02-12T03:06:22.108Z,33.65
2023-02-12T03:06:53.507Z,33.67
2023-02-12T03:07:24.907Z,33.33
2023-02-12T03:07:56.304Z,33.08
2023-02-12T03:08:27.717Z,33.29
2023-02-12T03:08:59.160Z,33.32
2023-02-12T03:09:30.594Z,33.55
2023-02-12T03:10:02.008Z,33.68
2023-02-12T03:10:33.455Z,33.46
2023-02-12T03:11:04.876Z,33.40
2023-02-12T03:11:36.285Z,33.27
2023-02-12T03:12:07.705Z,33.11
2023-02-12T03:12:39.114Z,33.19
2023-02-12T03:13:10.526Z,33.30
2023-02-12T03:13:41.996Z,33.08
2023-02-12T03:14:13.455Z,32.96
2023-02-12T03:14:44.858Z,33.11
2023-02-12T03:15:16.255Z,33.16
2023-02-12T03:15:47.661Z,33.43
2023-02-12T03:16:19.087Z,33.13
2023-02-12T03:16:50.502Z,33.44
2023-02-12T03:17:21.919Z,33.50
2023-02-12T03:17:53.349Z,33.14
2023-02-12T03:18:24.789Z,33.50
2023-02-12T03:18:56.203Z,33.55
2023-02-12T03:19:27.638Z,33.21
2023-02-12T03:19:59.056Z,33.34
2023-02-12T03:20:30.445Z,33.17
2023-02-12T03:21:01.840Z,33.37
2023-02-12T03:21:33.240Z,33.04
2023-02-12T03:22:04.662Z,33.21
2023-02-12T03:22:36.064Z,33.44
2023-02-12T03:23:07.520Z,33.31
2023-02-12T03:23:38.925Z,33.21
2023-02-12T03:24:10.355Z,33.32
2023-02-12T03:24:41.792Z,33.09
2023-02-12T03:25:13.200Z,33.68
2023-02-12T03:25:44.627Z,33.32
2023-02-12T03:26:16.019Z,33.60
2023-02-12T03:26:47.426Z,33.56
2023-02-12T03:27:18.838Z,33.38
2023-02-12T03:27:50.249Z,33.76
2023-02-12T03:28:21.678Z,33.50
2023-02-12T03:28:53.111Z,33.74
2023-02-12T03:29:24.508Z,33.40
2023-02-12T03:29:55.990Z,33.19
2023-02-12T03:30:27.446Z,33.06
2023-02-12T03:30:58.957Z,33.20
2023-02-12T03:31:30.470Z,33.19
2023-02-12T03:32:01.901Z,33.38
2023-02-12T03:32:33.310Z,33.40
2023-02-12T03:33:04.704Z,33.47
2023-02-12T03:33:36.096Z,33.23
2023-02-12T03:34:07.514Z,33.32
2023-02-12T03:34:38.903Z,33.40
2023-02-12T03:35:10.357Z,33.16
2023-02-12T03:35:41.772Z,33.59
2023-02-12T03:36:13.186Z,33.73
2023-02-12T03:36:44.604Z,33.46
2023-02-12T03:37:16.047Z,33.21
2023-02-12T03:37:47.467Z,33.44
2023-02-12T03:38:18.884Z,33.35
2023-02-12T03:38:50.293Z,33.19
2023-02-12T03:39:21.724Z,33.36
2023-02-12T03:39:53.129Z,33.42
2023-02-12T03:40:24.550Z,33.37
2023-02-12T03:40:55.947Z,33.18
2023-02-12T03:41:27.362Z,32.97
2023-02-12T03:41:58.763Z,33.35
2023-02-12T03:42:30.158Z,33.09
2023-02-12T03:43:01.584Z,33.17
2023-02-12T03:43:33.000Z,33.13
2023-02-12T03:44:04.395Z,33.38
2023-02-12T03:44:35.822Z,33.42
2023-02-12T03:45:07.235Z,33.39
2023-02-12T03:45:38.852Z,33.47
2023-02-12T03:46:10.291Z,33.37
2023-02-12T03:46:41.723Z,33.65
2023-02-12T03:47:13.123Z,33.23
2023-02-12T03:47:44.550Z,33.61
2023-02-12T03:48:15.956Z,33.50
2023-02-12T03:48:47.358Z,33.12
2023-02-12T03:49:18.752Z,33.28
2023-02-12T03:49:50.291Z,33.71
2023-02-12T03:50:21.679Z,33.42
2023-02-12T03:50:53.107Z,33.23
2023-02-12T03:51:24.521Z,33.36
2023-02-12T03:51:55.916Z,33.19
2023-02-12T03:52:27.311Z,33.72
2023-02-12T03:52:58.713Z,33.55
2023-02-12T03:53:30.121Z,33.41
2023-02-12T03:54:01.565Z,33.37
2023-02-12T03:54:32.991Z,33.38
2023-02-12T03:55:04.384Z,33.42
2023-02-12T03:55:35.791Z,33.59
2023-02-12T03:56:07.222Z,33.04
2023-02-12T03:56:38.641Z,33.13
2023-02-12T03:57:10.033Z,33.90
2023-02-12T03:57:41.439Z,33.46
2023-02-12T03:58:12.833Z,33.76
2023-02-12T03:58:44.234Z,33.12
2023-02-12T03:59:15.655Z,33.19
2023-02-12T03:59:47.082Z,33.40
2023-02-12T04:00:18.488Z,33.47
2023-02-12T04:00:49.906Z,33.47
2023-02-12T04:01:21.443Z,33.30
2023-02-12T04:01:53.046Z,33.24
2023-02-12T04:02:24.543Z,33.43
2023-02-12T04:02:55.967Z,33.08
2023-02-12T04:03:27.375Z,33.25
2023-02-12T04:03:58.800Z,33.18
2023-02-12T04:04:30.247Z,33.52
2023-02-12T04:05:01.690Z,33.29
2023-02-12T04:05:33.091Z,33.42
2023-02-12T04:06:04.503Z,33.78
2023-02-12T04:06:35.923Z,33.36
2023-02-12T04:07:07.319Z,33.50
2023-02-12T04:07:38.743Z,33.44
2023-02-12T04:08:10.155Z,33.83
2023-02-12T04:08:41.566Z,33.24
2023-02-12T04:09:12.978Z,33.79
2023-02-12T04:09:44.381Z,33.52
2023-02-12T04:10:15.826Z,33.68
2023-02-12T04:10:47.235Z,33.71
2023-02-12T04:11:18.646Z,33.52
2023-02-12T04:11:50.055Z,33.85
2023-02-12T04:12:21.467Z,33.09
2023-02-12T04:12:52.878Z,33.51
2023-02-12T04:13:24.272Z,33.58
2023-02-12T04:13:55.692Z,33.44
2023-02-12T04:14:27.229Z,33.60
2023-02-12T04:14:58.805Z,34.04
2023-02-12T04:15:30.243Z,33.30
2023-02-12T04:16:01.700Z,33.52
2023-02-12T04:16:34.027Z,33.40
2023-02-12T04:17:06.628Z,33.48
2023-02-12T04:17:38.109Z,33.19
2023-02-12T04:18:09.667Z,33.23
2023-02-12T04:18:41.121Z,33.39
2023-02-12T04:19:12.526Z,33.42
2023-02-12T04:19:43.934Z,33.10
2023-02-12T04:20:15.325Z,33.45
2023-02-12T04:20:46.745Z,33.70
2023-02-12T04:21:18.167Z,33.83
2023-02-12T04:21:49.605Z,33.66
2023-02-12T04:22:21.010Z,33.19
2023-02-12T04:22:52.400Z,33.92
2023-02-12T04:23:23.814Z,33.86
2023-02-12T04:23:55.232Z,33.44
2023-02-12T04:24:26.624Z,33.22
2023-02-12T04:24:58.040Z,33.41
2023-02-12T04:25:29.456Z,33.58
2023-02-12T04:26:00.882Z,33.15
2023-02-12T04:26:32.291Z,33.38
2023-02-12T04:27:03.730Z,33.53
2023-02-12T04:27:35.149Z,33.21
2023-02-12T04:28:06.598Z,33.18
2023-02-12T04:28:38.084Z,33.25
2023-02-12T04:29:09.505Z,33.46
2023-02-12T04:29:40.895Z,33.46
2023-02-12T04:30:12.354Z,33.74
2023-02-12T04:30:43.827Z,33.53
2023-02-12T04:31:15.374Z,33.34
2023-02-12T04:31:46.873Z,33.60
2023-02-12T04:32:18.424Z,33.34
2023-02-12T04:32:49.813Z,33.89
2023-02-12T04:33:21.224Z,33.69
2023-02-12T04:33:52.635Z,33.72
2023-02-12T04:34:24.023Z,33.56
2023-02-12T04:34:55.434Z,33.65
2023-02-12T04:35:26.847Z,33.55
2023-02-12T04:35:58.242Z,33.25
2023-02-12T04:36:29.658Z,33.75
2023-02-12T04:37:01.055Z,33.54
2023-02-12T04:37:32.496Z,33.54
2023-02-12T04:38:03.910Z,33.53
2023-02-12T04:38:35.302Z,33.32
2023-02-12T04:39:06.714Z,33.74
2023-02-12T04:39:38.110Z,33.28
2023-02-12T04:40:09.509Z,33.25
2023-02-12T04:40:40.916Z,33.63
2023-02-12T04:41:12.320Z,33.96
2023-02-12T04:41:43.726Z,33.39
2023-02-12T04:42:15.149Z,33.45
2023-02-12T04:42:46.567Z,33.59
2023-02-12T04:43:17.969Z,33.29
2023-02-12T04:43:49.358Z,33.80
2023-02-12T04:44:20.772Z,33.86
2023-02-12T04:44:52.196Z,33.77
2023-02-12T04:45:23.617Z,33.45
2023-02-12T04:45:55.517Z,33.82
2023-02-12T04:46:27.134Z,33.53
2023-02-12T04:46:58.553Z,33.31
2023-02-12T04:47:29.963Z,33.30
2023-02-12T04:48:01.376Z,33.94
2023-02-12T04:48:32.762Z,33.68
2023-02-12T04:49:04.171Z,33.68
2023-02-12T04:49:35.580Z,33.56
2023-02-12T04:50:06.998Z,33.63
2023-02-12T04:50:38.441Z,33.85
2023-02-12T04:51:09.872Z,33.92
2023-02-12T04:51:41.293Z,33.48
2023-02-12T04:52:12.704Z,33.87
2023-02-12T04:52:44.135Z,33.43
2023-02-12T04:53:15.597Z,33.70
2023-02-12T04:53:46.995Z,33.88
2023-02-12T04:54:18.411Z,33.80
2023-02-12T04:54:49.831Z,33.30
2023-02-12T04:55:21.234Z,33.56
2023-02-12T04:55:52.704Z,33.90
2023-02-12T04:56:24.142Z,33.26
2023-02-12T04:56:55.560Z,33.47
2023-02-12T04:57:26.981Z,33.50
2023-02-12T04:57:58.402Z,33.31
2023-02-12T04:58:29.831Z,33.82
2023-02-12T04:59:01.257Z,33.76
2023-02-12T04:59:32.678Z,33.51
2023-02-12T05:00:04.068Z,33.54
2023-02-12T05:00:35.490Z,33.65
2023-02-12T05:01:07.022Z,34.02
2023-02-12T05:01:38.490Z,33.58
2023-02-12T05:02:09.900Z,33.70
2023-02-12T05:02:41.331Z,33.60
2023-02-12T05:03:12.780Z,34.00
2023-02-12T05:03:44.225Z,33.95
2023-02-12T05:04:15.618Z,34.15
2023-02-12T05:04:47.046Z,33.94
2023-02-12T05:05:18.523Z,33.59
2023-02-12T05:05:49.970Z,33.49
2023-02-12T05:06:21.363Z,33.73
2023-02-12T05:06:52.774Z,33.76
2023-02-12T05:07:24.170Z,33.68
2023-02-12T05:07:55.607Z,33.84
2023-02-12T05:08:27.020Z,34.01
2023-02-12T05:08:58.449Z,34.00
2023-02-12T05:09:29.892Z,33.56
2023-02-12T05:10:01.302Z,33.41
2023-02-12T05:10:32.718Z,33.77
2023-02-12T05:11:04.122Z,33.80
2023-02-12T05:11:35.517Z,34.10
2023-02-12T05:12:06.928Z,33.68
2023-02-12T05:12:38.553Z,33.60
2023-02-12T05:13:10.060Z,33.58
2023-02-12T05:13:41.479Z,33.78
2023-02-12T05:14:12.880Z,33.41
2023-02-12T05:14:44.283Z,33.78
2023-02-12T05:15:15.687Z,33.83
2023-02-12T05:15:47.107Z,33.80
2023-02-12T05:16:18.587Z,33.79
2023-02-12T05:16:50.053Z,34.16
2023-02-12T05:17:21.457Z,34.13
2023-02-12T05:17:52.973Z,33.44
2023-02-12T05:18:24.400Z,33.46
2023-02-12T05:18:55.836Z,33.47
2023-02-12T05:19:27.262Z,33.95
2023-02-12T05:19:58.681Z,33.47
2023-02-12T05:20:30.088Z,33.32
2023-02-12T05:21:01.498Z,33.86
2023-02-12T05:21:32.903Z,33.55
2023-02-12T05:22:04.316Z,33.40
2023-02-12T05:22:35.710Z,34.14
2023-02-12T05:23:07.139Z,33.93
2023-02-12T05:23:38.575Z,33.67
2023-02-12T05:24:09.966Z,33.84
2023-02-12T05:24:41.372Z,33.85
2023-02-12T05:25:12.784Z,33.99
2023-02-12T05:25:44.201Z,33.76
2023-02-12T05:26:15.626Z,33.53
2023-02-12T05:26:47.041Z,33.86
2023-02-12T05:27:18.443Z,34.15
2023-02-12T05:27:49.835Z,34.27
2023-02-12T05:28:21.260Z,33.81
2023-02-12T05:28:52.752Z,33.81
2023-02-12T05:29:24.160Z,33.74
2023-02-12T05:29:55.576Z,33.73
2023-02-12T05:30:27.035Z,34.00
2023-02-12T05:30:58.501Z,33.71
2023-02-12T05:31:30.037Z,33.47
2023-02-12T05:32:01.565Z,33.63
2023-02-12T05:32:33.048Z,33.52
2023-02-12T05:33:04.458Z,33.94
2023-02-12T05:33:35.882Z,33.96
2023-02-12T05:34:07.323Z,33.90
2023-02-12T05:34:38.726Z,33.57
2023-02-12T05:35:10.125Z,34.17
2023-02-12T05:35:41.598Z,33.71
2023-02-12T05:36:13.008Z,34.15
2023-02-12T05:36:44.411Z,33.84
2023-02-12T05:37:15.832Z,34.05
2023-02-12T05:37:47.223Z,33.96
2023-02-12T05:38:18.667Z,33.69
2023-02-12T05:38:50.058Z,34.04
2023-02-12T05:39:21.478Z,33.82
2023-02-12T05:39:52.891Z,33.84
2023-02-12T05:40:24.284Z,33.82
2023-02-12T05:40:55.708Z,33.90
2023-02-12T05:41:27.102Z,33.52
2023-02-12T05:41:58.533Z,34.21
2023-02-12T05:42:29.944Z,33.49
2023-02-12T05:43:01.337Z,33.68
2023-02-12T05:43:32.740Z,33.92
2023-02-12T05:44:04.151Z,33.67
2023-02-12T05:44:35.538Z,33.67
2023-02-12T05:45:06.943Z,34.13
2023-02-12T05:45:38.335Z,33.81
2023-02-12T05:46:09.811Z,33.75
2023-02-12T05:46:41.286Z,33.90
2023-02-12T05:47:12.707Z,33.94
2023-02-12T05:47:44.127Z,33.68
2023-02-12T05:48:15.571Z,34.27
2023-02-12T05:48:46.978Z,33.43
2023-02-12T05:49:18.390Z,33.91
2023-02-12T05:49:49.816Z,33.52
2023-02-12T05:50:21.207Z,34.17
2023-02-12T05:50:53.331Z,33.57
2023-02-12T05:51:24.779Z,34.18
2023-02-12T05:51:56.197Z,33.84
2023-02-12T05:52:27.599Z,33.67
2023-02-12T05:52:59.011Z,33.56
2023-02-12T05:53:30.474Z,33.84
2023-02-12T05:54:01.894Z,34.08
2023-02-12T05:54:33.292Z,33.81
2023-02-12T05:55:04.716Z,33.76
2023-02-12T05:55:36.126Z,33.85
2023-02-12T05:56:07.548Z,33.88
2023-02-12T05:56:38.980Z,33.65
2023-02-12T05:57:10.389Z,33.62
2023-02-12T05:57:41.827Z,34.06
2023-02-12T05:58:15.754Z,33.91
2023-02-12T05:58:47.525Z,34.18
2023-02-12T05:59:18.937Z,33.71
2023-02-12T05:59:50.335Z,33.92
2023-02-12T06:00:21.729Z,34.17
2023-02-12T06:00:53.134Z,33.60
2023-02-12T06:01:24.548Z,33.74
2023-02-12T06:01:56.239Z,34.17
2023-02-12T06:02:27.758Z,33.99
2023-02-12T06:02:59.270Z,34.27
2023-02-12T06:03:30.774Z,33.87
2023-02-12T06:04:02.246Z,33.75
2023-02-12T06:04:33.719Z,33.75
2023-02-12T06:05:05.115Z,33.69
2023-02-12T06:05:36.509Z,34.19
2023-02-12T06:06:07.918Z,34.21
2023-02-12T06:06:39.315Z,33.84
2023-02-12T06:07:10.760Z,34.10
2023-02-12T06:07:42.169Z,34.19
2023-02-12T06:08:13.571Z,34.13
2023-02-12T06:08:44.983Z,33.83
2023-02-12T06:09:16.395Z,34.04
2023-02-12T06:09:47.807Z,33.74
2023-02-12T06:10:19.226Z,34.05
2023-02-12T06:10:50.623Z,34.11
2023-02-12T06:11:22.035Z,34.28
2023-02-12T06:11:53.440Z,34.03
2023-02-12T06:12:24.860Z,33.69
2023-02-12T06:12:56.266Z,33.76
2023-02-12T06:13:27.715Z,34.28
2023-02-12T06:13:59.120Z,33.99
2023-02-12T06:14:31.972Z,33.65
2023-02-12T06:15:03.578Z,33.97
2023-02-12T06:15:34.988Z,34.13
2023-02-12T06:16:06.467Z,33.67
2023-02-12T06:16:38.034Z,33.90
2023-02-12T06:17:09.527Z,34.05
2023-02-12T06:17:40.919Z,34.39
2023-02-12T06:18:12.301Z,34.04
2023-02-12T06:18:43.712Z,34.21
2023-02-12T06:19:15.152Z,34.09
2023-02-12T06:19:46.559Z,34.42
2023-02-12T06:20:17.965Z,34.27
2023-02-12T06:20:49.371Z,34.50
2023-02-12T06:21:20.774Z,34.48
2023-02-12T06:21:52.176Z,34.03
2023-02-12T06:22:23.566Z,34.37
2023-02-12T06:22:54.966Z,34.29
2023-02-12T06:23:26.362Z,34.41
2023-02-12T06:23:57.786Z,34.32
2023-02-12T06:24:29.179Z,34.19
2023-02-12T06:25:00.574Z,33.84
2023-02-12T06:25:31.985Z,34.30
2023-02-12T06:26:03.410Z,34.04
2023-02-12T06:26:34.829Z,33.96
2023-02-12T06:27:06.243Z,34.21
2023-02-12T06:27:37.655Z,34.43
2023-02-12T06:28:09.092Z,34.23
2023-02-12T06:28:40.660Z,34.16
2023-02-12T06:29:12.189Z,34.50
2023-02-12T06:29:43.613Z,33.95
2023-02-12T06:30:15.005Z,34.13
2023-02-12T06:30:46.442Z,34.23
2023-02-12T06:31:17.982Z,34.07
2023-02-12T06:31:49.550Z,34.14
2023-02-12T06:32:21.165Z,34.71
2023-02-12T06:32:52.634Z,34.38
2023-02-12T06:33:24.055Z,34.68
2023-02-12T06:33:55.463Z,34.04
2023-02-12T06:34:26.926Z,34.52
2023-02-12T06:34:58.317Z,34.39
2023-02-12T06:35:29.729Z,34.29
2023-02-12T06:36:01.122Z,33.95
2023-02-12T06:36:32.519Z,34.09
2023-02-12T06:37:03.925Z,34.19
2023-02-12T06:37:35.354Z,34.48
2023-02-12T06:38:06.762Z,34.76
2023-02-12T06:38:38.151Z,33.88
2023-02-12T06:39:09.575Z,34.59
2023-02-12T06:39:41.038Z,34.56
2023-02-12T06:40:12.452Z,34.95
2023-02-12T06:40:43.848Z,34.99
2023-02-12T06:41:15.241Z,34.44
2023-02-12T06:41:46.828Z,34.65
2023-02-12T06:42:18.233Z,34.80
2023-02-12T06:42:50.410Z,35.70
2023-02-12T06:43:21.934Z,35.04
2023-02-12T06:43:53.324Z,35.24
2023-02-12T06:44:24.742Z,34.78
2023-02-12T06:44:56.208Z,34.66