createdAt,value
2017-03-24T00:00:05.799Z,22.8
2017-03-24T00:01:05.568Z,22.8
2017-03-24T00:02:05.911Z,22.8
2017-03-24T00:03:05.951Z,22.77
2017-03-24T00:04:05.976Z,22.8
2017-03-24T00:05:06.248Z,22.75
2017-03-24T00:06:06.017Z,22.79
2017-03-24T00:07:05.429Z,22.77
2017-03-24T00:08:05.773Z,22.73
2017-03-24T00:09:05.805Z,22.73
2017-03-24T00:10:06.383Z,22.7
2017-03-24T00:11:06.163Z,22.75
2017-03-24T00:12:06.197Z,22.76
2017-03-24T00:13:06.223Z,22.77
2017-03-24T00:14:06.254Z,22.7
2017-03-24T00:15:06.525Z,22.75
2017-03-24T00:16:05.991Z,22.77
2017-03-24T00:17:06.333Z,22.76
2017-03-24T00:18:06.055Z,22.76
2017-03-24T00:19:06.387Z,22.72
2017-03-24T00:20:06.363Z,22.75
2017-03-24T00:21:06.123Z,22.72
2017-03-24T00:22:06.161Z,22.77
2017-03-24T00:23:06.501Z,22.68
2017-03-24T00:24:06.530Z,22.75
2017-03-24T00:25:06.505Z,22.77
2017-03-24T00:26:06.592Z,22.68
2017-03-24T00:27:06.308Z,22.62
2017-03-24T00:28:06.638Z,22.64
2017-03-24T00:29:06.668Z,22.67
2017-03-24T00:30:06.945Z,22.68
2017-03-24T00:31:06.707Z,22.72
2017-03-24T00:32:06.788Z,22.68
2017-03-24T00:33:06.464Z,22.64
2017-03-24T00:34:06.809Z,22.67
2017-03-24T00:35:07.091Z,22.62
2017-03-24T00:36:06.550Z,22.61
2017-03-24T00:37:06.888Z,22.58
2017-03-24T00:38:06.607Z,22.65
2017-03-24T00:39:06.629Z,22.62
2017-03-24T00:40:07.218Z,22.61
2017-03-24T00:41:06.995Z,22.6
2017-03-24T00:42:07.032Z,22.62
2017-03-24T00:43:06.430Z,22.6
2017-03-24T00:44:06.766Z,22.61
2017-03-24T00:45:07.365Z,22.6
2017-03-24T00:46:06.826Z,22.61
2017-03-24T00:47:06.851Z,22.58
2017-03-24T00:48:07.197Z,22.62
2017-03-24T00:49:07.220Z,22.58
2017-03-24T00:50:07.502Z,22.6
2017-03-24T00:51:06.966Z,22.61
2017-03-24T00:52:07.304Z,22.64
2017-03-24T00:53:07.332Z,22.49
2017-03-24T00:54:07.357Z,22.51
2017-03-24T00:55:07.639Z,22.62
2017-03-24T00:56:07.413Z,22.61
2017-03-24T00:57:07.444Z,22.51
2017-03-24T00:58:07.161Z,22.57
2017-03-24T00:59:07.492Z,22.52
2017-03-24T01:00:07.212Z,22.55
2017-03-24T01:01:07.242Z,22.49
2017-03-24T01:02:07.266Z,22.55
2017-03-24T01:03:07.300Z,22.49
2017-03-24T01:04:07.683Z,22.43
2017-03-24T01:05:07.361Z,22.51
2017-03-24T01:06:07.691Z,22.51
2017-03-24T01:07:07.726Z,22.46
2017-03-24T01:08:07.448Z,22.51
2017-03-24T01:09:07.780Z,22.51
2017-03-24T01:10:07.489Z,22.43
2017-03-24T01:11:07.514Z,22.47
2017-03-24T01:12:07.559Z,22.4
2017-03-24T01:13:07.895Z,22.45
2017-03-24T01:14:07.604Z,22.47
2017-03-24T01:15:07.946Z,22.46
2017-03-24T01:16:07.969Z,22.47
2017-03-24T01:17:08.007Z,22.4
2017-03-24T01:18:08.027Z,22.4
2017-03-24T01:19:08.050Z,22.43
2017-03-24T01:20:08.073Z,22.4
2017-03-24T01:21:08.110Z,22.39
2017-03-24T01:22:08.131Z,22.37
2017-03-24T01:23:08.163Z,22.36
2017-03-24T01:24:08.191Z,22.4
2017-03-24T01:25:07.904Z,22.39
2017-03-24T01:26:07.924Z,22.37
2017-03-24T01:27:08.272Z,22.43
2017-03-24T01:28:08.299Z,22.37
2017-03-24T01:29:08.323Z,22.39
2017-03-24T01:30:08.350Z,22.4
2017-03-24T01:31:08.064Z,22.3
2017-03-24T01:32:08.450Z,22.39
2017-03-24T01:33:08.434Z,22.42
2017-03-24T01:34:08.157Z,22.36
2017-03-24T01:35:08.488Z,22.37
2017-03-24T01:36:08.516Z,22.31
2017-03-24T01:37:08.546Z,22.36
2017-03-24T01:38:08.575Z,22.3
2017-03-24T01:39:08.295Z,22.37
2017-03-24T01:40:08.627Z,22.27
2017-03-24T01:41:08.352Z,22.3
2017-03-24T01:42:08.680Z,22.27
2017-03-24T01:43:08.714Z,22.25
2017-03-24T01:44:08.430Z,22.25
2017-03-24T01:45:08.763Z,22.39
2017-03-24T01:46:08.791Z,22.27
2017-03-24T01:47:08.825Z,22.31
2017-03-24T01:48:08.250Z,22.21
2017-03-24T01:49:08.880Z,22.31
2017-03-24T01:50:08.903Z,22.25
2017-03-24T01:51:08.867Z,22.3
2017-03-24T01:52:08.644Z,22.27
2017-03-24T01:53:08.999Z,22.3
2017-03-24T01:54:09.014Z,22.28
2017-03-24T01:55:09.038Z,22.25
2017-03-24T01:56:09.320Z,22.31
2017-03-24T01:57:08.785Z,22.3
2017-03-24T01:58:09.125Z,22.27
2017-03-24T01:59:09.150Z,22.3
2017-03-24T02:00:09.189Z,22.24
2017-03-24T02:01:09.458Z,22.25
2017-03-24T02:02:09.236Z,22.21
2017-03-24T02:03:09.261Z,22.24
2017-03-24T02:04:08.976Z,22.25
2017-03-24T02:05:09.317Z,22.22
2017-03-24T02:06:09.278Z,22.18
2017-03-24T02:07:09.060Z,22.2
2017-03-24T02:08:09.092Z,22.18
2017-03-24T02:09:09.427Z,22.18
2017-03-24T02:10:09.135Z,22.18
2017-03-24T02:11:09.106Z,22.21
2017-03-24T02:12:09.512Z,22.17
2017-03-24T02:13:09.535Z,22.12
2017-03-24T02:14:09.253Z,22.18
2017-03-24T02:15:09.274Z,22.17
2017-03-24T02:16:09.550Z,22.09
2017-03-24T02:17:09.655Z,22.15
2017-03-24T02:18:09.360Z,22.17
2017-03-24T02:19:09.696Z,22.17
2017-03-24T02:20:09.405Z,22.12
2017-03-24T02:21:10.006Z,22.14
2017-03-24T02:22:09.467Z,22.15
2017-03-24T02:23:09.808Z,22.1
2017-03-24T02:24:09.575Z,22.12
2017-03-24T02:25:09.862Z,22.14
2017-03-24T02:26:10.133Z,22.14
2017-03-24T02:27:09.920Z,22.1
2017-03-24T02:28:09.944Z,22.06
2017-03-24T02:29:09.665Z,22.05
2017-03-24T02:30:09.685Z,22.12
2017-03-24T02:31:10.293Z,22.15
2017-03-24T02:32:09.742Z,22.1
2017-03-24T02:33:09.777Z,22.09
2017-03-24T02:34:09.799Z,22.03
2017-03-24T02:35:09.516Z,22.03
2017-03-24T02:36:10.416Z,22.03
2017-03-24T02:37:10.189Z,22.06
2017-03-24T02:38:10.214Z,22.07
2017-03-24T02:39:10.245Z,22.09
2017-03-24T02:40:10.285Z,22.07
2017-03-24T02:41:10.548Z,22.06
2017-03-24T02:42:10.018Z,22.07
2017-03-24T02:43:10.363Z,22.06
2017-03-24T02:44:10.388Z,22.06
2017-03-24T02:45:10.408Z,22
2017-03-24T02:46:10.368Z,22.1
2017-03-24T02:47:10.461Z,21.98
2017-03-24T02:48:10.486Z,22.02
2017-03-24T02:49:10.522Z,22.05
2017-03-24T02:50:10.228Z,22.05
2017-03-24T02:51:10.835Z,22.09
2017-03-24T02:52:10.281Z,22.06
2017-03-24T02:53:10.634Z,22.12
2017-03-24T02:54:10.338Z,22.02
2017-03-24T02:55:10.371Z,22.05
2017-03-24T02:56:10.959Z,22.1
2017-03-24T02:57:10.111Z,22.07
2017-03-24T02:58:10.458Z,22.07
2017-03-24T02:59:10.166Z,22.05
2017-03-24T03:00:10.818Z,22.09
2017-03-24T03:01:11.098Z,22.05
2017-03-24T03:02:10.864Z,22.05
2017-03-24T03:03:10.899Z,22.02
2017-03-24T03:04:10.931Z,21.9
2017-03-24T03:05:10.955Z,22
2017-03-24T03:06:11.227Z,22
2017-03-24T03:07:10.684Z,21.99
2017-03-24T03:08:11.034Z,21.92
2017-03-24T03:09:11.066Z,22
2017-03-24T03:10:11.086Z,22
2017-03-24T03:11:11.054Z,21.88
2017-03-24T03:12:10.525Z,21.94
2017-03-24T03:13:10.858Z,21.92
2017-03-24T03:14:10.890Z,21.92
2017-03-24T03:15:10.918Z,21.91
2017-03-24T03:16:11.503Z,21.88
2017-03-24T03:17:11.280Z,21.91
2017-03-24T03:18:11.304Z,21.94
2017-03-24T03:19:11.338Z,21.9
2017-03-24T03:20:11.359Z,21.91
2017-03-24T03:21:11.642Z,21.88
2017-03-24T03:22:11.411Z,21.96
2017-03-24T03:23:11.448Z,21.94
2017-03-24T03:24:11.472Z,21.96
2017-03-24T03:25:11.507Z,21.96
2017-03-24T03:26:11.211Z,21.83
2017-03-24T03:27:11.243Z,21.99
2017-03-24T03:28:11.581Z,21.84
2017-03-24T03:29:11.610Z,21.99
2017-03-24T03:30:11.634Z,21.84
2017-03-24T03:31:11.661Z,21.9
2017-03-24T03:32:11.374Z,21.86
2017-03-24T03:33:11.404Z,21.88
2017-03-24T03:34:11.749Z,21.77
2017-03-24T03:35:11.769Z,21.91
2017-03-24T03:36:11.797Z,21.88
2017-03-24T03:37:11.818Z,21.83
2017-03-24T03:38:11.855Z,21.88
2017-03-24T03:39:11.573Z,21.88
2017-03-24T03:40:11.596Z,21.88
2017-03-24T03:41:11.925Z,21.79
2017-03-24T03:42:11.650Z,21.91
2017-03-24T03:43:11.984Z,21.88
2017-03-24T03:44:12.011Z,21.91
2017-03-24T03:45:11.724Z,21.86
2017-03-24T03:46:12.065Z,21.84
2017-03-24T03:47:11.781Z,21.88
2017-03-24T03:48:11.544Z,21.9
2017-03-24T03:49:12.152Z,21.82
2017-03-24T03:50:11.549Z,21.94
2017-03-24T03:51:12.200Z,21.88
2017-03-24T03:52:12.237Z,21.79
2017-03-24T03:53:11.939Z,21.9
2017-03-24T03:54:11.972Z,21.77
2017-03-24T03:55:12.043Z,21.86
2017-03-24T03:56:12.336Z,21.9
2017-03-24T03:57:12.058Z,21.86
2017-03-24T03:58:12.079Z,21.9
2017-03-24T03:59:12.432Z,21.9
2017-03-24T04:00:12.455Z,21.79
2017-03-24T04:01:12.479Z,21.8
2017-03-24T04:02:12.500Z,21.86
2017-03-24T04:03:12.531Z,21.83
2017-03-24T04:04:12.559Z,21.84
2017-03-24T04:05:12.273Z,21.86
2017-03-24T04:06:12.610Z,21.86
2017-03-24T04:07:12.641Z,21.82
2017-03-24T04:08:12.658Z,21.84
2017-03-24T04:09:12.699Z,21.84
2017-03-24T04:10:12.714Z,21.82
2017-03-24T04:11:12.747Z,21.75
2017-03-24T04:12:12.713Z,21.77
2017-03-24T04:13:12.796Z,21.83
2017-03-24T04:14:12.522Z,21.83
2017-03-24T04:15:12.551Z,21.75
2017-03-24T04:16:12.568Z,21.77
2017-03-24T04:17:14.029Z,21.74
2017-03-24T04:18:12.314Z,21.75
2017-03-24T04:19:12.972Z,21.74
2017-03-24T04:20:12.671Z,21.77
2017-03-24T04:21:12.702Z,21.74
2017-03-24T04:22:13.293Z,21.82
2017-03-24T04:23:13.073Z,21.71
2017-03-24T04:24:13.111Z,21.8
2017-03-24T04:25:13.123Z,21.79
2017-03-24T04:26:12.846Z,21.77
2017-03-24T04:27:13.428Z,21.79
2017-03-24T04:28:13.220Z,21.83
2017-03-24T04:29:13.236Z,21.71
2017-03-24T04:30:12.638Z,21.74
2017-03-24T04:31:13.287Z,21.77
2017-03-24T04:32:12.939Z,21.79
2017-03-24T04:33:13.027Z,21.75
2017-03-24T04:34:13.370Z,21.77
2017-03-24T04:35:13.398Z,21.71
2017-03-24T04:36:13.102Z,21.69
2017-03-24T04:37:13.699Z,21.74
2017-03-24T04:38:13.482Z,21.71
2017-03-24T04:39:13.497Z,21.72
2017-03-24T04:40:13.217Z,21.75
2017-03-24T04:41:13.557Z,21.72
2017-03-24T04:42:13.843Z,21.75
2017-03-24T04:43:13.620Z,21.67
2017-03-24T04:44:13.633Z,21.68
2017-03-24T04:45:13.673Z,21.69
2017-03-24T04:46:13.695Z,21.72
2017-03-24T04:47:13.659Z,21.68
2017-03-24T04:48:13.753Z,21.69
2017-03-24T04:49:13.145Z,21.64
2017-03-24T04:50:13.801Z,21.65
2017-03-24T04:51:13.512Z,21.72
2017-03-24T04:52:14.103Z,21.67
2017-03-24T04:53:13.571Z,21.72
2017-03-24T04:54:13.912Z,21.67
2017-03-24T04:55:13.629Z,21.68
2017-03-24T04:56:13.637Z,21.74
2017-03-24T04:57:14.235Z,21.68
2017-03-24T04:58:14.022Z,21.56
2017-03-24T04:59:14.048Z,21.67
2017-03-24T05:00:14.085Z,21.69
2017-03-24T05:01:14.094Z,21.69
2017-03-24T05:02:14.065Z,21.67
2017-03-24T05:03:14.162Z,21.59
2017-03-24T05:04:14.188Z,21.65
2017-03-24T05:05:14.196Z,21.68
2017-03-24T05:06:13.921Z,21.65
2017-03-24T05:07:14.510Z,21.65
2017-03-24T05:08:14.282Z,21.62
2017-03-24T05:09:14.320Z,21.54
2017-03-24T05:10:13.712Z,21.67
2017-03-24T05:11:14.357Z,21.62
2017-03-24T05:12:14.645Z,21.68
2017-03-24T05:13:14.430Z,21.53
2017-03-24T05:14:14.457Z,21.56
2017-03-24T05:15:14.477Z,21.56
2017-03-24T05:16:14.508Z,21.68
2017-03-24T05:17:14.531Z,21.67
2017-03-24T05:18:14.559Z,21.65
2017-03-24T05:19:14.584Z,21.54
2017-03-24T05:20:14.304Z,21.72
2017-03-24T05:21:14.633Z,21.65
2017-03-24T05:22:14.352Z,21.67
2017-03-24T05:23:14.386Z,21.64
2017-03-24T05:24:14.718Z,21.64
2017-03-24T05:25:14.431Z,21.69
2017-03-24T05:26:14.773Z,21.68
2017-03-24T05:27:14.801Z,21.68
2017-03-24T05:28:14.509Z,21.69
2017-03-24T05:29:14.550Z,21.72
2017-03-24T05:30:14.571Z,21.69
2017-03-24T05:31:14.904Z,21.74
2017-03-24T05:32:14.936Z,21.72
2017-03-24T05:33:14.657Z,21.69
2017-03-24T05:34:14.686Z,21.8
2017-03-24T05:35:15.026Z,21.77
2017-03-24T05:36:15.049Z,21.75
2017-03-24T05:37:15.063Z,21.79
2017-03-24T05:38:15.097Z,21.82
2017-03-24T05:39:15.140Z,21.79
2017-03-24T05:40:15.153Z,21.86
2017-03-24T05:41:15.172Z,21.86
2017-03-24T05:42:15.200Z,21.88
2017-03-24T05:43:15.232Z,21.86
2017-03-24T05:44:14.957Z,21.91
2017-03-24T05:45:15.290Z,21.88
2017-03-24T05:46:15.307Z,21.77
2017-03-24T05:47:15.335Z,21.91
2017-03-24T05:48:14.748Z,21.77
2017-03-24T05:49:15.089Z,21.82
2017-03-24T05:50:15.426Z,21.94
2017-03-24T05:51:15.126Z,21.9
2017-03-24T05:52:15.487Z,21.91
2017-03-24T05:53:15.504Z,21.99
2017-03-24T05:54:15.528Z,21.91
2017-03-24T05:55:15.593Z,21.91
2017-03-24T05:56:15.270Z,21.99
2017-03-24T05:57:15.302Z,22.06
2017-03-24T05:58:15.639Z,22
2017-03-24T05:59:15.665Z,22.07
2017-03-24T06:00:15.681Z,22.03
2017-03-24T06:01:15.717Z,21.98
2017-03-24T06:02:15.128Z,22.05
2017-03-24T06:03:15.467Z,22.05
2017-03-24T06:04:15.796Z,22.09
2017-03-24T06:05:15.517Z,22.06
2017-03-24T06:06:15.542Z,22.09
2017-03-24T06:07:15.566Z,22.07
2017-03-24T06:08:15.913Z,22.1
2017-03-24T06:09:15.946Z,22.14
2017-03-24T06:10:15.968Z,22.17
2017-03-24T06:11:15.989Z,22.25
2017-03-24T06:12:16.022Z,22.18
2017-03-24T06:13:16.056Z,22.2
2017-03-24T06:14:16.072Z,22.25
2017-03-24T06:15:15.785Z,22.24
2017-03-24T06:16:16.129Z,22.22
2017-03-24T06:17:16.141Z,22.24
2017-03-24T06:18:16.177Z,22.25
2017-03-24T06:19:16.208Z,22.27
2017-03-24T06:20:15.920Z,22.37
2017-03-24T06:21:15.956Z,22.27
2017-03-24T06:22:16.334Z,22.4
2017-03-24T06:23:16.320Z,22.39
2017-03-24T06:24:16.348Z,22.45
2017-03-24T06:25:16.368Z,22.37
2017-03-24T06:26:16.401Z,22.4
2017-03-24T06:27:16.109Z,22.46
2017-03-24T06:28:16.450Z,22.39
2017-03-24T06:29:16.484Z,22.37
2017-03-24T06:30:16.499Z,22.36
2017-03-24T06:31:16.547Z,22.42
2017-03-24T06:32:16.551Z,22.46
2017-03-24T06:33:16.594Z,22.45
2017-03-24T06:34:16.299Z,22.45
2017-03-24T06:35:16.688Z,22.43
2017-03-24T06:36:16.354Z,22.47
2017-03-24T06:37:16.697Z,22.51
2017-03-24T06:38:16.726Z,22.51
2017-03-24T06:39:16.128Z,22.45
2017-03-24T06:40:16.779Z,22.55
2017-03-24T06:41:16.492Z,22.54
2017-03-24T06:42:16.828Z,22.54
2017-03-24T06:43:16.862Z,22.54
2017-03-24T06:44:16.577Z,22.51
2017-03-24T06:45:16.602Z,22.46
2017-03-24T06:46:16.318Z,22.47
2017-03-24T06:47:16.345Z,22.49
2017-03-24T06:48:17.259Z,22.57
2017-03-24T06:49:17.021Z,22.58
2017-03-24T06:50:17.057Z,22.58
2017-03-24T06:51:17.076Z,22.6
2017-03-24T06:52:17.109Z,22.64
2017-03-24T06:53:17.386Z,22.65
2017-03-24T06:54:16.863Z,22.62
2017-03-24T06:55:17.191Z,22.58
2017-03-24T06:56:17.212Z,22.61
2017-03-24T06:57:17.248Z,22.67
2017-03-24T06:58:17.533Z,22.61
2017-03-24T06:59:17.301Z,22.65
2017-03-24T07:00:16.742Z,22.64
2017-03-24T07:01:17.041Z,22.64
2017-03-24T07:02:17.380Z,22.6
2017-03-24T07:03:17.353Z,22.64
2017-03-24T07:04:17.433Z,22.64
2017-03-24T07:05:17.463Z,22.67
2017-03-24T07:06:17.494Z,22.67
2017-03-24T07:07:17.516Z,22.67
2017-03-24T07:08:17.876Z,22.7
2017-03-24T07:09:17.577Z,22.68
2017-03-24T07:10:17.286Z,22.68
2017-03-24T07:11:17.332Z,22.76
2017-03-24T07:12:17.344Z,22.7
2017-03-24T07:13:17.620Z,22.68
2017-03-24T07:14:17.714Z,22.65
2017-03-24T07:15:17.119Z,22.73
2017-03-24T07:16:17.765Z,22.75
2017-03-24T07:17:17.787Z,22.79
2017-03-24T07:18:17.761Z,22.75
2017-03-24T07:19:17.852Z,22.76
2017-03-24T07:20:17.873Z,22.77
2017-03-24T07:21:17.906Z,22.82
2017-03-24T07:22:17.931Z,22.8
2017-03-24T07:23:18.215Z,22.75
2017-03-24T07:24:17.989Z,22.79
2017-03-24T07:25:18.013Z,22.79
2017-03-24T07:26:18.038Z,22.86
2017-03-24T07:27:18.065Z,22.86
2017-03-24T07:28:18.044Z,22.86
2017-03-24T07:29:17.813Z,22.9
2017-03-24T07:30:17.841Z,22.85
2017-03-24T07:31:18.174Z,22.86
2017-03-24T07:32:18.208Z,22.86
2017-03-24T07:33:17.602Z,22.86
2017-03-24T07:34:17.952Z,22.82
2017-03-24T07:35:18.284Z,22.85
2017-03-24T07:36:18.005Z,22.9
2017-03-24T07:37:18.343Z,22.9
2017-03-24T07:38:18.380Z,22.85
2017-03-24T07:39:18.396Z,22.85
2017-03-24T07:40:18.425Z,22.88
2017-03-24T07:41:18.457Z,22.85
2017-03-24T07:42:18.478Z,22.82
2017-03-24T07:43:18.507Z,22.86
2017-03-24T07:44:17.911Z,22.88
2017-03-24T07:45:18.557Z,22.86
2017-03-24T07:46:18.588Z,22.83
2017-03-24T07:47:18.310Z,22.86
2017-03-24T07:48:18.639Z,22.9
2017-03-24T07:49:18.670Z,22.9
2017-03-24T07:50:18.380Z,22.82
2017-03-24T07:51:18.421Z,22.85
2017-03-24T07:52:18.152Z,22.88
2017-03-24T07:53:18.467Z,22.86
2017-03-24T07:54:18.499Z,22.86
2017-03-24T07:55:18.576Z,22.9
2017-03-24T07:56:18.863Z,22.9
2017-03-24T07:57:18.268Z,22.86
2017-03-24T07:58:18.613Z,22.83
2017-03-24T07:59:18.951Z,22.82
2017-03-24T08:00:18.974Z,22.79
2017-03-24T08:01:18.701Z,22.77
2017-03-24T08:02:18.725Z,22.79
2017-03-24T08:03:18.747Z,22.8
2017-03-24T08:04:19.081Z,22.85
2017-03-24T08:05:18.815Z,22.79
2017-03-24T08:06:19.151Z,22.73
2017-03-24T08:07:19.177Z,22.77
2017-03-24T08:08:19.190Z,22.82
2017-03-24T08:09:18.922Z,22.82
2017-03-24T08:10:19.246Z,22.76
2017-03-24T08:11:18.971Z,22.73
2017-03-24T08:12:19.315Z,22.72
2017-03-24T08:13:19.346Z,22.72
2017-03-24T08:14:19.364Z,22.67
2017-03-24T08:15:19.078Z,22.6
2017-03-24T08:16:19.416Z,22.62
2017-03-24T08:17:19.440Z,22.52
2017-03-24T08:18:19.197Z,22.57
2017-03-24T08:19:19.194Z,22.4
2017-03-24T08:20:19.532Z,22.37
2017-03-24T08:21:18.931Z,22.36
2017-03-24T08:22:19.597Z,22.25
2017-03-24T08:23:19.614Z,22.24
2017-03-24T08:24:19.643Z,22.22
2017-03-24T08:25:19.671Z,22.17
2017-03-24T08:26:19.387Z,22.21
2017-03-24T08:27:19.419Z,22.17
2017-03-24T08:28:19.121Z,22.1
2017-03-24T08:29:19.470Z,22.12
2017-03-24T08:30:19.500Z,22.1
2017-03-24T08:31:19.519Z,22.06
2017-03-24T08:32:19.551Z,22.14
2017-03-24T08:33:19.880Z,22.03
2017-03-24T08:34:19.914Z,22.05
2017-03-24T08:35:19.938Z,22.07
2017-03-24T08:36:19.978Z,21.92
2017-03-24T08:37:19.680Z,21.9
2017-03-24T08:38:20.015Z,21.83
2017-03-24T08:39:20.052Z,21.96
2017-03-24T08:40:19.767Z,21.94
2017-03-24T08:41:19.795Z,21.96
2017-03-24T08:42:20.125Z,21.84
2017-03-24T08:43:19.842Z,21.91
2017-03-24T08:44:20.129Z,21.88
2017-03-24T08:45:20.217Z,21.98
2017-03-24T08:46:19.622Z,21.9
2017-03-24T08:47:20.279Z,21.9
2017-03-24T08:48:19.991Z,22.02
2017-03-24T08:49:20.259Z,22.06
2017-03-24T08:50:20.360Z,22.02
2017-03-24T08:51:20.070Z,22.02
2017-03-24T08:52:20.408Z,22.03
2017-03-24T08:53:20.431Z,22.09
2017-03-24T08:54:20.408Z,22.07
2017-03-24T08:55:19.862Z,22.02
2017-03-24T08:56:20.210Z,22
2017-03-24T08:57:20.543Z,22
2017-03-24T08:58:20.255Z,22.03
2017-03-24T08:59:20.852Z,22.05
2017-03-24T09:00:20.317Z,22.07
2017-03-24T09:01:20.653Z,22.05
2017-03-24T09:02:20.679Z,22.05
2017-03-24T09:03:20.399Z,22.1
2017-03-24T09:04:20.988Z,22.05
2017-03-24T09:05:20.454Z,22.03
2017-03-24T09:06:20.481Z,22.09
2017-03-24T09:07:20.830Z,22.06
2017-03-24T09:08:20.848Z,22.12
2017-03-24T09:09:20.495Z,22.1
2017-03-24T09:10:20.588Z,22.1
2017-03-24T09:11:20.618Z,22.12
2017-03-24T09:12:20.957Z,22.07
2017-03-24T09:13:20.982Z,22.12
2017-03-24T09:14:20.951Z,22.06
2017-03-24T09:15:21.036Z,22.14
2017-03-24T09:16:21.065Z,22.12
2017-03-24T09:17:20.470Z,22.12
2017-03-24T09:18:20.806Z,22.12
2017-03-24T09:19:21.090Z,22.17
2017-03-24T09:20:21.180Z,22.18
2017-03-24T09:21:21.196Z,22.18
2017-03-24T09:22:21.228Z,22.14
2017-03-24T09:23:21.262Z,22.18
2017-03-24T09:24:21.538Z,22.18
2017-03-24T09:25:20.995Z,22.2
2017-03-24T09:26:21.029Z,22.18
2017-03-24T09:27:21.365Z,22.24
2017-03-24T09:28:21.389Z,22.22
2017-03-24T09:29:21.674Z,22.2
2017-03-24T09:30:21.451Z,22.21
2017-03-24T09:31:21.466Z,22.25
2017-03-24T09:32:21.500Z,22.28
2017-03-24T09:33:21.213Z,22.28
2017-03-24T09:34:21.811Z,22.2
2017-03-24T09:35:21.274Z,22.2
2017-03-24T09:36:21.299Z,22.25
2017-03-24T09:37:21.336Z,22.21
2017-03-24T09:38:21.668Z,22.27
2017-03-24T09:39:21.948Z,22.27
2017-03-24T09:40:21.727Z,22.24
2017-03-24T09:41:21.751Z,22.24
2017-03-24T09:42:21.468Z,22.22
2017-03-24T09:43:21.180Z,22.25
2017-03-24T09:44:21.773Z,22.22
2017-03-24T09:45:21.550Z,22.27
2017-03-24T09:46:21.888Z,22.3
2017-03-24T09:47:21.916Z,22.27
2017-03-24T09:48:21.626Z,22.28
2017-03-24T09:49:21.589Z,22.27
2017-03-24T09:50:21.680Z,22.21
2017-03-24T09:51:21.715Z,22.21
2017-03-24T09:52:22.051Z,22.28
2017-03-24T09:53:21.764Z,22.3
2017-03-24T09:54:22.041Z,22.28
2017-03-24T09:55:22.135Z,22.33
2017-03-24T09:56:22.157Z,22.31
2017-03-24T09:57:21.899Z,22.25
2017-03-24T09:58:21.898Z,22.28
2017-03-24T09:59:22.177Z,22.36
2017-03-24T10:00:22.270Z,22.27
2017-03-24T10:01:21.987Z,22.4
2017-03-24T10:02:22.334Z,22.28
2017-03-24T10:03:22.042Z,22.24
2017-03-24T10:04:22.320Z,22.3
2017-03-24T10:05:22.098Z,22.35
2017-03-24T10:06:22.130Z,22.27
2017-03-24T10:07:22.466Z,22.3
2017-03-24T10:08:22.187Z,22.27
2017-03-24T10:09:22.762Z,22.31
2017-03-24T10:10:22.545Z,22.33
2017-03-24T10:11:22.582Z,22.27
2017-03-24T10:12:22.597Z,22.36
2017-03-24T10:13:22.626Z,22.36
2017-03-24T10:14:22.647Z,22.36
2017-03-24T10:15:22.685Z,22.36
2017-03-24T10:16:22.714Z,22.36
2017-03-24T10:17:22.425Z,22.4
2017-03-24T10:18:22.762Z,22.24
2017-03-24T10:19:22.787Z,22.37
2017-03-24T10:20:22.816Z,22.35
2017-03-24T10:21:22.540Z,22.39
2017-03-24T10:22:22.872Z,22.4
2017-03-24T10:23:22.899Z,22.42
2017-03-24T10:24:22.926Z,22.4
2017-03-24T10:25:22.959Z,22.39
2017-03-24T10:26:22.667Z,22.4
2017-03-24T10:27:22.701Z,22.42
2017-03-24T10:28:23.046Z,22.42
2017-03-24T10:29:23.062Z,22.37
2017-03-24T10:30:22.786Z,22.39
2017-03-24T10:31:22.811Z,22.4
2017-03-24T10:32:22.844Z,22.36
2017-03-24T10:33:22.861Z,22.36
2017-03-24T10:34:23.210Z,22.33
2017-03-24T10:35:23.239Z,22.39
2017-03-24T10:36:22.955Z,22.36
2017-03-24T10:37:23.287Z,22.43
2017-03-24T10:38:23.324Z,22.33
2017-03-24T10:39:23.342Z,22.37
2017-03-24T10:40:23.373Z,22.37
2017-03-24T10:41:23.399Z,22.42
2017-03-24T10:42:23.436Z,22.45
2017-03-24T10:43:23.164Z,22.39
2017-03-24T10:44:23.165Z,22.36
2017-03-24T10:45:22.899Z,22.46
2017-03-24T10:46:23.542Z,22.43
2017-03-24T10:47:23.576Z,22.46
2017-03-24T10:48:23.588Z,22.37
2017-03-24T10:49:23.308Z,22.43
2017-03-24T10:50:23.343Z,22.42
2017-03-24T10:51:23.678Z,22.45
2017-03-24T10:52:23.391Z,22.46
2017-03-24T10:53:23.735Z,22.45
2017-03-24T10:54:23.439Z,22.51
2017-03-24T10:55:23.472Z,22.49
2017-03-24T10:56:23.819Z,22.51
2017-03-24T10:57:23.835Z,22.52
2017-03-24T10:58:23.552Z,22.47
2017-03-24T10:59:23.892Z,22.55
2017-03-24T11:00:23.618Z,22.54
2017-03-24T11:01:23.638Z,22.52
2017-03-24T11:02:23.982Z,22.52
2017-03-24T11:03:24.008Z,22.47
2017-03-24T11:04:24.032Z,22.62
2017-03-24T11:05:24.061Z,22.61
2017-03-24T11:06:24.094Z,22.61
2017-03-24T11:07:24.122Z,22.57
2017-03-24T11:08:24.148Z,22.62
2017-03-24T11:09:24.168Z,22.58
2017-03-24T11:10:24.209Z,22.65
2017-03-24T11:11:23.917Z,22.65
2017-03-24T11:12:23.941Z,22.68
2017-03-24T11:13:24.286Z,22.61
2017-03-24T11:14:24.000Z,22.64
2017-03-24T11:15:24.029Z,22.67
2017-03-24T11:16:24.368Z,22.64
2017-03-24T11:17:24.073Z,22.64
2017-03-24T11:18:24.119Z,22.54
2017-03-24T11:19:24.453Z,22.65
2017-03-24T11:20:24.188Z,22.57
2017-03-24T11:21:24.517Z,22.62
2017-03-24T11:22:24.532Z,22.6
2017-03-24T11:23:24.557Z,22.58
2017-03-24T11:24:24.591Z,22.64
2017-03-24T11:25:24.306Z,22.67
2017-03-24T11:26:24.656Z,22.67
2017-03-24T11:27:24.362Z,22.64
2017-03-24T11:28:24.385Z,22.6
2017-03-24T11:29:24.414Z,22.64
2017-03-24T11:30:24.750Z,22.65
2017-03-24T11:31:24.783Z,22.6
2017-03-24T11:32:24.498Z,22.62
2017-03-24T11:33:24.521Z,22.51
2017-03-24T11:34:24.238Z,22.6
2017-03-24T11:35:24.583Z,22.58
2017-03-24T11:36:24.617Z,22.55
2017-03-24T11:37:24.673Z,22.54
2017-03-24T11:38:24.978Z,22.58
2017-03-24T11:39:24.997Z,22.49
2017-03-24T11:40:25.030Z,22.54
2017-03-24T11:41:25.055Z,22.47
2017-03-24T11:42:25.084Z,22.49
2017-03-24T11:43:25.125Z,22.62
2017-03-24T11:44:24.819Z,22.6
2017-03-24T11:45:25.419Z,22.49
2017-03-24T11:46:25.199Z,22.62
2017-03-24T11:47:25.242Z,22.62
2017-03-24T11:48:24.943Z,22.62
2017-03-24T11:49:25.280Z,22.61
2017-03-24T11:50:25.554Z,22.58
2017-03-24T11:51:25.030Z,22.64
2017-03-24T11:52:25.365Z,22.61
2017-03-24T11:53:25.401Z,22.61
2017-03-24T11:54:25.417Z,22.64
2017-03-24T11:55:25.698Z,22.58
2017-03-24T11:56:25.485Z,22.58
2017-03-24T11:57:25.504Z,22.64
2017-03-24T11:58:25.215Z,22.57
2017-03-24T11:59:25.249Z,22.52
2017-03-24T12:00:25.855Z,22.6
2017-03-24T12:01:25.617Z,22.62
2017-03-24T12:02:25.331Z,22.61
2017-03-24T12:03:25.668Z,22.61
2017-03-24T12:04:25.381Z,22.61
2017-03-24T12:05:25.989Z,22.62
2017-03-24T12:06:25.757Z,22.58
2017-03-24T12:07:25.470Z,22.64
2017-03-24T12:08:25.507Z,22.54
2017-03-24T12:09:25.520Z,22.61
2017-03-24T12:10:26.118Z,22.61
2017-03-24T12:11:25.581Z,22.58
2017-03-24T12:12:25.931Z,22.49
2017-03-24T12:13:25.311Z,22.47
2017-03-24T12:14:25.671Z,22.57
2017-03-24T12:15:26.257Z,22.51
2017-03-24T12:16:26.028Z,22.58
2017-03-24T12:17:25.750Z,22.51
2017-03-24T12:18:26.090Z,22.46
2017-03-24T12:19:26.115Z,22.51
2017-03-24T12:20:26.085Z,22.58
2017-03-24T12:21:25.861Z,22.54
2017-03-24T12:22:26.205Z,22.6
2017-03-24T12:23:26.226Z,22.6
2017-03-24T12:24:26.247Z,22.49
2017-03-24T12:25:26.536Z,22.46
2017-03-24T12:26:25.998Z,22.51
2017-03-24T12:27:26.342Z,22.45
2017-03-24T12:28:26.371Z,22.49
2017-03-24T12:29:26.411Z,22.52
2017-03-24T12:30:26.360Z,22.57
2017-03-24T12:31:26.448Z,22.49
2017-03-24T12:32:26.169Z,22.54
2017-03-24T12:33:26.511Z,22.57
2017-03-24T12:34:26.526Z,22.58
2017-03-24T12:35:26.812Z,22.49
2017-03-24T12:36:26.283Z,22.52
2017-03-24T12:37:26.626Z,22.46
2017-03-24T12:38:26.641Z,22.52
2017-03-24T12:39:26.674Z,22.46
2017-03-24T12:40:26.700Z,22.52
2017-03-24T12:41:26.725Z,22.46
2017-03-24T12:42:26.753Z,22.52
2017-03-24T12:43:26.473Z,22.46
2017-03-24T12:44:26.811Z,22.51
2017-03-24T12:45:26.535Z,22.49
2017-03-24T12:46:26.864Z,22.52
2017-03-24T12:47:26.589Z,22.54
2017-03-24T12:48:26.925Z,22.54
2017-03-24T12:49:26.322Z,22.55
2017-03-24T12:50:26.986Z,22.52
2017-03-24T12:51:26.699Z,22.49
2017-03-24T12:52:26.723Z,22.62
2017-03-24T12:53:26.746Z,22.45
2017-03-24T12:54:27.085Z,22.57
2017-03-24T12:55:26.803Z,22.61
2017-03-24T12:56:27.147Z,22.64