createdAt,value
2023-04-14T00:00:38.545Z,1003.22
2023-04-14T00:01:38.539Z,1003.27
2023-04-14T00:02:38.775Z,1003.28
2023-04-14T00:03:38.723Z,1003.33
2023-04-14T00:04:38.581Z,1003.31
2023-04-14T00:05:38.491Z,1003.35
2023-04-14T00:06:38.490Z,1003.38
2023-04-14T00:07:38.471Z,1003.44
2023-04-14T00:08:38.497Z,1003.44
2023-04-14T00:09:38.471Z,1003.49
2023-04-14T00:10:38.454Z,1003.50
2023-04-14T00:11:38.426Z,1003.52
2023-04-14T00:12:38.432Z,1003.51
2023-04-14T00:13:38.590Z,1003.52
2023-04-14T00:14:38.462Z,1003.57
2023-04-14T00:15:38.400Z,1003.57
2023-04-14T00:16:38.401Z,1003.59
2023-04-14T00:17:38.425Z,1003.58
2023-04-14T00:18:38.359Z,1003.57
2023-04-14T00:19:38.334Z,1003.57
2023-04-14T00:20:38.327Z,1003.59
2023-04-14T00:21:38.347Z,1003.61
2023-04-14T00:22:38.309Z,1003.60
2023-04-14T00:23:38.325Z,1003.63
2023-04-14T00:24:38.413Z,1003.64
2023-04-14T00:25:38.285Z,1003.65
2023-04-14T00:26:38.265Z,1003.66
2023-04-14T00:27:38.271Z,1003.66
2023-04-14T00:28:38.239Z,1003.65
2023-04-14T00:29:38.262Z,1003.69
2023-04-14T00:30:38.234Z,1003.67
2023-04-14T00:31:38.364Z,1003.67
2023-04-14T00:32:38.229Z,1003.72
2023-04-14T00:33:38.178Z,1003.71
2023-04-14T00:34:38.247Z,1003.71
2023-04-14T00:35:38.156Z,1003.74
2023-04-14T00:36:38.150Z,1003.72
2023-04-14T00:37:38.145Z,1003.76
2023-04-14T00:38:38.128Z,1003.68
2023-04-14T00:39:38.132Z,1003.75
2023-04-14T00:40:38.116Z,1003.70
2023-04-14T00:41:38.105Z,1003.73
2023-04-14T00:42:38.106Z,1003.74
2023-04-14T00:43:38.111Z,1003.71
2023-04-14T00:44:38.104Z,1003.75
2023-04-14T00:45:38.055Z,1003.75
2023-04-14T00:46:38.114Z,1003.72
2023-04-14T00:47:38.045Z,1003.72
2023-04-14T00:48:38.052Z,1003.71
2023-04-14T00:49:38.037Z,1003.69
2023-04-14T00:50:37.995Z,1003.69
2023-04-14T00:51:37.999Z,1003.71
2023-04-14T00:52:37.978Z,1003.69
2023-04-14T00:53:37.986Z,1003.72
2023-04-14T00:54:37.949Z,1003.71
2023-04-14T00:55:37.943Z,1003.73
2023-04-14T00:56:37.933Z,1003.71
2023-04-14T00:57:37.942Z,1003.70
2023-04-14T00:58:37.947Z,1003.70
2023-04-14T00:59:37.899Z,1003.67
2023-04-14T01:00:37.940Z,1003.66
2023-04-14T01:01:37.940Z,1003.65
2023-04-14T01:02:38.150Z,1003.67
2023-04-14T01:03:37.974Z,1003.68
2023-04-14T01:04:49.659Z,1003.67
2023-04-14T01:05:38.842Z,1003.69
2023-04-14T01:06:37.840Z,1003.61
2023-04-14T01:07:37.863Z,1003.71
2023-04-14T01:08:37.829Z,1003.69
2023-04-14T01:09:37.807Z,1003.72
2023-04-14T01:10:37.784Z,1003.74
2023-04-14T01:11:37.773Z,1003.75
2023-04-14T01:12:37.780Z,1003.77
2023-04-14T01:13:37.781Z,1003.79
2023-04-14T01:14:37.741Z,1003.77
2023-04-14T01:15:37.770Z,1003.81
2023-04-14T01:16:37.761Z,1003.74
2023-04-14T01:17:37.789Z,1003.72
2023-04-14T01:18:37.735Z,1003.75
2023-04-14T01:19:37.678Z,1003.72
2023-04-14T01:20:37.717Z,1003.72
2023-04-14T01:21:37.674Z,1003.73
2023-04-14T01:22:37.650Z,1003.71
2023-04-14T01:23:37.687Z,1003.71
2023-04-14T01:24:37.636Z,1003.68
2023-04-14T01:25:37.617Z,1003.73
2023-04-14T01:26:37.601Z,1003.68
2023-04-14T01:27:37.591Z,1003.65
2023-04-14T01:28:37.594Z,1003.65
2023-04-14T01:29:37.568Z,1003.66
2023-04-14T01:30:37.564Z,1003.66
2023-04-14T01:31:37.613Z,1003.66
2023-04-14T01:32:37.588Z,1003.69
2023-04-14T01:33:37.564Z,1003.66
2023-04-14T01:34:37.536Z,1003.65
2023-04-14T01:35:37.510Z,1003.66
2023-04-14T01:36:37.506Z,1003.69
2023-04-14T01:37:37.488Z,1003.65
2023-04-14T01:38:37.532Z,1003.67
2023-04-14T01:39:37.498Z,1003.66
2023-04-14T01:40:37.504Z,1003.70
2023-04-14T01:41:37.522Z,1003.66
2023-04-14T01:42:37.506Z,1003.65
2023-04-14T01:43:37.444Z,1003.67
2023-04-14T01:44:37.407Z,1003.67
2023-04-14T01:45:37.400Z,1003.65
2023-04-14T01:46:37.400Z,1003.71
2023-04-14T01:47:37.524Z,1003.72
2023-04-14T01:48:37.411Z,1003.67
2023-04-14T01:49:37.399Z,1003.68
2023-04-14T01:50:37.360Z,1003.70
2023-04-14T01:51:37.341Z,1003.67
2023-04-14T01:52:37.321Z,1003.68
2023-04-14T01:53:37.338Z,1003.71
2023-04-14T01:54:37.301Z,1003.72
2023-04-14T01:55:37.292Z,1003.71
2023-04-14T01:56:37.276Z,1003.74
2023-04-14T01:57:37.283Z,1003.73
2023-04-14T01:58:37.276Z,1003.71
2023-04-14T01:59:37.281Z,1003.71
2023-04-14T02:00:37.243Z,1003.71
2023-04-14T02:01:37.264Z,1003.70
2023-04-14T02:02:37.353Z,1003.74
2023-04-14T02:03:37.378Z,1003.76
2023-04-14T02:04:37.193Z,1003.76
2023-04-14T02:05:37.190Z,1003.76
2023-04-14T02:06:37.185Z,1003.75
2023-04-14T02:07:37.159Z,1003.72
2023-04-14T02:08:37.166Z,1003.79
2023-04-14T02:09:37.138Z,1003.77
2023-04-14T02:10:37.126Z,1003.76
2023-04-14T02:11:37.129Z,1003.78
2023-04-14T02:12:37.117Z,1003.72
2023-04-14T02:13:37.095Z,1003.74
2023-04-14T02:14:37.090Z,1003.76
2023-04-14T02:15:37.083Z,1003.77
2023-04-14T02:16:37.106Z,1003.73
2023-04-14T02:17:37.206Z,1003.76
2023-04-14T02:18:37.063Z,1003.76
2023-04-14T02:19:37.042Z,1003.76
2023-04-14T02:20:37.017Z,1003.75
2023-04-14T02:21:37.022Z,1003.77
2023-04-14T02:22:37.010Z,1003.77
2023-04-14T02:23:36.998Z,1003.75
2023-04-14T02:24:36.966Z,1003.81
2023-04-14T02:25:36.963Z,1003.81
2023-04-14T02:26:36.952Z,1003.80
2023-04-14T02:27:36.936Z,1003.83
2023-04-14T02:28:36.937Z,1003.82
2023-04-14T02:29:36.912Z,1003.85
2023-04-14T02:30:36.926Z,1003.82
2023-04-14T02:31:36.915Z,1003.86
2023-04-14T02:32:36.950Z,1003.91
2023-04-14T02:33:36.900Z,1003.91
2023-04-14T02:34:38.177Z,1003.91
2023-04-14T02:35:36.862Z,1003.91
2023-04-14T02:36:36.835Z,1003.91
2023-04-14T02:37:36.825Z,1003.90
2023-04-14T02:38:36.845Z,1003.91
2023-04-14T02:39:36.819Z,1003.93
2023-04-14T02:40:36.790Z,1003.89
2023-04-14T02:41:36.787Z,1003.89
2023-04-14T02:42:36.776Z,1003.90
2023-04-14T02:43:36.814Z,1003.90
2023-04-14T02:44:36.752Z,1003.89
2023-04-14T02:45:36.747Z,1003.92
2023-04-14T02:46:36.856Z,1003.96
2023-04-14T02:47:36.761Z,1003.97
2023-04-14T02:48:36.721Z,1003.97
2023-04-14T02:49:36.717Z,1003.94
2023-04-14T02:50:36.692Z,1003.98
2023-04-14T02:51:36.750Z,1004.01
2023-04-14T02:52:36.693Z,1004.00
2023-04-14T02:53:36.701Z,1003.99
2023-04-14T02:54:36.708Z,1004.00
2023-04-14T02:55:36.681Z,1003.98
2023-04-14T02:56:36.678Z,1003.95
2023-04-14T02:57:36.619Z,1003.98
2023-04-14T02:58:36.647Z,1003.96
2023-04-14T02:59:36.609Z,1004.00
2023-04-14T03:00:36.580Z,1003.99
2023-04-14T03:01:36.643Z,1003.97
2023-04-14T03:02:36.649Z,1003.94
2023-04-14T03:03:36.694Z,1003.95
2023-04-14T03:04:36.738Z,1003.96
2023-04-14T03:05:36.529Z,1003.94
2023-04-14T03:06:36.514Z,1003.92
2023-04-14T03:07:36.503Z,1003.91
2023-04-14T03:08:36.505Z,1003.92
2023-04-14T03:09:36.493Z,1003.88
2023-04-14T03:10:36.487Z,1003.90
2023-04-14T03:11:36.474Z,1003.91
2023-04-14T03:12:36.465Z,1003.97
2023-04-14T03:13:36.435Z,1003.97
2023-04-14T03:14:36.427Z,1003.96
2023-04-14T03:15:36.448Z,1004.01
2023-04-14T03:16:36.436Z,1003.98
2023-04-14T03:17:36.400Z,1003.96
2023-04-14T03:18:36.398Z,1003.92
2023-04-14T03:19:36.377Z,1003.93
2023-04-14T03:20:36.360Z,1003.93
2023-04-14T03:21:36.440Z,1003.91
2023-04-14T03:22:36.343Z,1003.94
2023-04-14T03:23:36.397Z,1003.93
2023-04-14T03:24:36.313Z,1003.94
2023-04-14T03:25:36.304Z,1003.90
2023-04-14T03:26:36.334Z,1003.88
2023-04-14T03:27:36.294Z,1003.86
2023-04-14T03:28:37.971Z,1003.84
2023-04-14T03:29:36.262Z,1003.82
2023-04-14T03:30:36.245Z,1003.82
2023-04-14T03:31:36.277Z,1003.85
2023-04-14T03:32:36.266Z,1003.86
2023-04-14T03:33:36.226Z,1003.81
2023-04-14T03:34:36.201Z,1003.81
2023-04-14T03:35:36.207Z,1003.86
2023-04-14T03:36:36.202Z,1003.86
2023-04-14T03:37:36.225Z,1003.87
2023-04-14T03:38:36.163Z,1003.90
2023-04-14T03:39:36.194Z,1003.88
2023-04-14T03:40:36.158Z,1003.88
2023-04-14T03:41:36.148Z,1003.89
2023-04-14T03:42:36.187Z,1003.93
2023-04-14T03:43:36.104Z,1003.90
2023-04-14T03:44:36.092Z,1003.97
2023-04-14T03:45:36.085Z,1003.98
2023-04-14T03:46:36.096Z,1003.98
2023-04-14T03:47:36.181Z,1003.94
2023-04-14T03:48:36.054Z,1003.96
2023-04-14T03:49:36.050Z,1003.95
2023-04-14T03:50:36.042Z,1003.95
2023-04-14T03:51:36.031Z,1004.00
2023-04-14T03:52:36.048Z,1004.00
2023-04-14T03:53:36.001Z,1003.97
2023-04-14T03:54:35.985Z,1003.91
2023-04-14T03:55:35.980Z,1003.88
2023-04-14T03:56:35.966Z,1003.90
2023-04-14T03:57:35.972Z,1003.90
2023-04-14T03:58:35.963Z,1003.95
2023-04-14T03:59:35.934Z,1003.93
2023-04-14T04:00:35.926Z,1003.95
2023-04-14T04:01:35.946Z,1003.92
2023-04-14T04:02:36.051Z,1003.93
2023-04-14T04:03:36.241Z,1003.88
2023-04-14T04:04:35.984Z,1003.91
2023-04-14T04:05:35.871Z,1003.92
2023-04-14T04:06:35.871Z,1003.92
2023-04-14T04:07:35.856Z,1003.89
2023-04-14T04:08:35.852Z,1003.87
2023-04-14T04:09:35.821Z,1003.86
2023-04-14T04:10:35.833Z,1003.88
2023-04-14T04:11:35.801Z,1003.84
2023-04-14T04:12:35.790Z,1003.84
2023-04-14T04:13:35.784Z,1003.85
2023-04-14T04:14:38.518Z,1003.83
2023-04-14T04:15:35.787Z,1003.85
2023-04-14T04:16:35.839Z,1003.83
2023-04-14T04:17:35.743Z,1003.88
2023-04-14T04:18:35.735Z,1003.88
2023-04-14T04:19:35.724Z,1003.88
2023-04-14T04:20:35.719Z,1003.87
2023-04-14T04:21:35.706Z,1003.76
2023-04-14T04:22:35.679Z,1003.80
2023-04-14T04:23:35.689Z,1003.82
2023-04-14T04:24:35.659Z,1003.79
2023-04-14T04:25:35.661Z,1003.78
2023-04-14T04:26:36.316Z,1003.79
2023-04-14T04:27:35.624Z,1003.76
2023-04-14T04:28:35.626Z,1003.77
2023-04-14T04:29:35.602Z,1003.79
2023-04-14T04:30:35.618Z,1003.78
2023-04-14T04:31:35.588Z,1003.75
2023-04-14T04:32:35.594Z,1003.73
2023-04-14T04:33:35.590Z,1003.72
2023-04-14T04:34:35.547Z,1003.72
2023-04-14T04:35:35.540Z,1003.73
2023-04-14T04:36:35.530Z,1003.72
2023-04-14T04:37:35.514Z,1003.69
2023-04-14T04:38:35.535Z,1003.70
2023-04-14T04:39:35.493Z,1003.74
2023-04-14T04:40:35.486Z,1003.76
2023-04-14T04:41:35.479Z,1003.75
2023-04-14T04:42:35.462Z,1003.75
2023-04-14T04:43:35.464Z,1003.75
2023-04-14T04:44:35.435Z,1003.74
2023-04-14T04:45:35.434Z,1003.77
2023-04-14T04:46:35.555Z,1003.81
2023-04-14T04:47:35.453Z,1003.80
2023-04-14T04:48:35.448Z,1003.80
2023-04-14T04:49:35.393Z,1003.80
2023-04-14T04:50:35.388Z,1003.78
2023-04-14T04:51:35.362Z,1003.80
2023-04-14T04:52:35.351Z,1003.79
2023-04-14T04:53:35.355Z,1003.81
2023-04-14T04:54:35.342Z,1003.77
2023-04-14T04:55:35.320Z,1003.77
2023-04-14T04:56:35.300Z,1003.83
2023-04-14T04:57:35.294Z,1003.81
2023-04-14T04:58:35.303Z,1003.84
2023-04-14T04:59:36.683Z,1003.79
2023-04-14T05:00:35.271Z,1003.81
2023-04-14T05:01:35.305Z,1003.81
2023-04-14T05:02:35.307Z,1003.83
2023-04-14T05:03:35.305Z,1003.86
2023-04-14T05:04:35.273Z,1003.83
2023-04-14T05:05:35.223Z,1003.86
2023-04-14T05:06:35.209Z,1003.82
2023-04-14T05:07:35.187Z,1003.89
2023-04-14T05:08:35.202Z,1003.83
2023-04-14T05:09:35.164Z,1003.83
2023-04-14T05:10:35.176Z,1003.83
2023-04-14T05:11:35.151Z,1003.84
2023-04-14T05:12:35.135Z,1003.85
2023-04-14T05:13:35.138Z,1003.83
2023-04-14T05:14:35.124Z,1003.88
2023-04-14T05:15:35.115Z,1003.82
2023-04-14T05:16:35.110Z,1003.82
2023-04-14T05:17:35.141Z,1003.82
2023-04-14T05:18:35.114Z,1003.85
2023-04-14T05:19:35.054Z,1003.87
2023-04-14T05:20:35.188Z,1003.84
2023-04-14T05:21:35.032Z,1003.89
2023-04-14T05:22:35.036Z,1003.88
2023-04-14T05:23:35.049Z,1003.93
2023-04-14T05:24:35.019Z,1003.94
2023-04-14T05:25:34.992Z,1003.94
2023-04-14T05:26:49.103Z,1003.95
2023-04-14T05:27:35.973Z,1003.93
2023-04-14T05:28:34.979Z,1003.95
2023-04-14T05:29:34.958Z,1003.91
2023-04-14T05:30:34.941Z,1003.93
2023-04-14T05:31:35.006Z,1003.93
2023-04-14T05:32:34.946Z,1003.90
2023-04-14T05:33:34.919Z,1003.91
2023-04-14T05:34:34.918Z,1003.89
2023-04-14T05:35:34.894Z,1003.92
2023-04-14T05:36:34.878Z,1003.92
2023-04-14T05:37:36.292Z,1003.90
2023-04-14T05:38:34.866Z,1003.94
2023-04-14T05:39:34.874Z,1003.92
2023-04-14T05:40:34.834Z,1003.91
2023-04-14T05:41:34.818Z,1003.91
2023-04-14T05:42:34.804Z,1003.98
2023-04-14T05:43:34.798Z,1003.97
2023-04-14T05:44:34.810Z,1003.92
2023-04-14T05:45:34.769Z,1003.92
2023-04-14T05:46:34.783Z,1003.93
2023-04-14T05:47:34.757Z,1003.93
2023-04-14T05:48:34.754Z,1003.98
2023-04-14T05:49:34.793Z,1003.97
2023-04-14T05:50:34.757Z,1003.96
2023-04-14T05:51:34.711Z,1003.95
2023-04-14T05:52:34.708Z,1003.92
2023-04-14T05:53:34.704Z,1003.97
2023-04-14T05:54:34.717Z,1003.97
2023-04-14T05:55:34.659Z,1004.01
2023-04-14T05:56:34.655Z,1004.03
2023-04-14T05:57:34.639Z,1003.98
2023-04-14T05:58:34.634Z,1004.01
2023-04-14T05:59:34.634Z,1003.99
2023-04-14T06:00:34.623Z,1003.98
2023-04-14T06:01:34.663Z,1003.97
2023-04-14T06:02:34.680Z,1003.96
2023-04-14T06:03:35.920Z,1003.97
2023-04-14T06:04:34.767Z,1003.98
2023-04-14T06:05:34.555Z,1003.96
2023-04-14T06:06:34.564Z,1003.88
2023-04-14T06:07:34.539Z,1003.89
2023-04-14T06:08:34.535Z,1003.90
2023-04-14T06:09:34.512Z,1003.92
2023-04-14T06:10:34.499Z,1003.91
2023-04-14T06:11:34.485Z,1003.91
2023-04-14T06:12:34.497Z,1003.90
2023-04-14T06:13:36.235Z,1003.93
2023-04-14T06:14:34.464Z,1003.95
2023-04-14T06:15:34.446Z,1003.93
2023-04-14T06:16:34.547Z,1003.99
2023-04-14T06:17:34.480Z,1003.95
2023-04-14T06:18:34.439Z,1003.99
2023-04-14T06:19:34.490Z,1003.94
2023-04-14T06:20:34.389Z,1004.01
2023-04-14T06:21:34.392Z,1003.99
2023-04-14T06:22:34.393Z,1004.00
2023-04-14T06:23:34.394Z,1004.01
2023-04-14T06:24:34.343Z,1004.02
2023-04-14T06:25:34.335Z,1004.09
2023-04-14T06:26:34.328Z,1004.12
2023-04-14T06:27:34.310Z,1004.08
2023-04-14T06:28:34.326Z,1004.09
2023-04-14T06:29:34.287Z,1004.05
2023-04-14T06:30:34.305Z,1004.05
2023-04-14T06:31:34.318Z,1004.07
2023-04-14T06:32:34.272Z,1004.06
2023-04-14T06:33:34.270Z,1004.12
2023-04-14T06:34:34.232Z,1004.09
2023-04-14T06:35:34.305Z,1004.11
2023-04-14T06:36:34.234Z,1004.13
2023-04-14T06:37:34.212Z,1004.11
2023-04-14T06:38:34.241Z,1004.11
2023-04-14T06:39:34.185Z,1004.05
2023-04-14T06:40:34.170Z,1004.08
2023-04-14T06:41:34.171Z,1004.08
2023-04-14T06:42:34.152Z,1004.05
2023-04-14T06:43:34.148Z,1004.10
2023-04-14T06:44:34.126Z,1004.07
2023-04-14T06:45:34.133Z,1004.04
2023-04-14T06:46:34.137Z,1004.10
2023-04-14T06:47:34.093Z,1004.13
2023-04-14T06:48:34.106Z,1004.13
2023-04-14T06:49:34.068Z,1004.10
2023-04-14T06:50:34.058Z,1004.12
2023-04-14T06:51:34.059Z,1004.09
2023-04-14T06:52:34.045Z,1004.04
2023-04-14T06:53:34.052Z,1004.05
2023-04-14T06:54:34.040Z,1004.04
2023-04-14T06:55:34.004Z,1004.05
2023-04-14T06:56:34.003Z,1004.08
2023-04-14T06:57:33.986Z,1004.08
2023-04-14T06:58:34.033Z,1004.05
2023-04-14T06:59:33.963Z,1004.10
2023-04-14T07:00:33.960Z,1004.14
2023-04-14T07:01:34.082Z,1004.13
2023-04-14T07:02:34.018Z,1004.11
2023-04-14T07:03:33.976Z,1004.12
2023-04-14T07:04:33.917Z,1004.16
2023-04-14T07:05:33.897Z,1004.14
2023-04-14T07:06:33.890Z,1004.08
2023-04-14T07:07:33.905Z,1004.06
2023-04-14T07:08:33.862Z,1004.08
2023-04-14T07:09:33.900Z,1004.06
2023-04-14T07:10:33.861Z,1004.03
2023-04-14T07:11:33.832Z,1004.04
2023-04-14T07:12:33.834Z,1004.04
2023-04-14T07:13:33.802Z,1004.01
2023-04-14T07:14:33.797Z,1003.99
2023-04-14T07:15:33.824Z,1004.02
2023-04-14T07:16:33.777Z,1004.03
2023-04-14T07:17:33.795Z,1004.00
2023-04-14T07:18:33.758Z,1003.95
2023-04-14T07:19:33.740Z,1003.98
2023-04-14T07:20:33.727Z,1003.99
2023-04-14T07:21:33.722Z,1003.99
2023-04-14T07:22:33.703Z,1004.04
2023-04-14T07:23:33.745Z,1004.01
2023-04-14T07:24:33.687Z,1004.06
2023-04-14T07:25:33.673Z,1004.03
2023-04-14T07:26:33.694Z,1004.02
2023-04-14T07:27:33.646Z,1004.02
2023-04-14T07:28:33.662Z,1004.09
2023-04-14T07:29:33.633Z,1004.07
2023-04-14T07:30:33.618Z,1004.09
2023-04-14T07:31:33.648Z,1004.06
2023-04-14T07:32:33.620Z,1004.09
2023-04-14T07:33:33.627Z,1004.14
2023-04-14T07:34:33.577Z,1004.18
2023-04-14T07:35:33.565Z,1004.16
2023-04-14T07:36:33.568Z,1004.20
2023-04-14T07:37:33.554Z,1004.19
2023-04-14T07:38:33.584Z,1004.19
2023-04-14T07:39:33.519Z,1004.18
2023-04-14T07:40:33.506Z,1004.21
2023-04-14T07:41:33.499Z,1004.19
2023-04-14T07:42:33.510Z,1004.20
2023-04-14T07:43:33.493Z,1004.19
2023-04-14T07:44:33.462Z,1004.21
2023-04-14T07:45:33.455Z,1004.26
2023-04-14T07:46:33.469Z,1004.30
2023-04-14T07:47:33.457Z,1004.32
2023-04-14T07:48:33.506Z,1004.31
2023-04-14T07:49:33.406Z,1004.31
2023-04-14T07:50:33.398Z,1004.30
2023-04-14T07:51:33.390Z,1004.34
2023-04-14T07:52:33.389Z,1004.35
2023-04-14T07:53:33.426Z,1004.33
2023-04-14T07:54:33.361Z,1004.35
2023-04-14T07:55:33.344Z,1004.41
2023-04-14T07:56:33.332Z,1004.41
2023-04-14T07:57:33.317Z,1004.38
2023-04-14T07:58:33.353Z,1004.39
2023-04-14T07:59:33.306Z,1004.36
2023-04-14T08:00:33.296Z,1004.39
2023-04-14T08:01:33.306Z,1004.38
2023-04-14T08:02:33.418Z,1004.39
2023-04-14T08:03:33.444Z,1004.34
2023-04-14T08:04:33.313Z,1004.37
2023-04-14T08:05:33.315Z,1004.37
2023-04-14T08:06:33.220Z,1004.31
2023-04-14T08:07:33.247Z,1004.31
2023-04-14T08:08:33.201Z,1004.35
2023-04-14T08:09:33.209Z,1004.29
2023-04-14T08:10:33.180Z,1004.29
2023-04-14T08:11:33.181Z,1004.29
2023-04-14T08:12:33.220Z,1004.27
2023-04-14T08:13:33.177Z,1004.27
2023-04-14T08:14:33.153Z,1004.29
2023-04-14T08:15:33.121Z,1004.27
2023-04-14T08:16:33.134Z,1004.25
2023-04-14T08:17:33.154Z,1004.26
2023-04-14T08:18:33.156Z,1004.23
2023-04-14T08:19:33.075Z,1004.26
2023-04-14T08:20:33.066Z,1004.29
2023-04-14T08:21:33.060Z,1004.29
2023-04-14T08:22:33.061Z,1004.31
2023-04-14T08:23:33.078Z,1004.30
2023-04-14T08:24:33.023Z,1004.26
2023-04-14T08:25:40.619Z,1004.25
2023-04-14T08:26:32.994Z,1004.25
2023-04-14T08:27:32.985Z,1004.23
2023-04-14T08:28:32.989Z,1004.28
2023-04-14T08:29:32.958Z,1004.30
2023-04-14T08:30:32.985Z,1004.28
2023-04-14T08:31:32.982Z,1004.25
2023-04-14T08:32:32.965Z,1004.29
2023-04-14T08:33:32.970Z,1004.27
2023-04-14T08:34:32.908Z,1004.24
2023-04-14T08:35:37.529Z,1004.21
2023-04-14T08:36:33.882Z,1004.22
2023-04-14T08:37:32.877Z,1004.16
2023-04-14T08:38:32.876Z,1004.19
2023-04-14T08:39:32.852Z,1004.16
2023-04-14T08:40:32.839Z,1004.21
2023-04-14T08:41:32.831Z,1004.16
2023-04-14T08:42:32.820Z,1004.12
2023-04-14T08:43:32.821Z,1004.13
2023-04-14T08:44:32.798Z,1004.11
2023-04-14T08:45:32.859Z,1004.10
2023-04-14T08:46:32.794Z,1004.14
2023-04-14T08:47:32.876Z,1004.09
2023-04-14T08:48:32.839Z,1004.03
2023-04-14T08:49:32.743Z,1004.04
2023-04-14T08:50:32.755Z,1004.04
2023-04-14T08:51:32.721Z,1004.06
2023-04-14T08:52:32.710Z,1003.97
2023-04-14T08:53:32.758Z,1004.00
2023-04-14T08:54:32.695Z,1003.99
2023-04-14T08:55:32.686Z,1003.97
2023-04-14T08:56:32.674Z,1003.94
2023-04-14T08:57:32.671Z,1003.97
2023-04-14T08:58:32.684Z,1003.96
2023-04-14T08:59:32.633Z,1003.95
2023-04-14T09:00:32.632Z,1003.98
2023-04-14T09:01:35.552Z,1003.99
2023-04-14T09:02:32.755Z,1003.95
2023-04-14T09:03:32.837Z,1003.97
2023-04-14T09:04:32.663Z,1003.92
2023-04-14T09:05:32.599Z,1003.94
2023-04-14T09:06:32.562Z,1003.94
2023-04-14T09:07:32.609Z,1003.92
2023-04-14T09:08:32.533Z,1003.94
2023-04-14T09:09:32.548Z,1003.94
2023-04-14T09:10:32.522Z,1003.96
2023-04-14T09:11:32.518Z,1003.97
2023-04-14T09:12:32.503Z,1003.96
2023-04-14T09:13:32.486Z,1004.00
2023-04-14T09:14:32.472Z,1003.97
2023-04-14T09:15:32.485Z,1003.93
2023-04-14T09:16:32.476Z,1003.92
2023-04-14T09:17:32.466Z,1003.91
2023-04-14T09:18:34.618Z,1003.90
2023-04-14T09:19:32.416Z,1003.87
2023-04-14T09:20:37.459Z,1003.96
2023-04-14T09:21:53.330Z,1003.95
2023-04-14T09:22:33.397Z,1003.98
2023-04-14T09:23:32.373Z,1003.94
2023-04-14T09:24:32.754Z,1003.94
2023-04-14T09:25:32.360Z,1003.96
2023-04-14T09:26:32.337Z,1003.98
2023-04-14T09:27:32.336Z,1003.99
2023-04-14T09:28:32.391Z,1003.93
2023-04-14T09:29:32.303Z,1004.00
2023-04-14T09:30:32.304Z,1003.96
2023-04-14T09:31:32.350Z,1003.96
2023-04-14T09:32:32.315Z,1003.96
2023-04-14T09:33:32.293Z,1003.99
2023-04-14T09:34:32.497Z,1004.00
2023-04-14T09:35:32.237Z,1003.92
2023-04-14T09:36:32.251Z,1003.95
2023-04-14T09:37:32.220Z,1003.97
2023-04-14T09:38:32.232Z,1003.99
2023-04-14T09:39:32.202Z,1003.96
2023-04-14T09:40:32.211Z,1003.99
2023-04-14T09:41:32.174Z,1003.93
2023-04-14T09:42:32.162Z,1003.93
2023-04-14T09:43:32.187Z,1003.92
2023-04-14T09:44:32.138Z,1003.92
2023-04-14T09:45:32.140Z,1003.91
2023-04-14T09:46:32.176Z,1003.88
2023-04-14T09:47:32.179Z,1003.83
2023-04-14T09:48:32.092Z,1003.90
2023-04-14T09:49:32.086Z,1003.86
2023-04-14T09:50:32.091Z,1003.90
2023-04-14T09:51:32.061Z,1003.87
2023-04-14T09:52:32.123Z,1003.82
2023-04-14T09:53:32.074Z,1003.85
2023-04-14T09:54:32.026Z,1003.82
2023-04-14T09:55:32.017Z,1003.80
2023-04-14T09:56:32.009Z,1003.81
2023-04-14T09:57:32.050Z,1003.82
2023-04-14T09:58:31.980Z,1003.79
2023-04-14T09:59:31.990Z,1003.77
2023-04-14T10:00:31.959Z,1003.80
2023-04-14T10:01:32.057Z,1003.82
2023-04-14T10:02:32.086Z,1003.79
2023-04-14T10:03:32.919Z,1003.82
2023-04-14T10:04:31.966Z,1003.87
2023-04-14T10:05:34.577Z,1003.86
2023-04-14T10:06:31.912Z,1003.83
2023-04-14T10:07:31.948Z,1003.82
2023-04-14T10:08:31.873Z,1003.87
2023-04-14T10:09:31.861Z,1003.78
2023-04-14T10:10:31.852Z,1003.79
2023-04-14T10:11:31.840Z,1003.82
2023-04-14T10:12:31.885Z,1003.85
2023-04-14T10:13:31.818Z,1003.81
2023-04-14T10:14:31.808Z,1003.82
2023-04-14T10:15:31.796Z,1003.82
2023-04-14T10:16:31.873Z,1003.84
2023-04-14T10:17:34.005Z,1003.83
2023-04-14T10:18:31.765Z,1003.83
2023-04-14T10:19:31.754Z,1003.85
2023-04-14T10:20:31.739Z,1003.82
2023-04-14T10:21:31.743Z,1003.80
2023-04-14T10:22:31.796Z,1003.78
2023-04-14T10:23:31.718Z,1003.78
2023-04-14T10:24:31.705Z,1003.73
2023-04-14T10:25:31.685Z,1003.74
2023-04-14T10:26:31.674Z,1003.72
2023-04-14T10:27:31.681Z,1003.69
2023-04-14T10:28:34.171Z,1003.69
2023-04-14T10:29:31.679Z,1003.74
2023-04-14T10:30:31.646Z,1003.70
2023-04-14T10:31:31.654Z,1003.67
2023-04-14T10:32:31.681Z,1003.67
2023-04-14T10:33:31.603Z,1003.67
2023-04-14T10:34:31.600Z,1003.72
2023-04-14T10:35:31.581Z,1003.64
2023-04-14T10:36:31.567Z,1003.65
2023-04-14T10:37:31.603Z,1003.65
2023-04-14T10:38:31.591Z,1003.64
2023-04-14T10:39:31.529Z,1003.65
2023-04-14T10:40:31.516Z,1003.64
2023-04-14T10:41:31.509Z,1003.66
2023-04-14T10:42:31.513Z,1003.63
2023-04-14T10:43:31.493Z,1003.62
2023-04-14T10:44:31.486Z,1003.61
2023-04-14T10:45:31.498Z,1003.60
2023-04-14T10:46:31.475Z,1003.60
2023-04-14T10:47:31.494Z,1003.57
2023-04-14T10:48:31.435Z,1003.57
2023-04-14T10:49:31.450Z,1003.59
2023-04-14T10:50:31.416Z,1003.58
2023-04-14T10:51:31.484Z,1003.61
2023-04-14T10:52:31.411Z,1003.54
2023-04-14T10:53:31.408Z,1003.55
2023-04-14T10:54:31.387Z,1003.53
2023-04-14T10:55:33.320Z,1003.52
2023-04-14T10:56:31.345Z,1003.46
2023-04-14T10:57:31.404Z,1003.49
2023-04-14T10:58:31.331Z,1003.51
2023-04-14T10:59:31.321Z,1003.49
2023-04-14T11:00:31.329Z,1003.50
2023-04-14T11:01:31.526Z,1003.49
2023-04-14T11:02:31.639Z,1003.52
2023-04-14T11:03:31.424Z,1003.47
2023-04-14T11:04:31.316Z,1003.47
2023-04-14T11:05:31.244Z,1003.47
2023-04-14T11:06:31.232Z,1003.46
2023-04-14T11:07:31.293Z,1003.44
2023-04-14T11:08:31.216Z,1003.45
2023-04-14T11:09:31.281Z,1003.40
2023-04-14T11:10:31.211Z,1003.42
2023-04-14T11:11:31.186Z,1003.40
2023-04-14T11:12:31.165Z,1003.41
2023-04-14T11:13:31.169Z,1003.44
2023-04-14T11:14:31.145Z,1003.48
2023-04-14T11:15:31.136Z,1003.45
2023-04-14T11:16:31.168Z,1003.47
2023-04-14T11:17:31.177Z,1003.49
2023-04-14T11:18:31.172Z,1003.48
2023-04-14T11:19:31.089Z,1003.45
2023-04-14T11:20:31.079Z,1003.45
2023-04-14T11:21:31.066Z,1003.50
2023-04-14T11:22:31.065Z,1003.49
2023-04-14T11:23:31.061Z,1003.45
2023-04-14T11:24:31.067Z,1003.43
2023-04-14T11:25:31.023Z,1003.45
2023-04-14T11:26:31.083Z,1003.46
2023-04-14T11:27:31.002Z,1003.45
2023-04-14T11:28:31.030Z,1003.44
2023-04-14T11:29:30.994Z,1003.41
2023-04-14T11:30:30.973Z,1003.44
2023-04-14T11:31:30.982Z,1003.42
2023-04-14T11:32:30.989Z,1003.39
2023-04-14T11:33:30.966Z,1003.38
2023-04-14T11:34:30.931Z,1003.42
2023-04-14T11:35:30.920Z,1003.41
2023-04-14T11:36:30.907Z,1003.36
2023-04-14T11:37:30.894Z,1003.43
2023-04-14T11:38:30.958Z,1003.42
2023-04-14T11:39:30.875Z,1003.43
2023-04-14T11:40:30.858Z,1003.44
2023-04-14T11:41:30.876Z,1003.42
2023-04-14T11:42:30.857Z,1003.51
2023-04-14T11:43:30.874Z,1003.43
2023-04-14T11:44:30.812Z,1003.41
2023-04-14T11:45:30.808Z,1003.40
2023-04-14T11:46:30.819Z,1003.48
2023-04-14T11:47:30.827Z,1003.43
2023-04-14T11:48:30.815Z,1003.45
2023-04-14T11:49:30.762Z,1003.45
2023-04-14T11:50:30.790Z,1003.45
2023-04-14T11:51:30.798Z,1003.39
2023-04-14T11:52:30.727Z,1003.39
2023-04-14T11:53:30.729Z,1003.33
2023-04-14T11:54:30.743Z,1003.32
2023-04-14T11:55:30.733Z,1003.38
2023-04-14T11:56:30.687Z,1003.36
2023-04-14T11:57:30.680Z,1003.41
2023-04-14T11:58:30.750Z,1003.38
2023-04-14T11:59:30.660Z,1003.34
2023-04-14T12:00:30.640Z,1003.37
2023-04-14T12:01:30.640Z,1003.38
2023-04-14T12:02:30.758Z,1003.40
2023-04-14T12:03:31.014Z,1003.33
2023-04-14T12:04:30.713Z,1003.35
2023-04-14T12:05:30.678Z,1003.36