createdAt,value
2022-10-05T00:00:20.916Z,22.70
2022-10-05T00:02:50.706Z,22.70
2022-10-05T00:05:33.221Z,22.70
2022-10-05T00:08:15.099Z,22.70
2022-10-05T00:10:43.721Z,22.70
2022-10-05T00:13:23.226Z,22.70
2022-10-05T00:15:50.581Z,22.70
2022-10-05T00:18:20.240Z,22.70
2022-10-05T00:20:48.613Z,22.60
2022-10-05T00:23:22.275Z,22.60
2022-10-05T00:25:49.578Z,22.60
2022-10-05T00:28:26.946Z,22.60
2022-10-05T00:30:58.721Z,22.60
2022-10-05T00:33:27.324Z,22.60
2022-10-05T00:35:55.199Z,22.60
2022-10-05T00:38:22.562Z,22.60
2022-10-05T00:41:10.621Z,22.60
2022-10-05T00:44:05.623Z,22.60
2022-10-05T00:46:54.640Z,22.60
2022-10-05T00:50:01.371Z,22.60
2022-10-05T00:53:01.811Z,22.60
2022-10-05T00:55:45.230Z,22.60
2022-10-05T00:58:38.575Z,22.60
2022-10-05T01:01:14.216Z,22.60
2022-10-05T01:04:20.164Z,22.60
2022-10-05T01:07:19.934Z,22.60
2022-10-05T01:10:26.143Z,22.60
2022-10-05T01:13:11.874Z,22.60
2022-10-05T01:15:54.996Z,22.60
2022-10-05T01:18:39.569Z,22.60
2022-10-05T01:21:22.237Z,22.60
2022-10-05T01:24:13.791Z,22.60
2022-10-05T01:27:07.517Z,22.60
2022-10-05T01:29:42.808Z,22.60
2022-10-05T01:32:49.681Z,22.60
2022-10-05T01:35:29.470Z,22.60
2022-10-05T01:38:25.767Z,22.60
2022-10-05T01:41:07.583Z,22.60
2022-10-05T01:43:55.637Z,22.50
2022-10-05T01:46:43.767Z,22.60
2022-10-05T01:49:38.858Z,22.50
2022-10-05T01:52:26.415Z,22.50
2022-10-05T01:55:17.812Z,22.50
2022-10-05T01:58:22.278Z,22.50
2022-10-05T02:01:21.745Z,22.50
2022-10-05T02:04:09.342Z,22.50
2022-10-05T02:06:42.252Z,22.50
2022-10-05T02:09:29.849Z,22.50
2022-10-05T02:12:12.984Z,22.50
2022-10-05T02:14:43.479Z,22.50
2022-10-05T02:17:17.477Z,22.50
2022-10-05T02:19:52.428Z,22.50
2022-10-05T02:22:28.918Z,22.50
2022-10-05T02:24:59.546Z,22.50
2022-10-05T02:27:31.790Z,22.50
2022-10-05T02:30:04.978Z,22.50
2022-10-05T02:32:51.417Z,22.50
2022-10-05T02:35:20.787Z,22.50
2022-10-05T02:38:09.481Z,22.50
2022-10-05T02:40:59.980Z,22.50
2022-10-05T02:43:34.748Z,22.40
2022-10-05T02:46:31.118Z,22.40
2022-10-05T02:49:26.692Z,22.40
2022-10-05T02:52:18.946Z,22.40
2022-10-05T02:55:16.000Z,22.50
2022-10-05T02:57:57.021Z,22.50
2022-10-05T03:00:25.743Z,22.50
2022-10-05T03:03:22.099Z,22.50
2022-10-05T03:05:58.587Z,22.50
2022-10-05T03:08:57.772Z,22.50
2022-10-05T03:11:47.118Z,22.50
2022-10-05T03:14:21.500Z,22.50
2022-10-05T03:17:20.401Z,22.50
2022-10-05T03:20:22.444Z,22.50
2022-10-05T03:23:04.694Z,22.50
2022-10-05T03:26:00.994Z,22.50
2022-10-05T03:28:57.768Z,22.40
2022-10-05T03:31:43.475Z,22.40
2022-10-05T03:34:27.632Z,22.40
2022-10-05T03:37:34.114Z,22.40
2022-10-05T03:40:20.711Z,22.40
2022-10-05T03:43:13.315Z,22.40
2022-10-05T03:46:06.387Z,22.40
2022-10-05T03:48:46.298Z,22.40
2022-10-05T03:51:21.628Z,22.40
2022-10-05T03:53:54.568Z,22.40
2022-10-05T03:56:37.452Z,22.40
2022-10-05T03:59:15.862Z,22.40
2022-10-05T04:01:54.366Z,22.40
2022-10-05T04:04:42.795Z,22.40
2022-10-05T04:07:18.974Z,22.40
2022-10-05T04:09:49.996Z,22.40
2022-10-05T04:12:27.620Z,22.40
2022-10-05T04:15:00.027Z,22.40
2022-10-05T04:17:47.204Z,22.40
2022-10-05T04:20:22.955Z,22.40
2022-10-05T04:23:19.405Z,22.40
2022-10-05T04:25:51.951Z,22.40
2022-10-05T04:28:42.794Z,22.40
2022-10-05T04:31:16.336Z,22.30
2022-10-05T04:33:53.359Z,22.40
2022-10-05T04:36:30.996Z,22.30
2022-10-05T04:39:21.170Z,22.30
2022-10-05T04:42:09.632Z,22.30
2022-10-05T04:44:59.343Z,22.30
2022-10-05T04:48:02.005Z,22.30
2022-10-05T04:51:08.738Z,22.40
2022-10-05T04:54:03.427Z,22.30
2022-10-05T04:56:40.816Z,22.30
2022-10-05T04:59:43.611Z,22.30
2022-10-05T05:02:46.943Z,22.30
2022-10-05T05:06:05.057Z,22.30
2022-10-05T05:09:10.182Z,22.30
2022-10-05T05:12:16.976Z,22.30
2022-10-05T05:15:18.738Z,22.30
2022-10-05T05:18:25.454Z,22.30
2022-10-05T05:21:06.852Z,22.40
2022-10-05T05:23:42.676Z,22.40
2022-10-05T05:26:49.512Z,22.40
2022-10-05T05:29:56.524Z,22.40
2022-10-05T05:32:59.011Z,22.40
2022-10-05T05:36:03.584Z,22.50
2022-10-05T05:38:39.787Z,22.50
2022-10-05T05:41:13.754Z,22.50
2022-10-05T05:44:14.541Z,22.50
2022-10-05T05:47:04.396Z,22.50
2022-10-05T05:50:07.290Z,22.50
2022-10-05T05:52:59.032Z,22.50
2022-10-05T05:55:40.727Z,22.60
2022-10-05T05:58:41.614Z,22.60
2022-10-05T06:01:33.292Z,22.70
2022-10-05T06:04:12.940Z,22.70
2022-10-05T06:06:44.630Z,22.70
2022-10-05T06:09:29.018Z,22.80
2022-10-05T06:12:01.004Z,22.80
2022-10-05T06:14:43.050Z,22.90
2022-10-05T06:17:29.088Z,22.90
2022-10-05T06:20:03.957Z,22.90
2022-10-05T06:22:40.902Z,23.00
2022-10-05T06:25:36.765Z,23.00
2022-10-05T06:28:16.260Z,23.00
2022-10-05T06:31:01.139Z,23.10
2022-10-05T06:33:44.073Z,23.10
2022-10-05T06:36:43.441Z,23.20
2022-10-05T06:39:50.439Z,23.20
2022-10-05T06:42:46.224Z,23.20
2022-10-05T06:45:53.331Z,23.30
2022-10-05T06:48:45.801Z,23.30
2022-10-05T06:51:50.828Z,23.30
2022-10-05T06:54:43.440Z,23.40
2022-10-05T06:57:39.241Z,23.40
2022-10-05T07:00:17.054Z,23.40
2022-10-05T07:03:03.777Z,23.50
2022-10-05T07:05:52.756Z,23.50
2022-10-05T07:08:37.266Z,23.50
2022-10-05T07:11:18.579Z,23.60
2022-10-05T07:14:13.427Z,23.60
2022-10-05T07:17:20.788Z,23.60
2022-10-05T07:20:09.161Z,23.60
2022-10-05T07:22:55.608Z,23.70
2022-10-05T07:25:36.984Z,23.70
2022-10-05T07:28:09.684Z,23.80
2022-10-05T07:30:47.305Z,23.80
2022-10-05T07:33:23.625Z,23.90
2022-10-05T07:36:25.387Z,23.90
2022-10-05T07:39:11.515Z,23.90
2022-10-05T07:41:51.316Z,24.00
2022-10-05T07:44:36.620Z,24.00
2022-10-05T07:47:23.071Z,24.00
2022-10-05T07:50:02.701Z,24.10
2022-10-05T07:52:39.950Z,24.10
2022-10-05T07:55:31.507Z,24.10
2022-10-05T07:58:25.062Z,24.10
2022-10-05T08:01:17.093Z,24.10
2022-10-05T08:03:55.693Z,24.10
2022-10-05T08:07:01.833Z,24.10
2022-10-05T08:09:59.084Z,24.10
2022-10-05T08:12:51.114Z,24.20
2022-10-05T08:15:25.832Z,24.20
2022-10-05T08:18:00.589Z,24.20
2022-10-05T08:20:49.814Z,24.30
2022-10-05T08:23:25.830Z,24.30
2022-10-05T08:26:25.396Z,24.30
2022-10-05T08:29:29.875Z,24.30
2022-10-05T08:32:05.329Z,24.30
2022-10-05T08:34:49.546Z,24.40
2022-10-05T08:37:37.404Z,24.40
2022-10-05T08:40:44.365Z,24.40
2022-10-05T08:43:41.408Z,24.40
2022-10-05T08:46:48.496Z,24.40
2022-10-05T08:49:42.199Z,24.50
2022-10-05T08:52:30.340Z,24.50
2022-10-05T08:55:27.369Z,24.50
2022-10-05T08:58:35.094Z,24.50
2022-10-05T09:01:16.368Z,24.50
2022-10-05T09:04:23.177Z,24.50
2022-10-05T09:07:09.228Z,24.50
2022-10-05T09:10:05.777Z,24.50
2022-10-05T09:13:12.534Z,24.60
2022-10-05T09:16:19.383Z,24.60
2022-10-05T09:19:07.661Z,24.60
2022-10-05T09:22:00.817Z,24.60
2022-10-05T09:24:48.241Z,24.60
2022-10-05T09:27:17.589Z,24.70
2022-10-05T09:30:06.574Z,24.60
2022-10-05T09:33:13.812Z,24.70
2022-10-05T09:36:20.599Z,24.70
2022-10-05T09:39:21.149Z,24.70
2022-10-05T09:42:24.394Z,24.70
2022-10-05T09:45:28.976Z,24.70
2022-10-05T09:48:26.048Z,24.80
2022-10-05T09:51:23.370Z,24.80
2022-10-05T09:54:28.917Z,24.80
2022-10-05T09:57:26.959Z,24.90
2022-10-05T10:00:22.999Z,24.90
2022-10-05T10:03:18.212Z,24.90
2022-10-05T10:06:25.603Z,24.90
2022-10-05T10:09:27.087Z,24.90
2022-10-05T10:12:23.370Z,25.00
2022-10-05T10:15:30.176Z,25.00
2022-10-05T10:18:33.223Z,25.00
2022-10-05T10:21:26.043Z,25.00
2022-10-05T10:24:33.854Z,25.00
2022-10-05T10:27:16.768Z,25.10
2022-10-05T10:30:26.280Z,25.10
2022-10-05T10:33:22.787Z,25.10
2022-10-05T10:36:27.601Z,25.10
2022-10-05T10:39:04.645Z,25.10
2022-10-05T10:42:11.789Z,25.20
2022-10-05T10:45:19.494Z,25.20
2022-10-05T10:48:26.307Z,25.30
2022-10-05T10:51:13.890Z,25.30
2022-10-05T10:54:12.437Z,25.30
2022-10-05T10:56:58.651Z,25.30
2022-10-05T11:00:03.684Z,25.40
2022-10-05T11:03:05.065Z,25.40
2022-10-05T11:05:50.998Z,25.40
2022-10-05T11:08:55.911Z,25.40
2022-10-05T11:11:53.511Z,25.40
2022-10-05T11:15:00.319Z,25.40
2022-10-05T11:17:51.121Z,25.40
2022-10-05T11:20:47.135Z,25.40
2022-10-05T11:23:50.049Z,25.40
2022-10-05T11:26:56.851Z,25.40
2022-10-05T11:30:02.174Z,25.50
2022-10-05T11:33:02.769Z,25.50
2022-10-05T11:36:09.505Z,25.50
2022-10-05T11:39:16.267Z,25.50
2022-10-05T11:42:24.064Z,25.60
2022-10-05T11:45:24.071Z,25.70
2022-10-05T11:48:15.183Z,25.70
2022-10-05T11:51:17.436Z,25.70
2022-10-05T11:54:18.903Z,25.70
2022-10-05T11:57:00.223Z,25.80
2022-10-05T11:59:38.197Z,25.80
2022-10-05T12:02:42.853Z,25.80
2022-10-05T12:05:22.372Z,25.90
2022-10-05T12:08:18.683Z,25.90
2022-10-05T12:11:09.791Z,25.90
2022-10-05T12:14:03.783Z,26.00
2022-10-05T12:16:49.959Z,26.00
2022-10-05T12:19:36.730Z,26.00
2022-10-05T12:22:23.425Z,26.10
2022-10-05T12:25:17.779Z,26.10
2022-10-05T12:27:47.568Z,26.10
2022-10-05T12:30:45.387Z,26.10
2022-10-05T12:33:34.216Z,26.20
2022-10-05T12:36:19.456Z,26.20
2022-10-05T12:38:59.564Z,26.20
2022-10-05T12:41:36.633Z,26.20
2022-10-05T12:44:43.079Z,26.30
2022-10-05T12:47:27.130Z,26.30
2022-10-05T12:50:13.337Z,26.30
2022-10-05T12:53:04.694Z,26.30
2022-10-05T12:55:54.983Z,26.30
2022-10-05T12:58:51.937Z,26.40
2022-10-05T13:01:42.738Z,26.40
2022-10-05T13:04:32.876Z,26.40
2022-10-05T13:07:09.806Z,26.40
2022-10-05T13:09:50.165Z,26.40
2022-10-05T13:12:53.705Z,26.40
2022-10-05T13:15:47.192Z,26.40
2022-10-05T13:18:41.990Z,26.40
2022-10-05T13:21:15.359Z,26.40
2022-10-05T13:23:57.573Z,26.40
2022-10-05T13:26:36.657Z,26.40
2022-10-05T13:29:34.028Z,26.40
2022-10-05T13:32:12.840Z,26.40
2022-10-05T13:34:54.747Z,26.40
2022-10-05T13:38:01.905Z,26.40
2022-10-05T13:40:44.367Z,26.40
2022-10-05T13:43:39.552Z,26.40
2022-10-05T13:46:20.365Z,26.40
2022-10-05T13:49:22.201Z,26.40
2022-10-05T13:52:14.760Z,26.40
2022-10-05T13:55:07.089Z,26.40
2022-10-05T13:58:06.010Z,26.40
2022-10-05T14:00:43.844Z,26.50
2022-10-05T14:03:32.547Z,26.60
2022-10-05T14:06:02.137Z,26.60
2022-10-05T14:08:34.807Z,26.70
2022-10-05T14:11:26.676Z,26.70
2022-10-05T14:14:21.757Z,26.80
2022-10-05T14:16:53.150Z,26.70
2022-10-05T14:19:32.679Z,26.80
2022-10-05T14:22:12.364Z,26.80
2022-10-05T14:25:07.413Z,26.80
2022-10-05T14:27:49.110Z,26.80
2022-10-05T14:30:20.985Z,26.80
2022-10-05T14:33:14.243Z,26.80
2022-10-05T14:35:51.285Z,26.80
2022-10-05T14:38:22.653Z,26.80
2022-10-05T14:41:19.814Z,26.80
2022-10-05T14:44:05.427Z,26.80
2022-10-05T14:46:35.445Z,26.80
2022-10-05T14:49:22.293Z,26.70
2022-10-05T14:51:51.550Z,26.70
2022-10-05T14:54:45.592Z,26.60
2022-10-05T14:57:26.785Z,26.60
2022-10-05T15:00:16.861Z,26.50
2022-10-05T15:03:15.072Z,26.50
2022-10-05T15:05:59.124Z,26.50
2022-10-05T15:08:54.403Z,26.40
2022-10-05T15:11:42.682Z,26.40
2022-10-05T15:14:20.004Z,26.40
2022-10-05T15:16:52.945Z,26.30
2022-10-05T15:19:32.643Z,26.30
2022-10-05T15:22:29.789Z,26.30
2022-10-05T15:25:23.182Z,26.30
2022-10-05T15:28:23.403Z,26.20
2022-10-05T15:31:01.513Z,26.10
2022-10-05T15:33:37.924Z,26.10
2022-10-05T15:36:14.352Z,26.10
2022-10-05T15:39:11.183Z,26.10
2022-10-05T15:42:03.424Z,26.10
2022-10-05T15:44:50.033Z,26.00
2022-10-05T15:47:27.385Z,26.00
2022-10-05T15:50:10.123Z,26.00
2022-10-05T15:52:44.670Z,25.90
2022-10-05T15:55:43.843Z,25.90
2022-10-05T15:58:40.079Z,25.90
2022-10-05T16:01:13.355Z,25.90
2022-10-05T16:04:18.495Z,25.80
2022-10-05T16:07:18.567Z,25.80
2022-10-05T16:10:15.660Z,25.80
2022-10-05T16:13:09.576Z,25.80
2022-10-05T16:15:55.624Z,25.70
2022-10-05T16:18:49.721Z,25.70
2022-10-05T16:21:46.000Z,25.70
2022-10-05T16:24:52.723Z,25.70
2022-10-05T16:27:51.958Z,25.60
2022-10-05T16:30:22.267Z,25.60
2022-10-05T16:33:03.375Z,25.60
2022-10-05T16:35:55.424Z,25.60
2022-10-05T16:39:02.208Z,25.50
2022-10-05T16:41:50.230Z,25.50
2022-10-05T16:44:45.391Z,25.40
2022-10-05T16:47:43.784Z,25.40
2022-10-05T16:50:38.079Z,25.40
2022-10-05T16:53:21.968Z,25.30
2022-10-05T16:55:54.384Z,25.20
2022-10-05T16:58:27.518Z,25.20
2022-10-05T17:01:23.569Z,25.20
2022-10-05T17:04:23.890Z,25.10
2022-10-05T17:07:10.648Z,25.10
2022-10-05T17:10:12.919Z,25.10
2022-10-05T17:13:00.816Z,25.00
2022-10-05T17:15:53.490Z,25.00
2022-10-05T17:19:00.943Z,24.90
2022-10-05T17:21:37.489Z,24.90
2022-10-05T17:24:22.333Z,24.90
2022-10-05T17:27:29.088Z,24.90
2022-10-05T17:30:34.894Z,24.90
2022-10-05T17:33:30.089Z,24.80
2022-10-05T17:36:18.080Z,24.80
2022-10-05T17:39:12.368Z,24.80
2022-10-05T17:41:39.914Z,24.80
2022-10-05T17:44:19.651Z,24.70
2022-10-05T17:46:56.699Z,24.70
2022-10-05T17:50:17.592Z,24.70
2022-10-05T17:53:25.063Z,24.70
2022-10-05T17:56:04.465Z,24.60
2022-10-05T17:58:59.673Z,24.60
2022-10-05T18:01:36.513Z,24.60
2022-10-05T18:04:32.539Z,24.60
2022-10-05T18:07:15.265Z,24.50
2022-10-05T18:09:57.888Z,24.60
2022-10-05T18:12:41.822Z,24.50
2022-10-05T18:15:48.833Z,24.50
2022-10-05T18:18:56.535Z,24.50
2022-10-05T18:21:28.777Z,24.50
2022-10-05T18:24:21.015Z,24.50
2022-10-05T18:27:02.355Z,24.50
2022-10-05T18:30:05.686Z,24.50
2022-10-05T18:33:03.871Z,24.50
2022-10-05T18:36:01.101Z,24.40
2022-10-05T18:38:56.170Z,24.40
2022-10-05T18:41:47.407Z,24.40
2022-10-05T18:44:34.440Z,24.40
2022-10-05T18:47:16.725Z,24.40
2022-10-05T18:50:21.629Z,24.30
2022-10-05T18:53:15.514Z,24.30
2022-10-05T18:55:48.920Z,24.30
2022-10-05T18:58:53.204Z,24.30
2022-10-05T19:01:47.257Z,24.30
2022-10-05T19:04:45.485Z,24.30
2022-10-05T19:07:44.275Z,24.30
2022-10-05T19:10:20.475Z,24.20
2022-10-05T19:13:15.044Z,24.20
2022-10-05T19:16:19.175Z,24.20
2022-10-05T19:19:30.900Z,24.20
2022-10-05T19:22:23.832Z,24.20
2022-10-05T19:25:21.942Z,24.20
2022-10-05T19:28:07.865Z,24.10
2022-10-05T19:31:00.315Z,24.10
2022-10-05T19:34:07.223Z,24.10
2022-10-05T19:37:05.610Z,24.10
2022-10-05T19:39:55.030Z,24.10
2022-10-05T19:42:39.728Z,24.10
2022-10-05T19:45:26.815Z,24.10
2022-10-05T19:48:23.753Z,24.10
2022-10-05T19:50:57.534Z,24.10
2022-10-05T19:53:28.605Z,24.00
2022-10-05T19:55:55.885Z,24.00
2022-10-05T19:58:28.656Z,24.00
2022-10-05T20:01:01.989Z,24.00
2022-10-05T20:03:31.149Z,24.00
2022-10-05T20:06:01.313Z,24.00
2022-10-05T20:08:39.506Z,24.00
2022-10-05T20:11:15.979Z,24.00
2022-10-05T20:14:06.332Z,24.00
2022-10-05T20:16:53.743Z,24.00
2022-10-05T20:19:57.744Z,23.90
2022-10-05T20:22:37.514Z,23.90
2022-10-05T20:25:08.360Z,23.90
2022-10-05T20:27:48.108Z,23.90
2022-10-05T20:30:18.939Z,23.90
2022-10-05T20:32:56.359Z,23.90
2022-10-05T20:35:26.364Z,23.90
2022-10-05T20:37:53.737Z,23.90
2022-10-05T20:40:21.355Z,23.90
2022-10-05T20:42:48.467Z,23.90
2022-10-05T20:45:15.909Z,23.90
2022-10-05T20:47:43.232Z,23.90
2022-10-05T20:50:11.147Z,23.90
2022-10-05T20:52:38.511Z,23.90
2022-10-05T20:55:07.350Z,23.90
2022-10-05T20:57:34.403Z,23.90
2022-10-05T21:00:01.474Z,23.90
2022-10-05T21:02:28.801Z,23.90
2022-10-05T21:04:55.871Z,23.90
2022-10-05T21:07:23.872Z,23.80
2022-10-05T21:09:51.716Z,23.80
2022-10-05T21:12:18.767Z,23.80
2022-10-05T21:14:47.549Z,23.80
2022-10-05T21:17:14.708Z,23.80
2022-10-05T21:19:41.756Z,23.80
2022-10-05T21:22:10.187Z,23.80
2022-10-05T21:24:38.724Z,23.80
2022-10-05T21:27:06.149Z,23.80
2022-10-05T21:29:34.488Z,23.80
2022-10-05T21:32:01.654Z,23.80
2022-10-05T21:34:28.993Z,23.80
2022-10-05T21:36:56.054Z,23.80
2022-10-05T21:39:23.775Z,23.70
2022-10-05T21:41:50.755Z,23.80
2022-10-05T21:44:18.335Z,23.70
2022-10-05T21:46:45.492Z,23.70
2022-10-05T21:49:16.076Z,23.70
2022-10-05T21:51:47.327Z,23.70
2022-10-05T21:54:19.170Z,23.70
2022-10-05T21:56:50.767Z,23.70
2022-10-05T21:59:22.163Z,23.70
2022-10-05T22:01:49.275Z,23.70
2022-10-05T22:04:16.334Z,23.70
2022-10-05T22:06:43.423Z,23.70
2022-10-05T22:09:11.044Z,23.70
2022-10-05T22:11:38.404Z,23.70
2022-10-05T22:14:05.431Z,23.60
2022-10-05T22:16:35.393Z,23.70
2022-10-05T22:19:10.577Z,23.70
2022-10-05T22:21:41.726Z,23.70
2022-10-05T22:24:11.725Z,23.70
2022-10-05T22:26:40.664Z,23.70
2022-10-05T22:29:08.107Z,23.60
2022-10-05T22:31:35.468Z,23.70
2022-10-05T22:34:02.505Z,23.60
2022-10-05T22:36:29.559Z,23.60
2022-10-05T22:38:56.589Z,23.70
2022-10-05T22:41:23.659Z,23.60
2022-10-05T22:43:51.435Z,23.60
2022-10-05T22:46:18.653Z,23.70
2022-10-05T22:48:45.701Z,23.60
2022-10-05T22:51:12.845Z,23.60
2022-10-05T22:53:39.985Z,23.60
2022-10-05T22:59:50.866Z,23.60
2022-10-05T23:02:18.834Z,23.60
2022-10-05T23:04:46.720Z,23.60
2022-10-05T23:07:13.729Z,23.60
2022-10-05T23:09:40.725Z,23.60
2022-10-05T23:12:07.758Z,23.60
2022-10-05T23:14:35.401Z,23.60
2022-10-05T23:17:02.438Z,23.60
2022-10-05T23:19:29.461Z,23.60
2022-10-05T23:21:56.461Z,23.60
2022-10-05T23:24:23.553Z,23.60
2022-10-05T23:26:50.572Z,23.60
2022-10-05T23:29:17.600Z,23.60
2022-10-05T23:31:44.611Z,23.60
2022-10-05T23:34:11.688Z,23.60
2022-10-05T23:36:38.665Z,23.60
2022-10-05T23:39:05.806Z,23.60
2022-10-05T23:41:32.795Z,23.60
2022-10-05T23:43:59.852Z,23.60
2022-10-05T23:46:26.899Z,23.50
2022-10-05T23:48:53.978Z,23.50
2022-10-05T23:51:21.045Z,23.50
2022-10-05T23:53:48.332Z,23.50
2022-10-05T23:56:15.391Z,23.50
2022-10-05T23:58:42.601Z,23.50
