createdAt,value
2017-11-15T00:00:35.603Z,0.00
2017-11-15T00:01:35.515Z,0.00
2017-11-15T00:02:35.431Z,0.00
2017-11-15T00:03:35.388Z,0.00
2017-11-15T00:04:35.265Z,0.00
2017-11-15T00:05:35.164Z,0.00
2017-11-15T00:06:35.088Z,0.00
2017-11-15T00:07:34.996Z,0.00
2017-11-15T00:08:34.904Z,0.00
2017-11-15T00:09:34.822Z,0.00
2017-11-15T00:10:34.731Z,0.00
2017-11-15T00:11:34.638Z,0.00
2017-11-15T00:12:34.553Z,0.00
2017-11-15T00:13:34.468Z,0.00
2017-11-15T00:14:34.373Z,0.00
2017-11-15T00:15:34.287Z,0.00
2017-11-15T00:16:34.197Z,0.00
2017-11-15T00:17:34.124Z,0.00
2017-11-15T00:18:34.029Z,0.00
2017-11-15T00:19:33.934Z,0.00
2017-11-15T00:20:33.859Z,0.00
2017-11-15T00:21:33.763Z,0.00
2017-11-15T00:22:33.677Z,0.00
2017-11-15T00:23:33.591Z,0.00
2017-11-15T00:24:33.496Z,0.00
2017-11-15T00:25:33.412Z,0.00
2017-11-15T00:26:33.320Z,0.00
2017-11-15T00:27:33.231Z,0.00
2017-11-15T00:28:33.144Z,0.00
2017-11-15T00:29:33.055Z,0.00
2017-11-15T00:30:32.979Z,0.00
2017-11-15T00:31:32.889Z,0.00
2017-11-15T00:32:32.792Z,0.00
2017-11-15T00:33:32.703Z,0.00
2017-11-15T00:34:32.624Z,0.00
2017-11-15T00:35:32.528Z,0.00
2017-11-15T00:36:32.438Z,0.00
2017-11-15T00:37:32.357Z,0.00
2017-11-15T00:38:32.257Z,0.00
2017-11-15T00:39:32.175Z,0.00
2017-11-15T00:40:32.086Z,0.00
2017-11-15T00:41:31.999Z,0.00
2017-11-15T00:42:31.916Z,0.00
2017-11-15T00:43:31.824Z,0.00
2017-11-15T00:44:31.736Z,0.00
2017-11-15T00:45:31.650Z,0.00
2017-11-15T00:46:31.564Z,0.00
2017-11-15T00:47:31.483Z,0.00
2017-11-15T00:48:31.385Z,0.00
2017-11-15T00:49:31.292Z,0.00
2017-11-15T00:50:31.205Z,0.00
2017-11-15T00:51:31.117Z,0.00
2017-11-15T00:52:31.029Z,0.00
2017-11-15T00:53:30.945Z,0.00
2017-11-15T00:54:30.857Z,0.00
2017-11-15T00:55:30.817Z,0.00
2017-11-15T00:56:30.680Z,0.00
2017-11-15T00:57:30.595Z,0.00
2017-11-15T00:58:30.503Z,0.00
2017-11-15T00:59:30.425Z,0.00
2017-11-15T01:00:30.339Z,0.00
2017-11-15T01:01:30.250Z,0.00
2017-11-15T01:02:30.161Z,0.00
2017-11-15T01:03:30.069Z,0.00
2017-11-15T01:04:29.976Z,0.00
2017-11-15T01:05:29.881Z,0.00
2017-11-15T01:06:29.797Z,0.00
2017-11-15T01:07:29.706Z,0.00
2017-11-15T01:08:29.622Z,0.00
2017-11-15T01:09:29.554Z,0.00
2017-11-15T01:10:29.443Z,0.00
2017-11-15T01:11:29.356Z,0.00
2017-11-15T01:12:29.269Z,0.00
2017-11-15T01:13:29.201Z,0.00
2017-11-15T01:14:29.101Z,0.00
2017-11-15T01:15:29.013Z,0.00
2017-11-15T01:16:28.930Z,0.00
2017-11-15T01:17:28.833Z,0.00
2017-11-15T01:18:28.734Z,0.00
2017-11-15T01:19:28.648Z,0.00
2017-11-15T01:20:28.562Z,0.00
2017-11-15T01:21:28.471Z,0.00
2017-11-15T01:22:28.383Z,0.00
2017-11-15T01:23:28.292Z,0.00
2017-11-15T01:24:28.213Z,0.00
2017-11-15T01:25:28.131Z,0.00
2017-11-15T01:26:28.033Z,0.00
2017-11-15T01:27:27.936Z,0.00
2017-11-15T01:28:27.859Z,0.00
2017-11-15T01:29:27.770Z,0.00
2017-11-15T01:30:27.680Z,0.00
2017-11-15T01:31:27.602Z,0.00
2017-11-15T01:32:27.498Z,0.00
2017-11-15T01:33:27.413Z,0.00
2017-11-15T01:34:27.325Z,0.00
2017-11-15T01:35:27.233Z,0.00
2017-11-15T01:36:27.152Z,0.00
2017-11-15T01:37:27.063Z,0.00
2017-11-15T01:38:26.983Z,0.00
2017-11-15T01:39:26.881Z,0.00
2017-11-15T01:40:26.792Z,0.00
2017-11-15T01:41:26.711Z,0.00
2017-11-15T01:42:26.625Z,0.00
2017-11-15T01:43:26.529Z,0.00
2017-11-15T01:44:26.450Z,0.00
2017-11-15T01:45:26.358Z,0.00
2017-11-15T01:46:26.261Z,0.00
2017-11-15T01:47:26.171Z,0.00
2017-11-15T01:48:26.085Z,0.00
2017-11-15T01:49:26.037Z,0.00
2017-11-15T01:50:25.912Z,0.00
2017-11-15T01:51:25.819Z,0.00
2017-11-15T01:52:25.739Z,0.00
2017-11-15T01:53:25.650Z,0.00
2017-11-15T01:54:25.558Z,0.00
2017-11-15T01:55:25.477Z,0.00
2017-11-15T01:56:25.377Z,0.00
2017-11-15T01:57:25.290Z,0.00
2017-11-15T01:58:25.198Z,0.00
2017-11-15T01:59:25.133Z,0.00
2017-11-15T02:00:25.028Z,0.00
2017-11-15T02:01:24.938Z,0.00
2017-11-15T02:02:24.850Z,0.00
2017-11-15T02:03:24.761Z,0.00
2017-11-15T02:04:24.679Z,0.00
2017-11-15T02:05:24.612Z,0.00
2017-11-15T02:06:24.503Z,0.00
2017-11-15T02:07:24.414Z,0.00
2017-11-15T02:08:24.318Z,0.00
2017-11-15T02:09:24.235Z,0.00
2017-11-15T02:10:24.142Z,0.00
2017-11-15T02:11:24.055Z,0.00
2017-11-15T02:12:23.973Z,0.00
2017-11-15T02:13:23.881Z,0.00
2017-11-15T02:14:23.785Z,0.00
2017-11-15T02:15:23.698Z,0.00
2017-11-15T02:16:23.611Z,0.00
2017-11-15T02:17:23.520Z,0.00
2017-11-15T02:18:23.439Z,0.00
2017-11-15T02:19:23.366Z,0.00
2017-11-15T02:20:23.268Z,0.00
2017-11-15T02:21:23.167Z,0.00
2017-11-15T02:22:23.075Z,0.00
2017-11-15T02:23:22.995Z,0.00
2017-11-15T02:24:22.902Z,0.00
2017-11-15T02:25:22.810Z,0.00
2017-11-15T02:26:22.726Z,0.00
2017-11-15T02:27:22.634Z,0.00
2017-11-15T02:28:22.555Z,0.00
2017-11-15T02:29:22.459Z,0.00
2017-11-15T02:30:22.368Z,0.00
2017-11-15T02:31:22.276Z,0.00
2017-11-15T02:32:22.193Z,0.00
2017-11-15T02:33:22.100Z,0.00
2017-11-15T02:34:22.015Z,0.00
2017-11-15T02:35:21.928Z,0.00
2017-11-15T02:36:21.843Z,0.00
2017-11-15T02:37:21.750Z,0.00
2017-11-15T02:38:21.658Z,0.00
2017-11-15T02:39:21.570Z,0.00
2017-11-15T02:40:21.485Z,0.00
2017-11-15T02:41:21.418Z,0.00
2017-11-15T02:42:21.301Z,0.00
2017-11-15T02:43:21.218Z,0.00
2017-11-15T02:44:21.146Z,0.00
2017-11-15T02:45:21.045Z,0.00
2017-11-15T02:46:20.966Z,0.00
2017-11-15T02:47:20.955Z,0.00
2017-11-15T02:48:20.781Z,0.00
2017-11-15T02:49:20.683Z,0.00
2017-11-15T02:50:20.590Z,0.00
2017-11-15T02:51:20.504Z,0.00
2017-11-15T02:52:20.442Z,0.00
2017-11-15T02:53:20.326Z,0.00
2017-11-15T02:54:20.240Z,0.00
2017-11-15T02:55:20.150Z,0.00
2017-11-15T02:56:20.064Z,0.00
2017-11-15T02:57:19.980Z,0.00
2017-11-15T02:58:19.886Z,0.00
2017-11-15T02:59:19.794Z,0.00
2017-11-15T03:00:19.718Z,0.00
2017-11-15T03:01:19.649Z,0.00
2017-11-15T03:02:19.534Z,0.00
2017-11-15T03:03:19.458Z,0.00
2017-11-15T03:04:19.352Z,0.00
2017-11-15T03:05:19.264Z,0.00
2017-11-15T03:06:19.185Z,0.00
2017-11-15T03:07:19.083Z,0.00
2017-11-15T03:08:18.998Z,0.00
2017-11-15T03:09:18.908Z,0.00
2017-11-15T03:10:18.820Z,0.00
2017-11-15T03:11:18.734Z,0.00
2017-11-15T03:12:18.639Z,0.00
2017-11-15T03:13:18.555Z,0.00
2017-11-15T03:14:18.484Z,0.00
2017-11-15T03:15:18.377Z,0.00
2017-11-15T03:16:18.300Z,0.00
2017-11-15T03:17:18.223Z,0.00
2017-11-15T03:18:18.108Z,0.00
2017-11-15T03:19:18.026Z,0.00
2017-11-15T03:20:17.933Z,0.00
2017-11-15T03:21:17.837Z,0.00
2017-11-15T03:22:17.801Z,0.00
2017-11-15T03:23:17.666Z,0.00
2017-11-15T03:24:17.579Z,0.00
2017-11-15T03:25:17.493Z,0.00
2017-11-15T03:26:17.395Z,0.00
2017-11-15T03:27:17.305Z,0.00
2017-11-15T03:28:17.223Z,0.00
2017-11-15T03:29:17.130Z,0.00
2017-11-15T03:30:17.053Z,0.00
2017-11-15T03:31:16.954Z,0.00
2017-11-15T03:32:16.867Z,0.00
2017-11-15T03:33:16.784Z,0.00
2017-11-15T03:34:16.686Z,0.00
2017-11-15T03:35:16.604Z,0.00
2017-11-15T03:36:16.506Z,0.00
2017-11-15T03:37:16.418Z,0.00
2017-11-15T03:38:16.343Z,0.00
2017-11-15T03:39:16.247Z,0.00
2017-11-15T03:40:16.184Z,0.00
2017-11-15T03:41:16.114Z,0.00
2017-11-15T03:42:15.972Z,0.00
2017-11-15T03:43:15.895Z,0.00
2017-11-15T03:44:15.794Z,0.00
2017-11-15T03:45:15.712Z,0.00
2017-11-15T03:46:15.627Z,0.00
2017-11-15T03:47:15.529Z,0.00
2017-11-15T03:48:15.438Z,0.00
2017-11-15T03:49:15.387Z,0.00
2017-11-15T03:50:15.280Z,0.00
2017-11-15T03:51:15.188Z,0.00
2017-11-15T03:52:15.090Z,0.00
2017-11-15T03:53:14.995Z,0.00
2017-11-15T03:54:14.908Z,0.00
2017-11-15T03:55:14.815Z,0.00
2017-11-15T03:56:14.728Z,0.00
2017-11-15T03:57:14.633Z,0.00
2017-11-15T03:58:14.554Z,0.00
2017-11-15T03:59:14.464Z,0.00
2017-11-15T04:00:14.377Z,0.00
2017-11-15T04:01:14.294Z,0.00
2017-11-15T04:02:14.195Z,0.00
2017-11-15T04:03:14.106Z,0.00
2017-11-15T04:04:14.044Z,0.00
2017-11-15T04:05:13.933Z,0.00
2017-11-15T04:06:13.836Z,0.00
2017-11-15T04:07:13.746Z,0.00
2017-11-15T04:08:13.670Z,0.00
2017-11-15T04:09:13.571Z,0.00
2017-11-15T04:10:13.488Z,0.00
2017-11-15T04:11:13.390Z,0.00
2017-11-15T04:12:13.365Z,0.00
2017-11-15T04:13:13.215Z,0.00
2017-11-15T04:14:13.123Z,0.00
2017-11-15T04:15:13.063Z,0.00
2017-11-15T04:16:12.953Z,0.00
2017-11-15T04:17:12.866Z,0.00
2017-11-15T04:18:12.776Z,0.00
2017-11-15T04:19:12.684Z,0.00
2017-11-15T04:20:12.599Z,0.00
2017-11-15T04:21:12.511Z,0.00
2017-11-15T04:22:12.411Z,0.00
2017-11-15T04:23:12.325Z,0.00
2017-11-15T04:24:12.246Z,0.00
2017-11-15T04:25:12.144Z,0.00
2017-11-15T04:26:12.055Z,0.00
2017-11-15T04:27:11.968Z,0.00
2017-11-15T04:28:11.878Z,0.00
2017-11-15T04:29:11.795Z,0.00
2017-11-15T04:30:11.719Z,0.00
2017-11-15T04:31:11.617Z,0.00
2017-11-15T04:32:11.523Z,0.00
2017-11-15T04:33:11.444Z,0.00
2017-11-15T04:34:11.349Z,0.00
2017-11-15T04:35:11.259Z,0.00
2017-11-15T04:36:11.166Z,0.00
2017-11-15T04:37:11.076Z,0.00
2017-11-15T04:38:10.989Z,0.00
2017-11-15T04:39:10.900Z,0.00
2017-11-15T04:40:10.831Z,0.00
2017-11-15T04:41:10.723Z,0.00
2017-11-15T04:42:10.640Z,0.00
2017-11-15T04:43:10.545Z,0.00
2017-11-15T04:44:10.456Z,0.00
2017-11-15T04:45:10.366Z,0.00
2017-11-15T04:46:10.283Z,0.00
2017-11-15T04:47:10.186Z,0.00
2017-11-15T04:48:10.101Z,0.00
2017-11-15T04:49:10.011Z,0.00
2017-11-15T04:50:09.917Z,0.00
2017-11-15T04:51:09.856Z,0.00
2017-11-15T04:52:09.746Z,0.00
2017-11-15T04:53:09.720Z,0.00
2017-11-15T04:54:09.567Z,0.00
2017-11-15T04:55:09.472Z,0.00
2017-11-15T04:56:09.390Z,0.00
2017-11-15T04:57:09.295Z,0.00
2017-11-15T04:58:09.204Z,0.00
2017-11-15T04:59:09.113Z,0.00
2017-11-15T05:00:09.025Z,0.00
2017-11-15T05:01:08.942Z,0.00
2017-11-15T05:02:08.854Z,0.00
2017-11-15T05:03:08.781Z,0.00
2017-11-15T05:04:08.673Z,0.00
2017-11-15T05:05:08.584Z,0.00
2017-11-15T05:06:08.490Z,0.00
2017-11-15T05:07:08.410Z,0.00
2017-11-15T05:08:08.336Z,0.00
2017-11-15T05:09:08.222Z,0.00
2017-11-15T05:10:08.134Z,0.00
2017-11-15T05:11:08.046Z,0.00
2017-11-15T05:12:07.956Z,0.00
2017-11-15T05:13:07.866Z,0.00
2017-11-15T05:14:07.777Z,0.00
2017-11-15T05:15:07.708Z,0.00
2017-11-15T05:16:07.609Z,0.00
2017-11-15T05:17:07.511Z,0.00
2017-11-15T05:18:07.436Z,0.00
2017-11-15T05:19:07.348Z,0.00
2017-11-15T05:20:07.264Z,0.00
2017-11-15T05:21:07.155Z,0.00
2017-11-15T05:22:07.063Z,0.00
2017-11-15T05:23:06.968Z,0.00
2017-11-15T05:24:06.883Z,0.00
2017-11-15T05:25:06.793Z,0.00
2017-11-15T05:26:06.706Z,0.00
2017-11-15T05:27:06.616Z,0.00
2017-11-15T05:28:06.524Z,0.00
2017-11-15T05:29:06.441Z,0.00
2017-11-15T05:30:06.344Z,0.00
2017-11-15T05:31:06.260Z,0.00
2017-11-15T05:32:06.189Z,0.00
2017-11-15T05:33:06.089Z,0.00
2017-11-15T05:34:06.011Z,0.00
2017-11-15T05:35:05.903Z,0.00
2017-11-15T05:36:05.823Z,0.00
2017-11-15T05:37:05.741Z,0.00
2017-11-15T05:38:05.634Z,0.00
2017-11-15T05:39:05.562Z,0.00
2017-11-15T05:40:05.451Z,0.00
2017-11-15T05:41:05.361Z,0.00
2017-11-15T05:42:05.305Z,0.00
2017-11-15T05:43:05.189Z,0.00
2017-11-15T05:44:05.098Z,0.00
2017-11-15T05:45:05.005Z,0.00
2017-11-15T05:46:04.936Z,0.00
2017-11-15T05:47:04.830Z,0.00
2017-11-15T05:48:04.742Z,0.00
2017-11-15T05:49:04.650Z,0.00
2017-11-15T05:50:04.570Z,0.00
2017-11-15T05:51:04.478Z,0.00
2017-11-15T05:52:04.387Z,0.00
2017-11-15T05:53:04.303Z,0.00
2017-11-15T05:54:04.209Z,0.00
2017-11-15T05:55:04.113Z,0.00
2017-11-15T05:56:04.035Z,0.00
2017-11-15T05:57:03.937Z,4.00
2017-11-15T05:58:03.845Z,4.00
2017-11-15T05:59:03.768Z,0.00
2017-11-15T06:00:03.666Z,4.00
2017-11-15T06:01:03.575Z,4.00
2017-11-15T06:02:03.494Z,4.00
2017-11-15T06:03:03.446Z,4.00
2017-11-15T06:04:03.315Z,4.00
2017-11-15T06:05:03.226Z,4.00
2017-11-15T06:06:03.134Z,8.00
2017-11-15T06:07:03.045Z,8.00
2017-11-15T06:08:02.953Z,12.00
2017-11-15T06:09:02.861Z,12.00
2017-11-15T06:10:02.879Z,16.00
2017-11-15T06:11:02.790Z,20.00
2017-11-15T06:12:02.684Z,24.00
2017-11-15T06:13:02.565Z,28.00
2017-11-15T06:14:02.449Z,32.00
2017-11-15T06:15:02.415Z,40.00
2017-11-15T06:16:02.276Z,48.00
2017-11-15T06:17:02.185Z,56.00
2017-11-15T06:18:02.124Z,64.00
2017-11-15T06:19:02.042Z,80.00
2017-11-15T06:20:01.938Z,88.00
2017-11-15T06:21:01.886Z,104.00
2017-11-15T06:22:01.721Z,120.00
2017-11-15T06:23:01.612Z,140.00
2017-11-15T06:24:01.618Z,156.00
2017-11-15T06:25:01.463Z,176.00
2017-11-15T06:26:01.444Z,200.00
2017-11-15T06:27:01.255Z,220.00
2017-11-15T06:28:01.191Z,248.00
2017-11-15T06:29:01.152Z,276.00
2017-11-15T06:30:00.996Z,308.00
2017-11-15T06:31:00.913Z,340.00
2017-11-15T06:32:00.918Z,376.00
2017-11-15T06:33:00.903Z,416.00
2017-11-15T06:34:00.648Z,452.00
2017-11-15T06:35:00.551Z,496.00
2017-11-15T06:36:00.630Z,536.00
2017-11-15T06:37:00.508Z,584.00
2017-11-15T06:38:00.265Z,632.00
2017-11-15T06:39:00.176Z,680.00
2017-11-15T06:40:00.091Z,728.00
2017-11-15T06:40:59.995Z,788.00
2017-11-15T06:41:59.913Z,844.00
2017-11-15T06:42:59.815Z,904.00
2017-11-15T06:43:59.741Z,960.00
2017-11-15T06:44:59.649Z,1032.00
2017-11-15T06:45:59.553Z,1100.00
2017-11-15T06:46:59.461Z,1164.00
2017-11-15T06:47:59.376Z,1240.00
2017-11-15T06:48:59.283Z,1336.00
2017-11-15T06:49:59.201Z,1420.00
2017-11-15T06:50:59.101Z,1476.00
2017-11-15T06:51:59.041Z,1568.00
2017-11-15T06:52:58.930Z,1656.00
2017-11-15T06:53:58.840Z,1808.00
2017-11-15T06:54:58.746Z,2004.00
2017-11-15T06:55:58.660Z,2108.00
2017-11-15T06:56:58.561Z,2408.00
2017-11-15T06:57:58.484Z,2612.00
2017-11-15T06:58:58.398Z,2948.00
2017-11-15T06:59:58.301Z,2880.00
2017-11-15T07:00:58.207Z,2608.00
2017-11-15T07:01:58.125Z,3120.00
2017-11-15T07:02:58.027Z,3692.00
2017-11-15T07:03:57.934Z,3436.00
2017-11-15T07:04:57.843Z,3524.00
2017-11-15T07:05:57.793Z,3956.00
2017-11-15T07:06:57.669Z,5444.00
2017-11-15T07:07:57.580Z,5180.00
2017-11-15T07:08:57.488Z,5040.00
2017-11-15T07:09:57.399Z,5648.00
2017-11-15T07:10:57.320Z,5480.00
2017-11-15T07:11:57.216Z,5544.00
2017-11-15T07:12:57.130Z,5376.00
2017-11-15T07:13:57.047Z,5652.00
2017-11-15T07:14:56.956Z,5560.00
2017-11-15T07:15:56.865Z,5176.00
2017-11-15T07:16:56.780Z,5340.00
2017-11-15T07:17:56.684Z,4944.00
2017-11-15T07:18:56.599Z,5044.00
2017-11-15T07:19:56.526Z,5104.00
2017-11-15T07:20:56.423Z,5312.00
2017-11-15T07:21:56.343Z,5668.00
2017-11-15T07:22:56.249Z,6520.00
2017-11-15T07:23:56.164Z,8256.00
2017-11-15T07:24:56.086Z,13952.00
2017-11-15T07:25:55.992Z,20672.00
2017-11-15T07:26:55.909Z,22560.00
2017-11-15T07:27:55.810Z,21312.00
2017-11-15T07:28:55.747Z,28064.00
2017-11-15T07:29:55.708Z,38656.00
2017-11-15T07:30:55.541Z,47232.00
2017-11-15T07:31:56.175Z,51232.00
2017-11-15T07:32:55.361Z,51392.00
2017-11-15T07:33:55.277Z,52416.00
2017-11-15T07:34:55.203Z,53408.00
2017-11-15T07:35:55.107Z,54368.00
2017-11-15T07:36:55.019Z,55648.00
2017-11-15T07:37:54.939Z,56544.00
2017-11-15T07:38:54.862Z,58016.00
2017-11-15T07:39:54.807Z,58784.00
2017-11-15T07:40:54.688Z,60160.00
2017-11-15T07:41:54.601Z,60896.00
2017-11-15T07:42:54.520Z,60992.00
2017-11-15T07:43:54.434Z,62112.00
2017-11-15T07:44:54.361Z,62944.00
2017-11-15T07:45:54.268Z,62912.00
2017-11-15T07:46:54.178Z,63104.00
2017-11-15T07:47:54.099Z,64704.00
2017-11-15T07:48:54.017Z,67520.00
2017-11-15T07:49:53.942Z,69792.00
2017-11-15T07:50:53.855Z,69632.00
2017-11-15T07:51:53.763Z,71520.00
2017-11-15T07:52:53.681Z,72448.00
2017-11-15T07:53:53.601Z,73440.00
2017-11-15T07:54:53.517Z,74656.00
2017-11-15T07:55:53.435Z,75456.00
2017-11-15T07:56:53.371Z,75584.00
2017-11-15T07:57:53.276Z,77504.00
2017-11-15T07:58:53.192Z,77440.00
2017-11-15T07:59:53.112Z,77248.00
2017-11-15T08:00:53.028Z,78048.00
2017-11-15T08:01:52.959Z,79200.00
2017-11-15T08:02:52.868Z,81632.00
2017-11-15T08:03:52.784Z,85952.00
2017-11-15T08:04:52.714Z,88896.00
2017-11-15T08:05:52.627Z,88192.00
2017-11-15T08:06:52.543Z,83360.00
2017-11-15T08:07:52.470Z,84960.00
2017-11-15T08:08:52.386Z,84512.00
2017-11-15T08:09:52.296Z,83872.00
2017-11-15T08:10:52.217Z,86208.00
2017-11-15T08:11:52.139Z,84832.00
2017-11-15T08:12:52.079Z,86752.00
2017-11-15T08:13:51.974Z,87552.00
2017-11-15T08:14:51.898Z,88288.00
2017-11-15T08:15:51.829Z,54624.00
2017-11-15T08:16:51.743Z,88768.00
2017-11-15T08:17:51.664Z,61504.00
2017-11-15T08:18:51.584Z,91072.00
2017-11-15T08:19:51.532Z,89056.00
2017-11-15T08:20:51.422Z,91232.00
2017-11-15T08:21:51.343Z,93408.00
2017-11-15T08:22:51.279Z,99456.00
2017-11-15T08:23:51.176Z,101312.00
2017-11-15T08:24:51.097Z,102816.00
2017-11-15T08:25:51.020Z,67040.00
2017-11-15T08:26:50.938Z,103008.00
2017-11-15T08:27:50.860Z,104064.00
2017-11-15T08:28:50.787Z,103584.00
2017-11-15T08:29:50.701Z,103840.00
2017-11-15T08:30:50.621Z,104032.00
2017-11-15T08:31:50.550Z,109856.00
2017-11-15T08:32:50.466Z,107392.00
2017-11-15T08:33:50.388Z,105824.00
2017-11-15T08:34:50.309Z,105376.00
2017-11-15T08:35:50.225Z,106688.00
2017-11-15T08:36:50.160Z,106848.00
2017-11-15T08:37:50.077Z,108640.00
2017-11-15T08:38:49.996Z,108544.00
2017-11-15T08:39:49.914Z,111264.00
2017-11-15T08:40:49.846Z,111776.00
2017-11-15T08:41:49.765Z,109824.00
2017-11-15T08:42:49.688Z,112192.00
2017-11-15T08:43:49.608Z,112352.00
2017-11-15T08:44:49.528Z,112896.00
2017-11-15T08:45:49.447Z,112768.00
2017-11-15T08:46:49.367Z,111776.00
2017-11-15T08:47:49.293Z,112704.00
2017-11-15T08:48:49.211Z,113824.00
2017-11-15T08:49:49.133Z,116192.00
2017-11-15T08:50:49.058Z,112096.00
2017-11-15T08:51:48.980Z,111008.00
2017-11-15T08:52:48.901Z,112768.00
2017-11-15T08:53:48.824Z,112224.00
2017-11-15T08:54:48.757Z,112576.00
2017-11-15T08:55:48.676Z,113632.00
2017-11-15T08:56:48.594Z,114400.00
2017-11-15T08:57:48.520Z,116096.00
2017-11-15T08:58:48.445Z,116416.00
2017-11-15T08:59:48.365Z,109056.00
2017-11-15T09:00:48.287Z,115360.00
2017-11-15T09:01:48.231Z,116032.00
2017-11-15T09:02:48.133Z,117312.00
2017-11-15T09:03:48.055Z,116064.00
2017-11-15T09:04:47.983Z,114432.00
2017-11-15T09:05:47.899Z,115360.00
2017-11-15T09:06:47.830Z,115616.00
2017-11-15T09:07:47.751Z,113664.00
2017-11-15T09:08:47.676Z,115744.00
2017-11-15T09:09:47.595Z,113952.00
2017-11-15T09:10:47.523Z,112032.00
2017-11-15T09:11:47.442Z,113056.00
2017-11-15T09:12:47.369Z,114048.00
2017-11-15T09:13:47.349Z,111904.00
2017-11-15T09:14:47.215Z,109504.00
2017-11-15T09:15:47.146Z,110656.00
2017-11-15T09:16:47.075Z,111168.00
2017-11-15T09:17:46.993Z,110688.00
2017-11-15T09:18:46.916Z,109184.00
2017-11-15T09:19:46.841Z,110464.00
2017-11-15T09:20:46.763Z,111680.00
2017-11-15T09:21:46.693Z,110656.00
2017-11-15T09:22:46.617Z,111936.00
2017-11-15T09:23:46.543Z,110944.00
2017-11-15T09:24:46.467Z,111872.00
2017-11-15T09:25:46.390Z,114400.00
2017-11-15T09:26:46.317Z,115424.00
2017-11-15T09:27:46.238Z,113600.00
2017-11-15T09:28:46.169Z,113984.00
2017-11-15T09:29:46.087Z,114432.00
2017-11-15T09:30:46.010Z,116224.00
2017-11-15T09:31:45.939Z,115360.00
2017-11-15T09:32:45.862Z,114080.00
2017-11-15T09:33:45.791Z,113472.00
2017-11-15T09:34:45.712Z,113984.00
2017-11-15T09:35:45.647Z,114464.00
2017-11-15T09:36:45.563Z,113728.00
2017-11-15T09:37:45.495Z,115648.00
2017-11-15T09:38:45.416Z,114688.00
2017-11-15T09:39:45.343Z,114656.00
2017-11-15T09:40:45.278Z,113184.00
2017-11-15T09:41:45.191Z,114848.00
2017-11-15T09:42:45.119Z,114208.00
2017-11-15T09:43:45.045Z,112928.00
2017-11-15T09:44:44.987Z,114688.00
2017-11-15T09:45:44.901Z,115552.00
2017-11-15T09:46:44.827Z,116064.00
2017-11-15T09:47:44.765Z,118688.00
2017-11-15T09:48:44.679Z,117440.00
2017-11-15T09:49:44.600Z,119872.00
2017-11-15T09:50:44.523Z,118304.00
2017-11-15T09:51:44.449Z,119168.00
2017-11-15T09:52:44.383Z,119584.00
2017-11-15T09:53:44.305Z,121504.00
2017-11-15T09:54:44.230Z,120448.00
2017-11-15T09:55:44.158Z,119584.00
2017-11-15T09:56:44.099Z,118720.00
2017-11-15T09:57:44.007Z,120672.00
2017-11-15T09:58:43.949Z,119168.00
2017-11-15T09:59:43.871Z,118944.00
2017-11-15T10:00:43.789Z,120448.00
2017-11-15T10:01:43.725Z,120352.00
2017-11-15T10:02:43.642Z,119424.00
2017-11-15T10:03:43.567Z,120416.00
2017-11-15T10:04:43.499Z,121376.00
2017-11-15T10:05:43.420Z,121184.00
2017-11-15T10:06:43.350Z,123008.00
2017-11-15T10:07:43.276Z,122944.00
2017-11-15T10:08:43.203Z,121184.00
2017-11-15T10:09:43.132Z,119264.00
2017-11-15T10:10:43.066Z,121216.00
2017-11-15T10:11:42.980Z,119168.00
2017-11-15T10:12:42.914Z,118432.00
2017-11-15T10:13:42.846Z,119136.00
2017-11-15T10:14:42.763Z,118080.00
2017-11-15T10:15:42.694Z,117600.00
2017-11-15T10:16:42.622Z,118528.00
2017-11-15T10:17:42.578Z,117632.00
2017-11-15T10:18:42.473Z,117664.00
2017-11-15T10:19:42.403Z,116576.00
2017-11-15T10:20:42.332Z,117568.00
2017-11-15T10:21:42.261Z,116704.00
2017-11-15T10:22:42.213Z,117792.00
2017-11-15T10:23:42.126Z,119488.00
2017-11-15T10:24:42.041Z,120224.00
2017-11-15T10:25:41.974Z,118592.00
2017-11-15T10:26:41.897Z,118400.00
2017-11-15T10:27:41.824Z,117952.00
2017-11-15T10:28:41.754Z,118304.00
2017-11-15T10:29:41.685Z,116736.00
2017-11-15T10:30:41.612Z,115584.00
2017-11-15T10:31:41.537Z,115968.00
2017-11-15T10:32:41.464Z,117184.00
2017-11-15T10:33:41.392Z,115424.00
2017-11-15T10:34:41.325Z,114048.00
2017-11-15T10:35:41.261Z,115616.00
2017-11-15T10:36:41.192Z,115264.00
2017-11-15T10:37:41.115Z,114144.00
2017-11-15T10:38:41.037Z,113120.00
2017-11-15T10:39:40.965Z,113920.00
2017-11-15T10:40:40.897Z,113408.00
2017-11-15T10:41:40.829Z,113088.00
2017-11-15T10:42:40.755Z,111936.00
2017-11-15T10:43:40.680Z,109504.00
2017-11-15T10:44:40.607Z,111776.00
2017-11-15T10:45:40.538Z,110432.00
2017-11-15T10:46:40.540Z,111072.00
2017-11-15T10:47:40.402Z,109600.00
2017-11-15T10:48:40.324Z,110496.00
2017-11-15T10:49:40.255Z,108448.00
2017-11-15T10:50:40.186Z,107680.00
2017-11-15T10:51:40.116Z,107392.00
2017-11-15T10:52:40.046Z,109568.00
2017-11-15T10:53:39.975Z,109440.00
2017-11-15T10:54:39.925Z,106880.00
2017-11-15T10:55:39.831Z,107200.00
2017-11-15T10:56:39.766Z,109248.00
2017-11-15T10:57:39.689Z,108512.00
2017-11-15T10:58:39.623Z,108416.00
2017-11-15T10:59:39.544Z,108032.00
2017-11-15T11:00:39.481Z,107264.00
2017-11-15T11:01:39.403Z,105920.00
2017-11-15T11:02:39.335Z,104480.00
2017-11-15T11:03:39.264Z,103776.00
2017-11-15T11:04:39.192Z,103040.00
2017-11-15T11:05:39.125Z,101376.00
2017-11-15T11:06:39.052Z,100128.00
2017-11-15T11:07:38.981Z,100544.00
2017-11-15T11:08:38.912Z,100384.00
2017-11-15T11:09:38.836Z,101056.00
2017-11-15T11:10:38.765Z,100896.00
2017-11-15T11:11:38.691Z,100768.00
2017-11-15T11:12:38.618Z,99360.00
2017-11-15T11:13:38.547Z,97920.00
2017-11-15T11:14:38.474Z,96544.00
2017-11-15T11:15:38.406Z,94880.00
2017-11-15T11:16:38.335Z,93216.00
2017-11-15T11:17:38.259Z,93088.00
2017-11-15T11:18:38.186Z,93952.00
2017-11-15T11:19:38.127Z,89760.00
2017-11-15T11:20:38.043Z,88960.00
2017-11-15T11:21:37.973Z,88352.00
2017-11-15T11:22:37.898Z,86944.00
2017-11-15T11:23:37.825Z,86176.00
2017-11-15T11:24:37.752Z,85056.00
2017-11-15T11:25:37.682Z,84960.00
2017-11-15T11:26:37.605Z,83584.00
2017-11-15T11:27:37.533Z,83424.00
2017-11-15T11:28:37.464Z,81664.00
2017-11-15T11:29:37.386Z,81024.00
2017-11-15T11:30:37.309Z,81600.00
2017-11-15T11:31:37.235Z,81184.00
2017-11-15T11:32:37.174Z,80704.00
2017-11-15T11:33:37.087Z,81312.00
2017-11-15T11:34:37.027Z,80512.00
2017-11-15T11:35:36.937Z,80800.00
2017-11-15T11:36:36.867Z,71552.00
2017-11-15T11:37:36.787Z,35392.00
2017-11-15T11:38:36.743Z,16704.00
2017-11-15T11:39:36.649Z,16160.00
2017-11-15T11:40:36.552Z,15416.00
2017-11-15T11:41:36.478Z,15316.00
2017-11-15T11:42:36.410Z,15104.00
2017-11-15T11:43:36.324Z,14832.00
2017-11-15T11:44:36.249Z,14656.00
2017-11-15T11:45:36.165Z,14576.00
2017-11-15T11:46:36.084Z,14448.00
2017-11-15T11:47:36.006Z,14280.00
2017-11-15T11:48:35.928Z,14116.00
2017-11-15T11:49:35.851Z,13932.00
2017-11-15T11:50:35.779Z,13736.00
2017-11-15T11:51:35.697Z,13584.00
2017-11-15T11:52:35.625Z,13412.00
2017-11-15T11:53:35.531Z,13364.00
2017-11-15T11:54:35.459Z,13200.00
2017-11-15T11:55:35.371Z,13024.00
2017-11-15T11:56:35.289Z,12896.00
2017-11-15T11:57:35.211Z,12808.00
2017-11-15T11:58:35.132Z,12652.00
2017-11-15T11:59:35.051Z,12432.00
2017-11-15T12:00:34.971Z,12248.00
2017-11-15T12:01:34.892Z,12016.00
2017-11-15T12:02:34.803Z,11916.00
2017-11-15T12:03:34.721Z,11852.00
2017-11-15T12:04:34.661Z,11888.00
2017-11-15T12:05:34.565Z,11788.00
2017-11-15T12:06:34.485Z,11748.00
2017-11-15T12:07:34.400Z,11560.00
2017-11-15T12:08:34.325Z,11248.00
2017-11-15T12:09:34.241Z,11044.00
2017-11-15T12:10:34.159Z,10988.00
2017-11-15T12:11:34.080Z,10872.00
2017-11-15T12:12:33.995Z,10660.00
2017-11-15T12:13:33.922Z,10600.00
2017-11-15T12:14:33.829Z,10384.00
2017-11-15T12:15:33.751Z,10276.00
2017-11-15T12:16:33.670Z,10212.00
2017-11-15T12:17:33.587Z,10076.00
2017-11-15T12:18:33.511Z,9956.00
2017-11-15T12:19:33.440Z,9792.00
2017-11-15T12:20:33.346Z,9628.00
2017-11-15T12:21:33.258Z,9468.00
2017-11-15T12:22:33.176Z,9408.00
2017-11-15T12:23:33.100Z,9296.00
2017-11-15T12:24:33.012Z,9156.00
2017-11-15T12:25:32.939Z,9048.00