createdAt,value
2022-12-14T00:02:10.394Z,9.17
2022-12-14T00:04:38.775Z,10.73
2022-12-14T00:07:08.520Z,15.40
2022-12-14T00:09:36.820Z,9.30
2022-12-14T00:12:05.200Z,11.37
2022-12-14T00:14:33.537Z,9.77
2022-12-14T00:17:01.816Z,10.00
2022-12-14T00:19:30.150Z,14.63
2022-12-14T00:21:58.480Z,5.10
2022-12-14T00:24:28.887Z,9.33
2022-12-14T00:26:57.330Z,8.37
2022-12-14T00:29:25.682Z,9.30
2022-12-14T00:31:54.091Z,7.03
2022-12-14T00:34:22.630Z,3.20
2022-12-14T00:36:50.949Z,5.67
2022-12-14T00:39:19.275Z,4.17
2022-12-14T00:41:49.079Z,5.13
2022-12-14T00:44:17.583Z,2.70
2022-12-14T00:46:46.081Z,3.27
2022-12-14T00:49:14.711Z,3.77
2022-12-14T00:51:43.299Z,3.47
2022-12-14T00:54:12.355Z,4.07
2022-12-14T00:56:43.399Z,4.70
2022-12-14T00:59:15.841Z,6.73
2022-12-14T01:01:47.208Z,2.83
2022-12-14T01:04:27.415Z,6.33
2022-12-14T01:06:56.498Z,4.23
2022-12-14T01:09:33.687Z,5.50
2022-12-14T01:12:07.668Z,4.73
2022-12-14T01:14:37.493Z,5.93
2022-12-14T01:17:07.013Z,5.70
2022-12-14T01:19:35.602Z,5.10
2022-12-14T01:22:04.012Z,4.13
2022-12-14T01:24:32.352Z,5.50
2022-12-14T01:27:00.724Z,5.03
2022-12-14T01:29:29.202Z,3.23
2022-12-14T01:32:02.067Z,5.93
2022-12-14T01:34:31.215Z,6.27
2022-12-14T01:37:02.010Z,3.03
2022-12-14T01:39:30.369Z,1.47
2022-12-14T01:41:59.185Z,3.83
2022-12-14T01:44:46.227Z,4.03
2022-12-14T01:47:19.251Z,3.63
2022-12-14T01:49:49.337Z,3.60
2022-12-14T01:52:19.281Z,5.80
2022-12-14T01:54:49.142Z,5.70
2022-12-14T01:57:18.672Z,5.10
2022-12-14T01:59:48.133Z,7.03
2022-12-14T02:02:18.856Z,5.70
2022-12-14T02:04:51.047Z,3.60
2022-12-14T02:07:19.552Z,4.13
2022-12-14T02:09:48.503Z,2.83
2022-12-14T02:12:19.034Z,3.57
2022-12-14T02:14:47.846Z,3.40
2022-12-14T02:17:17.870Z,4.07
2022-12-14T02:19:47.008Z,2.20
2022-12-14T02:22:26.588Z,2.30
2022-12-14T02:25:15.861Z,5.40
2022-12-14T02:27:58.949Z,3.93
2022-12-14T02:30:29.189Z,4.47
2022-12-14T02:33:09.497Z,5.53
2022-12-14T02:35:41.201Z,4.13
2022-12-14T02:38:15.443Z,2.03
2022-12-14T02:40:47.910Z,4.93
2022-12-14T02:43:20.491Z,6.70
2022-12-14T02:45:52.255Z,1.07
2022-12-14T02:48:23.583Z,2.03
2022-12-14T02:50:55.795Z,1.10
2022-12-14T02:53:27.856Z,2.27
2022-12-14T02:55:57.384Z,5.53
2022-12-14T02:58:27.821Z,6.60
2022-12-14T03:00:58.154Z,6.60
2022-12-14T03:03:28.699Z,3.47
2022-12-14T03:05:58.527Z,4.70
2022-12-14T03:08:27.646Z,5.07
2022-12-14T03:10:58.475Z,5.40
2022-12-14T03:13:31.938Z,5.10
2022-12-14T03:16:06.170Z,6.03
2022-12-14T03:18:37.268Z,4.57
2022-12-14T03:21:10.403Z,5.13
2022-12-14T03:23:42.149Z,2.10
2022-12-14T03:26:14.080Z,4.50
2022-12-14T03:28:45.645Z,4.67
2022-12-14T03:31:17.044Z,2.50
2022-12-14T03:33:46.595Z,4.93
2022-12-14T03:36:18.019Z,6.40
2022-12-14T03:38:47.005Z,7.60
2022-12-14T03:41:17.508Z,5.37
2022-12-14T03:43:51.625Z,5.10
2022-12-14T03:46:25.034Z,8.07
2022-12-14T03:48:53.934Z,6.43
2022-12-14T03:51:26.815Z,9.17
2022-12-14T03:54:01.090Z,5.43
2022-12-14T03:56:34.070Z,3.30
2022-12-14T03:59:05.193Z,4.13
2022-12-14T04:01:39.008Z,1.93
2022-12-14T04:04:11.567Z,3.03
2022-12-14T04:06:43.643Z,2.50
2022-12-14T04:09:19.573Z,3.17
2022-12-14T04:12:08.984Z,4.63
2022-12-14T04:14:56.760Z,4.73
2022-12-14T04:17:48.291Z,5.97
2022-12-14T04:20:19.123Z,7.70
2022-12-14T04:22:50.085Z,6.37
2022-12-14T04:25:39.483Z,4.37
2022-12-14T04:28:41.765Z,4.37
2022-12-14T04:31:10.633Z,3.97
2022-12-14T04:33:47.719Z,1.70
2022-12-14T04:36:18.111Z,2.60
2022-12-14T04:38:48.593Z,1.30
2022-12-14T04:41:19.133Z,2.13
2022-12-14T04:43:50.210Z,1.00
2022-12-14T04:46:20.082Z,4.50
2022-12-14T04:48:52.543Z,3.80
2022-12-14T04:51:24.200Z,3.20
2022-12-14T04:53:55.327Z,2.60
2022-12-14T04:56:26.550Z,5.67
2022-12-14T04:58:55.819Z,2.60
2022-12-14T05:01:30.716Z,4.57
2022-12-14T05:04:07.037Z,3.30
2022-12-14T05:06:41.803Z,2.90
2022-12-14T05:09:16.611Z,3.67
2022-12-14T05:11:55.925Z,4.07
2022-12-14T05:14:29.757Z,8.00
2022-12-14T05:17:01.257Z,3.93
2022-12-14T05:19:35.505Z,2.30
2022-12-14T05:22:06.708Z,7.07
2022-12-14T05:24:35.259Z,5.23
2022-12-14T05:27:03.742Z,6.53
2022-12-14T05:29:32.157Z,5.27
2022-12-14T05:32:00.634Z,2.60
2022-12-14T05:34:31.903Z,7.23
2022-12-14T05:37:01.766Z,3.40
2022-12-14T05:39:35.776Z,6.70
2022-12-14T05:42:04.224Z,6.20
2022-12-14T05:44:32.611Z,4.73
2022-12-14T05:47:01.073Z,6.00
2022-12-14T05:49:29.503Z,4.40
2022-12-14T05:51:57.864Z,2.23
2022-12-14T05:54:27.558Z,5.80
2022-12-14T05:56:55.960Z,6.20
2022-12-14T05:59:24.536Z,4.40
2022-12-14T06:01:52.969Z,3.67
2022-12-14T06:04:23.910Z,5.03
2022-12-14T06:06:52.312Z,4.20
2022-12-14T06:09:21.005Z,7.53
2022-12-14T06:11:51.180Z,8.60
2022-12-14T06:14:19.927Z,1.70
2022-12-14T06:16:48.978Z,4.83
2022-12-14T06:19:17.557Z,3.53
2022-12-14T06:21:47.890Z,5.93
2022-12-14T06:24:17.705Z,4.97
2022-12-14T06:26:46.853Z,5.67
2022-12-14T06:29:18.043Z,5.57
2022-12-14T06:31:49.180Z,3.83
2022-12-14T06:34:28.424Z,5.10
2022-12-14T06:37:00.462Z,3.33
2022-12-14T06:39:33.071Z,2.50
2022-12-14T06:42:02.603Z,3.20
2022-12-14T06:44:37.105Z,3.53
2022-12-14T06:47:08.558Z,1.20
2022-12-14T06:49:37.059Z,3.17
2022-12-14T06:52:05.689Z,3.10
2022-12-14T06:54:34.239Z,1.90
2022-12-14T06:57:05.122Z,4.80
2022-12-14T06:59:34.960Z,2.87
2022-12-14T07:02:03.653Z,2.93
2022-12-14T07:04:34.012Z,5.10
2022-12-14T07:07:02.449Z,1.57
2022-12-14T07:09:30.912Z,1.83
2022-12-14T07:11:59.404Z,3.13
2022-12-14T07:14:27.828Z,4.23
2022-12-14T07:17:00.069Z,2.07
2022-12-14T07:19:34.596Z,5.27
2022-12-14T07:22:04.338Z,7.70
2022-12-14T07:24:33.000Z,2.80
2022-12-14T07:27:03.714Z,1.50
2022-12-14T07:29:34.984Z,1.00
2022-12-14T07:32:04.936Z,2.10
2022-12-14T07:34:36.010Z,1.40
2022-12-14T07:37:11.595Z,1.10
2022-12-14T07:39:40.055Z,1.10
2022-12-14T07:42:17.738Z,1.27
2022-12-14T07:44:48.248Z,1.43
2022-12-14T07:47:20.175Z,1.87
2022-12-14T07:49:48.903Z,3.43
2022-12-14T07:52:17.338Z,6.07
2022-12-14T07:54:45.793Z,4.93
2022-12-14T07:57:16.585Z,2.57
2022-12-14T08:00:10.378Z,2.67
2022-12-14T08:03:05.323Z,1.70
2022-12-14T08:05:37.370Z,2.43
2022-12-14T08:08:11.891Z,1.47
2022-12-14T08:10:46.905Z,1.10
2022-12-14T08:13:26.313Z,2.23
2022-12-14T08:16:16.063Z,4.60
2022-12-14T08:19:31.555Z,2.70
2022-12-14T08:22:11.732Z,2.70
2022-12-14T08:24:49.395Z,5.17
2022-12-14T08:27:20.765Z,5.07
2022-12-14T08:29:51.307Z,1.83
2022-12-14T08:32:20.389Z,1.00
2022-12-14T08:34:49.546Z,4.83
2022-12-14T08:37:23.414Z,4.60
2022-12-14T08:40:06.842Z,2.07
2022-12-14T08:42:38.649Z,4.67
2022-12-14T08:45:10.190Z,3.23
2022-12-14T08:47:47.848Z,2.20
2022-12-14T08:50:30.912Z,1.00
2022-12-14T08:53:20.133Z,1.20
2022-12-14T08:56:00.960Z,1.53
2022-12-14T08:58:32.912Z,1.57
2022-12-14T09:01:28.202Z,3.97
2022-12-14T09:04:06.078Z,2.30
2022-12-14T09:06:47.883Z,1.50
2022-12-14T09:09:18.184Z,1.83
2022-12-14T09:11:50.215Z,4.63
2022-12-14T09:14:19.087Z,5.70
2022-12-14T09:16:50.205Z,5.90
2022-12-14T09:19:21.158Z,3.50
2022-12-14T09:21:50.138Z,1.50
2022-12-14T09:24:21.318Z,4.77
2022-12-14T09:26:49.905Z,2.47
2022-12-14T09:29:21.303Z,3.57
2022-12-14T09:31:50.008Z,5.27
2022-12-14T09:34:19.376Z,4.37
2022-12-14T09:36:48.381Z,3.33
2022-12-14T09:39:21.135Z,4.50
2022-12-14T09:42:04.078Z,1.20
2022-12-14T09:44:39.773Z,4.00
2022-12-14T09:47:12.656Z,2.03
2022-12-14T09:49:44.291Z,3.13
2022-12-14T09:52:17.180Z,4.90
2022-12-14T09:54:49.607Z,1.00
2022-12-14T09:57:23.829Z,3.97
2022-12-14T09:59:54.546Z,2.53
2022-12-14T10:02:32.790Z,5.17
2022-12-14T10:05:07.116Z,3.00
2022-12-14T10:07:38.698Z,3.73
2022-12-14T10:10:19.035Z,3.70
2022-12-14T10:12:54.213Z,4.27
2022-12-14T10:15:26.523Z,3.80
2022-12-14T10:18:03.558Z,5.27
2022-12-14T10:20:37.007Z,2.77
2022-12-14T10:23:06.054Z,7.90
2022-12-14T10:25:38.648Z,1.13
2022-12-14T10:28:11.555Z,3.00
2022-12-14T10:30:42.487Z,8.33
2022-12-14T10:33:14.915Z,1.33
2022-12-14T10:35:47.750Z,4.67
2022-12-14T10:38:20.020Z,1.70
2022-12-14T10:41:01.650Z,3.93
2022-12-14T10:43:45.615Z,5.67
2022-12-14T10:46:20.539Z,3.03
2022-12-14T10:49:03.714Z,1.73
2022-12-14T10:51:37.347Z,1.40
2022-12-14T10:54:12.601Z,4.13
2022-12-14T10:56:44.275Z,0.90
2022-12-14T10:59:26.398Z,0.90
2022-12-14T11:01:56.091Z,1.60
2022-12-14T11:04:30.948Z,3.50
2022-12-14T11:07:01.243Z,1.50
2022-12-14T11:09:30.159Z,1.40
2022-12-14T11:12:04.743Z,1.93
2022-12-14T11:14:33.801Z,1.47
2022-12-14T11:17:30.223Z,2.50
2022-12-14T11:20:05.138Z,0.90
2022-12-14T11:22:45.309Z,1.77
2022-12-14T11:25:28.725Z,3.70
2022-12-14T11:28:00.194Z,3.87
2022-12-14T11:30:29.866Z,2.47
2022-12-14T11:32:58.974Z,1.33
2022-12-14T11:35:32.973Z,1.33
2022-12-14T11:38:02.704Z,2.37
2022-12-14T11:40:34.456Z,0.90
2022-12-14T11:43:06.029Z,2.43
2022-12-14T11:45:35.462Z,1.10
2022-12-14T11:48:20.951Z,0.80
2022-12-14T11:50:50.515Z,3.30
2022-12-14T11:53:19.595Z,1.10
2022-12-14T11:55:50.625Z,2.60
2022-12-14T11:58:22.295Z,0.87
2022-12-14T12:00:51.810Z,1.37
2022-12-14T12:03:24.300Z,1.93
2022-12-14T12:06:02.031Z,1.47
2022-12-14T12:08:33.279Z,4.70
2022-12-14T12:11:02.942Z,2.13
2022-12-14T12:13:34.259Z,3.97
2022-12-14T12:16:04.128Z,0.93
2022-12-14T12:18:35.683Z,2.53
2022-12-14T12:21:08.165Z,0.90
2022-12-14T12:23:42.629Z,1.93
2022-12-14T12:26:15.225Z,1.50
2022-12-14T12:28:47.315Z,1.77
2022-12-14T12:31:19.177Z,2.80
2022-12-14T12:33:54.892Z,2.67
2022-12-14T12:36:26.692Z,1.40
2022-12-14T12:39:06.497Z,1.20
2022-12-14T12:41:41.714Z,2.30
2022-12-14T12:44:27.561Z,1.43
2022-12-14T12:47:24.784Z,3.13
2022-12-14T12:49:55.741Z,1.47
2022-12-14T12:52:26.117Z,1.43
2022-12-14T12:54:57.876Z,2.00
2022-12-14T12:57:35.059Z,2.07
2022-12-14T13:00:07.521Z,1.00
2022-12-14T13:02:37.972Z,0.87
2022-12-14T13:05:45.143Z,1.43
2022-12-14T13:08:11.422Z,3.10
2022-12-14T13:11:02.356Z,0.90
2022-12-14T13:13:33.064Z,1.10
2022-12-14T13:16:09.791Z,1.00
2022-12-14T13:18:59.686Z,1.13
2022-12-14T13:21:36.794Z,0.90
2022-12-14T13:24:06.664Z,1.57
2022-12-14T13:26:59.015Z,2.40
2022-12-14T13:29:40.177Z,1.00
2022-12-14T13:32:15.386Z,1.10
2022-12-14T13:34:52.254Z,1.20
2022-12-14T13:37:31.900Z,0.87
2022-12-14T13:40:19.361Z,0.90
2022-12-14T13:42:55.830Z,0.80
2022-12-14T13:45:33.743Z,1.20
2022-12-14T13:48:08.632Z,4.33
2022-12-14T13:50:52.985Z,0.80
2022-12-14T13:53:31.213Z,2.83
2022-12-14T13:56:00.601Z,0.80
2022-12-14T13:58:35.388Z,1.93
2022-12-14T14:01:08.214Z,1.10
2022-12-14T14:03:44.534Z,1.60
2022-12-14T14:06:24.385Z,0.90
2022-12-14T14:08:55.958Z,0.90
2022-12-14T14:11:43.327Z,1.27
2022-12-14T14:14:29.978Z,0.90
2022-12-14T14:16:59.122Z,0.90
2022-12-14T14:19:30.347Z,0.90
2022-12-14T14:24:57.179Z,1.33
2022-12-14T14:27:27.304Z,1.43
2022-12-14T14:29:56.278Z,0.93
2022-12-14T14:32:42.802Z,1.27
2022-12-14T14:35:23.651Z,1.17
2022-12-14T14:37:58.330Z,0.90
2022-12-14T14:40:44.226Z,0.97
2022-12-14T14:43:23.498Z,0.83
2022-12-14T14:45:54.591Z,1.03
2022-12-14T14:48:25.986Z,1.67
2022-12-14T14:51:05.337Z,0.80
2022-12-14T14:53:37.099Z,1.43
2022-12-14T14:56:20.513Z,3.73
2022-12-14T14:59:15.395Z,0.90
2022-12-14T15:01:45.305Z,4.00
2022-12-14T15:04:23.244Z,0.80
2022-12-14T15:06:56.267Z,1.80
2022-12-14T15:09:28.901Z,2.27
2022-12-14T15:11:58.628Z,1.00
2022-12-14T15:14:36.463Z,0.80
2022-12-14T15:17:13.597Z,0.90
2022-12-14T15:19:47.958Z,1.27
2022-12-14T15:22:25.051Z,0.90
2022-12-14T15:24:54.977Z,0.80
2022-12-14T15:27:30.073Z,0.90
2022-12-14T15:30:01.646Z,0.80
2022-12-14T15:32:33.782Z,1.10
2022-12-14T15:35:04.795Z,0.90
2022-12-14T15:37:43.425Z,0.90
2022-12-14T15:40:22.601Z,1.40
2022-12-14T15:42:53.336Z,0.87
2022-12-14T15:45:23.929Z,2.17
2022-12-14T15:47:52.765Z,1.13
2022-12-14T15:50:26.801Z,1.40
2022-12-14T15:52:59.901Z,0.90
2022-12-14T15:55:32.239Z,1.43
2022-12-14T15:58:03.651Z,0.80
2022-12-14T16:00:37.393Z,1.20
2022-12-14T16:03:16.914Z,1.00
2022-12-14T16:05:45.758Z,0.90
2022-12-14T16:08:18.222Z,4.40
2022-12-14T16:10:47.768Z,3.63
2022-12-14T16:13:20.649Z,0.90
2022-12-14T16:15:49.671Z,0.90
2022-12-14T16:18:21.526Z,1.50
2022-12-14T16:20:58.033Z,1.00
2022-12-14T16:23:30.895Z,3.13
2022-12-14T16:26:00.690Z,0.80
2022-12-14T16:28:33.393Z,0.90
2022-12-14T16:31:03.829Z,1.30
2022-12-14T16:33:35.508Z,2.90
2022-12-14T16:36:06.305Z,1.77
2022-12-14T16:38:37.880Z,1.57
2022-12-14T16:41:06.448Z,4.67
2022-12-14T16:43:35.904Z,7.17
2022-12-14T16:46:09.384Z,3.17
2022-12-14T16:48:39.493Z,2.20
2022-12-14T16:54:28.195Z,11.23
2022-12-14T16:56:58.925Z,3.00
2022-12-14T16:59:29.801Z,2.20
2022-12-14T17:01:58.675Z,2.50
2022-12-14T17:04:33.157Z,3.10
2022-12-14T17:07:02.120Z,3.37
2022-12-14T17:09:33.261Z,1.17
2022-12-14T17:12:02.619Z,1.70
2022-12-14T17:14:30.945Z,5.93
2022-12-14T17:17:01.198Z,9.77
2022-12-14T17:19:32.042Z,9.57
2022-12-14T17:22:01.121Z,9.63
2022-12-14T17:24:30.347Z,7.00
2022-12-14T17:27:00.015Z,7.50
2022-12-14T17:29:29.954Z,11.00
2022-12-14T17:32:01.225Z,8.60
2022-12-14T17:34:29.731Z,2.97
2022-12-14T17:36:58.284Z,4.03
2022-12-14T17:39:28.717Z,3.73
2022-12-14T17:41:57.071Z,2.77
2022-12-14T17:44:26.761Z,1.10
2022-12-14T17:46:55.060Z,1.30
2022-12-14T17:49:34.788Z,1.83
2022-12-14T17:52:04.115Z,5.83
2022-12-14T17:54:33.008Z,4.30
2022-12-14T17:57:01.685Z,6.50
2022-12-14T17:59:31.423Z,10.53
2022-12-14T18:01:59.846Z,2.33
2022-12-14T18:04:28.297Z,3.93
2022-12-14T18:06:56.673Z,1.10
2022-12-14T18:09:24.979Z,0.90
2022-12-14T18:12:21.720Z,3.47
2022-12-14T18:14:43.062Z,2.20
2022-12-14T18:17:12.748Z,2.80
2022-12-14T18:19:41.424Z,1.10
2022-12-14T18:22:10.061Z,2.47
2022-12-14T18:24:38.551Z,1.33
2022-12-14T18:27:07.449Z,2.23
2022-12-14T18:29:35.817Z,2.57
2022-12-14T18:32:05.798Z,3.30
2022-12-14T18:34:34.212Z,4.60
2022-12-14T18:37:02.535Z,2.40
2022-12-14T18:39:30.835Z,3.30
2022-12-14T18:41:59.189Z,4.03
2022-12-14T18:44:27.512Z,2.53
2022-12-14T18:46:55.898Z,3.53
2022-12-14T18:49:27.916Z,1.27
2022-12-14T18:51:56.284Z,0.90
2022-12-14T18:54:24.594Z,1.63
2022-12-14T18:56:52.920Z,0.90
2022-12-14T18:59:21.294Z,2.47
2022-12-14T19:01:49.691Z,1.10
2022-12-14T19:04:18.066Z,1.40
2022-12-14T19:06:47.753Z,2.70
2022-12-14T19:09:16.505Z,0.90
2022-12-14T19:11:45.038Z,2.20
2022-12-14T19:14:13.587Z,4.57
2022-12-14T19:16:41.979Z,6.90
2022-12-14T19:19:10.268Z,1.73
2022-12-14T19:21:38.658Z,1.57
2022-12-14T19:24:09.277Z,2.60
2022-12-14T19:26:39.542Z,1.63
2022-12-14T19:29:07.852Z,2.70
2022-12-14T19:31:36.266Z,0.80
2022-12-14T19:34:04.693Z,4.97
2022-12-14T19:36:33.046Z,1.47
2022-12-14T19:39:01.351Z,4.80
2022-12-14T19:41:30.998Z,2.30
2022-12-14T19:43:59.377Z,2.20
2022-12-14T19:46:27.889Z,1.90
2022-12-14T19:48:57.340Z,0.90
2022-12-14T19:51:25.654Z,1.03
2022-12-14T19:53:55.791Z,0.80
2022-12-14T19:56:24.125Z,1.03
2022-12-14T19:58:57.704Z,1.70
2022-12-14T20:01:26.173Z,1.00
2022-12-14T20:03:54.733Z,0.80
2022-12-14T20:06:23.144Z,1.47
2022-12-14T20:08:51.492Z,1.63
2022-12-14T20:11:20.353Z,1.40
2022-12-14T20:13:54.884Z,1.33
2022-12-14T20:16:27.365Z,0.90
2022-12-14T20:18:55.941Z,0.90
2022-12-14T20:21:24.233Z,1.47
2022-12-14T20:23:52.627Z,1.77
2022-12-14T20:26:21.968Z,1.50
2022-12-14T20:28:50.787Z,1.00
2022-12-14T20:31:19.388Z,1.10
2022-12-14T20:33:49.096Z,1.00
2022-12-14T20:36:18.657Z,0.80
2022-12-14T20:38:49.153Z,0.90
2022-12-14T20:41:18.151Z,1.10
2022-12-14T20:43:46.885Z,0.90
2022-12-14T20:46:29.263Z,1.13
2022-12-14T20:49:00.983Z,1.00
2022-12-14T20:51:30.540Z,1.00
2022-12-14T20:53:59.059Z,0.80
2022-12-14T20:56:27.666Z,0.90
2022-12-14T20:58:56.069Z,0.90
2022-12-14T21:01:24.656Z,1.23
2022-12-14T21:03:53.294Z,1.67
2022-12-14T21:06:24.243Z,0.90
2022-12-14T21:09:11.542Z,1.00
2022-12-14T21:11:58.679Z,1.30
2022-12-14T21:14:27.937Z,0.90
2022-12-14T21:16:56.357Z,1.00
2022-12-14T21:19:24.696Z,7.23
2022-12-14T21:21:54.781Z,1.10
2022-12-14T21:24:53.071Z,1.30
2022-12-14T21:27:11.686Z,2.30
2022-12-14T21:29:40.007Z,0.90
2022-12-14T21:32:08.406Z,0.90
2022-12-14T21:34:36.760Z,1.37
2022-12-14T21:37:06.554Z,2.40
2022-12-14T21:39:34.814Z,1.00
2022-12-14T21:42:13.065Z,1.00
2022-12-14T21:44:42.074Z,0.83
2022-12-14T21:47:12.283Z,0.80
2022-12-14T21:49:40.919Z,2.97
2022-12-14T21:52:11.086Z,1.83
2022-12-14T21:54:39.370Z,0.90
2022-12-14T21:57:25.460Z,1.37
2022-12-14T21:59:53.696Z,3.63
2022-12-14T22:02:23.286Z,0.90
2022-12-14T22:04:56.363Z,0.80
2022-12-14T22:07:27.245Z,1.40
2022-12-14T22:09:55.526Z,1.90
2022-12-14T22:12:23.902Z,1.50
2022-12-14T22:14:52.234Z,1.97
2022-12-14T22:17:20.620Z,3.63
2022-12-14T22:19:50.923Z,2.17
2022-12-14T22:22:19.390Z,2.43
2022-12-14T22:24:51.590Z,0.90
2022-12-14T22:27:20.211Z,8.17
2022-12-14T22:29:48.655Z,8.47
2022-12-14T22:32:18.164Z,2.50
2022-12-14T22:34:46.540Z,7.20
2022-12-14T22:37:16.522Z,8.23
2022-12-14T22:39:48.053Z,4.73
2022-12-14T22:42:17.980Z,0.90
2022-12-14T22:44:46.362Z,1.63
2022-12-14T22:47:14.681Z,1.43
2022-12-14T22:49:43.312Z,1.00
2022-12-14T22:52:11.638Z,1.10
2022-12-14T22:54:40.161Z,4.50
2022-12-14T22:57:10.038Z,3.67
2022-12-14T22:59:41.769Z,2.70
2022-12-14T23:02:10.505Z,3.43
2022-12-14T23:04:39.245Z,1.93
2022-12-14T23:07:08.011Z,1.53
2022-12-14T23:09:53.856Z,0.90
2022-12-14T23:12:40.000Z,2.67
2022-12-14T23:15:27.703Z,1.50
2022-12-14T23:18:14.109Z,0.90
2022-12-14T23:20:59.678Z,1.27
2022-12-14T23:23:45.471Z,5.67
2022-12-14T23:26:31.178Z,1.00
2022-12-14T23:29:16.966Z,1.23
2022-12-14T23:32:04.000Z,2.57
2022-12-14T23:34:49.829Z,1.20
2022-12-14T23:37:35.583Z,2.77
2022-12-14T23:40:21.484Z,1.57
2022-12-14T23:43:07.404Z,2.40
2022-12-14T23:45:53.284Z,1.63
2022-12-14T23:48:40.378Z,0.80
2022-12-14T23:51:26.142Z,1.67
2022-12-14T23:54:11.849Z,1.10
2022-12-14T23:56:57.649Z,0.80
2022-12-14T23:59:43.408Z,0.90
