createdAt,value
2023-03-30T00:01:17.350Z,100208.56
2023-03-30T00:03:46.976Z,100206.16
2023-03-30T00:06:22.991Z,100213.94
2023-03-30T00:08:59.016Z,100214.22
2023-03-30T00:11:28.183Z,100208.56
2023-03-30T00:13:55.760Z,100208.88
2023-03-30T00:16:23.477Z,100201.69
2023-03-30T00:18:51.026Z,100199.09
2023-03-30T00:21:20.821Z,100201.53
2023-03-30T00:23:50.350Z,100201.06
2023-03-30T00:26:18.594Z,100194.00
2023-03-30T00:28:46.797Z,100196.25
2023-03-30T00:31:14.327Z,100188.56
2023-03-30T00:33:46.887Z,100191.38
2023-03-30T00:36:16.160Z,100192.78
2023-03-30T00:38:44.332Z,100190.09
2023-03-30T00:41:12.374Z,100186.50
2023-03-30T00:44:40.910Z,100200.97
2023-03-30T00:47:08.769Z,100189.34
2023-03-30T00:49:36.310Z,100188.84
2023-03-30T00:52:04.606Z,100185.09
2023-03-30T00:54:32.121Z,100189.31
2023-03-30T00:56:59.773Z,100181.69
2023-03-30T00:59:28.066Z,100188.44
2023-03-30T01:01:56.142Z,100192.69
2023-03-30T01:04:26.004Z,100199.69
2023-03-30T01:06:55.229Z,100197.75
2023-03-30T01:09:22.809Z,100194.53
2023-03-30T01:11:50.314Z,100192.22
2023-03-30T01:14:18.846Z,100192.66
2023-03-30T01:17:22.786Z,100191.78
2023-03-30T01:20:18.397Z,100188.41
2023-03-30T01:23:02.159Z,100199.28
2023-03-30T01:26:02.096Z,100196.50
2023-03-30T01:28:55.510Z,100192.56
2023-03-30T01:31:49.928Z,100197.41
2023-03-30T01:34:32.113Z,100197.75
2023-03-30T01:37:55.572Z,100195.38
2023-03-30T01:40:58.376Z,100191.63
2023-03-30T01:43:38.353Z,100191.97
2023-03-30T01:46:45.176Z,100199.25
2023-03-30T01:49:37.639Z,100196.41
2023-03-30T01:52:28.876Z,100196.66
2023-03-30T01:55:05.133Z,100196.22
2023-03-30T01:57:58.376Z,100192.16
2023-03-30T02:00:27.725Z,100191.50
2023-03-30T02:03:02.768Z,100189.25
2023-03-30T02:05:32.051Z,100191.13
2023-03-30T02:08:14.585Z,100190.09
2023-03-30T02:10:45.836Z,100193.13
2023-03-30T02:13:15.393Z,100192.03
2023-03-30T02:15:48.148Z,100205.16
2023-03-30T02:18:15.849Z,100201.34
2023-03-30T02:20:43.393Z,100201.44
2023-03-30T02:23:11.544Z,100201.53
2023-03-30T02:25:40.246Z,100211.09
2023-03-30T02:28:09.106Z,100214.06
2023-03-30T02:30:43.450Z,100211.41
2023-03-30T02:33:26.870Z,100219.66
2023-03-30T02:35:59.966Z,100228.66
2023-03-30T02:39:01.249Z,100221.13
2023-03-30T02:42:00.623Z,100227.56
2023-03-30T02:45:18.027Z,100233.50
2023-03-30T02:48:13.526Z,100241.94
2023-03-30T02:50:47.230Z,100241.94
2023-03-30T02:53:48.242Z,100240.97
2023-03-30T02:57:09.372Z,100241.06
2023-03-30T03:00:02.439Z,100250.69
2023-03-30T03:02:38.224Z,100247.84
2023-03-30T03:05:18.519Z,100248.97
2023-03-30T03:08:07.163Z,100246.84
2023-03-30T03:10:36.988Z,100248.31
2023-03-30T03:13:05.674Z,100246.31
2023-03-30T03:15:33.346Z,100243.75
2023-03-30T03:18:07.481Z,100237.44
2023-03-30T03:20:35.309Z,100249.81
2023-03-30T03:23:03.670Z,100241.97
2023-03-30T03:25:38.557Z,100247.56
2023-03-30T03:28:07.797Z,100242.75
2023-03-30T03:30:45.104Z,100252.09
2023-03-30T03:33:20.337Z,100246.44
2023-03-30T03:36:17.691Z,100248.25
2023-03-30T03:38:49.570Z,100246.69
2023-03-30T03:41:17.925Z,100241.06
2023-03-30T03:43:46.059Z,100253.28
2023-03-30T03:46:16.182Z,100262.06
2023-03-30T03:48:44.314Z,100262.72
2023-03-30T03:51:11.891Z,100267.53
2023-03-30T03:53:39.572Z,100268.59
2023-03-30T03:56:11.851Z,100260.59
2023-03-30T03:58:39.605Z,100258.47
2023-03-30T04:01:09.063Z,100255.56
2023-03-30T04:03:42.246Z,100258.94
2023-03-30T04:06:10.330Z,100258.34
2023-03-30T04:08:39.083Z,100257.69
2023-03-30T04:11:21.407Z,100257.91
2023-03-30T04:13:54.883Z,100258.94
2023-03-30T04:16:43.823Z,100270.25
2023-03-30T04:19:31.693Z,100271.97
2023-03-30T04:22:19.798Z,100285.75
2023-03-30T04:25:26.388Z,100292.38
2023-03-30T04:28:12.770Z,100299.81
2023-03-30T04:31:10.619Z,100299.03
2023-03-30T04:33:58.150Z,100300.28
2023-03-30T04:36:39.008Z,100308.13
2023-03-30T04:39:25.083Z,100299.81
2023-03-30T04:42:06.280Z,100320.72
2023-03-30T04:44:49.234Z,100314.19
2023-03-30T04:47:18.016Z,100327.56
2023-03-30T04:50:04.785Z,100327.03
2023-03-30T04:52:55.652Z,100330.75
2023-03-30T04:55:42.579Z,100337.75
2023-03-30T04:58:32.937Z,100335.28
2023-03-30T05:01:24.804Z,100339.00
2023-03-30T05:04:19.878Z,100336.66
2023-03-30T05:07:07.569Z,100334.50
2023-03-30T05:09:46.492Z,100333.03
2023-03-30T05:12:28.035Z,100334.28
2023-03-30T05:15:24.614Z,100335.63
2023-03-30T05:18:24.464Z,100344.03
2023-03-30T05:21:09.111Z,100340.16
2023-03-30T05:23:55.684Z,100346.41
2023-03-30T05:30:00.098Z,100353.94
2023-03-30T05:32:56.937Z,100360.28
2023-03-30T06:00:48.152Z,100373.50
2023-03-30T06:03:25.259Z,100380.59
2023-03-30T06:05:54.443Z,100376.16
2023-03-30T06:08:27.020Z,100370.34
2023-03-30T06:10:58.694Z,100372.25
2023-03-30T06:13:28.896Z,100375.41
2023-03-30T06:15:57.255Z,100377.81
2023-03-30T06:18:27.346Z,100378.63
2023-03-30T06:21:08.370Z,100376.38
2023-03-30T06:23:56.979Z,100377.00
2023-03-30T06:26:28.248Z,100385.50
2023-03-30T06:28:55.827Z,100390.53
2023-03-30T06:31:23.457Z,100388.06
2023-03-30T06:34:01.720Z,100394.34
2023-03-30T06:36:44.327Z,100397.41
2023-03-30T06:39:16.158Z,100406.53
2023-03-30T06:41:43.990Z,100394.97
2023-03-30T06:44:27.886Z,100399.66
2023-03-30T06:46:55.538Z,100401.31
2023-03-30T06:49:23.037Z,100405.47
2023-03-30T06:52:09.276Z,100409.56
2023-03-30T06:54:37.387Z,100410.63
2023-03-30T06:57:08.031Z,100404.41
2023-03-30T06:59:35.913Z,100404.94
2023-03-30T07:02:38.464Z,100408.75
2023-03-30T07:05:28.795Z,100410.53
2023-03-30T07:07:59.655Z,100414.13
2023-03-30T07:10:30.447Z,100410.94
2023-03-30T07:13:00.700Z,100407.28
2023-03-30T07:15:29.740Z,100406.41
2023-03-30T07:17:57.787Z,100407.78
2023-03-30T07:20:27.503Z,100407.31
2023-03-30T07:23:11.423Z,100409.41
2023-03-30T07:25:41.943Z,100397.69
2023-03-30T07:28:27.931Z,100396.75
2023-03-30T07:30:55.615Z,100396.06
2023-03-30T07:33:26.071Z,100392.56
2023-03-30T07:35:53.798Z,100404.38
2023-03-30T07:38:27.187Z,100397.72
2023-03-30T07:40:56.280Z,100402.56
2023-03-30T07:43:27.381Z,100397.84
2023-03-30T07:45:57.006Z,100402.19
2023-03-30T07:48:31.399Z,100404.44
2023-03-30T07:51:14.434Z,100408.16
2023-03-30T07:53:56.077Z,100409.44
2023-03-30T07:56:33.570Z,100403.72
2023-03-30T07:59:01.908Z,100400.47
2023-03-30T08:01:34.953Z,100405.25
2023-03-30T08:04:16.448Z,100405.56
2023-03-30T08:06:44.548Z,100404.00
2023-03-30T08:09:12.842Z,100406.66
2023-03-30T08:11:41.846Z,100411.88
2023-03-30T08:14:09.489Z,100405.28
2023-03-30T08:16:37.152Z,100406.47
2023-03-30T08:19:04.851Z,100397.94
2023-03-30T08:21:35.106Z,100394.59
2023-03-30T08:24:02.571Z,100392.47
2023-03-30T08:26:30.995Z,100384.66
2023-03-30T08:28:58.619Z,100389.16
2023-03-30T08:31:26.285Z,100389.13
2023-03-30T08:33:53.988Z,100383.72
2023-03-30T08:36:21.652Z,100372.25
2023-03-30T08:38:49.225Z,100370.44
2023-03-30T08:41:44.540Z,100373.81
2023-03-30T08:44:35.391Z,100369.38
2023-03-30T08:47:10.340Z,100363.47
2023-03-30T08:49:47.519Z,100362.41
2023-03-30T08:52:24.501Z,100358.63
2023-03-30T08:54:53.280Z,100361.06
2023-03-30T08:58:16.531Z,100349.25
2023-03-30T09:01:13.067Z,100352.34
2023-03-30T09:03:51.873Z,100334.19
2023-03-30T09:06:31.761Z,100345.25
2023-03-30T09:08:59.652Z,100339.66
2023-03-30T09:11:36.996Z,100337.94
2023-03-30T09:14:08.417Z,100335.56
2023-03-30T09:16:48.042Z,100328.53
2023-03-30T09:19:26.773Z,100322.53
2023-03-30T09:21:58.774Z,100322.31
2023-03-30T09:24:27.620Z,100322.22
2023-03-30T09:27:20.146Z,100319.34
2023-03-30T09:29:55.845Z,100309.72
2023-03-30T09:33:01.208Z,100312.31
2023-03-30T09:35:42.032Z,100318.13
2023-03-30T09:38:13.765Z,100301.88
2023-03-30T09:41:21.837Z,100300.47
2023-03-30T09:43:51.827Z,100294.53
2023-03-30T09:46:20.082Z,100296.28
2023-03-30T09:48:57.554Z,100290.72
2023-03-30T09:51:31.166Z,100287.84
2023-03-30T09:54:04.001Z,100282.63
2023-03-30T09:56:50.585Z,100285.50
2023-03-30T09:59:34.556Z,100271.97
2023-03-30T10:02:19.353Z,100275.50
2023-03-30T10:04:58.421Z,100265.91
2023-03-30T10:07:27.785Z,100258.78
2023-03-30T10:09:59.252Z,100261.69
2023-03-30T10:12:28.782Z,100250.28
2023-03-30T10:15:01.810Z,100253.31
2023-03-30T10:17:31.108Z,100254.53
2023-03-30T10:20:37.500Z,100240.91
2023-03-30T10:23:17.524Z,100243.06
2023-03-30T10:25:50.202Z,100242.72
2023-03-30T10:28:27.318Z,100244.84
2023-03-30T10:31:05.848Z,100243.25
2023-03-30T10:33:41.624Z,100233.00
2023-03-30T10:36:10.779Z,100232.56
2023-03-30T10:38:41.174Z,100226.53
2023-03-30T10:41:20.515Z,100226.81
2023-03-30T10:43:50.945Z,100228.94
2023-03-30T10:46:23.195Z,100223.84
2023-03-30T10:49:24.469Z,100230.00
2023-03-30T10:52:23.560Z,100216.03
2023-03-30T10:55:07.833Z,100215.31
2023-03-30T10:58:12.548Z,100204.00
2023-03-30T11:01:29.521Z,100204.44
2023-03-30T11:04:25.093Z,100186.81
2023-03-30T11:06:55.801Z,100185.88
2023-03-30T11:09:30.891Z,100177.28
2023-03-30T11:12:13.420Z,100176.50
2023-03-30T11:14:44.586Z,100170.72
2023-03-30T11:17:23.071Z,100161.69
2023-03-30T11:19:57.023Z,100163.19
2023-03-30T11:22:46.284Z,100155.53
2023-03-30T11:25:30.122Z,100152.09
2023-03-30T11:28:53.974Z,100138.81
2023-03-30T11:31:46.557Z,100133.25
2023-03-30T11:34:38.341Z,100126.38
2023-03-30T11:37:29.773Z,100118.50
2023-03-30T11:40:37.616Z,100118.34
2023-03-30T11:43:05.325Z,100118.75
2023-03-30T11:45:56.217Z,100120.66
2023-03-30T11:48:32.507Z,100120.38
2023-03-30T11:51:52.761Z,100112.38
2023-03-30T11:55:19.056Z,100105.34
2023-03-30T11:58:33.371Z,100101.09
2023-03-30T12:01:25.030Z,100103.22
2023-03-30T12:04:38.632Z,100082.53
2023-03-30T12:07:29.063Z,100083.06
2023-03-30T12:10:06.010Z,100076.34
2023-03-30T12:12:39.259Z,100073.00
2023-03-30T12:15:28.988Z,100066.75
2023-03-30T12:18:00.026Z,100068.34
2023-03-30T12:21:11.092Z,100059.66
2023-03-30T12:23:56.401Z,100057.84
2023-03-30T12:26:30.744Z,100053.59
2023-03-30T12:31:50.257Z,100051.47
2023-03-30T12:34:20.400Z,100041.94
2023-03-30T12:37:00.321Z,100036.50
2023-03-30T12:39:45.097Z,100038.59
2023-03-30T12:42:35.361Z,100041.69
2023-03-30T12:45:24.443Z,100039.50
2023-03-30T12:48:25.671Z,100029.06
2023-03-30T12:51:07.625Z,100024.91
2023-03-30T12:54:01.506Z,100017.28
2023-03-30T12:56:37.987Z,100018.59
2023-03-30T12:59:20.323Z,100019.06
2023-03-30T13:02:37.743Z,100011.97
2023-03-30T13:05:18.479Z,100002.34
2023-03-30T13:07:46.266Z,99995.22
2023-03-30T13:10:31.912Z,99989.44
2023-03-30T13:13:03.366Z,99980.31
2023-03-30T13:15:39.719Z,99988.66
2023-03-30T13:18:10.109Z,99975.38
2023-03-30T13:20:57.637Z,99974.72
2023-03-30T13:23:33.721Z,99962.28
2023-03-30T13:26:33.899Z,99968.03
2023-03-30T13:29:11.898Z,99967.19
2023-03-30T13:31:51.070Z,99955.44
2023-03-30T13:35:06.971Z,99948.41
2023-03-30T13:37:43.897Z,99938.09
2023-03-30T13:40:35.635Z,99944.81
2023-03-30T13:43:59.737Z,99930.50
2023-03-30T13:47:09.998Z,99935.31
2023-03-30T13:50:00.934Z,99926.50
2023-03-30T13:52:38.234Z,99924.97
2023-03-30T13:55:34.254Z,99922.53
2023-03-30T13:58:17.989Z,99913.63
2023-03-30T14:01:12.564Z,99911.75
2023-03-30T14:03:50.821Z,99908.03
2023-03-30T14:06:22.665Z,99911.63
2023-03-30T14:09:07.486Z,99903.19
2023-03-30T14:11:53.893Z,99910.16
2023-03-30T14:14:33.097Z,99905.97
2023-03-30T14:17:05.528Z,99892.78
2023-03-30T14:19:36.442Z,99894.66
2023-03-30T14:22:25.529Z,99893.75
2023-03-30T14:25:06.739Z,99885.78
2023-03-30T14:27:40.901Z,99888.09
2023-03-30T14:30:24.981Z,99885.69
2023-03-30T14:33:13.407Z,99881.69
2023-03-30T14:35:51.227Z,99883.88
2023-03-30T14:38:34.734Z,99875.06
2023-03-30T14:41:02.667Z,99872.75
2023-03-30T14:43:32.396Z,99874.63
2023-03-30T14:46:06.300Z,99866.84
2023-03-30T14:48:38.168Z,99864.88
2023-03-30T14:51:23.755Z,99867.13
2023-03-30T14:53:53.703Z,99866.00
2023-03-30T14:56:23.051Z,99863.94
2023-03-30T14:58:52.495Z,99862.19
2023-03-30T15:01:32.189Z,99858.03
2023-03-30T15:04:10.417Z,99861.84
2023-03-30T15:06:38.715Z,99860.34
2023-03-30T15:09:19.424Z,99860.31
2023-03-30T15:12:01.534Z,99860.31
2023-03-30T15:14:36.120Z,99865.25
2023-03-30T15:17:13.751Z,99860.72
2023-03-30T15:19:42.088Z,99861.03
2023-03-30T15:22:34.306Z,99861.84
2023-03-30T15:25:29.305Z,99867.22
2023-03-30T15:28:19.742Z,99869.38
2023-03-30T15:30:54.642Z,99862.66
2023-03-30T15:33:44.339Z,99862.19
2023-03-30T15:36:26.296Z,99865.38
2023-03-30T15:39:04.406Z,99857.22
2023-03-30T15:41:47.487Z,99860.44
2023-03-30T15:44:28.636Z,99865.00
2023-03-30T15:46:58.320Z,99865.59
2023-03-30T15:49:49.567Z,99858.25
2023-03-30T15:52:33.348Z,99854.53
2023-03-30T15:55:27.297Z,99854.81
2023-03-30T15:57:56.232Z,99851.81
2023-03-30T16:00:57.008Z,99859.06
2023-03-30T16:03:41.831Z,99851.97
2023-03-30T16:06:13.913Z,99849.06
2023-03-30T16:08:43.599Z,99845.69
2023-03-30T16:11:12.183Z,99852.19
2023-03-30T16:13:46.036Z,99839.34
2023-03-30T16:16:19.092Z,99842.13
2023-03-30T16:18:46.888Z,99839.34
2023-03-30T16:21:16.161Z,99837.84
2023-03-30T16:23:44.407Z,99832.44
2023-03-30T16:26:13.279Z,99828.97
2023-03-30T16:28:42.822Z,99819.56
2023-03-30T16:31:22.682Z,99826.88
2023-03-30T16:33:51.231Z,99817.25
2023-03-30T16:36:24.659Z,99812.09
2023-03-30T16:38:54.702Z,99803.16
2023-03-30T16:41:23.812Z,99804.47
2023-03-30T16:43:51.324Z,99807.69
2023-03-30T16:46:22.718Z,99797.75
2023-03-30T16:48:50.426Z,99800.28
2023-03-30T16:51:20.112Z,99805.41
2023-03-30T16:53:47.913Z,99800.31
2023-03-30T16:56:19.608Z,99802.28
2023-03-30T16:58:47.829Z,99804.84
2023-03-30T17:01:18.924Z,99805.91
2023-03-30T17:03:47.235Z,99792.22
2023-03-30T17:06:17.042Z,99804.00
2023-03-30T17:08:45.582Z,99799.31
2023-03-30T17:11:13.861Z,99801.34
2023-03-30T17:13:41.645Z,99800.31
2023-03-30T17:16:16.014Z,99796.44
2023-03-30T17:18:43.918Z,99803.41
2023-03-30T17:21:32.076Z,99806.84
2023-03-30T17:23:59.906Z,99806.72
2023-03-30T17:26:27.743Z,99813.50
2023-03-30T17:28:55.925Z,99820.06
2023-03-30T17:31:23.943Z,99821.25
2023-03-30T17:33:55.070Z,99823.47
2023-03-30T17:36:27.025Z,99820.06
2023-03-30T17:39:15.511Z,99825.00
2023-03-30T17:41:43.251Z,99822.41
2023-03-30T17:44:14.767Z,99823.25
2023-03-30T17:46:43.735Z,99820.91
2023-03-30T17:49:20.107Z,99833.94
2023-03-30T17:51:59.667Z,99832.72
2023-03-30T17:54:27.900Z,99826.88
2023-03-30T17:56:58.885Z,99833.53
2023-03-30T17:59:29.961Z,99839.91
2023-03-30T18:01:57.891Z,99836.50
2023-03-30T18:04:27.402Z,99838.03
2023-03-30T18:06:58.587Z,99844.69
2023-03-30T18:09:27.437Z,99834.78
2023-03-30T18:11:56.779Z,99837.75
2023-03-30T18:14:25.340Z,99842.06
2023-03-30T18:17:13.042Z,99833.38
2023-03-30T18:19:45.063Z,99826.28
2023-03-30T18:22:12.853Z,99825.34
2023-03-30T18:24:41.246Z,99823.34
2023-03-30T18:27:10.405Z,99820.69
2023-03-30T18:29:38.132Z,99823.31
2023-03-30T18:32:06.477Z,99820.56
2023-03-30T18:34:54.628Z,99817.47
2023-03-30T18:38:03.541Z,99815.28
2023-03-30T18:40:36.773Z,99818.34
2023-03-30T18:43:06.120Z,99825.13
2023-03-30T18:45:44.810Z,99822.94
2023-03-30T18:48:19.552Z,99818.16
2023-03-30T18:50:53.081Z,99816.44
2023-03-30T18:53:30.091Z,99818.63
2023-03-30T18:56:01.128Z,99816.75
2023-03-30T18:58:44.078Z,99812.28
2023-03-30T19:01:17.847Z,99809.34
2023-03-30T19:03:46.829Z,99801.25
2023-03-30T19:06:25.339Z,99798.19
2023-03-30T19:08:53.499Z,99808.09
2023-03-30T19:11:36.796Z,99796.34
2023-03-30T19:14:10.507Z,99785.03
2023-03-30T19:16:40.650Z,99790.75
2023-03-30T19:19:15.893Z,99790.56
2023-03-30T19:21:46.900Z,99796.16
2023-03-30T19:24:18.026Z,99793.19
2023-03-30T19:26:48.885Z,99791.16
2023-03-30T19:29:41.030Z,99794.25
2023-03-30T19:32:12.158Z,99783.44
2023-03-30T19:34:42.198Z,99789.00
2023-03-30T19:37:09.878Z,99776.03
2023-03-30T19:39:41.057Z,99782.50
2023-03-30T19:42:15.766Z,99784.66
2023-03-30T19:44:43.823Z,99779.72
2023-03-30T19:47:12.135Z,99778.66
2023-03-30T19:49:42.411Z,99774.28
2023-03-30T19:52:11.135Z,99771.19
2023-03-30T19:54:39.341Z,99765.97
2023-03-30T19:57:39.791Z,99771.22
2023-03-30T20:00:17.216Z,99767.84
2023-03-30T20:02:56.173Z,99769.81
2023-03-30T20:05:27.249Z,99779.22
2023-03-30T20:07:55.697Z,99770.41
2023-03-30T20:10:26.594Z,99776.44
2023-03-30T20:12:54.961Z,99771.31
2023-03-30T20:15:26.738Z,99771.31
2023-03-30T20:17:56.694Z,99769.47
2023-03-30T20:20:25.740Z,99779.47
2023-03-30T20:22:56.712Z,99773.59
2023-03-30T20:25:25.776Z,99779.78
2023-03-30T20:27:54.956Z,99785.69
2023-03-30T20:30:22.801Z,99790.47
2023-03-30T20:33:06.626Z,99785.53
2023-03-30T20:35:39.043Z,99773.03
2023-03-30T20:38:08.664Z,99776.56
2023-03-30T20:40:37.859Z,99775.50
2023-03-30T20:43:10.084Z,99777.81
2023-03-30T20:45:46.438Z,99769.94
2023-03-30T20:48:27.277Z,99762.50
2023-03-30T20:50:56.342Z,99761.94
2023-03-30T20:53:25.074Z,99759.44
2023-03-30T20:55:54.498Z,99751.25
2023-03-30T20:58:22.620Z,99757.47
2023-03-30T21:00:53.754Z,99758.25
2023-03-30T21:03:26.098Z,99761.03
2023-03-30T21:06:03.894Z,99754.38
2023-03-30T21:08:32.549Z,99756.34
2023-03-30T21:11:01.148Z,99761.59
2023-03-30T21:13:30.285Z,99761.59
2023-03-30T21:16:01.123Z,99761.41
2023-03-30T21:18:29.643Z,99748.59
2023-03-30T21:20:57.890Z,99762.81
2023-03-30T21:23:26.919Z,99753.53
2023-03-30T21:26:02.688Z,99758.25
2023-03-30T21:28:31.308Z,99752.19
2023-03-30T21:31:00.963Z,99751.44
2023-03-30T21:33:30.313Z,99765.63
2023-03-30T21:35:59.912Z,99763.81
2023-03-30T21:38:29.673Z,99754.34
2023-03-30T21:41:13.280Z,99749.28
2023-03-30T21:43:44.511Z,99747.41
2023-03-30T21:46:19.055Z,99741.41
2023-03-30T21:48:47.264Z,99731.19
2023-03-30T21:51:25.000Z,99728.19
2023-03-30T21:53:54.330Z,99718.75
2023-03-30T21:56:24.740Z,99711.31
2023-03-30T21:58:52.605Z,99704.75
2023-03-30T22:01:25.479Z,99696.03
2023-03-30T22:03:55.007Z,99690.06
2023-03-30T22:06:23.754Z,99683.88
2023-03-30T22:08:51.438Z,99686.19
2023-03-30T22:11:25.663Z,99688.69
2023-03-30T22:13:55.426Z,99678.91
2023-03-30T22:16:33.322Z,99686.91
2023-03-30T22:19:01.479Z,99692.94
2023-03-30T22:21:34.443Z,99698.34
2023-03-30T22:24:03.985Z,99689.69
2023-03-30T22:26:32.108Z,99691.69
2023-03-30T22:29:00.133Z,99701.41
2023-03-30T22:31:28.395Z,99707.25
2023-03-30T22:33:56.484Z,99705.22
2023-03-30T22:36:32.271Z,99706.47
2023-03-30T22:39:01.744Z,99699.03
2023-03-30T22:41:30.070Z,99703.53
2023-03-30T22:43:59.133Z,99697.03
2023-03-30T22:46:28.072Z,99702.88
2023-03-30T22:48:56.260Z,99702.13
2023-03-30T22:51:28.422Z,99701.00
2023-03-30T22:53:58.559Z,99701.38
2023-03-30T22:56:30.279Z,99707.44
2023-03-30T22:58:59.060Z,99706.97
2023-03-30T23:01:29.165Z,99703.50
2023-03-30T23:03:59.465Z,99691.91
2023-03-30T23:06:27.428Z,99695.88
2023-03-30T23:08:54.886Z,99688.38
2023-03-30T23:11:22.371Z,99686.59
2023-03-30T23:13:50.264Z,99681.97
2023-03-30T23:16:17.845Z,99681.34
2023-03-30T23:18:45.355Z,99678.56
2023-03-30T23:21:14.184Z,99675.16
2023-03-30T23:23:41.885Z,99671.81
2023-03-30T23:26:11.652Z,99664.28
2023-03-30T23:28:41.960Z,99664.56
2023-03-30T23:31:16.647Z,99661.66
2023-03-30T23:33:44.626Z,99666.59
2023-03-30T23:36:13.967Z,99673.78
2023-03-30T23:38:41.962Z,99653.91
2023-03-30T23:41:11.915Z,99651.41
2023-03-30T23:43:39.496Z,99651.16
2023-03-30T23:46:07.353Z,99660.31
2023-03-30T23:48:34.941Z,99663.84
2023-03-30T23:51:02.608Z,99652.59
2023-03-30T23:53:30.371Z,99657.19
2023-03-30T23:55:58.340Z,99648.75
2023-03-30T23:58:26.578Z,99656.94
