createdAt,value
2023-04-06T00:01:16.532Z,4.20
2023-04-06T00:04:01.836Z,4.20
2023-04-06T00:06:47.178Z,4.30
2023-04-06T00:09:32.437Z,4.20
2023-04-06T00:12:18.018Z,4.20
2023-04-06T00:15:05.637Z,4.20
2023-04-06T00:17:51.694Z,4.20
2023-04-06T00:20:37.430Z,4.20
2023-04-06T00:23:22.916Z,4.20
2023-04-06T00:26:09.840Z,4.20
2023-04-06T00:28:55.111Z,4.20
2023-04-06T00:31:42.816Z,4.20
2023-04-06T00:34:28.659Z,4.20
2023-04-06T00:37:14.061Z,4.20
2023-04-06T00:39:59.585Z,4.10
2023-04-06T00:42:45.375Z,4.10
2023-04-06T00:45:30.929Z,4.10
2023-04-06T00:48:17.829Z,4.10
2023-04-06T00:51:03.381Z,4.10
2023-04-06T00:53:48.857Z,4.00
2023-04-06T00:56:36.638Z,4.00
2023-04-06T00:59:22.296Z,3.90
2023-04-06T01:02:09.422Z,4.00
2023-04-06T01:04:55.759Z,3.90
2023-04-06T01:07:41.112Z,3.90
2023-04-06T01:10:28.261Z,3.90
2023-04-06T01:13:13.439Z,3.90
2023-04-06T01:15:58.972Z,4.00
2023-04-06T01:18:44.593Z,4.00
2023-04-06T01:21:30.410Z,4.00
2023-04-06T01:24:15.962Z,4.00
2023-04-06T01:27:03.715Z,4.00
2023-04-06T01:29:48.902Z,4.00
2023-04-06T01:32:37.119Z,4.00
2023-04-06T01:35:23.581Z,4.00
2023-04-06T01:38:09.166Z,4.00
2023-04-06T01:40:55.653Z,4.00
2023-04-06T01:43:41.625Z,4.00
2023-04-06T01:46:27.261Z,4.00
2023-04-06T01:49:13.580Z,4.00
2023-04-06T01:51:58.856Z,4.00
2023-04-06T01:54:44.386Z,4.00
2023-04-06T01:57:32.442Z,4.00
2023-04-06T02:00:20.410Z,3.90
2023-04-06T02:03:05.868Z,3.90
2023-04-06T02:05:53.850Z,3.80
2023-04-06T02:08:46.310Z,3.70
2023-04-06T02:11:31.681Z,3.70
2023-04-06T02:14:17.084Z,3.60
2023-04-06T02:17:05.386Z,3.60
2023-04-06T02:19:51.019Z,3.50
2023-04-06T02:22:36.697Z,3.40
2023-04-06T02:25:22.440Z,3.40
2023-04-06T02:28:10.690Z,3.40
2023-04-06T02:30:56.092Z,3.30
2023-04-06T02:33:41.379Z,3.20
2023-04-06T02:36:27.078Z,3.20
2023-04-06T02:39:13.886Z,3.20
2023-04-06T02:41:59.508Z,3.00
2023-04-06T02:44:47.695Z,3.00
2023-04-06T02:47:34.197Z,2.90
2023-04-06T02:50:19.547Z,2.90
2023-04-06T02:53:05.092Z,2.70
2023-04-06T02:55:50.698Z,2.60
2023-04-06T02:58:36.118Z,2.50
2023-04-06T03:01:21.508Z,2.30
2023-04-06T03:04:06.953Z,2.20
2023-04-06T03:06:53.432Z,2.10
2023-04-06T03:09:39.547Z,1.90
2023-04-06T03:12:25.091Z,1.80
2023-04-06T03:15:13.481Z,2.00
2023-04-06T03:18:00.598Z,1.80
2023-04-06T03:20:46.501Z,1.80
2023-04-06T03:23:31.840Z,1.60
2023-04-06T03:26:17.547Z,1.50
2023-04-06T03:29:03.001Z,1.50
2023-04-06T03:31:50.565Z,1.40
2023-04-06T03:34:39.182Z,1.40
2023-04-06T03:37:24.314Z,1.30
2023-04-06T03:40:14.977Z,1.20
2023-04-06T03:43:00.954Z,1.30
2023-04-06T03:45:48.511Z,1.20
2023-04-06T03:48:36.292Z,1.00
2023-04-06T03:51:21.810Z,1.00
2023-04-06T03:54:07.543Z,0.90
2023-04-06T03:56:52.883Z,1.00
2023-04-06T03:59:41.268Z,1.10
2023-04-06T04:02:27.110Z,1.00
2023-04-06T04:05:12.942Z,0.80
2023-04-06T04:07:58.416Z,0.80
2023-04-06T04:10:43.672Z,0.70
2023-04-06T04:13:29.315Z,0.70
2023-04-06T04:16:15.054Z,0.70
2023-04-06T04:19:01.034Z,0.60
2023-04-06T04:21:47.421Z,0.50
2023-04-06T04:24:35.295Z,0.40
2023-04-06T04:27:21.676Z,0.50
2023-04-06T04:30:07.624Z,0.40
2023-04-06T04:32:54.055Z,0.50
2023-04-06T04:35:41.126Z,0.50
2023-04-06T04:38:26.558Z,0.50
2023-04-06T04:41:12.143Z,0.50
2023-04-06T04:43:57.688Z,0.50
2023-04-06T04:46:45.373Z,0.60
2023-04-06T04:49:30.737Z,0.80
2023-04-06T04:52:16.372Z,0.80
2023-04-06T04:55:04.405Z,1.00
2023-04-06T04:57:49.788Z,1.10
2023-04-06T05:00:35.645Z,1.20
2023-04-06T05:03:26.371Z,1.20
2023-04-06T05:06:13.408Z,1.20
2023-04-06T05:08:59.096Z,1.30
2023-04-06T05:11:44.659Z,1.30
2023-04-06T05:14:32.680Z,1.30
2023-04-06T05:17:20.288Z,1.30
2023-04-06T05:20:06.838Z,1.30
2023-04-06T05:22:52.206Z,1.20
2023-04-06T05:25:37.897Z,1.20
2023-04-06T05:28:23.594Z,1.20
2023-04-06T05:31:09.341Z,1.20
2023-04-06T05:33:54.934Z,1.30
2023-04-06T05:36:41.586Z,1.20
2023-04-06T05:39:27.252Z,1.30
2023-04-06T05:42:12.961Z,1.40
2023-04-06T05:44:58.355Z,1.40
2023-04-06T05:47:45.189Z,1.50
2023-04-06T05:50:30.676Z,1.50
2023-04-06T05:53:16.178Z,1.60
2023-04-06T05:56:07.328Z,1.60
2023-04-06T05:58:52.866Z,1.60
2023-04-06T06:01:38.275Z,1.60
2023-04-06T06:04:24.053Z,1.70
2023-04-06T06:07:09.482Z,1.80
2023-04-06T06:09:59.123Z,1.80
2023-04-06T06:12:44.512Z,1.90
2023-04-06T06:15:33.096Z,2.00
2023-04-06T06:18:20.647Z,2.00
2023-04-06T06:21:06.819Z,2.00
2023-04-06T06:23:52.487Z,2.10
2023-04-06T06:26:38.262Z,2.10
2023-04-06T06:29:24.957Z,2.10
2023-04-06T06:32:10.834Z,2.10
2023-04-06T06:34:56.966Z,2.20
2023-04-06T06:37:42.513Z,2.40
2023-04-06T06:40:28.161Z,2.50
2023-04-06T06:43:17.075Z,2.50
2023-04-06T06:46:02.587Z,2.50
2023-04-06T06:48:48.322Z,2.50
2023-04-06T06:51:33.942Z,2.70
2023-04-06T06:54:19.391Z,2.80
2023-04-06T06:57:04.809Z,2.80
2023-04-06T06:59:50.302Z,2.90
2023-04-06T07:02:39.099Z,3.00
2023-04-06T07:05:28.586Z,3.10
2023-04-06T07:08:14.647Z,3.00
2023-04-06T07:11:00.220Z,3.20
2023-04-06T07:13:45.638Z,3.30
2023-04-06T07:16:31.304Z,3.20
2023-04-06T07:19:17.074Z,3.50
2023-04-06T07:22:05.687Z,3.60
2023-04-06T07:24:51.217Z,3.60
2023-04-06T07:27:39.533Z,3.80
2023-04-06T07:30:27.471Z,3.80
2023-04-06T07:33:13.087Z,3.90
2023-04-06T07:35:59.877Z,4.00
2023-04-06T07:38:47.403Z,4.00
2023-04-06T07:41:32.800Z,4.10
2023-04-06T07:44:17.995Z,4.10
2023-04-06T07:47:03.667Z,4.10
2023-04-06T07:49:49.140Z,4.30
2023-04-06T07:52:37.044Z,4.50
2023-04-06T07:55:23.783Z,4.40
2023-04-06T07:58:09.596Z,4.60
2023-04-06T08:00:55.639Z,4.70
2023-04-06T08:03:41.464Z,4.60
2023-04-06T08:06:27.335Z,4.60
2023-04-06T08:09:12.987Z,4.70
2023-04-06T08:11:58.737Z,4.80
2023-04-06T08:14:44.561Z,4.90
2023-04-06T08:17:31.462Z,5.10
2023-04-06T08:20:17.345Z,5.20
2023-04-06T08:23:03.180Z,5.40
2023-04-06T08:25:48.605Z,5.60
2023-04-06T08:28:35.577Z,5.60
2023-04-06T08:31:21.285Z,5.70
2023-04-06T08:34:10.903Z,5.70
2023-04-06T08:36:58.455Z,5.80
2023-04-06T08:39:47.062Z,5.70
2023-04-06T08:42:41.975Z,6.00
2023-04-06T08:45:27.486Z,6.00
2023-04-06T08:48:13.454Z,6.10
2023-04-06T08:51:01.646Z,6.00
2023-04-06T08:53:51.019Z,6.10
2023-04-06T08:56:39.751Z,6.20
2023-04-06T08:59:26.790Z,6.20
2023-04-06T09:02:18.360Z,6.20
2023-04-06T09:05:04.587Z,6.30
2023-04-06T09:07:50.414Z,6.40
2023-04-06T09:10:35.860Z,6.30
2023-04-06T09:13:23.415Z,6.50
2023-04-06T09:16:08.881Z,6.60
2023-04-06T09:18:54.430Z,6.80
2023-04-06T09:21:42.567Z,6.80
2023-04-06T09:24:27.819Z,6.90
2023-04-06T09:27:14.594Z,6.90
2023-04-06T09:30:15.070Z,7.00
2023-04-06T09:33:01.354Z,6.90
2023-04-06T09:35:51.697Z,7.00
2023-04-06T09:38:57.526Z,7.20
2023-04-06T09:41:44.410Z,7.20
2023-04-06T09:44:34.023Z,7.20
2023-04-06T09:47:20.993Z,7.30
2023-04-06T09:50:09.022Z,7.30
2023-04-06T09:52:57.811Z,7.60
2023-04-06T09:55:44.588Z,7.60
2023-04-06T09:58:36.764Z,7.60
2023-04-06T10:01:30.921Z,7.80
2023-04-06T10:04:48.903Z,8.00
2023-04-06T10:07:46.145Z,8.20
2023-04-06T10:10:36.444Z,8.50
2023-04-06T10:13:23.252Z,8.80
2023-04-06T10:16:09.463Z,8.90
2023-04-06T10:19:08.081Z,9.00
2023-04-06T10:21:58.668Z,9.40
2023-04-06T10:24:44.079Z,9.70
2023-04-06T10:27:33.630Z,9.90
2023-04-06T10:30:19.951Z,10.00
2023-04-06T10:33:19.467Z,9.90
2023-04-06T10:36:16.430Z,9.90
2023-04-06T10:39:08.753Z,9.80
2023-04-06T10:41:54.124Z,10.00
2023-04-06T10:44:45.759Z,10.10
2023-04-06T10:47:40.876Z,10.00
2023-04-06T10:50:30.608Z,9.80
2023-04-06T10:53:44.179Z,9.90
2023-04-06T10:56:32.888Z,9.90
2023-04-06T10:59:22.935Z,10.00
2023-04-06T11:02:09.487Z,9.80
2023-04-06T11:05:01.538Z,9.70
2023-04-06T11:07:46.948Z,10.00
2023-04-06T11:10:34.630Z,10.20
2023-04-06T11:13:20.008Z,10.30
2023-04-06T11:16:06.662Z,10.50
2023-04-06T11:18:58.841Z,10.60
2023-04-06T11:21:52.534Z,10.70
2023-04-06T11:24:38.407Z,10.70
2023-04-06T11:27:24.284Z,10.60
2023-04-06T11:30:10.557Z,10.60
2023-04-06T11:33:03.405Z,10.50
2023-04-06T11:35:51.736Z,10.60
2023-04-06T11:38:40.994Z,11.10
2023-04-06T11:41:30.359Z,11.30
2023-04-06T11:44:16.750Z,11.60
2023-04-06T11:47:03.847Z,11.60
2023-04-06T11:49:49.360Z,11.60
2023-04-06T11:52:37.718Z,11.70
2023-04-06T11:55:23.346Z,11.90
2023-04-06T11:58:12.316Z,11.80
2023-04-06T12:01:05.024Z,11.40
2023-04-06T12:03:52.075Z,11.40
2023-04-06T12:06:38.235Z,12.10
2023-04-06T12:09:23.898Z,12.30
2023-04-06T12:12:09.452Z,12.70
2023-04-06T12:14:54.845Z,13.10
2023-04-06T12:17:40.395Z,13.40
2023-04-06T12:20:28.529Z,13.70
2023-04-06T12:23:14.330Z,13.70
2023-04-06T12:26:00.403Z,13.40
2023-04-06T12:28:46.273Z,12.90
2023-04-06T12:31:31.943Z,12.70
2023-04-06T12:34:20.030Z,12.90
2023-04-06T12:37:05.989Z,13.20
2023-04-06T12:39:51.640Z,13.50
2023-04-06T12:42:37.694Z,14.10
2023-04-06T12:45:23.241Z,14.60
2023-04-06T12:48:08.893Z,17.20
2023-04-06T12:51:02.316Z,25.20
2023-04-06T12:53:49.045Z,29.70
2023-04-06T12:56:37.497Z,31.80
2023-04-06T12:59:23.440Z,34.30
2023-04-06T13:02:09.578Z,35.50
2023-04-06T13:04:55.905Z,36.20
2023-04-06T13:07:43.269Z,37.40
2023-04-06T13:10:28.810Z,41.00
2023-04-06T13:13:14.914Z,43.50
2023-04-06T13:16:05.018Z,41.30
2023-04-06T13:18:51.332Z,44.30
2023-04-06T13:21:37.139Z,41.30
2023-04-06T13:24:22.944Z,42.10
2023-04-06T13:27:08.522Z,40.00
2023-04-06T13:29:54.902Z,31.70
2023-04-06T13:32:40.768Z,27.20
2023-04-06T13:35:26.996Z,25.40
2023-04-06T13:38:12.660Z,22.80
2023-04-06T13:40:58.569Z,26.20
2023-04-06T13:43:46.295Z,34.40
2023-04-06T13:46:31.469Z,38.00
2023-04-06T13:49:17.303Z,40.50
2023-04-06T13:52:02.883Z,42.10
2023-04-06T13:54:49.745Z,41.90
2023-04-06T13:57:35.288Z,41.20
2023-04-06T14:00:21.245Z,41.40
2023-04-06T14:03:07.528Z,40.20
2023-04-06T14:05:53.377Z,35.50
2023-04-06T14:08:38.730Z,31.80
2023-04-06T14:11:25.104Z,35.20
2023-04-06T14:14:12.712Z,31.40
2023-04-06T14:16:58.190Z,35.70
2023-04-06T14:19:44.096Z,37.20
2023-04-06T14:25:17.063Z,38.00
2023-04-06T14:28:03.041Z,39.60
2023-04-06T14:30:48.549Z,39.70
2023-04-06T14:33:33.927Z,39.70
2023-04-06T14:36:19.491Z,39.50
2023-04-06T14:39:06.780Z,38.80
2023-04-06T14:41:54.416Z,39.40
2023-04-06T14:44:43.762Z,39.00
2023-04-06T14:47:29.065Z,37.70
2023-04-06T14:50:14.444Z,35.70
2023-04-06T14:53:00.833Z,32.50
2023-04-06T14:55:46.385Z,29.00
2023-04-06T14:58:32.199Z,26.10
2023-04-06T15:01:21.905Z,26.10
2023-04-06T15:04:07.854Z,28.00
2023-04-06T15:06:55.575Z,28.50
2023-04-06T15:09:43.439Z,30.00
2023-04-06T15:12:31.378Z,30.10
2023-04-06T15:15:16.858Z,28.00
2023-04-06T15:18:06.310Z,25.60
2023-04-06T15:20:53.216Z,25.60
2023-04-06T15:23:41.408Z,24.50
2023-04-06T15:26:28.884Z,22.80
2023-04-06T15:29:14.467Z,21.20
2023-04-06T15:32:00.248Z,21.30
2023-04-06T15:34:45.784Z,24.90
2023-04-06T15:37:31.045Z,24.10
2023-04-06T15:40:20.210Z,26.30
2023-04-06T15:43:06.001Z,25.40
2023-04-06T15:45:51.494Z,22.70
2023-04-06T15:48:37.156Z,21.20
2023-04-06T15:51:26.294Z,19.80
2023-04-06T15:54:11.577Z,18.50
2023-04-06T15:56:57.320Z,17.70
2023-04-06T15:59:42.804Z,17.30
2023-04-06T16:02:31.788Z,17.00
2023-04-06T16:05:17.570Z,17.10
2023-04-06T16:08:05.778Z,17.00
2023-04-06T16:10:52.371Z,15.60
2023-04-06T16:13:37.976Z,16.50
2023-04-06T16:16:24.186Z,16.90
2023-04-06T16:19:09.919Z,17.00
2023-04-06T16:21:57.748Z,17.40
2023-04-06T16:24:44.390Z,16.70
2023-04-06T16:27:29.691Z,18.90
2023-04-06T16:30:20.123Z,19.70
2023-04-06T16:33:08.399Z,19.80
2023-04-06T16:35:54.331Z,19.20
2023-04-06T16:38:40.559Z,19.70
2023-04-06T16:41:27.510Z,19.50
2023-04-06T16:44:13.735Z,18.90
2023-04-06T16:47:00.256Z,17.80
2023-04-06T16:49:45.991Z,18.30
2023-04-06T16:52:34.783Z,17.10
2023-04-06T16:55:20.913Z,17.50
2023-04-06T16:58:07.314Z,17.10
2023-04-06T17:00:55.613Z,15.90
2023-04-06T17:03:41.200Z,14.90
2023-04-06T17:06:27.722Z,13.70
2023-04-06T17:09:13.671Z,12.90
2023-04-06T17:11:59.777Z,12.30
2023-04-06T17:14:45.946Z,11.80
2023-04-06T17:17:31.801Z,11.30
2023-04-06T17:20:17.112Z,10.90
2023-04-06T17:23:04.013Z,10.40
2023-04-06T17:25:50.749Z,10.10
2023-04-06T17:28:40.249Z,9.80
2023-04-06T17:31:26.485Z,9.50
2023-04-06T17:34:12.210Z,9.20
2023-04-06T17:36:57.538Z,9.00
2023-04-06T17:39:43.919Z,8.80
2023-04-06T17:42:29.718Z,8.70
2023-04-06T17:45:15.133Z,8.50
2023-04-06T17:48:00.814Z,8.40
2023-04-06T17:50:49.282Z,8.40
2023-04-06T17:53:34.684Z,8.20
2023-04-06T17:56:21.622Z,8.10
2023-04-06T17:59:09.199Z,7.80
2023-04-06T18:01:54.808Z,7.80
2023-04-06T18:04:44.054Z,7.70
2023-04-06T18:07:29.948Z,7.50
2023-04-06T18:10:17.495Z,7.30
2023-04-06T18:13:02.941Z,7.20
2023-04-06T18:15:48.528Z,7.10
2023-04-06T18:18:35.209Z,6.90
2023-04-06T18:21:23.569Z,6.90
2023-04-06T18:24:12.344Z,6.80
2023-04-06T18:27:00.885Z,6.60
2023-04-06T18:29:49.185Z,6.70
2023-04-06T18:32:34.898Z,6.60
2023-04-06T18:35:20.714Z,6.60
2023-04-06T18:38:06.361Z,6.60
2023-04-06T18:40:56.391Z,6.40
2023-04-06T18:43:44.182Z,6.50
2023-04-06T18:46:29.664Z,6.50
2023-04-06T18:49:15.547Z,6.40
2023-04-06T18:52:01.832Z,6.30
2023-04-06T18:54:47.415Z,6.40
2023-04-06T18:57:34.148Z,6.20
2023-04-06T19:00:21.834Z,6.10
2023-04-06T19:03:07.995Z,6.30
2023-04-06T19:05:53.814Z,6.20
2023-04-06T19:08:39.830Z,6.00
2023-04-06T19:11:26.149Z,6.00
2023-04-06T19:14:11.806Z,6.00
2023-04-06T19:17:01.741Z,5.70
2023-04-06T19:19:47.325Z,5.70
2023-04-06T19:22:36.085Z,5.70
2023-04-06T19:25:21.415Z,5.70
2023-04-06T19:28:10.845Z,5.80
2023-04-06T19:30:56.538Z,5.90
2023-04-06T19:33:42.715Z,5.70
2023-04-06T19:36:28.544Z,5.60
2023-04-06T19:39:18.085Z,5.40
2023-04-06T19:42:05.187Z,5.50
2023-04-06T19:44:57.096Z,5.40
2023-04-06T19:47:46.154Z,5.50
2023-04-06T19:50:32.527Z,5.60
2023-04-06T19:53:17.966Z,5.50
2023-04-06T19:56:05.861Z,5.50
2023-04-06T19:58:51.841Z,5.30
2023-04-06T20:01:39.536Z,5.50
2023-04-06T20:04:25.851Z,5.60
2023-04-06T20:07:11.529Z,5.50
2023-04-06T20:09:56.987Z,5.30
2023-04-06T20:12:45.231Z,5.30
2023-04-06T20:15:33.653Z,5.20
2023-04-06T20:18:19.289Z,5.00
2023-04-06T20:21:04.800Z,5.10
2023-04-06T20:23:50.396Z,4.90
2023-04-06T20:26:36.220Z,5.20
2023-04-06T20:29:24.279Z,5.10
2023-04-06T20:32:14.582Z,4.90
2023-04-06T20:35:01.076Z,4.80
2023-04-06T20:37:47.471Z,4.70
2023-04-06T20:40:35.574Z,4.70
2023-04-06T20:43:25.391Z,4.70
2023-04-06T20:46:17.060Z,4.80
2023-04-06T20:49:03.871Z,4.90
2023-04-06T20:51:52.307Z,4.70
2023-04-06T20:54:39.844Z,4.60
2023-04-06T20:57:26.040Z,4.50
2023-04-06T21:00:12.357Z,4.30
2023-04-06T21:02:57.858Z,4.20
2023-04-06T21:05:54.599Z,4.30
2023-04-06T21:08:43.056Z,4.30
2023-04-06T21:11:31.507Z,4.40
2023-04-06T21:14:19.496Z,4.20
2023-04-06T21:17:05.954Z,4.20
2023-04-06T21:19:51.395Z,4.30
2023-04-06T21:22:37.142Z,4.10
2023-04-06T21:25:22.931Z,4.00
2023-04-06T21:28:08.364Z,3.80
2023-04-06T21:30:54.663Z,3.70
2023-04-06T21:33:40.147Z,3.70
2023-04-06T21:36:26.740Z,3.80
2023-04-06T21:39:14.802Z,3.70
2023-04-06T21:42:00.140Z,3.70
2023-04-06T21:44:45.506Z,3.70
2023-04-06T21:47:31.444Z,3.50
2023-04-06T21:50:20.009Z,3.60
2023-04-06T21:53:05.705Z,3.60
2023-04-06T21:55:51.611Z,3.50
2023-04-06T21:58:37.643Z,3.50
2023-04-06T22:01:23.364Z,3.50
2023-04-06T22:04:08.981Z,3.50
2023-04-06T22:06:54.649Z,3.40
2023-04-06T22:09:50.347Z,3.40
2023-04-06T22:12:40.260Z,3.40
2023-04-06T22:15:27.957Z,3.40
2023-04-06T22:18:17.892Z,3.30
2023-04-06T22:21:03.673Z,3.30
2023-04-06T22:23:50.005Z,3.30
2023-04-06T22:26:37.616Z,3.30
2023-04-06T22:29:23.076Z,3.30
2023-04-06T22:32:08.485Z,3.30
2023-04-06T22:34:54.233Z,3.30
2023-04-06T22:37:45.507Z,3.30
2023-04-06T22:40:31.479Z,3.30
2023-04-06T22:43:19.042Z,3.20
2023-04-06T22:46:04.755Z,3.00
2023-04-06T22:48:50.302Z,3.10
2023-04-06T22:51:35.593Z,3.20
2023-04-06T22:54:21.579Z,3.10
2023-04-06T22:57:07.175Z,3.20
2023-04-06T22:59:52.762Z,3.20
2023-04-06T23:02:40.442Z,3.10
2023-04-06T23:05:28.890Z,3.20
2023-04-06T23:08:21.373Z,3.10
2023-04-06T23:11:06.500Z,3.10
2023-04-06T23:13:52.079Z,3.10
2023-04-06T23:16:37.595Z,3.00
2023-04-06T23:19:23.216Z,3.10
2023-04-06T23:22:11.262Z,3.20
2023-04-06T23:24:56.805Z,3.30
2023-04-06T23:27:42.344Z,3.20
2023-04-06T23:30:30.527Z,3.10
2023-04-06T23:33:16.307Z,3.20
2023-04-06T23:36:01.854Z,3.30
2023-04-06T23:38:49.721Z,3.30
2023-04-06T23:41:35.609Z,3.30
2023-04-06T23:44:22.197Z,3.20
2023-04-06T23:47:07.645Z,3.10
2023-04-06T23:49:52.856Z,3.10
2023-04-06T23:52:38.058Z,3.00
2023-04-06T23:55:23.559Z,3.00
2023-04-06T23:58:08.950Z,3.00
