createdAt,value
2022-09-22T00:03:44.744Z,55.00
2022-09-22T00:07:41.698Z,54.33
2022-09-22T00:11:43.574Z,54.95
2022-09-22T00:15:46.451Z,54.79
2022-09-22T00:19:43.454Z,54.49
2022-09-22T00:23:42.724Z,54.12
2022-09-22T00:27:39.715Z,53.88
2022-09-22T00:31:40.487Z,54.07
2022-09-22T00:35:40.218Z,53.59
2022-09-22T00:39:37.723Z,54.37
2022-09-22T00:43:37.691Z,54.81
2022-09-22T00:47:43.641Z,54.80
2022-09-22T00:51:44.864Z,54.47
2022-09-22T00:55:53.545Z,55.18
2022-09-22T00:59:53.617Z,55.01
2022-09-22T01:03:50.952Z,54.93
2022-09-22T01:07:48.967Z,54.85
2022-09-22T01:11:45.966Z,54.88
2022-09-22T01:16:19.925Z,55.34
2022-09-22T01:21:00.070Z,54.62
2022-09-22T01:25:36.094Z,54.42
2022-09-22T01:30:00.708Z,54.82
2022-09-22T01:34:25.415Z,55.08
2022-09-22T01:38:49.417Z,55.56
2022-09-22T01:42:59.047Z,55.24
2022-09-22T01:47:12.081Z,55.60
2022-09-22T01:51:20.098Z,55.16
2022-09-22T01:55:26.453Z,55.41
2022-09-22T01:59:29.125Z,55.35
2022-09-22T02:04:07.035Z,55.61
2022-09-22T02:08:11.825Z,55.49
2022-09-22T02:12:08.857Z,56.02
2022-09-22T02:16:09.682Z,55.79
2022-09-22T02:20:07.036Z,55.77
2022-09-22T02:24:04.249Z,55.94
2022-09-22T02:28:02.628Z,55.85
2022-09-22T02:32:05.207Z,55.58
2022-09-22T02:36:50.102Z,55.33
2022-09-22T02:41:19.076Z,55.95
2022-09-22T02:45:26.573Z,55.42
2022-09-22T02:49:26.248Z,55.39
2022-09-22T02:53:23.666Z,55.79
2022-09-22T02:57:21.316Z,56.10
2022-09-22T03:01:18.382Z,55.63
2022-09-22T03:05:15.548Z,56.02
2022-09-22T03:09:12.719Z,55.70
2022-09-22T03:13:16.441Z,55.82
2022-09-22T03:17:13.999Z,55.55
2022-09-22T03:21:11.407Z,55.87
2022-09-22T03:25:11.016Z,55.95
2022-09-22T03:29:07.987Z,55.44
2022-09-22T03:33:05.021Z,55.64
2022-09-22T03:37:02.043Z,55.50
2022-09-22T03:40:59.337Z,55.67
2022-09-22T03:44:56.349Z,55.41
2022-09-22T03:48:53.450Z,55.50
2022-09-22T03:52:50.453Z,54.97
2022-09-22T03:56:48.298Z,55.63
2022-09-22T04:00:45.341Z,55.46
2022-09-22T04:04:42.573Z,55.27
2022-09-22T04:08:39.877Z,55.57
2022-09-22T04:12:37.375Z,55.43
2022-09-22T04:16:34.443Z,55.28
2022-09-22T04:20:31.562Z,55.51
2022-09-22T04:24:28.770Z,55.47
2022-09-22T04:28:25.731Z,55.60
2022-09-22T04:32:22.988Z,55.10
2022-09-22T04:36:19.966Z,54.87
2022-09-22T04:40:18.367Z,54.75
2022-09-22T04:44:15.464Z,54.73
2022-09-22T04:48:12.771Z,54.69
2022-09-22T04:52:10.087Z,54.80
2022-09-22T04:56:07.723Z,54.89
2022-09-22T05:00:06.305Z,54.71
2022-09-22T05:04:03.372Z,54.85
2022-09-22T05:08:00.336Z,55.33
2022-09-22T05:11:59.707Z,56.40
2022-09-22T05:15:56.833Z,56.08
2022-09-22T05:19:55.840Z,56.49
2022-09-22T05:23:52.839Z,56.22
2022-09-22T05:27:53.365Z,55.86
2022-09-22T05:31:50.407Z,55.74
2022-09-22T05:35:48.592Z,55.96
2022-09-22T05:39:45.541Z,55.63
2022-09-22T05:43:42.533Z,55.17
2022-09-22T05:47:40.696Z,54.35
2022-09-22T05:51:37.622Z,54.41
2022-09-22T05:55:35.316Z,54.67
2022-09-22T05:59:32.892Z,55.13
2022-09-22T06:03:30.001Z,55.20
2022-09-22T06:07:27.844Z,55.52
2022-09-22T06:11:24.831Z,55.75
2022-09-22T06:15:21.773Z,55.76
2022-09-22T06:19:18.746Z,56.28
2022-09-22T06:23:15.717Z,55.80
2022-09-22T06:27:12.722Z,55.61
2022-09-22T06:31:09.699Z,55.62
2022-09-22T06:35:08.445Z,55.13
2022-09-22T06:39:05.604Z,55.18
2022-09-22T06:43:12.141Z,55.11
2022-09-22T06:47:10.270Z,55.21
2022-09-22T06:51:07.352Z,54.70
2022-09-22T06:55:05.468Z,54.46
2022-09-22T06:59:10.664Z,55.08
2022-09-22T07:03:22.721Z,54.67
2022-09-22T07:07:19.791Z,54.68
2022-09-22T07:11:23.284Z,54.72
2022-09-22T07:15:20.949Z,53.70
2022-09-22T07:19:18.226Z,52.34
2022-09-22T07:23:21.389Z,51.55
2022-09-22T07:27:23.302Z,51.37
2022-09-22T07:31:27.788Z,49.90
2022-09-22T07:35:28.413Z,50.40
2022-09-22T07:39:25.857Z,48.27
2022-09-22T07:43:22.793Z,49.05
2022-09-22T07:47:39.714Z,48.40
2022-09-22T07:51:37.489Z,48.69
2022-09-22T07:55:36.787Z,48.44
2022-09-22T07:59:35.112Z,47.65
2022-09-22T08:03:32.413Z,47.66
2022-09-22T08:07:32.949Z,46.96
2022-09-22T08:11:30.652Z,45.47
2022-09-22T08:15:27.673Z,44.18
2022-09-22T08:19:24.746Z,43.74
2022-09-22T08:23:21.684Z,43.84
2022-09-22T08:27:19.165Z,43.14
2022-09-22T08:31:20.085Z,41.91
2022-09-22T08:35:17.572Z,41.16
2022-09-22T08:39:16.867Z,41.61
2022-09-22T08:43:15.584Z,40.40
2022-09-22T08:47:41.801Z,40.18
2022-09-22T08:51:55.201Z,39.27
2022-09-22T08:56:23.324Z,39.02
2022-09-22T09:00:21.150Z,38.86
2022-09-22T09:04:58.014Z,38.64
2022-09-22T09:09:06.859Z,38.93
2022-09-22T09:13:51.090Z,37.68
2022-09-22T09:17:52.012Z,37.25
2022-09-22T09:21:56.785Z,36.06
2022-09-22T09:25:56.548Z,35.71
2022-09-22T09:30:21.639Z,36.44
2022-09-22T09:34:24.419Z,35.51
2022-09-22T09:38:30.457Z,34.62
2022-09-22T09:42:35.410Z,34.49
2022-09-22T09:47:02.128Z,33.67
2022-09-22T09:51:05.922Z,31.61
2022-09-22T09:55:12.189Z,29.40
2022-09-22T09:59:34.688Z,29.18
2022-09-22T10:03:36.157Z,28.75
2022-09-22T10:07:45.914Z,27.13
2022-09-22T10:12:03.219Z,27.48
2022-09-22T10:16:21.999Z,26.85
2022-09-22T10:20:34.211Z,26.01
2022-09-22T10:24:33.505Z,25.55
2022-09-22T10:28:31.161Z,24.67
2022-09-22T10:32:28.140Z,23.39
2022-09-22T10:36:28.868Z,22.59
2022-09-22T10:40:28.480Z,21.88
2022-09-22T10:44:38.722Z,21.89
2022-09-22T10:48:49.334Z,22.05
2022-09-22T10:52:57.993Z,21.30
2022-09-22T10:57:09.531Z,22.23
2022-09-22T11:01:53.116Z,24.05
2022-09-22T11:07:25.445Z,25.87
2022-09-22T11:11:53.741Z,27.32
2022-09-22T11:16:15.500Z,28.75
2022-09-22T11:20:40.085Z,28.36
2022-09-22T11:25:09.932Z,28.92
2022-09-22T11:29:29.516Z,28.95
2022-09-22T11:34:24.054Z,28.16
2022-09-22T11:39:09.117Z,28.04
2022-09-22T11:43:20.259Z,23.90
2022-09-22T11:48:04.079Z,23.22
2022-09-22T11:52:58.512Z,23.87
2022-09-22T11:57:07.239Z,23.69
2022-09-22T12:01:13.483Z,22.13
2022-09-22T12:05:27.123Z,21.38
2022-09-22T12:09:39.735Z,19.54
2022-09-22T12:13:43.556Z,21.88
2022-09-22T12:18:13.996Z,21.90
2022-09-22T12:22:33.009Z,19.70
2022-09-22T12:26:37.270Z,19.87
2022-09-22T12:30:34.460Z,19.21
2022-09-22T12:34:40.496Z,20.52
2022-09-22T12:38:38.910Z,20.21
2022-09-22T12:42:41.746Z,19.31
2022-09-22T12:46:43.230Z,18.77
2022-09-22T12:50:43.951Z,18.29
2022-09-22T12:54:40.929Z,18.83
2022-09-22T12:58:40.580Z,18.60
2022-09-22T13:02:46.099Z,20.57
2022-09-22T13:06:42.981Z,21.61
2022-09-22T13:10:42.407Z,21.06
2022-09-22T13:15:15.154Z,19.67
2022-09-22T13:19:12.444Z,19.23
2022-09-22T13:23:13.157Z,19.13
2022-09-22T13:27:14.595Z,18.81
2022-09-22T13:31:14.267Z,18.76
2022-09-22T13:35:34.250Z,18.23
2022-09-22T13:39:38.033Z,16.96
2022-09-22T13:43:38.412Z,18.09
2022-09-22T13:47:36.515Z,19.39
2022-09-22T13:51:33.582Z,17.96
2022-09-22T13:55:38.293Z,16.95
2022-09-22T13:59:41.904Z,17.34
2022-09-22T14:03:38.886Z,18.13
2022-09-22T14:07:49.871Z,19.58
2022-09-22T14:11:57.203Z,19.88
2022-09-22T14:15:54.608Z,19.82
2022-09-22T14:20:10.206Z,19.41
2022-09-22T14:24:07.523Z,20.67
2022-09-22T14:28:04.709Z,20.46
2022-09-22T14:32:19.780Z,21.34
2022-09-22T14:36:22.539Z,23.12
2022-09-22T14:40:26.707Z,24.51
2022-09-22T14:44:49.661Z,26.39
2022-09-22T14:48:46.625Z,27.09
2022-09-22T14:53:12.221Z,27.90
2022-09-22T14:57:09.381Z,28.99
2022-09-22T15:01:48.626Z,30.03
2022-09-22T15:05:46.687Z,30.33
2022-09-22T15:09:43.509Z,30.78
2022-09-22T15:13:46.262Z,32.54
2022-09-22T15:18:05.267Z,33.29
2022-09-22T15:22:05.591Z,34.44
2022-09-22T15:26:03.746Z,34.44
2022-09-22T15:30:00.689Z,35.22
2022-09-22T15:34:01.591Z,34.69
2022-09-22T15:37:58.694Z,34.76
2022-09-22T15:41:55.874Z,34.97
2022-09-22T15:50:32.625Z,34.26
2022-09-22T15:54:30.384Z,34.07
2022-09-22T15:58:40.260Z,31.31
2022-09-22T16:02:40.108Z,26.85
2022-09-22T16:06:41.328Z,24.93
2022-09-22T16:10:38.495Z,23.85
2022-09-22T16:14:36.800Z,22.85
2022-09-22T16:18:35.448Z,22.99
2022-09-22T16:22:32.536Z,22.96
2022-09-22T16:26:33.587Z,25.04
2022-09-22T16:30:30.591Z,25.90
2022-09-22T16:34:27.873Z,26.03
2022-09-22T16:38:25.097Z,26.35
2022-09-22T16:42:23.895Z,26.55
2022-09-22T16:46:28.811Z,27.23
2022-09-22T16:50:25.893Z,28.14
2022-09-22T16:54:22.881Z,28.99
2022-09-22T16:58:20.659Z,29.99
2022-09-22T17:02:17.756Z,30.44
2022-09-22T17:06:18.693Z,31.77
2022-09-22T17:10:15.876Z,34.02
2022-09-22T17:14:21.486Z,34.96
2022-09-22T17:18:18.444Z,37.20
2022-09-22T17:22:15.451Z,38.49
2022-09-22T17:26:12.717Z,39.08
2022-09-22T17:30:11.030Z,39.51
2022-09-22T17:34:09.781Z,40.23
2022-09-22T17:38:06.802Z,40.95
2022-09-22T17:42:04.041Z,40.67
2022-09-22T17:46:02.257Z,41.75
2022-09-22T17:50:17.829Z,42.60
2022-09-22T17:54:44.031Z,42.92
2022-09-22T17:58:41.396Z,43.46
2022-09-22T18:02:39.068Z,43.89
2022-09-22T18:06:36.173Z,43.87
2022-09-22T18:10:34.241Z,44.47
2022-09-22T18:14:31.663Z,44.84
2022-09-22T18:18:28.608Z,45.88
2022-09-22T18:22:29.329Z,45.72
2022-09-22T18:26:37.810Z,46.19
2022-09-22T18:30:34.776Z,46.70
2022-09-22T18:34:34.533Z,46.79
2022-09-22T18:38:33.003Z,47.90
2022-09-22T18:42:31.165Z,47.84
2022-09-22T18:46:29.709Z,48.65
2022-09-22T18:50:27.152Z,49.11
2022-09-22T18:54:24.146Z,49.53
2022-09-22T18:58:21.208Z,48.99
2022-09-22T19:02:23.076Z,49.42
2022-09-22T19:06:21.012Z,49.75
2022-09-22T19:10:21.933Z,49.39
2022-09-22T19:14:20.020Z,49.37
2022-09-22T19:18:16.991Z,49.80
2022-09-22T19:22:13.957Z,50.45
2022-09-22T19:26:10.956Z,51.06
2022-09-22T19:30:10.052Z,51.29
2022-09-22T19:34:09.096Z,51.02
2022-09-22T19:38:06.078Z,51.73
2022-09-22T19:42:03.240Z,51.35
2022-09-22T19:46:00.298Z,51.49
2022-09-22T19:49:58.888Z,51.72
2022-09-22T19:53:55.887Z,51.72
2022-09-22T19:57:54.328Z,52.36
2022-09-22T20:01:51.660Z,53.05
2022-09-22T20:05:51.538Z,52.88
2022-09-22T20:09:48.482Z,52.96
2022-09-22T20:14:04.510Z,53.37
2022-09-22T20:18:01.502Z,53.00
2022-09-22T20:22:28.198Z,52.96
2022-09-22T20:26:28.199Z,53.48
2022-09-22T20:30:25.826Z,53.61
2022-09-22T20:34:23.287Z,53.28
2022-09-22T20:38:20.285Z,53.53
2022-09-22T20:42:17.615Z,53.60
2022-09-22T20:46:15.479Z,54.38
2022-09-22T20:50:12.629Z,54.63
2022-09-22T20:54:09.920Z,54.76
2022-09-22T20:58:06.923Z,54.53
2022-09-22T21:02:04.238Z,54.73
2022-09-22T21:06:05.221Z,55.00
2022-09-22T21:10:20.947Z,55.14
2022-09-22T21:14:17.986Z,54.94
2022-09-22T21:18:16.532Z,54.99
2022-09-22T21:22:14.143Z,55.45
2022-09-22T21:26:12.461Z,55.51
2022-09-22T21:30:09.997Z,55.52
2022-09-22T21:34:07.121Z,55.01
2022-09-22T21:38:07.421Z,54.76
2022-09-22T21:42:04.525Z,54.33
2022-09-22T21:46:08.993Z,54.21
2022-09-22T21:50:06.755Z,54.23
2022-09-22T21:54:05.569Z,53.97
2022-09-22T21:58:02.538Z,54.30
2022-09-22T22:02:00.103Z,54.34
2022-09-22T22:06:08.878Z,54.30
2022-09-22T22:10:06.393Z,54.75
2022-09-22T22:14:07.554Z,53.99
2022-09-22T22:18:04.645Z,53.53
2022-09-22T22:22:01.709Z,53.35
2022-09-22T22:26:02.930Z,53.70
2022-09-22T22:30:00.547Z,53.76
2022-09-22T22:33:57.520Z,54.12
2022-09-22T22:37:56.083Z,54.11
2022-09-22T22:41:55.381Z,53.88
2022-09-22T22:45:52.474Z,54.17
2022-09-22T22:49:49.552Z,54.08
2022-09-22T22:53:47.823Z,53.77
2022-09-22T22:57:44.835Z,54.35
2022-09-22T23:01:44.045Z,54.40
2022-09-22T23:05:43.108Z,54.19
2022-09-22T23:09:40.236Z,53.86
2022-09-22T23:13:45.013Z,53.94
2022-09-22T23:17:42.005Z,53.83
2022-09-22T23:21:39.021Z,53.95
2022-09-22T23:25:37.690Z,53.70
2022-09-22T23:29:34.670Z,53.52
2022-09-22T23:33:31.697Z,53.88
2022-09-22T23:37:28.668Z,53.91
2022-09-22T23:41:25.688Z,54.22
2022-09-22T23:45:22.697Z,54.65
2022-09-22T23:49:20.084Z,54.70
2022-09-22T23:53:20.972Z,54.44
2022-09-22T23:57:18.030Z,54.50
