createdAt,value
2018-11-01T00:02:04.546Z,56.59
2018-11-01T00:04:39.507Z,56.49
2018-11-01T00:07:13.595Z,56.08
2018-11-01T00:09:46.813Z,55.86
2018-11-01T00:12:19.353Z,55.77
2018-11-01T00:14:53.780Z,56.01
2018-11-01T00:17:28.277Z,55.62
2018-11-01T00:20:01.808Z,55.32
2018-11-01T00:22:35.494Z,54.90
2018-11-01T00:25:11.472Z,54.83
2018-11-01T00:27:44.854Z,54.67
2018-11-01T00:30:16.556Z,54.72
2018-11-01T00:32:49.315Z,54.61
2018-11-01T00:35:22.357Z,54.84
2018-11-01T00:37:55.285Z,54.98
2018-11-01T00:40:28.885Z,54.66
2018-11-01T00:43:02.489Z,54.50
2018-11-01T00:45:36.026Z,54.57
2018-11-01T00:48:10.515Z,54.63
2018-11-01T00:50:44.372Z,54.77
2018-11-01T00:53:16.973Z,54.61
2018-11-01T00:55:51.757Z,54.42
2018-11-01T00:58:24.662Z,54.55
2018-11-01T01:00:57.404Z,54.52
2018-11-01T01:03:31.590Z,54.71
2018-11-01T01:06:04.265Z,54.76
2018-11-01T01:08:37.176Z,54.93
2018-11-01T01:11:10.211Z,55.04
2018-11-01T01:13:44.680Z,55.24
2018-11-01T01:16:20.022Z,55.54
2018-11-01T01:18:53.449Z,55.75
2018-11-01T01:21:28.875Z,55.93
2018-11-01T01:24:02.658Z,55.78
2018-11-01T01:26:41.722Z,55.86
2018-11-01T01:29:16.776Z,55.75
2018-11-01T01:32:02.157Z,55.64
2018-11-01T01:34:34.863Z,55.71
2018-11-01T01:37:09.005Z,55.38
2018-11-01T01:39:41.856Z,55.19
2018-11-01T01:42:16.189Z,55.25
2018-11-01T01:44:50.000Z,55.37
2018-11-01T01:47:22.641Z,55.32
2018-11-01T01:49:58.493Z,55.36
2018-11-01T01:52:31.495Z,55.57
2018-11-01T01:55:08.338Z,55.90
2018-11-01T01:57:43.685Z,56.32
2018-11-01T02:00:21.123Z,56.41
2018-11-01T02:02:54.483Z,56.66
2018-11-01T02:05:28.104Z,57.01
2018-11-01T02:08:01.049Z,57.15
2018-11-01T02:10:37.675Z,57.27
2018-11-01T02:13:21.393Z,57.16
2018-11-01T02:15:56.795Z,57.21
2018-11-01T02:18:30.142Z,57.35
2018-11-01T02:21:07.473Z,57.73
2018-11-01T02:23:51.837Z,57.82
2018-11-01T02:26:26.087Z,57.71
2018-11-01T02:29:01.526Z,57.79
2018-11-01T02:31:35.690Z,57.71
2018-11-01T02:34:10.647Z,57.75
2018-11-01T02:36:43.575Z,57.77
2018-11-01T02:39:20.234Z,58.07
2018-11-01T02:41:53.448Z,58.42
2018-11-01T02:44:26.406Z,58.45
2018-11-01T02:46:58.948Z,58.44
2018-11-01T02:49:31.961Z,58.62
2018-11-01T02:52:05.118Z,59.00
2018-11-01T02:54:37.673Z,59.58
2018-11-01T02:57:10.753Z,59.85
2018-11-01T02:59:44.514Z,60.17
2018-11-01T03:02:17.548Z,60.42
2018-11-01T03:04:51.772Z,60.64
2018-11-01T03:07:24.890Z,60.92
2018-11-01T03:09:58.341Z,61.16
2018-11-01T03:12:30.862Z,61.46
2018-11-01T03:15:08.355Z,61.80
2018-11-01T03:17:42.336Z,61.94
2018-11-01T03:20:15.001Z,62.01
2018-11-01T03:22:52.849Z,62.67
2018-11-01T03:25:26.432Z,63.06
2018-11-01T03:27:59.089Z,63.36
2018-11-01T03:30:32.041Z,63.56
2018-11-01T03:33:09.742Z,63.51
2018-11-01T03:36:00.734Z,63.71
2018-11-01T03:38:38.360Z,63.65
2018-11-01T03:41:12.255Z,64.15
2018-11-01T03:43:46.035Z,64.30
2018-11-01T03:46:18.724Z,64.25
2018-11-01T03:48:51.205Z,64.33
2018-11-01T03:51:24.175Z,64.68
2018-11-01T03:53:56.791Z,64.53
2018-11-01T03:56:29.324Z,64.79
2018-11-01T03:59:02.516Z,64.73
2018-11-01T04:01:35.042Z,64.86
2018-11-01T04:04:07.973Z,64.96
2018-11-01T04:06:45.331Z,65.01
2018-11-01T04:09:18.218Z,65.29
2018-11-01T04:11:50.790Z,65.36
2018-11-01T04:14:23.969Z,65.85
2018-11-01T04:16:56.544Z,66.04
2018-11-01T04:19:29.085Z,66.70
2018-11-01T04:22:04.506Z,66.97
2018-11-01T04:24:38.545Z,67.34
2018-11-01T04:27:12.203Z,67.60
2018-11-01T04:29:46.364Z,67.76
2018-11-01T04:32:18.985Z,67.82
2018-11-01T04:34:51.511Z,67.85
2018-11-01T04:37:24.567Z,67.69
2018-11-01T04:39:57.101Z,67.45
2018-11-01T04:42:29.684Z,67.23
2018-11-01T04:45:06.145Z,67.03
2018-11-01T04:47:40.092Z,67.09
2018-11-01T04:50:13.457Z,66.75
2018-11-01T04:52:47.264Z,66.54
2018-11-01T04:55:20.733Z,66.59
2018-11-01T04:57:54.377Z,66.88
2018-11-01T05:00:27.328Z,66.97
2018-11-01T05:03:00.612Z,67.07
2018-11-01T05:05:33.133Z,67.37
2018-11-01T05:08:06.367Z,67.25
2018-11-01T05:10:39.021Z,66.87
2018-11-01T05:13:11.914Z,66.83
2018-11-01T05:15:45.865Z,67.03
2018-11-01T05:18:18.505Z,67.54
2018-11-01T05:20:52.051Z,67.86
2018-11-01T05:23:25.493Z,68.49
2018-11-01T05:26:00.317Z,68.99
2018-11-01T05:28:36.690Z,69.38
2018-11-01T05:31:11.224Z,69.55
2018-11-01T05:33:46.352Z,70.09
2018-11-01T05:36:18.968Z,70.62
2018-11-01T05:38:51.569Z,70.67
2018-11-01T05:41:24.428Z,70.72
2018-11-01T05:43:56.890Z,70.99
2018-11-01T05:46:29.546Z,70.99
2018-11-01T05:49:04.538Z,70.88
2018-11-01T05:51:37.157Z,71.03
2018-11-01T05:54:09.925Z,70.65
2018-11-01T05:56:44.436Z,70.52
2018-11-01T05:59:17.106Z,70.48
2018-11-01T06:01:58.898Z,70.49
2018-11-01T06:04:31.516Z,70.49
2018-11-01T06:07:06.356Z,70.44
2018-11-01T06:09:40.201Z,70.46
2018-11-01T06:12:12.736Z,70.62
2018-11-01T06:14:46.180Z,70.73
2018-11-01T06:17:20.293Z,70.84
2018-11-01T06:19:55.383Z,71.13
2018-11-01T06:22:29.136Z,71.45
2018-11-01T06:25:02.673Z,71.58
2018-11-01T06:27:35.390Z,71.97
2018-11-01T06:30:17.109Z,72.56
2018-11-01T06:32:53.879Z,72.90
2018-11-01T06:35:34.661Z,73.16
2018-11-01T06:38:07.597Z,72.94
2018-11-01T06:40:40.286Z,73.32
2018-11-01T06:43:14.245Z,73.22
2018-11-01T06:45:47.700Z,73.11
2018-11-01T06:48:21.440Z,73.41
2018-11-01T06:50:54.685Z,73.20
2018-11-01T06:53:27.280Z,73.15
2018-11-01T06:56:02.387Z,73.31
2018-11-01T06:58:37.888Z,73.10
2018-11-01T07:01:11.552Z,73.03
2018-11-01T07:03:45.362Z,73.04
2018-11-01T07:06:22.713Z,72.72
2018-11-01T07:08:55.418Z,72.39
2018-11-01T07:11:28.257Z,72.22
2018-11-01T07:14:01.187Z,72.03
2018-11-01T07:16:34.389Z,71.96
2018-11-01T07:19:13.669Z,71.76
2018-11-01T07:21:48.577Z,71.42
2018-11-01T07:24:25.028Z,71.26
2018-11-01T07:27:00.597Z,71.08
2018-11-01T07:29:33.638Z,70.92
2018-11-01T07:32:09.425Z,70.64
2018-11-01T07:34:43.670Z,70.42
2018-11-01T07:37:19.710Z,70.30
2018-11-01T07:39:56.859Z,70.21
2018-11-01T07:42:32.003Z,70.17
2018-11-01T07:45:08.074Z,70.20
2018-11-01T07:47:42.691Z,70.39
2018-11-01T07:50:16.191Z,70.01
2018-11-01T07:52:53.491Z,69.73
2018-11-01T07:55:27.494Z,69.82
2018-11-01T07:58:00.131Z,69.26
2018-11-01T08:00:35.329Z,69.33
2018-11-01T08:03:10.137Z,68.91
2018-11-01T08:05:43.604Z,68.92
2018-11-01T08:08:16.676Z,68.53
2018-11-01T08:10:49.548Z,67.76
2018-11-01T08:13:23.005Z,67.64
2018-11-01T08:15:57.770Z,67.30
2018-11-01T08:18:31.330Z,66.80
2018-11-01T08:21:09.930Z,66.44
2018-11-01T08:23:45.286Z,66.55
2018-11-01T08:26:20.350Z,66.58
2018-11-01T08:28:55.007Z,66.37
2018-11-01T08:31:28.605Z,66.38
2018-11-01T08:34:15.114Z,66.23
2018-11-01T08:36:50.455Z,66.28
2018-11-01T08:39:25.387Z,65.86
2018-11-01T08:42:01.738Z,65.13
2018-11-01T08:44:37.724Z,64.90
2018-11-01T08:47:11.221Z,64.78
2018-11-01T08:49:46.882Z,64.74
2018-11-01T08:52:19.435Z,64.74
2018-11-01T08:54:53.737Z,64.77
2018-11-01T08:57:30.683Z,64.52
2018-11-01T09:00:07.768Z,64.49
2018-11-01T09:02:44.579Z,63.85
2018-11-01T09:05:21.381Z,63.69
2018-11-01T09:08:01.084Z,63.78
2018-11-01T09:10:36.467Z,63.34
2018-11-01T09:13:09.889Z,63.15
2018-11-01T09:15:44.766Z,63.33
2018-11-01T09:18:21.946Z,63.22
2018-11-01T09:20:55.279Z,62.59
2018-11-01T09:23:27.936Z,62.41
2018-11-01T09:26:01.089Z,62.23
2018-11-01T09:28:36.905Z,62.31
2018-11-01T09:31:11.761Z,61.98
2018-11-01T09:33:46.180Z,61.83
2018-11-01T09:36:22.823Z,61.14
2018-11-01T09:38:58.934Z,61.48
2018-11-01T09:41:35.451Z,61.42
2018-11-01T09:44:08.734Z,61.45
2018-11-01T09:46:43.504Z,61.46
2018-11-01T09:49:18.446Z,61.67
2018-11-01T09:51:52.456Z,61.42
2018-11-01T09:54:37.176Z,61.08
2018-11-01T09:57:14.860Z,61.10
2018-11-01T09:59:57.881Z,60.92
2018-11-01T10:02:40.538Z,61.00
2018-11-01T10:05:15.553Z,60.44
2018-11-01T10:07:51.408Z,60.39
2018-11-01T10:10:25.061Z,60.33
2018-11-01T10:13:02.707Z,59.96
2018-11-01T10:15:56.508Z,60.07
2018-11-01T10:18:32.539Z,59.92
2018-11-01T10:21:07.612Z,59.94
2018-11-01T10:23:48.630Z,59.59
2018-11-01T10:26:23.266Z,59.27
2018-11-01T10:28:59.384Z,58.49
2018-11-01T10:31:33.972Z,58.61
2018-11-01T10:34:08.727Z,58.54
2018-11-01T10:36:45.072Z,58.43
2018-11-01T10:39:22.297Z,58.26
2018-11-01T10:41:59.644Z,58.33
2018-11-01T10:44:35.435Z,58.18
2018-11-01T10:47:14.008Z,58.05
2018-11-01T10:49:47.148Z,57.42
2018-11-01T10:52:21.956Z,57.18
2018-11-01T10:54:58.146Z,57.31
2018-11-01T10:57:31.544Z,57.08
2018-11-01T11:00:16.720Z,57.31
2018-11-01T11:02:51.614Z,57.58
2018-11-01T11:05:32.187Z,57.59
2018-11-01T11:08:08.210Z,57.59
2018-11-01T11:10:49.283Z,57.42
2018-11-01T11:13:24.130Z,58.01
2018-11-01T11:15:57.964Z,57.88
2018-11-01T11:18:36.792Z,57.78
2018-11-01T11:21:15.287Z,57.92
2018-11-01T11:23:49.025Z,58.01
2018-11-01T11:26:23.755Z,56.92
2018-11-01T11:29:01.969Z,57.24
2018-11-01T11:31:37.756Z,57.47
2018-11-01T11:34:12.483Z,57.63
2018-11-01T11:36:46.870Z,57.74
2018-11-01T11:39:25.219Z,57.65
2018-11-01T11:42:00.714Z,57.62
2018-11-01T11:44:39.593Z,57.83
2018-11-01T11:47:13.979Z,58.10
2018-11-01T11:49:49.242Z,58.45
2018-11-01T11:52:22.644Z,58.85
2018-11-01T11:54:56.367Z,59.05
2018-11-01T11:57:32.567Z,59.58
2018-11-01T12:00:17.339Z,59.76
2018-11-01T12:02:52.028Z,59.95
2018-11-01T12:05:29.798Z,60.42
2018-11-01T12:08:03.920Z,60.53
2018-11-01T12:10:45.703Z,60.74
2018-11-01T12:13:22.762Z,61.10
2018-11-01T12:15:58.222Z,61.37
2018-11-01T12:18:37.586Z,61.59
2018-11-01T12:21:17.979Z,61.68
2018-11-01T12:23:58.073Z,61.88
2018-11-01T12:26:36.114Z,62.03
2018-11-01T12:29:10.715Z,62.21
2018-11-01T12:32:05.516Z,62.24
2018-11-01T12:34:41.565Z,62.25
2018-11-01T12:37:18.318Z,62.11
2018-11-01T12:39:53.959Z,62.04
2018-11-01T12:42:43.710Z,62.17
2018-11-01T12:45:29.074Z,62.33
2018-11-01T12:48:04.063Z,62.24
2018-11-01T12:50:44.137Z,62.30
2018-11-01T12:53:18.996Z,62.50
2018-11-01T12:55:55.402Z,62.80
2018-11-01T12:58:33.183Z,62.62
2018-11-01T13:01:10.113Z,62.63
2018-11-01T13:03:51.207Z,62.65
2018-11-01T13:06:26.730Z,62.71
2018-11-01T13:09:01.245Z,62.59
2018-11-01T13:11:38.389Z,62.68
2018-11-01T13:14:12.198Z,62.72
2018-11-01T13:16:48.048Z,62.64
2018-11-01T13:19:29.164Z,62.85
2018-11-01T13:22:08.030Z,63.12
2018-11-01T13:24:44.051Z,63.38
2018-11-01T13:27:19.070Z,63.57
2018-11-01T13:29:54.758Z,63.69
2018-11-01T13:32:32.342Z,64.30
2018-11-01T13:35:11.063Z,64.86
2018-11-01T13:37:48.405Z,65.68
2018-11-01T13:40:38.065Z,66.63
2018-11-01T13:43:13.227Z,67.12
2018-11-01T13:45:46.756Z,67.56
2018-11-01T13:48:23.628Z,68.36
2018-11-01T13:50:57.315Z,68.60
2018-11-01T13:53:34.780Z,69.42
2018-11-01T13:56:11.815Z,70.45
2018-11-01T13:58:47.106Z,70.84
2018-11-01T14:01:25.834Z,71.52
2018-11-01T14:04:05.443Z,72.25
2018-11-01T14:06:39.617Z,72.87
2018-11-01T14:09:21.710Z,73.62
2018-11-01T14:11:58.273Z,73.72
2018-11-01T14:14:35.258Z,74.48
2018-11-01T14:17:09.211Z,75.09
2018-11-01T14:19:43.901Z,75.57
2018-11-01T14:22:17.149Z,76.08
2018-11-01T14:27:51.926Z,77.49
2018-11-01T14:30:25.814Z,77.67
2018-11-01T14:33:02.736Z,78.01
2018-11-01T14:35:37.628Z,78.62
2018-11-01T14:38:15.906Z,79.34
2018-11-01T14:40:51.494Z,79.87
2018-11-01T14:43:31.588Z,80.57
2018-11-01T14:46:07.151Z,81.23
2018-11-01T14:48:46.524Z,81.67
2018-11-01T14:51:23.805Z,82.21
2018-11-01T14:54:00.341Z,82.80
2018-11-01T14:56:34.653Z,83.21
2018-11-01T14:59:12.362Z,83.72
2018-11-01T15:01:48.472Z,84.46
2018-11-01T15:04:27.387Z,85.00
2018-11-01T15:07:01.715Z,85.47
2018-11-01T15:09:36.371Z,85.92
2018-11-01T15:12:10.521Z,86.43
2018-11-01T15:14:43.968Z,86.72
2018-11-01T15:17:19.043Z,87.31
2018-11-01T15:19:52.712Z,87.85
2018-11-01T15:22:27.921Z,88.33
2018-11-01T15:25:03.361Z,88.67
2018-11-01T15:27:39.118Z,89.07
2018-11-01T15:30:22.946Z,89.38
2018-11-01T15:32:57.773Z,89.92
2018-11-01T15:35:34.222Z,90.25
2018-11-01T15:38:10.416Z,90.44
2018-11-01T15:41:00.699Z,90.74
2018-11-01T15:43:37.852Z,91.09
2018-11-01T15:46:19.018Z,91.06
2018-11-01T15:48:54.369Z,91.36
2018-11-01T15:51:36.563Z,91.57
2018-11-01T15:54:27.113Z,91.85
2018-11-01T15:57:00.212Z,91.96
2018-11-01T15:59:33.616Z,92.14
2018-11-01T16:02:08.702Z,92.29
2018-11-01T16:04:44.056Z,92.40
2018-11-01T16:07:18.608Z,92.64
2018-11-01T16:09:58.999Z,92.79
2018-11-01T16:12:40.150Z,92.90
2018-11-01T16:15:17.653Z,93.08
2018-11-01T16:17:53.272Z,93.13
2018-11-01T16:20:29.243Z,93.25
2018-11-01T16:23:12.028Z,93.36
2018-11-01T16:25:47.326Z,93.50
2018-11-01T16:28:22.999Z,93.65
2018-11-01T16:30:57.428Z,93.76
2018-11-01T16:33:31.279Z,93.85
2018-11-01T16:36:09.509Z,93.95
2018-11-01T16:38:47.058Z,94.04
2018-11-01T16:41:33.288Z,94.17
2018-11-01T16:44:13.641Z,94.24
2018-11-01T16:46:49.568Z,94.24
2018-11-01T16:49:30.323Z,94.41
2018-11-01T16:52:13.261Z,94.51
2018-11-01T16:54:52.599Z,94.62
2018-11-01T16:57:33.387Z,94.81
2018-11-01T17:00:13.453Z,94.88
2018-11-01T17:02:48.413Z,94.99
2018-11-01T17:05:26.761Z,95.14
2018-11-01T17:08:00.483Z,95.23
2018-11-01T17:10:37.977Z,95.24
2018-11-01T17:13:14.955Z,95.24
2018-11-01T17:15:49.761Z,95.22
2018-11-01T17:18:25.316Z,95.30
2018-11-01T17:21:04.216Z,95.38
2018-11-01T17:23:46.638Z,95.52
2018-11-01T17:26:23.739Z,95.62
2018-11-01T17:28:59.774Z,95.65
2018-11-01T17:31:37.538Z,95.73
2018-11-01T17:34:14.413Z,95.81
2018-11-01T17:36:48.909Z,95.90
2018-11-01T17:39:25.480Z,95.98
2018-11-01T17:42:02.547Z,96.07
2018-11-01T17:44:37.690Z,96.18
2018-11-01T17:47:11.854Z,96.28
2018-11-01T17:49:56.658Z,96.38
2018-11-01T17:52:36.202Z,96.41
2018-11-01T17:55:13.744Z,96.50
2018-11-01T17:57:47.442Z,96.52
2018-11-01T18:00:31.903Z,96.54
2018-11-01T18:03:07.430Z,96.64
2018-11-01T18:05:43.040Z,96.71
2018-11-01T18:08:19.234Z,96.66
2018-11-01T18:10:53.956Z,96.63
2018-11-01T18:13:29.713Z,96.62
2018-11-01T18:16:04.516Z,96.68
2018-11-01T18:18:42.276Z,96.78
2018-11-01T18:21:19.131Z,96.86
2018-11-01T18:24:01.590Z,96.98
2018-11-01T18:26:38.187Z,96.67
2018-11-01T18:29:18.249Z,96.34
2018-11-01T18:31:54.202Z,95.97
2018-11-01T18:34:28.778Z,95.61
2018-11-01T18:37:04.056Z,95.17
2018-11-01T18:39:36.987Z,94.93
2018-11-01T18:42:13.257Z,94.84
2018-11-01T18:44:49.441Z,94.74
2018-11-01T18:47:24.351Z,94.63
2018-11-01T18:50:00.440Z,94.65
2018-11-01T18:52:44.493Z,94.72
2018-11-01T18:55:23.410Z,94.67
2018-11-01T18:57:59.325Z,94.75
2018-11-01T19:00:40.994Z,94.75
2018-11-01T19:03:28.619Z,94.76
2018-11-01T19:06:27.034Z,94.76
2018-11-01T19:09:05.536Z,94.76
2018-11-01T19:11:42.353Z,94.74
2018-11-01T19:14:26.116Z,94.62
2018-11-01T19:17:15.050Z,94.46
2018-11-01T19:19:52.966Z,94.41
2018-11-01T19:22:27.327Z,94.22
2018-11-01T19:25:04.349Z,94.64
2018-11-01T19:27:44.416Z,94.22
2018-11-01T19:30:21.743Z,93.04
2018-11-01T19:33:21.770Z,91.63
2018-11-01T19:36:02.745Z,90.95
2018-11-01T19:38:41.770Z,90.47
2018-11-01T19:41:17.203Z,90.18
2018-11-01T19:43:57.708Z,89.33
2018-11-01T19:46:33.082Z,89.29
2018-11-01T19:49:21.623Z,89.66
2018-11-01T19:52:01.611Z,90.05
2018-11-01T19:54:41.734Z,89.98
2018-11-01T19:57:17.302Z,89.59
2018-11-01T19:59:53.310Z,89.31
2018-11-01T20:02:29.176Z,88.70
2018-11-01T20:05:05.359Z,88.07
2018-11-01T20:07:43.754Z,88.49
2018-11-01T20:10:22.445Z,89.22
2018-11-01T20:12:57.809Z,89.71
2018-11-01T20:15:32.038Z,90.02
2018-11-01T20:18:08.588Z,90.31
2018-11-01T20:20:47.451Z,90.39
2018-11-01T20:23:23.592Z,90.58
2018-11-01T20:25:57.966Z,90.61
2018-11-01T20:28:35.599Z,90.79
2018-11-01T20:31:10.134Z,90.81
2018-11-01T20:33:51.199Z,90.83
2018-11-01T20:36:25.961Z,90.87
2018-11-01T20:39:01.031Z,90.96
2018-11-01T20:41:41.180Z,91.08
2018-11-01T20:44:13.805Z,91.26
2018-11-01T20:46:49.000Z,91.46
2018-11-01T20:49:26.074Z,91.61
2018-11-01T20:52:03.094Z,91.70
2018-11-01T20:54:38.099Z,91.77
2018-11-01T20:57:19.342Z,92.12
2018-11-01T20:59:54.526Z,90.77
2018-11-01T21:02:31.138Z,90.14
2018-11-01T21:05:07.800Z,90.38
2018-11-01T21:07:42.332Z,90.78
2018-11-01T21:10:26.007Z,91.08
2018-11-01T21:13:01.661Z,91.25
2018-11-01T21:15:37.495Z,91.36
2018-11-01T21:18:13.752Z,91.25
2018-11-01T21:20:48.304Z,91.23
2018-11-01T21:23:27.149Z,91.24
2018-11-01T21:26:07.541Z,91.73
2018-11-01T21:28:49.826Z,91.62
2018-11-01T21:31:26.101Z,91.71
2018-11-01T21:34:06.174Z,91.91
2018-11-01T21:36:43.418Z,92.01
2018-11-01T21:39:16.370Z,91.97
2018-11-01T21:41:57.567Z,91.96
2018-11-01T21:44:35.814Z,92.03
2018-11-01T21:47:11.652Z,91.84
2018-11-01T21:49:51.293Z,91.48
2018-11-01T21:52:31.310Z,91.25
2018-11-01T21:55:08.270Z,91.14
2018-11-01T21:57:45.078Z,90.96
2018-11-01T22:00:30.101Z,90.94
2018-11-01T22:03:25.860Z,90.80
2018-11-01T22:06:00.150Z,90.75
2018-11-01T22:08:33.304Z,90.75
2018-11-01T22:11:08.133Z,90.80
2018-11-01T22:13:41.775Z,90.67
2018-11-01T22:16:15.373Z,90.42
2018-11-01T22:18:49.965Z,90.29
2018-11-01T22:21:23.238Z,90.25
2018-11-01T22:24:00.752Z,90.24
2018-11-01T22:26:35.104Z,90.08
2018-11-01T22:29:12.574Z,89.70
2018-11-01T22:31:46.742Z,89.65
2018-11-01T22:34:27.882Z,89.85
2018-11-01T22:37:06.295Z,90.58
2018-11-01T22:39:46.420Z,91.53
2018-11-01T22:42:20.265Z,90.75
2018-11-01T22:44:59.077Z,89.13
2018-11-01T22:47:34.335Z,88.77
2018-11-01T22:50:09.951Z,88.06
2018-11-01T22:52:43.118Z,88.87
2018-11-01T22:55:17.726Z,89.78
2018-11-01T22:57:52.528Z,90.44
2018-11-01T23:00:27.221Z,90.68
2018-11-01T23:03:03.674Z,90.94
2018-11-01T23:05:38.285Z,91.14
2018-11-01T23:08:14.357Z,91.31
2018-11-01T23:10:50.931Z,91.53
2018-11-01T23:13:24.315Z,91.46
2018-11-01T23:16:25.508Z,91.35
2018-11-01T23:19:14.399Z,91.42
2018-11-01T23:21:55.685Z,91.39
2018-11-01T23:24:30.694Z,91.35
2018-11-01T23:27:04.857Z,91.83
2018-11-01T23:29:37.914Z,91.26
2018-11-01T23:32:13.245Z,91.07
2018-11-01T23:34:49.284Z,91.19
2018-11-01T23:37:27.376Z,91.24
2018-11-01T23:40:09.870Z,91.33
2018-11-01T23:42:49.747Z,91.49
2018-11-01T23:45:29.691Z,91.41
2018-11-01T23:48:07.396Z,91.26
2018-11-01T23:50:46.651Z,91.10
2018-11-01T23:53:25.236Z,90.86
2018-11-01T23:55:58.836Z,90.84
2018-11-01T23:58:34.667Z,90.87
