createdAt,value
2023-04-20T00:00:45.866Z,3.20
2023-04-20T00:03:12.983Z,3.20
2023-04-20T00:05:39.777Z,3.23
2023-04-20T00:08:06.375Z,3.17
2023-04-20T00:10:32.868Z,2.90
2023-04-20T00:12:59.359Z,2.77
2023-04-20T00:15:26.190Z,3.00
2023-04-20T00:17:53.756Z,3.57
2023-04-20T00:20:20.374Z,2.73
2023-04-20T00:22:46.944Z,2.83
2023-04-20T00:25:13.412Z,2.97
2023-04-20T00:27:39.986Z,2.83
2023-04-20T00:30:07.480Z,2.60
2023-04-20T00:32:34.001Z,3.30
2023-04-20T00:35:00.617Z,2.90
2023-04-20T00:37:27.249Z,2.70
2023-04-20T00:39:53.712Z,2.83
2023-04-20T00:42:20.262Z,2.80
2023-04-20T00:44:46.843Z,2.97
2023-04-20T00:47:13.313Z,2.50
2023-04-20T00:49:39.832Z,2.93
2023-04-20T00:52:06.565Z,3.00
2023-04-20T00:54:33.141Z,2.73
2023-04-20T00:56:59.946Z,2.93
2023-04-20T00:59:26.498Z,2.60
2023-04-20T01:01:53.031Z,2.70
2023-04-20T01:04:20.043Z,2.67
2023-04-20T01:06:46.661Z,2.80
2023-04-20T01:09:13.600Z,2.80
2023-04-20T01:11:40.136Z,2.57
2023-04-20T01:14:07.203Z,2.97
2023-04-20T01:16:35.083Z,2.50
2023-04-20T01:19:01.660Z,2.60
2023-04-20T01:21:28.695Z,2.50
2023-04-20T01:23:55.564Z,2.80
2023-04-20T01:26:23.886Z,2.73
2023-04-20T01:28:50.441Z,2.70
2023-04-20T01:31:17.462Z,2.63
2023-04-20T01:33:43.984Z,2.33
2023-04-20T01:36:10.717Z,2.73
2023-04-20T01:38:37.515Z,2.40
2023-04-20T01:41:04.789Z,2.70
2023-04-20T01:43:31.400Z,2.90
2023-04-20T01:45:59.189Z,3.03
2023-04-20T01:48:25.717Z,2.40
2023-04-20T01:50:52.359Z,2.50
2023-04-20T01:53:19.244Z,2.53
2023-04-20T01:55:45.857Z,2.80
2023-04-20T01:58:12.355Z,2.80
2023-04-20T02:00:39.288Z,2.60
2023-04-20T02:03:06.395Z,2.50
2023-04-20T02:05:32.975Z,2.80
2023-04-20T02:07:59.642Z,2.87
2023-04-20T02:10:26.585Z,2.60
2023-04-20T02:12:53.050Z,2.47
2023-04-20T02:15:19.714Z,3.13
2023-04-20T02:17:52.537Z,3.37
2023-04-20T02:20:20.154Z,3.33
2023-04-20T02:22:47.279Z,3.20
2023-04-20T02:25:14.197Z,3.20
2023-04-20T02:27:40.765Z,2.70
2023-04-20T02:30:08.472Z,2.97
2023-04-20T02:32:35.264Z,3.10
2023-04-20T02:35:02.342Z,3.47
2023-04-20T02:37:28.928Z,3.67
2023-04-20T02:39:55.785Z,3.73
2023-04-20T02:42:22.296Z,2.83
2023-04-20T02:44:48.809Z,3.03
2023-04-20T02:47:15.276Z,3.03
2023-04-20T02:49:41.739Z,2.70
2023-04-20T02:52:08.215Z,2.63
2023-04-20T02:54:34.748Z,3.30
2023-04-20T02:57:01.760Z,2.83
2023-04-20T02:59:28.297Z,3.40
2023-04-20T03:01:54.995Z,3.03
2023-04-20T03:04:22.341Z,2.90
2023-04-20T03:06:50.568Z,2.50
2023-04-20T03:09:17.380Z,3.40
2023-04-20T03:11:45.591Z,2.70
2023-04-20T03:14:12.211Z,2.30
2023-04-20T03:16:38.923Z,2.50
2023-04-20T03:19:05.417Z,2.90
2023-04-20T03:21:33.354Z,2.77
2023-04-20T03:24:00.387Z,2.37
2023-04-20T03:26:27.099Z,2.47
2023-04-20T03:28:53.628Z,2.50
2023-04-20T03:31:20.196Z,2.90
2023-04-20T03:33:46.730Z,2.87
2023-04-20T03:36:13.446Z,2.63
2023-04-20T03:38:40.188Z,2.53
2023-04-20T03:41:08.247Z,2.83
2023-04-20T03:43:35.008Z,2.90
2023-04-20T03:46:01.784Z,2.67
2023-04-20T03:48:28.386Z,3.43
2023-04-20T03:50:54.885Z,2.80
2023-04-20T03:53:21.452Z,2.40
2023-04-20T03:55:47.936Z,2.70
2023-04-20T03:58:14.440Z,2.60
2023-04-20T04:00:40.980Z,2.63
2023-04-20T04:03:07.732Z,2.57
2023-04-20T04:05:34.720Z,2.93
2023-04-20T04:08:01.418Z,2.70
2023-04-20T04:10:27.932Z,2.67
2023-04-20T04:12:54.421Z,2.77
2023-04-20T04:15:21.084Z,2.80
2023-04-20T04:17:48.235Z,3.10
2023-04-20T04:20:14.971Z,2.90
2023-04-20T04:22:42.312Z,2.80
2023-04-20T04:25:09.008Z,2.90
2023-04-20T04:27:35.528Z,3.20
2023-04-20T04:30:04.760Z,3.07
2023-04-20T04:32:34.737Z,3.30
2023-04-20T04:35:01.531Z,3.17
2023-04-20T04:37:28.352Z,3.30
2023-04-20T04:39:58.325Z,3.07
2023-04-20T04:42:25.051Z,2.90
2023-04-20T04:44:53.679Z,3.17
2023-04-20T04:47:22.217Z,3.20
2023-04-20T04:49:49.559Z,2.93
2023-04-20T04:52:18.355Z,3.40
2023-04-20T04:54:45.414Z,3.07
2023-04-20T04:57:11.900Z,3.57
2023-04-20T04:59:38.378Z,3.00
2023-04-20T05:02:04.916Z,3.57
2023-04-20T05:04:31.687Z,3.63
2023-04-20T05:06:58.243Z,3.60
2023-04-20T05:09:24.785Z,3.47
2023-04-20T05:11:51.658Z,3.50
2023-04-20T05:14:18.132Z,3.97
2023-04-20T05:16:44.732Z,3.37
2023-04-20T05:19:11.291Z,4.00
2023-04-20T05:21:39.360Z,4.00
2023-04-20T05:24:06.641Z,3.73
2023-04-20T05:26:33.195Z,3.97
2023-04-20T05:28:59.673Z,3.60
2023-04-20T05:31:26.593Z,3.77
2023-04-20T05:33:53.496Z,3.70
2023-04-20T05:36:20.227Z,3.90
2023-04-20T05:38:46.733Z,3.50
2023-04-20T05:41:13.222Z,4.17
2023-04-20T05:43:39.745Z,3.97
2023-04-20T05:46:06.324Z,3.60
2023-04-20T05:48:33.127Z,3.73
2023-04-20T05:50:59.630Z,3.60
2023-04-20T05:53:26.335Z,3.97
2023-04-20T05:55:52.831Z,3.70
2023-04-20T05:58:19.640Z,3.47
2023-04-20T06:00:46.459Z,3.80
2023-04-20T06:03:13.231Z,4.20
2023-04-20T06:05:40.069Z,3.90
2023-04-20T06:08:06.576Z,3.70
2023-04-20T06:10:34.465Z,3.70
2023-04-20T06:13:01.180Z,3.90
2023-04-20T06:15:27.825Z,3.97
2023-04-20T06:17:54.468Z,3.97
2023-04-20T06:20:21.179Z,4.13
2023-04-20T06:22:48.228Z,4.73
2023-04-20T06:25:15.845Z,4.30
2023-04-20T06:27:42.742Z,3.97
2023-04-20T06:30:10.178Z,4.37
2023-04-20T06:32:36.947Z,4.17
2023-04-20T06:35:04.626Z,3.93
2023-04-20T06:37:31.212Z,3.87
2023-04-20T06:39:57.991Z,3.83
2023-04-20T06:42:24.551Z,3.80
2023-04-20T06:44:51.118Z,4.40
2023-04-20T06:47:17.637Z,4.30
2023-04-20T06:49:44.168Z,5.07
2023-04-20T06:52:10.631Z,4.50
2023-04-20T06:54:37.116Z,4.60
2023-04-20T06:57:03.598Z,4.37
2023-04-20T06:59:30.108Z,4.70
2023-04-20T07:01:56.657Z,4.93
2023-04-20T07:04:23.268Z,5.50
2023-04-20T07:06:53.826Z,4.33
2023-04-20T07:09:21.202Z,4.50
2023-04-20T07:11:47.802Z,4.23
2023-04-20T07:14:14.576Z,5.00
2023-04-20T07:16:41.302Z,4.73
2023-04-20T07:19:07.910Z,5.10
2023-04-20T07:21:37.128Z,5.80
2023-04-20T07:24:03.772Z,4.87
2023-04-20T07:26:30.321Z,5.50
2023-04-20T07:28:56.834Z,5.40
2023-04-20T07:31:26.014Z,5.20
2023-04-20T07:33:52.582Z,7.43
2023-04-20T07:36:20.032Z,7.73
2023-04-20T07:38:46.872Z,7.60
2023-04-20T07:41:13.427Z,7.17
2023-04-20T07:43:39.902Z,6.67
2023-04-20T07:46:06.525Z,6.80
2023-04-20T07:48:36.373Z,6.33
2023-04-20T07:51:03.203Z,7.33
2023-04-20T07:53:29.956Z,6.30
2023-04-20T07:55:56.611Z,6.57
2023-04-20T07:58:23.107Z,5.67
2023-04-20T08:00:49.639Z,5.70
2023-04-20T08:03:16.410Z,5.97
2023-04-20T08:05:43.120Z,5.70
2023-04-20T08:08:09.855Z,6.30
2023-04-20T08:10:36.521Z,5.83
2023-04-20T08:13:03.070Z,5.87
2023-04-20T08:15:29.615Z,5.73
2023-04-20T08:17:56.601Z,5.40
2023-04-20T08:20:23.210Z,6.10
2023-04-20T08:22:50.897Z,5.37
2023-04-20T08:25:17.551Z,6.07
2023-04-20T08:27:44.110Z,5.00
2023-04-20T08:30:11.069Z,5.60
2023-04-20T08:32:37.922Z,5.63
2023-04-20T08:35:05.176Z,5.43
2023-04-20T08:37:33.168Z,5.30
2023-04-20T08:39:59.743Z,4.90
2023-04-20T08:42:26.285Z,5.20
2023-04-20T08:44:53.266Z,4.93
2023-04-20T08:47:20.898Z,5.10
2023-04-20T08:49:48.862Z,5.07
2023-04-20T08:52:15.505Z,5.10
2023-04-20T08:54:55.272Z,4.53
2023-04-20T08:57:23.576Z,4.43
2023-04-20T08:59:50.139Z,4.77
2023-04-20T09:02:16.857Z,4.67
2023-04-20T09:04:43.679Z,7.13
2023-04-20T09:07:20.577Z,6.13
2023-04-20T09:09:56.714Z,4.73
2023-04-20T09:12:26.180Z,4.90
2023-04-20T09:14:53.133Z,4.80
2023-04-20T09:17:31.149Z,5.03
2023-04-20T09:19:57.912Z,5.60
2023-04-20T09:22:35.235Z,5.40
2023-04-20T09:25:12.487Z,5.53
2023-04-20T09:27:38.960Z,6.10
2023-04-20T09:30:06.031Z,5.60
2023-04-20T09:32:33.277Z,6.07
2023-04-20T09:34:59.794Z,6.40
2023-04-20T09:37:26.368Z,6.30
2023-04-20T09:39:55.787Z,6.27
2023-04-20T09:42:22.337Z,6.63
2023-04-20T09:44:49.343Z,5.80
2023-04-20T09:47:16.662Z,5.30
2023-04-20T09:49:44.752Z,4.83
2023-04-20T09:52:12.548Z,4.87
2023-04-20T09:54:39.055Z,5.50
2023-04-20T09:57:06.054Z,6.07
2023-04-20T09:59:33.381Z,6.63
2023-04-20T10:02:00.036Z,6.63
2023-04-20T10:04:27.046Z,6.40
2023-04-20T10:06:55.736Z,7.60
2023-04-20T10:09:23.692Z,7.67
2023-04-20T10:11:54.371Z,7.93
2023-04-20T10:14:25.907Z,8.03
2023-04-20T10:16:59.882Z,7.43
2023-04-20T10:19:36.582Z,8.57
2023-04-20T10:22:03.089Z,7.43
2023-04-20T10:24:32.583Z,7.00
2023-04-20T10:26:59.329Z,7.60
2023-04-20T10:29:26.714Z,6.77
2023-04-20T10:31:53.960Z,7.17
2023-04-20T10:34:30.537Z,5.97
2023-04-20T10:37:07.443Z,5.57
2023-04-20T10:39:34.232Z,5.40
2023-04-20T10:42:03.758Z,5.53
2023-04-20T10:44:31.172Z,4.80
2023-04-20T10:46:57.695Z,4.70
2023-04-20T10:49:28.996Z,4.00
2023-04-20T10:51:56.102Z,3.90
2023-04-20T10:54:22.885Z,4.03
2023-04-20T10:56:51.725Z,4.13
2023-04-20T10:59:19.898Z,3.70
2023-04-20T11:01:47.127Z,3.50
2023-04-20T11:04:16.236Z,3.50
2023-04-20T11:06:45.318Z,3.47
2023-04-20T11:09:22.878Z,3.27
2023-04-20T11:12:02.432Z,3.50
2023-04-20T11:14:29.021Z,3.93
2023-04-20T11:16:55.664Z,3.87
2023-04-20T11:19:22.963Z,3.70
2023-04-20T11:21:49.542Z,2.97
2023-04-20T11:24:22.134Z,3.10
2023-04-20T11:26:54.026Z,3.33
2023-04-20T11:29:46.960Z,3.17
2023-04-20T11:32:13.628Z,3.27
2023-04-20T11:34:40.214Z,3.10
2023-04-20T11:37:07.762Z,2.93
2023-04-20T11:39:34.797Z,3.40
2023-04-20T11:42:01.918Z,3.70
2023-04-20T11:44:28.414Z,3.30
2023-04-20T11:46:57.452Z,2.97
2023-04-20T11:49:24.671Z,3.50
2023-04-20T11:51:54.118Z,3.90
2023-04-20T11:54:24.552Z,3.53
2023-04-20T11:56:51.436Z,3.60
2023-04-20T11:59:21.207Z,3.40
2023-04-20T12:01:48.444Z,3.30
2023-04-20T12:04:15.924Z,3.40
2023-04-20T12:06:42.905Z,3.60
2023-04-20T12:09:09.616Z,3.60
2023-04-20T12:11:36.114Z,3.67
2023-04-20T12:14:02.764Z,3.50
2023-04-20T12:16:29.342Z,3.10
2023-04-20T12:18:56.502Z,3.10
2023-04-20T12:21:23.144Z,3.40
2023-04-20T12:23:51.289Z,2.77
2023-04-20T12:26:18.005Z,2.90
2023-04-20T12:28:45.485Z,2.70
2023-04-20T12:31:12.184Z,2.77
2023-04-20T12:33:38.830Z,2.80
2023-04-20T12:36:05.475Z,2.70
2023-04-20T12:38:31.980Z,3.13
2023-04-20T12:40:58.474Z,3.23
2023-04-20T12:43:25.228Z,3.37
2023-04-20T12:45:51.751Z,3.10
2023-04-20T12:48:18.281Z,3.13
2023-04-20T12:50:44.802Z,3.33
2023-04-20T12:53:11.368Z,3.60
2023-04-20T12:55:37.890Z,3.87
2023-04-20T12:58:04.500Z,3.60
2023-04-20T13:00:31.094Z,3.87
2023-04-20T13:02:57.726Z,3.87
2023-04-20T13:05:24.349Z,3.57
2023-04-20T13:07:50.893Z,4.03
2023-04-20T13:10:17.714Z,3.70
2023-04-20T13:12:44.240Z,4.00
2023-04-20T13:15:11.475Z,3.60
2023-04-20T13:17:37.995Z,3.47
2023-04-20T13:20:05.099Z,3.17
2023-04-20T13:22:31.587Z,3.57
2023-04-20T13:24:58.090Z,3.73
2023-04-20T13:27:24.592Z,3.40
2023-04-20T13:29:51.152Z,3.40
2023-04-20T13:32:17.741Z,3.97
2023-04-20T13:34:44.258Z,3.50
2023-04-20T13:37:10.766Z,3.90
2023-04-20T13:39:37.258Z,4.10
2023-04-20T13:42:03.921Z,4.23
2023-04-20T13:44:30.536Z,3.80
2023-04-20T13:46:57.028Z,3.87
2023-04-20T13:49:23.578Z,3.77
2023-04-20T13:51:50.152Z,3.30
2023-04-20T13:54:16.953Z,4.40
2023-04-20T13:56:43.613Z,4.20
2023-04-20T13:59:10.123Z,4.40
2023-04-20T14:01:37.040Z,4.10
2023-04-20T14:04:03.903Z,3.90
2023-04-20T14:06:31.275Z,4.33
2023-04-20T14:08:57.847Z,4.60
2023-04-20T14:11:24.351Z,4.50
2023-04-20T14:13:52.364Z,4.70
2023-04-20T14:16:18.988Z,4.53
2023-04-20T14:18:46.226Z,4.77
2023-04-20T14:21:12.723Z,4.43
2023-04-20T14:23:39.565Z,4.47
2023-04-20T14:26:08.992Z,4.50
2023-04-20T14:28:35.522Z,4.17
2023-04-20T14:31:02.673Z,4.33
2023-04-20T14:33:29.253Z,4.23
2023-04-20T14:35:55.912Z,5.67
2023-04-20T14:38:22.472Z,5.03
2023-04-20T14:40:49.082Z,5.50
2023-04-20T14:43:15.662Z,6.33
2023-04-20T14:45:42.353Z,5.83
2023-04-20T14:48:08.977Z,5.73
2023-04-20T14:50:35.716Z,5.57
2023-04-20T14:53:02.245Z,6.17
2023-04-20T14:55:29.005Z,5.63
2023-04-20T14:57:56.873Z,5.50
2023-04-20T15:00:24.692Z,5.17
2023-04-20T15:02:51.714Z,5.63
2023-04-20T15:05:18.625Z,5.77
2023-04-20T15:07:50.819Z,5.73
2023-04-20T15:10:20.541Z,5.20
2023-04-20T15:12:47.658Z,5.87
2023-04-20T15:15:14.279Z,6.33
2023-04-20T15:17:41.047Z,6.50
2023-04-20T15:20:09.015Z,6.67
2023-04-20T15:22:36.071Z,6.73
2023-04-20T15:25:03.251Z,6.57
2023-04-20T15:27:29.841Z,6.20
2023-04-20T15:29:58.179Z,6.33
2023-04-20T15:32:25.406Z,6.10
2023-04-20T15:34:52.072Z,6.07
2023-04-20T15:37:18.566Z,6.03
2023-04-20T15:39:45.235Z,5.73
2023-04-20T15:42:11.752Z,5.77
2023-04-20T15:44:38.306Z,6.60
2023-04-20T15:47:04.797Z,6.60
2023-04-20T15:49:31.346Z,6.47
2023-04-20T15:51:58.107Z,6.37
2023-04-20T15:54:24.685Z,5.20
2023-04-20T15:56:51.306Z,5.50
2023-04-20T15:59:20.893Z,4.93
2023-04-20T16:01:47.930Z,4.90
2023-04-20T16:04:14.815Z,5.07
2023-04-20T16:06:41.656Z,5.80
2023-04-20T16:09:08.359Z,5.23
2023-04-20T16:11:35.108Z,4.73
2023-04-20T16:14:02.011Z,4.73
2023-04-20T16:16:31.083Z,4.33
2023-04-20T16:18:57.752Z,3.87
2023-04-20T16:21:24.298Z,4.00
2023-04-20T16:23:54.067Z,4.20
2023-04-20T16:26:21.086Z,4.40
2023-04-20T16:28:47.721Z,4.40
2023-04-20T16:31:14.582Z,3.97
2023-04-20T16:33:41.589Z,4.00
2023-04-20T16:36:08.533Z,4.30
2023-04-20T16:38:35.100Z,4.33
2023-04-20T16:41:01.590Z,4.00
2023-04-20T16:43:28.124Z,4.10
2023-04-20T16:45:54.617Z,4.30
2023-04-20T16:48:21.461Z,4.00
2023-04-20T16:50:48.058Z,4.10
2023-04-20T16:53:14.969Z,4.33
2023-04-20T16:55:41.437Z,4.70
2023-04-20T16:58:07.982Z,4.47
2023-04-20T17:00:34.512Z,4.50
2023-04-20T17:03:06.254Z,4.27
2023-04-20T17:05:32.935Z,4.47
2023-04-20T17:07:59.467Z,4.77
2023-04-20T17:10:26.016Z,4.27
2023-04-20T17:12:52.512Z,4.70
2023-04-20T17:15:20.004Z,4.20
2023-04-20T17:17:46.606Z,4.07
2023-04-20T17:20:13.246Z,3.73
2023-04-20T17:22:39.721Z,4.10
2023-04-20T17:25:07.699Z,4.00
2023-04-20T17:27:34.474Z,4.20
2023-04-20T17:30:01.033Z,4.00
2023-04-20T17:32:28.800Z,3.67
2023-04-20T17:34:55.442Z,3.50
2023-04-20T17:37:23.190Z,3.50
2023-04-20T17:39:49.703Z,3.90
2023-04-20T17:42:16.877Z,4.03
2023-04-20T17:44:43.461Z,4.20
2023-04-20T17:47:10.332Z,4.20
2023-04-20T17:49:36.855Z,4.13
2023-04-20T17:52:03.537Z,4.17
2023-04-20T17:54:30.078Z,4.03
2023-04-20T17:56:58.190Z,3.80
2023-04-20T17:59:24.736Z,4.07
2023-04-20T18:01:53.409Z,4.07
2023-04-20T18:04:21.058Z,3.67
2023-04-20T18:06:48.285Z,4.07
2023-04-20T18:09:14.869Z,4.00
2023-04-20T18:11:41.982Z,4.10
2023-04-20T18:14:08.561Z,4.33
2023-04-20T18:16:35.120Z,4.30
2023-04-20T18:19:01.698Z,4.17
2023-04-20T18:21:29.727Z,4.40
2023-04-20T18:23:56.281Z,4.53
2023-04-20T18:26:23.835Z,4.37
2023-04-20T18:28:50.349Z,4.43
2023-04-20T18:31:19.458Z,4.23
2023-04-20T18:33:46.336Z,4.70
2023-04-20T18:36:12.918Z,4.53
2023-04-20T18:38:39.456Z,4.87
2023-04-20T18:41:05.957Z,4.63
2023-04-20T18:43:32.576Z,4.47
2023-04-20T18:45:59.095Z,4.53
2023-04-20T18:48:25.634Z,4.93
2023-04-20T18:50:52.211Z,4.53
2023-04-20T18:53:18.864Z,4.70
2023-04-20T18:55:45.740Z,4.53
2023-04-20T18:58:12.491Z,4.40
2023-04-20T19:00:41.296Z,4.40
2023-04-20T19:03:08.300Z,4.87
2023-04-20T19:05:34.978Z,4.73
2023-04-20T19:08:01.474Z,4.77
2023-04-20T19:10:27.997Z,5.33
2023-04-20T19:12:55.653Z,5.13
2023-04-20T19:15:25.846Z,5.00
2023-04-20T19:17:53.259Z,5.70
2023-04-20T19:20:20.036Z,5.83
2023-04-20T19:22:46.618Z,5.20
2023-04-20T19:25:13.280Z,5.17
2023-04-20T19:27:39.821Z,5.50
2023-04-20T19:30:07.262Z,5.70
2023-04-20T19:32:33.802Z,6.13
2023-04-20T19:35:00.618Z,5.87
2023-04-20T19:37:27.350Z,6.20
2023-04-20T19:39:53.962Z,6.30
2023-04-20T19:42:20.572Z,6.30
2023-04-20T19:44:47.153Z,6.43
2023-04-20T19:47:13.668Z,6.67
2023-04-20T19:49:40.333Z,6.50
2023-04-20T19:52:07.085Z,7.07
2023-04-20T19:54:33.549Z,6.77
2023-04-20T19:57:00.058Z,6.20
2023-04-20T19:59:28.567Z,6.77
2023-04-20T20:01:55.144Z,7.03
2023-04-20T20:04:21.945Z,6.40
2023-04-20T20:06:50.768Z,6.90
2023-04-20T20:09:23.753Z,6.83
2023-04-20T20:11:50.888Z,7.40
2023-04-20T20:14:17.718Z,7.77
2023-04-20T20:16:44.445Z,7.40
2023-04-20T20:19:10.991Z,8.67
2023-04-20T20:21:37.596Z,8.77
2023-04-20T20:24:04.299Z,8.30
2023-04-20T20:26:30.815Z,8.30
2023-04-20T20:28:57.396Z,8.23
2023-04-20T20:31:24.004Z,9.30
2023-04-20T20:33:50.704Z,8.57
2023-04-20T20:36:17.984Z,9.47
2023-04-20T20:38:47.402Z,9.20
2023-04-20T20:41:14.064Z,10.07
2023-04-20T20:43:42.531Z,9.57
2023-04-20T20:46:09.552Z,9.70
2023-04-20T20:48:36.282Z,10.60
2023-04-20T20:51:02.846Z,10.57
2023-04-20T20:53:29.366Z,10.53
2023-04-20T20:55:55.867Z,11.67
2023-04-20T20:58:22.364Z,12.10
2023-04-20T21:00:48.979Z,12.00
2023-04-20T21:03:15.897Z,11.90
2023-04-20T21:05:42.529Z,12.77
2023-04-20T21:08:10.170Z,12.90
2023-04-20T21:10:36.811Z,13.20
2023-04-20T21:13:04.302Z,13.43
2023-04-20T21:15:30.827Z,14.20
2023-04-20T21:17:57.363Z,14.03
2023-04-20T21:20:26.292Z,14.27
2023-04-20T21:22:53.008Z,15.13
2023-04-20T21:25:19.620Z,15.30
2023-04-20T21:27:46.258Z,16.00
2023-04-20T21:30:13.047Z,16.80
2023-04-20T21:32:39.562Z,14.83
2023-04-20T21:35:06.252Z,14.93
2023-04-20T21:37:32.790Z,15.90
2023-04-20T21:39:59.297Z,15.53
2023-04-20T21:42:25.800Z,15.60
2023-04-20T21:44:52.274Z,16.10
2023-04-20T21:47:18.793Z,15.90
2023-04-20T21:49:45.303Z,15.87
2023-04-20T21:52:11.986Z,15.63
2023-04-20T21:54:40.245Z,15.30
2023-04-20T21:57:07.215Z,15.93
2023-04-20T21:59:33.819Z,17.07
2023-04-20T22:02:00.440Z,15.43
2023-04-20T22:04:27.563Z,17.00
2023-04-20T22:06:55.563Z,16.00
2023-04-20T22:09:24.601Z,17.33
2023-04-20T22:11:51.099Z,15.90
2023-04-20T22:14:17.669Z,16.17
2023-04-20T22:16:44.180Z,16.67
2023-04-20T22:19:10.740Z,15.93
2023-04-20T22:21:37.403Z,17.17
2023-04-20T22:24:04.018Z,17.60
2023-04-20T22:26:30.841Z,17.80
2023-04-20T22:28:57.342Z,17.43
2023-04-20T22:31:23.926Z,17.10
2023-04-20T22:33:50.445Z,16.90
2023-04-20T22:36:17.422Z,16.57
2023-04-20T22:38:44.052Z,17.10
2023-04-20T22:41:10.574Z,17.53
2023-04-20T22:43:37.080Z,18.57
2023-04-20T22:46:03.554Z,18.20
2023-04-20T22:48:30.074Z,17.97
2023-04-20T22:51:00.934Z,19.23
2023-04-20T22:53:29.971Z,18.77
2023-04-20T22:56:06.145Z,17.90
2023-04-20T22:58:32.821Z,18.43
2023-04-20T23:00:59.648Z,18.57
2023-04-20T23:03:26.709Z,18.73
2023-04-20T23:05:57.841Z,19.07
2023-04-20T23:08:28.191Z,19.07
2023-04-20T23:10:55.912Z,19.13
2023-04-20T23:13:24.785Z,20.30
2023-04-20T23:15:51.277Z,20.93
2023-04-20T23:18:17.793Z,20.37
2023-04-20T23:20:44.301Z,21.83
2023-04-20T23:23:11.470Z,21.90
2023-04-20T23:25:37.960Z,21.27
2023-04-20T23:28:04.777Z,22.30
2023-04-20T23:30:31.265Z,20.83
2023-04-20T23:32:57.793Z,20.93
2023-04-20T23:35:24.317Z,21.33
2023-04-20T23:37:50.803Z,19.97
2023-04-20T23:40:17.292Z,20.23
2023-04-20T23:42:43.791Z,20.20
2023-04-20T23:45:10.632Z,20.53
2023-04-20T23:47:37.429Z,20.33
2023-04-20T23:50:04.074Z,19.43
2023-04-20T23:52:31.126Z,19.07
2023-04-20T23:54:57.619Z,19.17
2023-04-20T23:57:24.235Z,19.63
2023-04-20T23:59:50.888Z,19.13
