createdAt,value
2018-05-12T00:01:25.179Z,16.23
2018-05-12T00:03:52.606Z,16.97
2018-05-12T00:06:20.043Z,17.43
2018-05-12T00:08:47.506Z,15.70
2018-05-12T00:11:14.939Z,14.70
2018-05-12T00:13:42.362Z,14.40
2018-05-12T00:16:10.566Z,16.13
2018-05-12T00:18:37.987Z,15.20
2018-05-12T00:21:05.422Z,15.00
2018-05-12T00:23:32.950Z,14.77
2018-05-12T00:26:00.382Z,15.40
2018-05-12T00:28:27.827Z,14.93
2018-05-12T00:30:55.267Z,15.70
2018-05-12T00:33:22.687Z,15.40
2018-05-12T00:35:50.125Z,15.43
2018-05-12T00:38:17.592Z,16.73
2018-05-12T00:40:45.055Z,17.00
2018-05-12T00:43:12.482Z,16.63
2018-05-12T00:45:39.942Z,17.70
2018-05-12T00:48:07.369Z,16.97
2018-05-12T00:50:35.758Z,16.30
2018-05-12T00:53:03.259Z,14.83
2018-05-12T00:55:30.683Z,16.27
2018-05-12T00:57:58.114Z,16.43
2018-05-12T01:00:26.306Z,16.70
2018-05-12T01:02:53.739Z,16.90
2018-05-12T01:05:21.242Z,17.27
2018-05-12T01:07:48.704Z,15.53
2018-05-12T01:10:16.134Z,16.00
2018-05-12T01:12:43.563Z,17.83
2018-05-12T01:15:10.987Z,16.17
2018-05-12T01:17:38.420Z,16.53
2018-05-12T01:20:05.958Z,19.07
2018-05-12T01:22:33.387Z,16.60
2018-05-12T01:25:00.809Z,16.07
2018-05-12T01:27:28.259Z,16.27
2018-05-12T01:29:55.671Z,17.40
2018-05-12T01:32:23.109Z,17.73
2018-05-12T01:34:50.526Z,16.53
2018-05-12T01:37:17.965Z,15.50
2018-05-12T01:39:45.383Z,16.60
2018-05-12T01:42:13.087Z,20.37
2018-05-12T01:44:40.515Z,18.07
2018-05-12T01:47:07.951Z,17.40
2018-05-12T01:49:35.371Z,16.90
2018-05-12T01:52:02.803Z,18.40
2018-05-12T01:54:30.242Z,17.27
2018-05-12T01:56:57.698Z,17.70
2018-05-12T01:59:25.137Z,16.60
2018-05-12T02:01:53.331Z,17.27
2018-05-12T02:04:20.757Z,16.57
2018-05-12T02:06:48.182Z,17.53
2018-05-12T02:09:15.698Z,17.87
2018-05-12T02:11:43.130Z,17.73
2018-05-12T02:14:10.641Z,18.47
2018-05-12T02:16:38.066Z,18.50
2018-05-12T02:19:05.498Z,17.60
2018-05-12T02:21:32.926Z,16.67
2018-05-12T02:24:00.360Z,19.30
2018-05-12T02:26:27.854Z,17.37
2018-05-12T02:28:55.280Z,19.60
2018-05-12T02:31:22.719Z,18.90
2018-05-12T02:33:50.287Z,19.60
2018-05-12T02:36:17.729Z,20.77
2018-05-12T02:38:45.159Z,18.80
2018-05-12T02:41:12.582Z,17.93
2018-05-12T02:43:40.102Z,19.00
2018-05-12T02:46:07.527Z,20.57
2018-05-12T02:48:34.959Z,19.30
2018-05-12T02:51:02.386Z,21.13
2018-05-12T02:53:29.931Z,20.07
2018-05-12T02:55:57.354Z,22.10
2018-05-12T02:58:24.794Z,19.03
2018-05-12T03:00:52.218Z,20.00
2018-05-12T03:03:19.671Z,20.10
2018-05-12T03:05:47.119Z,21.30
2018-05-12T03:08:14.622Z,19.67
2018-05-12T03:10:42.040Z,23.60
2018-05-12T03:13:09.474Z,20.63
2018-05-12T03:15:36.899Z,19.30
2018-05-12T03:18:05.099Z,20.07
2018-05-12T03:20:32.527Z,19.90
2018-05-12T03:22:59.967Z,22.83
2018-05-12T03:25:27.390Z,19.90
2018-05-12T03:27:54.823Z,20.67
2018-05-12T03:30:22.330Z,18.73
2018-05-12T03:32:49.759Z,21.77
2018-05-12T03:35:17.302Z,22.00
2018-05-12T03:37:44.722Z,21.37
2018-05-12T03:40:12.158Z,23.07
2018-05-12T03:42:39.670Z,19.90
2018-05-12T03:45:07.126Z,21.40
2018-05-12T03:47:34.552Z,21.90
2018-05-12T03:50:02.000Z,22.50
2018-05-12T03:52:29.410Z,24.37
2018-05-12T03:54:56.954Z,21.43
2018-05-12T03:57:24.375Z,23.30
2018-05-12T03:59:51.809Z,21.90
2018-05-12T04:02:19.230Z,21.33
2018-05-12T04:04:58.519Z,20.73
2018-05-12T04:07:37.826Z,24.77
2018-05-12T04:10:17.003Z,22.00
2018-05-12T04:12:44.438Z,21.90
2018-05-12T04:15:11.872Z,20.03
2018-05-12T04:17:39.294Z,21.40
2018-05-12T04:20:06.734Z,20.23
2018-05-12T04:22:34.158Z,19.50
2018-05-12T04:25:02.468Z,20.60
2018-05-12T04:27:29.903Z,20.07
2018-05-12T04:29:57.587Z,22.97
2018-05-12T04:32:25.044Z,20.80
2018-05-12T04:34:52.482Z,19.40
2018-05-12T04:37:19.906Z,18.07
2018-05-12T04:39:47.418Z,21.00
2018-05-12T04:42:15.053Z,18.23
2018-05-12T04:44:42.487Z,19.83
2018-05-12T04:47:10.681Z,20.30
2018-05-12T04:49:38.115Z,20.53
2018-05-12T04:52:05.539Z,23.47
2018-05-12T04:54:32.978Z,22.60
2018-05-12T04:57:00.431Z,21.53
2018-05-12T04:59:27.867Z,21.80
2018-05-12T05:01:55.446Z,22.23
2018-05-12T05:04:23.207Z,20.90
2018-05-12T05:06:50.638Z,21.23
2018-05-12T05:09:18.072Z,22.00
2018-05-12T05:11:45.574Z,20.43
2018-05-12T05:14:13.011Z,20.77
2018-05-12T05:16:40.492Z,18.50
2018-05-12T05:19:07.942Z,23.07
2018-05-12T05:21:35.370Z,20.30
2018-05-12T05:24:02.791Z,23.40
2018-05-12T05:26:30.227Z,22.30
2018-05-12T05:28:57.650Z,19.30
2018-05-12T05:31:25.138Z,19.50
2018-05-12T05:33:52.558Z,20.27
2018-05-12T05:36:20.079Z,19.50
2018-05-12T05:38:47.507Z,21.77
2018-05-12T05:41:15.050Z,21.37
2018-05-12T05:43:42.489Z,23.43
2018-05-12T05:46:09.971Z,22.20
2018-05-12T05:48:37.395Z,21.33
2018-05-12T05:51:04.826Z,21.40
2018-05-12T05:53:32.332Z,20.90
2018-05-12T05:55:59.772Z,21.13
2018-05-12T05:58:27.209Z,18.00
2018-05-12T06:00:54.626Z,21.47
2018-05-12T06:03:22.054Z,20.23
2018-05-12T06:05:49.490Z,17.87
2018-05-12T06:08:17.074Z,18.23
2018-05-12T06:10:44.502Z,19.23
2018-05-12T06:13:11.943Z,19.23
2018-05-12T06:15:39.358Z,18.37
2018-05-12T06:18:06.829Z,16.17
2018-05-12T06:20:34.978Z,18.67
2018-05-12T06:23:02.427Z,19.60
2018-05-12T06:25:29.850Z,18.63
2018-05-12T06:27:57.355Z,17.47
2018-05-12T06:30:25.588Z,17.37
2018-05-12T06:32:53.015Z,20.00
2018-05-12T06:35:21.955Z,20.80
2018-05-12T06:37:49.486Z,19.50
2018-05-12T06:40:17.020Z,19.20
2018-05-12T06:42:44.398Z,19.60
2018-05-12T06:45:11.830Z,18.27
2018-05-12T06:47:39.442Z,20.97
2018-05-12T06:50:06.894Z,20.70
2018-05-12T06:52:34.331Z,21.13
2018-05-12T06:55:01.812Z,21.47
2018-05-12T06:57:29.235Z,21.77
2018-05-12T06:59:56.724Z,21.50
2018-05-12T07:02:24.180Z,19.13
2018-05-12T07:04:51.607Z,21.33
2018-05-12T07:07:19.092Z,22.33
2018-05-12T07:09:46.547Z,20.83
2018-05-12T07:12:13.989Z,21.90
2018-05-12T07:14:41.454Z,20.27
2018-05-12T07:17:08.887Z,23.63
2018-05-12T07:19:36.310Z,22.60
2018-05-12T07:22:03.743Z,22.80
2018-05-12T07:24:31.168Z,24.43
2018-05-12T07:26:58.618Z,27.40
2018-05-12T07:29:26.066Z,21.37
2018-05-12T07:31:53.559Z,21.13
2018-05-12T07:34:21.111Z,24.77
2018-05-12T07:36:48.567Z,23.33
2018-05-12T07:39:15.987Z,24.70
2018-05-12T07:41:43.418Z,24.47
2018-05-12T07:44:10.843Z,26.87
2018-05-12T07:46:38.276Z,23.40
2018-05-12T07:49:05.742Z,22.70
2018-05-12T07:51:33.388Z,24.30
2018-05-12T07:54:00.730Z,23.73
2018-05-12T07:56:28.158Z,26.10
2018-05-12T07:58:55.588Z,25.87
2018-05-12T08:01:23.023Z,26.67
2018-05-12T08:03:50.578Z,23.00
2018-05-12T08:06:18.018Z,23.00
2018-05-12T08:08:45.442Z,25.17
2018-05-12T08:11:12.870Z,21.70
2018-05-12T08:13:40.405Z,22.00
2018-05-12T08:16:07.858Z,22.47
2018-05-12T08:18:35.318Z,25.00
2018-05-12T08:21:02.774Z,27.80
2018-05-12T08:23:30.202Z,27.17
2018-05-12T08:25:58.579Z,24.30
2018-05-12T08:28:25.999Z,28.23
2018-05-12T08:30:53.490Z,27.50
2018-05-12T08:33:20.914Z,30.43
2018-05-12T08:35:48.367Z,31.07
2018-05-12T08:38:15.790Z,29.53
2018-05-12T08:40:43.264Z,30.43
2018-05-12T08:43:10.803Z,25.13
2018-05-12T08:45:38.237Z,31.13
2018-05-12T08:48:05.663Z,29.47
2018-05-12T08:50:33.094Z,30.47
2018-05-12T08:53:00.523Z,30.80
2018-05-12T08:55:27.958Z,34.53
2018-05-12T08:57:55.598Z,26.77
2018-05-12T09:00:23.306Z,32.83
2018-05-12T09:02:50.763Z,27.23
2018-05-12T09:05:18.219Z,31.83
2018-05-12T09:07:45.858Z,29.97
2018-05-12T09:10:13.281Z,29.07
2018-05-12T09:12:41.506Z,32.50
2018-05-12T09:15:08.934Z,27.70
2018-05-12T09:17:36.363Z,32.03
2018-05-12T09:20:03.786Z,33.70
2018-05-12T09:22:31.256Z,33.27
2018-05-12T09:24:58.690Z,29.53
2018-05-12T09:27:26.241Z,35.07
2018-05-12T09:29:53.699Z,33.20
2018-05-12T09:32:21.131Z,34.00
2018-05-12T09:34:48.562Z,35.20
2018-05-12T09:37:16.043Z,33.80
2018-05-12T09:39:43.418Z,34.93
2018-05-12T09:42:11.012Z,29.33
2018-05-12T09:44:38.408Z,32.90
2018-05-12T09:47:05.887Z,33.63
2018-05-12T09:49:33.347Z,35.27
2018-05-12T09:52:00.807Z,31.47
2018-05-12T09:54:28.259Z,37.17
2018-05-12T09:56:55.694Z,36.00
2018-05-12T09:59:23.119Z,33.10
2018-05-12T10:01:50.550Z,29.80
2018-05-12T10:04:18.088Z,29.40
2018-05-12T10:06:45.518Z,26.43
2018-05-12T10:09:12.943Z,27.40
2018-05-12T10:11:40.386Z,34.47
2018-05-12T10:14:07.807Z,26.40
2018-05-12T10:16:35.283Z,32.50
2018-05-12T10:19:02.793Z,31.47
2018-05-12T10:21:30.286Z,35.23
2018-05-12T10:23:57.702Z,32.80
2018-05-12T10:26:26.651Z,24.63
2018-05-12T10:28:54.075Z,33.37
2018-05-12T10:31:21.554Z,29.83
2018-05-12T10:33:49.099Z,30.27
2018-05-12T10:36:16.531Z,33.47
2018-05-12T10:38:43.962Z,34.93
2018-05-12T10:41:11.399Z,33.03
2018-05-12T10:43:38.830Z,31.63
2018-05-12T10:46:06.266Z,36.37
2018-05-12T10:48:33.835Z,33.83
2018-05-12T10:51:01.270Z,31.93
2018-05-12T10:53:28.698Z,31.20
2018-05-12T10:55:56.123Z,29.80
2018-05-12T10:58:23.554Z,34.47
2018-05-12T11:00:51.119Z,32.90
2018-05-12T11:03:18.553Z,31.17
2018-05-12T11:05:46.042Z,33.87
2018-05-12T11:08:14.342Z,31.40
2018-05-12T11:10:41.747Z,25.00
2018-05-12T11:13:09.179Z,28.20
2018-05-12T11:15:37.370Z,30.93
2018-05-12T11:18:04.807Z,27.87
2018-05-12T11:20:32.231Z,22.70
2018-05-12T11:22:59.662Z,26.93
2018-05-12T11:25:27.086Z,17.70
2018-05-12T11:27:54.519Z,19.03
2018-05-12T11:30:22.704Z,16.07
2018-05-12T11:32:50.130Z,12.97
2018-05-12T11:35:17.554Z,13.97
2018-05-12T11:37:44.982Z,16.13
2018-05-12T11:40:12.495Z,13.60
2018-05-12T11:42:40.023Z,9.70
2018-05-12T11:45:07.569Z,10.63
2018-05-12T11:47:34.995Z,11.53
2018-05-12T11:50:02.419Z,11.50
2018-05-12T11:52:29.847Z,11.17
2018-05-12T11:54:57.270Z,10.23
2018-05-12T11:57:24.709Z,12.00
2018-05-12T11:59:52.111Z,9.90
2018-05-12T12:02:19.546Z,12.93
2018-05-12T12:04:46.979Z,11.53
2018-05-12T12:07:14.583Z,11.57
2018-05-12T12:09:42.039Z,14.63
2018-05-12T12:12:09.458Z,9.00
2018-05-12T12:14:36.908Z,10.30
2018-05-12T12:17:04.330Z,9.83
2018-05-12T12:19:32.772Z,12.80
2018-05-12T12:22:00.177Z,9.20
2018-05-12T12:24:27.590Z,10.20
2018-05-12T12:26:55.094Z,10.53
2018-05-12T12:29:22.510Z,10.57
2018-05-12T12:31:49.934Z,10.07
2018-05-12T12:34:18.116Z,9.70
2018-05-12T12:36:45.545Z,9.23
2018-05-12T12:39:12.961Z,12.33
2018-05-12T12:41:40.382Z,8.90
2018-05-12T12:44:07.794Z,8.23
2018-05-12T12:46:35.231Z,9.30
2018-05-12T12:49:02.646Z,8.90
2018-05-12T12:51:30.058Z,9.87
2018-05-12T12:53:57.482Z,10.10
2018-05-12T12:56:24.899Z,6.93
2018-05-12T12:58:52.320Z,8.77
2018-05-12T13:01:19.735Z,7.97
2018-05-12T13:03:47.150Z,7.30
2018-05-12T13:06:15.334Z,8.80
2018-05-12T13:08:42.763Z,7.30
2018-05-12T13:11:10.170Z,8.53
2018-05-12T13:13:37.746Z,7.77
2018-05-12T13:16:05.268Z,9.00
2018-05-12T13:18:32.582Z,7.53
2018-05-12T13:20:59.998Z,8.10
2018-05-12T13:23:27.422Z,7.37
2018-05-12T13:25:55.599Z,6.93
2018-05-12T13:28:23.019Z,7.80
2018-05-12T13:30:50.442Z,7.37
2018-05-12T13:33:17.862Z,6.93
2018-05-12T13:35:46.039Z,6.67
2018-05-12T13:38:13.458Z,6.50
2018-05-12T13:40:40.872Z,7.37
2018-05-12T13:43:08.294Z,7.27
2018-05-12T13:45:35.721Z,7.10
2018-05-12T13:48:03.143Z,8.63
2018-05-12T13:50:30.550Z,8.20
2018-05-12T13:52:57.981Z,8.00
2018-05-12T13:55:25.399Z,7.47
2018-05-12T13:57:52.820Z,8.70
2018-05-12T14:00:20.243Z,9.37
2018-05-12T14:02:47.658Z,7.83
2018-05-12T14:05:15.070Z,8.50
2018-05-12T14:07:42.503Z,9.33
2018-05-12T14:10:09.920Z,7.50
2018-05-12T14:12:37.335Z,6.40
2018-05-12T14:15:04.751Z,8.03
2018-05-12T14:17:32.175Z,6.70
2018-05-12T14:19:59.590Z,7.80
2018-05-12T14:22:27.071Z,7.77
2018-05-12T14:24:54.488Z,7.23
2018-05-12T14:27:21.907Z,6.70
2018-05-12T14:29:50.086Z,7.07
2018-05-12T14:32:17.506Z,7.10
2018-05-12T14:34:44.930Z,6.87
2018-05-12T14:37:12.357Z,7.30
2018-05-12T14:39:39.946Z,6.73
2018-05-12T14:42:07.367Z,6.77
2018-05-12T14:44:34.794Z,5.97
2018-05-12T14:47:02.212Z,5.97
2018-05-12T14:49:29.635Z,6.70
2018-05-12T14:51:57.047Z,7.87
2018-05-12T14:54:24.482Z,6.80
2018-05-12T14:56:51.934Z,6.70
2018-05-12T14:59:19.468Z,8.13
2018-05-12T15:01:46.887Z,7.20
2018-05-12T15:04:14.384Z,6.87
2018-05-12T15:06:42.587Z,6.50
2018-05-12T15:09:10.027Z,6.17
2018-05-12T15:11:37.441Z,7.03
2018-05-12T15:14:04.859Z,6.80
2018-05-12T15:16:32.289Z,7.20
2018-05-12T15:18:59.711Z,7.60
2018-05-12T15:21:27.954Z,6.63
2018-05-12T15:23:55.337Z,7.87
2018-05-12T15:26:22.763Z,7.60
2018-05-12T15:28:50.179Z,6.53
2018-05-12T15:31:17.595Z,6.50
2018-05-12T15:33:45.787Z,7.27
2018-05-12T15:36:13.212Z,7.27
2018-05-12T15:38:40.634Z,7.03
2018-05-12T15:41:08.043Z,7.60
2018-05-12T15:43:36.274Z,7.30
2018-05-12T15:46:03.734Z,6.87
2018-05-12T15:48:31.161Z,7.33
2018-05-12T15:50:58.583Z,7.27
2018-05-12T15:53:26.005Z,8.00
2018-05-12T15:55:53.426Z,7.37
2018-05-12T15:58:20.842Z,7.20
2018-05-12T16:00:50.047Z,7.13
2018-05-12T16:03:17.728Z,7.60
2018-05-12T16:05:45.038Z,6.83
2018-05-12T16:08:12.463Z,7.23
2018-05-12T16:10:39.874Z,7.07
2018-05-12T16:13:07.302Z,7.17
2018-05-12T16:15:34.715Z,7.40
2018-05-12T16:18:02.138Z,7.80
2018-05-12T16:20:29.622Z,7.13
2018-05-12T16:22:56.984Z,7.60
2018-05-12T16:25:24.399Z,6.90
2018-05-12T16:27:52.597Z,7.80
2018-05-12T16:30:20.011Z,7.20
2018-05-12T16:32:47.417Z,7.80
2018-05-12T16:35:14.839Z,7.60
2018-05-12T16:37:43.024Z,6.90
2018-05-12T16:40:10.450Z,6.43
2018-05-12T16:42:37.854Z,7.03
2018-05-12T16:45:05.274Z,7.13
2018-05-12T16:47:33.466Z,6.77
2018-05-12T16:50:00.890Z,7.10
2018-05-12T16:52:28.307Z,6.50
2018-05-12T16:54:55.730Z,7.17
2018-05-12T16:57:23.926Z,6.90
2018-05-12T16:59:51.346Z,7.07
2018-05-12T17:02:18.758Z,6.07
2018-05-12T17:04:46.190Z,6.30
2018-05-12T17:07:13.679Z,7.17
2018-05-12T17:09:41.090Z,8.07
2018-05-12T17:12:08.502Z,7.17
2018-05-12T17:14:35.927Z,7.90
2018-05-12T17:17:03.488Z,7.77
2018-05-12T17:19:30.914Z,8.60
2018-05-12T17:21:59.095Z,8.37
2018-05-12T17:24:26.519Z,9.73
2018-05-12T17:26:53.931Z,7.37
2018-05-12T17:29:21.366Z,7.57
2018-05-12T17:31:48.944Z,8.30
2018-05-12T17:34:16.361Z,8.10
2018-05-12T17:36:43.779Z,9.07
2018-05-12T17:39:11.204Z,9.63
2018-05-12T17:41:38.622Z,10.13
2018-05-12T17:44:06.830Z,10.03
2018-05-12T17:46:34.234Z,11.00
2018-05-12T17:49:01.662Z,10.80
2018-05-12T17:51:29.079Z,11.90
2018-05-12T17:53:56.503Z,9.23
2018-05-12T17:56:23.922Z,10.70
2018-05-12T17:58:51.343Z,9.73
2018-05-12T18:01:18.904Z,8.90
2018-05-12T18:03:46.407Z,9.20
2018-05-12T18:06:13.743Z,10.97
2018-05-12T18:08:41.274Z,10.93
2018-05-12T18:11:08.695Z,10.47
2018-05-12T18:13:36.115Z,9.80
2018-05-12T18:16:03.763Z,9.50
2018-05-12T18:18:31.187Z,8.60
2018-05-12T18:20:58.602Z,8.27
2018-05-12T18:23:26.063Z,9.07
2018-05-12T18:25:53.490Z,9.27
2018-05-12T18:28:20.906Z,9.13
2018-05-12T18:30:49.090Z,9.50
2018-05-12T18:33:16.568Z,8.47
2018-05-12T18:35:43.992Z,8.60
2018-05-12T18:38:11.406Z,8.87
2018-05-12T18:40:38.842Z,9.60
2018-05-12T18:43:06.263Z,9.73
2018-05-12T18:45:34.461Z,10.57
2018-05-12T18:48:01.882Z,11.00
2018-05-12T18:50:29.310Z,9.37
2018-05-12T18:52:57.499Z,12.17
2018-05-12T18:55:24.934Z,10.77
2018-05-12T18:57:52.350Z,13.37
2018-05-12T19:00:19.783Z,16.17
2018-05-12T19:02:47.278Z,14.93
2018-05-12T19:05:14.706Z,13.97
2018-05-12T19:07:42.131Z,11.60
2018-05-12T19:10:09.563Z,12.87
2018-05-12T19:12:37.106Z,11.80
2018-05-12T19:15:04.547Z,12.30
2018-05-12T19:17:31.966Z,10.90
2018-05-12T19:19:59.467Z,9.77
2018-05-12T19:22:26.977Z,9.87
2018-05-12T19:24:54.314Z,10.70
2018-05-12T19:27:22.761Z,10.67
2018-05-12T19:29:50.231Z,11.60
2018-05-12T19:32:17.674Z,11.73
2018-05-12T19:34:45.131Z,11.67
2018-05-12T19:37:12.558Z,11.23
2018-05-12T19:39:39.987Z,10.73
2018-05-12T19:42:07.416Z,13.17
2018-05-12T19:44:34.870Z,12.43
2018-05-12T19:47:02.299Z,10.67
2018-05-12T19:49:29.790Z,11.63
2018-05-12T19:51:57.914Z,12.67
2018-05-12T19:54:25.382Z,13.40
2018-05-12T19:56:52.806Z,12.57
2018-05-12T19:59:20.202Z,11.90
2018-05-12T20:01:47.628Z,11.83
2018-05-12T20:04:15.050Z,12.47
2018-05-12T20:06:42.551Z,12.30
2018-05-12T20:09:09.975Z,13.00
2018-05-12T20:11:38.179Z,13.00
2018-05-12T20:14:05.599Z,14.47
2018-05-12T20:16:33.031Z,16.37
2018-05-12T20:19:00.474Z,15.47
2018-05-12T20:21:27.920Z,13.80
2018-05-12T20:23:55.338Z,14.50
2018-05-12T20:26:23.542Z,13.90
2018-05-12T20:28:50.962Z,14.47
2018-05-12T20:31:18.394Z,14.17
2018-05-12T20:33:45.822Z,13.70
2018-05-12T20:36:13.259Z,13.47
2018-05-12T20:38:40.686Z,13.20
2018-05-12T20:41:08.887Z,13.90
2018-05-12T20:43:36.362Z,12.00
2018-05-12T20:46:03.791Z,12.00
2018-05-12T20:48:32.191Z,11.83
2018-05-12T20:50:59.626Z,12.17
2018-05-12T20:53:27.050Z,12.50
2018-05-12T20:55:54.483Z,12.50
2018-05-12T20:58:21.906Z,13.27
2018-05-12T21:00:49.342Z,13.40
2018-05-12T21:03:16.765Z,12.37
2018-05-12T21:05:44.299Z,12.63
2018-05-12T21:08:11.726Z,11.70
2018-05-12T21:10:39.298Z,11.63
2018-05-12T21:13:06.723Z,11.80
2018-05-12T21:15:34.154Z,12.37
2018-05-12T21:18:01.581Z,12.23
2018-05-12T21:20:29.122Z,11.87
2018-05-12T21:22:56.585Z,12.27
2018-05-12T21:25:24.010Z,13.60
2018-05-12T21:27:51.439Z,13.17
2018-05-12T21:30:18.874Z,14.40
2018-05-12T21:32:46.296Z,13.33
2018-05-12T21:35:13.778Z,12.70
2018-05-12T21:37:41.219Z,13.13
2018-05-12T21:40:08.650Z,13.80
2018-05-12T21:42:36.074Z,12.90
2018-05-12T21:45:05.242Z,12.67
2018-05-12T21:47:32.671Z,12.93
2018-05-12T21:50:00.095Z,14.43
2018-05-12T21:52:27.531Z,16.40
2018-05-12T21:54:55.766Z,17.13
2018-05-12T21:57:23.430Z,15.67
2018-05-12T21:59:50.846Z,16.63
2018-05-12T22:02:18.278Z,17.87
2018-05-12T22:04:45.701Z,17.23
2018-05-12T22:07:13.140Z,19.07
2018-05-12T22:09:40.700Z,17.10
2018-05-12T22:12:08.143Z,17.53
2018-05-12T22:14:35.570Z,17.13
2018-05-12T22:17:03.071Z,16.87
2018-05-12T22:19:30.535Z,16.70
2018-05-12T22:21:57.983Z,15.47
2018-05-12T22:24:25.391Z,16.03
2018-05-12T22:26:52.898Z,18.00
2018-05-12T22:29:20.318Z,16.90
2018-05-12T22:31:47.751Z,17.27
2018-05-12T22:34:15.175Z,17.90
2018-05-12T22:36:42.726Z,15.40
2018-05-12T22:39:10.158Z,16.33
2018-05-12T22:41:37.642Z,16.53
2018-05-12T22:44:05.059Z,15.80
2018-05-12T22:46:32.494Z,14.90
2018-05-12T22:48:59.922Z,14.73
2018-05-12T22:51:27.354Z,14.47
2018-05-12T22:53:54.782Z,14.10
2018-05-12T22:56:22.314Z,13.40
2018-05-12T22:58:49.842Z,15.27
2018-05-12T23:01:17.270Z,14.70
2018-05-12T23:03:44.703Z,16.50
2018-05-12T23:06:12.134Z,15.77
2018-05-12T23:08:39.653Z,17.10
2018-05-12T23:11:07.115Z,16.90
2018-05-12T23:13:34.539Z,15.67
2018-05-12T23:16:02.019Z,16.37
2018-05-12T23:18:29.446Z,16.50
2018-05-12T23:20:56.894Z,17.30
2018-05-12T23:23:24.368Z,16.70
2018-05-12T23:25:51.846Z,16.93
2018-05-12T23:28:19.280Z,16.53
2018-05-12T23:30:46.710Z,14.90
2018-05-12T23:33:14.135Z,15.10
2018-05-12T23:35:41.877Z,13.93
2018-05-12T23:38:09.439Z,13.27
2018-05-12T23:40:36.863Z,12.60
2018-05-12T23:43:04.346Z,11.53
2018-05-12T23:45:31.771Z,10.60
2018-05-12T23:48:00.090Z,10.97
2018-05-12T23:50:27.634Z,9.37
2018-05-12T23:52:55.063Z,8.93
2018-05-12T23:55:22.486Z,8.37
2018-05-12T23:57:49.912Z,7.90
