createdAt,value
2018-01-19T00:01:20.007Z,4.57
2018-01-19T00:03:47.462Z,4.87
2018-01-19T00:06:14.906Z,2.47
2018-01-19T00:08:42.350Z,3.23
2018-01-19T00:11:09.787Z,3.30
2018-01-19T00:13:37.230Z,4.07
2018-01-19T00:16:04.679Z,5.57
2018-01-19T00:18:32.115Z,2.50
2018-01-19T00:20:59.563Z,4.30
2018-01-19T00:23:27.003Z,6.73
2018-01-19T00:25:55.211Z,6.40
2018-01-19T00:28:22.650Z,4.37
2018-01-19T00:30:50.101Z,7.40
2018-01-19T00:33:17.746Z,3.27
2018-01-19T00:35:45.955Z,3.60
2018-01-19T00:38:13.411Z,5.30
2018-01-19T00:40:40.859Z,5.40
2018-01-19T00:43:08.294Z,11.23
2018-01-19T00:45:36.502Z,4.77
2018-01-19T00:48:03.958Z,14.20
2018-01-19T00:50:32.067Z,5.17
2018-01-19T00:52:59.511Z,5.03
2018-01-19T00:55:26.962Z,5.97
2018-01-19T00:57:54.398Z,5.27
2018-01-19T01:00:21.850Z,5.00
2018-01-19T01:02:49.305Z,6.83
2018-01-19T01:05:16.743Z,4.90
2018-01-19T01:07:44.178Z,6.37
2018-01-19T01:10:12.398Z,9.37
2018-01-19T01:12:39.834Z,4.73
2018-01-19T01:15:07.283Z,7.00
2018-01-19T01:17:34.718Z,8.50
2018-01-19T01:20:02.934Z,4.00
2018-01-19T01:22:30.390Z,6.83
2018-01-19T01:24:57.848Z,4.07
2018-01-19T01:27:25.283Z,4.53
2018-01-19T01:29:52.722Z,5.50
2018-01-19T01:32:20.936Z,5.87
2018-01-19T01:34:48.391Z,5.13
2018-01-19T01:37:15.830Z,6.30
2018-01-19T01:39:43.270Z,6.10
2018-01-19T01:42:11.502Z,5.70
2018-01-19T01:44:38.964Z,6.10
2018-01-19T01:47:06.412Z,8.70
2018-01-19T01:49:33.864Z,5.20
2018-01-19T01:52:01.304Z,2.60
2018-01-19T01:54:28.738Z,4.80
2018-01-19T01:56:56.182Z,6.73
2018-01-19T01:59:24.387Z,5.67
2018-01-19T02:01:51.848Z,3.87
2018-01-19T02:04:19.287Z,4.37
2018-01-19T02:06:46.736Z,5.13
2018-01-19T02:09:14.178Z,6.50
2018-01-19T02:11:42.400Z,4.83
2018-01-19T02:14:09.847Z,2.50
2018-01-19T02:16:37.294Z,2.60
2018-01-19T02:19:04.738Z,4.87
2018-01-19T02:21:32.182Z,2.67
2018-01-19T02:23:59.619Z,1.37
2018-01-19T02:26:27.066Z,5.37
2018-01-19T02:28:54.511Z,2.20
2018-01-19T02:31:21.966Z,1.50
2018-01-19T02:33:49.406Z,3.70
2018-01-19T02:36:16.863Z,1.70
2018-01-19T02:38:44.311Z,2.27
2018-01-19T02:41:11.755Z,2.77
2018-01-19T02:43:39.187Z,1.07
2018-01-19T02:46:06.631Z,2.00
2018-01-19T02:48:34.839Z,1.97
2018-01-19T02:51:02.283Z,0.93
2018-01-19T02:53:29.722Z,0.93
2018-01-19T02:55:57.927Z,1.03
2018-01-19T02:58:25.384Z,0.70
2018-01-19T03:00:52.834Z,0.50
2018-01-19T03:03:20.279Z,1.67
2018-01-19T03:05:47.726Z,0.60
2018-01-19T03:08:15.944Z,1.07
2018-01-19T03:10:43.927Z,3.40
2018-01-19T03:13:11.374Z,2.63
2018-01-19T03:15:38.862Z,1.80
2018-01-19T03:18:06.316Z,5.13
2018-01-19T03:20:33.760Z,0.60
2018-01-19T03:23:01.207Z,2.50
2018-01-19T03:25:28.649Z,4.67
2018-01-19T03:27:56.094Z,1.00
2018-01-19T03:30:23.756Z,1.20
2018-01-19T03:32:51.263Z,1.10
2018-01-19T03:35:19.479Z,1.07
2018-01-19T03:37:46.934Z,0.70
2018-01-19T03:40:14.392Z,1.03
2018-01-19T03:42:41.850Z,0.83
2018-01-19T03:45:09.303Z,1.33
2018-01-19T03:47:36.762Z,2.03
2018-01-19T03:50:04.215Z,2.10
2018-01-19T03:52:31.671Z,3.10
2018-01-19T03:54:59.127Z,2.60
2018-01-19T03:57:26.586Z,2.83
2018-01-19T03:59:54.047Z,4.53
2018-01-19T04:02:21.498Z,2.83
2018-01-19T04:04:48.963Z,4.50
2018-01-19T04:07:16.418Z,1.63
2018-01-19T04:09:44.087Z,3.13
2018-01-19T04:12:11.567Z,2.00
2018-01-19T04:14:39.248Z,2.93
2018-01-19T04:17:06.683Z,5.20
2018-01-19T04:19:34.347Z,8.03
2018-01-19T04:22:01.800Z,1.47
2018-01-19T04:24:29.475Z,2.63
2018-01-19T04:26:56.991Z,1.37
2018-01-19T04:29:24.515Z,2.07
2018-01-19T04:31:52.007Z,5.27
2018-01-19T04:34:19.463Z,3.57
2018-01-19T04:36:46.915Z,1.20
2018-01-19T04:39:14.375Z,2.67
2018-01-19T04:41:41.818Z,3.03
2018-01-19T04:44:09.489Z,3.77
2018-01-19T04:46:36.942Z,4.27
2018-01-19T04:49:04.409Z,3.40
2018-01-19T04:51:31.893Z,1.57
2018-01-19T04:53:59.431Z,2.60
2018-01-19T04:56:26.896Z,4.50
2018-01-19T04:58:54.399Z,2.60
2018-01-19T05:01:21.870Z,4.90
2018-01-19T05:03:49.363Z,2.57
2018-01-19T05:06:16.814Z,2.80
2018-01-19T05:08:44.270Z,3.50
2018-01-19T05:11:11.728Z,1.70
2018-01-19T05:13:39.178Z,2.40
2018-01-19T05:16:06.635Z,4.33
2018-01-19T05:18:34.091Z,3.77
2018-01-19T05:21:01.551Z,4.87
2018-01-19T05:23:29.218Z,2.97
2018-01-19T05:25:56.675Z,3.37
2018-01-19T05:28:24.123Z,3.50
2018-01-19T05:30:51.576Z,4.20
2018-01-19T05:33:19.015Z,3.33
2018-01-19T05:35:46.467Z,3.23
2018-01-19T05:38:13.923Z,3.70
2018-01-19T05:40:41.378Z,2.53
2018-01-19T05:43:08.823Z,8.53
2018-01-19T05:45:36.265Z,3.43
2018-01-19T05:48:03.706Z,4.57
2018-01-19T05:50:32.262Z,4.17
2018-01-19T05:52:59.695Z,4.43
2018-01-19T05:55:27.146Z,3.33
2018-01-19T05:57:54.596Z,1.90
2018-01-19T06:00:22.039Z,4.17
2018-01-19T06:02:49.492Z,3.90
2018-01-19T06:05:16.942Z,4.23
2018-01-19T06:07:44.378Z,4.87
2018-01-19T06:10:12.599Z,3.77
2018-01-19T06:12:40.038Z,2.60
2018-01-19T06:15:07.484Z,7.10
2018-01-19T06:17:35.708Z,2.23
2018-01-19T06:20:03.163Z,3.33
2018-01-19T06:22:30.618Z,3.17
2018-01-19T06:24:58.078Z,6.00
2018-01-19T06:27:25.536Z,2.40
2018-01-19T06:29:52.978Z,7.70
2018-01-19T06:32:20.420Z,4.10
2018-01-19T06:34:47.887Z,3.30
2018-01-19T06:37:15.330Z,5.47
2018-01-19T06:39:42.776Z,1.93
2018-01-19T06:42:10.231Z,10.47
2018-01-19T06:44:37.672Z,2.90
2018-01-19T06:47:05.892Z,2.70
2018-01-19T06:49:33.335Z,3.37
2018-01-19T06:52:00.808Z,2.77
2018-01-19T06:54:28.256Z,3.20
2018-01-19T06:56:55.718Z,3.40
2018-01-19T06:59:23.179Z,2.00
2018-01-19T07:01:50.630Z,8.43
2018-01-19T07:04:18.086Z,6.07
2018-01-19T07:06:45.542Z,4.30
2018-01-19T07:09:12.998Z,2.60
2018-01-19T07:11:40.551Z,4.50
2018-01-19T07:14:08.018Z,3.87
2018-01-19T07:16:35.487Z,5.67
2018-01-19T07:19:02.943Z,4.10
2018-01-19T07:21:30.404Z,3.63
2018-01-19T07:23:57.938Z,4.23
2018-01-19T07:26:25.404Z,4.60
2018-01-19T07:28:52.867Z,4.47
2018-01-19T07:31:20.317Z,2.93
2018-01-19T07:33:47.766Z,3.73
2018-01-19T07:36:15.214Z,1.73
2018-01-19T07:38:42.681Z,5.67
2018-01-19T07:41:10.127Z,5.10
2018-01-19T07:43:37.579Z,3.73
2018-01-19T07:46:05.023Z,4.50
2018-01-19T07:48:32.480Z,2.93
2018-01-19T07:51:00.698Z,3.50
2018-01-19T07:53:28.371Z,2.00
2018-01-19T07:55:55.819Z,3.87
2018-01-19T07:58:23.272Z,3.50
2018-01-19T08:00:50.707Z,4.73
2018-01-19T08:03:18.159Z,4.50
2018-01-19T08:05:45.616Z,4.67
2018-01-19T08:08:13.079Z,2.73
2018-01-19T08:10:40.535Z,5.50
2018-01-19T08:13:07.975Z,3.33
2018-01-19T08:15:35.423Z,4.80
2018-01-19T08:18:02.878Z,4.93
2018-01-19T08:20:30.732Z,12.00
2018-01-19T08:22:58.167Z,3.57
2018-01-19T08:25:26.387Z,3.57
2018-01-19T08:27:53.851Z,4.90
2018-01-19T08:30:21.303Z,6.70
2018-01-19T08:32:48.776Z,3.40
2018-01-19T08:35:16.218Z,6.50
2018-01-19T08:37:43.683Z,4.43
2018-01-19T08:40:11.138Z,4.70
2018-01-19T08:42:38.595Z,2.80
2018-01-19T08:45:06.059Z,4.80
2018-01-19T08:47:33.507Z,5.23
2018-01-19T08:50:00.955Z,4.00
2018-01-19T08:52:28.407Z,6.83
2018-01-19T08:54:55.857Z,3.50
2018-01-19T08:57:23.311Z,5.63
2018-01-19T08:59:50.775Z,4.47
2018-01-19T09:02:18.215Z,3.40
2018-01-19T09:04:45.668Z,2.97
2018-01-19T09:07:13.127Z,8.40
2018-01-19T09:09:40.582Z,4.67
2018-01-19T09:12:08.040Z,3.90
2018-01-19T09:14:35.492Z,5.80
2018-01-19T09:17:02.931Z,4.17
2018-01-19T09:19:30.382Z,6.90
2018-01-19T09:21:57.819Z,4.43
2018-01-19T09:24:26.039Z,2.93
2018-01-19T09:26:53.901Z,5.40
2018-01-19T09:29:21.351Z,4.17
2018-01-19T09:31:48.790Z,3.50
2018-01-19T09:34:16.236Z,2.97
2018-01-19T09:36:44.442Z,4.20
2018-01-19T09:39:11.895Z,3.53
2018-01-19T09:41:39.351Z,6.67
2018-01-19T09:44:06.808Z,4.20
2018-01-19T09:46:34.250Z,4.83
2018-01-19T09:49:01.699Z,4.10
2018-01-19T09:51:29.139Z,5.13
2018-01-19T09:53:57.352Z,3.33
2018-01-19T09:56:24.810Z,4.73
2018-01-19T09:58:52.263Z,4.70
2018-01-19T10:01:19.709Z,4.30
2018-01-19T10:03:47.139Z,1.50
2018-01-19T10:06:15.359Z,4.93
2018-01-19T10:08:42.802Z,1.77
2018-01-19T10:11:10.263Z,4.20
2018-01-19T10:13:37.722Z,2.23
2018-01-19T10:16:05.170Z,4.83
2018-01-19T10:18:32.615Z,4.83
2018-01-19T10:21:00.078Z,3.00
2018-01-19T10:23:27.519Z,1.97
2018-01-19T10:25:54.977Z,3.53
2018-01-19T10:28:22.418Z,3.93
2018-01-19T10:30:50.631Z,5.10
2018-01-19T10:33:18.086Z,3.47
2018-01-19T10:35:45.536Z,3.70
2018-01-19T10:38:12.979Z,4.10
2018-01-19T10:40:40.430Z,7.10
2018-01-19T10:43:07.878Z,3.10
2018-01-19T10:45:36.103Z,6.07
2018-01-19T10:48:03.539Z,3.13
2018-01-19T10:50:31.539Z,7.60
2018-01-19T10:52:58.983Z,3.30
2018-01-19T10:55:26.450Z,3.67
2018-01-19T10:57:53.906Z,4.50
2018-01-19T11:00:21.370Z,4.20
2018-01-19T11:02:48.827Z,5.37
2018-01-19T11:05:16.275Z,5.33
2018-01-19T11:07:43.722Z,8.50
2018-01-19T11:10:11.174Z,3.07
2018-01-19T11:12:38.622Z,3.80
2018-01-19T11:15:06.069Z,5.40
2018-01-19T11:17:33.522Z,5.33
2018-01-19T11:20:00.978Z,4.00
2018-01-19T11:22:28.431Z,8.60
2018-01-19T11:24:55.891Z,5.67
2018-01-19T11:27:23.346Z,3.17
2018-01-19T11:29:50.803Z,4.03
2018-01-19T11:32:18.260Z,9.00
2018-01-19T11:34:45.714Z,4.13
2018-01-19T11:37:13.174Z,4.10
2018-01-19T11:39:40.611Z,5.60
2018-01-19T11:42:08.070Z,3.20
2018-01-19T11:44:35.543Z,3.97
2018-01-19T11:47:02.994Z,6.90
2018-01-19T11:49:30.446Z,4.30
2018-01-19T11:51:57.908Z,9.63
2018-01-19T11:54:25.343Z,7.20
2018-01-19T11:56:52.791Z,5.40
2018-01-19T11:59:20.231Z,3.83
2018-01-19T12:01:48.462Z,7.10
2018-01-19T12:04:15.925Z,8.93
2018-01-19T12:06:43.372Z,9.57
2018-01-19T12:09:10.837Z,7.80
2018-01-19T12:11:38.283Z,4.10
2018-01-19T12:14:05.735Z,6.97
2018-01-19T12:16:33.195Z,5.17
2018-01-19T12:19:00.639Z,10.10
2018-01-19T12:21:28.132Z,6.00
2018-01-19T12:23:59.516Z,4.87
2018-01-19T12:26:27.720Z,6.50
2018-01-19T12:28:55.178Z,7.57
2018-01-19T12:31:22.630Z,7.10
2018-01-19T12:33:50.090Z,5.60
2018-01-19T12:36:17.542Z,2.80
2018-01-19T12:38:44.998Z,13.40
2018-01-19T12:41:12.455Z,11.07
2018-01-19T12:43:39.911Z,5.43
2018-01-19T12:46:07.352Z,9.80
2018-01-19T12:48:34.816Z,7.97
2018-01-19T12:51:02.247Z,4.80
2018-01-19T12:53:29.715Z,8.67
2018-01-19T12:55:57.153Z,3.60
2018-01-19T12:58:25.363Z,2.53
2018-01-19T13:00:52.794Z,4.07
2018-01-19T13:03:20.238Z,2.53
2018-01-19T13:05:48.451Z,6.20
2018-01-19T13:08:15.903Z,3.33
2018-01-19T13:10:43.339Z,3.27
2018-01-19T13:13:10.791Z,2.90
2018-01-19T13:15:38.235Z,5.77
2018-01-19T13:18:05.682Z,6.40
2018-01-19T13:20:33.123Z,6.23
2018-01-19T13:23:00.575Z,3.40
2018-01-19T13:25:28.006Z,3.87
2018-01-19T13:27:55.451Z,2.40
2018-01-19T13:30:22.886Z,3.73
2018-01-19T13:32:50.326Z,2.17
2018-01-19T13:35:18.547Z,3.30
2018-01-19T13:37:45.978Z,4.50
2018-01-19T13:40:13.448Z,3.13
2018-01-19T13:42:40.883Z,4.80
2018-01-19T13:45:08.326Z,6.63
2018-01-19T13:47:36.531Z,5.00
2018-01-19T13:50:03.987Z,3.23
2018-01-19T13:52:31.430Z,3.00
2018-01-19T13:54:58.875Z,7.00
2018-01-19T13:57:26.315Z,2.50
2018-01-19T13:59:53.763Z,2.30
2018-01-19T14:02:21.203Z,4.47
2018-01-19T14:04:48.663Z,2.33
2018-01-19T14:07:16.102Z,4.17
2018-01-19T14:09:43.548Z,3.40
2018-01-19T14:12:10.992Z,3.13
2018-01-19T14:14:38.523Z,3.90
2018-01-19T14:17:06.735Z,3.93
2018-01-19T14:19:34.183Z,2.77
2018-01-19T14:22:01.793Z,4.23
2018-01-19T14:24:30.022Z,4.30
2018-01-19T14:26:57.467Z,5.70
2018-01-19T14:29:24.920Z,9.27
2018-01-19T14:31:52.352Z,3.47
2018-01-19T14:34:19.849Z,3.27
2018-01-19T14:36:48.011Z,5.40
2018-01-19T14:39:15.469Z,3.57
2018-01-19T14:41:42.916Z,3.40
2018-01-19T14:44:10.354Z,7.43
2018-01-19T14:46:37.790Z,3.43
2018-01-19T14:49:05.230Z,7.03
2018-01-19T14:51:32.682Z,4.10
2018-01-19T14:54:00.127Z,5.70
2018-01-19T14:56:27.578Z,7.10
2018-01-19T14:58:55.015Z,5.47
2018-01-19T15:01:22.520Z,5.47
2018-01-19T15:03:49.967Z,3.47
2018-01-19T15:06:17.418Z,4.40
2018-01-19T15:08:44.851Z,3.87
2018-01-19T15:11:12.300Z,6.43
2018-01-19T15:13:39.751Z,6.77
2018-01-19T15:16:07.206Z,3.43
2018-01-19T15:18:34.686Z,5.20
2018-01-19T15:21:02.139Z,5.07
2018-01-19T15:23:29.587Z,11.60
2018-01-19T15:25:57.060Z,3.73
2018-01-19T15:28:24.514Z,3.33
2018-01-19T15:30:51.966Z,4.97
2018-01-19T15:33:19.419Z,4.00
2018-01-19T15:35:46.874Z,3.33
2018-01-19T15:38:14.314Z,5.97
2018-01-19T15:40:41.779Z,4.43
2018-01-19T15:43:09.223Z,4.00
2018-01-19T15:45:36.680Z,4.20
2018-01-19T15:48:04.136Z,5.80
2018-01-19T15:50:31.591Z,4.50
2018-01-19T15:52:59.019Z,2.63
2018-01-19T15:55:27.239Z,2.63
2018-01-19T15:57:54.679Z,4.00
2018-01-19T16:00:22.182Z,3.73
2018-01-19T16:02:49.611Z,2.93
2018-01-19T16:05:17.062Z,6.73
2018-01-19T16:07:44.627Z,3.20
2018-01-19T16:10:12.075Z,3.30
2018-01-19T16:12:39.541Z,10.13
2018-01-19T16:15:06.989Z,7.20
2018-01-19T16:17:34.431Z,7.00
2018-01-19T16:20:01.883Z,10.33
2018-01-19T16:22:30.099Z,5.10
2018-01-19T16:24:57.546Z,6.77
2018-01-19T16:27:25.014Z,8.97
2018-01-19T16:29:52.462Z,8.60
2018-01-19T16:32:19.918Z,11.93
2018-01-19T16:34:47.374Z,6.73
2018-01-19T16:37:14.848Z,9.27
2018-01-19T16:39:42.291Z,6.93
2018-01-19T16:42:09.740Z,6.10
2018-01-19T16:44:37.184Z,6.20
2018-01-19T16:47:04.635Z,5.80
2018-01-19T16:49:49.184Z,5.97
2018-01-19T16:52:16.632Z,5.73
2018-01-19T16:54:44.071Z,5.93
2018-01-19T16:57:11.716Z,3.90
2018-01-19T16:59:41.293Z,9.93
2018-01-19T17:02:10.488Z,7.87
2018-01-19T17:04:38.030Z,8.43
2018-01-19T17:07:05.486Z,9.90
2018-01-19T17:09:32.964Z,15.97
2018-01-19T17:12:00.454Z,67.23
2018-01-19T17:14:28.679Z,12.70
2018-01-19T17:16:56.143Z,7.97
2018-01-19T17:19:23.603Z,6.23
2018-01-19T17:21:51.059Z,6.30
2018-01-19T17:24:18.514Z,4.80
2018-01-19T17:26:45.975Z,4.80
2018-01-19T17:29:13.427Z,4.57
2018-01-19T17:31:40.882Z,6.50
2018-01-19T17:34:08.335Z,5.63
2018-01-19T17:36:35.790Z,7.17
2018-01-19T17:39:03.364Z,7.70
2018-01-19T17:41:31.645Z,8.20
2018-01-19T17:43:59.115Z,8.93
2018-01-19T17:46:27.442Z,9.73
2018-01-19T17:48:54.955Z,9.10
2018-01-19T17:51:23.187Z,5.90
2018-01-19T17:53:50.649Z,5.27
2018-01-19T17:56:18.308Z,5.63
2018-01-19T17:58:45.756Z,6.50
2018-01-19T18:01:13.436Z,8.30
2018-01-19T18:03:40.896Z,6.27
2018-01-19T18:06:08.347Z,6.27
2018-01-19T18:08:35.814Z,5.73
2018-01-19T18:11:03.270Z,6.70
2018-01-19T18:13:30.729Z,6.30
2018-01-19T18:15:58.168Z,6.97
2018-01-19T18:18:25.622Z,7.83
2018-01-19T18:20:53.078Z,9.63
2018-01-19T18:23:20.551Z,10.70
2018-01-19T18:25:47.990Z,7.73
2018-01-19T18:28:15.453Z,10.10
2018-01-19T18:30:42.923Z,14.90
2018-01-19T18:33:10.374Z,9.90
2018-01-19T18:35:37.823Z,12.40
2018-01-19T18:38:05.292Z,12.93
2018-01-19T18:40:32.743Z,17.43
2018-01-19T18:43:00.199Z,15.20
2018-01-19T18:45:27.662Z,15.47
2018-01-19T18:47:55.895Z,16.80
2018-01-19T18:50:23.358Z,20.30
2018-01-19T18:52:50.806Z,19.00
2018-01-19T18:55:18.314Z,19.37
2018-01-19T18:57:45.767Z,21.87
2018-01-19T19:00:14.007Z,32.57
2018-01-19T19:02:41.483Z,27.30
2018-01-19T19:05:08.942Z,24.00
2018-01-19T19:07:36.793Z,15.27
2018-01-19T19:10:04.251Z,16.83
2018-01-19T19:12:31.711Z,18.60
2018-01-19T19:14:59.296Z,31.00
2018-01-19T19:17:27.304Z,22.83
2018-01-19T19:19:55.730Z,20.60
2018-01-19T19:22:23.226Z,21.40
2018-01-19T19:24:50.732Z,19.23
2018-01-19T19:27:18.233Z,18.20
2018-01-19T19:29:45.747Z,19.53
2018-01-19T19:32:13.203Z,26.60
2018-01-19T19:34:40.668Z,30.50
2018-01-19T19:37:08.175Z,27.50
2018-01-19T19:39:35.636Z,26.00
2018-01-19T19:42:03.858Z,22.57
2018-01-19T19:44:32.928Z,24.20
2018-01-19T19:47:00.434Z,27.43
2018-01-19T19:49:27.958Z,26.10
2018-01-19T19:51:55.407Z,26.53
2018-01-19T19:54:22.904Z,27.70
2018-01-19T19:56:51.170Z,19.13
2018-01-19T19:59:19.383Z,25.43
2018-01-19T20:01:46.851Z,26.03
2018-01-19T20:04:14.310Z,23.53
2018-01-19T20:06:41.767Z,24.67
2018-01-19T20:09:09.219Z,23.67
2018-01-19T20:11:36.676Z,25.93
2018-01-19T20:14:04.187Z,23.00
2018-01-19T20:16:32.461Z,23.17
2018-01-19T20:19:00.666Z,24.20
2018-01-19T20:21:28.172Z,27.80
2018-01-19T20:23:55.670Z,25.50
2018-01-19T20:26:23.594Z,25.57
2018-01-19T20:28:51.051Z,23.90
2018-01-19T20:31:18.545Z,25.20
2018-01-19T20:33:45.980Z,25.83
2018-01-19T20:36:14.259Z,25.33
2018-01-19T20:38:42.529Z,26.80
2018-01-19T20:41:10.763Z,27.33
2018-01-19T20:43:38.218Z,24.77
2018-01-19T20:46:05.698Z,23.10
2018-01-19T20:48:33.199Z,22.87
2018-01-19T20:51:00.646Z,22.13
2018-01-19T20:53:28.141Z,25.60
2018-01-19T20:55:55.603Z,26.67
2018-01-19T20:58:23.107Z,24.90
2018-01-19T21:00:51.382Z,25.60
2018-01-19T21:03:19.645Z,29.57
2018-01-19T21:05:47.862Z,25.10
2018-01-19T21:08:15.382Z,28.80
2018-01-19T21:10:43.661Z,30.00
2018-01-19T21:13:11.892Z,27.03
2018-01-19T21:15:39.339Z,31.47
2018-01-19T21:18:06.858Z,24.67
2018-01-19T21:20:34.354Z,27.07
2018-01-19T21:23:01.857Z,27.17
2018-01-19T21:25:30.118Z,28.17
2018-01-19T21:27:57.546Z,28.30
2018-01-19T21:30:25.050Z,28.70
2018-01-19T21:32:53.284Z,29.43
2018-01-19T21:35:20.787Z,27.00
2018-01-19T21:37:48.290Z,34.20
2018-01-19T21:40:16.140Z,39.87
2018-01-19T21:42:43.644Z,34.67
2018-01-19T21:45:11.087Z,38.17
2018-01-19T21:47:38.624Z,37.60
2018-01-19T21:50:06.122Z,37.77
2018-01-19T21:52:33.653Z,38.00
2018-01-19T21:55:01.534Z,32.10
2018-01-19T21:57:28.983Z,36.10
2018-01-19T21:59:56.428Z,33.17
2018-01-19T22:02:23.945Z,32.77
2018-01-19T22:04:51.439Z,29.43
2018-01-19T22:07:18.950Z,31.27
2018-01-19T22:09:47.177Z,28.23
2018-01-19T22:12:14.640Z,33.40
2018-01-19T22:14:42.134Z,32.43
2018-01-19T22:17:10.346Z,29.20
2018-01-19T22:19:37.859Z,32.00
2018-01-19T22:22:06.130Z,34.10
2018-01-19T22:24:34.691Z,33.03
2018-01-19T22:27:02.206Z,32.50
2018-01-19T22:29:29.708Z,35.77
2018-01-19T22:31:57.162Z,31.60
2018-01-19T22:34:24.652Z,32.57
2018-01-19T22:36:53.223Z,27.93
2018-01-19T22:39:21.459Z,26.43
2018-01-19T22:41:48.976Z,25.63
2018-01-19T22:44:16.486Z,26.13
2018-01-19T22:46:43.973Z,25.43
2018-01-19T22:49:12.242Z,28.57
2018-01-19T22:51:40.522Z,29.13
2018-01-19T22:54:08.118Z,29.93
2018-01-19T22:56:35.635Z,26.17
2018-01-19T22:59:05.726Z,20.07
2018-01-19T23:01:33.532Z,20.13
2018-01-19T23:04:01.139Z,26.90
2018-01-19T23:06:28.681Z,20.57
2018-01-19T23:08:56.200Z,17.40
2018-01-19T23:11:23.706Z,13.80
2018-01-19T23:13:51.255Z,13.40
2018-01-19T23:16:19.112Z,13.90
2018-01-19T23:18:46.581Z,11.30
2018-01-19T23:21:14.301Z,14.50
2018-01-19T23:23:42.638Z,13.07
2018-01-19T23:26:10.230Z,16.13
2018-01-19T23:28:38.529Z,12.33
2018-01-19T23:31:06.063Z,13.50
2018-01-19T23:33:34.295Z,12.70
2018-01-19T23:36:01.752Z,13.83
2018-01-19T23:38:29.503Z,10.53
2018-01-19T23:40:56.990Z,12.80
2018-01-19T23:43:24.481Z,12.40
2018-01-19T23:45:52.698Z,12.50
2018-01-19T23:48:20.146Z,8.53
2018-01-19T23:50:47.659Z,12.53
2018-01-19T23:53:15.923Z,8.00
2018-01-19T23:55:44.591Z,5.20
2018-01-19T23:58:12.075Z,5.40
