createdAt,value
2023-05-14T00:00:16.825Z,66.68
2023-05-14T00:01:09.979Z,66.63
2023-05-14T00:01:43.134Z,66.55
2023-05-14T00:02:16.613Z,66.58
2023-05-14T00:02:50.693Z,66.62
2023-05-14T00:03:24.088Z,66.54
2023-05-14T00:03:57.704Z,66.48
2023-05-14T00:04:31.192Z,66.58
2023-05-14T00:05:05.104Z,66.45
2023-05-14T00:05:38.288Z,66.46
2023-05-14T00:06:11.586Z,66.47
2023-05-14T00:06:44.830Z,66.47
2023-05-14T00:07:18.230Z,66.47
2023-05-14T00:07:51.512Z,66.58
2023-05-14T00:08:24.924Z,66.67
2023-05-14T00:08:58.689Z,66.61
2023-05-14T00:09:32.794Z,66.64
2023-05-14T00:10:06.896Z,66.64
2023-05-14T00:10:40.291Z,66.52
2023-05-14T00:11:13.673Z,66.57
2023-05-14T00:11:46.935Z,66.67
2023-05-14T00:12:20.432Z,66.52
2023-05-14T00:12:54.097Z,66.61
2023-05-14T00:13:27.483Z,66.66
2023-05-14T00:14:00.687Z,66.64
2023-05-14T00:14:34.044Z,66.50
2023-05-14T00:15:08.363Z,66.60
2023-05-14T00:15:41.696Z,66.43
2023-05-14T00:16:15.172Z,66.54
2023-05-14T00:16:48.610Z,66.35
2023-05-14T00:17:22.761Z,66.47
2023-05-14T00:17:56.109Z,66.47
2023-05-14T00:18:29.578Z,66.58
2023-05-14T00:19:03.001Z,66.61
2023-05-14T00:19:36.347Z,66.61
2023-05-14T00:20:12.270Z,66.63
2023-05-14T00:20:45.663Z,66.68
2023-05-14T00:21:18.684Z,66.73
2023-05-14T00:21:52.017Z,66.65
2023-05-14T00:22:25.402Z,66.70
2023-05-14T00:22:58.677Z,66.71
2023-05-14T00:23:32.166Z,66.61
2023-05-14T00:24:05.954Z,66.51
2023-05-14T00:24:39.134Z,66.63
2023-05-14T00:25:12.533Z,66.45
2023-05-14T00:25:45.900Z,66.38
2023-05-14T00:26:20.548Z,66.46
2023-05-14T00:26:53.797Z,66.52
2023-05-14T00:27:27.069Z,66.47
2023-05-14T00:28:00.256Z,66.60
2023-05-14T00:28:33.428Z,66.54
2023-05-14T00:29:06.731Z,66.60
2023-05-14T00:29:40.088Z,66.66
2023-05-14T00:30:13.402Z,66.43
2023-05-14T00:30:46.666Z,66.49
2023-05-14T00:31:19.854Z,66.60
2023-05-14T00:31:53.365Z,66.45
2023-05-14T00:32:27.042Z,66.62
2023-05-14T00:33:00.347Z,66.56
2023-05-14T00:33:33.981Z,66.61
2023-05-14T00:34:07.269Z,66.72
2023-05-14T00:34:40.853Z,66.57
2023-05-14T00:35:14.047Z,66.64
2023-05-14T00:35:47.509Z,66.74
2023-05-14T00:36:21.011Z,66.64
2023-05-14T00:36:54.182Z,66.79
2023-05-14T00:37:27.451Z,66.68
2023-05-14T00:38:00.845Z,66.75
2023-05-14T00:38:34.227Z,66.60
2023-05-14T00:39:07.487Z,66.61
2023-05-14T00:39:40.980Z,66.58
2023-05-14T00:40:14.375Z,66.48
2023-05-14T00:40:51.676Z,66.30
2023-05-14T00:41:24.924Z,66.39
2023-05-14T00:41:58.633Z,66.38
2023-05-14T00:42:31.787Z,66.46
2023-05-14T00:43:04.903Z,66.38
2023-05-14T00:43:38.253Z,66.48
2023-05-14T00:44:11.525Z,66.50
2023-05-14T00:44:44.672Z,66.45
2023-05-14T00:45:18.302Z,66.55
2023-05-14T00:45:53.149Z,66.53
2023-05-14T00:46:26.550Z,66.59
2023-05-14T00:47:00.787Z,66.57
2023-05-14T00:47:36.960Z,66.54
2023-05-14T00:48:10.448Z,66.64
2023-05-14T00:48:44.878Z,66.57
2023-05-14T00:49:18.426Z,66.46
2023-05-14T00:49:51.709Z,66.52
2023-05-14T00:50:25.411Z,66.48
2023-05-14T00:50:59.610Z,66.37
2023-05-14T00:51:33.402Z,66.38
2023-05-14T00:52:07.599Z,66.47
2023-05-14T00:52:41.281Z,66.41
2023-05-14T00:53:14.766Z,66.38
2023-05-14T00:53:48.620Z,66.48
2023-05-14T00:54:22.155Z,66.48
2023-05-14T00:54:56.148Z,66.52
2023-05-14T00:55:30.565Z,66.52
2023-05-14T00:56:04.035Z,66.65
2023-05-14T00:56:37.222Z,66.58
2023-05-14T00:57:11.022Z,66.79
2023-05-14T00:57:44.507Z,66.67
2023-05-14T00:58:18.652Z,66.69
2023-05-14T00:58:52.002Z,66.66
2023-05-14T00:59:26.211Z,66.69
2023-05-14T01:00:00.074Z,66.77
2023-05-14T01:00:33.406Z,66.80
2023-05-14T01:01:07.047Z,66.86
2023-05-14T01:01:40.951Z,66.79
2023-05-14T01:02:14.235Z,66.98
2023-05-14T01:02:47.455Z,66.78
2023-05-14T01:03:20.886Z,66.82
2023-05-14T01:03:58.141Z,66.90
2023-05-14T01:04:31.543Z,66.91
2023-05-14T01:05:06.042Z,66.86
2023-05-14T01:06:14.246Z,66.83
2023-05-14T01:07:10.068Z,66.78
2023-05-14T01:07:56.305Z,66.98
2023-05-14T01:08:59.846Z,66.98
2023-05-14T01:09:58.609Z,66.84
2023-05-14T01:11:05.379Z,66.77
2023-05-14T01:12:06.222Z,66.92
2023-05-14T01:12:48.698Z,66.93
2023-05-14T01:13:52.297Z,66.98
2023-05-14T01:15:09.438Z,66.88
2023-05-14T01:15:45.239Z,66.83
2023-05-14T01:16:20.601Z,66.83
2023-05-14T01:16:58.915Z,66.94
2023-05-14T01:17:34.254Z,66.99
2023-05-14T01:18:11.711Z,66.92
2023-05-14T01:18:49.300Z,67.05
2023-05-14T01:19:33.600Z,67.15
2023-05-14T01:20:08.017Z,67.17
2023-05-14T01:20:41.179Z,67.17
2023-05-14T01:21:43.310Z,67.27
2023-05-14T01:22:16.734Z,67.30
2023-05-14T01:22:50.621Z,67.43
2023-05-14T01:23:24.152Z,67.38
2023-05-14T01:23:57.687Z,67.55
2023-05-14T01:24:31.070Z,67.57
2023-05-14T01:25:06.421Z,67.57
2023-05-14T01:25:39.535Z,67.74
2023-05-14T01:26:12.756Z,67.68
2023-05-14T01:26:46.132Z,67.88
2023-05-14T01:27:41.142Z,67.69
2023-05-14T01:28:25.787Z,67.62
2023-05-14T01:29:08.577Z,67.50
2023-05-14T01:29:45.834Z,67.56
2023-05-14T01:30:25.429Z,67.52
2023-05-14T01:31:12.301Z,67.40
2023-05-14T01:31:47.508Z,67.30
2023-05-14T01:32:24.728Z,67.39
2023-05-14T01:33:00.795Z,67.37
2023-05-14T01:33:35.873Z,67.27
2023-05-14T01:34:09.756Z,67.42
2023-05-14T01:34:44.514Z,67.38
2023-05-14T01:35:18.667Z,67.45
2023-05-14T01:35:54.078Z,67.42
2023-05-14T01:36:29.344Z,67.44
2023-05-14T01:37:04.566Z,67.51
2023-05-14T01:37:40.297Z,67.53
2023-05-14T01:38:17.457Z,67.56
2023-05-14T01:38:52.031Z,67.59
2023-05-14T01:39:27.098Z,67.63
2023-05-14T01:40:01.393Z,67.69
2023-05-14T01:40:36.489Z,67.72
2023-05-14T01:41:10.421Z,67.86
2023-05-14T01:41:45.353Z,67.99
2023-05-14T01:42:18.820Z,68.01
2023-05-14T01:42:53.833Z,68.01
2023-05-14T01:43:27.762Z,68.09
2023-05-14T01:44:01.413Z,68.13
2023-05-14T01:44:35.622Z,68.10
2023-05-14T01:45:09.731Z,68.18
2023-05-14T01:45:44.152Z,68.17
2023-05-14T01:46:20.943Z,68.24
2023-05-14T01:46:54.259Z,68.12
2023-05-14T01:47:27.515Z,68.16
2023-05-14T01:48:01.184Z,68.05
2023-05-14T01:48:34.822Z,68.12
2023-05-14T01:49:07.968Z,68.08
2023-05-14T01:49:41.386Z,68.03
2023-05-14T01:50:14.572Z,67.97
2023-05-14T01:50:47.952Z,67.99
2023-05-14T01:51:21.368Z,67.86
2023-05-14T01:51:54.841Z,68.03
2023-05-14T01:52:28.118Z,67.96
2023-05-14T01:53:01.488Z,68.01
2023-05-14T01:53:35.274Z,68.04
2023-05-14T01:54:08.476Z,68.10
2023-05-14T01:54:41.739Z,68.01
2023-05-14T01:55:16.152Z,67.99
2023-05-14T01:55:49.345Z,68.02
2023-05-14T01:56:24.154Z,68.01
2023-05-14T01:56:57.406Z,67.93
2023-05-14T01:57:31.332Z,67.85
2023-05-14T01:58:04.889Z,67.96
2023-05-14T01:58:38.403Z,68.08
2023-05-14T01:59:11.936Z,68.10
2023-05-14T01:59:45.344Z,68.01
2023-05-14T02:00:19.244Z,68.09
2023-05-14T02:00:52.426Z,68.06
2023-05-14T02:01:26.511Z,68.15
2023-05-14T02:01:59.881Z,68.12
2023-05-14T02:02:33.343Z,68.07
2023-05-14T02:03:07.022Z,68.10
2023-05-14T02:03:40.537Z,68.15
2023-05-14T02:04:13.897Z,68.09
2023-05-14T02:04:47.446Z,68.10
2023-05-14T02:05:21.433Z,67.97
2023-05-14T02:05:54.736Z,68.05
2023-05-14T02:06:28.125Z,68.05
2023-05-14T02:07:01.391Z,68.03
2023-05-14T02:07:34.702Z,67.97
2023-05-14T02:08:08.053Z,67.95
2023-05-14T02:08:41.534Z,67.90
2023-05-14T02:09:14.804Z,67.90
2023-05-14T02:09:48.187Z,67.88
2023-05-14T02:10:21.607Z,67.90
2023-05-14T02:10:55.259Z,68.02
2023-05-14T02:11:28.445Z,68.01
2023-05-14T02:12:01.732Z,68.04
2023-05-14T02:12:35.119Z,68.05
2023-05-14T02:13:09.919Z,68.08
2023-05-14T02:13:43.095Z,68.09
2023-05-14T02:14:16.490Z,67.89
2023-05-14T02:14:49.787Z,68.06
2023-05-14T02:15:23.058Z,68.09
2023-05-14T02:15:56.259Z,68.05
2023-05-14T02:16:29.764Z,68.10
2023-05-14T02:17:03.921Z,67.91
2023-05-14T02:17:37.723Z,67.92
2023-05-14T02:18:11.005Z,68.06
2023-05-14T02:18:44.393Z,67.95
2023-05-14T02:19:19.499Z,67.94
2023-05-14T02:19:53.073Z,67.94
2023-05-14T02:20:26.377Z,67.88
2023-05-14T02:20:59.646Z,67.83
2023-05-14T02:21:32.912Z,67.76
2023-05-14T02:22:06.299Z,67.74
2023-05-14T02:22:42.400Z,67.76
2023-05-14T02:23:15.707Z,67.70
2023-05-14T02:23:49.846Z,67.72
2023-05-14T02:24:23.105Z,67.68
2023-05-14T02:24:56.514Z,67.54
2023-05-14T02:25:29.684Z,67.56
2023-05-14T02:26:02.868Z,67.60
2023-05-14T02:26:35.996Z,67.61
2023-05-14T02:27:09.514Z,67.51
2023-05-14T02:27:42.772Z,67.67
2023-05-14T02:28:16.488Z,67.62
2023-05-14T02:28:49.760Z,67.59
2023-05-14T02:29:23.055Z,67.75
2023-05-14T02:30:01.010Z,67.61
2023-05-14T02:30:34.417Z,67.55
2023-05-14T02:31:07.717Z,67.55
2023-05-14T02:31:41.134Z,67.52
2023-05-14T02:32:14.390Z,67.61
2023-05-14T02:32:47.878Z,67.61
2023-05-14T02:33:21.468Z,67.70
2023-05-14T02:33:54.830Z,67.78
2023-05-14T02:34:28.114Z,67.70
2023-05-14T02:35:01.292Z,67.76
2023-05-14T02:35:34.574Z,67.69
2023-05-14T02:36:08.049Z,67.99
2023-05-14T02:36:41.534Z,67.86
2023-05-14T02:37:14.728Z,67.82
2023-05-14T02:37:47.986Z,67.81
2023-05-14T02:38:21.392Z,67.89
2023-05-14T02:38:54.552Z,67.90
2023-05-14T02:39:27.942Z,67.89
2023-05-14T02:40:01.462Z,67.88
2023-05-14T02:40:34.636Z,67.83
2023-05-14T02:41:07.981Z,67.85
2023-05-14T02:41:41.360Z,67.82
2023-05-14T02:42:14.447Z,67.86
2023-05-14T02:42:47.817Z,67.67
2023-05-14T02:43:21.015Z,67.59
2023-05-14T02:43:55.198Z,67.63
2023-05-14T02:44:28.493Z,67.52
2023-05-14T02:45:01.748Z,67.52
2023-05-14T02:45:35.278Z,67.35
2023-05-14T02:46:08.845Z,67.37
2023-05-14T02:46:42.052Z,67.31
2023-05-14T02:47:15.544Z,67.18
2023-05-14T02:47:48.934Z,67.06
2023-05-14T02:48:22.164Z,67.07
2023-05-14T02:48:55.568Z,67.18
2023-05-14T02:49:28.925Z,67.13
2023-05-14T02:50:02.202Z,67.30
2023-05-14T02:50:35.590Z,67.15
2023-05-14T02:51:08.699Z,67.34
2023-05-14T02:51:41.885Z,67.40
2023-05-14T02:52:15.242Z,67.45
2023-05-14T02:52:48.520Z,67.50
2023-05-14T02:53:21.678Z,67.43
2023-05-14T02:53:54.770Z,67.53
2023-05-14T02:54:28.045Z,67.70
2023-05-14T02:55:02.036Z,67.70
2023-05-14T02:55:36.052Z,67.55
2023-05-14T02:56:09.558Z,67.88
2023-05-14T02:56:42.914Z,67.96
2023-05-14T02:57:16.307Z,67.80
2023-05-14T02:57:49.467Z,67.98
2023-05-14T02:58:27.564Z,67.79
2023-05-14T02:59:01.667Z,67.97
2023-05-14T02:59:35.380Z,67.90
2023-05-14T03:00:09.848Z,67.99
2023-05-14T03:00:43.538Z,68.02
2023-05-14T03:01:18.965Z,67.91
2023-05-14T03:01:52.896Z,67.95
2023-05-14T03:02:26.970Z,68.02
2023-05-14T03:03:01.130Z,68.06
2023-05-14T03:03:35.392Z,67.99
2023-05-14T03:04:09.071Z,68.02
2023-05-14T03:04:42.553Z,67.92
2023-05-14T03:05:15.736Z,68.01
2023-05-14T03:05:49.126Z,67.93
2023-05-14T03:06:22.301Z,67.84
2023-05-14T03:06:55.572Z,68.01
2023-05-14T03:07:28.749Z,68.14
2023-05-14T03:08:01.943Z,67.94
2023-05-14T03:08:35.530Z,68.04
2023-05-14T03:09:08.814Z,68.03
2023-05-14T03:09:41.999Z,68.08
2023-05-14T03:10:15.359Z,68.29
2023-05-14T03:10:48.542Z,68.00
2023-05-14T03:11:21.923Z,68.07
2023-05-14T03:11:55.415Z,68.17
2023-05-14T03:12:28.660Z,68.04
2023-05-14T03:13:02.074Z,68.14
2023-05-14T03:13:35.259Z,68.18
2023-05-14T03:14:08.423Z,68.19
2023-05-14T03:14:41.716Z,68.30
2023-05-14T03:15:15.117Z,68.26
2023-05-14T03:15:48.892Z,68.32
2023-05-14T03:16:22.203Z,68.50
2023-05-14T03:16:55.795Z,68.45
2023-05-14T03:17:29.129Z,68.43
2023-05-14T03:18:02.604Z,68.56
2023-05-14T03:18:36.997Z,68.29
2023-05-14T03:19:10.520Z,68.36
2023-05-14T03:19:44.001Z,68.36
2023-05-14T03:20:17.512Z,68.27
2023-05-14T03:20:50.968Z,68.38
2023-05-14T03:21:24.357Z,68.45
2023-05-14T03:21:57.637Z,68.19
2023-05-14T03:22:31.028Z,68.29
2023-05-14T03:23:04.196Z,68.25
2023-05-14T03:23:37.573Z,68.17
2023-05-14T03:24:10.751Z,68.20
2023-05-14T03:24:43.883Z,68.25
2023-05-14T03:25:17.220Z,68.39
2023-05-14T03:25:50.281Z,68.41
2023-05-14T03:26:23.549Z,68.53
2023-05-14T03:26:56.737Z,68.46
2023-05-14T03:27:30.022Z,68.61
2023-05-14T03:28:03.945Z,68.64
2023-05-14T03:28:37.115Z,68.65
2023-05-14T03:29:11.097Z,68.50
2023-05-14T03:29:44.487Z,68.55
2023-05-14T03:30:18.011Z,68.72
2023-05-14T03:30:51.329Z,68.55
2023-05-14T03:31:24.979Z,68.73
2023-05-14T03:31:58.622Z,68.54
2023-05-14T03:32:32.444Z,68.49
2023-05-14T03:33:05.743Z,68.47
2023-05-14T03:33:39.086Z,68.57
2023-05-14T03:34:12.478Z,68.54
2023-05-14T03:34:45.856Z,68.63
2023-05-14T03:35:19.440Z,68.55
2023-05-14T03:35:52.723Z,68.67
2023-05-14T03:36:26.120Z,68.71
2023-05-14T03:36:59.386Z,68.77
2023-05-14T03:37:32.768Z,68.63
2023-05-14T03:38:06.267Z,68.53
2023-05-14T03:38:39.631Z,68.53
2023-05-14T03:39:15.668Z,68.63
2023-05-14T03:39:48.750Z,68.57
2023-05-14T03:40:22.511Z,68.58
2023-05-14T03:40:55.821Z,68.71
2023-05-14T03:41:29.110Z,68.76
2023-05-14T03:42:02.790Z,68.67
2023-05-14T03:42:35.775Z,68.59
2023-05-14T03:43:09.044Z,68.76
2023-05-14T03:43:42.162Z,68.79
2023-05-14T03:44:15.400Z,68.87
2023-05-14T03:44:48.996Z,68.75
2023-05-14T03:45:22.272Z,68.74
2023-05-14T03:45:55.548Z,68.82
2023-05-14T03:46:29.050Z,68.89
2023-05-14T03:47:02.319Z,68.81
2023-05-14T03:47:35.824Z,68.83
2023-05-14T03:48:09.689Z,68.69
2023-05-14T03:48:43.248Z,68.63
2023-05-14T03:49:16.765Z,68.76
2023-05-14T03:49:50.148Z,68.87
2023-05-14T03:50:25.905Z,68.99
2023-05-14T03:50:59.277Z,68.93
2023-05-14T03:51:32.859Z,69.01
2023-05-14T03:52:06.346Z,69.18
2023-05-14T03:52:39.636Z,69.07
2023-05-14T03:53:13.013Z,69.19
2023-05-14T03:53:46.502Z,69.31
2023-05-14T03:54:19.815Z,69.12
2023-05-14T03:54:53.281Z,69.21
2023-05-14T03:55:26.779Z,69.35
2023-05-14T03:56:00.023Z,69.25
2023-05-14T03:56:33.205Z,69.36
2023-05-14T03:57:07.003Z,69.43
2023-05-14T03:57:40.840Z,69.46
2023-05-14T03:58:14.656Z,69.58
2023-05-14T03:58:47.865Z,69.61
2023-05-14T03:59:21.298Z,69.59
2023-05-14T03:59:54.750Z,69.61
2023-05-14T04:00:28.025Z,69.67
2023-05-14T04:01:01.295Z,69.65
2023-05-14T04:01:34.585Z,69.72
2023-05-14T04:02:08.068Z,69.59
2023-05-14T04:02:41.855Z,69.49
2023-05-14T04:03:15.377Z,69.50
2023-05-14T04:03:48.856Z,69.58
2023-05-14T04:04:22.326Z,69.58
2023-05-14T04:04:55.910Z,69.53
2023-05-14T04:05:29.170Z,69.52
2023-05-14T04:06:02.456Z,69.48
2023-05-14T04:06:36.864Z,69.62
2023-05-14T04:07:10.248Z,69.59
2023-05-14T04:07:43.529Z,69.66
2023-05-14T04:08:19.163Z,69.70
2023-05-14T04:08:52.440Z,69.76
2023-05-14T04:09:25.735Z,69.69
2023-05-14T04:10:01.266Z,69.68
2023-05-14T04:10:36.807Z,69.69
2023-05-14T04:11:10.070Z,69.71
2023-05-14T04:11:43.384Z,69.73
2023-05-14T04:12:17.010Z,69.77
2023-05-14T04:12:50.420Z,69.87
2023-05-14T04:13:23.600Z,69.77
2023-05-14T04:13:56.888Z,69.98
2023-05-14T04:14:30.061Z,69.91
2023-05-14T04:15:04.055Z,69.91
2023-05-14T04:15:39.526Z,69.94
2023-05-14T04:16:12.872Z,69.96
2023-05-14T04:16:46.421Z,69.97
2023-05-14T04:17:19.747Z,70.07
2023-05-14T04:17:53.154Z,70.03
2023-05-14T04:18:26.538Z,70.05
2023-05-14T04:19:06.096Z,70.21
2023-05-14T04:19:40.660Z,70.04
2023-05-14T04:20:14.236Z,69.94
2023-05-14T04:20:47.727Z,70.03
2023-05-14T04:21:20.996Z,69.98
2023-05-14T04:21:54.289Z,70.03
2023-05-14T04:22:27.675Z,70.12
2023-05-14T04:23:00.941Z,70.11
2023-05-14T04:23:34.444Z,70.05
2023-05-14T04:24:08.198Z,70.04
2023-05-14T04:24:41.418Z,70.20
2023-05-14T04:25:14.704Z,70.15
2023-05-14T04:25:47.964Z,70.17
2023-05-14T04:26:21.650Z,70.11
2023-05-14T04:26:55.045Z,70.31
2023-05-14T04:27:28.938Z,70.25
2023-05-14T04:28:02.209Z,70.21
2023-05-14T04:28:35.643Z,70.26
2023-05-14T04:29:08.766Z,70.33
2023-05-14T04:29:42.119Z,70.24
2023-05-14T04:30:15.775Z,70.40
2023-05-14T04:30:49.535Z,70.47
2023-05-14T04:31:22.820Z,70.46
2023-05-14T04:31:56.548Z,70.47
2023-05-14T04:32:30.658Z,70.38
2023-05-14T04:33:04.297Z,70.46
2023-05-14T04:33:37.485Z,70.60
2023-05-14T04:34:11.005Z,70.65
2023-05-14T04:34:44.338Z,70.68
2023-05-14T04:35:17.728Z,70.65
2023-05-14T04:35:52.540Z,70.63
2023-05-14T04:36:25.717Z,70.73
2023-05-14T04:36:59.121Z,70.75
2023-05-14T04:37:33.301Z,70.71
2023-05-14T04:38:06.584Z,70.75
2023-05-14T04:38:40.271Z,70.68
2023-05-14T04:39:13.656Z,70.68
2023-05-14T04:39:46.825Z,70.61
2023-05-14T04:40:20.233Z,70.72
2023-05-14T04:40:53.830Z,70.77
2023-05-14T04:41:26.986Z,70.67
2023-05-14T04:42:00.164Z,70.75
2023-05-14T04:42:33.844Z,70.75
2023-05-14T04:43:08.282Z,70.73
2023-05-14T04:43:41.455Z,70.63
2023-05-14T04:44:14.710Z,70.59
2023-05-14T04:44:48.019Z,70.56
2023-05-14T04:45:21.350Z,70.71
2023-05-14T04:45:54.719Z,70.68
2023-05-14T04:46:28.918Z,70.65
2023-05-14T04:47:03.050Z,70.83
2023-05-14T04:47:36.972Z,70.67
2023-05-14T04:48:10.390Z,70.67
2023-05-14T04:48:43.935Z,70.76
2023-05-14T04:49:17.319Z,70.71
2023-05-14T04:49:50.916Z,70.65
2023-05-14T04:50:24.387Z,70.67
2023-05-14T04:50:57.892Z,70.58
2023-05-14T04:51:31.959Z,70.66
2023-05-14T04:52:06.896Z,70.61
2023-05-14T04:52:40.688Z,70.50
2023-05-14T04:53:14.182Z,70.57
2023-05-14T04:53:47.461Z,70.66
2023-05-14T04:54:21.085Z,70.68
2023-05-14T04:54:55.124Z,70.51
2023-05-14T04:55:28.656Z,70.33
2023-05-14T04:56:01.998Z,70.24
2023-05-14T04:56:35.293Z,70.47
2023-05-14T04:57:08.764Z,70.30
2023-05-14T04:57:42.076Z,70.59
2023-05-14T04:58:15.322Z,70.60
2023-05-14T04:58:48.603Z,70.58
2023-05-14T04:59:22.618Z,70.43
2023-05-14T04:59:56.086Z,70.63
2023-05-14T05:00:30.808Z,70.36
2023-05-14T05:01:06.336Z,70.43
2023-05-14T05:01:39.714Z,70.62
2023-05-14T05:02:13.419Z,70.58
2023-05-14T05:02:46.753Z,70.76
2023-05-14T05:03:20.295Z,70.70
2023-05-14T05:03:53.815Z,71.00
2023-05-14T05:04:28.172Z,70.84
2023-05-14T05:05:01.563Z,70.83
2023-05-14T05:05:35.764Z,70.78
2023-05-14T05:06:09.156Z,70.77
2023-05-14T05:06:42.422Z,70.91
2023-05-14T05:07:16.330Z,70.99
2023-05-14T05:07:49.911Z,71.07
2023-05-14T05:08:23.212Z,70.97
2023-05-14T05:08:56.665Z,70.98
2023-05-14T05:09:29.955Z,71.16
2023-05-14T05:10:03.435Z,71.07
2023-05-14T05:10:36.820Z,71.12
2023-05-14T05:11:10.204Z,71.22
2023-05-14T05:11:43.547Z,71.15
2023-05-14T05:12:17.092Z,71.10
2023-05-14T05:12:50.971Z,71.22
2023-05-14T05:13:24.347Z,71.44
2023-05-14T05:13:57.654Z,71.50
2023-05-14T05:14:31.246Z,71.39
2023-05-14T05:15:05.828Z,71.38
2023-05-14T05:15:39.309Z,71.58
2023-05-14T05:16:13.048Z,71.36
2023-05-14T05:16:46.499Z,71.33
2023-05-14T05:17:20.222Z,71.34
2023-05-14T05:17:53.768Z,71.23
2023-05-14T05:18:27.402Z,71.20
2023-05-14T05:19:01.051Z,71.25
2023-05-14T05:19:43.112Z,71.15
2023-05-14T05:20:17.971Z,70.93
2023-05-14T05:20:51.138Z,71.00
2023-05-14T05:21:24.690Z,70.98
2023-05-14T05:21:58.097Z,71.12
2023-05-14T05:22:31.892Z,71.11
2023-05-14T05:23:05.064Z,70.94
2023-05-14T05:23:38.364Z,70.76
2023-05-14T05:24:11.848Z,70.76
2023-05-14T05:24:45.266Z,70.54
2023-05-14T05:25:19.050Z,70.58
2023-05-14T05:25:52.312Z,70.47
2023-05-14T05:26:27.569Z,70.57
2023-05-14T05:27:00.932Z,70.68
2023-05-14T05:27:34.295Z,70.66
2023-05-14T05:28:07.561Z,70.59
2023-05-14T05:28:41.258Z,70.78
2023-05-14T05:29:14.456Z,70.91
2023-05-14T05:29:48.023Z,70.86
2023-05-14T05:30:21.484Z,70.96
2023-05-14T05:30:55.548Z,70.89
2023-05-14T05:31:29.010Z,70.95
2023-05-14T05:32:02.374Z,70.78
2023-05-14T05:32:36.484Z,70.97
2023-05-14T05:33:09.830Z,70.94
2023-05-14T05:33:43.397Z,71.09
2023-05-14T05:34:17.331Z,70.89
2023-05-14T05:34:52.278Z,71.01
2023-05-14T05:35:25.866Z,70.96
2023-05-14T05:35:59.250Z,70.99
2023-05-14T05:36:32.918Z,70.96
2023-05-14T05:37:06.500Z,70.98
2023-05-14T05:37:39.686Z,70.81
2023-05-14T05:38:13.277Z,70.92
2023-05-14T05:38:46.553Z,70.87
2023-05-14T05:39:19.820Z,70.76
2023-05-14T05:39:54.341Z,70.80
2023-05-14T05:40:27.923Z,70.65
2023-05-14T05:41:01.208Z,70.68
2023-05-14T05:41:34.729Z,70.71
2023-05-14T05:42:08.380Z,70.70
2023-05-14T05:42:42.534Z,70.53
2023-05-14T05:43:15.983Z,70.71
2023-05-14T05:43:49.354Z,70.65
2023-05-14T05:44:22.746Z,70.55
2023-05-14T05:44:56.623Z,70.52
2023-05-14T05:45:29.799Z,70.62
2023-05-14T05:46:03.411Z,70.54
2023-05-14T05:46:36.862Z,70.52
2023-05-14T05:47:10.440Z,70.30
2023-05-14T05:47:44.341Z,70.27
2023-05-14T05:48:17.845Z,70.28
2023-05-14T05:48:51.121Z,70.34
2023-05-14T05:49:25.096Z,70.20
2023-05-14T05:49:58.403Z,70.21
2023-05-14T05:50:32.636Z,70.06
2023-05-14T05:51:06.405Z,70.01
2023-05-14T05:51:39.699Z,69.98
2023-05-14T05:52:13.174Z,69.85
2023-05-14T05:52:46.855Z,69.94
2023-05-14T05:53:20.154Z,69.60
2023-05-14T05:53:53.511Z,69.55
2023-05-14T05:54:27.547Z,69.36
2023-05-14T05:55:01.543Z,69.34
2023-05-14T05:55:34.821Z,69.26
2023-05-14T05:56:08.601Z,69.25
2023-05-14T05:56:41.979Z,69.11
2023-05-14T05:57:15.473Z,69.18
2023-05-14T05:57:48.756Z,69.05
2023-05-14T05:58:22.123Z,68.98
2023-05-14T05:58:55.202Z,68.83
2023-05-14T05:59:28.480Z,68.87
2023-05-14T06:00:08.283Z,68.83
2023-05-14T06:00:41.889Z,68.77
2023-05-14T06:01:15.184Z,68.45
2023-05-14T06:01:48.771Z,68.16
2023-05-14T06:02:22.113Z,68.19
2023-05-14T06:02:56.726Z,68.16
2023-05-14T06:03:30.148Z,68.12
2023-05-14T06:04:04.858Z,68.16
2023-05-14T06:04:38.262Z,68.16
2023-05-14T06:05:11.965Z,68.03
2023-05-14T06:05:47.006Z,68.05
2023-05-14T06:06:20.648Z,68.06
2023-05-14T06:06:54.340Z,68.01
2023-05-14T06:07:27.622Z,67.91
2023-05-14T06:08:01.219Z,67.69
2023-05-14T06:08:34.626Z,67.51
2023-05-14T06:09:09.273Z,67.48
2023-05-14T06:09:42.532Z,67.33
2023-05-14T06:10:15.973Z,67.17
2023-05-14T06:10:49.346Z,67.32
2023-05-14T06:11:22.635Z,67.14
2023-05-14T06:11:56.106Z,66.99
2023-05-14T06:12:29.391Z,67.00
2023-05-14T06:13:02.884Z,66.91
2023-05-14T06:13:36.559Z,66.90
2023-05-14T06:14:09.980Z,66.90
2023-05-14T06:14:43.138Z,66.83
2023-05-14T06:15:16.505Z,66.89
2023-05-14T06:15:49.888Z,66.89
2023-05-14T06:16:23.302Z,66.89
2023-05-14T06:16:56.751Z,66.86
2023-05-14T06:17:30.186Z,66.83
2023-05-14T06:18:03.788Z,66.76
2023-05-14T06:18:37.245Z,66.49
2023-05-14T06:19:11.423Z,66.36
2023-05-14T06:19:44.916Z,66.21
2023-05-14T06:20:18.296Z,66.02
2023-05-14T06:20:51.677Z,66.04
2023-05-14T06:21:25.264Z,66.01
2023-05-14T06:21:58.430Z,65.87
2023-05-14T06:22:31.889Z,65.90
2023-05-14T06:23:05.419Z,65.88
2023-05-14T06:23:38.833Z,65.92
2023-05-14T06:24:13.607Z,65.94
2023-05-14T06:24:46.884Z,65.92
2023-05-14T06:25:20.293Z,65.94
2023-05-14T06:25:53.492Z,65.87
2023-05-14T06:26:27.061Z,65.84
2023-05-14T06:27:00.324Z,65.78
2023-05-14T06:27:33.700Z,65.83
2023-05-14T06:28:06.880Z,65.80
2023-05-14T06:28:40.272Z,65.76
2023-05-14T06:29:13.487Z,65.82
2023-05-14T06:29:46.721Z,65.72
2023-05-14T06:30:20.097Z,65.46
2023-05-14T06:30:56.278Z,65.28
2023-05-14T06:31:29.768Z,65.10
2023-05-14T06:32:04.597Z,65.07
2023-05-14T06:32:38.259Z,64.96
2023-05-14T06:33:13.687Z,64.94
2023-05-14T06:33:46.832Z,64.63
2023-05-14T06:34:20.414Z,64.50
2023-05-14T06:34:53.722Z,64.37
2023-05-14T06:35:26.900Z,64.34
2023-05-14T06:36:01.675Z,64.41
2023-05-14T06:36:35.002Z,64.39
2023-05-14T06:37:09.829Z,64.42
2023-05-14T06:37:42.990Z,64.27
