createdAt,value
2018-09-24T00:00:18.808Z,2.60
2018-09-24T00:02:46.831Z,2.10
2018-09-24T00:05:14.844Z,1.87
2018-09-24T00:07:43.034Z,2.60
2018-09-24T00:10:11.115Z,2.53
2018-09-24T00:12:39.118Z,1.53
2018-09-24T00:15:07.170Z,2.40
2018-09-24T00:17:35.162Z,1.70
2018-09-24T00:20:03.156Z,2.37
2018-09-24T00:22:31.202Z,3.43
2018-09-24T00:24:59.312Z,2.47
2018-09-24T00:27:27.405Z,1.57
2018-09-24T00:29:55.951Z,2.33
2018-09-24T00:32:23.942Z,2.10
2018-09-24T00:34:51.933Z,1.80
2018-09-24T00:37:20.045Z,2.17
2018-09-24T00:39:48.058Z,1.90
2018-09-24T00:42:16.099Z,2.00
2018-09-24T00:44:44.100Z,1.67
2018-09-24T00:47:12.317Z,2.77
2018-09-24T00:49:40.367Z,1.87
2018-09-24T00:52:08.458Z,1.87
2018-09-24T00:54:36.742Z,1.93
2018-09-24T00:57:04.817Z,1.53
2018-09-24T00:59:32.909Z,1.53
2018-09-24T01:02:00.991Z,1.40
2018-09-24T01:04:29.073Z,1.80
2018-09-24T01:06:57.126Z,1.03
2018-09-24T01:09:25.446Z,1.07
2018-09-24T01:11:53.529Z,1.40
2018-09-24T01:14:21.579Z,1.30
2018-09-24T01:16:49.631Z,2.00
2018-09-24T01:19:17.647Z,1.20
2018-09-24T01:21:45.766Z,1.20
2018-09-24T01:24:13.797Z,0.90
2018-09-24T01:26:41.793Z,2.30
2018-09-24T01:29:09.846Z,1.60
2018-09-24T01:31:37.873Z,1.20
2018-09-24T01:34:05.989Z,1.80
2018-09-24T01:36:34.269Z,0.97
2018-09-24T01:39:02.272Z,1.20
2018-09-24T01:41:30.267Z,1.37
2018-09-24T01:43:58.562Z,1.30
2018-09-24T01:46:26.600Z,1.60
2018-09-24T01:48:54.630Z,1.40
2018-09-24T01:51:23.238Z,2.53
2018-09-24T01:53:51.282Z,3.37
2018-09-24T01:56:19.558Z,2.00
2018-09-24T01:58:47.549Z,1.93
2018-09-24T02:01:15.555Z,1.63
2018-09-24T02:03:43.608Z,1.50
2018-09-24T02:06:11.698Z,1.80
2018-09-24T02:08:42.137Z,1.80
2018-09-24T02:11:10.385Z,1.93
2018-09-24T02:13:45.350Z,1.90
2018-09-24T02:16:13.661Z,1.23
2018-09-24T02:18:41.654Z,1.43
2018-09-24T02:21:09.654Z,1.47
2018-09-24T02:23:37.909Z,1.90
2018-09-24T02:26:06.229Z,1.20
2018-09-24T02:28:34.259Z,1.00
2018-09-24T02:31:02.466Z,1.67
2018-09-24T02:33:30.457Z,1.27
2018-09-24T02:35:58.537Z,1.20
2018-09-24T02:38:26.943Z,1.00
2018-09-24T02:40:54.962Z,1.20
2018-09-24T02:43:23.232Z,0.80
2018-09-24T02:45:51.589Z,0.80
2018-09-24T02:48:19.761Z,1.17
2018-09-24T02:50:47.789Z,1.07
2018-09-24T02:53:15.829Z,1.20
2018-09-24T02:55:43.926Z,1.00
2018-09-24T02:58:16.925Z,0.97
2018-09-24T03:00:45.010Z,1.00
2018-09-24T03:03:13.190Z,1.10
2018-09-24T03:05:41.907Z,0.80
2018-09-24T03:08:11.303Z,0.70
2018-09-24T03:10:39.703Z,1.47
2018-09-24T03:13:08.094Z,1.00
2018-09-24T03:15:37.556Z,1.00
2018-09-24T03:18:06.097Z,0.90
2018-09-24T03:20:36.230Z,1.40
2018-09-24T03:23:04.463Z,1.90
2018-09-24T03:25:32.521Z,0.80
2018-09-24T03:28:01.351Z,2.23
2018-09-24T03:30:34.346Z,1.10
2018-09-24T03:33:02.621Z,1.10
2018-09-24T03:35:31.089Z,1.17
2018-09-24T03:37:59.269Z,1.00
2018-09-24T03:40:27.361Z,1.47
2018-09-24T03:42:56.197Z,0.97
2018-09-24T03:45:24.186Z,2.30
2018-09-24T03:47:52.201Z,0.90
2018-09-24T03:50:20.522Z,1.07
2018-09-24T03:52:48.523Z,1.00
2018-09-24T03:55:16.554Z,0.97
2018-09-24T03:57:44.669Z,1.30
2018-09-24T04:00:12.850Z,1.20
2018-09-24T04:02:41.237Z,1.13
2018-09-24T04:05:17.346Z,1.33
2018-09-24T04:07:50.950Z,1.20
2018-09-24T04:10:24.465Z,0.90
2018-09-24T04:12:58.015Z,1.17
2018-09-24T04:15:31.581Z,0.90
2018-09-24T04:18:05.040Z,0.90
2018-09-24T04:20:38.655Z,1.67
2018-09-24T04:23:12.151Z,1.23
2018-09-24T04:25:45.663Z,1.30
2018-09-24T04:28:19.372Z,1.43
2018-09-24T04:30:52.918Z,1.10
2018-09-24T04:33:26.792Z,2.87
2018-09-24T04:36:00.367Z,0.97
2018-09-24T04:38:34.038Z,1.57
2018-09-24T04:41:07.730Z,1.10
2018-09-24T04:43:41.252Z,1.00
2018-09-24T04:46:14.833Z,1.00
2018-09-24T04:48:48.427Z,0.63
2018-09-24T04:51:22.094Z,1.60
2018-09-24T04:53:55.786Z,0.80
2018-09-24T04:56:29.200Z,0.80
2018-09-24T04:59:02.907Z,0.90
2018-09-24T05:01:36.497Z,1.50
2018-09-24T05:04:09.970Z,0.60
2018-09-24T05:06:43.761Z,1.50
2018-09-24T05:09:17.337Z,0.80
2018-09-24T05:11:50.822Z,0.73
2018-09-24T05:14:24.285Z,0.80
2018-09-24T05:16:57.921Z,2.03
2018-09-24T05:19:31.789Z,0.60
2018-09-24T05:22:05.294Z,0.70
2018-09-24T05:24:38.966Z,1.00
2018-09-24T05:27:12.445Z,1.13
2018-09-24T05:29:46.018Z,0.77
2018-09-24T05:32:19.553Z,0.73
2018-09-24T05:34:53.052Z,1.20
2018-09-24T05:37:26.499Z,0.70
2018-09-24T05:40:00.031Z,0.90
2018-09-24T05:42:33.505Z,0.60
2018-09-24T05:45:07.109Z,1.87
2018-09-24T05:47:40.861Z,0.70
2018-09-24T05:50:14.298Z,0.60
2018-09-24T05:52:47.766Z,0.60
2018-09-24T05:55:21.275Z,1.27
2018-09-24T05:57:54.781Z,0.70
2018-09-24T06:00:28.237Z,1.20
2018-09-24T06:03:01.925Z,1.00
2018-09-24T06:05:35.390Z,1.13
2018-09-24T06:08:08.933Z,1.10
2018-09-24T06:10:42.465Z,0.67
2018-09-24T06:13:16.019Z,0.70
2018-09-24T06:15:49.578Z,0.80
2018-09-24T06:18:23.124Z,0.83
2018-09-24T06:20:56.630Z,0.60
2018-09-24T06:23:30.032Z,1.13
2018-09-24T06:26:03.558Z,0.80
2018-09-24T06:28:37.256Z,0.87
2018-09-24T06:31:11.313Z,0.60
2018-09-24T06:33:44.873Z,0.70
2018-09-24T06:36:18.373Z,0.70
2018-09-24T06:38:51.710Z,1.23
2018-09-24T06:41:25.268Z,1.07
2018-09-24T06:43:58.721Z,1.17
2018-09-24T06:46:32.181Z,0.70
2018-09-24T06:49:12.890Z,0.93
2018-09-24T06:51:46.526Z,1.57
2018-09-24T06:54:20.249Z,0.90
2018-09-24T06:56:53.714Z,1.30
2018-09-24T06:59:27.265Z,0.57
2018-09-24T07:02:00.922Z,0.60
2018-09-24T07:04:34.443Z,0.70
2018-09-24T07:07:07.948Z,0.67
2018-09-24T07:09:41.643Z,0.60
2018-09-24T07:12:15.044Z,0.90
2018-09-24T07:14:48.762Z,0.77
2018-09-24T07:17:22.349Z,0.60
2018-09-24T07:19:56.106Z,1.10
2018-09-24T07:22:29.622Z,0.60
2018-09-24T07:25:03.230Z,1.00
2018-09-24T07:27:36.970Z,0.70
2018-09-24T07:30:10.421Z,0.90
2018-09-24T07:32:44.026Z,1.47
2018-09-24T07:35:17.635Z,1.00
2018-09-24T07:37:51.290Z,0.93
2018-09-24T07:40:24.855Z,0.80
2018-09-24T07:42:58.436Z,0.90
2018-09-24T07:45:31.830Z,0.70
2018-09-24T07:48:05.306Z,0.80
2018-09-24T07:50:38.982Z,0.80
2018-09-24T07:53:12.549Z,0.80
2018-09-24T07:55:46.044Z,0.80
2018-09-24T07:58:19.573Z,0.70
2018-09-24T08:00:53.217Z,0.73
2018-09-24T08:03:26.625Z,0.60
2018-09-24T08:06:00.066Z,0.93
2018-09-24T08:08:33.618Z,0.60
2018-09-24T08:11:07.226Z,0.80
2018-09-24T08:13:40.755Z,0.70
2018-09-24T08:16:14.258Z,0.80
2018-09-24T08:18:47.727Z,0.80
2018-09-24T08:21:21.270Z,1.00
2018-09-24T08:23:54.786Z,1.53
2018-09-24T08:26:28.237Z,0.80
2018-09-24T08:29:01.894Z,1.20
2018-09-24T08:31:35.374Z,0.90
2018-09-24T08:34:08.829Z,0.87
2018-09-24T08:36:42.435Z,1.00
2018-09-24T08:39:16.386Z,1.77
2018-09-24T08:41:49.861Z,1.00
2018-09-24T08:44:23.529Z,0.70
2018-09-24T08:46:57.086Z,0.80
2018-09-24T08:49:30.622Z,1.17
2018-09-24T08:52:04.095Z,1.23
2018-09-24T08:54:37.766Z,1.00
2018-09-24T08:57:11.965Z,0.93
2018-09-24T08:59:45.598Z,0.80
2018-09-24T09:02:19.120Z,0.53
2018-09-24T09:04:52.745Z,1.90
2018-09-24T09:07:26.355Z,0.83
2018-09-24T09:09:59.914Z,0.70
2018-09-24T09:12:33.421Z,1.50
2018-09-24T09:15:07.098Z,1.00
2018-09-24T09:17:40.554Z,1.20
2018-09-24T09:20:14.058Z,0.70
2018-09-24T09:22:47.731Z,1.00
2018-09-24T09:25:21.309Z,0.80
2018-09-24T09:27:55.157Z,0.70
2018-09-24T09:30:29.049Z,0.63
2018-09-24T09:33:02.393Z,0.70
2018-09-24T09:35:35.954Z,0.70
2018-09-24T09:38:09.529Z,0.70
2018-09-24T09:40:43.110Z,1.17
2018-09-24T09:43:16.676Z,0.90
2018-09-24T09:45:50.235Z,0.97
2018-09-24T09:48:23.750Z,1.17
2018-09-24T09:50:57.402Z,0.93
2018-09-24T09:53:31.073Z,0.97
2018-09-24T09:56:04.705Z,1.07
2018-09-24T09:58:38.287Z,1.47
2018-09-24T10:01:11.950Z,0.90
2018-09-24T10:03:49.501Z,0.67
2018-09-24T10:06:22.930Z,0.70
2018-09-24T10:08:56.539Z,0.93
2018-09-24T10:11:30.175Z,0.80
2018-09-24T10:14:03.769Z,0.93
2018-09-24T10:16:37.309Z,0.83
2018-09-24T10:19:10.889Z,0.80
2018-09-24T10:21:44.321Z,0.70
2018-09-24T10:24:18.049Z,1.07
2018-09-24T10:26:51.542Z,0.73
2018-09-24T10:29:24.971Z,0.50
2018-09-24T10:31:58.585Z,1.50
2018-09-24T10:34:32.186Z,0.70
2018-09-24T10:37:05.798Z,0.70
2018-09-24T10:39:39.618Z,0.60
2018-09-24T10:42:13.122Z,0.73
2018-09-24T10:44:46.678Z,1.10
2018-09-24T10:47:20.326Z,0.70
2018-09-24T10:49:53.768Z,0.50
2018-09-24T10:52:27.344Z,0.50
2018-09-24T10:55:00.863Z,1.00
2018-09-24T10:57:34.513Z,0.60
2018-09-24T11:00:08.337Z,0.80
2018-09-24T11:02:41.777Z,0.50
2018-09-24T11:05:15.346Z,0.70
2018-09-24T11:07:49.017Z,0.60
2018-09-24T11:10:22.603Z,1.10
2018-09-24T11:12:56.059Z,0.60
2018-09-24T11:15:29.590Z,0.50
2018-09-24T11:18:03.252Z,1.53
2018-09-24T11:20:36.821Z,2.10
2018-09-24T11:23:10.401Z,0.60
2018-09-24T11:25:43.893Z,0.40
2018-09-24T11:28:17.481Z,0.50
2018-09-24T11:30:51.101Z,0.50
2018-09-24T11:33:24.682Z,0.40
2018-09-24T11:35:58.334Z,0.43
2018-09-24T11:38:31.789Z,0.50
2018-09-24T11:41:05.598Z,0.33
2018-09-24T11:43:39.075Z,0.40
2018-09-24T11:46:12.938Z,0.40
2018-09-24T11:48:46.434Z,0.40
2018-09-24T11:51:19.995Z,0.50
2018-09-24T11:53:53.517Z,0.40
2018-09-24T11:56:27.249Z,0.47
2018-09-24T11:59:00.938Z,0.40
2018-09-24T12:01:34.569Z,0.40
2018-09-24T12:04:08.095Z,0.50
2018-09-24T12:06:41.929Z,0.50
2018-09-24T12:09:15.454Z,0.43
2018-09-24T12:11:48.933Z,0.70
2018-09-24T12:14:22.626Z,0.40
2018-09-24T12:16:56.162Z,0.60
2018-09-24T12:19:29.614Z,0.47
2018-09-24T12:22:03.273Z,0.40
2018-09-24T12:24:36.840Z,0.40
2018-09-24T12:27:10.722Z,0.50
2018-09-24T12:29:44.097Z,0.50
2018-09-24T12:32:17.809Z,0.50
2018-09-24T12:34:51.335Z,0.43
2018-09-24T12:37:24.959Z,0.40
2018-09-24T12:39:58.551Z,0.60
2018-09-24T12:42:32.204Z,0.30
2018-09-24T12:45:05.790Z,0.43
2018-09-24T12:47:39.428Z,0.50
2018-09-24T12:50:12.969Z,0.50
2018-09-24T12:52:46.458Z,0.30
2018-09-24T12:55:20.126Z,0.40
2018-09-24T12:57:53.681Z,0.40
2018-09-24T13:00:27.221Z,0.40
2018-09-24T13:03:00.862Z,0.40
2018-09-24T13:05:34.709Z,0.30
2018-09-24T13:08:08.137Z,0.53
2018-09-24T13:10:41.874Z,0.40
2018-09-24T13:13:15.402Z,0.40
2018-09-24T13:15:48.929Z,0.40
2018-09-24T13:18:22.534Z,0.40
2018-09-24T13:20:56.178Z,0.40
2018-09-24T13:23:29.819Z,0.40
2018-09-24T13:26:03.345Z,0.40
2018-09-24T13:28:36.779Z,0.30
2018-09-24T13:31:10.392Z,0.60
2018-09-24T13:33:44.014Z,0.77
2018-09-24T13:36:17.504Z,0.40
2018-09-24T13:38:51.149Z,0.40
2018-09-24T13:41:24.686Z,1.60
2018-09-24T13:43:58.162Z,0.40
2018-09-24T13:46:31.714Z,0.40
2018-09-24T13:49:05.375Z,0.50
2018-09-24T13:51:38.794Z,0.60
2018-09-24T13:54:12.394Z,0.60
2018-09-24T13:56:45.839Z,0.30
2018-09-24T13:59:19.522Z,0.50
2018-09-24T14:01:53.270Z,0.40
2018-09-24T14:04:26.731Z,0.50
2018-09-24T14:07:00.379Z,0.40
2018-09-24T14:09:33.886Z,0.40
2018-09-24T14:12:07.362Z,0.60
2018-09-24T14:14:40.818Z,0.40
2018-09-24T14:17:14.328Z,0.53
2018-09-24T14:19:47.835Z,0.43
2018-09-24T14:22:21.366Z,0.60
2018-09-24T14:24:55.002Z,0.40
2018-09-24T14:27:28.612Z,0.50
2018-09-24T14:30:02.130Z,0.50
2018-09-24T14:32:35.613Z,0.43
2018-09-24T14:35:09.170Z,0.30
2018-09-24T14:37:42.794Z,0.33
2018-09-24T14:40:16.322Z,0.50
2018-09-24T14:42:49.939Z,0.77
2018-09-24T14:45:23.460Z,0.30
2018-09-24T14:47:56.961Z,0.30
2018-09-24T14:50:30.657Z,0.40
2018-09-24T14:53:04.426Z,0.30
2018-09-24T14:55:38.286Z,0.40
2018-09-24T14:58:12.050Z,0.40
2018-09-24T15:00:45.818Z,0.30
2018-09-24T15:03:19.446Z,0.30
2018-09-24T15:05:52.898Z,0.40
2018-09-24T15:08:26.550Z,0.40
2018-09-24T15:11:00.153Z,0.30
2018-09-24T15:13:33.617Z,0.30
2018-09-24T15:16:07.204Z,0.43
2018-09-24T15:18:40.697Z,0.50
2018-09-24T15:21:14.526Z,0.40
2018-09-24T15:23:48.024Z,0.67
2018-09-24T15:26:21.502Z,0.40
2018-09-24T15:28:55.041Z,0.40
2018-09-24T15:31:28.457Z,0.33
2018-09-24T15:34:02.039Z,0.40
2018-09-24T15:36:35.550Z,0.40
2018-09-24T15:39:08.877Z,0.93
2018-09-24T15:41:42.530Z,0.50
2018-09-24T15:44:16.187Z,0.50
2018-09-24T15:46:49.642Z,0.50
2018-09-24T15:49:23.118Z,0.40
2018-09-24T15:51:56.618Z,0.93
2018-09-24T15:54:30.170Z,0.40
2018-09-24T15:57:03.579Z,0.40
2018-09-24T16:06:45.401Z,0.40
2018-09-24T16:09:18.966Z,0.70
2018-09-24T16:11:52.566Z,0.40
2018-09-24T16:14:26.064Z,0.40
2018-09-24T16:17:00.124Z,0.50
2018-09-24T16:19:33.586Z,0.50
2018-09-24T16:22:07.058Z,0.40
2018-09-24T16:24:40.659Z,0.77
2018-09-24T16:27:14.304Z,0.50
2018-09-24T16:29:47.927Z,0.50
2018-09-24T16:32:22.026Z,0.40
2018-09-24T16:34:55.571Z,0.30
2018-09-24T16:37:29.392Z,0.60
2018-09-24T16:40:02.826Z,0.40
2018-09-24T16:42:36.578Z,0.50
2018-09-24T16:45:10.514Z,0.40
2018-09-24T16:47:44.054Z,0.70
2018-09-24T16:50:17.755Z,0.50
2018-09-24T16:52:51.422Z,0.50
2018-09-24T16:55:25.126Z,0.50
2018-09-24T16:57:58.920Z,0.40
2018-09-24T17:00:32.502Z,0.30
2018-09-24T17:03:05.942Z,0.67
2018-09-24T17:05:39.489Z,0.60
2018-09-24T17:08:13.073Z,0.50
2018-09-24T17:10:46.618Z,0.43
2018-09-24T17:13:20.319Z,0.70
2018-09-24T17:15:53.894Z,0.30
2018-09-24T17:18:27.318Z,0.50
2018-09-24T17:21:01.098Z,0.40
2018-09-24T17:23:34.578Z,0.40
2018-09-24T17:26:08.090Z,0.50
2018-09-24T17:28:41.650Z,0.40
2018-09-24T17:31:15.163Z,0.50
2018-09-24T17:33:48.961Z,0.50
2018-09-24T17:36:23.990Z,0.40
2018-09-24T17:38:57.499Z,0.40
2018-09-24T17:41:31.073Z,0.40
2018-09-24T17:44:04.646Z,0.40
2018-09-24T17:46:38.466Z,0.40
2018-09-24T17:49:12.010Z,0.40
2018-09-24T17:51:45.581Z,0.40
2018-09-24T17:54:19.218Z,0.40
2018-09-24T17:56:52.802Z,0.30
2018-09-24T17:59:26.676Z,0.60
2018-09-24T18:02:00.234Z,0.40
2018-09-24T18:04:33.803Z,0.50
2018-09-24T18:07:07.795Z,1.27
2018-09-24T18:09:41.368Z,0.50
2018-09-24T18:12:15.105Z,0.43
2018-09-24T18:14:48.766Z,0.60
2018-09-24T18:17:22.316Z,0.40
2018-09-24T18:19:55.790Z,0.60
2018-09-24T18:22:29.254Z,1.10
2018-09-24T18:25:02.862Z,0.90
2018-09-24T18:27:36.498Z,0.70
2018-09-24T18:30:09.974Z,0.50
2018-09-24T18:32:43.642Z,0.50
2018-09-24T18:35:17.303Z,0.50
2018-09-24T18:37:51.035Z,0.60
2018-09-24T18:40:24.677Z,0.50
2018-09-24T18:42:58.277Z,0.40
2018-09-24T18:45:31.918Z,0.40
2018-09-24T18:48:05.379Z,0.30
2018-09-24T18:50:38.934Z,0.50
2018-09-24T18:53:12.481Z,0.40
2018-09-24T18:55:46.208Z,0.40
2018-09-24T18:58:19.865Z,0.30
2018-09-24T19:00:53.556Z,0.43
2018-09-24T19:03:27.178Z,0.30
2018-09-24T19:06:00.953Z,0.73
2018-09-24T19:08:34.609Z,0.40
2018-09-24T19:11:08.635Z,0.40
2018-09-24T19:13:42.250Z,0.50
2018-09-24T19:16:15.779Z,0.50
2018-09-24T19:18:49.263Z,0.40
2018-09-24T19:21:23.328Z,0.50
2018-09-24T19:23:56.945Z,0.60
2018-09-24T19:26:30.486Z,0.50
2018-09-24T19:29:03.953Z,0.40
2018-09-24T19:31:37.624Z,0.40
2018-09-24T19:34:11.288Z,0.40
2018-09-24T19:36:44.921Z,0.40
2018-09-24T19:39:18.626Z,0.40
2018-09-24T19:41:52.346Z,0.50
2018-09-24T19:44:26.173Z,0.43
2018-09-24T19:46:59.762Z,0.40
2018-09-24T19:49:33.339Z,0.40
2018-09-24T19:52:06.997Z,0.30
2018-09-24T19:54:40.554Z,0.40
2018-09-24T19:57:14.145Z,0.50
2018-09-24T19:59:47.651Z,0.40
2018-09-24T20:02:21.270Z,0.40
2018-09-24T20:04:54.710Z,0.50
2018-09-24T20:07:28.269Z,0.40
2018-09-24T20:10:01.891Z,1.07
2018-09-24T20:12:35.462Z,0.40
2018-09-24T20:15:08.833Z,0.50
2018-09-24T20:17:42.450Z,0.93
2018-09-24T20:20:16.130Z,0.40
2018-09-24T20:22:49.586Z,0.43
2018-09-24T20:25:23.270Z,0.40
2018-09-24T20:27:56.806Z,0.40
2018-09-24T20:30:30.404Z,0.30
2018-09-24T20:33:03.880Z,0.30
2018-09-24T20:35:37.334Z,0.40
2018-09-24T20:38:10.763Z,0.40
2018-09-24T20:40:44.445Z,0.40
2018-09-24T20:43:18.343Z,0.30
2018-09-24T20:45:51.723Z,0.50
2018-09-24T20:48:26.166Z,0.40
2018-09-24T20:50:59.830Z,0.30
2018-09-24T20:53:33.557Z,0.40
2018-09-24T20:56:07.046Z,0.40
2018-09-24T20:58:40.657Z,0.40
2018-09-24T21:01:14.214Z,0.40
2018-09-24T21:03:48.025Z,0.50
2018-09-24T21:06:21.620Z,0.50
2018-09-24T21:08:55.121Z,0.40
2018-09-24T21:11:28.705Z,0.40
2018-09-24T21:14:02.282Z,0.40
2018-09-24T21:16:35.710Z,0.40
2018-09-24T21:19:09.040Z,0.40
2018-09-24T21:21:42.445Z,0.40
2018-09-24T21:24:16.198Z,0.50
2018-09-24T21:26:49.848Z,0.50
2018-09-24T21:29:23.737Z,0.60
2018-09-24T21:31:57.189Z,1.00
2018-09-24T21:34:30.645Z,0.80
2018-09-24T21:37:04.401Z,0.53
2018-09-24T21:39:37.894Z,0.60
2018-09-24T21:42:11.698Z,1.37
2018-09-24T21:44:45.280Z,0.60
2018-09-24T21:47:18.801Z,0.60
2018-09-24T21:49:52.438Z,0.40
2018-09-24T21:52:25.874Z,0.50
2018-09-24T21:54:59.377Z,0.40
2018-09-24T21:57:32.859Z,0.50
2018-09-24T22:00:06.462Z,0.50
2018-09-24T22:02:40.114Z,0.40
2018-09-24T22:05:13.680Z,0.60
2018-09-24T22:07:47.142Z,0.40
2018-09-24T22:10:20.737Z,0.40
2018-09-24T22:12:54.253Z,0.50
2018-09-24T22:15:27.831Z,0.90
2018-09-24T22:18:01.492Z,0.50
2018-09-24T22:20:35.049Z,0.50
2018-09-24T22:23:08.605Z,0.60
2018-09-24T22:25:42.198Z,0.40
2018-09-24T22:28:15.764Z,0.60
2018-09-24T22:30:49.402Z,1.03
2018-09-24T22:33:23.186Z,0.50
2018-09-24T22:35:56.561Z,0.53
2018-09-24T22:38:30.042Z,0.60
2018-09-24T22:41:03.910Z,0.50
2018-09-24T22:43:37.371Z,0.60
2018-09-24T22:46:10.890Z,0.50
2018-09-24T22:48:44.526Z,0.50
2018-09-24T22:51:18.254Z,0.57
2018-09-24T22:53:51.834Z,0.60
2018-09-24T22:56:25.441Z,0.40
2018-09-24T22:58:59.206Z,0.50
2018-09-24T23:01:32.642Z,1.23
2018-09-24T23:04:06.346Z,0.70
2018-09-24T23:06:39.773Z,0.60
2018-09-24T23:09:14.187Z,0.60
2018-09-24T23:11:47.692Z,0.60
2018-09-24T23:14:21.109Z,0.50
2018-09-24T23:16:54.581Z,0.70
2018-09-24T23:19:28.236Z,0.70
2018-09-24T23:22:01.863Z,0.60
2018-09-24T23:24:35.662Z,0.60
2018-09-24T23:27:09.078Z,0.50
2018-09-24T23:29:42.906Z,0.50
2018-09-24T23:32:16.370Z,0.60
2018-09-24T23:34:49.874Z,0.50
2018-09-24T23:37:23.530Z,0.80
2018-09-24T23:39:56.965Z,0.50
2018-09-24T23:42:30.590Z,0.53
2018-09-24T23:45:04.269Z,0.60
2018-09-24T23:47:37.835Z,0.50
2018-09-24T23:50:11.887Z,0.53
2018-09-24T23:52:45.479Z,0.60
2018-09-24T23:55:18.902Z,0.70
2018-09-24T23:57:52.461Z,0.73
