createdAt,value
2019-04-03T00:01:58.163Z,9.33
2019-04-03T00:04:30.443Z,9.88
2019-04-03T00:07:05.184Z,8.80
2019-04-03T00:09:36.632Z,9.15
2019-04-03T00:14:42.984Z,8.63
2019-04-03T00:17:15.613Z,7.45
2019-04-03T00:19:47.706Z,8.50
2019-04-03T00:22:21.979Z,9.20
2019-04-03T00:24:53.059Z,9.13
2019-04-03T00:27:24.251Z,9.80
2019-04-03T00:29:56.308Z,9.70
2019-04-03T00:32:28.327Z,9.40
2019-04-03T00:34:59.407Z,9.13
2019-04-03T00:37:30.922Z,10.90
2019-04-03T00:40:02.019Z,15.30
2019-04-03T00:42:33.481Z,10.90
2019-04-03T00:45:05.725Z,13.13
2019-04-03T00:47:37.080Z,11.22
2019-04-03T00:50:08.253Z,11.53
2019-04-03T00:52:40.144Z,10.43
2019-04-03T00:55:11.494Z,12.73
2019-04-03T00:57:42.880Z,15.58
2019-04-03T01:00:14.569Z,17.80
2019-04-03T01:02:45.660Z,15.00
2019-04-03T01:05:16.780Z,12.10
2019-04-03T01:07:49.459Z,11.28
2019-04-03T01:10:20.888Z,12.45
2019-04-03T01:12:52.401Z,10.75
2019-04-03T01:15:23.606Z,12.85
2019-04-03T01:17:55.144Z,19.45
2019-04-03T01:20:26.528Z,23.25
2019-04-03T01:22:58.335Z,31.52
2019-04-03T01:25:29.821Z,28.65
2019-04-03T01:28:01.409Z,26.57
2019-04-03T01:30:34.449Z,20.32
2019-04-03T01:33:06.524Z,21.20
2019-04-03T01:35:38.831Z,20.88
2019-04-03T01:38:10.126Z,11.97
2019-04-03T01:40:42.132Z,9.50
2019-04-03T01:43:16.419Z,9.40
2019-04-03T01:45:47.811Z,6.60
2019-04-03T01:48:19.227Z,6.75
2019-04-03T01:50:50.647Z,8.25
2019-04-03T01:53:22.763Z,10.82
2019-04-03T01:55:53.990Z,17.35
2019-04-03T01:58:25.334Z,14.40
2019-04-03T02:00:56.740Z,18.02
2019-04-03T02:03:27.849Z,15.28
2019-04-03T02:05:58.974Z,11.60
2019-04-03T02:08:31.804Z,11.05
2019-04-03T02:11:03.167Z,10.88
2019-04-03T02:13:35.071Z,10.48
2019-04-03T02:16:06.322Z,10.23
2019-04-03T02:18:37.697Z,8.33
2019-04-03T02:21:09.327Z,7.17
2019-04-03T02:23:40.539Z,13.05
2019-04-03T02:26:11.961Z,9.48
2019-04-03T02:28:44.163Z,10.75
2019-04-03T02:31:18.059Z,10.72
2019-04-03T02:33:48.501Z,11.12
2019-04-03T02:36:19.777Z,11.70
2019-04-03T02:38:51.523Z,12.40
2019-04-03T02:41:25.541Z,13.18
2019-04-03T02:43:56.692Z,13.30
2019-04-03T02:46:29.108Z,13.78
2019-04-03T02:49:00.395Z,15.05
2019-04-03T02:51:31.941Z,15.78
2019-04-03T02:54:03.357Z,21.33
2019-04-03T02:56:34.616Z,15.58
2019-04-03T02:59:06.042Z,22.30
2019-04-03T03:01:39.765Z,21.62
2019-04-03T03:04:10.350Z,14.20
2019-04-03T03:06:41.538Z,13.38
2019-04-03T03:09:14.271Z,14.75
2019-04-03T03:11:46.152Z,13.60
2019-04-03T03:14:17.564Z,12.93
2019-04-03T03:16:50.973Z,14.28
2019-04-03T03:19:22.968Z,13.25
2019-04-03T03:21:56.430Z,13.85
2019-04-03T03:24:29.690Z,12.55
2019-04-03T03:27:01.002Z,14.05
2019-04-03T03:29:32.450Z,15.28
2019-04-03T03:32:13.808Z,33.55
2019-04-03T03:34:52.007Z,25.07
2019-04-03T03:39:44.118Z,36.63
2019-04-03T03:42:16.339Z,27.35
2019-04-03T03:44:49.962Z,21.80
2019-04-03T03:47:21.524Z,17.43
2019-04-03T03:49:52.903Z,17.80
2019-04-03T03:52:24.727Z,13.90
2019-04-03T03:54:56.006Z,13.68
2019-04-03T03:57:27.646Z,12.68
2019-04-03T03:59:59.170Z,24.72
2019-04-03T04:02:30.857Z,22.77
2019-04-03T04:05:14.470Z,25.25
2019-04-03T04:10:19.155Z,21.70
2019-04-03T04:12:51.054Z,16.73
2019-04-03T04:15:22.590Z,14.78
2019-04-03T04:17:53.996Z,19.10
2019-04-03T04:20:25.629Z,17.37
2019-04-03T04:22:57.364Z,16.90
2019-04-03T04:25:30.296Z,20.70
2019-04-03T04:28:02.676Z,12.88
2019-04-03T04:30:34.971Z,20.45
2019-04-03T04:33:06.299Z,18.85
2019-04-03T04:35:38.768Z,19.20
2019-04-03T04:38:10.853Z,15.20
2019-04-03T04:40:42.081Z,14.65
2019-04-03T04:43:14.370Z,36.68
2019-04-03T04:45:46.215Z,19.10
2019-04-03T04:48:20.490Z,19.35
2019-04-03T04:50:51.157Z,18.30
2019-04-03T04:53:22.578Z,20.95
2019-04-03T04:55:53.893Z,14.50
2019-04-03T04:58:25.173Z,13.80
2019-04-03T05:00:56.689Z,11.85
2019-04-03T05:03:27.938Z,12.10
2019-04-03T05:05:59.323Z,16.05
2019-04-03T05:08:32.580Z,18.23
2019-04-03T05:11:06.983Z,17.40
2019-04-03T05:16:11.579Z,26.00
2019-04-03T05:18:42.952Z,22.65
2019-04-03T05:23:50.309Z,15.85
2019-04-03T05:26:22.046Z,10.35
2019-04-03T05:28:57.329Z,10.80
2019-04-03T05:31:26.602Z,10.08
2019-04-03T05:33:58.348Z,11.03
2019-04-03T05:36:29.604Z,9.43
2019-04-03T05:39:03.512Z,8.33
2019-04-03T05:41:37.093Z,9.03
2019-04-03T05:44:08.596Z,7.45
2019-04-03T05:46:39.939Z,12.20
2019-04-03T05:49:11.481Z,10.10
2019-04-03T05:51:46.509Z,9.30
2019-04-03T05:54:18.155Z,9.98
2019-04-03T05:56:51.620Z,12.28
2019-04-03T05:59:23.859Z,7.95
2019-04-03T06:01:55.213Z,4.95
2019-04-03T06:04:26.461Z,6.83
2019-04-03T06:06:57.974Z,7.05
2019-04-03T06:09:30.999Z,7.83
2019-04-03T06:12:09.030Z,8.15
2019-04-03T06:14:45.481Z,8.35
2019-04-03T06:17:16.817Z,15.43
2019-04-03T06:19:49.860Z,8.85
2019-04-03T06:22:23.727Z,7.95
2019-04-03T06:24:56.464Z,9.20
2019-04-03T06:27:30.698Z,8.23
2019-04-03T06:30:03.431Z,8.38
2019-04-03T06:32:34.629Z,8.38
2019-04-03T06:35:05.995Z,8.45
2019-04-03T06:37:37.589Z,7.12
2019-04-03T06:40:09.128Z,4.22
2019-04-03T06:42:40.482Z,4.97
2019-04-03T06:45:11.759Z,7.15
2019-04-03T06:47:42.869Z,12.58
2019-04-03T06:50:16.948Z,7.97
2019-04-03T06:52:47.373Z,7.92
2019-04-03T06:55:20.039Z,4.93
2019-04-03T06:57:51.262Z,8.03
2019-04-03T07:00:24.023Z,5.17
2019-04-03T07:02:55.340Z,8.58
2019-04-03T07:05:27.679Z,7.00
2019-04-03T07:08:00.672Z,9.58
2019-04-03T07:10:32.431Z,9.03
2019-04-03T07:13:04.569Z,8.13
2019-04-03T07:15:36.844Z,6.50
2019-04-03T07:18:08.400Z,133.80
2019-04-03T07:20:39.855Z,4.87
2019-04-03T07:23:13.031Z,7.37
2019-04-03T07:25:45.255Z,16.77
2019-04-03T07:28:16.694Z,18.77
2019-04-03T07:30:48.997Z,23.05
2019-04-03T07:33:20.410Z,6.03
2019-04-03T07:35:52.515Z,5.58
2019-04-03T07:38:23.753Z,5.55
2019-04-03T07:40:55.059Z,3.27
2019-04-03T07:43:27.574Z,5.60
2019-04-03T07:45:59.011Z,10.25
2019-04-03T07:48:33.064Z,8.43
2019-04-03T07:51:03.030Z,4.42
2019-04-03T07:53:34.478Z,6.30
2019-04-03T07:56:06.582Z,4.60
2019-04-03T07:58:37.873Z,2.83
2019-04-03T08:01:10.885Z,109.27
2019-04-03T08:03:43.052Z,5.83
2019-04-03T08:06:17.315Z,4.62
2019-04-03T08:08:52.800Z,8.58
2019-04-03T08:11:26.265Z,8.83
2019-04-03T08:14:02.001Z,5.12
2019-04-03T08:16:33.390Z,5.35
2019-04-03T08:19:08.377Z,6.80
2019-04-03T08:21:40.264Z,3.52
2019-04-03T08:24:13.986Z,8.03
2019-04-03T08:26:45.058Z,3.17
2019-04-03T08:29:16.516Z,6.00
2019-04-03T08:31:48.475Z,6.05
2019-04-03T08:34:23.363Z,3.85
2019-04-03T08:37:14.746Z,19.32
2019-04-03T08:39:50.954Z,7.53
2019-04-03T08:42:45.229Z,14.35
2019-04-03T08:45:25.409Z,6.40
2019-04-03T08:47:56.574Z,8.70
2019-04-03T08:50:29.194Z,8.35
2019-04-03T08:53:10.170Z,11.25
2019-04-03T08:55:47.762Z,2.22
2019-04-03T08:58:21.544Z,2.52
2019-04-03T09:00:54.258Z,5.67
2019-04-03T09:03:25.616Z,9.43
2019-04-03T09:05:57.859Z,6.03
2019-04-03T09:08:29.281Z,9.25
2019-04-03T09:11:04.195Z,9.20
2019-04-03T09:13:35.693Z,5.87
2019-04-03T09:16:10.162Z,8.50
2019-04-03T09:18:41.507Z,6.30
2019-04-03T09:21:15.137Z,5.80
2019-04-03T09:23:46.928Z,3.62
2019-04-03T09:26:20.183Z,7.55
2019-04-03T09:28:52.352Z,6.28
2019-04-03T09:31:23.632Z,6.05
2019-04-03T09:33:56.977Z,14.05
2019-04-03T09:36:29.301Z,5.10
2019-04-03T09:39:00.569Z,4.72
2019-04-03T09:41:32.022Z,5.22
2019-04-03T09:44:04.131Z,10.32
2019-04-03T09:46:35.481Z,7.60
2019-04-03T09:49:07.614Z,14.53
2019-04-03T09:52:02.983Z,4.40
2019-04-03T09:54:37.540Z,5.97
2019-04-03T09:57:10.200Z,8.88
2019-04-03T09:59:41.786Z,5.35
2019-04-03T10:02:12.938Z,7.83
2019-04-03T10:04:45.063Z,5.97
2019-04-03T10:07:17.632Z,7.50
2019-04-03T10:09:48.733Z,7.70
2019-04-03T10:12:22.727Z,6.50
2019-04-03T10:14:57.033Z,10.38
2019-04-03T10:20:07.167Z,8.50
2019-04-03T10:22:38.678Z,6.55
2019-04-03T10:25:10.439Z,5.42
2019-04-03T10:27:45.607Z,4.87
2019-04-03T10:30:21.485Z,5.05
2019-04-03T10:32:52.526Z,3.87
2019-04-03T10:35:24.136Z,6.45
2019-04-03T10:37:55.473Z,2.80
2019-04-03T10:40:28.495Z,5.95
2019-04-03T10:43:01.080Z,8.83
2019-04-03T10:45:32.929Z,4.65
2019-04-03T10:48:10.423Z,7.20
2019-04-03T10:50:41.537Z,10.23
2019-04-03T10:53:14.553Z,7.42
2019-04-03T10:55:45.881Z,5.70
2019-04-03T10:58:19.604Z,3.65
2019-04-03T11:00:52.586Z,2.87
2019-04-03T11:03:26.184Z,8.58
2019-04-03T11:05:57.290Z,4.03
2019-04-03T11:08:28.739Z,4.03
2019-04-03T11:11:04.481Z,13.22
2019-04-03T11:13:37.011Z,3.95
2019-04-03T11:16:10.660Z,5.40
2019-04-03T11:18:43.909Z,4.87
2019-04-03T11:21:16.587Z,2.87
2019-04-03T11:23:49.215Z,8.18
2019-04-03T11:26:24.336Z,9.43
2019-04-03T11:28:54.037Z,4.87
2019-04-03T11:31:28.778Z,4.75
2019-04-03T11:33:59.232Z,4.85
2019-04-03T11:36:30.921Z,4.50
2019-04-03T11:39:13.123Z,6.85
2019-04-03T11:41:38.142Z,5.65
2019-04-03T11:44:09.565Z,5.87
2019-04-03T11:46:40.446Z,4.25
2019-04-03T11:49:11.731Z,6.85
2019-04-03T11:51:44.241Z,6.03
2019-04-03T11:54:16.513Z,6.90
2019-04-03T11:56:49.096Z,4.72
2019-04-03T11:59:22.780Z,3.70
2019-04-03T12:01:53.270Z,4.85
2019-04-03T12:04:29.664Z,4.25
2019-04-03T12:07:00.939Z,4.60
2019-04-03T12:09:34.119Z,4.10
2019-04-03T12:12:05.567Z,6.97
2019-04-03T12:14:37.018Z,6.10
2019-04-03T12:17:08.169Z,7.12
2019-04-03T12:19:40.552Z,7.42
2019-04-03T12:22:15.385Z,7.40
2019-04-03T12:24:47.820Z,5.17
2019-04-03T12:27:19.516Z,5.60
2019-04-03T12:29:54.512Z,3.10
2019-04-03T12:32:36.656Z,6.25
2019-04-03T12:34:59.054Z,13.65
2019-04-03T12:37:36.427Z,7.72
2019-04-03T12:40:08.718Z,5.53
2019-04-03T12:42:42.274Z,2.75
2019-04-03T12:45:20.782Z,4.55
2019-04-03T12:47:53.564Z,7.10
2019-04-03T12:50:27.601Z,9.98
2019-04-03T12:55:31.339Z,3.92
2019-04-03T12:58:05.434Z,4.58
2019-04-03T13:00:36.904Z,9.78
2019-04-03T13:03:10.324Z,4.40
2019-04-03T13:08:21.346Z,10.38
2019-04-03T13:11:03.256Z,4.95
2019-04-03T13:13:34.891Z,7.60
2019-04-03T13:16:10.955Z,3.60
2019-04-03T13:18:42.332Z,5.50
2019-04-03T13:21:14.554Z,4.87
2019-04-03T13:23:46.908Z,4.37
2019-04-03T13:26:18.901Z,8.95
2019-04-03T13:28:50.168Z,5.85
2019-04-03T13:31:21.401Z,9.98
2019-04-03T13:33:52.769Z,4.80
2019-04-03T13:36:25.856Z,6.65
2019-04-03T13:39:00.296Z,7.22
2019-04-03T13:41:33.969Z,4.12
2019-04-03T13:44:04.690Z,3.90
2019-04-03T13:46:37.517Z,5.00
2019-04-03T13:49:12.640Z,5.90
2019-04-03T13:51:44.234Z,8.25
2019-04-03T13:54:16.394Z,5.83
2019-04-03T13:56:47.869Z,7.25
2019-04-03T13:59:20.121Z,8.38
2019-04-03T14:01:51.973Z,8.40
2019-04-03T14:04:24.103Z,9.00
2019-04-03T14:06:55.487Z,5.17
2019-04-03T14:09:28.224Z,5.60
2019-04-03T14:12:00.975Z,4.67
2019-04-03T14:14:38.406Z,4.55
2019-04-03T14:17:09.702Z,4.67
2019-04-03T14:19:45.539Z,5.90
2019-04-03T14:22:16.696Z,5.70
2019-04-03T14:24:52.167Z,5.12
2019-04-03T14:27:24.656Z,21.12
2019-04-03T14:29:59.941Z,8.75
2019-04-03T14:32:31.132Z,5.42
2019-04-03T14:35:23.814Z,4.62
2019-04-03T14:37:38.780Z,5.20
2019-04-03T14:40:11.930Z,6.08
2019-04-03T14:42:43.298Z,9.18
2019-04-03T14:45:15.274Z,4.92
2019-04-03T14:47:47.103Z,5.45
2019-04-03T14:50:19.284Z,4.78
2019-04-03T14:52:50.837Z,5.00
2019-04-03T14:55:23.520Z,7.87
2019-04-03T14:57:56.505Z,12.78
2019-04-03T15:00:31.673Z,8.93
2019-04-03T15:03:04.799Z,9.33
2019-04-03T15:05:39.280Z,11.33
2019-04-03T15:08:10.278Z,5.62
2019-04-03T15:10:46.209Z,5.42
2019-04-03T15:13:17.874Z,5.80
2019-04-03T15:15:49.167Z,6.47
2019-04-03T15:18:20.579Z,5.35
2019-04-03T15:20:53.792Z,16.62
2019-04-03T15:23:26.580Z,7.10
2019-04-03T15:25:57.667Z,10.25
2019-04-03T15:28:30.576Z,7.25
2019-04-03T15:31:01.697Z,7.30
2019-04-03T15:33:33.075Z,19.73
2019-04-03T15:36:04.830Z,8.50
2019-04-03T15:38:37.368Z,5.53
2019-04-03T15:41:08.592Z,7.55
2019-04-03T15:43:40.694Z,9.90
2019-04-03T15:46:11.880Z,9.78
2019-04-03T15:48:43.299Z,11.03
2019-04-03T15:51:14.507Z,9.23
2019-04-03T15:53:47.438Z,10.00
2019-04-03T15:56:19.445Z,9.23
2019-04-03T15:58:51.443Z,10.00
2019-04-03T16:01:23.067Z,8.25
2019-04-03T16:03:54.545Z,12.95
2019-04-03T16:06:26.035Z,10.25
2019-04-03T16:08:57.985Z,12.50
2019-04-03T16:11:30.408Z,10.95
2019-04-03T16:14:02.356Z,10.23
2019-04-03T16:16:33.767Z,7.10
2019-04-03T16:19:05.096Z,9.60
2019-04-03T16:21:36.075Z,14.05
2019-04-03T16:24:12.332Z,13.43
2019-04-03T16:26:41.803Z,15.00
2019-04-03T16:29:13.298Z,9.70
2019-04-03T16:31:45.091Z,14.73
2019-04-03T16:34:17.381Z,12.60
2019-04-03T16:36:50.226Z,11.73
2019-04-03T16:39:23.592Z,13.60
2019-04-03T16:41:54.798Z,13.40
2019-04-03T16:44:27.596Z,10.90
2019-04-03T16:47:00.238Z,16.17
2019-04-03T16:49:31.538Z,9.83
2019-04-03T16:52:06.295Z,14.53
2019-04-03T16:54:38.336Z,8.63
2019-04-03T16:57:09.629Z,9.75
2019-04-03T16:59:40.852Z,10.38
2019-04-03T17:02:12.257Z,16.10
2019-04-03T17:04:43.557Z,9.20
2019-04-03T17:07:15.632Z,12.75
2019-04-03T17:09:47.801Z,12.58
2019-04-03T17:12:19.054Z,10.28
2019-04-03T17:14:50.094Z,12.23
2019-04-03T17:17:21.337Z,13.38
2019-04-03T17:19:56.238Z,13.55
2019-04-03T17:22:27.622Z,11.08
2019-04-03T17:25:03.406Z,13.28
2019-04-03T17:27:36.068Z,14.28
2019-04-03T17:30:12.612Z,19.40
2019-04-03T17:32:44.474Z,12.33
2019-04-03T17:35:16.359Z,11.53
2019-04-03T17:37:48.805Z,11.55
2019-04-03T17:40:20.060Z,21.85
2019-04-03T17:42:53.993Z,15.08
2019-04-03T17:45:26.808Z,13.45
2019-04-03T17:47:58.024Z,18.80
2019-04-03T17:50:29.796Z,11.48
2019-04-03T17:53:02.061Z,14.28
2019-04-03T17:55:33.557Z,12.82
2019-04-03T17:58:04.795Z,16.73
2019-04-03T18:00:35.815Z,14.60
2019-04-03T18:03:06.978Z,17.32
2019-04-03T18:05:40.519Z,12.58
2019-04-03T18:08:11.802Z,12.25
2019-04-03T18:10:43.275Z,17.20
2019-04-03T18:13:14.374Z,15.55
2019-04-03T18:15:45.675Z,11.57
2019-04-03T18:18:17.243Z,16.27
2019-04-03T18:20:48.550Z,15.45
2019-04-03T18:23:23.563Z,14.05
2019-04-03T18:28:29.087Z,18.35
2019-04-03T18:31:00.684Z,19.10
2019-04-03T18:33:32.810Z,21.15
2019-04-03T18:36:03.907Z,36.08
2019-04-03T18:38:36.722Z,27.27
2019-04-03T18:41:09.165Z,31.57
2019-04-03T18:43:41.016Z,26.20
2019-04-03T18:46:12.500Z,30.45
2019-04-03T18:48:52.829Z,33.10
2019-04-03T18:51:20.118Z,22.57
2019-04-03T18:53:51.142Z,37.23
2019-04-03T18:56:24.000Z,33.85
2019-04-03T18:58:56.579Z,27.20
2019-04-03T19:01:28.032Z,35.83
2019-04-03T19:03:59.398Z,48.90
2019-04-03T19:06:30.518Z,64.62
2019-04-03T19:09:09.647Z,51.53
2019-04-03T19:11:36.288Z,62.33
2019-04-03T19:14:08.842Z,66.87
2019-04-03T19:16:45.265Z,59.93
2019-04-03T19:19:16.439Z,73.87
2019-04-03T19:21:48.030Z,72.08
2019-04-03T19:24:20.380Z,68.12
2019-04-03T19:26:52.725Z,61.70
2019-04-03T19:31:56.387Z,65.75
2019-04-03T19:34:27.734Z,69.32
2019-04-03T19:37:00.837Z,68.42
2019-04-03T19:39:37.432Z,66.60
2019-04-03T19:42:07.000Z,54.50
2019-04-03T19:44:38.306Z,48.98
2019-04-03T19:47:10.439Z,45.58
2019-04-03T19:49:42.930Z,45.12
2019-04-03T19:52:14.184Z,50.83
2019-04-03T19:54:45.758Z,47.08
2019-04-03T19:57:17.285Z,46.98
2019-04-03T19:59:48.668Z,39.30
2019-04-03T20:02:19.993Z,52.08
2019-04-03T20:04:51.462Z,53.80
2019-04-03T20:07:22.791Z,47.17
2019-04-03T20:09:54.496Z,50.80
2019-04-03T20:12:27.262Z,48.35
2019-04-03T20:15:02.083Z,48.17
2019-04-03T20:17:35.883Z,47.55
2019-04-03T20:20:10.541Z,44.05
2019-04-03T20:22:43.277Z,45.70
2019-04-03T20:25:15.259Z,37.93
2019-04-03T20:27:51.332Z,40.17
2019-04-03T20:30:22.760Z,39.23
2019-04-03T20:33:17.688Z,31.73
2019-04-03T20:38:27.429Z,31.02
2019-04-03T20:40:58.808Z,36.58
2019-04-03T20:43:29.914Z,30.27
2019-04-03T20:46:01.423Z,28.30
2019-04-03T20:48:34.448Z,31.68
2019-04-03T20:51:08.763Z,21.37
2019-04-03T20:53:39.101Z,21.37
2019-04-03T20:56:10.274Z,27.90
2019-04-03T20:58:54.934Z,23.35
2019-04-03T21:01:14.582Z,18.40
2019-04-03T21:03:46.461Z,22.37
2019-04-03T21:06:20.273Z,23.35
2019-04-03T21:08:50.526Z,21.00
2019-04-03T21:11:24.234Z,18.65
2019-04-03T21:13:56.756Z,21.97
2019-04-03T21:16:33.429Z,20.25
2019-04-03T21:19:05.264Z,16.07
2019-04-03T21:21:37.032Z,17.05
2019-04-03T21:24:09.224Z,17.48
2019-04-03T21:26:40.398Z,17.75
2019-04-03T21:29:16.631Z,17.85
2019-04-03T21:31:47.941Z,13.95
2019-04-03T21:34:19.108Z,18.95
2019-04-03T21:36:50.233Z,20.27
2019-04-03T21:39:21.431Z,18.75
2019-04-03T21:41:54.039Z,17.92
2019-04-03T21:44:26.669Z,21.33
2019-04-03T21:46:57.991Z,18.98
2019-04-03T21:49:31.289Z,21.10
2019-04-03T21:52:02.739Z,17.50
2019-04-03T21:54:33.888Z,18.42
2019-04-03T21:57:06.831Z,20.65
2019-04-03T21:59:39.901Z,20.33
2019-04-03T22:02:16.230Z,16.27
2019-04-03T22:04:48.595Z,17.30
2019-04-03T22:07:19.979Z,17.70
2019-04-03T22:09:51.191Z,13.93
2019-04-03T22:12:22.781Z,16.70
2019-04-03T22:14:54.788Z,20.48
2019-04-03T22:17:26.105Z,16.75
2019-04-03T22:19:58.587Z,15.83
2019-04-03T22:22:30.147Z,32.30
2019-04-03T22:25:01.653Z,19.70
2019-04-03T22:27:32.712Z,14.83
2019-04-03T22:30:05.289Z,15.83
2019-04-03T22:32:36.550Z,16.12
2019-04-03T22:35:09.471Z,19.57
2019-04-03T22:37:40.927Z,18.43
2019-04-03T22:40:12.051Z,29.48
2019-04-03T22:42:45.351Z,14.07
2019-04-03T22:45:16.112Z,16.95
2019-04-03T22:47:49.169Z,16.93
2019-04-03T22:50:20.356Z,24.03
2019-04-03T22:52:51.855Z,15.85
2019-04-03T22:55:24.017Z,18.30
2019-04-03T22:57:55.341Z,20.30
2019-04-03T23:00:26.590Z,19.30
2019-04-03T23:02:57.713Z,12.40
2019-04-03T23:05:29.148Z,18.00
2019-04-03T23:08:00.454Z,11.53
2019-04-03T23:10:31.599Z,13.28
2019-04-03T23:13:04.704Z,15.95
2019-04-03T23:15:35.605Z,13.53
2019-04-03T23:18:06.717Z,15.55
2019-04-03T23:20:38.938Z,17.07
2019-04-03T23:23:10.235Z,19.57
2019-04-03T23:25:41.388Z,22.37
2019-04-03T23:28:12.380Z,20.80
2019-04-03T23:30:45.749Z,37.13
2019-04-03T23:33:17.626Z,33.20
2019-04-03T23:35:51.189Z,34.20
2019-04-03T23:38:22.763Z,35.73
2019-04-03T23:40:54.183Z,37.95
2019-04-03T23:43:26.622Z,47.62
2019-04-03T23:45:57.868Z,54.95
2019-04-03T23:48:30.125Z,51.45
2019-04-03T23:51:01.388Z,61.90
2019-04-03T23:53:32.820Z,72.08
2019-04-03T23:56:05.515Z,66.65
2019-04-03T23:58:37.609Z,74.65
