createdAt,value
2024-02-14T00:04:09.154Z,4.25
2024-02-14T00:09:08.547Z,4.13
2024-02-14T00:14:08.364Z,3.55
2024-02-14T00:19:07.445Z,3.67
2024-02-14T00:24:07.301Z,3.47
2024-02-14T00:29:06.304Z,3.15
2024-02-14T00:34:06.182Z,3.38
2024-02-14T00:39:05.324Z,3.70
2024-02-14T00:44:04.487Z,3.33
2024-02-14T00:49:03.454Z,3.50
2024-02-14T00:54:02.601Z,3.17
2024-02-14T00:59:02.049Z,3.60
2024-02-14T01:04:00.969Z,3.13
2024-02-14T01:09:00.035Z,3.05
2024-02-14T01:13:59.013Z,3.05
2024-02-14T01:18:57.998Z,3.22
2024-02-14T01:23:56.890Z,2.95
2024-02-14T01:28:55.986Z,2.92
2024-02-14T01:33:55.105Z,3.70
2024-02-14T01:38:54.140Z,3.45
2024-02-14T01:43:53.769Z,2.65
2024-02-14T01:48:53.143Z,3.10
2024-02-14T01:53:54.619Z,2.75
2024-02-14T01:58:54.433Z,3.05
2024-02-14T02:03:54.299Z,2.95
2024-02-14T02:08:53.514Z,2.90
2024-02-14T02:13:52.321Z,3.30
2024-02-14T02:18:51.571Z,3.38
2024-02-14T02:23:50.881Z,2.90
2024-02-14T02:28:49.807Z,2.85
2024-02-14T02:33:48.897Z,3.40
2024-02-14T02:38:48.021Z,2.83
2024-02-14T02:43:46.971Z,3.33
2024-02-14T02:48:48.913Z,2.60
2024-02-14T02:53:48.637Z,3.42
2024-02-14T02:58:49.697Z,3.85
2024-02-14T03:03:48.746Z,3.38
2024-02-14T03:08:47.564Z,2.80
2024-02-14T03:13:46.870Z,3.22
2024-02-14T03:18:45.971Z,3.08
2024-02-14T03:23:47.182Z,2.70
2024-02-14T03:28:46.299Z,3.28
2024-02-14T03:33:45.519Z,3.22
2024-02-14T03:38:44.667Z,3.30
2024-02-14T03:43:43.947Z,3.33
2024-02-14T03:48:45.146Z,3.38
2024-02-14T03:53:44.421Z,3.60
2024-02-14T03:58:43.599Z,3.35
2024-02-14T04:03:42.585Z,3.65
2024-02-14T04:08:41.484Z,3.55
2024-02-14T04:13:40.952Z,3.60
2024-02-14T04:18:40.182Z,3.08
2024-02-14T04:23:40.432Z,3.20
2024-02-14T04:28:41.837Z,2.80
2024-02-14T04:33:41.102Z,3.35
2024-02-14T04:38:40.215Z,3.47
2024-02-14T04:43:39.031Z,3.75
2024-02-14T04:48:38.768Z,3.50
2024-02-14T04:53:37.753Z,3.70
2024-02-14T04:58:37.637Z,4.10
2024-02-14T05:03:37.871Z,3.60
2024-02-14T05:08:36.887Z,4.32
2024-02-14T05:13:37.974Z,3.92
2024-02-14T05:18:37.043Z,3.72
2024-02-14T05:23:37.005Z,4.10
2024-02-14T05:28:35.916Z,4.13
2024-02-14T05:33:34.967Z,3.95
2024-02-14T05:38:35.511Z,3.58
2024-02-14T05:43:35.480Z,3.78
2024-02-14T05:48:34.516Z,4.38
2024-02-14T05:53:34.584Z,4.50
2024-02-14T05:58:33.432Z,3.88
2024-02-14T06:03:32.319Z,4.68
2024-02-14T06:08:31.319Z,4.50
2024-02-14T06:13:30.248Z,4.40
2024-02-14T06:18:29.476Z,4.25
2024-02-14T06:23:28.933Z,4.28
2024-02-14T06:28:29.103Z,4.05
2024-02-14T06:33:28.168Z,4.30
2024-02-14T06:38:27.284Z,4.07
2024-02-14T06:43:26.110Z,4.20
2024-02-14T06:48:25.947Z,3.85
2024-02-14T06:53:25.316Z,3.90
2024-02-14T06:58:24.234Z,4.85
2024-02-14T07:03:23.031Z,3.88
2024-02-14T07:08:21.983Z,3.92
2024-02-14T07:13:20.917Z,4.50
2024-02-14T07:18:20.675Z,4.00
2024-02-14T07:23:20.350Z,3.92
2024-02-14T07:28:19.184Z,3.55
2024-02-14T07:33:18.128Z,4.20
2024-02-14T07:38:17.750Z,4.57
2024-02-14T07:43:16.532Z,1.13
2024-02-14T07:48:15.482Z,3.50
2024-02-14T07:53:14.670Z,3.92
2024-02-14T07:58:14.070Z,4.47
2024-02-14T08:03:13.025Z,4.18
2024-02-14T08:08:11.964Z,4.35
2024-02-14T08:13:12.426Z,3.58
2024-02-14T08:18:11.529Z,4.28
2024-02-14T08:23:10.512Z,4.47
2024-02-14T08:28:10.665Z,4.45
2024-02-14T08:33:09.778Z,3.92
2024-02-14T08:38:09.483Z,4.03
2024-02-14T08:43:08.488Z,3.60
2024-02-14T08:53:07.822Z,3.58
2024-02-14T08:58:07.104Z,4.32
2024-02-14T09:03:07.474Z,4.10
2024-02-14T09:08:06.749Z,3.17
2024-02-14T09:13:08.365Z,3.45
2024-02-14T09:18:07.473Z,3.30
2024-02-14T09:23:06.524Z,3.67
2024-02-14T09:28:05.997Z,2.70
2024-02-14T09:33:05.337Z,4.05
2024-02-14T09:38:04.828Z,3.38
2024-02-14T09:43:09.189Z,3.33
2024-02-14T09:48:09.685Z,5.13
2024-02-14T09:53:11.078Z,3.88
2024-02-14T09:58:10.735Z,2.83
2024-02-14T10:03:10.124Z,3.25
2024-02-14T10:08:10.168Z,3.35
2024-02-14T10:13:08.942Z,3.53
2024-02-14T10:18:10.689Z,2.90
2024-02-14T10:23:11.801Z,3.05
2024-02-14T10:28:11.411Z,3.08
2024-02-14T10:33:17.545Z,3.35
2024-02-14T10:38:23.954Z,2.92
2024-02-14T10:43:22.821Z,3.42
2024-02-14T10:48:28.024Z,3.03
2024-02-14T10:53:30.527Z,2.85
2024-02-14T10:58:32.164Z,3.67
2024-02-14T11:03:31.712Z,3.65
2024-02-14T11:08:32.843Z,3.45
2024-02-14T11:13:34.548Z,2.72
2024-02-14T11:18:34.927Z,2.75
2024-02-14T11:23:34.331Z,2.22
2024-02-14T11:28:40.194Z,2.50
2024-02-14T11:33:39.177Z,2.72
2024-02-14T11:38:38.518Z,2.47
2024-02-14T11:43:37.527Z,3.20
2024-02-14T11:48:38.508Z,3.05
2024-02-14T11:53:40.690Z,3.80
2024-02-14T11:58:39.630Z,2.95
2024-02-14T12:03:40.166Z,3.25
2024-02-14T12:08:39.259Z,3.08
2024-02-14T12:13:39.211Z,5.13
2024-02-14T12:18:38.481Z,5.78
2024-02-14T12:23:38.265Z,6.00
2024-02-14T12:28:38.525Z,6.22
2024-02-14T12:33:37.600Z,6.80
2024-02-14T12:38:36.552Z,3.85
2024-02-14T12:43:35.639Z,3.28
2024-02-14T12:48:34.532Z,3.10
2024-02-14T12:53:33.427Z,4.10
2024-02-14T12:58:33.776Z,2.85
2024-02-14T13:03:34.765Z,3.42
2024-02-14T13:08:33.940Z,3.22
2024-02-14T13:13:33.103Z,3.30
2024-02-14T13:18:32.573Z,3.72
2024-02-14T13:23:31.777Z,3.72
2024-02-14T13:28:30.887Z,3.97
2024-02-14T13:33:29.836Z,3.97
2024-02-14T13:38:30.063Z,3.70
2024-02-14T13:43:28.966Z,4.38
2024-02-14T13:48:27.854Z,4.78
2024-02-14T13:53:26.694Z,3.92
2024-02-14T13:58:25.622Z,3.90
2024-02-14T14:03:24.344Z,3.55
2024-02-14T14:08:24.687Z,3.72
2024-02-14T14:13:23.598Z,2.13
2024-02-14T14:18:22.656Z,1.30
2024-02-14T14:23:21.539Z,1.10
2024-02-14T14:28:25.659Z,1.00
2024-02-14T14:33:26.581Z,0.80
2024-02-14T14:38:27.700Z,0.93
2024-02-14T14:43:26.520Z,0.60
2024-02-14T14:48:26.989Z,0.77
2024-02-14T14:53:26.050Z,0.55
2024-02-14T14:58:28.802Z,1.00
2024-02-14T15:03:28.192Z,0.70
2024-02-14T15:08:28.532Z,0.80
2024-02-14T15:13:28.671Z,0.77
2024-02-14T15:18:28.180Z,0.75
2024-02-14T15:23:27.091Z,0.55
2024-02-14T15:28:27.913Z,0.75
2024-02-14T15:33:29.721Z,0.80
2024-02-14T15:38:29.184Z,0.65
2024-02-14T15:43:30.138Z,0.80
2024-02-14T15:48:32.543Z,1.20
2024-02-14T15:53:32.851Z,0.93
2024-02-14T15:58:31.662Z,0.73
2024-02-14T16:03:30.594Z,0.82
2024-02-14T16:08:29.451Z,1.00
2024-02-14T16:13:29.874Z,1.05
2024-02-14T16:18:28.751Z,0.90
2024-02-14T16:23:27.597Z,1.08
2024-02-14T16:28:26.392Z,1.33
2024-02-14T16:33:25.613Z,1.30
2024-02-14T16:38:24.460Z,1.13
2024-02-14T16:43:23.231Z,1.00
2024-02-14T16:48:23.272Z,1.08
2024-02-14T16:53:22.124Z,1.33
2024-02-14T16:58:20.861Z,1.42
2024-02-14T17:03:21.434Z,1.20
2024-02-14T17:08:21.936Z,1.50
2024-02-14T17:13:20.767Z,1.20
2024-02-14T17:18:20.046Z,2.03
2024-02-14T17:23:18.987Z,1.95
2024-02-14T17:28:18.229Z,1.35
2024-02-14T17:33:17.249Z,3.40
2024-02-14T17:38:16.197Z,3.10
2024-02-14T17:43:15.800Z,2.22
2024-02-14T17:48:15.255Z,2.33
2024-02-14T17:53:14.100Z,2.55
2024-02-14T17:58:13.035Z,2.80
2024-02-14T18:03:12.034Z,2.42
2024-02-14T18:08:11.384Z,2.97
2024-02-14T18:13:10.230Z,3.75
2024-02-14T18:18:10.367Z,3.30
2024-02-14T18:23:09.442Z,3.38
2024-02-14T18:28:08.433Z,3.83
2024-02-14T18:33:13.032Z,3.42
2024-02-14T18:38:12.451Z,2.97
2024-02-14T18:43:12.391Z,2.60
2024-02-14T18:48:12.822Z,2.53
2024-02-14T18:53:11.820Z,3.03
2024-02-14T18:58:10.662Z,2.65
2024-02-14T19:03:09.595Z,2.78
2024-02-14T19:08:10.368Z,2.50
2024-02-14T19:13:09.373Z,2.88
2024-02-14T19:18:08.633Z,3.63
2024-02-14T19:23:08.393Z,3.97
2024-02-14T19:28:10.485Z,3.10
2024-02-14T19:33:09.589Z,3.47
2024-02-14T19:38:08.447Z,3.70
2024-02-14T19:43:07.306Z,4.70
2024-02-14T19:48:06.671Z,4.97
2024-02-14T19:53:05.672Z,3.90
2024-02-14T19:58:12.546Z,3.63
2024-02-14T20:03:12.165Z,3.30
2024-02-14T20:08:11.098Z,3.53
2024-02-14T20:13:10.014Z,4.22
2024-02-14T20:18:09.585Z,4.65
2024-02-14T20:23:09.611Z,4.60
2024-02-14T20:28:08.665Z,5.97
2024-02-14T20:33:08.577Z,5.32
2024-02-14T20:38:11.023Z,5.00
2024-02-14T20:43:09.867Z,4.85
2024-02-14T20:53:08.769Z,4.88
2024-02-14T20:58:07.779Z,4.60
2024-02-14T21:03:06.735Z,4.75
2024-02-14T21:08:05.765Z,4.57
2024-02-14T21:13:04.554Z,5.25
2024-02-14T21:18:03.571Z,5.32
2024-02-14T21:23:02.933Z,5.25
2024-02-14T21:28:01.744Z,4.85
2024-02-14T21:33:02.127Z,5.03
2024-02-14T21:38:01.118Z,5.47
2024-02-14T21:43:00.089Z,5.10
2024-02-14T21:48:01.928Z,5.90
2024-02-14T21:53:01.119Z,5.72
2024-02-14T21:58:00.144Z,5.28
2024-02-14T22:02:59.144Z,5.30
2024-02-14T22:07:58.582Z,5.00
2024-02-14T22:13:00.075Z,6.25
2024-02-14T22:17:58.985Z,4.90
2024-02-14T22:22:58.235Z,4.63
2024-02-14T22:27:58.341Z,5.20
2024-02-14T22:32:57.583Z,5.47
2024-02-14T22:37:56.562Z,5.30
2024-02-14T22:42:55.354Z,4.80
2024-02-14T22:47:54.189Z,6.57
2024-02-14T22:52:53.268Z,6.72
2024-02-14T22:57:52.178Z,5.57
2024-02-14T23:02:51.246Z,6.07
2024-02-14T23:07:50.829Z,5.57
2024-02-14T23:12:49.705Z,5.85
2024-02-14T23:17:48.571Z,5.53
2024-02-14T23:22:47.701Z,5.10
2024-02-14T23:27:48.554Z,5.10
2024-02-14T23:32:47.738Z,5.18
2024-02-14T23:37:47.543Z,5.38
2024-02-14T23:42:47.393Z,4.95
2024-02-14T23:47:46.329Z,6.13
2024-02-14T23:52:45.366Z,5.93
2024-02-14T23:57:47.579Z,6.00
