createdAt,value
2022-10-01T00:02:07.983Z,100583.59
2022-10-01T00:04:37.681Z,100561.81
2022-10-01T00:07:15.466Z,100568.88
2022-10-01T00:09:43.745Z,100567.13
2022-10-01T00:12:14.583Z,100570.31
2022-10-01T00:14:42.568Z,100572.13
2022-10-01T00:17:10.759Z,100569.13
2022-10-01T00:19:38.659Z,100569.41
2022-10-01T00:22:06.579Z,100558.13
2022-10-01T00:24:37.138Z,100556.88
2022-10-01T00:27:05.138Z,100552.97
2022-10-01T00:29:33.118Z,100541.63
2022-10-01T00:32:01.768Z,100556.28
2022-10-01T00:34:29.734Z,100552.97
2022-10-01T00:36:57.563Z,100551.09
2022-10-01T00:39:25.724Z,100551.41
2022-10-01T00:41:53.553Z,100552.97
2022-10-01T00:44:32.645Z,100558.84
2022-10-01T00:47:32.225Z,100559.63
2022-10-01T00:50:13.784Z,100557.91
2022-10-01T00:52:45.924Z,100554.81
2022-10-01T00:55:20.074Z,100562.75
2022-10-01T00:57:48.464Z,100564.50
2022-10-01T01:00:16.943Z,100565.38
2022-10-01T01:02:45.184Z,100559.25
2022-10-01T01:05:14.234Z,100575.22
2022-10-01T01:07:47.445Z,100568.38
2022-10-01T01:10:20.289Z,100580.41
2022-10-01T01:13:13.589Z,100574.75
2022-10-01T01:15:53.245Z,100579.16
2022-10-01T01:18:42.523Z,100576.78
2022-10-01T01:21:22.255Z,100574.44
2022-10-01T01:23:58.867Z,100574.13
2022-10-01T01:26:42.525Z,100589.69
2022-10-01T01:29:21.345Z,100594.00
2022-10-01T01:31:50.043Z,100594.88
2022-10-01T01:34:27.171Z,100602.28
2022-10-01T01:37:01.404Z,100592.00
2022-10-01T01:39:33.723Z,100595.56
2022-10-01T01:42:07.645Z,100596.84
2022-10-01T01:44:37.883Z,100596.72
2022-10-01T01:47:10.743Z,100592.94
2022-10-01T01:49:40.135Z,100589.84
2022-10-01T01:52:17.574Z,100592.44
2022-10-01T01:54:50.294Z,100593.72
2022-10-01T01:57:20.284Z,100583.19
2022-10-01T01:59:48.518Z,100592.06
2022-10-01T02:02:23.875Z,100592.03
2022-10-01T02:04:57.728Z,100586.50
2022-10-01T02:07:43.978Z,100586.97
2022-10-01T02:10:25.247Z,100596.09
2022-10-01T02:13:17.094Z,100593.44
2022-10-01T02:16:21.496Z,100580.28
2022-10-01T02:18:57.318Z,100584.22
2022-10-01T02:21:28.363Z,100581.06
2022-10-01T02:24:06.444Z,100577.38
2022-10-01T02:26:37.766Z,100588.53
2022-10-01T02:29:13.564Z,100585.66
2022-10-01T02:31:41.809Z,100591.13
2022-10-01T02:34:12.873Z,100585.84
2022-10-01T02:36:43.724Z,100583.00
2022-10-01T02:39:16.771Z,100577.44
2022-10-01T02:41:48.444Z,100579.47
2022-10-01T02:44:21.463Z,100574.22
2022-10-01T02:46:52.764Z,100568.56
2022-10-01T02:49:21.351Z,100573.69
2022-10-01T02:51:58.368Z,100566.44
2022-10-01T02:54:36.114Z,100571.53
2022-10-01T02:57:22.533Z,100568.50
2022-10-01T02:59:51.645Z,100565.59
2022-10-01T03:02:20.577Z,100575.31
2022-10-01T03:04:48.786Z,100575.00
2022-10-01T03:07:18.766Z,100575.66
2022-10-01T03:09:46.673Z,100571.66
2022-10-01T03:12:14.694Z,100582.66
2022-10-01T03:14:44.864Z,100584.25
2022-10-01T03:17:14.523Z,100593.63
2022-10-01T03:19:43.323Z,100597.22
2022-10-01T03:22:14.403Z,100602.97
2022-10-01T03:24:42.194Z,100601.16
2022-10-01T03:27:10.055Z,100596.75
2022-10-01T03:29:38.205Z,100599.84
2022-10-01T03:32:06.114Z,100596.56
2022-10-01T03:34:33.885Z,100594.88
2022-10-01T03:37:02.043Z,100595.31
2022-10-01T03:39:30.303Z,100600.25
2022-10-01T03:41:58.397Z,100606.19
2022-10-01T03:44:28.837Z,100597.38
2022-10-01T03:46:56.625Z,100601.19
2022-10-01T03:49:24.466Z,100600.94
2022-10-01T03:51:52.610Z,100600.00
2022-10-01T03:54:21.487Z,100599.03
2022-10-01T03:56:49.615Z,100603.63
2022-10-01T03:59:17.726Z,100606.91
2022-10-01T04:01:45.796Z,100594.84
2022-10-01T04:04:14.034Z,100604.34
2022-10-01T04:06:42.203Z,100608.47
2022-10-01T04:09:10.164Z,100595.69
2022-10-01T04:11:39.803Z,100599.16
2022-10-01T04:14:08.674Z,100601.25
2022-10-01T04:16:36.878Z,100603.44
2022-10-01T04:19:05.873Z,100611.78
2022-10-01T04:21:34.258Z,100608.09
2022-10-01T04:24:05.492Z,100611.19
2022-10-01T04:26:33.584Z,100611.13
2022-10-01T04:29:01.713Z,100606.88
2022-10-01T04:31:35.318Z,100609.00
2022-10-01T04:34:04.467Z,100606.88
2022-10-01T04:36:32.524Z,100609.66
2022-10-01T04:39:02.430Z,100612.41
2022-10-01T04:41:32.327Z,100597.56
2022-10-01T04:44:00.741Z,100603.13
2022-10-01T04:46:30.733Z,100592.88
2022-10-01T04:48:59.135Z,100593.56
2022-10-01T04:51:27.125Z,100596.38
2022-10-01T04:53:55.744Z,100587.19
2022-10-01T04:56:23.845Z,100594.69
2022-10-01T04:58:52.133Z,100594.47
2022-10-01T05:01:20.056Z,100586.06
2022-10-01T05:03:48.175Z,100580.06
2022-10-01T05:06:15.965Z,100587.03
2022-10-01T05:08:43.795Z,100590.56
2022-10-01T05:11:11.894Z,100590.59
2022-10-01T05:13:39.826Z,100596.59
2022-10-01T05:16:08.426Z,100608.53
2022-10-01T05:18:36.595Z,100611.78
2022-10-01T05:21:06.274Z,100605.47
2022-10-01T05:23:34.635Z,100612.00
2022-10-01T05:26:05.831Z,100604.56
2022-10-01T05:28:35.595Z,100614.88
2022-10-01T05:31:04.627Z,100608.38
2022-10-01T05:33:34.297Z,100603.00
2022-10-01T05:36:05.623Z,100614.63
2022-10-01T05:38:37.606Z,100626.25
2022-10-01T05:41:05.746Z,100621.91
2022-10-01T05:43:34.315Z,100621.13
2022-10-01T05:46:05.551Z,100627.19
2022-10-01T05:48:37.194Z,100638.75
2022-10-01T05:51:08.577Z,100636.78
2022-10-01T05:53:40.569Z,100645.03
2022-10-01T05:56:09.179Z,100648.97
2022-10-01T05:58:37.031Z,100656.94
2022-10-01T06:01:05.169Z,100657.00
2022-10-01T06:03:33.242Z,100659.19
2022-10-01T06:06:01.055Z,100664.16
2022-10-01T06:08:28.919Z,100672.69
2022-10-01T06:11:01.637Z,100671.84
2022-10-01T06:13:30.525Z,100682.75
2022-10-01T06:15:58.444Z,100685.16
2022-10-01T06:18:27.635Z,100691.94
2022-10-01T06:20:55.497Z,100691.88
2022-10-01T06:23:23.448Z,100687.63
2022-10-01T06:25:51.787Z,100697.03
2022-10-01T06:28:19.732Z,100694.03
2022-10-01T06:30:47.813Z,100694.03
2022-10-01T06:33:18.204Z,100707.56
2022-10-01T06:35:49.426Z,100713.91
2022-10-01T06:38:20.278Z,100713.66
2022-10-01T06:40:55.415Z,100701.63
2022-10-01T06:43:26.066Z,100704.88
2022-10-01T06:45:54.613Z,100709.66
2022-10-01T06:48:23.287Z,100705.84
2022-10-01T06:50:52.576Z,100706.47
2022-10-01T06:53:20.439Z,100706.22
2022-10-01T06:55:50.208Z,100701.25
2022-10-01T06:58:21.407Z,100709.16
2022-10-01T07:00:50.609Z,100705.66
2022-10-01T07:03:21.625Z,100707.16
2022-10-01T07:05:50.766Z,100702.38
2022-10-01T07:08:19.797Z,100721.50
2022-10-01T07:10:47.637Z,100725.06
2022-10-01T07:13:20.477Z,100716.25
2022-10-01T07:15:48.515Z,100720.09
2022-10-01T07:18:17.377Z,100726.88
2022-10-01T07:20:45.176Z,100725.41
2022-10-01T07:23:15.156Z,100729.97
2022-10-01T07:25:43.977Z,100728.16
2022-10-01T07:28:18.325Z,100722.69
2022-10-01T07:31:01.796Z,100726.06
2022-10-01T07:33:29.867Z,100722.94
2022-10-01T07:36:04.309Z,100726.56
2022-10-01T07:38:33.741Z,100718.31
2022-10-01T07:41:03.809Z,100725.00
2022-10-01T07:43:33.452Z,100731.81
2022-10-01T07:46:02.240Z,100725.94
2022-10-01T07:48:31.449Z,100737.22
2022-10-01T07:50:59.366Z,100734.19
2022-10-01T07:53:28.404Z,100733.56
2022-10-01T07:55:56.956Z,100734.66
2022-10-01T07:58:24.927Z,100738.00
2022-10-01T08:00:58.579Z,100737.72
2022-10-01T08:03:26.696Z,100744.44
2022-10-01T08:05:55.015Z,100750.16
2022-10-01T08:08:23.385Z,100750.63
2022-10-01T08:10:51.276Z,100761.09
2022-10-01T08:13:20.755Z,100772.84
2022-10-01T08:15:53.809Z,100769.97
2022-10-01T08:18:23.735Z,100772.56
2022-10-01T08:20:52.957Z,100774.38
2022-10-01T08:23:22.260Z,100769.63
2022-10-01T08:25:50.124Z,100774.25
2022-10-01T08:28:18.793Z,100758.75
2022-10-01T08:30:46.948Z,100757.22
2022-10-01T08:33:15.026Z,100765.44
2022-10-01T08:35:44.806Z,100761.19
2022-10-01T08:38:13.256Z,100764.34
2022-10-01T08:40:47.479Z,100760.06
2022-10-01T08:43:38.729Z,100763.44
2022-10-01T08:46:19.598Z,100764.63
2022-10-01T08:48:47.798Z,100755.97
2022-10-01T08:51:24.536Z,100767.56
2022-10-01T08:54:29.237Z,100769.81
2022-10-01T08:57:02.026Z,100769.78
2022-10-01T08:59:44.987Z,100782.84
2022-10-01T09:02:18.538Z,100778.44
2022-10-01T09:04:50.540Z,100777.97
2022-10-01T09:07:52.536Z,100777.75
2022-10-01T09:10:37.086Z,100771.31
2022-10-01T09:14:11.576Z,100777.25
2022-10-01T09:16:45.348Z,100783.16
2022-10-01T09:19:15.964Z,100787.59
2022-10-01T09:22:03.584Z,100781.88
2022-10-01T09:25:00.715Z,100789.22
2022-10-01T09:27:29.008Z,100772.78
2022-10-01T09:30:19.717Z,100771.72
2022-10-01T09:32:56.976Z,100764.75
2022-10-01T09:36:14.361Z,100761.13
2022-10-01T09:38:52.566Z,100762.56
2022-10-01T09:41:20.379Z,100757.03
2022-10-01T09:43:48.485Z,100755.75
2022-10-01T09:46:17.847Z,100761.44
2022-10-01T09:48:55.836Z,100762.78
2022-10-01T09:51:56.640Z,100758.66
2022-10-01T09:54:46.074Z,100762.31
2022-10-01T09:57:39.315Z,100753.53
2022-10-01T10:00:12.175Z,100754.31
2022-10-01T10:02:49.736Z,100757.03
2022-10-01T10:05:26.185Z,100746.88
2022-10-01T10:07:58.984Z,100749.34
2022-10-01T10:10:31.108Z,100743.59
2022-10-01T10:13:21.757Z,100735.38
2022-10-01T10:15:53.283Z,100729.00
2022-10-01T10:18:40.328Z,100721.22
2022-10-01T10:21:16.845Z,100724.97
2022-10-01T10:23:53.576Z,100719.34
2022-10-01T10:26:32.863Z,100712.75
2022-10-01T10:29:03.723Z,100708.47
2022-10-01T10:31:51.315Z,100722.44
2022-10-01T10:34:32.037Z,100710.44
2022-10-01T10:37:05.807Z,100715.78
2022-10-01T10:39:38.580Z,100709.63
2022-10-01T10:42:08.785Z,100705.03
2022-10-01T10:44:40.047Z,100715.47
2022-10-01T10:47:15.498Z,100709.03
2022-10-01T10:49:57.788Z,100713.75
2022-10-01T10:52:36.720Z,100702.47
2022-10-01T10:55:25.446Z,100703.66
2022-10-01T10:57:57.565Z,100705.09
2022-10-01T11:00:26.724Z,100697.84
2022-10-01T11:03:00.408Z,100699.22
2022-10-01T11:05:34.316Z,100705.97
2022-10-01T11:08:08.566Z,100706.25
2022-10-01T11:10:45.798Z,100712.50
2022-10-01T11:13:45.561Z,100706.63
2022-10-01T11:16:41.584Z,100690.41
2022-10-01T11:19:21.237Z,100681.50
2022-10-01T11:22:13.716Z,100684.91
2022-10-01T11:25:05.918Z,100679.16
2022-10-01T11:28:05.079Z,100693.13
2022-10-01T11:31:11.500Z,100690.81
2022-10-01T11:34:01.280Z,100700.22
2022-10-01T11:36:52.072Z,100706.69
2022-10-01T11:39:28.050Z,100712.47
2022-10-01T11:42:13.071Z,100718.78
2022-10-01T11:45:04.629Z,100718.25
2022-10-01T11:47:41.987Z,100710.94
2022-10-01T11:50:25.746Z,100701.88
2022-10-01T11:52:56.673Z,100710.94
2022-10-01T11:56:10.075Z,100693.53
2022-10-01T11:58:51.578Z,100698.13
2022-10-01T12:01:38.396Z,100683.19
2022-10-01T12:04:45.565Z,100682.16
2022-10-01T12:07:24.589Z,100672.41
2022-10-01T12:09:55.536Z,100677.09
2022-10-01T12:13:07.746Z,100668.78
2022-10-01T12:15:58.967Z,100660.75
2022-10-01T12:18:39.411Z,100658.81
2022-10-01T12:21:14.415Z,100658.88
2022-10-01T12:23:58.086Z,100662.22
2022-10-01T12:26:32.247Z,100649.38
2022-10-01T12:29:24.740Z,100660.84
2022-10-01T12:32:22.699Z,100651.44
2022-10-01T12:35:00.176Z,100651.84
2022-10-01T12:37:32.617Z,100634.31
2022-10-01T12:40:18.376Z,100627.47
2022-10-01T12:43:04.977Z,100637.53
2022-10-01T12:46:05.185Z,100645.53
2022-10-01T12:49:07.976Z,100640.72
2022-10-01T12:51:53.377Z,100642.13
2022-10-01T12:54:52.704Z,100631.19
2022-10-01T12:57:43.349Z,100633.16
2022-10-01T13:00:26.415Z,100625.59
2022-10-01T13:03:16.357Z,100638.09
2022-10-01T13:06:03.495Z,100645.78
2022-10-01T13:08:43.724Z,100617.66
2022-10-01T13:11:51.496Z,100623.13
2022-10-01T13:14:22.856Z,100602.38
2022-10-01T13:16:57.696Z,100608.78
2022-10-01T13:19:40.855Z,100612.41
2022-10-01T13:22:33.319Z,100597.44
2022-10-01T13:25:36.646Z,100592.38
2022-10-01T13:28:21.109Z,100584.66
2022-10-01T13:31:02.657Z,100589.56
2022-10-01T13:33:32.806Z,100583.66
2022-10-01T13:36:04.155Z,100583.81
2022-10-01T13:38:37.933Z,100585.34
2022-10-01T13:41:32.169Z,100587.56
2022-10-01T13:44:09.318Z,100582.94
2022-10-01T13:47:00.817Z,100589.84
2022-10-01T13:49:31.794Z,100572.22
2022-10-01T13:52:02.724Z,100569.56
2022-10-01T13:54:38.435Z,100579.78
2022-10-01T13:57:29.996Z,100573.00
2022-10-01T14:00:17.373Z,100572.72
2022-10-01T14:03:29.125Z,100577.91
2022-10-01T14:05:59.097Z,100582.84
2022-10-01T14:09:14.901Z,100585.88
2022-10-01T14:12:08.657Z,100576.84
2022-10-01T14:14:58.656Z,100559.22
2022-10-01T14:17:30.539Z,100562.06
2022-10-01T14:20:01.275Z,100560.44
2022-10-01T14:22:45.435Z,100565.50
2022-10-01T14:25:25.657Z,100556.44
2022-10-01T14:27:59.438Z,100554.63
2022-10-01T14:30:49.909Z,100554.44
2022-10-01T14:33:36.846Z,100542.19
2022-10-01T14:36:17.958Z,100552.72
2022-10-01T14:38:45.884Z,100549.59
2022-10-01T14:41:24.279Z,100540.34
2022-10-01T14:43:52.287Z,100542.81
2022-10-01T14:46:20.391Z,100540.22
2022-10-01T14:48:59.697Z,100540.34
2022-10-01T14:51:31.434Z,100545.25
2022-10-01T14:54:01.475Z,100532.56
2022-10-01T14:56:29.896Z,100533.94
2022-10-01T14:59:04.345Z,100528.00
2022-10-01T15:01:32.634Z,100527.97
2022-10-01T15:04:00.619Z,100529.97
2022-10-01T15:06:30.378Z,100525.75
2022-10-01T15:09:24.764Z,100528.19
2022-10-01T15:11:52.755Z,100525.59
2022-10-01T15:14:24.968Z,100517.91
2022-10-01T15:16:53.061Z,100519.09
2022-10-01T15:19:23.299Z,100524.25
2022-10-01T15:21:57.166Z,100531.97
2022-10-01T15:24:39.884Z,100517.16
2022-10-01T15:27:10.447Z,100523.22
2022-10-01T15:29:40.515Z,100510.78
2022-10-01T15:32:10.325Z,100517.25
2022-10-01T15:34:42.306Z,100512.81
2022-10-01T15:37:20.757Z,100518.06
2022-10-01T15:39:53.855Z,100525.38
2022-10-01T15:42:34.984Z,100526.31
2022-10-01T15:45:09.214Z,100522.91
2022-10-01T15:47:38.437Z,100519.59
2022-10-01T15:50:12.381Z,100536.00
2022-10-01T15:52:55.894Z,100530.88
2022-10-01T15:55:26.648Z,100522.25
2022-10-01T15:58:10.777Z,100521.56
2022-10-01T16:00:52.763Z,100521.50
2022-10-01T16:03:25.985Z,100517.25
2022-10-01T16:05:55.427Z,100523.97
2022-10-01T16:08:35.478Z,100527.03
2022-10-01T16:11:24.386Z,100511.38
2022-10-01T16:13:53.164Z,100513.91
2022-10-01T16:16:25.165Z,100522.94
2022-10-01T16:19:19.545Z,100502.47
2022-10-01T16:22:14.890Z,100519.59
2022-10-01T16:24:45.828Z,100505.75
2022-10-01T16:27:20.026Z,100499.59
2022-10-01T16:30:04.984Z,100512.75
2022-10-01T16:32:34.777Z,100515.13
2022-10-01T16:35:25.884Z,100527.50
2022-10-01T16:37:57.007Z,100538.94
2022-10-01T16:40:49.725Z,100540.59
2022-10-01T16:43:25.525Z,100537.22
2022-10-01T16:45:53.566Z,100526.00
2022-10-01T16:48:25.095Z,100518.13
2022-10-01T16:50:54.043Z,100522.22
2022-10-01T16:53:25.005Z,100516.38
2022-10-01T16:55:53.255Z,100531.44
2022-10-01T16:58:21.954Z,100534.28
2022-10-01T17:00:50.441Z,100542.03
2022-10-01T17:03:22.337Z,100560.66
2022-10-01T17:05:50.347Z,100559.91
2022-10-01T17:08:18.445Z,100554.00
2022-10-01T17:10:51.515Z,100544.31
2022-10-01T17:13:19.819Z,100539.25
2022-10-01T17:15:48.635Z,100545.50
2022-10-01T17:18:16.703Z,100550.94
2022-10-01T17:20:46.313Z,100561.81
2022-10-01T17:23:17.093Z,100558.31
2022-10-01T17:25:45.884Z,100560.22
2022-10-01T17:28:20.647Z,100581.56
2022-10-01T17:30:49.767Z,100578.09
2022-10-01T17:33:19.475Z,100592.03
2022-10-01T17:35:52.211Z,100587.41
2022-10-01T17:38:21.320Z,100598.41
2022-10-01T17:40:54.190Z,100589.19
2022-10-01T17:43:26.138Z,100593.09
2022-10-01T17:45:58.920Z,100602.00
2022-10-01T17:48:28.528Z,100593.94
2022-10-01T17:51:09.162Z,100593.13
2022-10-01T17:53:42.132Z,100600.59
2022-10-01T17:56:16.665Z,100599.81
2022-10-01T17:58:46.235Z,100600.84
2022-10-01T18:01:19.869Z,100605.16
2022-10-01T18:03:53.517Z,100596.34
2022-10-01T18:06:22.219Z,100593.50
2022-10-01T18:08:55.532Z,100616.09
2022-10-01T18:11:27.377Z,100622.44
2022-10-01T18:13:55.891Z,100626.00
2022-10-01T18:16:24.964Z,100639.53
2022-10-01T18:21:47.432Z,100637.94
2022-10-01T18:24:15.925Z,100657.34
2022-10-01T18:26:46.029Z,100657.97
2022-10-01T18:29:20.105Z,100655.78
2022-10-01T18:31:52.885Z,100654.66
2022-10-01T18:34:30.181Z,100655.56
2022-10-01T18:37:22.125Z,100663.59
2022-10-01T18:40:02.450Z,100658.97
2022-10-01T18:42:39.404Z,100666.69
2022-10-01T18:45:15.064Z,100662.59
2022-10-01T18:48:00.544Z,100654.22
2022-10-01T18:50:40.164Z,100645.66
2022-10-01T18:53:30.269Z,100659.59
2022-10-01T18:56:10.850Z,100667.44
2022-10-01T18:59:03.943Z,100665.22
2022-10-01T19:01:43.785Z,100655.13
2022-10-01T19:04:43.064Z,100662.28
2022-10-01T19:07:48.964Z,100673.13
2022-10-01T19:10:28.956Z,100672.38
2022-10-01T19:13:14.380Z,100677.66
2022-10-01T19:16:33.678Z,100678.75
2022-10-01T19:19:16.745Z,100678.69
2022-10-01T19:22:05.725Z,100672.75
2022-10-01T19:25:05.545Z,100672.38
2022-10-01T19:28:16.904Z,100673.47
2022-10-01T19:30:53.953Z,100671.16
2022-10-01T19:33:22.784Z,100675.09
2022-10-01T19:35:53.834Z,100680.06
2022-10-01T19:38:41.240Z,100685.44
2022-10-01T19:41:47.376Z,100686.03
2022-10-01T19:44:31.955Z,100694.88
2022-10-01T19:47:30.983Z,100697.72
2022-10-01T19:50:06.784Z,100690.91
2022-10-01T19:52:40.243Z,100690.50
2022-10-01T19:55:17.208Z,100684.88
2022-10-01T19:57:46.484Z,100693.22
2022-10-01T20:00:22.115Z,100696.19
2022-10-01T20:03:10.046Z,100687.28
2022-10-01T20:05:53.644Z,100689.91
2022-10-01T20:08:43.049Z,100693.44
2022-10-01T20:11:36.620Z,100701.06
2022-10-01T20:14:33.515Z,100703.28
2022-10-01T20:17:09.634Z,100707.28
2022-10-01T20:20:10.261Z,100716.16
2022-10-01T20:23:01.825Z,100707.38
2022-10-01T20:26:09.435Z,100711.91
2022-10-01T20:29:02.565Z,100726.19
2022-10-01T20:31:40.339Z,100717.41
2022-10-01T20:34:30.149Z,100730.31
2022-10-01T20:37:16.135Z,100742.53
2022-10-01T20:39:51.934Z,100725.38
2022-10-01T20:42:34.215Z,100730.78
2022-10-01T20:45:06.005Z,100732.31
2022-10-01T20:47:46.940Z,100736.19
2022-10-01T20:50:32.571Z,100734.00
2022-10-01T20:53:25.151Z,100734.63
2022-10-01T20:56:02.075Z,100724.94
2022-10-01T20:58:36.305Z,100722.50
2022-10-01T21:01:13.269Z,100733.06
2022-10-01T21:03:49.689Z,100736.97
2022-10-01T21:06:26.000Z,100739.84
2022-10-01T21:09:17.545Z,100734.81
2022-10-01T21:11:53.849Z,100740.06
2022-10-01T21:14:46.744Z,100739.94
2022-10-01T21:17:32.458Z,100750.28
2022-10-01T21:20:02.029Z,100751.47
2022-10-01T21:22:43.250Z,100767.47
2022-10-01T21:25:23.601Z,100770.63
2022-10-01T21:28:33.425Z,100774.69
2022-10-01T21:31:07.578Z,100776.00
2022-10-01T21:34:03.479Z,100783.13
2022-10-01T21:36:44.764Z,100772.38
2022-10-01T21:39:31.560Z,100770.28
2022-10-01T21:42:05.690Z,100772.88
2022-10-01T21:45:12.116Z,100769.63
2022-10-01T21:48:13.826Z,100783.88
2022-10-01T21:51:07.534Z,100785.25
2022-10-01T21:54:03.085Z,100785.31
2022-10-01T21:56:51.164Z,100789.63
2022-10-01T21:59:19.439Z,100785.13
2022-10-01T22:02:05.281Z,100790.53
2022-10-01T22:04:49.549Z,100797.28
2022-10-01T22:07:36.130Z,100799.31
2022-10-01T22:10:35.018Z,100800.38
2022-10-01T22:13:11.934Z,100796.63
2022-10-01T22:15:43.765Z,100793.19
2022-10-01T22:18:19.143Z,100797.66
2022-10-01T22:20:48.914Z,100801.50
2022-10-01T22:23:18.864Z,100800.50
2022-10-01T22:26:04.056Z,100802.59
2022-10-01T22:28:39.553Z,100796.94
2022-10-01T22:31:17.397Z,100796.06
2022-10-01T22:33:53.573Z,100796.94
2022-10-01T22:36:36.614Z,100796.63
2022-10-01T22:39:14.136Z,100793.25
2022-10-01T22:42:18.203Z,100794.19
2022-10-01T22:44:48.165Z,100797.44
2022-10-01T22:47:59.480Z,100797.34
2022-10-01T22:50:27.768Z,100796.75
2022-10-01T22:53:08.223Z,100807.63
2022-10-01T22:55:57.746Z,100809.31
2022-10-01T22:58:41.880Z,100810.38
2022-10-01T23:01:33.393Z,100813.75
2022-10-01T23:04:07.445Z,100812.16
2022-10-01T23:06:59.879Z,100837.97
2022-10-01T23:09:47.784Z,100831.88
2022-10-01T23:12:28.549Z,100833.25
