createdAt,value
2023-05-01T00:00:47.856Z,34.74
2023-05-01T00:01:47.854Z,34.75
2023-05-01T00:02:48.010Z,34.76
2023-05-01T00:03:48.108Z,34.75
2023-05-01T00:04:47.991Z,34.76
2023-05-01T00:05:48.470Z,34.75
2023-05-01T00:06:48.271Z,34.76
2023-05-01T00:07:48.095Z,34.76
2023-05-01T00:08:48.098Z,34.74
2023-05-01T00:09:48.103Z,34.77
2023-05-01T00:10:48.384Z,34.77
2023-05-01T00:11:48.160Z,34.77
2023-05-01T00:12:48.240Z,34.74
2023-05-01T00:13:48.244Z,34.74
2023-05-01T00:14:48.234Z,34.76
2023-05-01T00:15:48.398Z,34.76
2023-05-01T00:16:48.520Z,34.74
2023-05-01T00:17:48.381Z,34.77
2023-05-01T00:18:48.423Z,34.73
2023-05-01T00:19:48.435Z,34.74
2023-05-01T00:20:48.480Z,34.74
2023-05-01T00:21:48.713Z,34.77
2023-05-01T00:22:48.526Z,34.72
2023-05-01T00:23:48.514Z,34.76
2023-05-01T00:24:48.570Z,34.74
2023-05-01T00:25:48.568Z,34.76
2023-05-01T00:26:48.580Z,34.76
2023-05-01T00:27:48.585Z,34.73
2023-05-01T00:28:48.648Z,34.73
2023-05-01T00:29:48.654Z,34.72
2023-05-01T00:30:48.669Z,34.75
2023-05-01T00:31:48.825Z,34.75
2023-05-01T00:32:48.789Z,34.76
2023-05-01T00:33:48.744Z,34.73
2023-05-01T00:34:48.737Z,34.76
2023-05-01T00:35:48.897Z,34.75
2023-05-01T00:36:50.035Z,34.72
2023-05-01T00:37:48.811Z,34.74
2023-05-01T00:38:48.817Z,34.73
2023-05-01T00:39:48.822Z,34.75
2023-05-01T00:40:48.887Z,34.74
2023-05-01T00:41:48.839Z,34.77
2023-05-01T00:42:48.846Z,34.75
2023-05-01T00:43:48.886Z,34.74
2023-05-01T00:44:48.841Z,34.76
2023-05-01T00:45:48.898Z,34.74
2023-05-01T00:46:48.851Z,34.73
2023-05-01T00:47:48.907Z,34.73
2023-05-01T00:48:48.856Z,34.75
2023-05-01T00:49:48.857Z,34.71
2023-05-01T00:50:48.820Z,34.74
2023-05-01T00:51:48.898Z,34.74
2023-05-01T00:52:48.828Z,34.74
2023-05-01T00:53:48.882Z,34.74
2023-05-01T00:54:48.895Z,34.75
2023-05-01T00:55:48.904Z,34.75
2023-05-01T00:56:48.896Z,34.75
2023-05-01T00:57:48.903Z,34.73
2023-05-01T00:58:48.895Z,34.74
2023-05-01T00:59:48.938Z,34.75
2023-05-01T01:00:48.956Z,34.74
2023-05-01T01:01:48.980Z,34.74
2023-05-01T01:02:49.005Z,34.74
2023-05-01T01:03:48.980Z,34.76
2023-05-01T01:04:49.131Z,34.75
2023-05-01T01:05:49.040Z,34.74
2023-05-01T01:06:49.210Z,34.76
2023-05-01T01:07:49.049Z,34.76
2023-05-01T01:08:49.126Z,34.75
2023-05-01T01:09:49.083Z,34.76
2023-05-01T01:10:49.139Z,34.76
2023-05-01T01:11:49.105Z,34.75
2023-05-01T01:12:49.109Z,34.77
2023-05-01T01:13:49.884Z,34.74
2023-05-01T01:14:49.118Z,34.74
2023-05-01T01:15:49.389Z,34.74
2023-05-01T01:16:49.370Z,34.74
2023-05-01T01:17:49.169Z,34.75
2023-05-01T01:18:49.109Z,34.75
2023-05-01T01:19:49.173Z,34.73
2023-05-01T01:20:49.162Z,34.75
2023-05-01T01:21:49.158Z,34.73
2023-05-01T01:22:49.150Z,34.74
2023-05-01T01:23:49.142Z,34.73
2023-05-01T01:24:49.154Z,34.73
2023-05-01T01:25:49.178Z,34.72
2023-05-01T01:26:49.136Z,34.74
2023-05-01T01:27:49.132Z,34.73
2023-05-01T01:28:49.156Z,34.74
2023-05-01T01:29:49.167Z,34.72
2023-05-01T01:30:49.189Z,34.73
2023-05-01T01:31:49.182Z,34.73
2023-05-01T01:32:49.170Z,34.74
2023-05-01T01:33:49.212Z,34.74
2023-05-01T01:34:49.121Z,34.74
2023-05-01T01:35:49.212Z,34.74
2023-05-01T01:36:49.155Z,34.73
2023-05-01T01:37:49.118Z,34.74
2023-05-01T01:38:49.120Z,34.75
2023-05-01T01:39:49.164Z,34.74
2023-05-01T01:40:49.096Z,34.75
2023-05-01T01:41:49.142Z,34.73
2023-05-01T01:42:49.106Z,34.74
2023-05-01T01:43:49.092Z,34.74
2023-05-01T01:44:49.213Z,34.74
2023-05-01T01:45:49.130Z,34.72
2023-05-01T01:46:49.172Z,34.73
2023-05-01T01:47:49.181Z,34.74
2023-05-01T01:48:49.100Z,34.72
2023-05-01T01:49:49.090Z,34.73
2023-05-01T01:50:49.112Z,34.74
2023-05-01T01:51:49.110Z,34.74
2023-05-01T01:52:49.112Z,34.73
2023-05-01T01:53:49.122Z,34.71
2023-05-01T01:54:49.105Z,34.72
2023-05-01T01:55:49.450Z,34.74
2023-05-01T01:56:49.072Z,34.73
2023-05-01T01:57:49.089Z,34.73
2023-05-01T01:58:49.100Z,34.73
2023-05-01T01:59:49.111Z,34.74
2023-05-01T02:00:49.080Z,34.74
2023-05-01T02:01:49.178Z,34.74
2023-05-01T02:02:49.246Z,34.72
2023-05-01T02:03:49.216Z,34.71
2023-05-01T02:04:49.149Z,34.74
2023-05-01T02:05:49.416Z,34.74
2023-05-01T02:06:49.195Z,34.71
2023-05-01T02:07:49.110Z,34.74
2023-05-01T02:08:49.116Z,34.72
2023-05-01T02:09:49.111Z,34.74
2023-05-01T02:10:49.441Z,34.74
2023-05-01T02:11:49.109Z,34.71
2023-05-01T02:12:49.174Z,34.73
2023-05-01T02:13:49.129Z,34.74
2023-05-01T02:14:49.120Z,34.73
2023-05-01T02:15:49.485Z,34.74
2023-05-01T02:16:49.100Z,34.72
2023-05-01T02:17:49.129Z,34.71
2023-05-01T02:18:49.108Z,34.72
2023-05-01T02:19:49.108Z,34.73
2023-05-01T02:20:49.210Z,34.71
2023-05-01T02:21:49.139Z,34.72
2023-05-01T02:22:49.128Z,34.71
2023-05-01T02:23:49.125Z,34.72
2023-05-01T02:24:49.122Z,34.73
2023-05-01T02:25:49.441Z,34.72
2023-05-01T02:26:49.151Z,34.73
2023-05-01T02:27:49.149Z,34.71
2023-05-01T02:28:49.164Z,34.75
2023-05-01T02:29:49.172Z,34.74
2023-05-01T02:30:49.423Z,34.73
2023-05-01T02:31:49.206Z,34.74
2023-05-01T02:32:49.159Z,34.71
2023-05-01T02:33:49.126Z,34.74
2023-05-01T02:34:49.133Z,34.72
2023-05-01T02:35:49.453Z,34.72
2023-05-01T02:36:49.142Z,34.71
2023-05-01T02:37:49.146Z,34.73
2023-05-01T02:38:49.141Z,34.72
2023-05-01T02:39:49.169Z,34.73
2023-05-01T02:40:49.438Z,34.72
2023-05-01T02:41:49.179Z,34.72
2023-05-01T02:42:49.191Z,34.74
2023-05-01T02:43:49.156Z,34.69
2023-05-01T02:44:49.150Z,34.72
2023-05-01T02:45:49.279Z,34.74
2023-05-01T02:46:49.213Z,34.72
2023-05-01T02:47:49.148Z,34.73
2023-05-01T02:48:49.198Z,34.72
2023-05-01T02:49:49.204Z,34.73
2023-05-01T02:50:49.205Z,34.73
2023-05-01T02:51:49.163Z,34.72
2023-05-01T02:52:49.166Z,34.71
2023-05-01T02:53:49.193Z,34.73
2023-05-01T02:54:49.174Z,34.71
2023-05-01T02:55:49.492Z,34.72
2023-05-01T02:56:49.184Z,34.71
2023-05-01T02:57:49.155Z,34.71
2023-05-01T02:58:49.120Z,34.72
2023-05-01T02:59:49.162Z,34.73
2023-05-01T03:00:49.172Z,34.73
2023-05-01T03:01:49.184Z,34.73
2023-05-01T03:02:49.222Z,34.71
2023-05-01T03:03:49.159Z,34.71
2023-05-01T03:04:49.291Z,34.72
2023-05-01T03:05:49.128Z,34.74
2023-05-01T03:06:49.279Z,34.72
2023-05-01T03:07:49.178Z,34.73
2023-05-01T03:08:49.152Z,34.74
2023-05-01T03:09:49.184Z,34.71
2023-05-01T03:10:49.137Z,34.72
2023-05-01T03:11:49.145Z,34.70
2023-05-01T03:12:49.153Z,34.71
2023-05-01T03:13:49.110Z,34.73
2023-05-01T03:14:49.122Z,34.69
2023-05-01T03:15:49.448Z,34.71
2023-05-01T03:16:49.224Z,34.72
2023-05-01T03:17:49.168Z,34.70
2023-05-01T03:18:49.134Z,34.74
2023-05-01T03:19:49.151Z,34.72
2023-05-01T03:20:49.449Z,34.72
2023-05-01T03:21:49.103Z,34.73
2023-05-01T03:22:49.110Z,34.72
2023-05-01T03:23:49.147Z,34.72
2023-05-01T03:24:49.131Z,34.73
2023-05-01T03:25:49.104Z,34.72
2023-05-01T03:26:49.154Z,34.72
2023-05-01T03:27:49.157Z,34.72
2023-05-01T03:28:49.126Z,34.72
2023-05-01T03:29:49.085Z,34.71
2023-05-01T03:30:49.474Z,34.72
2023-05-01T03:31:49.139Z,34.72
2023-05-01T03:32:49.205Z,34.73
2023-05-01T03:33:49.128Z,34.73
2023-05-01T03:34:49.129Z,34.71
2023-05-01T03:35:49.251Z,34.73
2023-05-01T03:36:49.161Z,34.72
2023-05-01T03:37:49.168Z,34.71
2023-05-01T03:38:49.121Z,34.72
2023-05-01T03:39:49.139Z,34.71
2023-05-01T03:40:49.513Z,34.72
2023-05-01T03:41:49.145Z,34.70
2023-05-01T03:42:49.145Z,34.74
2023-05-01T03:43:49.168Z,34.71
2023-05-01T03:44:49.142Z,34.72
2023-05-01T03:45:49.185Z,34.73
2023-05-01T03:46:49.149Z,34.72
2023-05-01T03:47:49.184Z,34.72
2023-05-01T03:48:49.141Z,34.73
2023-05-01T03:49:49.196Z,34.72
2023-05-01T03:50:49.120Z,34.71
2023-05-01T03:51:49.129Z,34.75
2023-05-01T03:52:49.167Z,34.72
2023-05-01T03:53:49.134Z,34.71
2023-05-01T03:54:49.133Z,34.73
2023-05-01T03:55:49.143Z,34.71
2023-05-01T03:56:49.150Z,34.72
2023-05-01T03:57:49.195Z,34.73
2023-05-01T03:58:49.214Z,34.71
2023-05-01T03:59:49.169Z,34.70
2023-05-01T04:00:49.193Z,34.69
2023-05-01T04:01:49.481Z,34.72
2023-05-01T04:02:49.470Z,34.71
2023-05-01T04:03:49.366Z,34.71
2023-05-01T04:04:49.187Z,34.72
2023-05-01T04:05:49.201Z,34.74
2023-05-01T04:06:49.357Z,34.71
2023-05-01T04:07:49.151Z,34.71
2023-05-01T04:08:49.175Z,34.73
2023-05-01T04:09:49.180Z,34.73
2023-05-01T04:10:49.230Z,34.71
2023-05-01T04:11:49.212Z,34.73
2023-05-01T04:12:49.232Z,34.72
2023-05-01T04:13:49.205Z,34.73
2023-05-01T04:14:49.267Z,34.72
2023-05-01T04:15:49.278Z,34.72
2023-05-01T04:16:49.290Z,34.72
2023-05-01T04:17:49.283Z,34.73
2023-05-01T04:18:49.275Z,34.70
2023-05-01T04:19:49.211Z,34.72
2023-05-01T04:20:49.293Z,34.71
2023-05-01T04:21:49.260Z,34.72
2023-05-01T04:22:49.321Z,34.71
2023-05-01T04:23:49.296Z,34.72
2023-05-01T04:24:49.286Z,34.71
2023-05-01T04:25:49.168Z,34.73
2023-05-01T04:26:49.194Z,34.70
2023-05-01T04:27:49.222Z,34.72
2023-05-01T04:28:49.232Z,34.72
2023-05-01T04:29:49.202Z,34.73
2023-05-01T04:30:49.213Z,34.70
2023-05-01T04:31:49.361Z,34.75
2023-05-01T04:32:49.213Z,34.72
2023-05-01T04:33:49.243Z,34.73
2023-05-01T04:34:49.196Z,34.71
2023-05-01T04:35:49.213Z,34.72
2023-05-01T04:36:49.214Z,34.71
2023-05-01T04:37:49.216Z,34.74
2023-05-01T04:38:49.248Z,34.73
2023-05-01T04:39:49.252Z,34.72
2023-05-01T04:40:49.187Z,34.72
2023-05-01T04:41:49.258Z,34.72
2023-05-01T04:42:49.273Z,34.72
2023-05-01T04:43:49.216Z,34.72
2023-05-01T04:44:49.203Z,34.74
2023-05-01T04:45:49.195Z,34.72
2023-05-01T04:46:49.302Z,34.72
2023-05-01T04:47:49.249Z,34.72
2023-05-01T04:48:49.229Z,34.73
2023-05-01T04:49:49.243Z,34.71
2023-05-01T04:50:49.255Z,34.73
2023-05-01T04:51:49.208Z,34.70
2023-05-01T04:52:49.229Z,34.71
2023-05-01T04:53:49.226Z,34.72
2023-05-01T04:54:49.241Z,34.70
2023-05-01T04:55:49.244Z,34.68
2023-05-01T04:56:49.269Z,34.63
2023-05-01T04:57:49.293Z,34.63
2023-05-01T04:58:49.318Z,34.64
2023-05-01T04:59:49.301Z,34.63
2023-05-01T05:00:49.387Z,34.63
2023-05-01T05:01:49.354Z,34.66
2023-05-01T05:02:49.409Z,34.64
2023-05-01T05:03:50.295Z,34.67
2023-05-01T05:04:49.397Z,34.65
2023-05-01T05:05:49.398Z,34.67
2023-05-01T05:06:49.470Z,34.67
2023-05-01T05:07:49.424Z,34.67
2023-05-01T05:08:49.457Z,34.67
2023-05-01T05:09:49.487Z,34.71
2023-05-01T05:10:49.493Z,34.74
2023-05-01T05:11:49.540Z,34.70
2023-05-01T05:12:49.672Z,34.72
2023-05-01T05:13:49.681Z,34.72
2023-05-01T05:14:49.700Z,34.74
2023-05-01T05:15:49.684Z,34.75
2023-05-01T05:16:50.197Z,34.74
2023-05-01T05:17:49.867Z,34.78
2023-05-01T05:18:49.766Z,34.76
2023-05-01T05:19:49.757Z,34.78
2023-05-01T05:20:49.805Z,34.79
2023-05-01T05:21:49.921Z,34.79
2023-05-01T05:22:49.849Z,34.81
2023-05-01T05:23:49.936Z,34.80
2023-05-01T05:24:49.943Z,34.81
2023-05-01T05:25:49.965Z,34.87
2023-05-01T05:26:50.007Z,34.87
2023-05-01T05:27:50.022Z,34.90
2023-05-01T05:28:50.065Z,34.86
2023-05-01T05:29:50.109Z,34.90
2023-05-01T05:30:50.182Z,34.92
2023-05-01T05:31:50.186Z,34.96
2023-05-01T05:32:50.255Z,34.98
2023-05-01T05:33:50.230Z,34.97
2023-05-01T05:34:50.316Z,34.98
2023-05-01T05:35:50.321Z,34.96
2023-05-01T05:36:50.356Z,35.01
2023-05-01T05:37:50.354Z,35.01
2023-05-01T05:38:50.413Z,35.01
2023-05-01T05:39:50.447Z,35.04
2023-05-01T05:40:50.504Z,35.00
2023-05-01T05:41:50.591Z,35.02
2023-05-01T05:42:50.583Z,35.05
2023-05-01T05:43:50.626Z,35.06
2023-05-01T05:44:50.607Z,35.03
2023-05-01T05:45:50.684Z,35.05
2023-05-01T05:46:50.734Z,35.10
2023-05-01T05:47:50.761Z,35.12
2023-05-01T05:48:50.793Z,35.11
2023-05-01T05:49:50.818Z,35.09
2023-05-01T05:50:50.861Z,35.11
2023-05-01T05:51:50.868Z,35.12
2023-05-01T05:52:50.951Z,35.11
2023-05-01T05:53:50.957Z,35.13
2023-05-01T05:54:50.987Z,35.16
2023-05-01T05:55:51.073Z,35.14
2023-05-01T05:56:51.086Z,35.17
2023-05-01T05:57:51.115Z,35.14
2023-05-01T05:58:51.149Z,35.19
2023-05-01T05:59:51.207Z,35.19
2023-05-01T06:00:51.212Z,35.21
2023-05-01T06:01:51.325Z,35.22
2023-05-01T06:02:51.398Z,35.19
2023-05-01T06:03:51.356Z,35.20
2023-05-01T06:04:51.368Z,35.21
2023-05-01T06:05:51.428Z,35.21
2023-05-01T06:06:51.564Z,35.27
2023-05-01T06:07:51.498Z,35.25
2023-05-01T06:08:51.538Z,35.22
2023-05-01T06:09:51.581Z,35.25
2023-05-01T06:10:51.628Z,35.30
2023-05-01T06:11:51.665Z,35.29
2023-05-01T06:12:56.302Z,35.31
2023-05-01T06:13:52.690Z,35.34
2023-05-01T06:14:51.723Z,35.31
2023-05-01T06:15:51.686Z,35.31
2023-05-01T06:16:51.628Z,35.30
2023-05-01T06:17:51.687Z,35.27
2023-05-01T06:18:51.682Z,35.32
2023-05-01T06:19:51.651Z,35.33
2023-05-01T06:20:51.638Z,35.34
2023-05-01T06:21:51.691Z,35.33
2023-05-01T06:22:51.600Z,35.35
2023-05-01T06:23:51.616Z,35.35
2023-05-01T06:24:51.614Z,35.41
2023-05-01T06:25:51.692Z,35.40
2023-05-01T06:26:51.624Z,35.42
2023-05-01T06:27:51.656Z,35.39
2023-05-01T06:28:51.731Z,35.36
2023-05-01T06:29:51.727Z,35.38
2023-05-01T06:30:51.758Z,35.40
2023-05-01T06:31:51.887Z,35.42
2023-05-01T06:32:51.888Z,35.46
2023-05-01T06:33:51.879Z,35.43
2023-05-01T06:34:51.920Z,35.43
2023-05-01T06:35:51.952Z,35.50
2023-05-01T06:36:51.959Z,35.45
2023-05-01T06:37:52.010Z,35.45
2023-05-01T06:38:52.046Z,35.44
2023-05-01T06:39:52.098Z,35.48
2023-05-01T06:40:52.094Z,35.50
2023-05-01T06:41:52.532Z,35.50
2023-05-01T06:42:52.185Z,35.49
2023-05-01T06:43:52.219Z,35.51
2023-05-01T06:44:53.006Z,35.53
2023-05-01T06:45:52.275Z,35.54
2023-05-01T06:46:52.549Z,35.51
2023-05-01T06:47:52.358Z,35.55
2023-05-01T06:48:52.320Z,35.56
2023-05-01T06:49:52.405Z,35.54
2023-05-01T06:50:52.410Z,35.56
2023-05-01T06:51:52.466Z,35.61
2023-05-01T06:52:52.477Z,35.57
2023-05-01T06:53:52.530Z,35.58
2023-05-01T06:54:52.538Z,35.58
2023-05-01T06:55:52.579Z,35.60
2023-05-01T06:56:52.618Z,35.65
2023-05-01T06:57:52.659Z,35.65
2023-05-01T06:58:52.675Z,35.67
2023-05-01T06:59:52.744Z,35.67
2023-05-01T07:00:52.806Z,35.64
2023-05-01T07:01:52.861Z,35.62
2023-05-01T07:02:52.907Z,35.64
2023-05-01T07:03:52.794Z,35.64
2023-05-01T07:04:52.872Z,35.67
2023-05-01T07:05:52.852Z,35.68
2023-05-01T07:06:53.023Z,35.64
2023-05-01T07:08:01.237Z,35.69
2023-05-01T07:08:53.920Z,35.71
2023-05-01T07:09:52.897Z,35.67
2023-05-01T07:10:52.911Z,35.67
2023-05-01T07:11:52.920Z,35.68
2023-05-01T07:12:52.929Z,35.71
2023-05-01T07:13:52.879Z,35.72
2023-05-01T07:14:52.893Z,35.71
2023-05-01T07:15:54.442Z,35.76
2023-05-01T07:16:52.961Z,35.71
2023-05-01T07:17:53.162Z,35.71
2023-05-01T07:18:52.827Z,35.75
2023-05-01T07:19:52.829Z,35.72
2023-05-01T07:20:52.802Z,35.78
2023-05-01T07:21:52.839Z,35.78
2023-05-01T07:22:52.806Z,35.76
2023-05-01T07:23:52.833Z,35.74
2023-05-01T07:24:52.896Z,35.74
2023-05-01T07:25:52.911Z,35.75
2023-05-01T07:26:52.924Z,35.78
2023-05-01T07:27:52.953Z,35.77
2023-05-01T07:28:52.987Z,35.76
2023-05-01T07:29:52.991Z,35.77
2023-05-01T07:30:53.115Z,35.78
2023-05-01T07:31:53.094Z,35.75
2023-05-01T07:32:53.572Z,35.76
2023-05-01T07:33:54.255Z,35.76
2023-05-01T07:34:53.181Z,35.78
2023-05-01T07:35:53.191Z,35.77
2023-05-01T07:36:53.228Z,35.79
2023-05-01T07:37:53.262Z,35.78
2023-05-01T07:38:53.296Z,35.80
2023-05-01T07:39:53.342Z,35.79
2023-05-01T07:40:53.331Z,35.79
2023-05-01T07:41:53.351Z,35.80
2023-05-01T07:42:54.554Z,35.81
2023-05-01T07:43:53.437Z,35.78
2023-05-01T07:44:53.441Z,35.79
2023-05-01T07:45:53.487Z,35.79
2023-05-01T07:46:53.500Z,35.79
2023-05-01T07:47:53.585Z,35.81
2023-05-01T07:48:53.552Z,35.80
2023-05-01T07:49:53.624Z,35.82
2023-05-01T07:50:53.584Z,35.80
2023-05-01T07:51:53.617Z,35.81
2023-05-01T07:52:54.073Z,35.83
2023-05-01T07:53:53.706Z,35.81
2023-05-01T07:54:53.747Z,35.82
2023-05-01T07:55:53.729Z,35.82
2023-05-01T07:56:53.768Z,35.80
2023-05-01T07:57:54.015Z,35.81
2023-05-01T07:58:53.811Z,35.81
2023-05-01T07:59:54.051Z,35.81
2023-05-01T08:00:53.826Z,35.80
2023-05-01T08:01:53.917Z,35.80
2023-05-01T08:02:54.037Z,35.80
2023-05-01T08:03:54.070Z,35.79
2023-05-01T08:04:54.074Z,35.79
2023-05-01T08:05:53.950Z,35.79
2023-05-01T08:06:54.054Z,35.82
2023-05-01T08:07:54.047Z,35.81
2023-05-01T08:08:54.018Z,35.78
2023-05-01T08:09:54.162Z,35.79
2023-05-01T08:10:54.047Z,35.80
2023-05-01T08:11:54.080Z,35.79
2023-05-01T08:12:54.152Z,35.79
2023-05-01T08:13:54.113Z,35.81
2023-05-01T08:14:54.137Z,35.78
2023-05-01T08:15:54.228Z,35.82
2023-05-01T08:16:54.188Z,35.80
2023-05-01T08:17:54.219Z,35.78
2023-05-01T08:18:54.226Z,35.80
2023-05-01T08:19:54.412Z,35.82
2023-05-01T08:20:54.250Z,35.79
2023-05-01T08:21:54.283Z,35.81
2023-05-01T08:22:54.280Z,35.80
2023-05-01T08:23:54.269Z,35.79
2023-05-01T08:24:54.298Z,35.81
2023-05-01T08:25:54.315Z,35.83
2023-05-01T08:26:54.310Z,35.78
2023-05-01T08:27:54.357Z,35.80
2023-05-01T08:28:54.364Z,35.81
2023-05-01T08:29:54.676Z,35.80
2023-05-01T08:30:54.390Z,35.80
2023-05-01T08:31:54.405Z,35.82
2023-05-01T08:32:54.656Z,35.82
2023-05-01T08:33:54.427Z,35.80
2023-05-01T08:34:54.428Z,35.83
2023-05-01T08:35:54.462Z,35.83
2023-05-01T08:36:54.461Z,35.79
2023-05-01T08:37:54.466Z,35.82
2023-05-01T08:38:54.507Z,35.79
2023-05-01T08:39:54.632Z,35.81
2023-05-01T08:40:54.563Z,35.79
2023-05-01T08:41:54.607Z,35.79
2023-05-01T08:42:54.582Z,35.77
2023-05-01T08:43:54.579Z,35.81
2023-05-01T08:44:54.613Z,35.79
2023-05-01T08:45:54.626Z,35.81
2023-05-01T08:46:54.706Z,35.82
2023-05-01T08:47:55.219Z,35.78
2023-05-01T08:48:54.672Z,35.80
2023-05-01T08:49:54.783Z,35.79
2023-05-01T08:50:54.708Z,35.80
2023-05-01T08:51:54.714Z,35.79
2023-05-01T08:52:55.076Z,35.77
2023-05-01T08:53:54.724Z,35.78
2023-05-01T08:54:54.755Z,35.76
2023-05-01T08:55:54.781Z,35.81
2023-05-01T08:56:54.795Z,35.80
2023-05-01T08:57:54.789Z,35.81
2023-05-01T08:58:54.804Z,35.78
2023-05-01T08:59:55.033Z,35.79
2023-05-01T09:00:54.877Z,35.79
2023-05-01T09:01:54.829Z,35.78
2023-05-01T09:02:54.864Z,35.80
2023-05-01T09:03:54.896Z,35.81
2023-05-01T09:04:54.849Z,35.81
2023-05-01T09:05:54.859Z,35.78
2023-05-01T09:06:54.870Z,35.80
2023-05-01T09:07:54.876Z,35.81
2023-05-01T09:08:54.873Z,35.80
2023-05-01T09:09:55.038Z,35.80
2023-05-01T09:10:54.870Z,35.82
2023-05-01T09:11:54.899Z,35.82
2023-05-01T09:12:54.887Z,35.81
2023-05-01T09:13:54.895Z,35.80
2023-05-01T09:14:54.889Z,35.82
2023-05-01T09:15:55.047Z,35.82
2023-05-01T09:16:55.062Z,35.82
2023-05-01T09:17:55.197Z,35.85
2023-05-01T09:18:55.005Z,35.83
2023-05-01T09:19:55.093Z,35.85
2023-05-01T09:20:55.020Z,35.83
2023-05-01T09:21:54.972Z,35.86
2023-05-01T09:22:55.064Z,35.87
2023-05-01T09:23:55.009Z,35.86
2023-05-01T09:24:54.991Z,35.86
2023-05-01T09:25:55.055Z,35.88
2023-05-01T09:26:55.564Z,35.85
2023-05-01T09:27:55.067Z,35.87
2023-05-01T09:28:55.012Z,35.88
2023-05-01T09:29:55.250Z,35.87
2023-05-01T09:30:55.034Z,35.90
2023-05-01T09:31:55.102Z,35.88
2023-05-01T09:32:55.147Z,35.94
2023-05-01T09:33:55.135Z,35.91
2023-05-01T09:34:55.113Z,35.92
2023-05-01T09:35:55.160Z,35.93
2023-05-01T09:36:55.119Z,35.96
2023-05-01T09:37:55.131Z,35.96
2023-05-01T09:38:55.150Z,35.90
2023-05-01T09:39:55.276Z,35.97
2023-05-01T09:40:55.143Z,35.91
2023-05-01T09:41:55.118Z,35.95
2023-05-01T09:42:55.113Z,35.99
2023-05-01T09:43:55.131Z,36.02
2023-05-01T09:44:55.469Z,35.96
2023-05-01T09:45:55.197Z,35.99
2023-05-01T09:46:55.134Z,36.01
2023-05-01T09:47:55.210Z,36.04
2023-05-01T09:48:55.175Z,36.02
2023-05-01T09:49:55.401Z,36.01
2023-05-01T09:50:55.223Z,36.05
2023-05-01T09:51:55.194Z,36.07
2023-05-01T09:52:55.245Z,36.05
2023-05-01T09:53:55.197Z,36.05
2023-05-01T09:54:55.260Z,36.03
2023-05-01T09:55:55.295Z,36.06
2023-05-01T09:56:55.251Z,36.10
2023-05-01T09:57:55.274Z,36.12
2023-05-01T09:58:55.244Z,36.08
2023-05-01T09:59:55.455Z,36.15
2023-05-01T10:00:55.244Z,36.13
2023-05-01T10:01:55.370Z,36.11
2023-05-01T10:02:55.539Z,36.14
2023-05-01T10:03:55.396Z,36.17
2023-05-01T10:04:55.268Z,36.19
2023-05-01T10:05:55.280Z,36.17
2023-05-01T10:06:55.422Z,36.19
2023-05-01T10:07:55.241Z,36.20
2023-05-01T10:08:55.253Z,36.20
2023-05-01T10:09:55.565Z,36.23
2023-05-01T10:10:55.222Z,36.21
2023-05-01T10:11:55.225Z,36.21
2023-05-01T10:12:55.709Z,36.20
2023-05-01T10:13:55.219Z,36.23
2023-05-01T10:14:55.215Z,36.22
2023-05-01T10:15:55.219Z,36.23
2023-05-01T10:16:55.246Z,36.24
2023-05-01T10:17:55.348Z,36.28
2023-05-01T10:18:55.241Z,36.24
2023-05-01T10:19:55.461Z,36.25
2023-05-01T10:20:55.225Z,36.27
2023-05-01T10:21:55.177Z,36.27
2023-05-01T10:22:55.231Z,36.28
2023-05-01T10:23:55.263Z,36.31
2023-05-01T10:24:55.225Z,36.29
2023-05-01T10:25:55.204Z,36.29
2023-05-01T10:26:55.216Z,36.28
2023-05-01T10:27:55.217Z,36.28
2023-05-01T10:28:55.199Z,36.30
2023-05-01T10:29:55.371Z,36.31
2023-05-01T10:30:55.243Z,36.30
2023-05-01T10:31:55.284Z,36.30
2023-05-01T10:32:55.592Z,36.30
2023-05-01T10:33:55.155Z,36.32
2023-05-01T10:34:55.525Z,36.32
2023-05-01T10:35:55.227Z,36.32
2023-05-01T10:36:55.171Z,36.30
2023-05-01T10:37:55.204Z,36.32
2023-05-01T10:38:55.199Z,36.32
2023-05-01T10:39:55.209Z,36.34
2023-05-01T10:40:55.201Z,36.33
2023-05-01T10:41:55.244Z,36.32
2023-05-01T10:42:55.201Z,36.32
2023-05-01T10:43:55.180Z,36.33
2023-05-01T10:44:55.429Z,36.34
2023-05-01T10:45:55.269Z,36.33
2023-05-01T10:46:55.333Z,36.32
2023-05-01T10:47:55.247Z,36.34
2023-05-01T10:48:55.170Z,36.35
2023-05-01T10:49:55.167Z,36.36
2023-05-01T10:50:55.200Z,36.36
2023-05-01T10:51:55.176Z,36.34
2023-05-01T10:52:55.176Z,36.38
2023-05-01T10:53:55.189Z,36.35
2023-05-01T10:54:55.344Z,36.30
2023-05-01T10:55:55.165Z,36.36
2023-05-01T10:56:55.174Z,36.34
2023-05-01T10:57:55.177Z,36.31
2023-05-01T10:58:55.179Z,36.34
2023-05-01T10:59:55.189Z,36.32
2023-05-01T11:00:55.169Z,36.32
2023-05-01T11:01:55.200Z,36.34
2023-05-01T11:02:55.221Z,36.32
2023-05-01T11:03:55.215Z,36.32
2023-05-01T11:04:55.283Z,36.32
2023-05-01T11:05:55.185Z,36.32
2023-05-01T11:06:55.177Z,36.32
2023-05-01T11:07:55.178Z,36.32
2023-05-01T11:08:55.156Z,36.35
2023-05-01T11:09:55.346Z,36.33
2023-05-01T11:10:55.177Z,36.33
2023-05-01T11:11:55.166Z,36.35
2023-05-01T11:12:55.135Z,36.32
2023-05-01T11:13:55.215Z,36.34
2023-05-01T11:14:55.321Z,36.34
2023-05-01T11:15:55.262Z,36.34
2023-05-01T11:16:55.317Z,36.34
2023-05-01T11:17:55.257Z,36.36
2023-05-01T11:18:55.338Z,36.34
2023-05-01T11:19:55.317Z,36.35
2023-05-01T11:20:55.336Z,36.32
2023-05-01T11:21:55.354Z,36.33
2023-05-01T11:22:55.359Z,36.33
2023-05-01T11:23:55.387Z,36.31
2023-05-01T11:24:55.612Z,36.32
2023-05-01T11:25:55.487Z,36.32
2023-05-01T11:26:55.474Z,36.30
2023-05-01T11:27:55.536Z,36.31
2023-05-01T11:28:55.534Z,36.32
2023-05-01T11:29:55.605Z,36.32
2023-05-01T11:30:55.616Z,36.31
2023-05-01T11:31:55.749Z,36.29
2023-05-01T11:32:55.700Z,36.29
2023-05-01T11:33:55.732Z,36.32
2023-05-01T11:34:56.082Z,36.28
2023-05-01T11:35:55.856Z,36.31
2023-05-01T11:36:55.817Z,36.28
2023-05-01T11:37:55.915Z,36.29
2023-05-01T11:38:55.803Z,36.26
2023-05-01T11:39:55.861Z,36.26
2023-05-01T11:40:55.837Z,36.23
2023-05-01T11:41:55.945Z,36.26
2023-05-01T11:42:55.885Z,36.21
2023-05-01T11:43:55.956Z,36.22
2023-05-01T11:44:56.189Z,36.22
2023-05-01T11:45:56.065Z,36.21
2023-05-01T11:46:55.970Z,36.20
2023-05-01T11:47:56.055Z,36.17
2023-05-01T11:48:56.019Z,36.21
2023-05-01T11:49:56.022Z,36.21
2023-05-01T11:50:56.057Z,36.19
2023-05-01T11:51:56.104Z,36.17
2023-05-01T11:52:56.148Z,36.15
2023-05-01T11:53:56.180Z,36.16
2023-05-01T11:54:56.201Z,36.14
2023-05-01T11:55:56.197Z,36.14
2023-05-01T11:56:56.310Z,36.15
2023-05-01T11:57:56.340Z,36.15
2023-05-01T11:58:56.362Z,36.11
2023-05-01T11:59:56.363Z,36.11
2023-05-01T12:00:56.414Z,36.12
2023-05-01T12:01:56.477Z,36.12
2023-05-01T12:02:56.593Z,36.12
2023-05-01T12:03:56.574Z,36.09
2023-05-01T12:04:56.876Z,36.10
2023-05-01T12:05:56.704Z,36.08
2023-05-01T12:06:56.710Z,36.06
2023-05-01T12:07:56.761Z,36.08
2023-05-01T12:08:56.816Z,36.06
2023-05-01T12:09:56.846Z,36.05
2023-05-01T12:10:56.910Z,36.06
2023-05-01T12:11:56.960Z,36.07
2023-05-01T12:12:57.105Z,36.06
2023-05-01T12:13:57.054Z,36.06
2023-05-01T12:14:57.223Z,36.04
2023-05-01T12:15:57.163Z,36.04
2023-05-01T12:16:57.223Z,36.02
2023-05-01T12:17:57.299Z,36.03
2023-05-01T12:18:57.275Z,36.00
2023-05-01T12:19:57.360Z,36.01
2023-05-01T12:20:57.366Z,36.02
2023-05-01T12:21:57.435Z,36.00
2023-05-01T12:22:57.487Z,36.01
2023-05-01T12:23:57.491Z,35.99
2023-05-01T12:24:57.720Z,36.00
2023-05-01T12:25:57.647Z,36.00
2023-05-01T12:26:57.646Z,36.00
2023-05-01T12:27:57.725Z,35.98
2023-05-01T12:28:57.805Z,35.97
2023-05-01T12:29:57.798Z,35.98
2023-05-01T12:30:57.847Z,35.99
2023-05-01T12:31:57.897Z,35.98
2023-05-01T12:32:58.027Z,35.97
2023-05-01T12:33:57.983Z,35.96
2023-05-01T12:34:58.225Z,35.96
2023-05-01T12:35:58.053Z,35.95
2023-05-01T12:36:58.110Z,35.97
2023-05-01T12:37:58.140Z,35.95
2023-05-01T12:38:58.178Z,35.94
2023-05-01T12:39:58.278Z,35.95
2023-05-01T12:40:58.246Z,35.93
2023-05-01T12:41:58.330Z,35.91
2023-05-01T12:42:58.376Z,35.89
2023-05-01T12:43:58.414Z,35.89
2023-05-01T12:44:58.865Z,35.91
2023-05-01T12:45:58.557Z,35.88
2023-05-01T12:46:58.523Z,35.86
2023-05-01T12:47:58.607Z,35.83
2023-05-01T12:48:58.592Z,35.83
2023-05-01T12:49:58.946Z,35.82
2023-05-01T12:50:58.695Z,35.82
2023-05-01T12:51:58.746Z,35.82
2023-05-01T12:52:58.781Z,35.81