createdAt,value
2019-01-14T00:00:53.607Z,96589.39
2019-01-14T00:03:22.395Z,96588.48
2019-01-14T00:05:51.170Z,96585.09
2019-01-14T00:08:19.981Z,96589.20
2019-01-14T00:10:48.816Z,96601.31
2019-01-14T00:13:17.640Z,96592.77
2019-01-14T00:15:46.620Z,96585.48
2019-01-14T00:18:15.467Z,96593.92
2019-01-14T00:20:44.395Z,96593.92
2019-01-14T00:23:13.334Z,96596.55
2019-01-14T00:25:42.145Z,96607.02
2019-01-14T00:28:10.988Z,96605.71
2019-01-14T00:30:39.817Z,96613.05
2019-01-14T00:33:08.622Z,96614.23
2019-01-14T00:35:37.701Z,96618.59
2019-01-14T00:38:06.915Z,96629.34
2019-01-14T00:40:35.743Z,96639.26
2019-01-14T00:43:04.842Z,96650.05
2019-01-14T00:45:33.629Z,96653.71
2019-01-14T00:48:02.478Z,96645.58
2019-01-14T00:50:31.409Z,96650.79
2019-01-14T00:53:00.294Z,96653.79
2019-01-14T00:55:29.146Z,96652.09
2019-01-14T00:57:57.923Z,96656.45
2019-01-14T01:00:26.811Z,96674.01
2019-01-14T01:02:55.641Z,96672.70
2019-01-14T01:05:24.505Z,96659.85
2019-01-14T01:07:54.063Z,96686.17
2019-01-14T01:10:23.309Z,96686.17
2019-01-14T01:12:52.249Z,96690.30
2019-01-14T01:15:20.927Z,96709.22
2019-01-14T01:17:49.848Z,96712.49
2019-01-14T01:20:21.823Z,96712.25
2019-01-14T01:22:50.787Z,96727.92
2019-01-14T01:25:20.023Z,96727.22
2019-01-14T01:27:49.966Z,96740.80
2019-01-14T01:30:19.496Z,96766.00
2019-01-14T01:32:48.705Z,96765.50
2019-01-14T01:35:17.904Z,96767.02
2019-01-14T01:37:47.769Z,96786.70
2019-01-14T01:40:18.524Z,96793.69
2019-01-14T01:42:47.392Z,96797.21
2019-01-14T01:45:16.459Z,96802.94
2019-01-14T01:47:45.333Z,96794.78
2019-01-14T01:50:15.989Z,96806.05
2019-01-14T01:52:44.858Z,96809.50
2019-01-14T01:55:14.227Z,96802.66
2019-01-14T01:57:43.399Z,96799.73
2019-01-14T02:00:18.429Z,96810.59
2019-01-14T02:02:47.332Z,96807.52
2019-01-14T02:05:16.486Z,96816.59
2019-01-14T02:07:45.508Z,96820.94
2019-01-14T02:10:24.369Z,96814.49
2019-01-14T02:12:54.011Z,96822.16
2019-01-14T02:15:23.228Z,96825.20
2019-01-14T02:17:52.629Z,96832.74
2019-01-14T02:20:21.865Z,96833.15
2019-01-14T02:22:51.194Z,96833.15
2019-01-14T02:25:20.301Z,96839.08
2019-01-14T02:27:49.122Z,96842.12
2019-01-14T02:30:20.110Z,96845.52
2019-01-14T02:32:49.016Z,96856.23
2019-01-14T02:35:17.876Z,96862.60
2019-01-14T02:37:46.717Z,96863.89
2019-01-14T02:40:17.844Z,96862.23
2019-01-14T02:42:46.651Z,96871.89
2019-01-14T02:45:16.132Z,96876.60
2019-01-14T02:47:45.288Z,96870.47
2019-01-14T02:50:14.425Z,96889.63
2019-01-14T02:52:43.281Z,96889.67
2019-01-14T02:55:12.434Z,96895.72
2019-01-14T02:57:41.219Z,96900.42
2019-01-14T03:00:19.118Z,96903.62
2019-01-14T03:02:47.902Z,96909.95
2019-01-14T03:05:16.710Z,96908.25
2019-01-14T03:07:45.448Z,96912.64
2019-01-14T03:10:14.472Z,96923.80
2019-01-14T03:12:43.192Z,96937.75
2019-01-14T03:15:12.485Z,96935.89
2019-01-14T03:17:41.255Z,96942.58
2019-01-14T03:20:11.527Z,96946.89
2019-01-14T03:22:40.450Z,96944.73
2019-01-14T03:25:10.354Z,96953.82
2019-01-14T03:27:39.174Z,96967.40
2019-01-14T03:30:10.142Z,96970.92
2019-01-14T03:32:38.874Z,96986.06
2019-01-14T03:35:08.434Z,96990.03
2019-01-14T03:37:37.292Z,96997.27
2019-01-14T03:40:08.814Z,97011.44
2019-01-14T03:42:37.533Z,97007.39
2019-01-14T03:45:06.802Z,97020.58
2019-01-14T03:47:35.640Z,97025.70
2019-01-14T03:50:07.065Z,97033.22
2019-01-14T03:52:35.837Z,97046.13
2019-01-14T03:55:05.372Z,97046.53
2019-01-14T03:57:34.455Z,97049.70
2019-01-14T04:00:04.727Z,97056.48
2019-01-14T04:02:33.761Z,97068.60
2019-01-14T04:05:02.582Z,97066.99
2019-01-14T04:07:31.482Z,97065.59
2019-01-14T04:10:00.430Z,97077.62
2019-01-14T04:12:29.467Z,97089.02
2019-01-14T04:14:58.256Z,97083.13
2019-01-14T04:17:27.030Z,97106.46
2019-01-14T04:19:56.008Z,97110.80
2019-01-14T04:22:24.953Z,97114.48
2019-01-14T04:24:53.907Z,97127.48
2019-01-14T04:27:22.726Z,97134.12
2019-01-14T04:29:51.617Z,97129.31
2019-01-14T04:32:20.474Z,97150.09
2019-01-14T04:34:49.313Z,97160.20
2019-01-14T04:37:21.667Z,97161.49
2019-01-14T04:39:49.034Z,97170.67
2019-01-14T04:42:18.369Z,97175.45
2019-01-14T04:44:47.394Z,97185.84
2019-01-14T04:47:16.285Z,97192.80
2019-01-14T04:49:45.328Z,97208.02
2019-01-14T04:52:14.066Z,97208.02
2019-01-14T04:54:42.966Z,97210.19
2019-01-14T04:57:11.747Z,97208.89
2019-01-14T04:59:40.578Z,97223.17
2019-01-14T05:02:09.513Z,97227.11
2019-01-14T05:04:38.247Z,97237.95
2019-01-14T05:07:07.049Z,97246.51
2019-01-14T05:09:35.816Z,97249.11
2019-01-14T05:12:04.571Z,97253.45
2019-01-14T05:14:33.339Z,97249.96
2019-01-14T05:17:02.106Z,97246.07
2019-01-14T05:19:33.416Z,97251.70
2019-01-14T05:22:02.160Z,97249.09
2019-01-14T05:24:30.950Z,97255.56
2019-01-14T05:26:59.810Z,97262.52
2019-01-14T05:29:28.631Z,97254.66
2019-01-14T05:31:57.438Z,97262.91
2019-01-14T05:34:26.294Z,97254.20
2019-01-14T05:36:55.018Z,97256.81
2019-01-14T05:39:23.865Z,97259.46
2019-01-14T05:41:52.873Z,97260.33
2019-01-14T05:44:21.689Z,97254.73
2019-01-14T05:46:50.553Z,97252.05
2019-01-14T05:49:19.317Z,97261.55
2019-01-14T05:51:48.090Z,97254.70
2019-01-14T05:54:16.862Z,97243.50
2019-01-14T05:56:45.656Z,97251.28
2019-01-14T05:59:14.400Z,97261.19
2019-01-14T06:01:43.208Z,97259.46
2019-01-14T06:04:11.978Z,97264.59
2019-01-14T06:06:40.750Z,97264.20
2019-01-14T06:09:09.494Z,97268.08
2019-01-14T06:11:38.271Z,97272.33
2019-01-14T06:14:06.996Z,97267.56
2019-01-14T06:16:35.806Z,97271.02
2019-01-14T06:19:04.620Z,97277.92
2019-01-14T06:21:33.399Z,97275.83
2019-01-14T06:24:02.276Z,97279.72
2019-01-14T06:26:31.083Z,97293.15
2019-01-14T06:28:59.871Z,97283.41
2019-01-14T06:31:28.659Z,97301.87
2019-01-14T06:33:57.400Z,97312.25
2019-01-14T06:36:26.252Z,97311.48
2019-01-14T06:38:55.019Z,97308.64
2019-01-14T06:41:23.888Z,97311.73
2019-01-14T06:43:52.623Z,97319.17
2019-01-14T06:46:21.437Z,97326.16
2019-01-14T06:48:51.107Z,97337.83
2019-01-14T06:51:20.029Z,97346.07
2019-01-14T06:53:48.838Z,97354.31
2019-01-14T06:56:17.581Z,97352.09
2019-01-14T06:58:46.415Z,97365.91
2019-01-14T07:01:15.306Z,97366.78
2019-01-14T07:03:44.672Z,97368.09
2019-01-14T07:06:13.848Z,97370.65
2019-01-14T07:08:42.986Z,97368.98
2019-01-14T07:11:16.980Z,97371.62
2019-01-14T07:13:45.966Z,97378.97
2019-01-14T07:16:14.683Z,97382.87
2019-01-14T07:18:43.495Z,97378.96
2019-01-14T07:21:12.482Z,97378.09
2019-01-14T07:23:41.291Z,97376.34
2019-01-14T07:26:10.046Z,97379.77
2019-01-14T07:28:39.041Z,97381.92
2019-01-14T07:31:07.935Z,97383.22
2019-01-14T07:33:36.777Z,97383.66
2019-01-14T07:36:05.732Z,97385.41
2019-01-14T07:38:34.541Z,97388.40
2019-01-14T07:41:03.384Z,97384.50
2019-01-14T07:43:32.371Z,97395.28
2019-01-14T07:46:01.201Z,97395.28
2019-01-14T07:48:29.947Z,97390.47
2019-01-14T07:50:58.766Z,97393.02
2019-01-14T07:53:27.669Z,97399.49
2019-01-14T07:55:57.835Z,97401.63
2019-01-14T07:58:28.457Z,97401.17
2019-01-14T08:00:58.281Z,97401.99
2019-01-14T08:03:28.037Z,97398.10
2019-01-14T08:05:57.943Z,97413.20
2019-01-14T08:08:27.814Z,97424.02
2019-01-14T08:10:58.730Z,97425.25
2019-01-14T08:13:38.742Z,97430.41
2019-01-14T08:16:19.498Z,97424.25
2019-01-14T08:18:59.427Z,97434.61
2019-01-14T08:21:35.982Z,97429.46
2019-01-14T08:24:05.546Z,97426.41
2019-01-14T08:26:34.330Z,97432.47
2019-01-14T08:29:07.865Z,97433.76
2019-01-14T08:31:36.795Z,97433.25
2019-01-14T08:34:05.653Z,97442.31
2019-01-14T08:36:34.523Z,97444.45
2019-01-14T08:39:03.858Z,97440.96
2019-01-14T08:41:34.882Z,97441.80
2019-01-14T08:44:08.485Z,97440.08
2019-01-14T08:46:37.693Z,97444.82
2019-01-14T08:49:06.513Z,97444.30
2019-01-14T08:51:35.364Z,97442.13
2019-01-14T08:54:04.240Z,97447.33
2019-01-14T08:56:33.011Z,97449.92
2019-01-14T08:59:01.819Z,97452.98
2019-01-14T09:01:30.548Z,97456.50
2019-01-14T09:04:00.033Z,97454.28
2019-01-14T09:06:28.943Z,97462.06
2019-01-14T09:08:58.161Z,97455.54
2019-01-14T09:11:27.642Z,97459.41
2019-01-14T09:13:58.699Z,97458.95
2019-01-14T09:16:27.590Z,97460.23
2019-01-14T09:18:56.510Z,97474.06
2019-01-14T09:21:25.462Z,97473.22
2019-01-14T09:23:54.250Z,97475.87
2019-01-14T09:26:23.350Z,97475.46
2019-01-14T09:28:52.473Z,97478.52
2019-01-14T09:31:23.495Z,97484.53
2019-01-14T09:33:52.813Z,97491.02
2019-01-14T09:36:21.928Z,97484.95
2019-01-14T09:38:50.852Z,97494.85
2019-01-14T09:41:19.726Z,97484.44
2019-01-14T09:43:48.618Z,97486.11
2019-01-14T09:46:17.645Z,97492.92
2019-01-14T09:48:47.579Z,97494.61
2019-01-14T09:51:16.564Z,97494.48
2019-01-14T09:53:45.386Z,97500.02
2019-01-14T09:56:15.756Z,97504.36
2019-01-14T09:58:44.519Z,97497.94
2019-01-14T10:01:13.261Z,97505.36
2019-01-14T10:03:42.508Z,97498.45
2019-01-14T10:06:11.605Z,97494.15
2019-01-14T10:08:43.211Z,97494.13
2019-01-14T10:11:11.351Z,97493.23
2019-01-14T10:13:40.210Z,97495.32
2019-01-14T10:16:09.054Z,97496.19
2019-01-14T10:18:37.944Z,97503.45
2019-01-14T10:21:06.846Z,97510.68
2019-01-14T10:23:35.645Z,97522.05
2019-01-14T10:26:04.878Z,97537.41
2019-01-14T10:28:33.757Z,97560.19
2019-01-14T10:31:02.464Z,97573.89
2019-01-14T10:33:31.274Z,97575.80
2019-01-14T10:36:00.212Z,97578.88
2019-01-14T10:38:28.942Z,97573.26
2019-01-14T10:40:57.687Z,97575.83
2019-01-14T10:43:26.611Z,97569.35
2019-01-14T10:45:55.367Z,97577.13
2019-01-14T10:48:24.210Z,97581.47
2019-01-14T10:50:53.039Z,97590.94
2019-01-14T10:53:21.840Z,97594.41
2019-01-14T10:55:50.686Z,97607.33
2019-01-14T10:58:19.549Z,97606.47
2019-01-14T11:00:48.376Z,97608.65
2019-01-14T11:03:17.492Z,97607.75
2019-01-14T11:05:46.243Z,97608.19
2019-01-14T11:08:15.015Z,97610.33
2019-01-14T11:10:43.758Z,97610.77
2019-01-14T11:13:12.613Z,97599.52
2019-01-14T11:15:41.360Z,97608.58
2019-01-14T11:18:10.188Z,97613.30
2019-01-14T11:20:38.918Z,97606.83
2019-01-14T11:23:08.455Z,97602.05
2019-01-14T11:25:37.641Z,97607.23
2019-01-14T11:28:06.787Z,97604.63
2019-01-14T11:30:35.650Z,97613.23
2019-01-14T11:33:04.663Z,97624.02
2019-01-14T11:35:34.250Z,97624.47
2019-01-14T11:38:03.853Z,97615.38
2019-01-14T11:40:41.041Z,97618.41
2019-01-14T11:43:10.443Z,97627.04
2019-01-14T11:45:39.590Z,97616.65
2019-01-14T11:48:08.712Z,97619.27
2019-01-14T11:50:37.879Z,97628.78
2019-01-14T11:53:06.745Z,97621.44
2019-01-14T11:55:35.847Z,97627.48
2019-01-14T11:58:05.581Z,97628.34
2019-01-14T12:00:36.833Z,97632.21
2019-01-14T12:03:05.911Z,97616.66
2019-01-14T12:05:34.680Z,97620.52
2019-01-14T12:08:03.628Z,97610.56
2019-01-14T12:10:32.614Z,97619.66
2019-01-14T12:13:01.382Z,97614.44
2019-01-14T12:15:30.270Z,97623.54
2019-01-14T12:17:58.994Z,97625.27
2019-01-14T12:20:28.000Z,97625.23
2019-01-14T12:22:56.966Z,97631.72
2019-01-14T12:25:25.702Z,97620.92
2019-01-14T12:27:56.477Z,97631.30
2019-01-14T12:30:28.669Z,97638.28
2019-01-14T12:32:57.468Z,97643.03
2019-01-14T12:35:26.325Z,97646.06
2019-01-14T12:37:55.177Z,97652.58
2019-01-14T12:40:25.290Z,97654.75
2019-01-14T12:42:55.141Z,97645.26
2019-01-14T12:45:24.040Z,97648.28
2019-01-14T12:47:52.958Z,97652.19
2019-01-14T12:50:21.959Z,97667.30
2019-01-14T12:52:50.806Z,97668.20
2019-01-14T12:55:20.026Z,97674.64
2019-01-14T12:57:49.137Z,97679.39
2019-01-14T13:00:20.310Z,97684.09
2019-01-14T13:02:49.128Z,97678.45
2019-01-14T13:05:18.705Z,97679.72
2019-01-14T13:07:47.483Z,97670.67
2019-01-14T13:10:16.380Z,97690.11
2019-01-14T13:12:45.447Z,97690.11
2019-01-14T13:15:16.578Z,97677.56
2019-01-14T13:17:45.412Z,97678.40
2019-01-14T13:20:15.037Z,97679.22
2019-01-14T13:22:44.297Z,97684.84
2019-01-14T13:25:13.323Z,97684.83
2019-01-14T13:27:42.378Z,97686.55
2019-01-14T13:30:19.850Z,97678.31
2019-01-14T13:32:48.761Z,97683.94
2019-01-14T13:35:17.777Z,97686.13
2019-01-14T13:37:46.586Z,97686.55
2019-01-14T13:40:15.529Z,97698.66
2019-01-14T13:42:44.379Z,97702.97
2019-01-14T13:45:15.467Z,97689.98
2019-01-14T13:47:44.417Z,97689.55
2019-01-14T13:50:15.020Z,97708.55
2019-01-14T13:52:43.868Z,97708.55
2019-01-14T13:55:13.703Z,97710.28
2019-01-14T13:57:42.540Z,97716.34
2019-01-14T14:00:14.650Z,97723.67
2019-01-14T14:02:43.469Z,97717.64
2019-01-14T14:05:12.426Z,97734.06
2019-01-14T14:07:41.219Z,97726.72
2019-01-14T14:10:13.386Z,97740.09
2019-01-14T14:12:42.243Z,97731.06
2019-01-14T14:15:11.889Z,97747.06
2019-01-14T14:17:40.855Z,97757.00
2019-01-14T14:20:11.839Z,97764.81
2019-01-14T14:22:40.677Z,97771.28
2019-01-14T14:25:10.063Z,97774.76
2019-01-14T14:27:39.027Z,97786.84
2019-01-14T14:30:15.429Z,97789.02
2019-01-14T14:32:44.229Z,97799.41
2019-01-14T14:35:13.191Z,97794.64
2019-01-14T14:37:41.958Z,97795.52
2019-01-14T14:40:10.852Z,97810.18
2019-01-14T14:42:39.650Z,97818.83
2019-01-14T14:45:08.997Z,97815.38
2019-01-14T14:47:37.759Z,97822.70
2019-01-14T14:50:09.203Z,97826.59
2019-01-14T14:52:37.970Z,97820.98
2019-01-14T14:55:07.530Z,97820.97
2019-01-14T14:57:38.631Z,97835.67
2019-01-14T15:00:11.547Z,97830.91
2019-01-14T15:02:40.707Z,97836.95
2019-01-14T15:05:10.096Z,97840.41
2019-01-14T15:07:39.208Z,97842.99
2019-01-14T15:10:10.101Z,97855.92
2019-01-14T15:12:38.888Z,97852.45
2019-01-14T15:15:08.180Z,97861.08
2019-01-14T15:17:37.096Z,97878.78
2019-01-14T15:20:07.900Z,97876.99
2019-01-14T15:22:36.716Z,97876.53
2019-01-14T15:25:06.204Z,97882.11
2019-01-14T15:27:35.006Z,97907.48
2019-01-14T15:30:05.421Z,97899.72
2019-01-14T15:32:34.441Z,97901.01
2019-01-14T15:35:03.301Z,97903.13
2019-01-14T15:37:32.102Z,97909.16
2019-01-14T15:40:04.396Z,97913.04
2019-01-14T15:42:32.397Z,97923.38
2019-01-14T15:45:01.335Z,97922.95
2019-01-14T15:47:30.288Z,97937.63
2019-01-14T15:49:59.198Z,97946.75
2019-01-14T15:52:27.978Z,97958.40
2019-01-14T15:54:56.759Z,97956.64
2019-01-14T15:57:25.497Z,97962.67
2019-01-14T15:59:54.367Z,97969.61
2019-01-14T16:02:23.221Z,97970.91
2019-01-14T16:04:52.102Z,97978.66
2019-01-14T16:07:20.957Z,97995.48
2019-01-14T16:09:49.801Z,98005.41
2019-01-14T16:12:21.556Z,98021.37
2019-01-14T16:14:52.256Z,98004.12
2019-01-14T16:17:40.126Z,98009.28
2019-01-14T16:20:12.267Z,98004.92
2019-01-14T16:22:41.459Z,97999.31
2019-01-14T16:25:10.295Z,98007.50
2019-01-14T16:27:39.241Z,98014.80
2019-01-14T16:30:12.142Z,98009.61
2019-01-14T16:32:44.302Z,98016.09
2019-01-14T16:35:13.259Z,98019.10
2019-01-14T16:37:42.067Z,98017.85
2019-01-14T16:40:17.635Z,98022.16
2019-01-14T16:42:43.597Z,98029.02
2019-01-14T16:45:23.521Z,98032.02
2019-01-14T16:47:52.338Z,98033.27
2019-01-14T16:50:21.325Z,98033.27
2019-01-14T16:52:50.928Z,98041.44
2019-01-14T16:55:28.422Z,98044.40
2019-01-14T16:58:20.925Z,98049.56
2019-01-14T17:00:49.906Z,98046.12
2019-01-14T17:03:18.803Z,98052.16
2019-01-14T17:05:47.642Z,98071.92
2019-01-14T17:08:16.526Z,98062.08
2019-01-14T17:10:45.435Z,98063.79
2019-01-14T17:13:14.526Z,98079.67
2019-01-14T17:15:43.435Z,98089.56
2019-01-14T17:18:12.503Z,98089.08
2019-01-14T17:20:41.477Z,98093.81
2019-01-14T17:23:10.609Z,98103.72
2019-01-14T17:25:39.543Z,98109.69
2019-01-14T17:28:08.566Z,98095.90
2019-01-14T17:30:37.689Z,98108.88
2019-01-14T17:33:07.102Z,98113.56
2019-01-14T17:35:36.067Z,98107.10
2019-01-14T17:38:05.387Z,98114.78
2019-01-14T17:40:34.248Z,98119.94
2019-01-14T17:43:06.337Z,98122.48
2019-01-14T17:45:36.223Z,98126.28
2019-01-14T17:48:05.496Z,98131.39
2019-01-14T17:50:35.052Z,98138.69
2019-01-14T17:53:04.598Z,98142.93
2019-01-14T17:55:33.816Z,98152.45
2019-01-14T17:58:02.732Z,98153.75
2019-01-14T18:00:31.964Z,98155.00
2019-01-14T18:03:00.803Z,98156.27
2019-01-14T18:05:29.757Z,98166.09
2019-01-14T18:07:58.626Z,98171.31
2019-01-14T18:10:28.427Z,98178.73
2019-01-14T18:12:57.375Z,98178.42
2019-01-14T18:15:26.240Z,98178.42
2019-01-14T18:17:55.732Z,98184.95
2019-01-14T18:20:24.721Z,98184.95
2019-01-14T18:22:54.237Z,98190.51
2019-01-14T18:25:23.156Z,98191.02
2019-01-14T18:27:51.954Z,98200.56
2019-01-14T18:30:21.822Z,98212.66
2019-01-14T18:32:52.122Z,98213.92
2019-01-14T18:35:22.211Z,98208.75
2019-01-14T18:37:52.242Z,98226.00
2019-01-14T18:40:22.085Z,98219.96
2019-01-14T18:42:50.925Z,98227.73
2019-01-14T18:45:22.548Z,98231.25
2019-01-14T18:47:51.950Z,98238.15
2019-01-14T18:50:22.797Z,98238.60
2019-01-14T18:52:52.292Z,98235.17
2019-01-14T18:55:22.170Z,98238.63
2019-01-14T18:57:56.087Z,98241.68
2019-01-14T19:00:27.172Z,98243.88
2019-01-14T19:02:58.344Z,98256.05
2019-01-14T19:05:30.964Z,98257.41
2019-01-14T19:08:00.545Z,98259.14
2019-01-14T19:10:30.384Z,98261.30
2019-01-14T19:13:02.668Z,98263.47
2019-01-14T19:15:31.542Z,98275.61
2019-01-14T19:18:02.090Z,98281.19
2019-01-14T19:20:31.140Z,98279.05
2019-01-14T19:23:00.935Z,98278.60
2019-01-14T19:25:30.914Z,98285.95
2019-01-14T19:28:06.906Z,98285.51
2019-01-14T19:30:39.218Z,98286.36
2019-01-14T19:33:11.398Z,98285.45
2019-01-14T19:35:43.520Z,98289.30
2019-01-14T19:38:14.609Z,98297.42
2019-01-14T19:40:44.506Z,98300.41
2019-01-14T19:43:15.985Z,98302.57
2019-01-14T19:45:49.687Z,98301.27
2019-01-14T19:48:18.709Z,98309.50
2019-01-14T19:50:47.874Z,98306.57
2019-01-14T19:53:17.556Z,98315.64
2019-01-14T19:55:46.733Z,98317.78
2019-01-14T19:58:15.807Z,98314.05
2019-01-14T20:00:45.176Z,98311.00
2019-01-14T20:03:14.525Z,98315.34
2019-01-14T20:05:43.482Z,98318.83
2019-01-14T20:08:14.865Z,98318.41
2019-01-14T20:10:43.983Z,98324.00
2019-01-14T20:13:13.276Z,98324.85
2019-01-14T20:15:42.609Z,98328.32
2019-01-14T20:18:11.584Z,98322.69
2019-01-14T20:20:40.363Z,98328.28
2019-01-14T20:23:10.128Z,98323.20
2019-01-14T20:25:39.542Z,98323.67
2019-01-14T20:28:09.168Z,98331.49
2019-01-14T20:30:38.379Z,98334.03
2019-01-14T20:33:07.245Z,98328.41
2019-01-14T20:35:36.039Z,98337.89
2019-01-14T20:38:05.185Z,98343.05
2019-01-14T20:40:34.154Z,98338.25
2019-01-14T20:43:02.917Z,98338.23
2019-01-14T20:45:32.236Z,98334.34
2019-01-14T20:48:01.023Z,98349.86
2019-01-14T20:50:29.840Z,98354.59
2019-01-14T20:52:58.722Z,98351.52
2019-01-14T20:55:27.582Z,98346.34
2019-01-14T20:57:56.582Z,98352.81
2019-01-14T21:00:25.985Z,98352.38
2019-01-14T21:02:56.263Z,98347.60
2019-01-14T21:05:26.237Z,98361.81
2019-01-14T21:07:56.401Z,98363.53
2019-01-14T21:10:26.106Z,98364.86
2019-01-14T21:12:56.117Z,98360.58
2019-01-14T21:15:25.239Z,98366.61
2019-01-14T21:17:54.348Z,98369.63
2019-01-14T21:20:24.824Z,98367.52
2019-01-14T21:22:54.540Z,98365.31
2019-01-14T21:25:23.454Z,98361.08
2019-01-14T21:27:52.365Z,98361.94
2019-01-14T21:30:23.325Z,98364.50
2019-01-14T21:32:52.429Z,98364.03
2019-01-14T21:35:21.276Z,98361.48
2019-01-14T21:37:51.435Z,98361.48
2019-01-14T21:40:20.278Z,98374.42
2019-01-14T21:42:49.164Z,98380.89
2019-01-14T21:45:18.135Z,98369.68
2019-01-14T21:47:47.115Z,98355.83
2019-01-14T21:50:19.069Z,98359.67
2019-01-14T21:52:48.038Z,98360.52
2019-01-14T21:55:19.429Z,98366.93
2019-01-14T21:57:48.308Z,98371.72
2019-01-14T22:00:19.683Z,98372.95
2019-01-14T22:02:48.634Z,98373.84
2019-01-14T22:05:17.470Z,98373.84
2019-01-14T22:07:46.311Z,98371.31
2019-01-14T22:10:20.611Z,98368.66
2019-01-14T22:12:49.378Z,98372.16
2019-01-14T22:15:18.341Z,98369.95
2019-01-14T22:17:47.120Z,98375.66
2019-01-14T22:20:18.820Z,98378.25
2019-01-14T22:22:47.914Z,98375.22
2019-01-14T22:25:16.783Z,98380.45
2019-01-14T22:27:45.624Z,98379.16
2019-01-14T22:30:17.256Z,98382.63
2019-01-14T22:32:46.131Z,98375.77
2019-01-14T22:35:14.863Z,98377.98
2019-01-14T22:37:43.750Z,98376.68
2019-01-14T22:40:13.421Z,98385.30
2019-01-14T22:42:42.463Z,98385.73
2019-01-14T22:45:11.457Z,98387.83
2019-01-14T22:47:40.363Z,98398.67
2019-01-14T22:50:12.064Z,98390.43
2019-01-14T22:52:40.788Z,98390.43
2019-01-14T22:55:09.809Z,98392.16
2019-01-14T22:57:38.654Z,98395.67
2019-01-14T23:00:25.471Z,98395.72
2019-01-14T23:02:57.121Z,98400.86
2019-01-14T23:05:26.008Z,98400.89
2019-01-14T23:07:55.797Z,98410.32
2019-01-14T23:10:24.560Z,98410.79
2019-01-14T23:12:53.337Z,98416.41
2019-01-14T23:15:22.100Z,98415.20
2019-01-14T23:17:50.979Z,98410.10
2019-01-14T23:20:19.813Z,98411.34
2019-01-14T23:22:48.619Z,98420.88
2019-01-14T23:25:17.507Z,98419.11
2019-01-14T23:27:46.628Z,98427.72
2019-01-14T23:30:15.587Z,98430.72
2019-01-14T23:32:44.487Z,98430.80
2019-01-14T23:35:13.311Z,98431.66
2019-01-14T23:37:42.167Z,98434.30
2019-01-14T23:40:11.332Z,98440.39
2019-01-14T23:42:40.131Z,98431.36
2019-01-14T23:45:09.110Z,98432.66
2019-01-14T23:47:38.237Z,98434.38
2019-01-14T23:50:07.691Z,98429.20
2019-01-14T23:52:36.481Z,98427.48
2019-01-14T23:55:05.807Z,98427.45
2019-01-14T23:57:34.740Z,98418.41
