createdAt,value
2023-02-21T00:01:59.720Z,0.82
2023-02-21T00:04:45.020Z,1.10
2023-02-21T00:07:30.256Z,1.20
2023-02-21T00:10:15.834Z,0.95
2023-02-21T00:13:01.316Z,0.88
2023-02-21T00:15:46.958Z,0.77
2023-02-21T00:18:32.280Z,0.80
2023-02-21T00:21:17.845Z,0.85
2023-02-21T00:24:03.473Z,0.90
2023-02-21T00:26:48.910Z,1.05
2023-02-21T00:29:34.429Z,0.88
2023-02-21T00:32:20.003Z,0.80
2023-02-21T00:35:05.496Z,0.88
2023-02-21T00:37:50.974Z,0.70
2023-02-21T00:40:37.031Z,0.80
2023-02-21T00:43:22.592Z,0.90
2023-02-21T00:46:08.201Z,1.15
2023-02-21T00:48:53.678Z,0.80
2023-02-21T00:51:39.214Z,0.63
2023-02-21T00:54:24.398Z,0.73
2023-02-21T00:57:09.750Z,0.65
2023-02-21T00:59:55.025Z,0.77
2023-02-21T01:02:40.419Z,1.10
2023-02-21T01:05:26.220Z,0.80
2023-02-21T01:08:11.356Z,0.77
2023-02-21T01:10:56.963Z,0.88
2023-02-21T01:13:42.256Z,0.80
2023-02-21T01:16:27.489Z,0.80
2023-02-21T01:19:12.668Z,0.90
2023-02-21T01:21:58.024Z,0.95
2023-02-21T01:24:43.501Z,1.00
2023-02-21T01:27:28.938Z,0.60
2023-02-21T01:30:14.440Z,0.70
2023-02-21T01:32:59.748Z,0.95
2023-02-21T01:35:45.317Z,0.70
2023-02-21T01:38:30.852Z,0.90
2023-02-21T01:41:16.269Z,0.90
2023-02-21T01:44:19.781Z,0.70
2023-02-21T01:47:05.276Z,1.05
2023-02-21T01:49:52.270Z,0.60
2023-02-21T01:52:38.079Z,0.60
2023-02-21T01:55:24.681Z,0.80
2023-02-21T01:58:10.762Z,0.70
2023-02-21T02:00:57.169Z,1.15
2023-02-21T02:03:43.196Z,0.60
2023-02-21T02:06:32.450Z,0.90
2023-02-21T02:09:17.763Z,0.80
2023-02-21T02:12:24.654Z,0.73
2023-02-21T02:15:06.685Z,0.68
2023-02-21T02:18:05.744Z,1.00
2023-02-21T02:21:03.736Z,0.95
2023-02-21T02:23:33.577Z,0.82
2023-02-21T02:26:06.073Z,0.70
2023-02-21T02:29:10.255Z,0.73
2023-02-21T02:31:43.292Z,0.80
2023-02-21T02:37:35.534Z,0.82
2023-02-21T02:40:20.759Z,0.82
2023-02-21T02:43:03.303Z,0.60
2023-02-21T02:45:51.099Z,0.68
2023-02-21T02:48:30.599Z,1.07
2023-02-21T02:51:00.115Z,0.82
2023-02-21T02:53:29.362Z,0.88
2023-02-21T02:56:00.756Z,0.70
2023-02-21T02:58:58.935Z,0.90
2023-02-21T03:01:37.105Z,0.75
2023-02-21T03:04:19.569Z,0.98
2023-02-21T03:07:24.636Z,0.70
2023-02-21T03:10:25.421Z,0.80
2023-02-21T03:13:08.346Z,0.82
2023-02-21T03:15:38.268Z,0.70
2023-02-21T03:18:16.726Z,0.88
2023-02-21T03:20:47.070Z,1.10
2023-02-21T03:23:15.825Z,1.33
2023-02-21T03:25:45.210Z,1.30
2023-02-21T03:28:12.669Z,1.05
2023-02-21T03:30:42.178Z,1.33
2023-02-21T03:33:09.034Z,1.02
2023-02-21T03:35:35.976Z,0.88
2023-02-21T03:38:02.853Z,1.05
2023-02-21T03:40:32.038Z,1.00
2023-02-21T03:43:01.310Z,1.08
2023-02-21T03:45:28.092Z,0.75
2023-02-21T03:47:54.943Z,1.10
2023-02-21T03:50:21.746Z,1.13
2023-02-21T03:52:48.674Z,0.90
2023-02-21T03:55:16.248Z,1.30
2023-02-21T03:57:43.087Z,2.03
2023-02-21T04:00:11.057Z,0.80
2023-02-21T04:02:37.923Z,1.00
2023-02-21T04:05:04.940Z,0.88
2023-02-21T04:07:31.862Z,1.35
2023-02-21T04:09:58.601Z,1.23
2023-02-21T04:12:26.024Z,0.93
2023-02-21T04:14:52.835Z,0.80
2023-02-21T04:17:19.892Z,1.70
2023-02-21T04:19:46.750Z,0.90
2023-02-21T04:22:13.601Z,1.35
2023-02-21T04:24:40.443Z,1.38
2023-02-21T04:27:07.505Z,1.48
2023-02-21T04:29:34.406Z,1.75
2023-02-21T04:32:03.097Z,1.77
2023-02-21T04:34:29.953Z,1.42
2023-02-21T04:36:56.755Z,1.20
2023-02-21T04:39:23.528Z,1.10
2023-02-21T04:41:50.305Z,1.75
2023-02-21T04:44:18.303Z,1.25
2023-02-21T04:46:45.190Z,1.10
2023-02-21T04:49:15.221Z,1.60
2023-02-21T04:51:42.053Z,1.85
2023-02-21T04:54:08.857Z,0.85
2023-02-21T04:56:35.790Z,2.40
2023-02-21T04:59:02.611Z,2.13
2023-02-21T05:01:31.372Z,1.15
2023-02-21T05:03:59.992Z,1.40
2023-02-21T05:06:28.796Z,1.10
2023-02-21T05:08:56.458Z,1.20
2023-02-21T05:11:24.088Z,1.10
2023-02-21T05:13:51.320Z,1.52
2023-02-21T05:16:19.282Z,1.20
2023-02-21T05:18:47.868Z,1.35
2023-02-21T05:21:16.403Z,1.05
2023-02-21T05:23:55.986Z,1.05
2023-02-21T05:26:26.601Z,1.45
2023-02-21T05:28:54.727Z,1.10
2023-02-21T05:31:21.726Z,1.00
2023-02-21T05:33:48.540Z,1.20
2023-02-21T05:36:15.308Z,0.85
2023-02-21T05:38:59.983Z,0.98
2023-02-21T05:41:26.807Z,1.70
2023-02-21T05:43:53.802Z,1.58
2023-02-21T05:46:32.576Z,1.83
2023-02-21T05:49:01.602Z,2.05
2023-02-21T05:51:34.367Z,1.05
2023-02-21T05:54:01.157Z,1.55
2023-02-21T05:56:27.928Z,1.40
2023-02-21T05:58:54.700Z,1.15
2023-02-21T06:01:21.439Z,2.08
2023-02-21T06:03:48.309Z,1.63
2023-02-21T06:06:16.295Z,1.25
2023-02-21T06:08:48.218Z,1.92
2023-02-21T06:11:21.596Z,1.65
2023-02-21T06:13:51.526Z,1.58
2023-02-21T06:16:18.763Z,1.60
2023-02-21T06:18:49.790Z,1.25
2023-02-21T06:21:16.760Z,1.30
2023-02-21T06:23:43.704Z,1.40
2023-02-21T06:26:10.893Z,1.77
2023-02-21T06:28:37.641Z,2.08
2023-02-21T06:31:05.523Z,1.75
2023-02-21T06:33:32.371Z,2.28
2023-02-21T06:35:59.125Z,1.85
2023-02-21T06:38:26.132Z,1.60
2023-02-21T06:40:52.922Z,2.05
2023-02-21T06:43:19.697Z,2.17
2023-02-21T06:45:46.580Z,1.92
2023-02-21T06:48:17.396Z,1.90
2023-02-21T06:50:44.184Z,1.40
2023-02-21T06:53:11.316Z,1.90
2023-02-21T06:55:38.068Z,1.40
2023-02-21T06:58:05.259Z,1.47
2023-02-21T07:00:32.006Z,1.80
2023-02-21T07:02:58.769Z,1.70
2023-02-21T07:05:25.722Z,1.85
2023-02-21T07:07:52.533Z,1.50
2023-02-21T07:10:19.310Z,1.40
2023-02-21T07:12:46.394Z,1.85
2023-02-21T07:15:13.172Z,1.40
2023-02-21T07:17:39.926Z,1.48
2023-02-21T07:20:07.054Z,1.65
2023-02-21T07:22:33.827Z,1.60
2023-02-21T07:25:00.704Z,1.50
2023-02-21T07:27:27.482Z,1.70
2023-02-21T07:29:54.219Z,2.08
2023-02-21T07:34:49.421Z,2.20
2023-02-21T07:37:16.186Z,2.20
2023-02-21T07:39:43.077Z,2.00
2023-02-21T07:42:10.736Z,2.22
2023-02-21T07:44:38.578Z,2.10
2023-02-21T07:47:05.705Z,1.75
2023-02-21T07:49:32.537Z,1.67
2023-02-21T07:51:59.255Z,2.00
2023-02-21T07:54:26.568Z,2.17
2023-02-21T07:56:53.611Z,1.90
2023-02-21T07:59:21.031Z,1.75
2023-02-21T08:01:48.300Z,1.95
2023-02-21T08:04:15.550Z,2.28
2023-02-21T08:06:42.277Z,2.03
2023-02-21T08:09:09.120Z,1.45
2023-02-21T08:11:36.836Z,1.35
2023-02-21T08:14:04.467Z,1.65
2023-02-21T08:16:32.685Z,2.15
2023-02-21T08:19:01.312Z,1.90
2023-02-21T08:21:28.044Z,1.48
2023-02-21T08:23:55.385Z,2.33
2023-02-21T08:26:22.959Z,1.45
2023-02-21T08:28:49.708Z,2.10
2023-02-21T08:31:16.815Z,1.90
2023-02-21T08:33:45.453Z,2.00
2023-02-21T08:36:12.372Z,2.00
2023-02-21T08:38:39.951Z,2.42
2023-02-21T08:41:06.790Z,2.00
2023-02-21T08:43:33.647Z,1.90
2023-02-21T08:46:00.439Z,2.28
2023-02-21T08:48:27.214Z,1.75
2023-02-21T08:50:54.097Z,1.60
2023-02-21T08:53:20.920Z,2.45
2023-02-21T08:55:47.709Z,1.83
2023-02-21T08:58:14.653Z,1.45
2023-02-21T09:00:41.983Z,1.40
2023-02-21T09:03:08.786Z,1.95
2023-02-21T09:05:35.565Z,2.10
2023-02-21T09:08:02.553Z,2.67
2023-02-21T09:10:33.967Z,2.40
2023-02-21T09:13:01.334Z,1.73
2023-02-21T09:15:28.254Z,3.42
2023-02-21T09:17:55.906Z,1.90
2023-02-21T09:20:26.992Z,1.75
2023-02-21T09:22:54.194Z,1.60
2023-02-21T09:25:24.701Z,1.98
2023-02-21T09:27:54.084Z,1.60
2023-02-21T09:30:24.379Z,2.20
2023-02-21T09:32:52.169Z,2.92
2023-02-21T09:35:19.254Z,1.83
2023-02-21T09:37:47.170Z,1.80
2023-02-21T09:40:38.668Z,2.33
2023-02-21T09:43:27.779Z,1.83
2023-02-21T09:45:58.850Z,1.25
2023-02-21T09:48:27.623Z,2.08
2023-02-21T09:50:58.340Z,2.08
2023-02-21T09:53:28.848Z,2.40
2023-02-21T09:56:28.559Z,1.90
2023-02-21T09:58:56.940Z,1.95
2023-02-21T10:01:54.987Z,2.00
2023-02-21T10:04:45.188Z,2.00
2023-02-21T10:07:34.094Z,1.92
2023-02-21T10:10:17.208Z,2.05
2023-02-21T10:12:47.540Z,1.80
2023-02-21T10:15:23.277Z,1.65
2023-02-21T10:18:28.785Z,1.30
2023-02-21T10:20:59.636Z,1.63
2023-02-21T10:23:46.877Z,2.03
2023-02-21T10:26:23.409Z,2.05
2023-02-21T10:28:51.965Z,1.80
2023-02-21T10:31:26.500Z,1.90
2023-02-21T10:33:53.616Z,2.30
2023-02-21T10:36:23.297Z,1.48
2023-02-21T10:39:04.747Z,1.90
2023-02-21T10:41:36.616Z,2.42
2023-02-21T10:44:22.158Z,1.90
2023-02-21T10:47:14.292Z,1.63
2023-02-21T10:49:48.089Z,1.55
2023-02-21T10:52:18.156Z,1.65
2023-02-21T10:55:11.885Z,1.27
2023-02-21T10:57:45.976Z,1.85
2023-02-21T11:00:38.677Z,1.90
2023-02-21T11:03:27.941Z,1.70
2023-02-21T11:05:58.052Z,2.00
2023-02-21T11:08:40.943Z,2.08
2023-02-21T11:11:08.222Z,1.50
2023-02-21T11:13:36.301Z,2.17
2023-02-21T11:16:17.226Z,2.00
2023-02-21T11:18:44.471Z,1.10
2023-02-21T11:21:19.698Z,2.05
2023-02-21T11:23:58.005Z,2.10
2023-02-21T11:26:25.427Z,1.70
2023-02-21T11:28:53.182Z,1.45
2023-02-21T11:31:38.227Z,1.70
2023-02-21T11:34:08.884Z,1.70
2023-02-21T11:36:40.982Z,1.40
2023-02-21T11:39:29.782Z,1.75
2023-02-21T11:42:04.249Z,1.63
2023-02-21T11:44:39.058Z,1.98
2023-02-21T11:47:25.570Z,1.70
2023-02-21T11:49:55.586Z,1.92
2023-02-21T11:52:37.817Z,1.83
2023-02-21T11:55:12.416Z,1.50
2023-02-21T11:57:52.494Z,1.70
2023-02-21T12:01:05.693Z,1.80
2023-02-21T12:04:10.693Z,1.63
2023-02-21T12:06:55.492Z,1.67
2023-02-21T12:09:34.210Z,1.65
2023-02-21T12:12:21.343Z,1.92
2023-02-21T12:15:03.480Z,1.95
2023-02-21T12:17:44.733Z,1.30
2023-02-21T12:20:24.790Z,2.28
2023-02-21T12:23:03.242Z,1.40
2023-02-21T12:25:56.114Z,1.80
2023-02-21T12:28:48.499Z,1.48
2023-02-21T12:31:47.623Z,1.20
2023-02-21T12:34:53.192Z,1.52
2023-02-21T12:37:30.351Z,1.80
2023-02-21T12:40:14.931Z,1.35
2023-02-21T12:43:29.800Z,1.63
2023-02-21T12:46:13.333Z,2.08
2023-02-21T12:49:13.224Z,1.88
2023-02-21T12:51:47.495Z,1.30
2023-02-21T12:54:34.611Z,1.80
2023-02-21T12:57:11.282Z,1.55
2023-02-21T12:59:56.744Z,1.20
2023-02-21T13:02:51.270Z,2.00
2023-02-21T13:05:33.027Z,1.13
2023-02-21T13:08:14.008Z,1.52
2023-02-21T13:11:13.104Z,1.55
2023-02-21T13:13:40.327Z,1.48
2023-02-21T13:16:13.154Z,1.65
2023-02-21T13:18:53.798Z,2.20
2023-02-21T13:21:34.198Z,1.80
2023-02-21T13:24:45.740Z,2.40
2023-02-21T13:27:53.804Z,3.53
2023-02-21T13:30:28.832Z,2.40
2023-02-21T13:32:59.237Z,2.20
2023-02-21T13:35:38.679Z,2.28
2023-02-21T13:38:08.629Z,1.70
2023-02-21T13:40:50.878Z,2.92
2023-02-21T13:43:23.091Z,2.22
2023-02-21T13:45:52.755Z,2.72
2023-02-21T13:48:26.030Z,1.80
2023-02-21T13:50:58.232Z,2.65
2023-02-21T13:53:33.295Z,2.88
2023-02-21T13:56:00.196Z,2.30
2023-02-21T13:58:36.722Z,2.00
2023-02-21T14:01:25.204Z,2.40
2023-02-21T14:03:54.524Z,2.72
2023-02-21T14:06:32.999Z,1.70
2023-02-21T14:09:25.340Z,2.30
2023-02-21T14:11:54.276Z,2.50
2023-02-21T14:14:28.403Z,2.45
2023-02-21T14:17:07.577Z,1.90
2023-02-21T14:19:40.950Z,2.40
2023-02-21T14:22:28.622Z,2.58
2023-02-21T14:25:07.312Z,2.55
2023-02-21T14:27:36.738Z,2.45
2023-02-21T14:30:12.703Z,1.70
2023-02-21T14:32:46.541Z,2.47
2023-02-21T14:35:54.015Z,2.70
2023-02-21T14:38:24.870Z,2.08
2023-02-21T14:41:18.658Z,2.60
2023-02-21T14:43:50.985Z,2.22
2023-02-21T14:46:45.176Z,2.20
2023-02-21T14:49:17.580Z,2.53
2023-02-21T14:51:59.431Z,2.20
2023-02-21T14:54:57.014Z,2.53
2023-02-21T14:58:02.688Z,2.97
2023-02-21T15:01:06.955Z,2.83
2023-02-21T15:03:50.888Z,2.88
2023-02-21T15:06:24.821Z,3.20
2023-02-21T15:08:52.670Z,2.60
2023-02-21T15:11:29.654Z,3.95
2023-02-21T15:14:23.689Z,3.50
2023-02-21T15:16:54.125Z,2.75
2023-02-21T15:19:28.937Z,4.00
2023-02-21T15:22:27.692Z,3.50
2023-02-21T15:25:09.675Z,3.72
2023-02-21T15:27:39.233Z,2.63
2023-02-21T15:30:16.444Z,4.72
2023-02-21T15:32:44.133Z,4.50
2023-02-21T15:35:22.606Z,4.75
2023-02-21T15:37:49.592Z,3.50
2023-02-21T15:40:21.225Z,3.85
2023-02-21T15:42:49.492Z,3.33
2023-02-21T15:45:34.404Z,3.03
2023-02-21T15:48:02.148Z,3.60
2023-02-21T15:50:42.491Z,3.28
2023-02-21T15:53:22.692Z,3.55
2023-02-21T15:55:51.257Z,3.00
2023-02-21T15:58:23.773Z,3.80
2023-02-21T16:01:07.213Z,2.65
2023-02-21T16:03:41.262Z,3.00
2023-02-21T16:06:16.913Z,3.72
2023-02-21T16:09:02.081Z,3.03
2023-02-21T16:11:50.786Z,4.38
2023-02-21T16:14:40.321Z,3.33
2023-02-21T16:17:39.931Z,4.38
2023-02-21T16:20:19.181Z,3.42
2023-02-21T16:23:07.268Z,4.25
2023-02-21T16:25:35.363Z,3.65
2023-02-21T16:28:02.766Z,3.83
2023-02-21T16:30:31.962Z,3.80
2023-02-21T16:33:04.750Z,4.30
2023-02-21T16:35:33.103Z,4.85
2023-02-21T16:38:00.921Z,4.20
2023-02-21T16:40:33.717Z,4.50
2023-02-21T16:43:02.203Z,3.15
2023-02-21T16:45:30.227Z,5.03
2023-02-21T16:48:05.411Z,4.35
2023-02-21T16:50:37.978Z,4.75
2023-02-21T16:53:05.366Z,3.50
2023-02-21T16:55:32.244Z,5.18
2023-02-21T16:58:06.075Z,4.40
2023-02-21T17:00:33.806Z,4.35
2023-02-21T17:03:01.129Z,4.47
2023-02-21T17:05:29.134Z,4.35
2023-02-21T17:07:58.572Z,3.92
2023-02-21T17:10:25.431Z,4.03
2023-02-21T17:12:52.414Z,4.40
2023-02-21T17:15:21.668Z,3.50
2023-02-21T17:17:53.196Z,3.80
2023-02-21T17:20:21.796Z,3.72
2023-02-21T17:22:48.790Z,6.20
2023-02-21T17:25:16.899Z,3.88
2023-02-21T17:27:44.771Z,5.47
2023-02-21T17:30:12.790Z,3.05
2023-02-21T17:32:39.717Z,3.72
2023-02-21T17:35:06.833Z,4.13
2023-02-21T17:37:33.656Z,4.15
2023-02-21T17:40:00.494Z,4.25
2023-02-21T17:42:27.431Z,6.07
2023-02-21T17:44:54.210Z,4.50
2023-02-21T17:47:22.995Z,3.85
2023-02-21T17:49:51.149Z,5.40
2023-02-21T17:52:18.102Z,4.90
2023-02-21T17:54:44.914Z,5.57
2023-02-21T17:57:13.334Z,5.05
2023-02-21T17:59:40.080Z,4.55
2023-02-21T18:02:08.199Z,4.20
2023-02-21T18:04:35.221Z,4.55
2023-02-21T18:07:02.184Z,4.97
2023-02-21T18:09:29.170Z,5.22
2023-02-21T18:11:58.141Z,4.45
2023-02-21T18:14:26.244Z,6.22
2023-02-21T18:16:56.373Z,4.60
2023-02-21T18:19:24.254Z,4.80
2023-02-21T18:21:51.473Z,4.40
2023-02-21T18:24:23.030Z,4.10
2023-02-21T18:26:50.539Z,4.18
2023-02-21T18:29:17.935Z,5.05
2023-02-21T18:31:44.817Z,4.10
2023-02-21T18:34:11.589Z,5.38
2023-02-21T18:36:41.003Z,5.05
2023-02-21T18:39:08.070Z,4.43
2023-02-21T18:41:35.356Z,4.80
2023-02-21T18:44:03.212Z,4.45
2023-02-21T18:46:30.607Z,4.93
2023-02-21T18:48:57.437Z,5.93
2023-02-21T18:51:24.540Z,4.75
2023-02-21T18:53:51.353Z,5.45
2023-02-21T18:56:20.365Z,4.32
2023-02-21T18:58:49.415Z,3.80
2023-02-21T19:01:19.550Z,5.43
2023-02-21T19:03:47.022Z,4.63
2023-02-21T19:06:17.710Z,4.72
2023-02-21T19:08:50.434Z,4.60
2023-02-21T19:11:18.242Z,4.50
2023-02-21T19:13:50.500Z,4.65
2023-02-21T19:16:19.907Z,5.78
2023-02-21T19:18:47.336Z,5.55
2023-02-21T19:21:14.606Z,6.15
2023-02-21T19:23:42.249Z,4.40
2023-02-21T19:26:09.213Z,5.82
2023-02-21T19:28:38.587Z,5.97
2023-02-21T19:31:05.527Z,5.27
2023-02-21T19:33:32.618Z,6.45
2023-02-21T19:36:02.214Z,5.47
2023-02-21T19:38:29.319Z,5.55
2023-02-21T19:40:56.102Z,4.07
2023-02-21T19:43:23.061Z,5.68
2023-02-21T19:45:51.914Z,5.40
2023-02-21T19:48:21.971Z,5.45
2023-02-21T19:50:49.104Z,5.53
2023-02-21T19:53:17.282Z,5.70
2023-02-21T19:55:44.346Z,5.20
2023-02-21T19:58:11.108Z,5.25
2023-02-21T20:00:42.196Z,5.10
2023-02-21T20:03:09.065Z,6.07
2023-02-21T20:05:36.105Z,5.32
2023-02-21T20:08:03.103Z,6.25
2023-02-21T20:10:31.153Z,5.15
2023-02-21T20:12:58.188Z,4.63
2023-02-21T20:15:25.333Z,5.32
2023-02-21T20:17:53.721Z,4.55
2023-02-21T20:20:23.784Z,5.57
2023-02-21T20:22:50.597Z,5.25
2023-02-21T20:25:17.640Z,4.78
2023-02-21T20:27:44.414Z,5.30
2023-02-21T20:30:11.806Z,5.28
2023-02-21T20:32:38.927Z,4.70
2023-02-21T20:35:06.892Z,5.55
2023-02-21T20:37:35.459Z,4.68
2023-02-21T20:40:05.882Z,5.00
2023-02-21T20:42:32.715Z,4.93
2023-02-21T20:45:01.950Z,4.60
2023-02-21T20:47:29.256Z,5.32
2023-02-21T20:49:56.113Z,5.40
2023-02-21T20:52:22.956Z,4.65
2023-02-21T20:54:49.873Z,5.00
2023-02-21T20:57:16.670Z,4.13
2023-02-21T20:59:43.455Z,4.50
2023-02-21T21:02:10.557Z,4.38
2023-02-21T21:04:40.138Z,4.63
2023-02-21T21:07:14.435Z,4.88
2023-02-21T21:09:41.847Z,5.68
2023-02-21T21:12:11.857Z,4.85
2023-02-21T21:14:43.067Z,4.28
2023-02-21T21:17:15.344Z,5.95
2023-02-21T21:19:44.368Z,4.20
2023-02-21T21:22:13.590Z,5.85
2023-02-21T21:24:40.466Z,3.55
2023-02-21T21:27:10.184Z,4.70
2023-02-21T21:29:43.661Z,5.35
2023-02-21T21:32:13.544Z,4.13
2023-02-21T21:34:45.241Z,4.57
2023-02-21T21:37:14.430Z,4.80
2023-02-21T21:39:49.577Z,4.40
2023-02-21T21:42:17.562Z,4.20
2023-02-21T21:44:46.456Z,4.72
2023-02-21T21:47:15.653Z,4.63
2023-02-21T21:49:42.965Z,3.65
2023-02-21T21:52:10.426Z,3.80
2023-02-21T21:54:37.824Z,4.00
2023-02-21T21:57:05.578Z,5.07
2023-02-21T21:59:32.770Z,3.80
2023-02-21T22:01:59.963Z,3.15
2023-02-21T22:04:27.042Z,3.75
2023-02-21T22:06:55.753Z,3.58
2023-02-21T22:09:23.442Z,4.22
2023-02-21T22:11:50.823Z,3.90
2023-02-21T22:14:19.237Z,3.47
2023-02-21T22:16:48.187Z,2.97
2023-02-21T22:19:16.237Z,3.08
2023-02-21T22:21:44.137Z,2.90
2023-02-21T22:24:15.307Z,3.67
2023-02-21T22:26:44.901Z,3.42
2023-02-21T22:29:16.722Z,4.43
2023-02-21T22:31:46.237Z,4.20
2023-02-21T22:34:23.096Z,4.28
2023-02-21T22:36:55.760Z,4.18
2023-02-21T22:39:23.904Z,4.05
2023-02-21T22:41:51.136Z,4.00
2023-02-21T22:44:18.865Z,3.13
2023-02-21T22:46:48.677Z,4.38
2023-02-21T22:49:16.815Z,5.78
2023-02-21T22:51:43.972Z,4.57
2023-02-21T22:54:14.496Z,3.78
2023-02-21T22:56:50.932Z,3.15
2023-02-21T22:59:20.594Z,3.80
2023-02-21T23:01:47.437Z,3.33
2023-02-21T23:04:25.454Z,3.25
2023-02-21T23:06:58.185Z,3.30
2023-02-21T23:09:26.535Z,3.33
2023-02-21T23:11:56.548Z,3.60
2023-02-21T23:14:23.489Z,3.15
2023-02-21T23:16:51.527Z,3.38
2023-02-21T23:19:19.596Z,3.67
2023-02-21T23:21:48.310Z,3.88
2023-02-21T23:24:16.246Z,2.10
2023-02-21T23:26:46.595Z,3.35
2023-02-21T23:29:15.733Z,3.05
2023-02-21T23:31:42.614Z,3.60
2023-02-21T23:34:11.617Z,3.50
2023-02-21T23:36:39.834Z,2.63
2023-02-21T23:39:09.311Z,4.97
2023-02-21T23:41:38.959Z,3.10
2023-02-21T23:44:10.993Z,3.10
2023-02-21T23:46:43.406Z,2.75
2023-02-21T23:49:15.499Z,2.60
2023-02-21T23:51:43.977Z,3.08
2023-02-21T23:54:11.485Z,3.15
2023-02-21T23:56:40.305Z,3.08
2023-02-21T23:59:07.915Z,2.50
