createdAt,value
2022-08-05T00:03:07.686Z,38.15
2022-08-05T00:17:59.999Z,39.28
2022-08-05T00:32:51.605Z,40.20
2022-08-05T00:47:57.438Z,41.87
2022-08-05T01:02:37.277Z,42.91
2022-08-05T01:17:40.140Z,43.36
2022-08-05T01:32:34.847Z,43.83
2022-08-05T01:47:25.971Z,44.75
2022-08-05T02:02:17.834Z,45.58
2022-08-05T02:17:29.773Z,46.35
2022-08-05T02:32:06.411Z,47.04
2022-08-05T02:47:00.858Z,47.81
2022-08-05T03:01:51.326Z,48.12
2022-08-05T03:16:43.293Z,48.33
2022-08-05T03:31:57.136Z,48.17
2022-08-05T03:46:29.704Z,50.14
2022-08-05T04:01:20.915Z,54.43
2022-08-05T04:16:11.155Z,53.16
2022-08-05T04:31:02.300Z,53.45
2022-08-05T04:45:54.779Z,52.88
2022-08-05T05:00:45.710Z,51.00
2022-08-05T05:16:01.777Z,50.32
2022-08-05T05:30:33.564Z,50.63
2022-08-05T05:45:22.783Z,50.89
2022-08-05T06:00:15.283Z,50.67
2022-08-05T06:15:08.144Z,50.02
2022-08-05T06:30:04.493Z,48.58
2022-08-05T06:44:51.849Z,47.59
2022-08-05T06:59:55.085Z,47.94
2022-08-05T07:14:55.809Z,45.94
2022-08-05T07:30:22.331Z,46.18
2022-08-05T07:44:46.727Z,45.97
2022-08-05T07:59:41.242Z,44.78
2022-08-05T08:14:31.583Z,43.85
2022-08-05T08:30:03.921Z,42.70
2022-08-05T08:45:18.027Z,41.67
2022-08-05T08:59:19.782Z,40.96
2022-08-05T09:14:54.727Z,40.09
2022-08-05T09:29:00.838Z,39.57
2022-08-05T09:43:52.857Z,39.55
2022-08-05T09:58:45.359Z,38.42
2022-08-05T10:13:47.860Z,38.85
2022-08-05T10:28:31.423Z,39.61
2022-08-05T10:43:24.245Z,38.06
2022-08-05T10:58:17.944Z,38.92
2022-08-05T11:13:09.917Z,38.84
2022-08-05T11:28:12.208Z,38.62
2022-08-05T11:43:09.117Z,39.04
2022-08-05T11:58:09.531Z,37.94
2022-08-05T12:12:59.921Z,37.72
2022-08-05T12:27:53.025Z,36.62
2022-08-05T12:42:43.068Z,36.82
2022-08-05T12:58:38.451Z,36.59
2022-08-05T13:12:28.346Z,38.32
2022-08-05T13:27:38.341Z,40.43
2022-08-05T13:42:27.089Z,41.25
2022-08-05T13:57:19.580Z,41.37
2022-08-05T14:12:17.512Z,42.13
2022-08-05T14:27:17.480Z,42.14
2022-08-05T14:42:19.289Z,41.39
2022-08-05T14:56:49.213Z,41.84
2022-08-05T15:11:53.178Z,42.02
2022-08-05T15:26:34.835Z,42.67
2022-08-05T16:11:43.698Z,43.64
2022-08-05T16:26:35.381Z,45.13
2022-08-05T16:56:32.883Z,48.83
2022-08-05T17:11:25.704Z,46.01
2022-08-05T17:26:15.824Z,43.79
2022-08-05T17:41:11.474Z,43.79
2022-08-05T17:55:59.157Z,45.11
2022-08-05T18:10:50.164Z,47.40
2022-08-05T18:25:44.072Z,48.55
2022-08-05T18:41:53.374Z,50.34
2022-08-05T18:55:23.424Z,52.02
2022-08-05T19:10:16.304Z,52.49
2022-08-05T19:25:07.449Z,53.08
2022-08-05T19:55:06.837Z,53.13
2022-08-05T20:10:00.340Z,52.51
2022-08-05T20:24:52.450Z,51.77
2022-08-05T20:39:44.512Z,50.85
2022-08-05T20:54:55.546Z,49.37
2022-08-05T21:09:29.190Z,49.02
2022-08-05T21:24:21.045Z,48.65
2022-08-05T21:54:17.691Z,47.57
2022-08-05T22:09:14.754Z,47.52
2022-08-05T22:24:40.648Z,48.38
2022-08-05T22:39:15.776Z,49.65
2022-08-05T22:54:06.722Z,49.11
2022-08-05T23:09:27.212Z,45.76
2022-08-05T23:23:50.517Z,44.53
2022-08-05T23:38:43.434Z,44.66
2022-08-05T23:53:46.383Z,44.62
