createdAt,value
2023-01-19T00:01:29.593Z,27.05
2023-01-19T00:03:56.985Z,26.63
2023-01-19T00:06:24.325Z,27.30
2023-01-19T00:08:51.601Z,26.13
2023-01-19T00:11:19.636Z,26.20
2023-01-19T00:13:50.444Z,27.05
2023-01-19T00:16:19.561Z,28.77
2023-01-19T00:18:47.578Z,27.02
2023-01-19T00:21:14.819Z,26.40
2023-01-19T00:23:42.623Z,25.20
2023-01-19T00:26:10.660Z,25.27
2023-01-19T00:28:37.901Z,27.08
2023-01-19T00:31:06.150Z,26.17
2023-01-19T00:33:33.550Z,25.95
2023-01-19T00:36:00.812Z,26.65
2023-01-19T00:38:28.008Z,26.85
2023-01-19T00:40:55.336Z,26.70
2023-01-19T00:43:22.629Z,27.73
2023-01-19T00:45:49.977Z,25.88
2023-01-19T00:48:17.319Z,25.88
2023-01-19T00:50:44.587Z,25.83
2023-01-19T00:53:11.896Z,26.30
2023-01-19T00:55:39.170Z,25.17
2023-01-19T00:58:07.538Z,25.88
2023-01-19T01:00:35.027Z,25.45
2023-01-19T01:03:02.753Z,26.35
2023-01-19T01:05:30.370Z,25.17
2023-01-19T01:07:57.778Z,26.73
2023-01-19T01:10:28.035Z,25.55
2023-01-19T01:12:57.895Z,25.98
2023-01-19T01:15:29.874Z,26.00
2023-01-19T01:17:57.245Z,25.73
2023-01-19T01:20:27.776Z,23.85
2023-01-19T01:22:56.410Z,23.80
2023-01-19T01:25:26.326Z,24.42
2023-01-19T01:27:54.713Z,23.40
2023-01-19T01:30:22.515Z,23.85
2023-01-19T01:32:50.033Z,23.05
2023-01-19T01:35:17.517Z,23.75
2023-01-19T01:37:45.019Z,24.60
2023-01-19T01:40:14.813Z,24.17
2023-01-19T01:42:42.935Z,27.92
2023-01-19T01:45:34.841Z,60.78
2023-01-19T01:48:14.210Z,43.03
2023-01-19T01:51:14.046Z,29.77
2023-01-19T01:53:43.382Z,23.70
2023-01-19T01:56:15.047Z,22.55
2023-01-19T01:58:42.593Z,21.65
2023-01-19T02:01:29.335Z,22.60
2023-01-19T02:03:57.774Z,22.67
2023-01-19T02:06:25.841Z,23.38
2023-01-19T02:09:22.074Z,22.63
2023-01-19T02:12:08.499Z,22.85
2023-01-19T02:14:39.170Z,23.15
2023-01-19T02:17:07.421Z,21.83
2023-01-19T02:19:42.678Z,22.70
2023-01-19T02:22:16.561Z,23.02
2023-01-19T02:24:44.186Z,21.55
2023-01-19T02:27:12.351Z,22.77
2023-01-19T02:29:39.978Z,21.52
2023-01-19T02:32:08.035Z,23.45
2023-01-19T02:34:35.762Z,22.35
2023-01-19T02:37:07.731Z,21.88
2023-01-19T02:39:42.730Z,21.02
2023-01-19T02:42:14.331Z,21.58
2023-01-19T02:44:46.505Z,22.13
2023-01-19T02:47:14.541Z,21.67
2023-01-19T02:49:42.012Z,21.58
2023-01-19T02:52:15.991Z,20.95
2023-01-19T02:54:50.553Z,21.02
2023-01-19T02:57:56.823Z,22.08
2023-01-19T03:00:29.951Z,21.95
2023-01-19T03:03:19.556Z,22.77
2023-01-19T03:06:25.223Z,21.70
2023-01-19T03:09:03.142Z,22.67
2023-01-19T03:11:38.296Z,22.08
2023-01-19T03:14:18.790Z,21.52
2023-01-19T03:16:51.073Z,23.33
2023-01-19T03:19:35.932Z,22.27
2023-01-19T03:22:10.978Z,22.15
2023-01-19T03:24:44.370Z,21.23
2023-01-19T03:27:17.514Z,20.83
2023-01-19T03:29:52.211Z,19.25
2023-01-19T03:32:24.003Z,21.63
2023-01-19T03:34:52.663Z,23.13
2023-01-19T03:37:21.323Z,22.15
2023-01-19T03:39:48.656Z,31.13
2023-01-19T03:42:17.298Z,25.73
2023-01-19T03:44:46.621Z,25.05
2023-01-19T03:47:14.670Z,24.63
2023-01-19T03:49:44.283Z,24.48
2023-01-19T03:52:12.835Z,25.27
2023-01-19T03:54:41.008Z,24.98
2023-01-19T03:57:08.564Z,24.42
2023-01-19T03:59:36.156Z,24.27
2023-01-19T04:02:03.569Z,23.67
2023-01-19T04:04:30.825Z,20.95
2023-01-19T04:06:58.233Z,18.98
2023-01-19T04:09:25.713Z,17.85
2023-01-19T04:11:53.048Z,16.90
2023-01-19T04:14:20.309Z,17.52
2023-01-19T04:16:47.535Z,16.00
2023-01-19T04:19:14.918Z,15.65
2023-01-19T04:21:42.197Z,14.60
2023-01-19T04:24:10.740Z,16.27
2023-01-19T04:26:39.531Z,15.45
2023-01-19T04:29:06.797Z,16.08
2023-01-19T04:31:35.657Z,17.48
2023-01-19T04:34:03.753Z,20.90
2023-01-19T04:36:31.327Z,23.23
2023-01-19T04:38:58.560Z,21.85
2023-01-19T04:41:26.316Z,22.23
2023-01-19T04:43:53.633Z,24.00
2023-01-19T04:46:20.899Z,23.25
2023-01-19T04:48:48.196Z,23.65
2023-01-19T04:51:15.409Z,23.55
2023-01-19T04:53:42.686Z,24.73
2023-01-19T04:56:09.906Z,24.88
2023-01-19T04:58:37.863Z,25.02
2023-01-19T05:01:09.621Z,26.85
2023-01-19T05:03:37.052Z,24.67
2023-01-19T05:06:04.749Z,26.40
2023-01-19T05:08:32.210Z,26.58
2023-01-19T05:10:59.890Z,26.75
2023-01-19T05:13:27.230Z,28.48
2023-01-19T05:15:54.529Z,30.30
2023-01-19T05:18:21.804Z,30.58
2023-01-19T05:20:49.038Z,30.90
2023-01-19T05:23:16.255Z,33.78
2023-01-19T05:25:44.508Z,34.03
2023-01-19T05:28:11.794Z,34.70
2023-01-19T05:30:39.309Z,34.38
2023-01-19T05:33:06.611Z,33.65
2023-01-19T05:35:36.207Z,32.08
2023-01-19T05:38:04.442Z,28.80
2023-01-19T05:40:31.935Z,30.30
2023-01-19T05:43:01.197Z,31.67
2023-01-19T05:45:29.079Z,30.85
2023-01-19T05:47:56.409Z,29.15
2023-01-19T05:50:23.657Z,29.13
2023-01-19T05:52:53.210Z,26.98
2023-01-19T05:55:21.600Z,27.75
2023-01-19T05:57:49.198Z,29.08
2023-01-19T06:00:16.991Z,29.10
2023-01-19T06:02:44.626Z,31.08
2023-01-19T06:05:11.956Z,26.17
2023-01-19T06:07:39.213Z,27.40
2023-01-19T06:10:07.137Z,27.88
2023-01-19T06:12:34.768Z,27.13
2023-01-19T06:15:02.007Z,27.02
2023-01-19T06:17:29.227Z,26.85
2023-01-19T06:19:56.528Z,25.73
2023-01-19T06:22:24.483Z,25.00
2023-01-19T06:24:51.805Z,23.92
2023-01-19T06:27:19.060Z,18.65
2023-01-19T06:29:46.285Z,20.05
2023-01-19T06:32:13.543Z,19.27
2023-01-19T06:34:43.711Z,18.45
2023-01-19T06:37:11.677Z,18.73
2023-01-19T06:39:40.982Z,19.30
2023-01-19T06:42:08.779Z,17.92
2023-01-19T06:44:36.012Z,19.77
2023-01-19T06:47:15.479Z,19.83
2023-01-19T06:49:43.619Z,19.23
2023-01-19T06:52:12.305Z,19.70
2023-01-19T06:54:39.753Z,20.30
2023-01-19T06:57:07.024Z,20.40
2023-01-19T06:59:34.234Z,18.02
2023-01-19T07:02:27.834Z,16.92
2023-01-19T07:04:48.671Z,16.35
2023-01-19T07:07:16.743Z,16.13
2023-01-19T07:09:43.989Z,15.15
2023-01-19T07:12:11.377Z,14.90
2023-01-19T07:14:38.643Z,14.43
2023-01-19T07:17:05.908Z,12.35
2023-01-19T07:19:34.885Z,11.32
2023-01-19T07:22:03.152Z,10.48
2023-01-19T07:24:30.721Z,9.93
2023-01-19T07:26:58.487Z,9.85
2023-01-19T07:29:26.023Z,9.93
2023-01-19T07:31:54.690Z,10.30
2023-01-19T07:34:22.255Z,9.77
2023-01-19T07:36:49.497Z,8.98
2023-01-19T07:39:17.058Z,8.18
2023-01-19T07:41:44.333Z,8.75
2023-01-19T07:44:11.591Z,8.85
2023-01-19T07:46:38.955Z,8.73
2023-01-19T07:49:06.211Z,8.45
2023-01-19T07:51:33.629Z,7.88
2023-01-19T07:54:01.639Z,7.80
2023-01-19T07:56:32.705Z,7.35
2023-01-19T07:59:00.373Z,7.20
2023-01-19T08:01:27.673Z,5.65
2023-01-19T08:03:54.976Z,6.20
2023-01-19T08:06:24.442Z,5.40
2023-01-19T08:08:51.691Z,5.03
2023-01-19T08:11:19.003Z,5.13
2023-01-19T08:13:46.321Z,4.75
2023-01-19T08:16:13.717Z,4.78
2023-01-19T08:18:41.003Z,4.07
2023-01-19T08:21:08.382Z,4.63
2023-01-19T08:23:35.597Z,4.95
2023-01-19T08:26:16.973Z,4.78
2023-01-19T08:28:44.215Z,4.30
2023-01-19T08:31:20.468Z,6.22
2023-01-19T08:33:49.787Z,7.97
2023-01-19T08:36:17.105Z,8.43
2023-01-19T08:38:45.427Z,7.95
2023-01-19T08:41:13.620Z,7.32
2023-01-19T08:43:40.899Z,7.45
2023-01-19T08:46:08.268Z,7.60
2023-01-19T08:48:35.976Z,7.30
2023-01-19T08:51:03.328Z,6.40
2023-01-19T08:53:30.571Z,7.28
2023-01-19T08:56:00.552Z,7.80
2023-01-19T08:58:28.798Z,6.85
2023-01-19T09:00:56.467Z,6.88
2023-01-19T09:03:23.827Z,6.60
2023-01-19T09:05:51.248Z,5.95
2023-01-19T09:08:19.027Z,5.82
2023-01-19T09:10:48.431Z,6.15
2023-01-19T09:13:17.045Z,6.03
2023-01-19T09:15:44.803Z,6.32
2023-01-19T09:18:15.294Z,6.40
2023-01-19T09:20:47.695Z,6.35
2023-01-19T09:23:17.703Z,6.18
2023-01-19T09:25:46.666Z,6.82
2023-01-19T09:28:16.423Z,6.55
2023-01-19T09:30:44.390Z,6.38
2023-01-19T09:33:15.421Z,6.25
2023-01-19T09:35:44.694Z,5.63
2023-01-19T09:38:13.121Z,5.93
2023-01-19T09:40:49.583Z,5.90
2023-01-19T09:46:26.361Z,5.82
2023-01-19T09:48:59.588Z,5.40
2023-01-19T09:51:31.485Z,4.35
2023-01-19T09:54:20.680Z,4.40
2023-01-19T09:56:52.390Z,4.50
2023-01-19T09:59:28.687Z,4.50
2023-01-19T10:02:17.554Z,4.18
2023-01-19T10:05:00.359Z,4.53
2023-01-19T10:07:44.021Z,4.25
2023-01-19T10:10:31.573Z,4.32
2023-01-19T10:13:20.503Z,4.33
2023-01-19T10:16:00.310Z,4.27
2023-01-19T10:18:36.996Z,4.60
2023-01-19T10:21:31.889Z,4.90
2023-01-19T10:24:06.109Z,3.70
2023-01-19T10:26:45.653Z,3.30
2023-01-19T10:29:26.505Z,3.13
2023-01-19T10:32:20.000Z,3.00
2023-01-19T10:34:51.674Z,2.87
2023-01-19T10:37:29.578Z,2.60
2023-01-19T10:40:11.643Z,2.75
2023-01-19T10:42:41.840Z,2.90
2023-01-19T10:45:21.025Z,3.17
2023-01-19T10:47:49.494Z,3.07
2023-01-19T10:50:24.319Z,3.50
2023-01-19T10:52:54.246Z,2.80
2023-01-19T10:55:30.386Z,3.60
2023-01-19T10:57:58.772Z,2.80
2023-01-19T11:00:42.991Z,2.80
2023-01-19T11:03:30.094Z,2.83
2023-01-19T11:06:15.629Z,2.80
2023-01-19T11:08:45.007Z,2.83
2023-01-19T11:11:12.499Z,2.60
2023-01-19T11:13:41.201Z,2.30
2023-01-19T11:16:20.378Z,2.20
2023-01-19T11:18:52.423Z,2.53
2023-01-19T11:21:25.979Z,2.60
2023-01-19T11:23:58.475Z,2.20
2023-01-19T11:26:29.019Z,2.40
2023-01-19T11:28:58.343Z,2.65
2023-01-19T11:31:28.647Z,2.25
2023-01-19T11:34:02.007Z,2.60
2023-01-19T11:36:30.619Z,3.10
2023-01-19T11:39:20.356Z,3.25
2023-01-19T11:41:51.724Z,4.70
2023-01-19T11:44:23.617Z,5.07
2023-01-19T11:46:56.230Z,4.80
2023-01-19T11:49:54.439Z,4.80
2023-01-19T11:52:39.423Z,4.65
2023-01-19T11:55:23.068Z,6.35
2023-01-19T11:57:54.518Z,4.55
2023-01-19T12:00:36.190Z,4.55
2023-01-19T12:03:07.032Z,4.97
2023-01-19T12:05:37.216Z,4.30
2023-01-19T12:08:07.131Z,3.70
2023-01-19T12:10:41.855Z,3.65
2023-01-19T12:13:21.097Z,4.07
2023-01-19T12:15:58.998Z,4.20
2023-01-19T12:18:33.207Z,4.60
2023-01-19T12:21:02.302Z,3.38
2023-01-19T12:23:31.133Z,3.08
2023-01-19T12:26:07.023Z,2.95
2023-01-19T12:28:39.165Z,3.50
2023-01-19T12:31:07.956Z,4.05
2023-01-19T12:33:40.407Z,3.40
2023-01-19T12:36:16.881Z,5.45
2023-01-19T12:44:11.708Z,3.10
2023-01-19T12:46:50.228Z,3.97
2023-01-19T12:49:37.429Z,4.72
2023-01-19T12:52:35.041Z,4.70
2023-01-19T12:55:14.423Z,5.03
2023-01-19T12:57:53.487Z,6.03
2023-01-19T13:00:23.639Z,6.97
2023-01-19T13:02:54.111Z,6.45
2023-01-19T13:05:39.893Z,5.88
2023-01-19T13:08:08.324Z,6.35
2023-01-19T13:11:00.435Z,9.95
2023-01-19T13:13:33.016Z,7.15
2023-01-19T13:16:20.525Z,4.55
2023-01-19T13:19:06.393Z,5.35
2023-01-19T13:21:35.261Z,2.70
2023-01-19T13:24:16.531Z,2.85
2023-01-19T13:26:49.691Z,4.25
2023-01-19T13:29:34.076Z,3.03
2023-01-19T13:32:24.513Z,6.35
2023-01-19T13:34:57.542Z,6.47
2023-01-19T13:37:33.483Z,6.15
2023-01-19T13:40:02.037Z,5.50
2023-01-19T13:42:42.882Z,4.60
2023-01-19T13:45:33.703Z,4.43
2023-01-19T13:48:04.797Z,5.50
2023-01-19T13:50:34.855Z,4.57
2023-01-19T13:53:04.766Z,6.20
2023-01-19T13:55:32.263Z,5.72
2023-01-19T13:57:59.664Z,5.43
2023-01-19T14:00:29.375Z,5.32
2023-01-19T14:03:00.904Z,5.63
2023-01-19T14:05:34.287Z,5.28
2023-01-19T14:08:11.305Z,5.45
2023-01-19T14:10:53.929Z,5.95
2023-01-19T14:13:22.517Z,6.03
2023-01-19T14:15:51.854Z,5.88
2023-01-19T14:18:19.373Z,5.30
2023-01-19T14:20:53.914Z,5.75
2023-01-19T14:23:36.475Z,5.60
2023-01-19T14:26:04.170Z,5.88
2023-01-19T14:28:40.514Z,5.85
2023-01-19T14:31:27.407Z,5.68
2023-01-19T14:36:25.605Z,5.57
2023-01-19T14:38:54.365Z,4.90
2023-01-19T14:41:36.292Z,4.43
2023-01-19T14:44:09.873Z,4.00
2023-01-19T14:46:38.172Z,4.80
2023-01-19T14:49:06.622Z,5.75
2023-01-19T14:51:34.028Z,6.03
2023-01-19T14:54:02.857Z,5.43
2023-01-19T14:56:32.166Z,5.47
2023-01-19T14:59:01.604Z,5.20
2023-01-19T15:01:29.042Z,4.97
2023-01-19T15:03:57.064Z,5.05
2023-01-19T15:06:26.304Z,6.18
2023-01-19T15:08:54.214Z,6.53
2023-01-19T15:11:34.748Z,6.05
2023-01-19T15:14:02.906Z,6.10
2023-01-19T15:16:32.958Z,5.82
2023-01-19T15:19:00.657Z,5.75
2023-01-19T15:21:28.022Z,5.43
2023-01-19T15:23:55.786Z,5.72
2023-01-19T15:26:27.243Z,12.88
2023-01-19T15:28:56.155Z,6.63
2023-01-19T15:31:25.660Z,6.40
2023-01-19T15:33:52.952Z,5.22
2023-01-19T15:36:21.902Z,7.90
2023-01-19T15:38:51.053Z,6.53
2023-01-19T15:41:28.048Z,5.78
2023-01-19T15:43:55.835Z,6.28
2023-01-19T15:46:25.683Z,5.05
2023-01-19T15:48:54.112Z,6.47
2023-01-19T15:51:25.066Z,5.65
2023-01-19T15:53:53.555Z,6.28
2023-01-19T15:56:24.470Z,5.68
2023-01-19T15:58:52.671Z,5.68
2023-01-19T16:01:22.601Z,7.20
2023-01-19T16:03:50.793Z,7.50
2023-01-19T16:06:18.255Z,6.90
2023-01-19T16:08:45.756Z,6.35
2023-01-19T16:11:14.521Z,7.43
2023-01-19T16:13:46.363Z,8.32
2023-01-19T16:16:19.222Z,7.93
2023-01-19T16:18:46.974Z,8.70
2023-01-19T16:21:14.640Z,7.68
2023-01-19T16:23:42.147Z,8.18
2023-01-19T16:26:29.415Z,8.25
2023-01-19T16:28:59.107Z,9.32
2023-01-19T16:31:26.782Z,9.10
2023-01-19T16:33:54.172Z,9.63
2023-01-19T16:36:32.628Z,9.65
2023-01-19T16:39:06.267Z,10.48
2023-01-19T16:41:34.657Z,11.05
2023-01-19T16:44:02.588Z,10.48
2023-01-19T16:46:33.941Z,10.73
2023-01-19T16:49:22.991Z,10.70
2023-01-19T16:51:51.084Z,10.48
2023-01-19T16:54:21.226Z,11.10
2023-01-19T16:56:49.024Z,10.32
2023-01-19T16:59:17.525Z,12.48
2023-01-19T17:01:45.912Z,12.50
2023-01-19T17:04:13.968Z,11.43
2023-01-19T17:06:41.466Z,13.43
2023-01-19T17:09:11.871Z,15.43
2023-01-19T17:11:42.588Z,14.52
2023-01-19T17:14:15.778Z,13.18
2023-01-19T17:16:44.084Z,13.60
2023-01-19T17:19:16.360Z,12.52
2023-01-19T17:21:46.333Z,11.98
2023-01-19T17:24:13.820Z,16.17
2023-01-19T17:26:41.965Z,11.80
2023-01-19T17:29:10.227Z,12.88
2023-01-19T17:31:38.086Z,12.55
2023-01-19T17:34:05.493Z,11.10
2023-01-19T17:36:33.748Z,10.82
2023-01-19T17:39:05.793Z,10.75
2023-01-19T17:41:35.422Z,13.63
2023-01-19T17:44:04.865Z,10.43
2023-01-19T17:46:36.180Z,9.48
2023-01-19T17:49:06.249Z,9.40
2023-01-19T17:51:33.918Z,8.18
2023-01-19T17:54:01.285Z,7.32
2023-01-19T17:56:30.279Z,5.45
2023-01-19T17:58:58.788Z,5.13
2023-01-19T18:01:28.701Z,4.88
2023-01-19T18:03:57.144Z,3.13
2023-01-19T18:06:24.499Z,1.90
2023-01-19T18:08:52.475Z,1.70
2023-01-19T18:11:21.227Z,1.73
2023-01-19T18:13:49.940Z,1.52
2023-01-19T18:16:25.528Z,1.40
2023-01-19T18:18:54.073Z,1.10
2023-01-19T18:21:22.685Z,1.00
2023-01-19T18:23:51.130Z,1.30
2023-01-19T18:26:22.565Z,1.67
2023-01-19T18:28:50.047Z,1.10
2023-01-19T18:31:18.814Z,1.00
2023-01-19T18:33:47.741Z,1.67
2023-01-19T18:36:15.807Z,4.05
2023-01-19T18:38:43.171Z,8.52
2023-01-19T18:41:12.269Z,9.93
2023-01-19T18:43:39.947Z,10.10
2023-01-19T18:46:07.805Z,10.70
2023-01-19T18:48:36.497Z,11.82
2023-01-19T18:51:21.948Z,11.55
2023-01-19T18:53:49.432Z,11.40
2023-01-19T18:56:17.915Z,11.90
2023-01-19T18:58:45.651Z,11.90
2023-01-19T19:01:33.005Z,11.30
2023-01-19T19:04:00.970Z,10.90
2023-01-19T19:06:28.906Z,10.95
2023-01-19T19:08:59.045Z,10.73
2023-01-19T19:11:27.125Z,10.57
2023-01-19T19:13:56.223Z,11.57
2023-01-19T19:16:23.958Z,10.88
2023-01-19T19:18:51.551Z,10.07
2023-01-19T19:21:21.065Z,12.55
2023-01-19T19:23:53.679Z,10.27
2023-01-19T19:26:21.759Z,10.15
2023-01-19T19:28:49.276Z,10.18
2023-01-19T19:31:20.670Z,11.48
2023-01-19T19:33:50.808Z,11.82
2023-01-19T19:36:19.769Z,12.38
2023-01-19T19:38:48.079Z,10.98
2023-01-19T19:41:18.313Z,10.10
2023-01-19T19:43:45.915Z,11.75
2023-01-19T19:46:16.186Z,11.55
2023-01-19T19:48:43.495Z,12.93
2023-01-19T19:51:19.292Z,12.25
2023-01-19T19:53:49.627Z,11.00
2023-01-19T19:56:21.105Z,11.10
2023-01-19T19:58:49.461Z,11.95
2023-01-19T20:01:24.070Z,13.15
2023-01-19T20:03:52.676Z,13.18
2023-01-19T20:06:22.712Z,12.98
2023-01-19T20:08:52.676Z,13.65
2023-01-19T20:11:23.037Z,14.45
2023-01-19T20:13:50.772Z,15.30
2023-01-19T20:16:20.100Z,17.05
2023-01-19T20:18:51.068Z,17.25
2023-01-19T20:21:24.498Z,14.93
2023-01-19T20:23:53.389Z,13.88
2023-01-19T20:26:26.561Z,13.25
2023-01-19T20:28:56.696Z,13.18
2023-01-19T20:31:27.866Z,13.68
2023-01-19T20:33:57.479Z,14.93
2023-01-19T20:36:25.062Z,14.52
2023-01-19T20:38:53.901Z,15.07
2023-01-19T20:41:22.896Z,14.95
2023-01-19T20:43:50.465Z,15.57
2023-01-19T20:46:18.483Z,15.40
2023-01-19T20:48:50.703Z,14.85
2023-01-19T20:51:18.922Z,14.57
2023-01-19T20:53:47.359Z,14.77
2023-01-19T20:56:15.447Z,14.82
2023-01-19T20:58:42.994Z,14.88
2023-01-19T21:01:22.143Z,14.55
2023-01-19T21:03:49.978Z,14.38
2023-01-19T21:06:20.335Z,13.65
2023-01-19T21:08:50.033Z,16.55
2023-01-19T21:11:23.893Z,13.63
2023-01-19T21:13:55.618Z,11.68
2023-01-19T21:16:25.196Z,11.48
2023-01-19T21:18:53.203Z,11.48
2023-01-19T21:21:30.340Z,11.15
2023-01-19T21:24:00.148Z,11.20
2023-01-19T21:26:29.933Z,11.25
2023-01-19T21:28:58.509Z,11.30
2023-01-19T21:31:27.912Z,11.18
2023-01-19T21:33:56.976Z,10.05
2023-01-19T21:36:24.718Z,9.38
2023-01-19T21:38:52.519Z,7.18
2023-01-19T21:41:20.352Z,6.78
2023-01-19T21:43:47.927Z,6.43
2023-01-19T21:46:19.656Z,6.53
2023-01-19T21:48:47.324Z,6.10
2023-01-19T21:51:15.274Z,6.80
2023-01-19T21:53:42.919Z,5.88
2023-01-19T21:56:12.467Z,5.40
2023-01-19T21:58:39.742Z,5.10
2023-01-19T22:01:13.746Z,5.22
2023-01-19T22:03:41.552Z,5.13
2023-01-19T22:06:12.412Z,5.30
2023-01-19T22:08:40.540Z,5.70
2023-01-19T22:11:11.162Z,5.20
2023-01-19T22:13:39.021Z,6.03
2023-01-19T22:16:15.424Z,6.47
2023-01-19T22:21:17.154Z,7.97
2023-01-19T22:23:48.234Z,8.13
2023-01-19T22:26:15.781Z,8.52
2023-01-19T22:28:43.460Z,10.85
2023-01-19T22:31:18.573Z,11.35
2023-01-19T22:33:50.614Z,10.38
2023-01-19T22:36:20.366Z,10.55
2023-01-19T22:38:58.647Z,12.75
2023-01-19T22:41:30.600Z,13.10
2023-01-19T22:44:00.141Z,12.32
2023-01-19T22:46:30.024Z,14.55
2023-01-19T22:48:58.253Z,16.40
2023-01-19T22:51:27.672Z,15.93
2023-01-19T22:53:54.987Z,15.95
2023-01-19T22:56:24.926Z,16.00
2023-01-19T22:58:52.978Z,15.80
2023-01-19T23:01:25.794Z,15.15
2023-01-19T23:03:54.767Z,14.23
2023-01-19T23:06:24.724Z,15.30
2023-01-19T23:08:53.890Z,14.95
2023-01-19T23:11:24.189Z,14.93
2023-01-19T23:13:51.759Z,14.13
2023-01-19T23:16:19.588Z,14.65
2023-01-19T23:18:47.360Z,15.70
2023-01-19T23:21:17.667Z,15.52
2023-01-19T23:23:45.681Z,15.13
2023-01-19T23:26:18.387Z,13.45
2023-01-19T23:28:46.639Z,13.80
2023-01-19T23:31:22.159Z,13.30
2023-01-19T23:33:50.876Z,13.32
2023-01-19T23:36:19.191Z,12.68
2023-01-19T23:38:51.830Z,13.25
2023-01-19T23:41:19.826Z,12.60
2023-01-19T23:43:47.458Z,12.90
2023-01-19T23:46:15.619Z,12.43
2023-01-19T23:48:43.056Z,11.40
2023-01-19T23:51:16.817Z,11.85
2023-01-19T23:53:44.903Z,12.73
2023-01-19T23:56:26.799Z,11.77
2023-01-19T23:59:02.756Z,11.70
