createdAt,value
2022-12-08T03:59:50.210Z,19.46
2022-12-08T04:00:50.191Z,19.46
2022-12-08T04:01:50.236Z,19.47
2022-12-08T04:02:50.182Z,19.47
2022-12-08T04:03:50.139Z,19.43
2022-12-08T04:04:50.112Z,19.52
2022-12-08T04:05:50.112Z,19.45
2022-12-08T04:06:50.130Z,19.34
2022-12-08T04:07:50.112Z,19.46
2022-12-08T04:08:50.084Z,19.45
2022-12-08T04:09:50.079Z,19.45
2022-12-08T04:10:50.073Z,19.37
2022-12-08T04:11:50.100Z,19.52
2022-12-08T04:12:50.064Z,19.46
2022-12-08T04:13:50.052Z,19.50
2022-12-08T04:14:50.044Z,19.50
2022-12-08T04:15:50.121Z,19.61
2022-12-08T04:16:50.059Z,19.47
2022-12-08T04:17:50.028Z,19.47
2022-12-08T04:18:50.029Z,19.52
2022-12-08T04:19:50.048Z,19.49
2022-12-08T04:20:50.037Z,19.56
2022-12-08T04:21:50.016Z,19.55
2022-12-08T04:22:50.023Z,19.60
2022-12-08T04:23:49.992Z,19.60
2022-12-08T04:24:50.015Z,19.65
2022-12-08T04:25:49.994Z,19.61
2022-12-08T04:26:49.989Z,19.68
2022-12-08T04:27:49.980Z,19.70
2022-12-08T04:28:49.972Z,19.70
2022-12-08T04:29:49.972Z,19.68
2022-12-08T04:30:49.966Z,19.70
2022-12-08T04:31:50.038Z,19.78
2022-12-08T04:32:49.969Z,19.68
2022-12-08T04:33:49.968Z,19.72
2022-12-08T04:34:49.944Z,19.74
2022-12-08T04:35:49.937Z,19.74
2022-12-08T04:36:49.948Z,19.80
2022-12-08T04:37:49.945Z,19.82
2022-12-08T04:38:49.935Z,19.80
2022-12-08T04:39:49.914Z,19.80
2022-12-08T04:40:49.918Z,19.83
2022-12-08T04:41:49.932Z,19.80
2022-12-08T04:42:49.932Z,19.79
2022-12-08T04:43:49.899Z,19.79
2022-12-08T04:44:49.935Z,19.86
2022-12-08T04:45:49.888Z,19.85
2022-12-08T04:46:49.962Z,19.89
2022-12-08T04:47:49.888Z,19.86
2022-12-08T04:48:49.894Z,19.86
2022-12-08T04:49:49.869Z,19.82
2022-12-08T04:50:49.870Z,19.93
2022-12-08T04:51:49.863Z,19.93
2022-12-08T04:52:49.856Z,19.85
2022-12-08T04:53:49.853Z,19.83
2022-12-08T04:54:49.852Z,19.89
2022-12-08T04:55:49.844Z,19.93
2022-12-08T04:56:49.836Z,19.89
2022-12-08T04:57:49.833Z,19.95
2022-12-08T04:58:49.841Z,19.98
2022-12-08T04:59:49.823Z,19.92
2022-12-08T05:00:49.882Z,20.00
2022-12-08T05:01:50.004Z,19.98
2022-12-08T05:02:49.884Z,19.97
2022-12-08T05:03:49.815Z,20.04
2022-12-08T05:04:49.798Z,19.93
2022-12-08T05:05:49.829Z,19.97
2022-12-08T05:06:49.813Z,19.95
2022-12-08T05:07:49.854Z,20.01
2022-12-08T05:08:49.782Z,19.95
2022-12-08T05:09:49.803Z,20.02
2022-12-08T05:10:49.770Z,20.07
2022-12-08T05:11:49.763Z,19.95
2022-12-08T05:12:49.769Z,19.97
2022-12-08T05:13:49.756Z,20.07
2022-12-08T05:14:49.763Z,20.11
2022-12-08T05:15:49.780Z,20.02
2022-12-08T05:16:49.883Z,20.04
2022-12-08T05:17:49.760Z,20.04
2022-12-08T05:18:49.744Z,20.07
2022-12-08T05:19:49.738Z,20.05
2022-12-08T05:20:49.724Z,20.05
2022-12-08T05:21:49.727Z,20.10
2022-12-08T05:22:49.716Z,20.07
2022-12-08T05:23:49.721Z,20.11
2022-12-08T05:24:49.716Z,20.08
2022-12-08T05:25:49.694Z,20.04
2022-12-08T05:26:49.701Z,20.15
2022-12-08T05:27:49.682Z,20.08
2022-12-08T05:28:49.689Z,20.10
2022-12-08T05:29:49.686Z,20.16
2022-12-08T05:30:49.691Z,20.10
2022-12-08T05:31:49.764Z,20.08
2022-12-08T05:32:49.665Z,20.16
2022-12-08T05:33:49.669Z,20.16
2022-12-08T05:34:49.659Z,20.08
2022-12-08T05:35:49.670Z,20.16
2022-12-08T05:36:49.643Z,20.16
2022-12-08T05:37:49.643Z,20.16
2022-12-08T05:38:49.667Z,20.20
2022-12-08T05:39:49.637Z,20.10
2022-12-08T05:40:49.672Z,20.16
2022-12-08T05:41:49.624Z,20.18
2022-12-08T05:42:49.617Z,20.20
2022-12-08T05:43:49.610Z,20.15
2022-12-08T05:44:49.608Z,20.12
2022-12-08T05:45:49.693Z,20.15
2022-12-08T05:46:49.598Z,20.16
2022-12-08T05:47:49.599Z,20.20
2022-12-08T05:48:49.767Z,20.19
2022-12-08T05:49:49.586Z,20.10
2022-12-08T05:50:49.591Z,20.16
2022-12-08T05:51:49.634Z,20.19
2022-12-08T05:52:49.575Z,20.15
2022-12-08T05:53:49.739Z,20.15
2022-12-08T05:54:49.563Z,20.18
2022-12-08T05:55:49.558Z,20.16
2022-12-08T05:56:49.587Z,20.19
2022-12-08T05:57:49.551Z,20.15
2022-12-08T05:58:49.634Z,20.18
2022-12-08T05:59:49.558Z,20.19
2022-12-08T06:00:49.573Z,20.16
2022-12-08T06:01:49.590Z,20.27
2022-12-08T06:02:49.613Z,20.18
2022-12-08T06:03:49.543Z,20.15
2022-12-08T06:04:49.520Z,20.29
2022-12-08T06:05:49.522Z,20.30
2022-12-08T06:06:49.527Z,20.27
2022-12-08T06:07:49.557Z,20.25
2022-12-08T06:08:49.579Z,20.32
2022-12-08T06:09:49.511Z,20.29
2022-12-08T06:10:49.491Z,20.35
2022-12-08T06:11:49.518Z,20.25
2022-12-08T06:12:49.486Z,20.27
2022-12-08T06:13:49.672Z,20.29
2022-12-08T06:14:49.483Z,20.22
2022-12-08T06:15:49.469Z,20.29
2022-12-08T06:16:49.556Z,20.25
2022-12-08T06:17:49.486Z,20.32
2022-12-08T06:18:49.467Z,20.25
2022-12-08T06:19:49.498Z,20.26
2022-12-08T06:20:49.439Z,20.26
2022-12-08T06:21:49.440Z,20.25
2022-12-08T06:22:49.454Z,20.22
2022-12-08T06:23:49.741Z,20.22
2022-12-08T06:24:49.424Z,20.37
2022-12-08T06:25:49.425Z,20.25
2022-12-08T06:26:49.441Z,20.27
2022-12-08T06:27:49.442Z,20.23
2022-12-08T06:28:49.481Z,20.25
2022-12-08T06:29:49.404Z,20.34
2022-12-08T06:30:49.419Z,20.34
2022-12-08T06:31:49.424Z,20.32
2022-12-08T06:32:49.504Z,20.25
2022-12-08T06:33:49.401Z,20.23
2022-12-08T06:34:49.374Z,20.26
2022-12-08T06:35:49.393Z,20.27
2022-12-08T06:36:49.428Z,20.38
2022-12-08T06:37:49.407Z,20.37
2022-12-08T06:38:49.357Z,20.35
2022-12-08T06:39:49.368Z,20.25
2022-12-08T06:40:49.356Z,20.35
2022-12-08T06:41:49.410Z,20.34
2022-12-08T06:42:49.380Z,20.41
2022-12-08T06:43:49.367Z,20.37
2022-12-08T06:44:49.336Z,20.37
2022-12-08T06:45:49.479Z,20.38
2022-12-08T06:46:49.322Z,20.40
2022-12-08T06:47:49.322Z,20.37
2022-12-08T06:48:49.321Z,20.42
2022-12-08T06:49:49.333Z,20.40
2022-12-08T06:50:49.804Z,20.35
2022-12-08T06:51:51.873Z,20.38
2022-12-08T06:53:00.763Z,20.41
2022-12-08T06:53:49.321Z,20.38
2022-12-08T06:54:49.949Z,20.37
2022-12-08T06:55:59.444Z,20.38
2022-12-08T06:56:49.282Z,20.41
2022-12-08T06:57:52.205Z,20.37
2022-12-08T06:58:52.701Z,20.35
2022-12-08T06:59:49.267Z,20.37
2022-12-08T07:01:03.949Z,20.34
2022-12-08T07:01:49.368Z,20.34
2022-12-08T07:02:50.329Z,20.40
2022-12-08T07:03:49.330Z,20.44
2022-12-08T07:04:56.040Z,20.41
2022-12-08T07:05:49.242Z,20.48
2022-12-08T07:06:49.247Z,20.41
2022-12-08T07:08:49.248Z,20.37
2022-12-08T07:09:49.219Z,20.42
2022-12-08T07:10:49.233Z,20.46
2022-12-08T07:11:49.237Z,20.44
2022-12-08T07:12:49.264Z,20.38
2022-12-08T07:13:49.765Z,20.46
2022-12-08T07:14:49.199Z,20.40
2022-12-08T07:15:49.452Z,20.40
2022-12-08T07:16:49.373Z,20.40
2022-12-08T07:17:49.183Z,20.38
2022-12-08T07:18:49.263Z,20.46
2022-12-08T07:19:49.168Z,20.42
2022-12-08T07:20:49.174Z,20.38
2022-12-08T07:21:49.189Z,20.46
2022-12-08T07:22:49.159Z,20.48
2022-12-08T07:23:54.305Z,20.37
2022-12-08T07:24:49.188Z,20.41
2022-12-08T07:25:49.146Z,20.42
2022-12-08T07:26:49.147Z,20.51
2022-12-08T07:27:49.152Z,20.51
2022-12-08T07:28:49.171Z,20.49
2022-12-08T07:29:49.132Z,20.48
2022-12-08T07:30:49.255Z,20.49
2022-12-08T07:31:49.119Z,20.54
2022-12-08T07:32:49.158Z,20.56
2022-12-08T07:33:49.111Z,20.51
2022-12-08T07:34:49.222Z,20.48
2022-12-08T07:35:49.579Z,20.49
2022-12-08T07:36:49.191Z,20.51
2022-12-08T07:37:49.091Z,20.54
2022-12-08T07:38:49.147Z,20.44
2022-12-08T07:39:49.095Z,20.61
2022-12-08T07:40:49.180Z,20.58
2022-12-08T07:41:49.149Z,20.56
2022-12-08T07:42:49.065Z,20.49
2022-12-08T07:43:49.395Z,20.60
2022-12-08T07:44:49.114Z,20.57
2022-12-08T07:45:49.201Z,20.51
2022-12-08T07:46:49.053Z,20.60
2022-12-08T07:47:49.295Z,20.57
2022-12-08T07:48:49.134Z,20.60
2022-12-08T07:49:49.168Z,20.63
2022-12-08T07:50:49.077Z,20.58
2022-12-08T07:51:49.030Z,20.57
2022-12-08T07:52:49.054Z,20.60
2022-12-08T07:53:53.872Z,20.54
2022-12-08T07:54:52.158Z,20.56
2022-12-08T07:55:49.034Z,20.58
2022-12-08T07:56:49.401Z,20.54
2022-12-08T07:57:49.058Z,20.54
2022-12-08T07:58:49.336Z,20.56
2022-12-08T07:59:49.070Z,20.57
2022-12-08T08:00:49.110Z,20.56
2022-12-08T08:02:05.088Z,20.58
2022-12-08T08:02:49.042Z,20.58
2022-12-08T08:03:50.056Z,20.63
2022-12-08T08:04:49.470Z,20.60
2022-12-08T08:05:49.004Z,20.64
2022-12-08T08:06:49.212Z,20.57
2022-12-08T08:07:49.007Z,20.60
2022-12-08T08:08:48.971Z,20.58
2022-12-08T08:09:48.984Z,20.63
2022-12-08T08:10:48.955Z,20.66
2022-12-08T08:12:07.479Z,20.66
2022-12-08T08:12:48.993Z,20.64
2022-12-08T08:13:48.999Z,20.71
2022-12-08T08:14:48.929Z,20.64
2022-12-08T08:15:49.100Z,20.66
2022-12-08T08:16:50.197Z,20.72
2022-12-08T08:17:50.929Z,20.67
2022-12-08T08:18:48.913Z,20.68
2022-12-08T08:19:49.014Z,20.72
2022-12-08T08:20:55.917Z,20.68
2022-12-08T08:21:48.897Z,20.72
2022-12-08T08:22:49.901Z,20.68
2022-12-08T08:23:49.068Z,20.75
2022-12-08T08:24:55.413Z,20.71
2022-12-08T08:25:50.246Z,20.67
2022-12-08T08:26:48.874Z,20.68
2022-12-08T08:27:48.899Z,20.76
2022-12-08T08:28:48.918Z,20.78
2022-12-08T08:29:48.891Z,20.75
2022-12-08T08:30:49.768Z,20.72
2022-12-08T08:31:48.987Z,20.79
2022-12-08T08:33:23.516Z,20.79
2022-12-08T08:35:12.458Z,20.72
2022-12-08T08:35:51.457Z,20.76
2022-12-08T08:36:48.953Z,20.76
2022-12-08T08:37:49.648Z,20.72
2022-12-08T08:38:48.857Z,20.81
2022-12-08T08:39:49.116Z,20.82
2022-12-08T08:40:48.858Z,20.78
2022-12-08T08:41:48.818Z,20.76
2022-12-08T08:42:48.807Z,20.82
2022-12-08T08:43:48.866Z,20.78
2022-12-08T08:44:48.810Z,20.76
2022-12-08T08:45:48.787Z,20.86
2022-12-08T08:46:49.571Z,20.85
2022-12-08T08:47:48.945Z,20.81
2022-12-08T08:48:49.032Z,20.88
2022-12-08T08:49:48.819Z,20.88
2022-12-08T08:50:48.852Z,20.76
2022-12-08T08:52:03.909Z,20.82
2022-12-08T08:52:48.896Z,20.76
2022-12-08T08:53:49.219Z,20.78
2022-12-08T08:54:48.761Z,20.91
2022-12-08T08:55:49.284Z,20.90
2022-12-08T08:56:49.434Z,20.85
2022-12-08T08:57:50.971Z,20.91
2022-12-08T08:58:48.739Z,20.93
2022-12-08T08:59:48.729Z,20.88
2022-12-08T09:00:48.832Z,20.94
2022-12-08T09:01:48.847Z,20.97
2022-12-08T09:02:48.741Z,20.88
2022-12-08T09:03:48.850Z,20.88
2022-12-08T09:04:48.987Z,20.97
2022-12-08T09:05:48.742Z,20.93
2022-12-08T09:06:48.727Z,20.93
2022-12-08T09:07:48.813Z,20.85
2022-12-08T09:08:48.696Z,20.91
2022-12-08T09:09:48.743Z,20.91
2022-12-08T09:10:48.763Z,20.94
2022-12-08T09:11:48.687Z,20.94
2022-12-08T09:12:48.687Z,20.97
2022-12-08T09:13:48.689Z,21.04
2022-12-08T09:14:48.680Z,21.00
2022-12-08T09:15:48.745Z,20.98
2022-12-08T09:16:48.720Z,21.01
2022-12-08T09:17:48.731Z,21.03
2022-12-08T09:18:48.682Z,21.00
2022-12-08T09:19:48.673Z,20.85
2022-12-08T09:20:48.686Z,20.98
2022-12-08T09:21:48.674Z,21.03
2022-12-08T09:22:48.692Z,21.08
2022-12-08T09:23:48.677Z,21.00
2022-12-08T09:24:48.632Z,21.08
2022-12-08T09:25:48.643Z,21.03
2022-12-08T09:26:48.747Z,21.01
2022-12-08T09:27:48.705Z,21.06
2022-12-08T09:28:49.467Z,21.06
2022-12-08T09:29:48.612Z,21.00
2022-12-08T09:30:48.749Z,21.04
2022-12-08T09:31:48.746Z,21.04
2022-12-08T09:32:48.620Z,21.01
2022-12-08T09:33:48.641Z,21.11
2022-12-08T09:34:52.080Z,21.01
2022-12-08T09:35:48.633Z,21.09
2022-12-08T09:36:48.602Z,21.06
2022-12-08T09:37:48.577Z,21.11
2022-12-08T09:38:48.740Z,21.15
2022-12-08T09:39:48.575Z,21.11
2022-12-08T09:40:48.668Z,21.12
2022-12-08T09:41:48.782Z,21.15
2022-12-08T09:42:48.616Z,21.15
2022-12-08T09:43:48.544Z,21.12
2022-12-08T09:45:00.555Z,21.13
2022-12-08T09:45:48.552Z,21.13
2022-12-08T09:46:48.689Z,21.12
2022-12-08T09:47:48.539Z,21.19
2022-12-08T09:48:48.531Z,21.19
2022-12-08T09:49:48.530Z,21.16
2022-12-08T09:50:48.572Z,21.16
2022-12-08T09:51:48.542Z,21.16
2022-12-08T09:52:48.530Z,21.21
2022-12-08T09:53:48.530Z,21.15
2022-12-08T09:54:48.504Z,21.19
2022-12-08T09:55:48.506Z,21.21
2022-12-08T09:56:48.508Z,21.23
2022-12-08T09:57:53.094Z,21.16
2022-12-08T09:58:48.491Z,21.19
2022-12-08T09:59:48.487Z,21.15
2022-12-08T10:00:48.491Z,21.25
2022-12-08T10:01:48.567Z,21.21
2022-12-08T10:02:48.467Z,21.16
2022-12-08T10:13:55.211Z,21.23
2022-12-08T10:14:55.186Z,21.22
2022-12-08T10:15:55.249Z,21.19
2022-12-08T10:16:55.214Z,21.19
2022-12-08T10:17:55.188Z,21.19
2022-12-08T10:18:55.153Z,21.22
2022-12-08T10:19:55.155Z,21.23
2022-12-08T10:20:55.129Z,21.21
2022-12-08T10:21:58.578Z,21.22
2022-12-08T10:22:55.150Z,21.22
2022-12-08T10:23:55.133Z,21.22
2022-12-08T10:25:00.523Z,21.15
2022-12-08T10:25:55.126Z,21.22
2022-12-08T10:27:55.363Z,21.21
2022-12-08T10:28:55.196Z,21.27
2022-12-08T10:30:05.192Z,21.23
2022-12-08T10:30:55.263Z,21.21
2022-12-08T10:32:00.687Z,21.18
2022-12-08T10:32:59.418Z,21.22
2022-12-08T10:33:55.245Z,21.31
2022-12-08T10:34:56.529Z,21.25
2022-12-08T10:35:57.705Z,21.21
2022-12-08T10:36:58.083Z,21.23
2022-12-08T10:37:55.057Z,21.25
2022-12-08T10:38:55.160Z,21.25
2022-12-08T10:39:56.054Z,21.30
2022-12-08T10:40:55.072Z,21.28
2022-12-08T10:41:58.280Z,21.25
2022-12-08T10:42:55.149Z,21.33
2022-12-08T10:43:55.029Z,21.33
2022-12-08T10:44:55.104Z,21.38
2022-12-08T10:45:55.418Z,21.34
2022-12-08T10:46:55.329Z,21.34
2022-12-08T10:47:56.029Z,21.37
2022-12-08T10:48:55.027Z,21.28
2022-12-08T10:49:55.273Z,21.31
2022-12-08T10:50:55.024Z,21.33
2022-12-08T10:51:55.104Z,21.34
2022-12-08T10:52:55.026Z,21.37
2022-12-08T10:53:55.062Z,21.43
2022-12-08T10:54:55.018Z,21.36
2022-12-08T10:55:54.991Z,21.43
2022-12-08T10:56:55.004Z,21.41
2022-12-08T10:57:54.980Z,21.51
2022-12-08T10:58:55.592Z,21.45
2022-12-08T10:59:54.976Z,21.38
2022-12-08T11:00:55.017Z,21.40
2022-12-08T11:01:55.240Z,21.51
2022-12-08T11:02:55.067Z,21.45
2022-12-08T11:03:54.973Z,21.45
2022-12-08T11:04:54.971Z,21.52
2022-12-08T11:05:54.954Z,21.49
2022-12-08T11:06:55.011Z,21.48
2022-12-08T11:07:55.079Z,21.58
2022-12-08T11:08:54.941Z,21.48
2022-12-08T11:09:54.944Z,21.58
2022-12-08T11:10:54.940Z,21.48
2022-12-08T11:11:54.950Z,21.55
2022-12-08T11:12:54.934Z,21.53
2022-12-08T11:13:54.924Z,21.56
2022-12-08T11:14:54.916Z,21.55
2022-12-08T11:15:55.066Z,21.52
2022-12-08T11:16:55.087Z,21.52
2022-12-08T11:17:57.694Z,21.55
2022-12-08T11:18:54.951Z,21.59
2022-12-08T11:19:54.944Z,21.61
2022-12-08T11:20:54.900Z,21.62
2022-12-08T11:21:54.901Z,21.49
2022-12-08T11:22:54.897Z,21.59
2022-12-08T11:23:54.895Z,21.64
2022-12-08T11:24:54.880Z,21.61
2022-12-08T11:25:54.893Z,21.62
2022-12-08T11:26:54.888Z,21.61
2022-12-08T11:27:54.903Z,21.66
2022-12-08T11:28:55.284Z,21.67
2022-12-08T11:29:55.157Z,21.62
2022-12-08T11:30:55.631Z,21.66
2022-12-08T11:31:55.038Z,21.68
2022-12-08T11:32:54.848Z,21.67
2022-12-08T11:33:54.916Z,21.62
2022-12-08T11:34:54.840Z,21.66
2022-12-08T11:35:54.850Z,21.73
2022-12-08T11:36:54.924Z,21.67
2022-12-08T11:38:07.821Z,21.66
2022-12-08T11:38:54.851Z,21.76
2022-12-08T11:39:54.847Z,21.70
2022-12-08T11:40:55.026Z,21.71
2022-12-08T11:41:54.818Z,21.68
2022-12-08T11:42:55.086Z,21.64
2022-12-08T11:43:54.884Z,21.80
2022-12-08T11:44:54.840Z,21.76
2022-12-08T11:45:54.872Z,21.68
2022-12-08T11:46:54.818Z,21.77
2022-12-08T11:47:56.075Z,21.74
2022-12-08T11:48:55.318Z,21.80
2022-12-08T11:50:09.658Z,21.77
2022-12-08T11:50:54.863Z,21.76
2022-12-08T11:51:55.168Z,21.71
2022-12-08T11:53:09.739Z,21.71
2022-12-08T11:53:55.877Z,21.74
2022-12-08T11:54:54.801Z,21.70
2022-12-08T11:55:54.768Z,21.82
2022-12-08T11:56:54.767Z,21.80
2022-12-08T11:57:55.735Z,21.76
2022-12-08T11:58:54.785Z,21.78
2022-12-08T11:59:55.725Z,21.76
2022-12-08T12:00:54.952Z,21.78
2022-12-08T12:01:54.900Z,21.76
2022-12-08T12:02:56.023Z,21.76
2022-12-08T12:03:54.775Z,21.76
2022-12-08T12:04:54.792Z,21.76
2022-12-08T12:06:18.614Z,21.78
2022-12-08T12:07:01.715Z,21.74
2022-12-08T12:07:55.732Z,21.86
2022-12-08T12:08:55.878Z,21.76
2022-12-08T12:10:20.939Z,21.80
2022-12-08T12:11:19.965Z,21.82
2022-12-08T12:11:54.766Z,21.86
2022-12-08T12:13:01.787Z,21.83
2022-12-08T12:13:58.434Z,21.77
2022-12-08T12:14:56.582Z,21.86
2022-12-08T12:15:54.884Z,21.82
2022-12-08T12:16:56.712Z,21.76
2022-12-08T12:17:56.064Z,21.83
2022-12-08T12:18:56.083Z,21.70
2022-12-08T12:19:54.934Z,21.74
2022-12-08T12:20:57.409Z,21.70
2022-12-08T12:21:55.531Z,21.70
2022-12-08T12:22:56.095Z,21.76
2022-12-08T12:23:55.633Z,21.73
2022-12-08T12:24:57.002Z,21.77
2022-12-08T12:25:56.413Z,21.80
2022-12-08T12:26:55.512Z,21.73
2022-12-08T12:28:01.508Z,21.80
2022-12-08T12:28:54.664Z,21.77
2022-12-08T12:29:56.141Z,21.82
2022-12-08T12:30:55.216Z,21.82
2022-12-08T12:31:57.741Z,21.76
2022-12-08T12:32:55.152Z,21.80
2022-12-08T12:33:54.693Z,21.85
2022-12-08T12:34:54.747Z,21.82
2022-12-08T12:35:59.858Z,21.85
2022-12-08T12:36:54.757Z,21.82
2022-12-08T12:37:54.836Z,21.83
2022-12-08T12:38:55.607Z,21.89
2022-12-08T12:39:54.624Z,21.90
2022-12-08T12:40:54.890Z,21.82
2022-12-08T12:41:54.757Z,21.78
2022-12-08T12:42:54.759Z,21.77
2022-12-08T12:43:57.782Z,21.89
2022-12-08T12:44:57.176Z,21.92
2022-12-08T12:45:54.790Z,21.77
2022-12-08T12:46:54.709Z,21.90
2022-12-08T12:47:56.937Z,21.73
2022-12-08T12:48:54.943Z,21.82
2022-12-08T12:49:54.663Z,21.90
2022-12-08T12:50:54.656Z,21.74
2022-12-08T12:51:54.677Z,21.92
2022-12-08T12:53:13.844Z,21.83
2022-12-08T12:53:56.246Z,21.85
2022-12-08T12:54:54.571Z,21.86
2022-12-08T12:55:55.112Z,21.86
2022-12-08T12:56:54.746Z,21.89
2022-12-08T12:57:54.802Z,21.89
2022-12-08T12:58:59.701Z,21.89
2022-12-08T13:00:05.385Z,21.85
2022-12-08T13:00:54.673Z,21.80
2022-12-08T13:01:54.642Z,21.90
2022-12-08T13:02:55.241Z,21.86
2022-12-08T13:03:54.861Z,21.89
2022-12-08T13:04:54.551Z,21.86
2022-12-08T13:05:54.545Z,21.85
2022-12-08T13:06:54.646Z,21.82
2022-12-08T13:07:54.692Z,21.89
2022-12-08T13:08:54.614Z,21.90
2022-12-08T13:09:54.535Z,21.89
2022-12-08T13:10:54.525Z,21.90
2022-12-08T13:11:54.626Z,21.82
2022-12-08T13:12:55.717Z,21.82
2022-12-08T13:13:54.544Z,21.83
2022-12-08T13:14:54.496Z,21.83
2022-12-08T13:15:54.487Z,21.76
2022-12-08T13:16:54.591Z,21.86
2022-12-08T13:17:54.498Z,21.85
2022-12-08T13:18:54.618Z,21.74
2022-12-08T13:19:54.478Z,21.78
2022-12-08T13:20:54.486Z,21.78
2022-12-08T13:21:54.479Z,21.80
2022-12-08T13:22:54.672Z,21.83
2022-12-08T13:23:54.579Z,21.77
2022-12-08T13:24:54.891Z,21.82
2022-12-08T13:25:54.482Z,21.68
2022-12-08T13:26:54.448Z,21.78
2022-12-08T13:27:54.457Z,21.77
2022-12-08T13:28:54.467Z,21.76
2022-12-08T13:29:54.442Z,21.78
2022-12-08T13:30:54.526Z,21.74
2022-12-08T13:31:54.437Z,21.76
2022-12-08T13:33:17.354Z,21.73
2022-12-08T13:33:54.433Z,21.71
2022-12-08T13:34:54.463Z,21.77
2022-12-08T13:35:54.432Z,21.70
2022-12-08T13:36:54.414Z,21.73
2022-12-08T13:37:55.358Z,21.74
2022-12-08T13:38:54.422Z,21.73
2022-12-08T13:39:54.447Z,21.70
2022-12-08T13:40:54.426Z,21.73
2022-12-08T13:41:54.443Z,21.67
2022-12-08T13:42:55.594Z,21.67
2022-12-08T13:44:44.176Z,21.64
2022-12-08T13:45:20.116Z,21.66
2022-12-08T13:48:21.834Z,21.62
2022-12-08T13:52:59.848Z,21.59
2022-12-08T13:54:52.700Z,21.61
2022-12-08T13:57:10.161Z,21.64
2022-12-08T13:57:54.429Z,21.56
2022-12-08T13:58:54.495Z,21.59
2022-12-08T13:59:54.364Z,21.58
2022-12-08T14:00:54.350Z,21.52
2022-12-08T14:01:54.404Z,21.59
2022-12-08T14:02:54.590Z,21.51
2022-12-08T14:04:28.410Z,21.62
2022-12-08T14:05:18.030Z,21.45
2022-12-08T14:06:54.297Z,21.43
2022-12-08T14:07:54.380Z,21.52
2022-12-08T14:09:06.898Z,21.45
2022-12-08T14:09:54.295Z,21.49
2022-12-08T14:10:54.293Z,21.53
2022-12-08T14:11:54.282Z,21.46
2022-12-08T14:12:54.345Z,21.52
2022-12-08T14:13:54.286Z,21.49
2022-12-08T14:15:03.249Z,21.36
2022-12-08T14:15:54.472Z,21.51
2022-12-08T14:16:54.258Z,21.48
2022-12-08T14:17:54.271Z,21.37
2022-12-08T14:18:54.269Z,21.38
2022-12-08T14:19:54.264Z,21.45
2022-12-08T14:21:19.956Z,21.41
2022-12-08T14:21:54.279Z,21.46
2022-12-08T14:22:54.242Z,21.41
2022-12-08T14:23:54.291Z,21.45
2022-12-08T14:24:54.306Z,21.31
2022-12-08T14:25:54.247Z,21.38
2022-12-08T14:26:54.273Z,21.37
2022-12-08T14:27:54.226Z,21.41
2022-12-08T14:28:54.241Z,21.38
2022-12-08T14:29:54.278Z,21.36
2022-12-08T14:30:54.319Z,21.37
2022-12-08T14:31:54.255Z,21.36
2022-12-08T14:32:54.198Z,21.33
2022-12-08T14:33:56.590Z,21.34
2022-12-08T14:34:54.301Z,21.34
2022-12-08T14:35:54.184Z,21.33
2022-12-08T14:36:54.193Z,21.34
2022-12-08T14:37:54.236Z,21.34
2022-12-08T14:38:54.188Z,21.27
2022-12-08T14:39:54.286Z,21.25
2022-12-08T14:40:54.170Z,21.25
2022-12-08T14:41:54.161Z,21.25
2022-12-08T14:42:54.847Z,21.25
2022-12-08T14:43:54.153Z,21.22
2022-12-08T14:44:54.188Z,21.28
2022-12-08T14:45:55.373Z,21.23
2022-12-08T14:46:54.650Z,21.25
2022-12-08T14:47:54.158Z,21.25
2022-12-08T14:48:54.133Z,21.28
2022-12-08T14:49:54.136Z,21.23
2022-12-08T14:50:54.141Z,21.21
2022-12-08T14:51:54.122Z,21.22
2022-12-08T14:52:54.116Z,21.18
2022-12-08T14:53:54.394Z,21.25
2022-12-08T14:54:54.118Z,21.23
2022-12-08T14:55:54.131Z,21.22
2022-12-08T14:56:54.100Z,21.19
2022-12-08T14:57:54.130Z,21.13
2022-12-08T14:58:54.112Z,21.13
2022-12-08T14:59:54.088Z,21.12
2022-12-08T15:00:54.116Z,21.12
2022-12-08T15:01:54.118Z,21.13
2022-12-08T15:02:54.086Z,21.06
2022-12-08T15:03:54.084Z,21.08
2022-12-08T15:04:54.092Z,21.03
2022-12-08T15:05:54.096Z,21.09
2022-12-08T15:06:54.057Z,21.09
2022-12-08T15:07:54.091Z,21.06
2022-12-08T15:08:54.077Z,21.09
2022-12-08T15:09:54.058Z,21.11
2022-12-08T15:10:54.061Z,20.96
2022-12-08T15:11:54.038Z,21.04
2022-12-08T15:12:54.036Z,21.06
2022-12-08T15:13:54.048Z,20.94
2022-12-08T15:14:54.040Z,21.03
2022-12-08T15:15:54.093Z,21.06
2022-12-08T15:16:54.064Z,21.01
2022-12-08T15:17:54.105Z,21.01
2022-12-08T15:18:54.023Z,21.03
2022-12-08T15:19:54.065Z,20.98
2022-12-08T15:20:54.053Z,20.86
2022-12-08T15:21:54.008Z,21.00
2022-12-08T15:22:53.994Z,20.97
2022-12-08T15:23:53.993Z,20.96
2022-12-08T15:24:53.987Z,21.00
2022-12-08T15:25:53.978Z,20.97
2022-12-08T15:26:53.973Z,21.01
2022-12-08T15:27:53.996Z,20.94
2022-12-08T15:28:53.996Z,20.98
2022-12-08T15:29:53.975Z,20.97
2022-12-08T15:30:54.045Z,20.96
2022-12-08T15:31:54.067Z,21.06
2022-12-08T15:32:53.989Z,20.90
2022-12-08T15:33:53.975Z,21.03
2022-12-08T15:34:53.954Z,20.94
2022-12-08T15:35:53.996Z,20.91
2022-12-08T15:36:53.950Z,20.91
2022-12-08T15:37:53.934Z,20.90
2022-12-08T15:38:53.931Z,20.86
2022-12-08T15:39:53.918Z,20.93
2022-12-08T15:40:53.934Z,20.91
2022-12-08T15:41:53.923Z,20.93
2022-12-08T15:42:53.914Z,20.96
2022-12-08T15:43:53.904Z,20.91
2022-12-08T15:44:53.906Z,20.91
2022-12-08T15:46:01.175Z,20.93
2022-12-08T15:46:53.963Z,20.93
2022-12-08T15:47:53.920Z,20.94
2022-12-08T15:48:58.085Z,20.91
2022-12-08T15:49:53.896Z,20.97
2022-12-08T15:50:53.876Z,20.91
2022-12-08T15:52:01.986Z,20.93
2022-12-08T15:52:53.907Z,20.93
2022-12-08T15:53:53.881Z,20.94
2022-12-08T15:54:53.914Z,20.82
2022-12-08T15:56:25.638Z,20.81
2022-12-08T15:57:18.115Z,20.83
2022-12-08T15:58:51.316Z,20.81
2022-12-08T15:58:55.528Z,20.81
2022-12-08T15:59:53.839Z,20.81
2022-12-08T16:00:55.141Z,20.82
2022-12-08T16:14:33.877Z,20.75
2022-12-08T16:16:03.568Z,20.74
2022-12-08T16:17:03.367Z,20.75
2022-12-08T16:18:03.348Z,20.75
2022-12-08T16:19:03.353Z,20.66
2022-12-08T16:20:03.786Z,20.75
2022-12-08T16:23:19.710Z,20.61
2022-12-08T16:24:08.929Z,20.74
2022-12-08T16:25:17.686Z,20.75
2022-12-08T16:26:24.018Z,20.74
2022-12-08T16:28:23.205Z,20.75
2022-12-08T16:29:03.306Z,20.71
2022-12-08T16:30:03.317Z,20.74
2022-12-08T16:31:06.494Z,20.61
2022-12-08T16:32:03.297Z,20.68
2022-12-08T16:33:03.298Z,20.75
2022-12-08T16:34:03.271Z,20.74
2022-12-08T16:35:03.758Z,20.66
2022-12-08T16:36:03.273Z,20.71
2022-12-08T16:37:03.251Z,20.64
2022-12-08T16:38:03.247Z,20.74
2022-12-08T16:39:03.284Z,20.68
2022-12-08T16:40:03.287Z,20.74
2022-12-08T16:41:03.239Z,20.64
2022-12-08T16:42:03.226Z,20.68
2022-12-08T16:43:03.240Z,20.75
2022-12-08T16:44:03.232Z,20.64
2022-12-08T16:45:03.736Z,20.74
2022-12-08T16:46:03.322Z,20.71
2022-12-08T16:47:03.200Z,20.64
2022-12-08T16:48:03.203Z,20.71
2022-12-08T16:49:03.201Z,20.67
2022-12-08T16:50:03.468Z,20.66
2022-12-08T16:51:03.254Z,20.68
2022-12-08T16:52:03.512Z,20.71
2022-12-08T16:53:03.195Z,20.66
2022-12-08T16:54:03.202Z,20.67
2022-12-08T16:55:03.515Z,20.71
2022-12-08T16:56:03.168Z,20.71
2022-12-08T16:57:03.192Z,20.71
2022-12-08T16:58:03.167Z,20.63
2022-12-08T16:59:03.158Z,20.71
2022-12-08T17:00:03.580Z,20.67
2022-12-08T17:01:03.293Z,20.68
2022-12-08T17:02:03.175Z,20.68
2022-12-08T17:03:03.134Z,20.68
2022-12-08T17:05:03.229Z,20.67
2022-12-08T17:06:03.125Z,20.63
2022-12-08T17:07:03.108Z,20.68
2022-12-08T17:08:03.226Z,20.72
2022-12-08T17:09:03.108Z,20.63
2022-12-08T17:10:03.430Z,20.63
2022-12-08T17:11:03.130Z,20.66
2022-12-08T17:12:04.230Z,20.63
2022-12-08T17:13:03.090Z,20.68
2022-12-08T17:14:03.100Z,20.67
2022-12-08T17:15:03.647Z,20.64
2022-12-08T17:16:03.186Z,20.64
2022-12-08T17:17:03.204Z,20.68
2022-12-08T17:18:03.089Z,20.63
2022-12-08T17:19:03.069Z,20.61
2022-12-08T17:20:03.311Z,20.61
2022-12-08T17:21:03.053Z,20.58
2022-12-08T17:22:03.049Z,20.67
2022-12-08T17:23:03.070Z,20.63
2022-12-08T17:24:03.058Z,20.58
2022-12-08T17:25:03.045Z,20.60
2022-12-08T17:26:03.047Z,20.61
2022-12-08T17:27:03.108Z,20.61
2022-12-08T17:28:03.038Z,20.67
2022-12-08T17:29:03.038Z,20.61
2022-12-08T17:30:03.411Z,20.63
2022-12-08T17:31:03.006Z,20.60