createdAt,value
2023-05-21T00:01:48.727Z,4.80
2023-05-21T00:04:18.234Z,4.70
2023-05-21T00:06:48.918Z,4.80
2023-05-21T00:09:18.269Z,4.70
2023-05-21T00:11:47.494Z,5.27
2023-05-21T00:14:16.830Z,4.77
2023-05-21T00:16:47.355Z,5.33
2023-05-21T00:19:17.129Z,5.10
2023-05-21T00:21:47.331Z,4.97
2023-05-21T00:24:18.128Z,4.63
2023-05-21T00:26:47.355Z,4.27
2023-05-21T00:29:16.857Z,5.00
2023-05-21T00:31:46.444Z,4.93
2023-05-21T00:34:16.614Z,4.20
2023-05-21T00:36:47.173Z,4.70
2023-05-21T00:39:17.938Z,4.83
2023-05-21T00:41:48.905Z,4.90
2023-05-21T00:44:18.688Z,4.30
2023-05-21T00:46:49.115Z,4.97
2023-05-21T00:49:18.637Z,4.70
2023-05-21T00:51:48.697Z,4.80
2023-05-21T00:54:20.106Z,4.90
2023-05-21T00:56:49.820Z,4.80
2023-05-21T00:59:19.357Z,4.27
2023-05-21T01:01:54.254Z,4.93
2023-05-21T01:04:24.593Z,4.90
2023-05-21T01:06:56.542Z,4.97
2023-05-21T01:09:28.108Z,4.97
2023-05-21T01:11:57.808Z,4.93
2023-05-21T01:14:27.289Z,4.97
2023-05-21T01:16:56.658Z,4.47
2023-05-21T01:19:26.497Z,4.40
2023-05-21T01:22:02.005Z,4.13
2023-05-21T01:24:33.012Z,4.57
2023-05-21T01:27:06.808Z,4.73
2023-05-21T01:29:36.144Z,4.50
2023-05-21T01:32:17.086Z,4.80
2023-05-21T01:34:53.849Z,5.07
2023-05-21T01:37:28.322Z,4.50
2023-05-21T01:40:05.272Z,3.97
2023-05-21T01:42:37.727Z,4.37
2023-05-21T01:45:09.113Z,4.57
2023-05-21T01:47:39.466Z,4.60
2023-05-21T01:50:10.631Z,4.17
2023-05-21T01:52:40.689Z,4.87
2023-05-21T01:55:11.954Z,4.60
2023-05-21T01:57:41.428Z,4.47
2023-05-21T02:00:12.328Z,4.20
2023-05-21T02:02:48.795Z,4.13
2023-05-21T02:05:18.787Z,4.57
2023-05-21T02:07:48.836Z,4.47
2023-05-21T02:10:20.050Z,4.63
2023-05-21T02:12:49.316Z,4.17
2023-05-21T02:15:19.489Z,4.70
2023-05-21T02:17:51.619Z,4.30
2023-05-21T02:20:22.565Z,4.33
2023-05-21T02:22:51.849Z,4.40
2023-05-21T02:25:22.563Z,4.17
2023-05-21T02:27:53.881Z,4.57
2023-05-21T02:30:23.177Z,4.90
2023-05-21T02:32:52.540Z,4.57
2023-05-21T02:35:21.952Z,4.27
2023-05-21T02:37:51.355Z,4.80
2023-05-21T02:40:23.059Z,4.13
2023-05-21T02:42:52.476Z,4.30
2023-05-21T02:45:23.328Z,4.50
2023-05-21T02:47:52.695Z,4.73
2023-05-21T02:50:23.070Z,4.57
2023-05-21T02:52:57.574Z,4.53
2023-05-21T02:55:28.242Z,4.50
2023-05-21T02:57:57.919Z,4.50
2023-05-21T03:00:27.486Z,5.40
2023-05-21T03:02:57.008Z,5.60
2023-05-21T03:05:26.250Z,5.73
2023-05-21T03:07:55.509Z,5.80
2023-05-21T03:10:24.837Z,4.80
2023-05-21T03:12:55.525Z,4.90
2023-05-21T03:15:25.305Z,5.33
2023-05-21T03:17:55.940Z,4.93
2023-05-21T03:20:25.795Z,4.43
2023-05-21T03:22:55.365Z,5.13
2023-05-21T03:25:25.503Z,5.67
2023-05-21T03:27:58.092Z,4.93
2023-05-21T03:30:46.747Z,4.60
2023-05-21T03:33:38.709Z,4.03
2023-05-21T03:36:28.182Z,3.97
2023-05-21T03:38:59.005Z,4.45
2023-05-21T03:41:28.857Z,4.07
2023-05-21T03:44:07.121Z,4.28
2023-05-21T03:46:48.263Z,4.18
2023-05-21T03:49:29.531Z,4.00
2023-05-21T03:51:59.931Z,4.20
2023-05-21T03:54:30.212Z,4.55
2023-05-21T03:57:04.285Z,4.78
2023-05-21T03:59:34.995Z,4.30
2023-05-21T04:02:04.518Z,4.25
2023-05-21T04:04:34.116Z,4.18
2023-05-21T04:07:04.880Z,4.13
2023-05-21T04:09:36.520Z,4.00
2023-05-21T04:12:06.591Z,4.13
2023-05-21T04:14:37.946Z,3.97
2023-05-21T04:17:07.794Z,3.92
2023-05-21T04:19:37.231Z,4.03
2023-05-21T04:22:06.984Z,3.85
2023-05-21T04:24:38.373Z,3.85
2023-05-21T04:27:18.203Z,3.95
2023-05-21T04:29:50.785Z,3.80
2023-05-21T04:32:21.241Z,3.80
2023-05-21T04:34:50.507Z,3.50
2023-05-21T04:37:19.678Z,3.92
2023-05-21T04:39:48.873Z,3.90
2023-05-21T04:42:19.760Z,3.63
2023-05-21T04:44:50.718Z,3.58
2023-05-21T04:47:20.014Z,3.67
2023-05-21T04:49:51.167Z,3.50
2023-05-21T04:52:20.398Z,3.85
2023-05-21T04:54:50.266Z,3.00
2023-05-21T04:57:19.758Z,4.10
2023-05-21T04:59:50.341Z,3.22
2023-05-21T05:02:19.568Z,3.45
2023-05-21T05:04:48.837Z,3.85
2023-05-21T05:07:18.379Z,3.53
2023-05-21T05:09:47.698Z,3.10
2023-05-21T05:12:17.145Z,2.97
2023-05-21T05:14:46.386Z,3.53
2023-05-21T05:17:17.020Z,3.15
2023-05-21T05:19:46.201Z,2.90
2023-05-21T05:22:16.189Z,3.28
2023-05-21T05:24:45.457Z,2.97
2023-05-21T05:27:14.845Z,3.70
2023-05-21T05:29:44.102Z,3.55
2023-05-21T05:32:13.351Z,3.22
2023-05-21T05:34:44.162Z,3.00
2023-05-21T05:37:13.698Z,3.10
2023-05-21T05:39:43.195Z,3.13
2023-05-21T05:42:12.435Z,3.22
2023-05-21T05:44:42.083Z,2.67
2023-05-21T05:47:12.577Z,2.80
2023-05-21T05:49:43.967Z,3.05
2023-05-21T05:52:13.237Z,3.05
2023-05-21T05:54:42.446Z,2.80
2023-05-21T05:57:11.693Z,2.55
2023-05-21T05:59:41.433Z,2.65
2023-05-21T06:02:11.023Z,2.72
2023-05-21T06:04:40.238Z,2.95
2023-05-21T06:07:11.038Z,2.88
2023-05-21T06:09:40.322Z,2.85
2023-05-21T06:12:12.319Z,2.47
2023-05-21T06:14:46.140Z,2.80
2023-05-21T06:17:15.730Z,2.97
2023-05-21T06:19:46.038Z,2.85
2023-05-21T06:22:17.013Z,2.80
2023-05-21T06:24:46.317Z,2.95
2023-05-21T06:27:16.995Z,3.10
2023-05-21T06:29:47.485Z,2.60
2023-05-21T06:32:17.344Z,2.80
2023-05-21T06:34:47.127Z,2.90
2023-05-21T06:37:23.107Z,2.60
2023-05-21T06:39:53.719Z,2.90
2023-05-21T06:42:23.411Z,2.70
2023-05-21T06:45:13.486Z,2.80
2023-05-21T06:47:46.207Z,2.60
2023-05-21T06:50:15.577Z,2.38
2023-05-21T06:52:46.306Z,2.40
2023-05-21T06:55:16.266Z,2.75
2023-05-21T06:58:15.900Z,2.60
2023-05-21T07:00:45.197Z,2.80
2023-05-21T07:03:14.726Z,2.60
2023-05-21T07:05:44.238Z,2.78
2023-05-21T07:08:14.956Z,2.63
2023-05-21T07:10:44.445Z,2.50
2023-05-21T07:13:14.081Z,2.42
2023-05-21T07:15:43.528Z,2.50
2023-05-21T07:18:13.654Z,2.72
2023-05-21T07:20:43.154Z,2.70
2023-05-21T07:23:17.713Z,2.35
2023-05-21T07:25:48.397Z,2.53
2023-05-21T07:28:17.842Z,2.58
2023-05-21T07:30:47.176Z,2.83
2023-05-21T07:33:22.948Z,2.38
2023-05-21T07:35:55.463Z,2.60
2023-05-21T07:38:27.250Z,2.22
2023-05-21T07:40:57.196Z,2.45
2023-05-21T07:43:26.638Z,2.53
2023-05-21T07:45:56.481Z,2.60
2023-05-21T07:48:27.281Z,2.50
2023-05-21T07:51:03.069Z,2.45
2023-05-21T07:53:34.771Z,2.20
2023-05-21T07:56:07.766Z,2.47
2023-05-21T07:58:37.207Z,2.88
2023-05-21T08:01:06.557Z,2.35
2023-05-21T08:03:36.226Z,2.33
2023-05-21T08:06:06.009Z,2.28
2023-05-21T08:08:36.778Z,2.30
2023-05-21T08:11:06.856Z,2.40
2023-05-21T08:13:37.468Z,2.30
2023-05-21T08:16:08.992Z,2.38
2023-05-21T08:18:38.669Z,2.53
2023-05-21T08:21:09.293Z,2.47
2023-05-21T08:23:40.349Z,2.20
2023-05-21T08:26:09.988Z,2.20
2023-05-21T08:28:41.452Z,2.60
2023-05-21T08:31:13.518Z,2.38
2023-05-21T08:33:53.057Z,2.00
2023-05-21T08:36:28.951Z,2.55
2023-05-21T08:39:08.553Z,2.17
2023-05-21T08:41:47.633Z,2.42
2023-05-21T08:44:23.952Z,2.42
2023-05-21T08:46:57.614Z,2.20
2023-05-21T08:49:35.500Z,2.60
2023-05-21T08:52:09.407Z,2.70
2023-05-21T08:54:48.755Z,2.72
2023-05-21T08:57:20.367Z,2.60
2023-05-21T08:59:50.299Z,3.13
2023-05-21T09:02:30.958Z,2.53
2023-05-21T09:05:03.642Z,1.92
2023-05-21T09:07:36.204Z,2.47
2023-05-21T09:10:35.625Z,2.17
2023-05-21T09:13:05.214Z,2.40
2023-05-21T09:15:34.811Z,2.30
2023-05-21T09:18:04.579Z,2.40
2023-05-21T09:20:44.326Z,2.50
2023-05-21T09:23:17.073Z,2.70
2023-05-21T09:25:52.117Z,2.85
2023-05-21T09:28:33.344Z,2.38
2023-05-21T09:31:05.639Z,2.47
2023-05-21T09:33:35.688Z,2.53
2023-05-21T09:36:09.325Z,2.55
2023-05-21T09:38:38.851Z,2.40
2023-05-21T09:41:09.614Z,2.50
2023-05-21T09:43:38.978Z,2.53
2023-05-21T09:46:08.408Z,2.60
2023-05-21T09:48:41.104Z,2.50
2023-05-21T09:51:16.326Z,2.30
2023-05-21T09:53:55.693Z,2.35
2023-05-21T09:56:27.899Z,2.25
2023-05-21T09:58:58.169Z,2.65
2023-05-21T10:01:28.175Z,2.33
2023-05-21T10:04:01.847Z,2.20
2023-05-21T10:06:33.934Z,2.60
2023-05-21T10:09:07.797Z,2.60
2023-05-21T10:11:39.854Z,2.30
2023-05-21T10:14:13.485Z,2.35
2023-05-21T10:16:43.386Z,2.35
2023-05-21T10:19:13.732Z,2.40
2023-05-21T10:21:43.837Z,2.83
2023-05-21T10:24:13.540Z,2.20
2023-05-21T10:26:45.043Z,2.22
2023-05-21T10:29:19.471Z,2.50
2023-05-21T10:31:50.239Z,2.45
2023-05-21T10:34:20.772Z,2.35
2023-05-21T10:36:52.409Z,2.60
2023-05-21T10:39:24.373Z,2.30
2023-05-21T10:42:04.880Z,2.47
2023-05-21T10:44:45.858Z,2.50
2023-05-21T10:47:45.541Z,2.35
2023-05-21T10:51:03.124Z,2.30
2023-05-21T10:53:43.746Z,2.10
2023-05-21T10:56:22.315Z,2.47
2023-05-21T10:59:15.553Z,2.30
2023-05-21T11:01:45.578Z,2.80
2023-05-21T11:04:15.990Z,2.40
2023-05-21T11:06:50.031Z,2.70
2023-05-21T11:09:20.286Z,2.22
2023-05-21T11:11:52.691Z,2.40
2023-05-21T11:14:35.610Z,2.95
2023-05-21T11:17:06.318Z,2.50
2023-05-21T11:19:40.447Z,2.28
2023-05-21T11:22:12.065Z,2.42
2023-05-21T11:24:43.062Z,2.30
2023-05-21T11:27:12.827Z,2.33
2023-05-21T11:29:45.724Z,2.10
2023-05-21T11:32:20.871Z,2.45
2023-05-21T11:34:50.457Z,2.30
2023-05-21T11:37:27.938Z,2.50
2023-05-21T11:39:58.583Z,2.40
2023-05-21T11:42:33.289Z,2.17
2023-05-21T11:45:05.385Z,2.33
2023-05-21T11:47:35.004Z,2.67
2023-05-21T11:50:05.545Z,2.70
2023-05-21T11:52:35.362Z,2.40
2023-05-21T11:55:05.922Z,2.35
2023-05-21T11:57:35.292Z,2.20
2023-05-21T12:00:12.777Z,2.30
2023-05-21T12:02:46.898Z,2.50
2023-05-21T12:05:16.486Z,2.35
2023-05-21T12:07:50.398Z,2.85
2023-05-21T12:10:33.667Z,2.30
2023-05-21T12:13:03.200Z,2.38
2023-05-21T12:15:33.939Z,2.60
2023-05-21T12:18:03.807Z,2.78
2023-05-21T12:20:33.371Z,2.33
2023-05-21T12:23:02.762Z,2.53
2023-05-21T12:25:32.890Z,2.15
2023-05-21T12:28:02.321Z,2.85
2023-05-21T12:30:33.834Z,2.58
2023-05-21T12:33:04.725Z,2.22
2023-05-21T12:35:34.077Z,2.10
2023-05-21T12:38:04.558Z,2.78
2023-05-21T12:40:39.621Z,2.13
2023-05-21T12:43:09.850Z,2.55
2023-05-21T12:45:41.369Z,2.25
2023-05-21T12:48:12.925Z,2.50
2023-05-21T12:50:42.666Z,2.10
2023-05-21T12:53:13.313Z,2.53
2023-05-21T12:55:42.602Z,2.38
2023-05-21T12:58:15.678Z,2.13
2023-05-21T13:00:46.478Z,2.45
2023-05-21T13:03:16.726Z,2.10
2023-05-21T13:05:47.058Z,2.22
2023-05-21T13:08:17.210Z,2.50
2023-05-21T13:10:46.583Z,2.15
2023-05-21T13:13:15.990Z,2.05
2023-05-21T13:15:46.788Z,2.40
2023-05-21T13:18:16.513Z,2.60
2023-05-21T13:20:45.762Z,2.35
2023-05-21T13:23:15.760Z,2.47
2023-05-21T13:25:44.985Z,2.25
2023-05-21T13:28:15.612Z,2.33
2023-05-21T13:30:46.499Z,2.38
2023-05-21T13:33:16.456Z,2.13
2023-05-21T13:35:51.330Z,2.17
2023-05-21T13:38:20.898Z,2.00
2023-05-21T13:40:50.182Z,2.17
2023-05-21T13:43:19.367Z,2.30
2023-05-21T13:45:52.099Z,2.13
2023-05-21T13:48:21.555Z,2.33
2023-05-21T13:50:50.911Z,2.20
2023-05-21T13:53:20.672Z,1.95
2023-05-21T13:55:50.338Z,2.50
2023-05-21T13:58:19.674Z,2.08
2023-05-21T14:00:49.010Z,2.20
2023-05-21T14:03:19.942Z,2.10
2023-05-21T14:05:53.812Z,2.33
2023-05-21T14:08:24.014Z,2.13
2023-05-21T14:10:53.630Z,2.78
2023-05-21T14:13:23.203Z,2.33
2023-05-21T14:15:52.492Z,2.55
2023-05-21T14:18:23.365Z,2.40
2023-05-21T14:20:52.675Z,2.47
2023-05-21T14:23:22.075Z,2.25
2023-05-21T14:25:51.328Z,2.35
2023-05-21T14:28:20.538Z,2.67
2023-05-21T14:30:50.872Z,2.38
2023-05-21T14:33:24.464Z,2.20
2023-05-21T14:35:54.010Z,2.25
2023-05-21T14:38:23.312Z,2.47
2023-05-21T14:40:52.605Z,2.25
2023-05-21T14:43:21.979Z,2.20
2023-05-21T14:45:51.882Z,2.03
2023-05-21T14:48:23.401Z,2.00
2023-05-21T14:50:54.570Z,2.55
2023-05-21T14:53:23.855Z,2.65
2023-05-21T14:55:57.847Z,2.33
2023-05-21T14:58:31.206Z,3.50
2023-05-21T15:01:01.018Z,2.78
2023-05-21T15:03:30.789Z,2.60
2023-05-21T15:06:01.709Z,2.45
2023-05-21T15:08:31.041Z,2.60
2023-05-21T15:11:00.304Z,2.33
2023-05-21T15:13:29.629Z,2.60
2023-05-21T15:15:59.310Z,2.30
2023-05-21T15:18:29.961Z,2.33
2023-05-21T15:21:00.750Z,2.13
2023-05-21T15:23:30.011Z,2.60
2023-05-21T15:25:59.387Z,2.42
2023-05-21T15:28:28.752Z,2.55
2023-05-21T15:30:58.182Z,2.40
2023-05-21T15:33:27.807Z,2.75
2023-05-21T15:35:57.333Z,2.33
2023-05-21T15:38:28.606Z,2.30
2023-05-21T15:40:59.319Z,2.35
2023-05-21T15:43:28.753Z,2.38
2023-05-21T15:45:58.116Z,2.55
2023-05-21T15:48:27.692Z,2.45
2023-05-21T15:50:57.135Z,2.20
2023-05-21T15:53:31.030Z,2.45
2023-05-21T15:56:03.633Z,2.25
2023-05-21T15:58:33.088Z,2.22
2023-05-21T16:01:03.889Z,2.30
2023-05-21T16:03:33.740Z,2.55
2023-05-21T16:06:04.624Z,2.30
2023-05-21T16:08:35.755Z,2.35
2023-05-21T16:11:05.208Z,2.20
2023-05-21T16:13:34.744Z,2.28
2023-05-21T16:16:04.557Z,2.28
2023-05-21T16:18:34.234Z,2.03
2023-05-21T16:21:04.325Z,2.50
2023-05-21T16:23:35.535Z,2.58
2023-05-21T16:26:05.298Z,2.40
2023-05-21T16:28:35.254Z,2.38
2023-05-21T16:31:05.427Z,2.47
2023-05-21T16:33:35.357Z,2.30
2023-05-21T16:36:05.397Z,2.33
2023-05-21T16:38:36.718Z,2.63
2023-05-21T16:41:07.198Z,2.50
2023-05-21T16:43:37.614Z,2.83
2023-05-21T16:46:07.482Z,2.47
2023-05-21T16:48:39.536Z,2.38
2023-05-21T16:51:09.456Z,2.50
2023-05-21T16:53:40.960Z,2.58
2023-05-21T16:56:10.793Z,2.20
2023-05-21T16:58:40.810Z,2.30
2023-05-21T17:01:14.007Z,2.35
2023-05-21T17:03:44.830Z,2.30
2023-05-21T17:06:15.273Z,2.20
2023-05-21T17:08:46.583Z,2.47
2023-05-21T17:11:16.471Z,2.15
2023-05-21T17:13:48.475Z,2.20
2023-05-21T17:16:18.505Z,2.60
2023-05-21T17:18:48.697Z,2.50
2023-05-21T17:21:18.928Z,2.85
2023-05-21T17:23:50.473Z,2.42
2023-05-21T17:26:20.524Z,2.30
2023-05-21T17:28:50.452Z,2.45
2023-05-21T17:31:20.528Z,2.67
2023-05-21T17:33:50.968Z,2.45
2023-05-21T17:36:20.881Z,2.53
2023-05-21T17:38:52.286Z,2.40
