createdAt,value
2018-03-27T11:25:47.117Z,38.7
2018-03-27T11:33:39.477Z,35.6
2018-03-27T11:34:42.622Z,36.3
2018-03-27T11:40:43.059Z,35.4
2018-03-27T11:41:50.805Z,35.9
2018-03-27T11:42:36.927Z,34.2
2018-03-27T11:43:44.877Z,34.4
2018-03-27T11:44:54.435Z,33.6
2018-03-27T11:46:02.664Z,33.8
2018-03-27T11:47:10.938Z,33.6
2018-03-27T12:01:33.110Z,32.7
2018-03-27T12:02:12.783Z,33.1
2018-03-27T12:03:20.553Z,34
2018-03-27T12:16:26.319Z,33.4
2018-03-27T12:17:34.454Z,33.3
2018-03-27T12:18:44.039Z,33.1
2018-03-27T12:19:48.142Z,33.5
2018-03-27T12:20:52.076Z,33.3
2018-03-27T12:21:56.137Z,33.4
2018-03-27T12:23:00.243Z,33.3
2018-03-27T12:24:21.919Z,33.4
2018-03-27T12:25:25.861Z,33.1
2018-03-27T12:26:29.957Z,33.5
2018-03-27T12:27:34.074Z,33.8
2018-03-27T12:28:38.017Z,33.3
2018-03-27T12:29:34.958Z,33.4
2018-03-27T12:30:39.003Z,33.3
2018-03-27T12:31:43.121Z,33.2
2018-03-27T12:33:10.213Z,33.5
2018-03-27T12:34:14.260Z,32.8
2018-03-27T12:35:18.340Z,33.1
2018-03-27T12:36:25.320Z,33.2
2018-03-27T12:37:29.242Z,33.1
2018-03-27T12:38:33.316Z,33.3
2018-03-27T12:39:40.898Z,33.1
2018-03-27T12:40:44.820Z,33.2
2018-03-27T12:41:28.599Z,32.9
2018-03-27T12:42:05.809Z,32
2018-03-27T12:43:09.796Z,32.5
2018-03-27T12:44:13.894Z,31.4
2018-03-27T12:45:17.814Z,31.7
2018-03-27T12:46:21.895Z,31.9
2018-03-27T12:47:25.820Z,31.9
2018-03-27T12:48:29.900Z,31.8
2018-03-27T12:49:33.841Z,31.7
2018-03-27T12:50:37.900Z,31.5
2018-03-27T12:51:42.010Z,31.6
2018-03-27T12:52:46.107Z,32
2018-03-27T12:53:50.218Z,32.3
2018-03-27T12:54:54.316Z,32.4
2018-03-27T12:55:58.416Z,32.4
2018-03-27T12:57:02.516Z,32.9
2018-03-27T12:58:06.612Z,32.9
2018-03-27T12:59:10.719Z,32.8
2018-03-27T13:00:14.818Z,33.3
2018-03-27T13:01:18.751Z,32.7
2018-03-27T13:02:22.822Z,32.8
2018-03-27T13:03:26.778Z,33.8
2018-03-27T13:25:57.456Z,35.8
2018-03-27T13:26:27.396Z,34.9
2018-03-27T13:26:47.960Z,33.8
2018-03-27T13:27:27.984Z,33.9
2018-03-27T13:28:00.260Z,34.2
2018-03-27T13:29:04.210Z,34.8
2018-03-27T13:30:08.180Z,37.1
2018-03-27T13:30:33.007Z,35.8
2018-03-27T13:31:36.940Z,36
2018-03-27T13:32:41.102Z,36.7
2018-03-27T13:33:45.021Z,37.9
2018-03-27T13:34:48.983Z,38.1
2018-03-27T13:35:52.906Z,38.5
2018-03-27T13:36:56.842Z,39
2018-03-27T13:38:00.807Z,38.8
2018-03-27T13:39:04.832Z,39.1
2018-03-27T13:40:08.774Z,39.1
2018-03-27T13:41:12.718Z,39.4
2018-03-27T13:42:16.645Z,39.7
2018-03-27T13:43:20.568Z,39.6
2018-03-27T13:44:24.515Z,40
2018-03-27T13:45:28.448Z,40
2018-03-27T13:46:32.428Z,40.1
2018-03-27T13:47:36.363Z,40.4
2018-03-27T13:48:40.318Z,40.5
2018-03-27T13:49:44.251Z,40.9
2018-03-27T13:50:48.185Z,41.1
2018-03-27T13:51:52.120Z,41.2
2018-03-27T13:52:56.048Z,41.4
2018-03-27T13:54:00.079Z,41.4
2018-03-27T13:55:04.033Z,41.4
2018-03-27T13:56:07.995Z,41.8
2018-03-27T13:57:12.069Z,41.8
2018-03-27T13:58:15.993Z,42
2018-03-27T13:59:19.925Z,41.9
2018-03-27T14:00:23.881Z,42.1
2018-03-27T14:01:27.844Z,42.5
2018-03-27T14:02:31.776Z,42.8
2018-03-27T14:03:35.764Z,42.8
2018-03-27T14:04:39.687Z,42.8
2018-03-27T14:05:43.636Z,42.7
2018-03-27T14:06:47.584Z,42.9
2018-03-27T14:07:51.510Z,43
2018-03-27T14:08:55.659Z,42.8
2018-03-27T14:09:59.597Z,42.8
2018-03-27T14:11:03.532Z,43
2018-03-27T14:12:07.494Z,43.1
2018-03-27T14:13:11.479Z,43
2018-03-27T14:14:15.413Z,43.2
2018-03-27T14:15:19.351Z,43.4
2018-03-27T14:16:23.294Z,44.2
2018-03-27T14:17:27.245Z,43.5
2018-03-27T14:18:31.188Z,43.5
2018-03-27T14:19:35.115Z,43.5
2018-03-27T14:20:39.059Z,43.5
2018-03-27T14:21:42.997Z,43.7
2018-03-27T14:22:46.924Z,43.7
2018-03-27T14:23:50.874Z,43.9
2018-03-27T14:24:54.795Z,43.9
2018-03-27T14:25:58.730Z,44.1
2018-03-27T14:27:02.663Z,44.1
2018-03-27T14:28:06.585Z,44.1
2018-03-27T14:29:10.536Z,44.1
2018-03-27T14:30:14.469Z,44.3
2018-03-27T14:32:59.835Z,44.4
2018-03-27T14:34:10.352Z,44.5
2018-03-27T14:35:20.171Z,44.5
2018-03-27T14:36:29.259Z,44.6
2018-03-27T15:44:45.905Z,49.7
2018-03-27T15:45:54.012Z,50.3
2018-03-27T17:17:12.529Z,58
2018-03-27T17:18:16.461Z,58.7
2018-03-27T17:19:20.405Z,57.4
2018-03-27T17:20:24.334Z,57.9
2018-03-27T17:21:28.266Z,57.7
2018-03-27T17:22:32.200Z,57.7
2018-03-27T17:23:36.138Z,57.5
2018-03-27T17:24:40.100Z,57.7
2018-03-27T17:25:44.026Z,57.5
2018-03-27T17:26:47.956Z,58.4
2018-03-27T17:27:51.890Z,60
2018-03-27T17:28:55.843Z,60.4
2018-03-27T17:29:59.804Z,60.3
2018-03-27T17:31:03.798Z,60.4
2018-03-27T17:32:07.733Z,60.6
2018-03-27T17:33:11.704Z,60.5
2018-03-27T17:34:15.674Z,60.3
2018-03-27T17:35:19.608Z,60.2
2018-03-27T17:36:23.590Z,59.9
2018-03-27T17:37:27.523Z,59.9
2018-03-27T17:38:31.608Z,59.8
2018-03-27T17:39:35.554Z,59.8
2018-03-27T17:40:40.023Z,59.2
2018-03-27T17:41:43.957Z,59.4
2018-03-27T17:42:48.228Z,59.8
2018-03-27T17:43:52.896Z,59.6
2018-03-27T17:44:57.101Z,59.7
2018-03-27T17:46:01.490Z,59.3
2018-03-27T17:47:05.663Z,58.7
2018-03-27T17:48:09.840Z,58.2
2018-03-27T17:49:14.004Z,58.6
2018-03-27T17:50:18.155Z,59.2
2018-03-27T17:51:22.250Z,58.7
2018-03-27T17:52:26.302Z,58.6
2018-03-27T17:53:30.232Z,58.3
2018-03-27T17:54:34.167Z,58.7
2018-03-27T17:55:38.105Z,58.7
2018-03-27T17:56:42.048Z,58.6
2018-03-27T17:57:45.988Z,58.3
2018-03-27T17:58:49.917Z,58.3
2018-03-27T17:59:53.850Z,58.2
2018-03-27T18:00:57.778Z,58.9
2018-03-27T18:02:01.735Z,59.7
2018-03-27T18:03:05.676Z,60.8
2018-03-27T18:04:09.754Z,61.4
2018-03-27T18:05:13.862Z,61.1
2018-03-27T18:06:17.782Z,60.9
2018-03-27T18:07:21.714Z,60.5
2018-03-27T18:08:25.665Z,60.7
2018-03-27T18:09:29.595Z,61
2018-03-27T18:10:34.160Z,61.1
2018-03-27T18:11:38.082Z,61.7
2018-03-27T18:12:42.092Z,61.9
2018-03-27T18:13:46.044Z,61.5
2018-03-27T18:14:50.007Z,60.1
2018-03-27T18:15:53.955Z,59.2
2018-03-27T18:16:57.886Z,58.5
2018-03-27T18:21:56.491Z,55.9
2018-03-27T18:23:00.568Z,55.6
2018-03-27T18:24:04.510Z,55.3
2018-03-27T18:25:08.448Z,55.3
2018-03-27T18:26:12.472Z,55.4
2018-03-27T18:27:16.402Z,55.4
2018-03-27T18:28:20.326Z,55.3
2018-03-27T18:29:24.257Z,55.5
2018-03-27T18:30:28.199Z,55.6
2018-03-27T18:31:32.123Z,55.6
2018-03-27T18:32:36.076Z,55.6
2018-03-27T18:33:40.152Z,55.7
2018-03-27T18:34:44.110Z,55.6
2018-03-27T18:35:48.183Z,55.7
2018-03-27T18:36:52.158Z,55.6
2018-03-27T18:37:56.259Z,55.6
2018-03-27T18:39:00.193Z,55.6
2018-03-27T18:40:04.173Z,56.8
2018-03-27T18:41:08.123Z,57
2018-03-27T18:42:12.046Z,56.9
2018-03-27T18:43:16.060Z,56.6
2018-03-27T18:44:20.001Z,56.8
2018-03-27T18:45:23.922Z,56.7
2018-03-27T18:46:27.870Z,56.7
2018-03-27T18:47:31.872Z,56.6
2018-03-27T18:48:35.819Z,56.4
2018-03-27T18:49:39.775Z,56.4
2018-03-27T18:50:43.703Z,56.3
2018-03-27T18:51:47.662Z,56.3
2018-03-27T18:52:51.763Z,56.2
2018-03-27T18:53:55.698Z,56.1
2018-03-27T18:54:59.763Z,56.1
2018-03-27T18:56:03.701Z,56
2018-03-27T18:57:07.891Z,56
2018-03-27T18:58:11.853Z,55.6
2018-03-27T18:59:15.867Z,55.8
2018-03-27T19:00:20.093Z,55.8
2018-03-27T19:01:24.172Z,55.7
2018-03-27T19:02:28.180Z,55.8
2018-03-27T19:03:32.170Z,55.6
2018-03-27T19:04:36.100Z,55.7
2018-03-27T19:05:40.061Z,55.6
2018-03-27T19:06:43.989Z,55.6
2018-03-27T19:07:48.076Z,55.7
2018-03-27T19:08:52.065Z,55.6
2018-03-27T19:09:56.071Z,55.6
2018-03-27T19:11:00.193Z,55.7
2018-03-27T19:12:04.300Z,56
2018-03-27T19:13:08.390Z,55.9
2018-03-27T19:14:12.477Z,55.9
2018-03-27T19:15:16.428Z,55.8
2018-03-27T19:16:20.497Z,57.2
2018-03-27T19:17:24.460Z,57.6
2018-03-27T19:18:28.597Z,57.6
2018-03-27T19:19:32.683Z,57.4
2018-03-27T19:20:36.635Z,57.1
2018-03-27T19:21:40.790Z,56.9
2018-03-27T20:36:53.430Z,48.1
2018-03-27T20:39:23.906Z,45.9
2018-03-27T20:40:27.918Z,46.5
2018-03-27T20:41:32.008Z,48.4
2018-03-27T20:42:35.967Z,48.4
2018-03-27T20:43:40.119Z,48.3
2018-03-27T20:44:44.085Z,48.3
2018-03-27T20:45:48.221Z,48.6
2018-03-27T20:46:52.180Z,49
2018-03-27T20:47:56.216Z,49.4
2018-03-27T20:49:00.309Z,49.8
2018-03-27T20:50:04.322Z,50.2
2018-03-27T20:51:09.379Z,51
2018-03-27T20:52:13.573Z,51.6
2018-03-27T20:53:17.752Z,51.6
2018-03-27T20:54:21.736Z,51.8
2018-03-27T20:55:26.071Z,52
2018-03-27T20:56:30.048Z,52.1
2018-03-27T20:57:34.175Z,52.1
2018-03-27T20:58:38.157Z,52.2
2018-03-27T20:59:42.273Z,52.3
2018-03-27T21:00:46.244Z,53.4
2018-03-27T21:01:50.303Z,52.6
2018-03-27T21:02:54.474Z,53.5
2018-03-27T21:03:58.435Z,53.4
2018-03-27T21:05:02.485Z,53.7
2018-03-27T21:06:06.444Z,53.9
2018-03-27T21:07:10.489Z,53.8
2018-03-27T21:08:14.458Z,54
2018-03-27T21:09:18.482Z,54.1
2018-03-27T21:10:22.473Z,54
2018-03-27T21:11:26.585Z,54.6
2018-03-27T21:12:30.580Z,54.7
2018-03-27T21:13:34.684Z,54.9
2018-03-27T21:14:38.646Z,54.9
2018-03-27T21:15:42.785Z,54.4
2018-03-27T21:16:46.772Z,55.1
2018-03-27T21:17:52.136Z,55.1
2018-03-27T21:18:56.249Z,55.2
2018-03-27T21:20:00.331Z,55.2
2018-03-27T21:21:04.289Z,55.4
2018-03-27T21:22:08.324Z,55.4
2018-03-27T21:23:12.308Z,55.4
2018-03-27T21:24:16.429Z,55.5
2018-03-27T21:25:20.402Z,55.5
2018-03-27T21:26:24.533Z,55.6
2018-03-27T21:27:28.531Z,55.7
2018-03-27T21:28:32.549Z,55.7
2018-03-27T21:29:36.545Z,55.8
2018-03-27T21:30:40.635Z,55.2
2018-03-27T21:31:44.605Z,55.8
2018-03-27T21:32:48.747Z,55.9
2018-03-27T21:33:52.757Z,55.9
2018-03-27T21:34:56.869Z,55.9
2018-03-27T21:36:00.903Z,55.8
2018-03-27T21:37:04.960Z,55.8
2018-03-27T21:38:08.944Z,55.9
2018-03-27T21:39:12.906Z,55.9
2018-03-27T23:01:29.171Z,60.1
2018-03-27T23:02:33.277Z,60.7
2018-03-27T23:03:37.275Z,60.9
2018-03-27T23:04:41.293Z,60.8
2018-03-27T23:05:45.437Z,60.7
2018-03-27T23:06:49.404Z,60.5
2018-03-27T23:07:53.475Z,60.3
2018-03-27T23:08:57.441Z,60.2
2018-03-27T23:10:01.426Z,60.1
2018-03-27T23:11:05.403Z,60.1
2018-03-27T23:12:09.485Z,60
2018-03-27T23:13:13.446Z,60.6
2018-03-27T23:14:17.583Z,59.8
2018-03-27T23:15:21.576Z,59.6
2018-03-27T23:16:25.585Z,59.5
2018-03-27T23:17:29.574Z,59.5
2018-03-27T23:18:33.881Z,59.4
2018-03-27T23:19:37.843Z,59.2
2018-03-27T23:20:41.891Z,59.1
2018-03-27T23:21:45.859Z,59.1
2018-03-27T23:22:49.993Z,58.9
2018-03-27T23:23:53.964Z,58.9
2018-03-27T23:24:57.993Z,58.8
2018-03-27T23:26:01.999Z,58.7
2018-03-27T23:27:06.096Z,58.6
2018-03-27T23:28:10.096Z,58.5
2018-03-27T23:29:14.068Z,58.4
2018-03-27T23:30:18.199Z,58.4
2018-03-27T23:31:22.204Z,58.3
2018-03-27T23:32:26.198Z,58.2
2018-03-27T23:33:30.382Z,58.2
2018-03-27T23:34:34.350Z,58.2
2018-03-27T23:35:38.526Z,58.1
2018-03-27T23:36:42.492Z,58
2018-03-27T23:37:47.201Z,57.9
2018-03-27T23:38:51.201Z,58
2018-03-27T23:39:55.335Z,57.9
2018-03-27T23:40:59.303Z,57.8
2018-03-27T23:42:03.329Z,57.9
2018-03-27T23:43:07.290Z,57.9
2018-03-27T23:44:11.335Z,57.8
2018-03-27T23:45:15.515Z,57.7
2018-03-27T23:46:19.534Z,57.7
2018-03-27T23:47:23.646Z,57.6
2018-03-27T23:48:27.757Z,57.7
2018-03-27T23:49:31.743Z,57.7
2018-03-27T23:50:35.950Z,57.7
2018-03-27T23:51:39.921Z,57.5
2018-03-27T23:52:43.953Z,57.5
2018-03-27T23:53:47.928Z,57.6
2018-03-27T23:54:51.956Z,57.6
2018-03-27T23:55:56.737Z,57.5
2018-03-27T23:57:00.916Z,57.5
2018-03-27T23:58:04.935Z,57.4
2018-03-27T23:59:09.078Z,57.3
