createdAt,value
2022-11-12T00:24:20.490Z,100951.69
2022-11-12T00:27:05.985Z,100962.00
2022-11-12T00:29:51.231Z,100965.44
2022-11-12T00:32:37.612Z,100956.41
2022-11-12T00:35:22.742Z,100951.13
2022-11-12T00:38:07.972Z,100958.06
2022-11-12T02:07:44.824Z,100911.94
2022-11-12T02:10:30.657Z,100915.66
2022-11-12T02:13:34.260Z,100898.22
2022-11-12T02:16:19.325Z,100897.97
2022-11-12T02:19:06.989Z,100915.38
2022-11-12T02:21:52.223Z,100925.34
2022-11-12T02:24:37.106Z,100913.97
2022-11-12T02:27:23.059Z,100913.22
2022-11-12T02:30:08.706Z,100899.91
2022-11-12T02:32:53.854Z,100897.53
2022-11-12T02:35:39.123Z,100901.84
2022-11-12T02:38:24.731Z,100901.13
2022-11-12T02:41:11.009Z,100900.59
2022-11-12T02:43:58.558Z,100891.59
2022-11-12T02:46:45.504Z,100898.22
2022-11-12T02:49:33.590Z,100892.63
2022-11-12T02:52:21.246Z,100905.19
2022-11-12T02:55:11.686Z,100900.75
2022-11-12T02:57:59.626Z,100903.56
2022-11-12T03:00:45.972Z,100892.50
2022-11-12T03:03:33.150Z,100900.59
2022-11-12T03:06:19.787Z,100905.09
2022-11-12T03:09:05.715Z,100905.66
2022-11-12T03:11:51.750Z,100896.38
2022-11-12T03:14:38.310Z,100896.44
2022-11-12T03:17:24.461Z,100900.47
2022-11-12T03:20:11.128Z,100908.84
2022-11-12T03:23:01.619Z,100908.03
2022-11-12T03:25:46.952Z,100917.81
2022-11-12T03:28:32.177Z,100914.38
2022-11-12T03:31:17.478Z,100915.75
2022-11-12T03:34:02.927Z,100907.41
2022-11-12T03:36:48.703Z,100914.66
2022-11-12T03:39:34.122Z,100910.88
2022-11-12T03:42:19.316Z,100921.84
2022-11-12T03:45:05.126Z,100915.72
2022-11-12T03:47:52.084Z,100921.56
2022-11-12T03:50:36.923Z,100933.09
2022-11-12T03:53:22.511Z,100920.72
2022-11-12T03:56:08.855Z,100920.97
2022-11-12T03:58:54.457Z,100919.56
2022-11-12T04:01:40.033Z,100912.03
2022-11-12T04:04:45.182Z,100899.00
2022-11-12T04:07:48.727Z,100898.78
2022-11-12T04:10:34.177Z,100888.50
2022-11-12T04:13:28.264Z,100895.97
2022-11-12T04:16:37.011Z,100894.31
2022-11-12T04:19:40.529Z,100882.16
2022-11-12T04:22:25.466Z,100890.41
2022-11-12T04:25:29.366Z,100909.94
2022-11-12T04:28:16.524Z,100910.31
2022-11-12T04:31:01.623Z,100905.56
2022-11-12T04:33:46.747Z,100904.41
2022-11-12T04:36:32.144Z,100910.38
2022-11-12T04:39:17.742Z,100913.41
2022-11-12T04:42:21.459Z,100906.72
2022-11-12T04:45:11.372Z,100895.88
2022-11-12T04:47:58.565Z,100907.03
2022-11-12T04:50:45.752Z,100908.16
2022-11-12T04:53:31.220Z,100914.50
2022-11-12T04:56:16.163Z,100907.69
2022-11-12T04:59:01.455Z,100913.09
2022-11-12T05:01:46.786Z,100908.91
2022-11-12T05:04:32.152Z,100912.53
2022-11-12T05:07:17.666Z,100921.31
2022-11-12T05:10:03.083Z,100921.31
2022-11-12T05:12:48.523Z,100928.91
2022-11-12T05:15:33.785Z,100924.59
2022-11-12T05:18:18.983Z,100928.41
2022-11-12T05:21:24.171Z,100941.72
2022-11-12T05:24:22.155Z,100928.94
2022-11-12T05:27:17.438Z,100941.69
2022-11-12T05:30:03.271Z,100938.34
2022-11-12T05:32:48.664Z,100940.25
2022-11-12T05:35:35.826Z,100933.56
2022-11-12T05:38:23.173Z,100930.81
2022-11-12T05:41:09.184Z,100931.03
2022-11-12T05:43:54.405Z,100942.31
2022-11-12T05:46:39.599Z,100938.56
2022-11-12T05:49:24.904Z,100936.56
2022-11-12T05:52:10.261Z,100934.03
2022-11-12T05:54:55.595Z,100941.84
2022-11-12T05:57:40.836Z,100939.66
2022-11-12T06:00:26.302Z,100937.25
2022-11-12T06:03:12.335Z,100941.47
2022-11-12T06:05:57.658Z,100954.19
2022-11-12T06:08:43.170Z,100953.56
2022-11-12T06:11:28.296Z,100950.31
2022-11-12T06:14:13.578Z,100966.47
2022-11-12T06:16:58.615Z,100961.06
2022-11-12T06:19:43.995Z,100962.03
2022-11-12T06:22:29.060Z,100963.06
2022-11-12T06:25:14.390Z,100967.53
2022-11-12T06:27:59.724Z,100971.53
2022-11-12T06:30:44.906Z,100970.66
2022-11-12T06:33:30.262Z,100967.72
2022-11-12T06:36:18.012Z,100968.47
2022-11-12T06:39:03.661Z,100979.97
2022-11-12T06:41:48.877Z,100976.88
2022-11-12T06:44:34.190Z,100968.44
2022-11-12T06:47:19.593Z,100960.25
2022-11-12T06:50:05.249Z,100967.09
2022-11-12T06:52:50.477Z,100964.13
2022-11-12T06:55:35.793Z,100959.03
2022-11-12T06:58:20.997Z,100965.88
2022-11-12T07:01:11.849Z,100964.09
2022-11-12T07:03:57.485Z,100963.75
2022-11-12T07:06:42.764Z,100964.03
2022-11-12T07:09:28.031Z,100958.09
2022-11-12T07:12:13.221Z,100968.97
2022-11-12T07:14:58.685Z,100976.25
2022-11-12T07:17:47.019Z,100964.09
2022-11-12T07:20:32.405Z,100956.56
2022-11-12T07:23:17.854Z,100959.19
2022-11-12T07:26:08.741Z,100965.84
2022-11-12T07:28:56.534Z,100959.66
2022-11-12T07:31:41.734Z,100954.84
2022-11-12T07:34:27.075Z,100963.84
2022-11-12T07:37:11.956Z,100950.91
2022-11-12T07:39:57.201Z,100952.25
2022-11-12T07:42:42.638Z,100954.38
2022-11-12T07:45:28.044Z,100958.53
2022-11-12T07:48:13.446Z,100963.00
2022-11-12T07:51:12.095Z,100964.34
2022-11-12T07:53:59.741Z,100971.31
2022-11-12T07:56:45.068Z,100972.13
2022-11-12T07:59:30.354Z,100971.56
2022-11-12T08:02:15.681Z,100959.53
2022-11-12T08:05:01.084Z,100960.63
2022-11-12T08:07:46.554Z,100960.16
2022-11-12T08:10:31.841Z,100957.50
2022-11-12T08:13:17.056Z,100962.00
2022-11-12T08:16:02.280Z,100971.59
2022-11-12T08:18:47.828Z,100969.16
2022-11-12T08:21:32.824Z,100968.41
2022-11-12T08:24:17.976Z,100981.94
2022-11-12T08:27:03.355Z,100986.28
2022-11-12T08:29:48.531Z,100980.00
2022-11-12T08:32:33.841Z,100980.84
2022-11-12T08:35:19.029Z,100976.69
2022-11-12T08:38:06.636Z,100975.88
2022-11-12T08:40:51.521Z,100972.56
2022-11-12T08:43:37.382Z,100978.22
2022-11-12T08:46:22.306Z,100975.56
2022-11-12T08:49:07.499Z,100981.72
2022-11-12T08:51:52.779Z,100989.41
2022-11-12T08:54:38.069Z,100992.53
2022-11-12T08:57:23.147Z,100994.00
2022-11-12T09:00:10.073Z,100986.13
2022-11-12T09:02:55.079Z,100990.41
2022-11-12T09:05:40.087Z,100992.56
2022-11-12T09:08:25.889Z,100993.53
2022-11-12T09:11:11.028Z,101004.25
2022-11-12T09:13:56.438Z,101000.81
2022-11-12T09:16:41.599Z,100993.38
2022-11-12T09:19:26.659Z,101008.25
2022-11-12T09:22:11.934Z,101011.03
2022-11-12T09:24:56.949Z,101014.94
2022-11-12T09:27:48.092Z,101011.63
2022-11-12T09:30:33.640Z,101001.59
2022-11-12T09:33:31.527Z,101012.16
2022-11-12T09:36:17.719Z,101016.78
2022-11-12T09:39:02.547Z,101012.53
2022-11-12T09:41:47.810Z,101005.25
2022-11-12T09:44:36.910Z,100998.47
2022-11-12T09:47:30.415Z,101000.72
2022-11-12T09:50:27.825Z,100997.16
2022-11-12T09:53:16.551Z,101001.84
2022-11-12T09:56:06.360Z,101002.16
2022-11-12T09:58:51.980Z,100993.91
2022-11-12T10:02:07.236Z,100992.50
2022-11-12T10:05:16.762Z,101000.50
2022-11-12T10:08:17.737Z,100988.63
2022-11-12T10:11:10.691Z,100990.25
2022-11-12T10:14:11.326Z,100976.53
2022-11-12T10:17:06.112Z,100975.34
2022-11-12T10:20:01.188Z,100969.47
2022-11-12T10:23:02.839Z,100968.06
2022-11-12T10:25:49.801Z,100967.00
2022-11-12T10:28:42.386Z,100968.53
2022-11-12T10:31:27.373Z,100959.31
2022-11-12T10:34:19.891Z,100955.59
2022-11-12T10:37:18.375Z,100962.66
2022-11-12T10:40:24.700Z,100950.28
2022-11-12T10:43:15.639Z,100948.69
2022-11-12T10:46:17.863Z,100942.72
2022-11-12T10:49:03.572Z,100941.69
2022-11-12T10:51:57.318Z,100937.34
2022-11-12T10:54:42.954Z,100938.19
2022-11-12T10:57:28.037Z,100942.31
2022-11-12T11:00:13.192Z,100940.66
2022-11-12T11:02:59.216Z,100944.38
2022-11-12T11:06:04.055Z,100943.53
2022-11-12T11:08:51.020Z,100931.09
2022-11-12T11:11:36.385Z,100927.91
2022-11-12T11:14:35.461Z,100922.72
2022-11-12T11:17:20.907Z,100917.91
2022-11-12T11:20:32.135Z,100915.03
2022-11-12T11:23:29.890Z,100917.50
2022-11-12T11:26:41.544Z,100914.59
2022-11-12T11:29:42.245Z,100897.91
2022-11-12T11:32:37.212Z,100901.41
2022-11-12T11:36:12.165Z,100903.00
2022-11-12T11:39:04.154Z,100892.94
2022-11-12T11:42:02.262Z,100888.31
2022-11-12T11:45:27.618Z,100885.72
2022-11-12T11:48:45.053Z,100884.41
2022-11-12T11:51:56.080Z,100869.13
2022-11-12T11:54:50.218Z,100872.22
2022-11-12T11:58:16.033Z,100868.88
2022-11-12T12:01:20.868Z,100859.59
2022-11-12T12:04:07.398Z,100869.75
2022-11-12T12:07:21.015Z,100869.28
2022-11-12T12:11:06.755Z,100865.28
2022-11-12T12:14:02.316Z,100864.38
2022-11-12T12:17:31.866Z,100863.63
2022-11-12T12:20:23.905Z,100858.78
2022-11-12T12:23:39.856Z,100855.00
2022-11-12T12:26:26.000Z,100862.97
2022-11-12T12:29:52.729Z,100862.75
2022-11-12T12:32:42.577Z,100854.47
2022-11-12T12:35:44.774Z,100844.53
2022-11-12T12:38:43.862Z,100847.69
2022-11-12T12:41:53.723Z,100842.28
2022-11-12T12:45:04.991Z,100841.38
2022-11-12T12:47:50.485Z,100837.28
2022-11-12T12:50:38.158Z,100834.38
2022-11-12T12:53:29.721Z,100839.47
2022-11-12T12:56:15.012Z,100837.59
2022-11-12T12:59:03.777Z,100842.47
2022-11-12T13:02:01.254Z,100843.75
2022-11-12T13:04:52.592Z,100840.97
2022-11-12T13:07:44.331Z,100843.56
2022-11-12T13:10:41.590Z,100845.78
2022-11-12T13:13:32.373Z,100843.25
2022-11-12T13:16:52.260Z,100845.22
2022-11-12T13:19:59.010Z,100851.31
2022-11-12T13:22:43.946Z,100847.44
2022-11-12T13:25:31.757Z,100857.22
2022-11-12T13:28:17.186Z,100849.13
2022-11-12T13:31:03.880Z,100850.22
2022-11-12T13:33:49.056Z,100840.81
2022-11-12T13:36:34.401Z,100846.03
2022-11-12T13:39:20.340Z,100845.72
2022-11-12T13:42:37.577Z,100849.56
2022-11-12T13:45:24.558Z,100835.94
2022-11-12T13:48:14.040Z,100841.00
2022-11-12T13:51:03.031Z,100832.22
2022-11-12T13:53:48.221Z,100842.66
2022-11-12T13:56:35.295Z,100841.66
2022-11-12T13:59:23.764Z,100828.44
2022-11-12T14:02:24.024Z,100834.22
2022-11-12T14:05:17.932Z,100830.28
2022-11-12T14:08:38.726Z,100832.41
2022-11-12T14:11:34.613Z,100836.59
2022-11-12T14:14:58.442Z,100827.03
2022-11-12T14:17:57.693Z,100827.81
2022-11-12T14:20:43.182Z,100823.25
2022-11-12T14:23:31.408Z,100828.69
2022-11-12T14:26:37.938Z,100830.16
2022-11-12T14:29:23.239Z,100814.44
2022-11-12T14:32:09.367Z,100825.22
2022-11-12T14:34:54.302Z,100827.13
2022-11-12T14:37:43.241Z,100830.88
2022-11-12T14:40:31.217Z,100829.25
2022-11-12T14:43:37.475Z,100827.41
2022-11-12T14:46:30.782Z,100824.50
2022-11-12T14:49:26.121Z,100827.16
2022-11-12T14:52:19.188Z,100821.94
2022-11-12T14:55:11.523Z,100823.56
2022-11-12T14:57:59.275Z,100816.31
2022-11-12T15:00:53.219Z,100815.41
2022-11-12T15:03:38.359Z,100813.25
2022-11-12T15:06:31.944Z,100809.19
2022-11-12T15:09:20.908Z,100821.94
2022-11-12T15:12:21.454Z,100816.81
2022-11-12T15:15:09.655Z,100809.91
2022-11-12T15:17:59.377Z,100823.41
2022-11-12T15:20:44.769Z,100813.91
2022-11-12T15:23:30.004Z,100820.81
2022-11-12T15:26:26.585Z,100824.13
2022-11-12T15:29:15.230Z,100824.63
2022-11-12T15:32:01.607Z,100834.81
2022-11-12T15:34:48.162Z,100835.75
2022-11-12T15:37:41.086Z,100832.09
2022-11-12T15:40:26.505Z,100843.25
2022-11-12T15:43:32.943Z,100840.41
2022-11-12T15:46:17.899Z,100845.19
2022-11-12T15:49:03.285Z,100854.13
2022-11-12T15:51:48.624Z,100851.91
2022-11-12T15:54:39.749Z,100842.94
2022-11-12T15:57:28.735Z,100841.06
2022-11-12T16:00:21.514Z,100841.75
2022-11-12T16:03:14.012Z,100847.09
2022-11-12T16:06:03.971Z,100846.41
2022-11-12T16:08:52.555Z,100854.31
2022-11-12T16:11:38.044Z,100845.88
2022-11-12T16:14:24.993Z,100846.41
2022-11-12T16:17:14.623Z,100845.34
2022-11-12T16:20:01.167Z,100852.38
2022-11-12T16:22:46.341Z,100829.72
2022-11-12T16:25:33.592Z,100848.59
2022-11-12T16:28:19.416Z,100848.47
2022-11-12T16:31:05.588Z,100846.75
2022-11-12T16:33:50.650Z,100848.81
2022-11-12T16:36:36.164Z,100842.88
2022-11-12T16:39:21.590Z,100839.44
2022-11-12T16:42:10.063Z,100851.41
2022-11-12T16:44:55.423Z,100841.44
2022-11-12T16:47:54.402Z,100840.97
2022-11-12T16:50:39.755Z,100835.50
2022-11-12T16:53:25.279Z,100839.69
2022-11-12T16:56:17.292Z,100833.22
2022-11-12T16:59:03.051Z,100838.38
2022-11-12T17:01:48.708Z,100849.91
2022-11-12T17:04:33.978Z,100844.25
2022-11-12T17:07:19.275Z,100852.06
2022-11-12T17:10:05.012Z,100842.13
2022-11-12T17:12:53.169Z,100846.28
2022-11-12T17:15:38.824Z,100848.63
2022-11-12T17:18:24.135Z,100841.28
2022-11-12T17:21:14.896Z,100858.63
2022-11-12T17:24:00.199Z,100852.63
2022-11-12T17:26:46.066Z,100858.44
2022-11-12T17:29:31.513Z,100849.97
2022-11-12T17:32:16.801Z,100852.09
2022-11-12T17:35:02.195Z,100847.44
2022-11-12T17:37:48.036Z,100851.44
2022-11-12T17:40:33.219Z,100839.91
2022-11-12T17:43:18.585Z,100843.25
2022-11-12T17:46:05.208Z,100844.41
2022-11-12T17:48:50.351Z,100848.59
2022-11-12T17:51:36.036Z,100848.22
2022-11-12T17:54:21.450Z,100841.88
2022-11-12T17:57:06.543Z,100848.03
2022-11-12T17:59:51.773Z,100844.31
2022-11-12T18:02:37.064Z,100839.34
2022-11-12T18:05:22.501Z,100855.16
2022-11-12T18:08:07.833Z,100850.63
2022-11-12T18:10:53.253Z,100850.47
2022-11-12T18:13:38.592Z,100848.28
2022-11-12T18:16:24.802Z,100850.94
2022-11-12T18:19:11.126Z,100851.72
2022-11-12T18:21:57.033Z,100843.25
2022-11-12T18:24:42.418Z,100855.66
2022-11-12T18:27:27.410Z,100841.63
2022-11-12T18:30:18.956Z,100843.09
2022-11-12T18:33:04.822Z,100845.94
2022-11-12T18:36:00.202Z,100851.56
2022-11-12T18:38:46.948Z,100854.41
2022-11-12T18:41:33.832Z,100853.03
2022-11-12T18:44:23.257Z,100863.97
2022-11-12T18:47:10.771Z,100859.81
2022-11-12T18:49:56.106Z,100856.09
2022-11-12T18:52:41.431Z,100857.28
2022-11-12T18:55:26.826Z,100858.72
2022-11-12T18:58:12.312Z,100865.34
2022-11-12T19:01:05.340Z,100853.50
2022-11-12T19:03:56.075Z,100871.91
2022-11-12T19:06:41.273Z,100871.75
2022-11-12T19:09:26.997Z,100865.38
2022-11-12T19:12:12.188Z,100864.78
2022-11-12T19:14:57.514Z,100869.91
2022-11-12T19:17:42.941Z,100869.34
2022-11-12T19:20:30.164Z,100866.31
2022-11-12T19:23:15.555Z,100863.44
2022-11-12T19:26:02.117Z,100861.25
2022-11-12T19:28:47.194Z,100858.69
2022-11-12T19:31:34.490Z,100859.00
2022-11-12T19:34:19.394Z,100858.44
2022-11-12T19:37:33.068Z,100863.38
2022-11-12T19:40:11.060Z,100857.00
2022-11-12T19:42:55.949Z,100859.13
2022-11-12T19:45:41.428Z,100860.78
2022-11-12T19:48:27.287Z,100862.53
2022-11-12T19:51:13.594Z,100853.97
2022-11-12T19:53:58.850Z,100853.59
2022-11-12T19:56:44.064Z,100848.66
2022-11-12T19:59:29.296Z,100847.09
2022-11-12T20:02:14.759Z,100853.69
2022-11-12T20:04:59.934Z,100850.53
2022-11-12T20:07:48.486Z,100849.00
2022-11-12T20:10:33.708Z,100845.22
2022-11-12T20:13:18.988Z,100861.66
2022-11-12T20:16:18.487Z,100854.91
2022-11-12T20:19:08.634Z,100863.31
2022-11-12T20:21:53.991Z,100859.81
2022-11-12T20:24:39.219Z,100869.00
2022-11-12T20:27:24.641Z,100860.03
2022-11-12T20:30:10.296Z,100852.69
2022-11-12T20:32:55.629Z,100859.56
2022-11-12T20:35:40.820Z,100866.66
2022-11-12T20:38:26.248Z,100864.91
2022-11-12T20:41:17.223Z,100864.81
2022-11-12T20:44:02.707Z,100861.03
2022-11-12T20:46:47.778Z,100868.44
2022-11-12T20:49:33.084Z,100866.38
2022-11-12T20:52:18.608Z,100870.97
2022-11-12T20:55:04.185Z,100868.44
2022-11-12T20:57:49.242Z,100863.34
2022-11-12T21:00:34.107Z,100864.59
2022-11-12T21:03:19.387Z,100863.78
2022-11-12T21:06:06.960Z,100863.19
2022-11-12T21:08:51.992Z,100869.09
2022-11-12T21:11:37.256Z,100873.44
2022-11-12T21:14:22.456Z,100866.16
2022-11-12T21:17:07.646Z,100872.44
2022-11-12T21:19:52.958Z,100873.28
2022-11-12T21:22:38.372Z,100865.09
2022-11-12T21:25:23.771Z,100870.09
2022-11-12T21:28:09.102Z,100875.81
2022-11-12T21:30:55.216Z,100867.34
2022-11-12T21:33:40.333Z,100871.09
2022-11-12T21:36:27.513Z,100876.81
2022-11-12T21:39:12.560Z,100876.56
2022-11-12T21:41:57.736Z,100875.97
2022-11-12T21:44:42.954Z,100870.13
2022-11-12T21:47:29.007Z,100864.03
2022-11-12T21:50:14.286Z,100867.25
2022-11-12T21:52:59.598Z,100860.69
2022-11-12T21:55:45.000Z,100870.03
2022-11-12T21:58:30.658Z,100871.69
2022-11-12T22:01:25.313Z,100868.47
2022-11-12T22:04:15.484Z,100862.22
2022-11-12T22:07:04.096Z,100861.97
2022-11-12T22:09:52.525Z,100863.19
2022-11-12T22:12:58.612Z,100850.13
2022-11-12T22:15:46.905Z,100866.56
2022-11-12T22:18:34.269Z,100864.75
2022-11-12T22:21:22.034Z,100865.47
2022-11-12T22:24:07.473Z,100871.72
2022-11-12T22:26:52.574Z,100864.63
2022-11-12T22:29:37.840Z,100871.44
2022-11-12T22:32:23.154Z,100853.63
2022-11-12T22:35:08.946Z,100852.34
2022-11-12T22:37:54.764Z,100851.09
2022-11-12T22:40:40.038Z,100842.75
2022-11-12T22:43:25.173Z,100845.69
2022-11-12T22:46:15.394Z,100850.97
2022-11-12T22:49:01.510Z,100844.84
2022-11-12T22:51:46.556Z,100849.72
2022-11-12T22:54:31.805Z,100845.53
2022-11-12T22:57:17.240Z,100842.19
2022-11-12T23:00:02.682Z,100843.31
2022-11-12T23:02:47.944Z,100846.63
2022-11-12T23:05:33.122Z,100838.56
2022-11-12T23:08:18.357Z,100840.38
2022-11-12T23:11:05.565Z,100832.03
2022-11-12T23:13:50.647Z,100837.44
2022-11-12T23:16:36.066Z,100835.50
2022-11-12T23:19:21.365Z,100826.59
2022-11-12T23:22:08.192Z,100830.34
2022-11-12T23:24:53.605Z,100828.66
2022-11-12T23:27:38.757Z,100830.34
2022-11-12T23:30:23.988Z,100828.66
2022-11-12T23:33:09.164Z,100831.47
2022-11-12T23:35:54.416Z,100820.59
2022-11-12T23:38:39.765Z,100830.34
2022-11-12T23:41:26.223Z,100824.63
2022-11-12T23:44:11.495Z,100821.44
2022-11-12T23:46:56.686Z,100813.50
2022-11-12T23:49:41.924Z,100817.69
2022-11-12T23:52:27.293Z,100821.44
2022-11-12T23:55:12.417Z,100821.28
2022-11-12T23:57:57.838Z,100809.19
