createdAt,value
2023-01-17T00:00:00.202Z,97497.97
2023-01-17T00:02:30.877Z,97502.41
2023-01-17T00:05:17.931Z,97497.47
2023-01-17T00:08:07.611Z,97492.09
2023-01-17T00:10:35.921Z,97494.06
2023-01-17T00:13:04.554Z,97492.09
2023-01-17T00:15:33.113Z,97508.56
2023-01-17T00:18:01.250Z,97513.78
2023-01-17T00:20:50.441Z,97513.63
2023-01-17T00:23:39.147Z,97521.13
2023-01-17T00:26:11.965Z,97523.75
2023-01-17T00:28:40.632Z,97542.22
2023-01-17T00:31:13.851Z,97530.44
2023-01-17T00:33:41.250Z,97527.50
2023-01-17T00:36:09.576Z,97530.09
2023-01-17T00:38:39.945Z,97535.50
2023-01-17T00:41:09.085Z,97530.28
2023-01-17T00:43:55.527Z,97545.47
2023-01-17T00:46:41.715Z,97543.50
2023-01-17T00:49:28.134Z,97566.34
2023-01-17T00:52:13.470Z,97547.72
2023-01-17T00:55:00.664Z,97561.47
2023-01-17T00:57:46.121Z,97570.25
2023-01-17T01:00:36.038Z,97554.78
2023-01-17T01:03:27.477Z,97552.03
2023-01-17T01:06:13.327Z,97560.34
2023-01-17T01:08:59.233Z,97560.47
2023-01-17T01:11:46.573Z,97567.19
2023-01-17T01:14:34.467Z,97575.47
2023-01-17T01:17:22.644Z,97584.31
2023-01-17T01:20:08.137Z,97577.63
2023-01-17T01:22:54.406Z,97583.66
2023-01-17T01:25:40.217Z,97596.69
2023-01-17T01:28:30.337Z,97606.66
2023-01-17T01:31:18.505Z,97593.09
2023-01-17T01:33:46.541Z,97603.41
2023-01-17T01:36:14.768Z,97620.50
2023-01-17T01:38:45.830Z,97610.22
2023-01-17T01:41:13.877Z,97637.47
2023-01-17T01:43:47.240Z,97626.50
2023-01-17T01:46:18.557Z,97631.88
2023-01-17T01:48:52.316Z,97647.00
2023-01-17T01:51:26.872Z,97637.50
2023-01-17T01:54:01.770Z,97658.75
2023-01-17T01:56:32.146Z,97651.41
2023-01-17T01:59:05.406Z,97663.81
2023-01-17T02:01:37.287Z,97657.31
2023-01-17T02:04:09.982Z,97673.78
2023-01-17T02:06:41.068Z,97668.06
2023-01-17T02:09:12.129Z,97673.25
2023-01-17T02:11:42.082Z,97670.94
2023-01-17T02:14:16.395Z,97696.66
2023-01-17T02:16:58.753Z,97672.53
2023-01-17T02:20:02.076Z,97670.81
2023-01-17T02:23:05.615Z,97683.88
2023-01-17T02:25:56.232Z,97686.78
2023-01-17T02:28:43.883Z,97681.97
2023-01-17T02:31:18.842Z,97693.69
2023-01-17T02:38:42.321Z,97709.00
2023-01-17T02:41:17.547Z,97706.41
2023-01-17T02:43:45.661Z,97709.50
2023-01-17T02:50:49.049Z,97726.16
2023-01-17T02:53:29.691Z,97721.06
2023-01-17T02:56:02.350Z,97728.25
2023-01-17T02:58:50.751Z,97727.31
2023-01-17T03:01:30.022Z,97725.09
2023-01-17T03:04:04.617Z,97734.25
2023-01-17T03:06:38.806Z,97731.75
2023-01-17T03:09:08.602Z,97726.84
2023-01-17T03:11:37.532Z,97726.91
2023-01-17T03:14:06.143Z,97733.75
2023-01-17T03:16:34.914Z,97719.94
2023-01-17T03:19:03.784Z,97729.13
2023-01-17T03:21:31.710Z,97731.75
2023-01-17T03:24:01.130Z,97731.00
2023-01-17T03:26:31.811Z,97738.00
2023-01-17T03:28:59.949Z,97739.38
2023-01-17T03:31:30.178Z,97730.13
2023-01-17T03:34:00.457Z,97745.72
2023-01-17T03:36:28.516Z,97747.94
2023-01-17T03:38:56.295Z,97746.69
2023-01-17T03:41:25.809Z,97745.63
2023-01-17T03:43:53.665Z,97752.25
2023-01-17T03:46:23.447Z,97750.41
2023-01-17T03:48:52.009Z,97755.03
2023-01-17T03:51:20.265Z,97764.34
2023-01-17T03:53:50.645Z,97768.81
2023-01-17T03:56:18.663Z,97769.78
2023-01-17T03:58:48.218Z,97767.16
2023-01-17T04:01:19.128Z,97773.09
2023-01-17T04:03:47.110Z,97767.22
2023-01-17T04:06:17.694Z,97762.94
2023-01-17T04:08:45.709Z,97770.28
2023-01-17T04:11:16.258Z,97771.63
2023-01-17T04:13:44.255Z,97772.25
2023-01-17T04:16:20.990Z,97778.00
2023-01-17T04:18:50.298Z,97781.19
2023-01-17T04:21:19.035Z,97785.88
2023-01-17T04:23:47.466Z,97780.66
2023-01-17T04:26:15.644Z,97791.94
2023-01-17T04:28:43.948Z,97793.19
2023-01-17T04:31:17.291Z,97798.97
2023-01-17T04:33:45.408Z,97795.72
2023-01-17T04:36:13.429Z,97789.97
2023-01-17T04:38:41.591Z,97798.91
2023-01-17T04:41:09.521Z,97806.72
2023-01-17T04:43:37.619Z,97802.03
2023-01-17T04:46:10.061Z,97801.97
2023-01-17T04:48:39.637Z,97810.44
2023-01-17T04:51:08.248Z,97804.72
2023-01-17T04:53:36.153Z,97813.28
2023-01-17T04:56:04.804Z,97819.31
2023-01-17T04:58:33.387Z,97819.66
2023-01-17T05:01:05.363Z,97828.28
2023-01-17T05:03:33.787Z,97822.31
2023-01-17T05:06:05.755Z,97827.16
2023-01-17T05:08:36.572Z,97830.28
2023-01-17T05:11:04.931Z,97828.03
2023-01-17T05:13:32.875Z,97818.19
2023-01-17T05:16:01.075Z,97815.50
2023-01-17T05:18:31.558Z,97812.66
2023-01-17T05:21:03.877Z,97810.59
2023-01-17T05:23:32.963Z,97825.13
2023-01-17T05:26:01.357Z,97827.56
2023-01-17T05:28:29.226Z,97828.00
2023-01-17T05:30:57.171Z,97832.66
2023-01-17T05:33:27.982Z,97838.75
2023-01-17T05:35:56.178Z,97832.72
2023-01-17T05:38:26.151Z,97849.19
2023-01-17T05:40:54.588Z,97855.38
2023-01-17T05:43:22.924Z,97858.94
2023-01-17T05:45:50.949Z,97862.88
2023-01-17T05:48:18.878Z,97854.94
2023-01-17T05:50:47.055Z,97863.41
2023-01-17T05:53:16.838Z,97856.53
2023-01-17T05:55:47.631Z,97864.50
2023-01-17T05:58:17.668Z,97860.94
2023-01-17T06:00:46.393Z,97857.66
2023-01-17T06:03:14.520Z,97858.75
2023-01-17T06:05:43.295Z,97851.78
2023-01-17T06:08:11.423Z,97856.31
2023-01-17T06:10:39.895Z,97857.09
2023-01-17T06:13:14.213Z,97863.72
2023-01-17T06:15:43.000Z,97862.88
2023-01-17T06:18:13.446Z,97871.91
2023-01-17T06:20:42.020Z,97867.53
2023-01-17T06:23:12.361Z,97871.91
2023-01-17T06:25:44.909Z,97861.75
2023-01-17T06:28:17.014Z,97862.81
2023-01-17T06:31:10.942Z,97857.22
2023-01-17T06:33:39.092Z,97853.53
2023-01-17T06:36:08.612Z,97852.72
2023-01-17T06:38:37.393Z,97861.63
2023-01-17T06:41:06.244Z,97860.41
2023-01-17T06:43:35.776Z,97863.22
2023-01-17T06:46:03.834Z,97872.16
2023-01-17T06:48:31.839Z,97872.69
2023-01-17T06:51:00.125Z,97869.41
2023-01-17T06:53:28.142Z,97874.84
2023-01-17T06:55:57.055Z,97875.56
2023-01-17T06:58:25.971Z,97866.69
2023-01-17T07:00:56.605Z,97872.56
2023-01-17T07:03:26.547Z,97871.16
2023-01-17T07:05:54.789Z,97875.69
2023-01-17T07:08:22.806Z,97872.78
2023-01-17T07:10:50.991Z,97867.13
2023-01-17T07:13:18.900Z,97864.66
2023-01-17T07:15:47.543Z,97859.19
2023-01-17T07:18:20.444Z,97850.88
2023-01-17T07:20:49.941Z,97852.41
2023-01-17T07:23:20.371Z,97854.59
2023-01-17T07:25:53.201Z,97860.97
2023-01-17T07:28:21.683Z,97850.69
2023-01-17T07:30:51.300Z,97867.41
2023-01-17T07:33:21.045Z,97868.66
2023-01-17T07:35:49.458Z,97864.81
2023-01-17T07:38:18.796Z,97857.84
2023-01-17T07:40:50.816Z,97864.56
2023-01-17T07:43:19.014Z,97861.25
2023-01-17T07:45:51.003Z,97848.66
2023-01-17T07:48:22.650Z,97856.34
2023-01-17T07:50:56.649Z,97854.81
2023-01-17T07:53:25.825Z,97855.25
2023-01-17T07:55:58.752Z,97848.78
2023-01-17T07:58:26.925Z,97844.53
2023-01-17T08:01:04.426Z,97853.06
2023-01-17T08:03:36.561Z,97852.09
2023-01-17T08:06:04.959Z,97850.69
2023-01-17T08:08:32.940Z,97853.84
2023-01-17T08:11:01.584Z,97842.75
2023-01-17T08:13:29.984Z,97846.31
2023-01-17T08:16:02.327Z,97842.31
2023-01-17T08:18:34.663Z,97841.06
2023-01-17T08:21:02.804Z,97850.91
2023-01-17T08:23:31.699Z,97844.34
2023-01-17T08:26:02.053Z,97845.00
2023-01-17T08:28:30.280Z,97842.53
2023-01-17T08:30:58.205Z,97836.09
2023-01-17T08:33:26.239Z,97829.47
2023-01-17T08:35:56.359Z,97823.78
2023-01-17T08:38:25.405Z,97819.53
2023-01-17T08:40:53.212Z,97821.19
2023-01-17T08:43:21.460Z,97821.84
2023-01-17T08:45:51.605Z,97819.63
2023-01-17T08:48:19.810Z,97819.34
2023-01-17T08:50:47.824Z,97817.13
2023-01-17T08:53:21.549Z,97810.34
2023-01-17T08:55:49.548Z,97803.06
2023-01-17T08:58:18.821Z,97800.16
2023-01-17T09:00:46.879Z,97800.53
2023-01-17T09:03:14.930Z,97806.13
2023-01-17T09:05:42.910Z,97803.91
2023-01-17T09:08:11.115Z,97805.38
2023-01-17T09:10:40.927Z,97806.72
2023-01-17T09:13:09.153Z,97805.63
2023-01-17T09:15:37.728Z,97811.72
2023-01-17T09:18:05.776Z,97814.84
2023-01-17T09:20:35.357Z,97812.59
2023-01-17T09:23:03.718Z,97816.91
2023-01-17T09:25:31.827Z,97811.03
2023-01-17T09:28:03.520Z,97808.56
2023-01-17T09:30:31.447Z,97811.84
2023-01-17T09:33:01.950Z,97813.88
2023-01-17T09:35:30.142Z,97822.56
2023-01-17T09:37:58.307Z,97816.88
2023-01-17T09:40:26.810Z,97823.59
2023-01-17T09:43:01.438Z,97823.94
2023-01-17T09:45:33.282Z,97826.94
2023-01-17T09:48:03.965Z,97823.53
2023-01-17T09:50:34.240Z,97824.72
2023-01-17T09:53:07.748Z,97833.88
2023-01-17T09:55:44.957Z,97823.34
2023-01-17T09:58:22.053Z,97837.56
2023-01-17T10:01:03.574Z,97832.91
2023-01-17T10:03:43.385Z,97835.34
2023-01-17T10:06:27.840Z,97831.81
2023-01-17T10:09:30.044Z,97834.81
2023-01-17T10:12:19.847Z,97832.22
2023-01-17T10:15:03.017Z,97837.34
2023-01-17T10:17:42.453Z,97829.84
2023-01-17T10:20:24.697Z,97830.66
2023-01-17T10:23:10.745Z,97834.72
2023-01-17T10:25:45.548Z,97825.28
2023-01-17T10:28:17.695Z,97823.97
2023-01-17T10:30:50.065Z,97822.72
2023-01-17T10:33:23.585Z,97827.47
2023-01-17T10:35:57.028Z,97824.19
2023-01-17T10:38:32.665Z,97831.19
2023-01-17T10:41:08.626Z,97825.25
2023-01-17T10:43:47.481Z,97818.91
2023-01-17T10:46:20.324Z,97828.41
2023-01-17T10:48:53.708Z,97828.63
2023-01-17T10:51:35.790Z,97827.03
2023-01-17T10:54:18.811Z,97822.47
2023-01-17T10:56:46.839Z,97822.16
2023-01-17T10:59:29.403Z,97821.69
2023-01-17T11:01:57.901Z,97820.03
2023-01-17T11:04:35.875Z,97824.97
2023-01-17T11:07:13.735Z,97817.72
2023-01-17T11:09:44.456Z,97822.78
2023-01-17T11:12:19.946Z,97817.31
2023-01-17T11:15:03.256Z,97813.22
2023-01-17T11:17:33.000Z,97814.13
2023-01-17T11:20:19.156Z,97815.88
2023-01-17T11:23:04.836Z,97819.69
2023-01-17T11:25:35.223Z,97823.13
2023-01-17T11:28:06.608Z,97820.81
2023-01-17T11:30:35.174Z,97817.59
2023-01-17T11:33:06.318Z,97813.22
2023-01-17T11:35:45.820Z,97806.56
2023-01-17T11:38:21.530Z,97813.81
2023-01-17T11:40:51.003Z,97806.91
2023-01-17T11:43:23.077Z,97797.13
2023-01-17T11:46:07.152Z,97789.75
2023-01-17T11:48:38.108Z,97785.09
2023-01-17T11:51:19.883Z,97778.09
2023-01-17T11:53:49.419Z,97776.03
2023-01-17T11:56:23.683Z,97770.19
2023-01-17T11:58:52.463Z,97777.41
2023-01-17T12:01:34.908Z,97767.91
2023-01-17T12:04:25.159Z,97764.56
2023-01-17T12:07:18.620Z,97765.38
2023-01-17T12:09:54.344Z,97763.94
2023-01-17T12:12:53.402Z,97760.03
2023-01-17T12:15:35.013Z,97763.59
2023-01-17T12:18:40.489Z,97749.81
2023-01-17T12:21:22.175Z,97751.09
2023-01-17T12:24:15.555Z,97751.94
2023-01-17T12:26:51.475Z,97740.91
2023-01-17T12:29:43.167Z,97737.06
2023-01-17T12:32:48.808Z,97736.00
2023-01-17T12:35:22.078Z,97728.13
2023-01-17T12:38:04.467Z,97724.72
2023-01-17T12:40:42.102Z,97720.56
2023-01-17T12:43:19.761Z,97724.13
2023-01-17T12:45:54.602Z,97730.59
2023-01-17T12:48:31.907Z,97724.94
2023-01-17T12:51:06.621Z,97726.75
2023-01-17T12:53:44.989Z,97726.88
2023-01-17T12:56:24.245Z,97716.66
2023-01-17T12:58:56.849Z,97710.78
2023-01-17T13:01:30.454Z,97711.34
2023-01-17T13:04:08.887Z,97708.72
2023-01-17T13:07:00.000Z,97702.69
2023-01-17T13:09:34.788Z,97690.50
2023-01-17T13:12:07.880Z,97687.66
2023-01-17T13:14:35.988Z,97694.28
2023-01-17T13:17:14.894Z,97695.16
2023-01-17T13:19:52.235Z,97694.91
2023-01-17T13:22:24.094Z,97690.44
2023-01-17T13:25:00.313Z,97687.25
2023-01-17T13:27:43.681Z,97685.31
2023-01-17T13:30:37.093Z,97691.25
2023-01-17T13:33:26.658Z,97690.78
2023-01-17T13:36:06.517Z,97690.81
2023-01-17T13:39:00.625Z,97699.41
2023-01-17T13:41:48.750Z,97706.91
2023-01-17T13:44:24.816Z,97695.97
2023-01-17T13:46:58.403Z,97703.06
2023-01-17T13:49:45.098Z,97690.75
2023-01-17T13:52:33.215Z,97690.75
2023-01-17T13:55:04.187Z,97689.78
2023-01-17T13:57:39.993Z,97700.25
2023-01-17T14:00:54.925Z,97699.63
2023-01-17T14:04:04.214Z,97706.66
2023-01-17T14:06:44.244Z,97705.34
2023-01-17T14:09:16.882Z,97715.34
2023-01-17T14:11:55.038Z,97713.06
2023-01-17T14:14:47.706Z,97711.59
2023-01-17T14:17:55.986Z,97711.75
2023-01-17T14:20:51.023Z,97713.09
2023-01-17T14:23:29.347Z,97707.66
2023-01-17T14:26:00.185Z,97704.88
2023-01-17T14:28:33.166Z,97697.69
2023-01-17T14:31:03.382Z,97702.13
2023-01-17T14:33:37.131Z,97689.53
2023-01-17T14:36:08.001Z,97698.19
2023-01-17T14:38:43.335Z,97691.66
2023-01-17T14:41:16.319Z,97689.50
2023-01-17T14:43:48.306Z,97687.88
2023-01-17T14:46:22.224Z,97685.75
2023-01-17T14:48:53.188Z,97686.09
2023-01-17T14:51:24.980Z,97678.56
2023-01-17T14:53:54.392Z,97678.09
2023-01-17T14:56:22.609Z,97674.97
2023-01-17T14:59:05.291Z,97679.09
2023-01-17T15:01:36.684Z,97672.41
2023-01-17T15:04:06.510Z,97677.66
2023-01-17T15:06:39.642Z,97677.00
2023-01-17T15:09:12.229Z,97670.28
2023-01-17T15:11:40.527Z,97674.53
2023-01-17T15:14:09.214Z,97668.00
2023-01-17T15:16:40.365Z,97666.34
2023-01-17T15:19:13.995Z,97673.03
2023-01-17T15:21:45.201Z,97669.75
2023-01-17T15:24:19.929Z,97673.81
2023-01-17T15:26:49.151Z,97666.44
2023-01-17T15:29:24.279Z,97667.88
2023-01-17T15:32:19.499Z,97677.31
2023-01-17T15:34:51.271Z,97672.44
2023-01-17T15:37:29.633Z,97683.66
2023-01-17T15:40:08.737Z,97681.84
2023-01-17T15:42:39.739Z,97693.91
2023-01-17T15:45:15.584Z,97695.66
2023-01-17T15:47:44.040Z,97684.34
2023-01-17T15:50:39.697Z,97682.38
2023-01-17T15:53:29.657Z,97685.09
2023-01-17T15:55:58.233Z,97681.47
2023-01-17T15:58:28.607Z,97673.44
2023-01-17T16:00:57.300Z,97691.34
2023-01-17T16:03:29.172Z,97691.13
2023-01-17T16:06:02.881Z,97697.66
2023-01-17T16:08:40.197Z,97705.25
2023-01-17T16:11:11.705Z,97715.75
2023-01-17T16:13:42.300Z,97715.69
2023-01-17T16:16:21.063Z,97718.09
2023-01-17T16:18:49.889Z,97716.94
2023-01-17T16:21:32.820Z,97714.78
2023-01-17T16:24:02.885Z,97716.34
2023-01-17T16:26:31.466Z,97718.44
2023-01-17T16:28:59.277Z,97717.09
2023-01-17T16:31:27.599Z,97711.34
2023-01-17T16:33:56.066Z,97717.69
2023-01-17T16:36:28.046Z,97712.91
2023-01-17T16:38:58.902Z,97715.81
2023-01-17T16:41:27.187Z,97712.84
2023-01-17T16:44:01.419Z,97714.09
2023-01-17T16:46:30.334Z,97714.41
2023-01-17T16:49:00.838Z,97717.97
2023-01-17T16:51:34.659Z,97718.94
2023-01-17T16:54:02.925Z,97710.63
2023-01-17T16:56:32.168Z,97706.50
2023-01-17T16:59:00.119Z,97713.50
2023-01-17T17:01:28.210Z,97716.94
2023-01-17T17:03:56.931Z,97718.69
2023-01-17T17:06:24.806Z,97721.44
2023-01-17T17:08:56.409Z,97725.72
2023-01-17T17:11:24.942Z,97723.78
2023-01-17T17:13:54.887Z,97718.41
2023-01-17T17:16:26.732Z,97719.88
2023-01-17T17:18:56.561Z,97725.09
2023-01-17T17:21:26.210Z,97726.38
2023-01-17T17:23:58.341Z,97730.22
2023-01-17T17:26:30.844Z,97724.13
2023-01-17T17:29:02.105Z,97727.53
2023-01-17T17:31:30.416Z,97729.63
2023-01-17T17:34:00.403Z,97724.56
2023-01-17T17:36:28.695Z,97721.28
2023-01-17T17:38:59.232Z,97728.41
2023-01-17T17:41:29.611Z,97731.03
2023-01-17T17:43:58.527Z,97738.16
2023-01-17T17:46:30.108Z,97737.47
2023-01-17T17:48:59.084Z,97740.91
2023-01-17T17:51:29.275Z,97741.88
2023-01-17T17:54:01.608Z,97747.88
2023-01-17T17:56:31.145Z,97753.78
2023-01-17T17:58:59.889Z,97745.00
2023-01-17T18:01:28.093Z,97741.75
2023-01-17T18:03:58.052Z,97748.84
2023-01-17T18:06:26.322Z,97752.72
2023-01-17T18:08:55.498Z,97747.13
2023-01-17T18:11:28.345Z,97753.44
2023-01-17T18:13:58.285Z,97747.56
2023-01-17T18:16:30.237Z,97744.44
2023-01-17T18:19:00.318Z,97748.00
2023-01-17T18:21:30.017Z,97746.63
2023-01-17T18:24:00.171Z,97750.63
2023-01-17T18:26:32.340Z,97753.38
2023-01-17T18:29:01.874Z,97751.88
2023-01-17T18:31:34.620Z,97752.16
2023-01-17T18:34:06.022Z,97753.13
2023-01-17T18:36:35.649Z,97746.44
2023-01-17T18:39:11.016Z,97749.03
2023-01-17T18:41:42.120Z,97750.44
2023-01-17T18:44:11.258Z,97753.31
2023-01-17T18:46:40.049Z,97748.81
2023-01-17T18:49:12.619Z,97754.28
2023-01-17T18:51:41.490Z,97754.41
2023-01-17T18:54:09.588Z,97760.88
2023-01-17T18:56:37.805Z,97761.00
2023-01-17T18:59:08.913Z,97761.66
2023-01-17T19:01:37.808Z,97760.03
2023-01-17T19:04:06.716Z,97764.44
2023-01-17T19:06:40.027Z,97767.03
2023-01-17T19:09:09.134Z,97767.84
2023-01-17T19:11:37.848Z,97777.56
2023-01-17T19:14:08.412Z,97776.72
2023-01-17T19:16:39.278Z,97778.13
2023-01-17T19:19:09.695Z,97783.63
2023-01-17T19:21:38.205Z,97794.03
2023-01-17T19:24:13.247Z,97793.47
2023-01-17T19:26:42.020Z,97798.13
2023-01-17T19:29:12.290Z,97801.69
2023-01-17T19:31:42.980Z,97809.50
2023-01-17T19:34:13.764Z,97815.50
2023-01-17T19:36:45.532Z,97806.75
2023-01-17T19:39:13.379Z,97812.91
2023-01-17T19:41:47.999Z,97817.44
2023-01-17T19:44:17.779Z,97828.09
2023-01-17T19:46:46.118Z,97826.44
2023-01-17T19:49:16.260Z,97828.25
2023-01-17T19:51:44.831Z,97823.19
2023-01-17T19:54:15.398Z,97833.56
2023-01-17T19:56:44.380Z,97823.31
2023-01-17T19:59:13.724Z,97828.94
2023-01-17T20:01:43.506Z,97826.75
2023-01-17T20:04:13.853Z,97831.09
2023-01-17T20:06:42.504Z,97827.84
2023-01-17T20:09:10.860Z,97829.47
2023-01-17T20:11:42.147Z,97831.28
2023-01-17T20:14:15.180Z,97829.09
2023-01-17T20:16:47.544Z,97830.97
2023-01-17T20:19:15.609Z,97827.81
2023-01-17T20:21:44.166Z,97833.03
2023-01-17T20:24:13.550Z,97841.91
2023-01-17T20:26:42.471Z,97834.00
2023-01-17T20:29:13.763Z,97832.34
2023-01-17T20:31:44.876Z,97841.66
2023-01-17T20:34:18.602Z,97840.28
2023-01-17T20:36:46.790Z,97834.28
2023-01-17T20:39:15.826Z,97835.38
2023-01-17T20:41:46.035Z,97842.47
2023-01-17T20:44:16.046Z,97846.97
2023-01-17T20:46:47.747Z,97844.09
2023-01-17T20:49:19.009Z,97848.47
2023-01-17T20:51:47.515Z,97842.47
2023-01-17T20:54:18.139Z,97846.28
2023-01-17T20:56:47.484Z,97857.50
2023-01-17T20:59:17.365Z,97853.28
2023-01-17T21:01:47.195Z,97860.34
2023-01-17T21:04:15.593Z,97852.56
2023-01-17T21:06:44.918Z,97851.88
2023-01-17T21:09:14.987Z,97857.22
2023-01-17T21:11:44.194Z,97847.66
2023-01-17T21:14:12.103Z,97859.97
2023-01-17T21:16:43.209Z,97858.31
2023-01-17T21:19:15.219Z,97856.94
2023-01-17T21:21:43.109Z,97854.47
2023-01-17T21:24:16.149Z,97863.22
2023-01-17T21:26:45.822Z,97859.94
2023-01-17T21:29:15.994Z,97854.75
2023-01-17T21:31:45.276Z,97855.94
2023-01-17T21:34:14.617Z,97855.16
2023-01-17T21:36:43.910Z,97858.69
2023-01-17T21:39:15.572Z,97863.75
2023-01-17T21:41:46.585Z,97862.94
2023-01-17T21:44:16.342Z,97861.03
2023-01-17T21:46:44.894Z,97862.66
2023-01-17T21:49:14.556Z,97857.34
2023-01-17T21:52:01.187Z,97863.91
2023-01-17T21:54:48.022Z,97861.31
2023-01-17T21:57:34.837Z,97866.50
2023-01-17T22:00:03.166Z,97864.69
2023-01-17T22:02:39.755Z,97867.56
2023-01-17T22:05:11.200Z,97876.31
2023-01-17T22:07:40.224Z,97868.25
2023-01-17T22:10:08.724Z,97876.03
2023-01-17T22:12:36.923Z,97873.44
2023-01-17T22:15:05.595Z,97880.00
2023-01-17T22:17:34.009Z,97868.78
2023-01-17T22:20:01.880Z,97868.34
2023-01-17T22:22:34.221Z,97876.84
2023-01-17T22:25:04.352Z,97874.09
2023-01-17T22:27:32.641Z,97864.66
2023-01-17T22:30:00.746Z,97866.31
2023-01-17T22:32:29.086Z,97861.81
2023-01-17T22:34:57.005Z,97863.31
2023-01-17T22:37:25.388Z,97859.75
2023-01-17T22:39:57.957Z,97862.91
2023-01-17T22:42:26.030Z,97870.81
2023-01-17T22:44:54.278Z,97868.63
2023-01-17T22:47:22.252Z,97863.31
2023-01-17T22:49:52.597Z,97853.59
2023-01-17T22:52:20.778Z,97853.59
2023-01-17T22:54:49.330Z,97851.56
2023-01-17T22:57:19.539Z,97853.59
2023-01-17T22:59:47.707Z,97861.28
2023-01-17T23:02:16.565Z,97850.88
2023-01-17T23:04:44.524Z,97867.53
2023-01-17T23:07:12.967Z,97860.44
2023-01-17T23:09:40.876Z,97856.88
2023-01-17T23:12:09.103Z,97860.56
2023-01-17T23:14:58.612Z,97851.00
2023-01-17T23:17:46.604Z,97849.09
2023-01-17T23:20:14.926Z,97847.22
2023-01-17T23:22:45.304Z,97847.06
2023-01-17T23:25:14.304Z,97849.66
2023-01-17T23:28:01.639Z,97853.06
2023-01-17T23:30:35.365Z,97850.34
2023-01-17T23:33:05.140Z,97842.81
2023-01-17T23:35:35.495Z,97837.63
2023-01-17T23:38:21.427Z,97841.31
2023-01-17T23:41:09.747Z,97838.72
2023-01-17T23:43:37.572Z,97833.28
2023-01-17T23:46:11.903Z,97833.38
2023-01-17T23:48:40.272Z,97830.91
2023-01-17T23:51:08.733Z,97830.13
2023-01-17T23:53:40.595Z,97829.03
2023-01-17T23:56:14.802Z,97826.28
2023-01-17T23:58:43.017Z,97827.13
