createdAt,value
2022-07-26T00:00:34.772Z,0.00
2022-07-26T00:01:34.806Z,0.00
2022-07-26T00:02:34.852Z,0.00
2022-07-26T00:03:34.725Z,0.00
2022-07-26T00:04:34.718Z,0.00
2022-07-26T00:05:34.702Z,0.00
2022-07-26T00:06:34.700Z,0.00
2022-07-26T00:07:36.621Z,0.00
2022-07-26T00:08:34.661Z,0.00
2022-07-26T00:09:34.652Z,0.00
2022-07-26T00:10:34.641Z,0.00
2022-07-26T00:11:34.622Z,0.00
2022-07-26T00:12:34.614Z,0.00
2022-07-26T00:13:34.593Z,0.00
2022-07-26T00:14:34.583Z,0.00
2022-07-26T00:15:34.582Z,0.00
2022-07-26T00:16:34.619Z,0.00
2022-07-26T00:17:34.541Z,0.00
2022-07-26T00:18:34.543Z,0.00
2022-07-26T00:19:34.520Z,0.00
2022-07-26T00:20:34.508Z,0.00
2022-07-26T00:21:34.491Z,0.00
2022-07-26T00:22:34.531Z,0.00
2022-07-26T00:23:34.464Z,0.00
2022-07-26T00:24:35.623Z,0.00
2022-07-26T00:25:34.431Z,0.00
2022-07-26T00:26:34.428Z,0.00
2022-07-26T00:27:34.409Z,0.00
2022-07-26T00:28:34.397Z,0.00
2022-07-26T00:29:34.385Z,0.00
2022-07-26T00:30:34.379Z,0.00
2022-07-26T00:31:34.449Z,0.00
2022-07-26T00:32:34.343Z,0.00
2022-07-26T00:33:34.337Z,0.00
2022-07-26T00:34:34.327Z,0.00
2022-07-26T00:35:34.309Z,0.00
2022-07-26T00:36:34.306Z,0.00
2022-07-26T00:37:34.287Z,0.00
2022-07-26T00:38:34.628Z,0.00
2022-07-26T00:39:34.252Z,0.00
2022-07-26T00:40:34.251Z,0.00
2022-07-26T00:41:34.227Z,0.00
2022-07-26T00:42:34.214Z,0.00
2022-07-26T00:43:34.204Z,0.00
2022-07-26T00:44:34.187Z,0.00
2022-07-26T00:45:34.181Z,0.00
2022-07-26T00:46:34.245Z,0.00
2022-07-26T00:47:34.151Z,0.00
2022-07-26T00:48:34.156Z,0.00
2022-07-26T00:49:34.130Z,0.00
2022-07-26T00:50:34.112Z,0.00
2022-07-26T00:51:34.101Z,0.00
2022-07-26T00:52:34.084Z,0.00
2022-07-26T00:53:34.073Z,0.00
2022-07-26T00:54:34.057Z,0.00
2022-07-26T00:55:34.056Z,0.00
2022-07-26T00:56:34.041Z,0.00
2022-07-26T00:57:34.024Z,0.00
2022-07-26T00:58:34.000Z,0.00
2022-07-26T00:59:33.993Z,0.00
2022-07-26T01:00:33.977Z,0.00
2022-07-26T01:01:34.117Z,0.00
2022-07-26T01:02:34.049Z,0.00
2022-07-26T01:03:39.380Z,0.00
2022-07-26T01:04:33.922Z,0.00
2022-07-26T01:05:33.927Z,0.00
2022-07-26T01:06:33.900Z,0.00
2022-07-26T01:07:33.899Z,0.00
2022-07-26T01:08:33.883Z,0.00
2022-07-26T01:09:33.861Z,0.00
2022-07-26T01:10:33.864Z,0.00
2022-07-26T01:11:33.839Z,0.00
2022-07-26T01:12:33.824Z,0.00
2022-07-26T01:13:35.491Z,0.00
2022-07-26T01:14:33.794Z,0.00
2022-07-26T01:15:33.786Z,0.00
2022-07-26T01:16:33.822Z,0.00
2022-07-26T01:17:34.353Z,0.00
2022-07-26T01:18:33.749Z,0.00
2022-07-26T01:19:33.739Z,0.00
2022-07-26T01:20:33.717Z,0.00
2022-07-26T01:21:33.706Z,0.00
2022-07-26T01:22:33.692Z,0.00
2022-07-26T01:23:33.684Z,0.00
2022-07-26T01:24:33.660Z,0.00
2022-07-26T01:25:33.652Z,0.00
2022-07-26T01:26:34.659Z,0.00
2022-07-26T01:27:34.057Z,0.00
2022-07-26T01:28:33.611Z,0.00
2022-07-26T01:29:35.919Z,0.00
2022-07-26T01:30:33.585Z,0.00
2022-07-26T01:31:33.635Z,0.00
2022-07-26T01:32:33.568Z,0.00
2022-07-26T01:33:33.553Z,0.00
2022-07-26T01:34:33.534Z,0.00
2022-07-26T01:35:33.525Z,0.00
2022-07-26T01:36:33.515Z,0.00
2022-07-26T01:37:33.502Z,0.00
2022-07-26T01:38:33.478Z,0.00
2022-07-26T01:39:33.475Z,0.00
2022-07-26T01:40:33.452Z,0.00
2022-07-26T01:41:37.654Z,0.00
2022-07-26T01:42:33.424Z,0.00
2022-07-26T01:43:33.625Z,0.00
2022-07-26T01:44:33.402Z,0.00
2022-07-26T01:45:33.450Z,0.00
2022-07-26T01:46:33.379Z,0.00
2022-07-26T01:47:33.369Z,0.00
2022-07-26T01:48:33.445Z,0.00
2022-07-26T01:49:33.345Z,0.00
2022-07-26T01:50:33.321Z,0.00
2022-07-26T01:51:33.314Z,0.00
2022-07-26T01:52:33.295Z,0.00
2022-07-26T01:53:33.286Z,0.00
2022-07-26T01:54:33.274Z,0.00
2022-07-26T01:55:33.269Z,0.00
2022-07-26T01:56:33.253Z,0.00
2022-07-26T01:57:33.238Z,0.00
2022-07-26T01:58:33.220Z,0.00
2022-07-26T01:59:33.210Z,0.00
2022-07-26T02:00:33.196Z,0.00
2022-07-26T02:01:38.311Z,0.00
2022-07-26T02:02:33.328Z,0.00
2022-07-26T02:03:33.162Z,0.00
2022-07-26T02:04:33.138Z,0.00
2022-07-26T02:05:33.128Z,0.00
2022-07-26T02:06:33.116Z,0.00
2022-07-26T02:07:33.110Z,0.00
2022-07-26T02:08:33.085Z,0.00
2022-07-26T02:09:38.074Z,0.00
2022-07-26T02:10:33.062Z,0.00
2022-07-26T02:11:33.057Z,0.00
2022-07-26T02:12:33.040Z,0.00
2022-07-26T02:13:33.029Z,0.00
2022-07-26T02:14:33.014Z,0.00
2022-07-26T02:15:33.049Z,0.00
2022-07-26T02:16:32.986Z,0.00
2022-07-26T02:17:32.973Z,0.00
2022-07-26T02:18:32.960Z,0.00
2022-07-26T02:19:32.952Z,0.00
2022-07-26T02:20:32.930Z,0.00
2022-07-26T02:21:32.925Z,0.00
2022-07-26T02:22:32.906Z,0.00
2022-07-26T02:23:32.899Z,0.00
2022-07-26T02:24:32.883Z,0.00
2022-07-26T02:25:32.872Z,0.00
2022-07-26T02:26:32.852Z,0.00
2022-07-26T02:27:32.862Z,0.00
2022-07-26T02:28:32.824Z,0.00
2022-07-26T02:29:32.815Z,0.00
2022-07-26T02:30:32.802Z,0.00
2022-07-26T02:31:32.882Z,0.00
2022-07-26T02:32:32.775Z,0.00
2022-07-26T02:33:32.781Z,0.00
2022-07-26T02:34:34.078Z,0.00
2022-07-26T02:35:32.744Z,0.00
2022-07-26T02:36:32.728Z,0.00
2022-07-26T02:37:32.714Z,0.00
2022-07-26T02:38:32.700Z,0.00
2022-07-26T02:39:32.688Z,0.00
2022-07-26T02:40:32.676Z,0.00
2022-07-26T02:41:32.658Z,0.00
2022-07-26T02:42:32.652Z,0.00
2022-07-26T02:43:32.635Z,0.00
2022-07-26T02:44:32.621Z,0.00
2022-07-26T02:45:32.606Z,0.00
2022-07-26T02:46:32.689Z,0.00
2022-07-26T02:47:32.585Z,0.00
2022-07-26T02:48:32.796Z,0.00
2022-07-26T02:49:32.563Z,0.00
2022-07-26T02:50:32.546Z,0.00
2022-07-26T02:51:32.531Z,0.00
2022-07-26T02:52:32.514Z,0.00
2022-07-26T02:53:32.500Z,0.00
2022-07-26T02:54:32.489Z,0.00
2022-07-26T02:55:32.477Z,0.00
2022-07-26T02:56:32.467Z,0.00
2022-07-26T02:57:45.402Z,0.00
2022-07-26T02:58:32.447Z,0.00
2022-07-26T02:59:32.428Z,0.00
2022-07-26T03:00:32.414Z,0.00
2022-07-26T03:01:32.482Z,0.00
2022-07-26T03:02:32.425Z,0.00
2022-07-26T03:03:32.378Z,0.00
2022-07-26T03:04:32.364Z,0.00
2022-07-26T03:05:32.342Z,0.00
2022-07-26T03:06:32.334Z,0.00
2022-07-26T03:07:32.322Z,0.00
2022-07-26T03:08:32.313Z,0.00
2022-07-26T03:09:32.296Z,0.00
2022-07-26T03:10:32.295Z,0.00
2022-07-26T03:11:32.268Z,0.00
2022-07-26T03:12:32.267Z,0.00
2022-07-26T03:13:32.239Z,0.00
2022-07-26T03:14:32.232Z,0.00
2022-07-26T03:15:32.309Z,0.00
2022-07-26T03:16:32.288Z,0.00
2022-07-26T03:17:32.324Z,0.00
2022-07-26T03:18:32.177Z,0.00
2022-07-26T03:19:32.163Z,0.00
2022-07-26T03:20:32.151Z,0.00
2022-07-26T03:21:32.143Z,0.00
2022-07-26T03:22:32.132Z,0.00
2022-07-26T03:23:32.115Z,0.00
2022-07-26T03:24:32.105Z,0.00
2022-07-26T03:25:32.082Z,4.00
2022-07-26T03:26:32.102Z,4.00
2022-07-26T03:27:32.060Z,4.00
2022-07-26T03:28:32.050Z,0.00
2022-07-26T03:29:32.040Z,0.00
2022-07-26T03:30:32.025Z,4.00
2022-07-26T03:31:32.087Z,4.00
2022-07-26T03:32:32.006Z,4.00
2022-07-26T03:33:31.984Z,4.00
2022-07-26T03:34:31.977Z,4.00
2022-07-26T03:35:36.678Z,8.00
2022-07-26T03:36:31.946Z,12.00
2022-07-26T03:37:46.191Z,12.00
2022-07-26T03:38:31.920Z,12.00
2022-07-26T03:39:31.906Z,16.00
2022-07-26T03:40:31.895Z,16.00
2022-07-26T03:41:31.879Z,24.00
2022-07-26T03:42:31.865Z,24.00
2022-07-26T03:43:31.853Z,28.00
2022-07-26T03:44:31.840Z,32.00
2022-07-26T03:45:31.832Z,32.00
2022-07-26T03:46:31.902Z,36.00
2022-07-26T03:47:31.804Z,36.00
2022-07-26T03:48:31.878Z,40.00
2022-07-26T03:49:31.774Z,40.00
2022-07-26T03:50:31.770Z,44.00
2022-07-26T03:51:31.759Z,48.00
2022-07-26T03:52:31.741Z,44.00
2022-07-26T03:53:31.727Z,44.00
2022-07-26T03:54:31.710Z,44.00
2022-07-26T03:55:31.693Z,48.00
2022-07-26T03:56:31.698Z,48.00
2022-07-26T03:57:31.672Z,60.00
2022-07-26T03:58:31.668Z,64.00
2022-07-26T03:59:31.646Z,72.00
2022-07-26T04:00:31.642Z,80.00
2022-07-26T04:01:31.696Z,84.00
2022-07-26T04:02:31.715Z,92.00
2022-07-26T04:03:31.589Z,92.00
2022-07-26T04:04:31.579Z,96.00
2022-07-26T04:05:31.568Z,96.00
2022-07-26T04:06:31.577Z,96.00
2022-07-26T04:07:31.536Z,92.00
2022-07-26T04:08:31.533Z,92.00
2022-07-26T04:09:31.514Z,96.00
2022-07-26T04:10:31.504Z,96.00
2022-07-26T04:11:31.485Z,100.00
2022-07-26T04:12:31.484Z,104.00
2022-07-26T04:13:31.459Z,100.00
2022-07-26T04:14:31.450Z,100.00
2022-07-26T04:15:31.434Z,96.00
2022-07-26T04:16:31.514Z,100.00
2022-07-26T04:17:31.415Z,100.00
2022-07-26T04:18:31.406Z,100.00
2022-07-26T04:19:31.391Z,96.00
2022-07-26T04:20:31.376Z,100.00
2022-07-26T04:21:31.361Z,104.00
2022-07-26T04:22:31.351Z,104.00
2022-07-26T04:23:31.340Z,100.00
2022-07-26T04:24:31.323Z,104.00
2022-07-26T04:25:38.571Z,116.00
2022-07-26T04:26:31.295Z,124.00
2022-07-26T04:27:31.276Z,156.00
2022-07-26T04:28:31.268Z,184.00
2022-07-26T04:29:31.253Z,208.00
2022-07-26T04:30:31.283Z,232.00
2022-07-26T04:31:36.249Z,260.00
2022-07-26T04:32:31.222Z,280.00
2022-07-26T04:33:31.199Z,296.00
2022-07-26T04:34:31.192Z,324.00
2022-07-26T04:35:31.178Z,340.00
2022-07-26T04:36:31.158Z,352.00
2022-07-26T04:37:31.144Z,364.00
2022-07-26T04:38:31.136Z,380.00
2022-07-26T04:39:31.118Z,392.00
2022-07-26T04:40:31.110Z,388.00
2022-07-26T04:41:31.097Z,400.00
2022-07-26T04:42:31.097Z,420.00
2022-07-26T04:43:31.224Z,456.00
2022-07-26T04:44:31.056Z,492.00
2022-07-26T04:45:31.046Z,536.00
2022-07-26T04:46:31.142Z,568.00
2022-07-26T04:47:31.017Z,664.00
2022-07-26T04:48:31.036Z,808.00
2022-07-26T04:49:30.994Z,892.00
2022-07-26T04:50:30.986Z,976.00
2022-07-26T04:51:30.973Z,1064.00
2022-07-26T04:52:30.962Z,1144.00
2022-07-26T04:53:31.042Z,1180.00
2022-07-26T04:54:30.941Z,1212.00
2022-07-26T04:55:30.924Z,1172.00
2022-07-26T04:56:30.902Z,1152.00
2022-07-26T04:57:30.884Z,1196.00
2022-07-26T04:58:30.875Z,1240.00
2022-07-26T04:59:32.753Z,1284.00
2022-07-26T05:00:30.850Z,1296.00
2022-07-26T05:01:30.917Z,1316.00
2022-07-26T05:02:30.961Z,1328.00
2022-07-26T05:03:30.810Z,1400.00
2022-07-26T05:04:30.804Z,1500.00
2022-07-26T05:05:30.800Z,1524.00
2022-07-26T05:06:30.776Z,1540.00
2022-07-26T05:07:30.766Z,1640.00
2022-07-26T05:08:30.744Z,1788.00
2022-07-26T05:09:30.738Z,2004.00
2022-07-26T05:10:30.719Z,2124.00
2022-07-26T05:11:30.708Z,2204.00
2022-07-26T05:12:30.696Z,2248.00
2022-07-26T05:13:31.131Z,2352.00
2022-07-26T05:14:30.665Z,2320.00
2022-07-26T05:15:35.475Z,2268.00
2022-07-26T05:16:30.667Z,2308.00
2022-07-26T05:17:30.626Z,2444.00
2022-07-26T05:18:31.917Z,2552.00
2022-07-26T05:19:30.600Z,2488.00
2022-07-26T05:20:30.583Z,2416.00
2022-07-26T05:21:30.581Z,2460.00
2022-07-26T05:22:30.564Z,2424.00
2022-07-26T05:23:30.555Z,2360.00
2022-07-26T05:24:30.538Z,2236.00
2022-07-26T05:25:30.526Z,2180.00
2022-07-26T05:26:30.511Z,2268.00
2022-07-26T05:27:30.499Z,2296.00
2022-07-26T05:28:30.483Z,2312.00
2022-07-26T05:29:30.470Z,2364.00
2022-07-26T05:30:30.488Z,2444.00
2022-07-26T05:31:30.443Z,2540.00
2022-07-26T05:32:30.452Z,2528.00
2022-07-26T05:33:30.423Z,2516.00
2022-07-26T05:34:30.405Z,2540.00
2022-07-26T05:35:30.395Z,2692.00
2022-07-26T05:36:30.382Z,2836.00
2022-07-26T05:37:30.366Z,2936.00
2022-07-26T05:38:30.350Z,2852.00
2022-07-26T05:39:30.344Z,2896.00
2022-07-26T05:40:30.322Z,2764.00
2022-07-26T05:41:30.315Z,3016.00
2022-07-26T05:42:30.294Z,2804.00
2022-07-26T05:43:40.994Z,2956.00
2022-07-26T05:44:30.431Z,2976.00
2022-07-26T05:45:30.315Z,2908.00
2022-07-26T05:46:30.312Z,2884.00
2022-07-26T05:47:30.241Z,2740.00
2022-07-26T05:48:30.245Z,2776.00
2022-07-26T05:49:40.424Z,3328.00
2022-07-26T05:50:30.195Z,4060.00
2022-07-26T05:51:30.194Z,3876.00
2022-07-26T05:52:30.187Z,4400.00
2022-07-26T05:53:30.157Z,4236.00
2022-07-26T05:54:30.140Z,3608.00
2022-07-26T05:55:30.128Z,3616.00
2022-07-26T05:56:30.114Z,3932.00
2022-07-26T05:57:30.102Z,3980.00
2022-07-26T05:58:30.187Z,4064.00
2022-07-26T05:59:30.078Z,4168.00
2022-07-26T06:00:30.066Z,4396.00
2022-07-26T06:01:30.053Z,4560.00
2022-07-26T06:02:30.067Z,4700.00
2022-07-26T06:03:30.045Z,4708.00
2022-07-26T06:04:30.124Z,4524.00
2022-07-26T06:05:30.005Z,4612.00
2022-07-26T06:06:29.989Z,4868.00
2022-07-26T06:07:29.971Z,4848.00
2022-07-26T06:08:29.965Z,4936.00
2022-07-26T06:09:29.955Z,4916.00
2022-07-26T06:10:29.935Z,5044.00
2022-07-26T06:11:29.929Z,5216.00
2022-07-26T06:12:29.908Z,5296.00
2022-07-26T06:13:29.900Z,5388.00
2022-07-26T06:14:29.888Z,5068.00
2022-07-26T06:15:29.873Z,5116.00
2022-07-26T06:16:29.861Z,4836.00
2022-07-26T06:17:30.027Z,4852.00
2022-07-26T06:18:29.828Z,4788.00
2022-07-26T06:19:29.815Z,4824.00
2022-07-26T06:20:29.799Z,5160.00
2022-07-26T06:21:29.787Z,4808.00
2022-07-26T06:22:29.774Z,4700.00
2022-07-26T06:23:30.879Z,4648.00
2022-07-26T06:24:29.748Z,4704.00
2022-07-26T06:25:29.750Z,4848.00
2022-07-26T06:26:29.736Z,5000.00
2022-07-26T06:27:29.716Z,5028.00
2022-07-26T06:28:29.699Z,4996.00
2022-07-26T06:29:32.300Z,5028.00
2022-07-26T06:30:29.673Z,5028.00
2022-07-26T06:31:29.760Z,4968.00
2022-07-26T06:32:29.649Z,4932.00
2022-07-26T06:33:29.651Z,4916.00
2022-07-26T06:34:29.620Z,4916.00
2022-07-26T06:35:29.605Z,5120.00
2022-07-26T06:36:30.991Z,5392.00
2022-07-26T06:37:29.588Z,5632.00
2022-07-26T06:38:29.574Z,5924.00
2022-07-26T06:39:29.561Z,6332.00
2022-07-26T06:40:29.542Z,6556.00
2022-07-26T06:41:29.529Z,6680.00
2022-07-26T06:42:29.511Z,6516.00
2022-07-26T06:43:29.504Z,6588.00
2022-07-26T06:44:29.487Z,6760.00
2022-07-26T06:45:29.478Z,6868.00
2022-07-26T06:46:29.515Z,7100.00
2022-07-26T06:47:29.451Z,7436.00
2022-07-26T06:48:29.489Z,7816.00
2022-07-26T06:49:29.501Z,7912.00
2022-07-26T06:50:29.467Z,8236.00
2022-07-26T06:51:29.402Z,8392.00
2022-07-26T06:52:29.385Z,9832.00
2022-07-26T06:53:29.378Z,8048.00
2022-07-26T06:54:29.360Z,7892.00
2022-07-26T06:55:29.352Z,8104.00
2022-07-26T06:56:29.334Z,9080.00
2022-07-26T06:57:29.320Z,8508.00
2022-07-26T06:58:29.311Z,14464.00
2022-07-26T06:59:29.293Z,22144.00
2022-07-26T07:00:29.276Z,19840.00
2022-07-26T07:01:51.835Z,21600.00
2022-07-26T07:02:30.275Z,10796.00
2022-07-26T07:03:29.242Z,9324.00
2022-07-26T07:04:29.359Z,19456.00
2022-07-26T07:05:30.624Z,27584.00
2022-07-26T07:06:29.208Z,31072.00
2022-07-26T07:07:29.203Z,33888.00
2022-07-26T07:08:29.181Z,34944.00
2022-07-26T07:09:29.171Z,32064.00
2022-07-26T07:10:29.183Z,28896.00
2022-07-26T07:11:29.140Z,13468.00
2022-07-26T07:12:29.127Z,11444.00
2022-07-26T07:13:29.113Z,9048.00
2022-07-26T07:14:29.095Z,7668.00
2022-07-26T07:15:29.085Z,6116.00
2022-07-26T07:16:29.167Z,5556.00
2022-07-26T07:17:29.057Z,5332.00
2022-07-26T07:18:29.046Z,5496.00
2022-07-26T07:19:29.041Z,5576.00
2022-07-26T07:20:29.022Z,5664.00
2022-07-26T07:21:29.014Z,5620.00
2022-07-26T07:22:28.998Z,5592.00
2022-07-26T07:23:28.989Z,5328.00
2022-07-26T07:24:28.968Z,5104.00
2022-07-26T07:25:30.855Z,4972.00
2022-07-26T07:26:28.943Z,4968.00
2022-07-26T07:27:28.936Z,5108.00
2022-07-26T07:28:28.919Z,5328.00
2022-07-26T07:29:29.227Z,5540.00
2022-07-26T07:30:28.896Z,5552.00
2022-07-26T07:31:30.467Z,5292.00
2022-07-26T07:32:28.902Z,5388.00
2022-07-26T07:33:36.684Z,5732.00
2022-07-26T07:34:28.843Z,5808.00
2022-07-26T07:35:31.699Z,6176.00
2022-07-26T07:36:28.816Z,6420.00
2022-07-26T07:37:28.807Z,6412.00
2022-07-26T07:38:28.790Z,6084.00
2022-07-26T07:39:38.397Z,5796.00
2022-07-26T07:40:30.155Z,5608.00
2022-07-26T07:41:28.763Z,5504.00
2022-07-26T07:42:28.739Z,5880.00
2022-07-26T07:43:28.739Z,6716.00
2022-07-26T07:44:28.757Z,8048.00
2022-07-26T07:45:28.708Z,9148.00
2022-07-26T07:46:28.728Z,10268.00
2022-07-26T07:47:28.679Z,11456.00
2022-07-26T07:48:28.722Z,15552.00
2022-07-26T07:49:28.723Z,25824.00
2022-07-26T07:50:28.670Z,36576.00
2022-07-26T07:51:28.623Z,45024.00
2022-07-26T07:52:28.610Z,53504.00
2022-07-26T07:53:28.605Z,55680.00
2022-07-26T07:54:28.589Z,56736.00
2022-07-26T07:55:46.197Z,54880.00
2022-07-26T07:56:29.588Z,43744.00
2022-07-26T07:57:28.553Z,6364.00
2022-07-26T07:58:28.545Z,6604.00
2022-07-26T07:59:28.530Z,23872.00
2022-07-26T08:00:28.521Z,12148.00
2022-07-26T08:01:39.469Z,55072.00
2022-07-26T08:02:29.518Z,32096.00
2022-07-26T08:03:39.018Z,14348.00
2022-07-26T08:04:29.592Z,40160.00
2022-07-26T08:05:28.447Z,50720.00
2022-07-26T08:06:28.432Z,50304.00
2022-07-26T08:07:32.997Z,52320.00
2022-07-26T08:08:28.405Z,52704.00
2022-07-26T08:09:28.831Z,55232.00
2022-07-26T08:10:28.389Z,57024.00
2022-07-26T08:11:30.065Z,58912.00
2022-07-26T08:12:28.366Z,57632.00
2022-07-26T08:13:28.348Z,58816.00
2022-07-26T08:14:28.332Z,61952.00
2022-07-26T08:15:28.325Z,62848.00
2022-07-26T08:16:28.471Z,63520.00
2022-07-26T08:17:28.308Z,63328.00
2022-07-26T08:18:28.286Z,65472.00
2022-07-26T08:19:41.745Z,34304.00
2022-07-26T08:20:28.259Z,16288.00
2022-07-26T08:21:29.074Z,67840.00
2022-07-26T08:22:28.234Z,70624.00
2022-07-26T08:23:28.223Z,72288.00
2022-07-26T08:24:28.212Z,30880.00
2022-07-26T08:25:28.195Z,75360.00
2022-07-26T08:26:28.179Z,67456.00
2022-07-26T08:27:28.176Z,44000.00
2022-07-26T08:28:46.756Z,11156.00
2022-07-26T08:29:29.171Z,72512.00
2022-07-26T08:30:28.136Z,72224.00
2022-07-26T08:31:28.398Z,73536.00
2022-07-26T08:32:28.110Z,73408.00
2022-07-26T08:33:28.094Z,74464.00
2022-07-26T08:34:28.080Z,15584.00
2022-07-26T08:35:28.072Z,74432.00
2022-07-26T08:36:32.306Z,7172.00
2022-07-26T08:37:28.048Z,5884.00
2022-07-26T08:38:28.032Z,6424.00
2022-07-26T08:39:28.022Z,9184.00
2022-07-26T08:40:28.006Z,15936.00
2022-07-26T08:41:28.004Z,11560.00
2022-07-26T08:42:27.988Z,11400.00
2022-07-26T08:43:27.984Z,29536.00
2022-07-26T08:44:27.965Z,80640.00
2022-07-26T08:45:27.953Z,43136.00
2022-07-26T08:46:28.376Z,10560.00
2022-07-26T08:47:35.277Z,11312.00
2022-07-26T08:48:27.939Z,9524.00
2022-07-26T08:49:27.950Z,9916.00
2022-07-26T08:50:27.890Z,10740.00
2022-07-26T08:51:27.882Z,83488.00
2022-07-26T08:52:27.874Z,85312.00
2022-07-26T08:53:27.855Z,12012.00
2022-07-26T08:54:27.836Z,83232.00
2022-07-26T08:55:32.297Z,85536.00
2022-07-26T08:56:27.813Z,78144.00
2022-07-26T08:57:27.807Z,25888.00
2022-07-26T08:58:27.806Z,81344.00
2022-07-26T08:59:27.779Z,80384.00
2022-07-26T09:00:27.813Z,75008.00
2022-07-26T09:01:27.808Z,5624.00
2022-07-26T09:02:27.742Z,46144.00
2022-07-26T09:03:27.762Z,65984.00
2022-07-26T09:04:32.584Z,67008.00
2022-07-26T09:05:27.708Z,64512.00
2022-07-26T09:06:28.228Z,67552.00
2022-07-26T09:07:27.686Z,65792.00
2022-07-26T09:08:27.671Z,67584.00
2022-07-26T09:09:27.661Z,68480.00
2022-07-26T09:10:27.653Z,12628.00
2022-07-26T09:11:27.635Z,69280.00
2022-07-26T09:12:27.622Z,61504.00
2022-07-26T09:13:27.618Z,11168.00
2022-07-26T09:14:27.602Z,12924.00
2022-07-26T09:15:27.593Z,42784.00
2022-07-26T09:16:27.664Z,22784.00
2022-07-26T09:17:27.564Z,8828.00
2022-07-26T09:18:27.556Z,8300.00
2022-07-26T09:19:27.542Z,7896.00
2022-07-26T09:20:27.965Z,7584.00
2022-07-26T09:21:27.518Z,7992.00
2022-07-26T09:22:27.510Z,7600.00
2022-07-26T09:23:27.490Z,24320.00
2022-07-26T09:24:27.479Z,15168.00
2022-07-26T09:25:27.469Z,13556.00
2022-07-26T09:26:27.456Z,13064.00
2022-07-26T09:27:28.336Z,12748.00
2022-07-26T09:28:27.439Z,13372.00
2022-07-26T09:29:27.423Z,15072.00
2022-07-26T09:30:27.414Z,12488.00
2022-07-26T09:31:27.467Z,14236.00
2022-07-26T09:32:27.391Z,16064.00
2022-07-26T09:33:27.376Z,15840.00
2022-07-26T09:34:27.365Z,11216.00
2022-07-26T09:36:27.339Z,24032.00
2022-07-26T09:37:27.320Z,46080.00
2022-07-26T09:38:27.314Z,65536.00
2022-07-26T09:39:33.875Z,70176.00
2022-07-26T09:40:28.313Z,69632.00
2022-07-26T09:41:27.298Z,74528.00
2022-07-26T09:42:29.504Z,79840.00
2022-07-26T09:43:27.259Z,74880.00
2022-07-26T09:44:27.254Z,76864.00
2022-07-26T09:45:27.230Z,79200.00
2022-07-26T09:46:27.327Z,78240.00
2022-07-26T09:47:27.207Z,79872.00
2022-07-26T09:48:33.099Z,87360.00
2022-07-26T09:49:39.954Z,85536.00
2022-07-26T09:50:28.277Z,85888.00
2022-07-26T09:51:27.167Z,86720.00
2022-07-26T09:52:28.181Z,88832.00
2022-07-26T09:53:27.141Z,87936.00
2022-07-26T09:54:27.140Z,85376.00
2022-07-26T09:55:31.077Z,93824.00
2022-07-26T09:56:27.113Z,88800.00
2022-07-26T09:57:27.091Z,86528.00
2022-07-26T09:58:27.082Z,25696.00
2022-07-26T09:59:27.071Z,6700.00
2022-07-26T10:00:27.064Z,7044.00
2022-07-26T10:01:27.140Z,7212.00
2022-07-26T10:02:27.078Z,6368.00
2022-07-26T10:03:27.029Z,6456.00
2022-07-26T10:04:27.029Z,5540.00
2022-07-26T10:05:27.009Z,5112.00
2022-07-26T10:06:30.384Z,5332.00
2022-07-26T10:07:26.983Z,7988.00
2022-07-26T10:08:27.408Z,77984.00
2022-07-26T10:09:26.955Z,88448.00
2022-07-26T10:10:26.950Z,93536.00
2022-07-26T10:11:26.949Z,89792.00
2022-07-26T10:12:30.469Z,93056.00
2022-07-26T10:13:26.914Z,96352.00
2022-07-26T10:14:26.904Z,76640.00
2022-07-26T10:15:26.885Z,95840.00
2022-07-26T10:16:26.899Z,99008.00
2022-07-26T10:17:30.938Z,99648.00
2022-07-26T10:18:26.859Z,93696.00
2022-07-26T10:19:26.845Z,98688.00
2022-07-26T10:20:26.839Z,9508.00
2022-07-26T10:21:26.818Z,9968.00
2022-07-26T10:22:26.808Z,10208.00
2022-07-26T10:23:26.795Z,84512.00
2022-07-26T10:24:26.793Z,12560.00
2022-07-26T10:25:26.776Z,98336.00
2022-07-26T10:26:26.765Z,93504.00
2022-07-26T10:27:26.751Z,93440.00
2022-07-26T10:28:26.749Z,93152.00
2022-07-26T10:29:26.902Z,93216.00
2022-07-26T10:30:33.928Z,91648.00
2022-07-26T10:31:26.767Z,91872.00
2022-07-26T10:32:26.695Z,98560.00
2022-07-26T10:33:26.679Z,11120.00
2022-07-26T10:34:26.674Z,9616.00
2022-07-26T10:35:26.662Z,8524.00
2022-07-26T10:36:26.657Z,9044.00
2022-07-26T10:37:26.640Z,12884.00
2022-07-26T10:38:26.638Z,9348.00
2022-07-26T10:39:26.613Z,9348.00
2022-07-26T10:40:26.615Z,89344.00
2022-07-26T10:41:26.601Z,97312.00
2022-07-26T10:42:26.583Z,96288.00
2022-07-26T10:43:42.830Z,96320.00
2022-07-26T10:44:27.572Z,97696.00
2022-07-26T10:45:26.536Z,75392.00
2022-07-26T10:46:26.633Z,104192.00
2022-07-26T10:47:26.514Z,103808.00
2022-07-26T10:48:26.508Z,102560.00
2022-07-26T10:49:26.495Z,100992.00
2022-07-26T10:50:26.487Z,102752.00
2022-07-26T10:51:26.472Z,102400.00
2022-07-26T10:52:26.464Z,101376.00
2022-07-26T10:53:26.444Z,99296.00
2022-07-26T10:54:26.445Z,97472.00
2022-07-26T10:55:26.422Z,99040.00
2022-07-26T10:56:31.177Z,95904.00
2022-07-26T10:57:27.428Z,95328.00
2022-07-26T10:58:26.400Z,100448.00
2022-07-26T10:59:53.334Z,97536.00
2022-07-26T11:00:27.448Z,94720.00
2022-07-26T11:01:26.380Z,102080.00
2022-07-26T11:02:26.429Z,95616.00
2022-07-26T11:03:26.338Z,87104.00
2022-07-26T11:04:26.334Z,89984.00
2022-07-26T11:05:26.309Z,79552.00
2022-07-26T11:06:26.304Z,63456.00
2022-07-26T11:07:26.292Z,38688.00
2022-07-26T11:08:26.286Z,20768.00
2022-07-26T11:09:26.273Z,18144.00
2022-07-26T11:10:26.262Z,16640.00
2022-07-26T11:11:26.248Z,18112.00
2022-07-26T11:12:26.241Z,15360.00
2022-07-26T11:13:26.234Z,13784.00
2022-07-26T11:14:26.213Z,13172.00
2022-07-26T11:15:26.197Z,12116.00
2022-07-26T11:16:26.235Z,10964.00
2022-07-26T11:17:26.173Z,10320.00
2022-07-26T11:18:26.173Z,10176.00
2022-07-26T11:19:26.211Z,10252.00
2022-07-26T11:20:29.673Z,10820.00
2022-07-26T11:21:26.143Z,11804.00
2022-07-26T11:22:26.136Z,11896.00
2022-07-26T11:23:26.112Z,13752.00
2022-07-26T11:24:26.110Z,12732.00
2022-07-26T11:25:26.092Z,11348.00
2022-07-26T11:26:26.103Z,10680.00
2022-07-26T11:27:26.076Z,11128.00
2022-07-26T11:28:26.075Z,11508.00
2022-07-26T11:29:26.044Z,11668.00
2022-07-26T11:30:26.047Z,11120.00
2022-07-26T11:31:28.978Z,10860.00
2022-07-26T11:32:26.100Z,10172.00
2022-07-26T11:33:26.008Z,11104.00
2022-07-26T11:34:26.006Z,10328.00
2022-07-26T11:35:30.145Z,10300.00
2022-07-26T11:36:25.980Z,10752.00
2022-07-26T11:37:25.969Z,11264.00
2022-07-26T11:38:25.957Z,11784.00
2022-07-26T11:39:25.945Z,11756.00
2022-07-26T11:40:25.937Z,11412.00
2022-07-26T11:41:34.226Z,10460.00
2022-07-26T11:42:25.919Z,9352.00
2022-07-26T11:43:25.897Z,8428.00
2022-07-26T11:44:25.893Z,8440.00
2022-07-26T11:45:25.870Z,9092.00
2022-07-26T11:46:26.031Z,10380.00
2022-07-26T11:47:26.715Z,7844.00
2022-07-26T11:48:25.843Z,10816.00
2022-07-26T11:49:51.845Z,11988.00
2022-07-26T11:50:25.820Z,12588.00
2022-07-26T11:51:25.923Z,11352.00
2022-07-26T11:52:25.957Z,9976.00
2022-07-26T11:53:25.794Z,9580.00
2022-07-26T11:54:25.780Z,9960.00
2022-07-26T11:55:25.777Z,12848.00
2022-07-26T11:56:25.764Z,14400.00
2022-07-26T11:57:25.744Z,15104.00
2022-07-26T11:58:25.744Z,16704.00
2022-07-26T11:59:25.716Z,16960.00
2022-07-26T12:00:25.713Z,26944.00
2022-07-26T12:01:25.703Z,39840.00
2022-07-26T12:02:25.693Z,8236.00
2022-07-26T12:03:25.687Z,8028.00
2022-07-26T12:04:25.777Z,28256.00
2022-07-26T12:05:25.821Z,32448.00
2022-07-26T12:06:25.657Z,33024.00
2022-07-26T12:07:25.641Z,33536.00
2022-07-26T12:08:25.628Z,31968.00
2022-07-26T12:09:25.614Z,9012.00
2022-07-26T12:10:25.602Z,34208.00
2022-07-26T12:11:25.682Z,32448.00
2022-07-26T12:12:25.578Z,33376.00
2022-07-26T12:13:25.670Z,26688.00
2022-07-26T12:14:25.555Z,15392.00
2022-07-26T12:15:25.641Z,11804.00
2022-07-26T12:16:25.608Z,11100.00
2022-07-26T12:17:25.518Z,12232.00
2022-07-26T12:18:25.515Z,9408.00
2022-07-26T12:19:25.503Z,9412.00
2022-07-26T12:20:25.487Z,9100.00
2022-07-26T12:21:25.478Z,8776.00
2022-07-26T12:22:25.833Z,8548.00