createdAt,value
2023-01-19T00:00:06.924Z,85.43
2023-01-19T00:02:34.025Z,85.52
2023-01-19T00:05:01.983Z,85.60
2023-01-19T00:07:30.512Z,85.55
2023-01-19T00:09:57.751Z,85.50
2023-01-19T00:12:24.685Z,85.61
2023-01-19T00:14:51.583Z,85.71
2023-01-19T00:17:18.512Z,85.93
2023-01-19T00:19:45.697Z,85.93
2023-01-19T00:22:12.618Z,85.96
2023-01-19T00:24:39.497Z,86.01
2023-01-19T00:27:06.416Z,85.94
2023-01-19T00:29:34.351Z,86.08
2023-01-19T00:32:05.288Z,86.17
2023-01-19T00:34:37.015Z,85.87
2023-01-19T00:37:04.625Z,85.99
2023-01-19T00:39:31.894Z,86.04
2023-01-19T00:42:17.333Z,86.11
2023-01-19T00:44:44.230Z,85.75
2023-01-19T00:47:11.123Z,86.07
2023-01-19T00:49:38.056Z,86.00
2023-01-19T00:52:05.207Z,86.14
2023-01-19T00:54:32.134Z,86.22
2023-01-19T00:56:59.109Z,86.13
2023-01-19T00:59:26.035Z,86.21
2023-01-19T01:01:53.251Z,86.36
2023-01-19T01:04:20.248Z,86.37
2023-01-19T01:06:47.269Z,86.39
2023-01-19T01:09:14.203Z,86.40
2023-01-19T01:11:42.193Z,86.63
2023-01-19T01:14:10.583Z,86.51
2023-01-19T01:16:37.494Z,86.41
2023-01-19T01:19:04.447Z,86.51
2023-01-19T01:21:34.024Z,86.57
2023-01-19T01:24:00.994Z,86.64
2023-01-19T01:26:27.900Z,86.77
2023-01-19T01:28:54.796Z,86.94
2023-01-19T01:31:21.732Z,86.80
2023-01-19T01:33:48.634Z,86.68
2023-01-19T01:36:16.092Z,86.73
2023-01-19T01:38:42.992Z,86.72
2023-01-19T01:41:09.940Z,86.86
2023-01-19T01:43:48.884Z,86.75
2023-01-19T01:46:17.461Z,87.01
2023-01-19T01:49:06.300Z,86.77
2023-01-19T01:51:42.078Z,86.88
2023-01-19T01:54:19.457Z,86.92
2023-01-19T01:56:51.731Z,86.95
2023-01-19T01:59:26.833Z,86.88
2023-01-19T02:04:24.294Z,87.13
2023-01-19T02:07:09.780Z,87.08
2023-01-19T02:09:55.842Z,87.04
2023-01-19T02:12:41.779Z,87.27
2023-01-19T02:15:17.089Z,87.00
2023-01-19T02:17:44.122Z,87.23
2023-01-19T02:20:11.199Z,87.23
2023-01-19T02:22:49.541Z,87.09
2023-01-19T02:25:17.097Z,87.38
2023-01-19T02:27:44.106Z,87.36
2023-01-19T02:30:11.569Z,87.13
2023-01-19T02:32:38.514Z,87.33
2023-01-19T02:35:06.071Z,87.10
2023-01-19T02:37:34.333Z,87.46
2023-01-19T02:40:02.072Z,87.23
2023-01-19T02:42:37.351Z,87.27
2023-01-19T02:45:06.891Z,87.63
2023-01-19T02:48:00.532Z,87.66
2023-01-19T02:50:37.384Z,87.64
2023-01-19T02:53:16.274Z,87.72
2023-01-19T02:55:43.385Z,88.08
2023-01-19T02:58:16.001Z,87.99
2023-01-19T03:01:09.845Z,88.00
2023-01-19T03:03:50.253Z,87.79
2023-01-19T03:06:22.262Z,88.12
2023-01-19T03:08:58.899Z,88.14
2023-01-19T03:11:28.287Z,87.90
2023-01-19T03:14:10.546Z,87.87
2023-01-19T03:16:55.897Z,87.86
2023-01-19T03:19:27.993Z,88.08
2023-01-19T03:21:57.516Z,87.90
2023-01-19T03:24:24.892Z,87.85
2023-01-19T03:26:57.773Z,87.82
2023-01-19T03:29:27.352Z,87.95
2023-01-19T03:31:54.551Z,87.87
2023-01-19T03:34:23.958Z,87.82
2023-01-19T03:36:52.749Z,87.80
2023-01-19T03:39:24.381Z,88.13
2023-01-19T03:41:56.967Z,88.02
2023-01-19T03:44:24.740Z,87.88
2023-01-19T03:46:52.280Z,88.07
2023-01-19T03:49:22.387Z,87.93
2023-01-19T03:51:49.580Z,87.78
2023-01-19T03:54:16.619Z,87.72
2023-01-19T03:56:45.003Z,87.62
2023-01-19T03:59:11.980Z,87.55
2023-01-19T04:01:39.093Z,87.82
2023-01-19T04:04:06.014Z,87.72
2023-01-19T04:06:32.918Z,87.67
2023-01-19T04:08:59.833Z,87.73
2023-01-19T04:11:26.759Z,87.55
2023-01-19T04:13:53.713Z,87.89
2023-01-19T04:16:21.413Z,87.92
2023-01-19T04:18:48.914Z,87.85
2023-01-19T04:21:16.494Z,87.79
2023-01-19T04:23:47.896Z,87.50
2023-01-19T04:26:18.693Z,87.55
2023-01-19T04:28:46.148Z,87.72
2023-01-19T04:31:14.856Z,87.49
2023-01-19T04:33:41.846Z,87.68
2023-01-19T04:36:08.954Z,87.61
2023-01-19T04:38:36.153Z,87.45
2023-01-19T04:41:03.187Z,87.86
2023-01-19T04:43:30.252Z,87.58
2023-01-19T06:04:27.479Z,87.47
2023-01-19T06:06:54.788Z,87.60
2023-01-19T06:09:21.767Z,87.55
2023-01-19T06:11:54.285Z,87.30
2023-01-19T06:14:21.339Z,87.44
2023-01-19T06:16:50.985Z,87.46
2023-01-19T06:19:18.098Z,87.67
2023-01-19T06:21:49.808Z,87.46
2023-01-19T06:24:16.806Z,87.59
2023-01-19T06:26:44.031Z,87.56
2023-01-19T06:29:12.248Z,87.33
2023-01-19T06:31:39.278Z,87.27
2023-01-19T06:34:06.320Z,87.30
2023-01-19T06:36:33.218Z,87.17
2023-01-19T06:39:03.321Z,87.39
2023-01-19T06:41:30.302Z,87.46
2023-01-19T06:43:57.189Z,87.01
2023-01-19T06:46:24.099Z,87.20
2023-01-19T06:48:51.050Z,86.87
2023-01-19T06:51:17.942Z,86.90
2023-01-19T06:53:47.919Z,86.93
2023-01-19T06:56:14.980Z,86.70
2023-01-19T06:58:42.737Z,86.79
2023-01-19T07:01:09.789Z,86.61
2023-01-19T07:03:38.172Z,86.55
2023-01-19T07:06:06.770Z,86.40
2023-01-19T07:08:34.770Z,86.48
2023-01-19T07:11:25.713Z,86.23
2023-01-19T07:13:54.127Z,86.24
2023-01-19T07:16:21.080Z,85.85
2023-01-19T07:18:51.572Z,85.87
2023-01-19T07:21:21.368Z,85.59
2023-01-19T07:23:49.508Z,85.49
2023-01-19T07:26:18.871Z,85.65
2023-01-19T07:28:47.347Z,85.40
2023-01-19T07:31:15.646Z,85.34
2023-01-19T07:33:42.786Z,85.40
2023-01-19T07:38:37.132Z,85.36
2023-01-19T07:41:05.343Z,85.20
2023-01-19T07:43:32.553Z,85.37
2023-01-19T07:46:00.565Z,85.25
2023-01-19T07:48:27.708Z,85.03
2023-01-19T07:50:59.882Z,85.24
2023-01-19T07:53:26.842Z,84.99
2023-01-19T07:55:56.938Z,85.25
2023-01-19T07:58:24.848Z,85.13
2023-01-19T08:00:51.821Z,84.97
2023-01-19T08:03:19.166Z,85.11
2023-01-19T08:05:49.235Z,85.12
2023-01-19T08:08:16.159Z,85.06
2023-01-19T08:10:43.054Z,85.14
2023-01-19T08:13:09.949Z,84.83
2023-01-19T08:15:37.658Z,84.89
2023-01-19T08:18:09.797Z,84.99
2023-01-19T08:20:36.790Z,84.55
2023-01-19T08:23:05.064Z,84.91
2023-01-19T08:25:36.809Z,84.79
2023-01-19T08:28:04.969Z,84.59
2023-01-19T08:30:32.097Z,84.61
2023-01-19T08:33:06.622Z,84.78
2023-01-19T08:35:38.368Z,84.65
2023-01-19T08:38:06.059Z,84.46
2023-01-19T08:40:35.432Z,84.44
2023-01-19T08:43:07.948Z,84.44
2023-01-19T08:45:35.837Z,84.51
2023-01-19T08:48:03.045Z,84.29
2023-01-19T08:50:30.843Z,84.15
2023-01-19T08:53:02.838Z,83.88
2023-01-19T08:55:30.423Z,83.80
2023-01-19T08:57:58.203Z,83.94
2023-01-19T09:00:27.064Z,83.89
2023-01-19T09:02:54.889Z,83.65
2023-01-19T09:05:22.384Z,83.62
2023-01-19T09:07:49.521Z,83.47
2023-01-19T09:10:16.783Z,83.39
2023-01-19T09:12:45.069Z,83.47
2023-01-19T09:15:14.016Z,83.41
2023-01-19T09:17:42.376Z,83.34
2023-01-19T09:20:09.861Z,83.15
2023-01-19T09:22:36.787Z,83.50
2023-01-19T09:25:04.014Z,83.22
2023-01-19T09:27:30.906Z,83.21
2023-01-19T09:29:57.815Z,83.18
2023-01-19T09:32:24.933Z,83.48
2023-01-19T09:34:52.561Z,83.40
2023-01-19T09:37:19.593Z,83.17
2023-01-19T09:39:46.520Z,83.36
2023-01-19T09:42:29.945Z,83.21
2023-01-19T09:44:57.074Z,83.10
2023-01-19T09:47:27.370Z,82.95
2023-01-19T09:50:01.599Z,82.83
2023-01-19T09:52:28.866Z,82.47
2023-01-19T09:54:59.227Z,82.32
2023-01-19T09:57:27.518Z,82.36
2023-01-19T09:59:59.882Z,82.17
2023-01-19T10:02:37.500Z,81.80
2023-01-19T10:05:45.486Z,81.63
2023-01-19T10:08:36.478Z,81.59
2023-01-19T10:11:03.777Z,81.18
2023-01-19T10:13:44.613Z,81.03
2023-01-19T10:16:26.544Z,81.05
2023-01-19T10:18:59.468Z,81.00
2023-01-19T10:21:41.402Z,80.73
2023-01-19T10:24:19.325Z,80.99
2023-01-19T10:26:56.327Z,80.69
2023-01-19T10:29:36.532Z,80.56
2023-01-19T10:32:26.161Z,80.48
2023-01-19T10:34:54.957Z,80.27
2023-01-19T10:37:34.685Z,79.93
2023-01-19T10:40:22.736Z,79.19
2023-01-19T10:42:49.993Z,79.39
2023-01-19T10:45:18.914Z,78.68
2023-01-19T10:47:49.921Z,78.32
2023-01-19T10:50:29.880Z,78.44
2023-01-19T10:53:00.445Z,78.15
2023-01-19T10:55:34.379Z,77.66
2023-01-19T10:58:02.145Z,77.58
2023-01-19T11:00:41.268Z,77.15
2023-01-19T11:03:25.994Z,77.08
2023-01-19T11:05:53.191Z,77.00
2023-01-19T11:08:40.729Z,76.56
2023-01-19T11:11:09.138Z,76.59
2023-01-19T11:13:36.424Z,76.56
2023-01-19T11:16:17.904Z,76.24
2023-01-19T11:18:52.559Z,75.73
2023-01-19T11:21:28.386Z,75.79
2023-01-19T11:23:59.226Z,75.69
2023-01-19T11:26:41.544Z,75.70
2023-01-19T11:29:23.350Z,75.49
2023-01-19T11:31:51.811Z,75.65
2023-01-19T11:34:38.739Z,75.54
2023-01-19T11:37:18.540Z,75.49
2023-01-19T11:39:57.960Z,75.16
2023-01-19T11:42:26.818Z,75.11
2023-01-19T11:45:26.729Z,74.73
2023-01-19T11:47:53.847Z,74.96
2023-01-19T11:50:33.637Z,74.99
2023-01-19T11:53:30.886Z,74.71
2023-01-19T11:56:08.754Z,74.73
2023-01-19T11:58:46.882Z,74.68
2023-01-19T12:01:21.107Z,74.98
2023-01-19T12:03:55.953Z,74.84
2023-01-19T12:06:31.653Z,74.70
2023-01-19T12:09:10.561Z,74.36
2023-01-19T12:11:41.928Z,74.04
2023-01-19T12:14:27.098Z,73.78
2023-01-19T12:16:57.984Z,73.84
2023-01-19T12:19:54.885Z,74.04
2023-01-19T12:22:23.868Z,74.33
2023-01-19T12:25:01.233Z,74.06
2023-01-19T12:27:57.138Z,74.09
2023-01-19T12:30:27.093Z,73.78
2023-01-19T12:33:34.990Z,73.92
2023-01-19T12:36:19.099Z,73.88
2023-01-19T12:39:12.758Z,74.05
2023-01-19T12:41:40.971Z,73.98
2023-01-19T12:44:11.140Z,74.10
2023-01-19T12:46:42.520Z,74.18
2023-01-19T12:49:27.563Z,74.21
2023-01-19T12:52:26.886Z,74.30
2023-01-19T12:55:13.189Z,74.15
2023-01-19T12:58:03.733Z,74.42
2023-01-19T13:00:36.218Z,74.76
2023-01-19T13:03:25.451Z,74.59
2023-01-19T13:05:56.920Z,74.72
2023-01-19T13:08:31.207Z,74.66
2023-01-19T13:11:05.147Z,74.36
2023-01-19T13:13:49.405Z,74.30
2023-01-19T13:16:19.580Z,74.03
2023-01-19T13:18:58.348Z,74.26
2023-01-19T13:21:49.575Z,74.02
2023-01-19T13:24:22.546Z,74.06
2023-01-19T13:26:49.504Z,73.26
2023-01-19T13:29:25.151Z,73.35
2023-01-19T13:31:54.059Z,72.90
2023-01-19T13:34:25.006Z,72.87
2023-01-19T13:36:54.907Z,72.91
2023-01-19T13:39:40.430Z,72.40
2023-01-19T13:42:15.250Z,72.48
2023-01-19T13:44:51.418Z,72.34
2023-01-19T13:47:43.784Z,72.34
2023-01-19T13:50:21.648Z,72.09
2023-01-19T13:52:51.368Z,72.02
2023-01-19T13:55:20.998Z,71.85
2023-01-19T13:57:49.767Z,71.93
2023-01-19T14:00:31.076Z,71.73
2023-01-19T14:03:00.185Z,71.52
2023-01-19T14:05:39.765Z,71.49
2023-01-19T14:08:12.502Z,71.26
2023-01-19T14:10:42.135Z,71.31
2023-01-19T14:13:26.452Z,71.32
2023-01-19T14:15:57.555Z,71.29
2023-01-19T14:18:31.050Z,71.28
2023-01-19T14:21:09.912Z,71.17
2023-01-19T14:23:51.646Z,71.16
2023-01-19T14:26:51.441Z,71.38
2023-01-19T14:29:32.913Z,71.24
2023-01-19T14:32:20.278Z,71.30
2023-01-19T14:35:12.996Z,71.15
2023-01-19T14:37:48.023Z,71.29
2023-01-19T14:40:20.847Z,71.23
2023-01-19T14:43:07.849Z,71.07
2023-01-19T14:45:38.494Z,71.26
2023-01-19T14:48:20.521Z,71.10
2023-01-19T14:51:02.363Z,71.36
2023-01-19T14:53:37.330Z,71.24
2023-01-19T14:56:06.524Z,71.34
2023-01-19T14:58:35.719Z,71.14
2023-01-19T15:01:03.416Z,71.04
2023-01-19T15:03:44.177Z,71.09
2023-01-19T15:06:19.288Z,71.16
2023-01-19T15:08:46.545Z,71.36
2023-01-19T15:11:30.500Z,71.39
2023-01-19T15:13:59.130Z,71.48
2023-01-19T15:16:28.761Z,71.54
2023-01-19T15:18:56.410Z,71.40
2023-01-19T15:21:26.467Z,71.55
2023-01-19T15:23:58.452Z,71.68
2023-01-19T15:26:26.890Z,71.79
2023-01-19T15:28:55.039Z,71.80
2023-01-19T15:31:24.921Z,71.80
2023-01-19T15:33:52.086Z,71.97
2023-01-19T15:36:21.378Z,71.79
2023-01-19T15:38:51.876Z,71.97
2023-01-19T15:41:32.147Z,72.10
2023-01-19T15:43:59.230Z,72.30
2023-01-19T15:46:27.224Z,72.44
2023-01-19T15:48:54.635Z,72.37
2023-01-19T15:51:25.964Z,72.48
2023-01-19T15:53:54.040Z,72.56
2023-01-19T15:56:25.060Z,72.81
2023-01-19T15:58:52.996Z,73.02
2023-01-19T16:01:23.819Z,72.80
2023-01-19T16:03:51.312Z,73.03
2023-01-19T16:06:19.029Z,72.91
2023-01-19T16:08:46.084Z,73.31
2023-01-19T16:11:15.326Z,72.96
2023-01-19T16:13:46.341Z,73.14
2023-01-19T16:16:20.323Z,73.19
2023-01-19T16:18:47.778Z,73.39
2023-01-19T16:21:15.249Z,73.33
2023-01-19T16:23:42.593Z,73.62
2023-01-19T16:26:25.941Z,73.55
2023-01-19T16:28:57.457Z,73.50
2023-01-19T16:31:27.848Z,73.47
2023-01-19T16:33:55.123Z,73.52
2023-01-19T16:36:28.802Z,73.55
2023-01-19T16:39:03.240Z,73.73
2023-01-19T16:41:30.373Z,73.70
2023-01-19T16:43:58.510Z,73.89
2023-01-19T16:46:29.968Z,73.74
2023-01-19T16:49:26.827Z,73.92
2023-01-19T16:51:58.112Z,73.89
2023-01-19T16:54:26.615Z,73.99
2023-01-19T16:56:55.966Z,73.86
2023-01-19T16:59:24.656Z,73.81
2023-01-19T17:01:52.180Z,73.78
2023-01-19T17:04:20.928Z,73.70
2023-01-19T17:06:48.131Z,74.02
2023-01-19T17:09:15.652Z,73.77
2023-01-19T17:11:43.904Z,73.82
2023-01-19T17:14:21.785Z,73.74
2023-01-19T17:16:49.530Z,73.99
2023-01-19T17:19:19.456Z,73.94
2023-01-19T17:21:48.940Z,73.99
2023-01-19T17:24:16.567Z,73.75
2023-01-19T17:26:45.987Z,73.94
2023-01-19T17:29:13.018Z,73.68
2023-01-19T17:31:40.144Z,73.82
2023-01-19T17:34:08.790Z,73.81
2023-01-19T17:36:35.879Z,73.72
2023-01-19T17:39:08.421Z,73.83
2023-01-19T17:41:36.261Z,73.78
2023-01-19T17:44:04.979Z,73.76
2023-01-19T17:46:35.271Z,74.16
2023-01-19T17:49:05.007Z,73.84
2023-01-19T17:51:32.880Z,73.87
2023-01-19T17:54:00.139Z,73.88
2023-01-19T17:56:30.489Z,74.00
2023-01-19T17:58:58.883Z,73.86
2023-01-19T18:01:38.332Z,73.77
2023-01-19T18:04:05.576Z,73.77
2023-01-19T18:06:32.745Z,74.16
2023-01-19T18:09:14.980Z,73.92
2023-01-19T18:11:43.053Z,74.03
2023-01-19T18:14:09.938Z,73.75
2023-01-19T18:16:36.842Z,73.81
2023-01-19T18:19:03.823Z,74.05
2023-01-19T18:21:30.868Z,73.91
2023-01-19T18:24:03.881Z,73.89
2023-01-19T18:26:31.964Z,73.83
2023-01-19T18:28:58.865Z,73.98
2023-01-19T18:31:26.657Z,73.80
2023-01-19T18:33:53.593Z,73.96
2023-01-19T18:36:20.569Z,73.95
2023-01-19T18:38:47.912Z,73.78
2023-01-19T18:41:19.179Z,73.73
2023-01-19T18:43:46.760Z,73.73
2023-01-19T18:46:14.775Z,73.98
2023-01-19T18:48:41.742Z,73.83
2023-01-19T18:51:10.689Z,73.80
2023-01-19T18:53:38.185Z,74.07
2023-01-19T18:56:06.206Z,73.98
2023-01-19T18:58:36.178Z,73.80
2023-01-19T19:01:03.240Z,73.89
2023-01-19T19:03:30.227Z,74.26
2023-01-19T19:05:57.151Z,74.32
2023-01-19T19:08:24.326Z,74.33
2023-01-19T19:10:51.574Z,74.22
2023-01-19T19:13:21.864Z,74.22
2023-01-19T19:15:49.141Z,74.25
2023-01-19T19:18:16.406Z,74.42
2023-01-19T19:20:43.866Z,74.22
2023-01-19T19:23:11.641Z,74.57
2023-01-19T19:25:38.665Z,74.77
2023-01-19T19:28:05.712Z,74.67
2023-01-19T19:30:34.771Z,74.59
2023-01-19T19:33:01.880Z,74.96
2023-01-19T19:35:28.895Z,75.16
2023-01-19T19:37:57.751Z,75.55
2023-01-19T19:40:26.118Z,75.79
2023-01-19T19:42:53.269Z,76.19
2023-01-19T19:45:20.669Z,76.31
2023-01-19T19:47:47.733Z,76.48
2023-01-19T19:50:17.845Z,76.73
2023-01-19T19:52:45.242Z,77.03
2023-01-19T19:55:12.845Z,77.24
2023-01-19T19:57:40.674Z,77.62
2023-01-19T20:00:08.646Z,77.57
2023-01-19T20:02:35.690Z,77.65
2023-01-19T20:05:02.815Z,78.01
2023-01-19T20:07:29.885Z,78.01
2023-01-19T20:09:56.942Z,77.94
2023-01-19T20:12:24.007Z,78.47
2023-01-19T20:14:50.982Z,78.36
2023-01-19T20:17:19.099Z,78.58
2023-01-19T20:19:47.787Z,78.67
2023-01-19T20:22:15.685Z,78.57
2023-01-19T20:24:42.696Z,78.75
2023-01-19T20:27:09.705Z,78.79
2023-01-19T20:29:36.848Z,78.99
2023-01-19T20:32:04.176Z,78.84
2023-01-19T20:34:33.725Z,79.02
2023-01-19T20:37:02.091Z,78.87
2023-01-19T20:39:34.668Z,79.00
2023-01-19T20:42:02.488Z,79.11
2023-01-19T20:44:30.400Z,78.98
2023-01-19T20:46:57.454Z,79.33
2023-01-19T20:49:24.796Z,79.04
2023-01-19T20:51:52.332Z,79.08
2023-01-19T20:54:23.083Z,79.40
2023-01-19T20:56:50.266Z,79.18
2023-01-19T20:59:17.945Z,79.32
2023-01-19T21:01:45.659Z,79.31
2023-01-19T21:04:13.419Z,79.26
2023-01-19T21:06:41.233Z,79.43
2023-01-19T21:09:09.658Z,79.47
2023-01-19T21:11:38.464Z,79.54
2023-01-19T21:14:06.200Z,79.77
2023-01-19T21:16:35.248Z,79.59
2023-01-19T21:19:02.631Z,79.65
2023-01-19T21:21:31.692Z,79.99
2023-01-19T21:24:01.206Z,79.79
2023-01-19T21:26:33.653Z,79.91
2023-01-19T21:29:02.206Z,79.68
2023-01-19T21:31:29.550Z,79.95
2023-01-19T21:33:59.903Z,80.07
2023-01-19T21:36:27.299Z,79.82
2023-01-19T21:39:00.139Z,80.21
2023-01-19T21:41:28.389Z,80.29
2023-01-19T21:43:55.964Z,80.25
2023-01-19T21:46:29.717Z,80.09
2023-01-19T21:49:01.717Z,80.17
2023-01-19T21:51:29.716Z,79.99
2023-01-19T21:53:59.611Z,80.25
2023-01-19T21:56:30.624Z,80.28
2023-01-19T21:58:58.621Z,80.38
2023-01-19T22:01:29.018Z,80.28
2023-01-19T22:03:57.855Z,80.47
2023-01-19T22:06:26.684Z,80.42
2023-01-19T22:08:54.834Z,80.75
2023-01-19T22:11:22.421Z,80.54
2023-01-19T22:13:50.362Z,80.68
2023-01-19T22:16:20.269Z,80.60
2023-01-19T22:18:57.610Z,80.75
2023-01-19T22:21:34.075Z,80.64
2023-01-19T22:24:03.334Z,80.70
2023-01-19T22:26:31.916Z,80.61
2023-01-19T22:29:01.653Z,80.85
2023-01-19T22:31:30.779Z,80.73
2023-01-19T22:33:58.777Z,80.72
2023-01-19T22:36:27.965Z,81.10
2023-01-19T22:38:58.063Z,80.90
2023-01-19T22:41:34.642Z,80.93
2023-01-19T22:44:05.475Z,80.93
2023-01-19T22:46:35.376Z,81.06
2023-01-19T22:49:02.692Z,81.16
2023-01-19T22:51:32.159Z,81.36
2023-01-19T22:53:59.797Z,81.24
2023-01-19T22:56:32.396Z,81.51
2023-01-19T22:59:00.267Z,81.13
2023-01-19T23:01:31.530Z,81.43
2023-01-19T23:03:58.787Z,81.34
2023-01-19T23:06:29.701Z,81.29
2023-01-19T23:08:59.783Z,81.46
2023-01-19T23:11:36.226Z,81.67
2023-01-19T23:14:04.826Z,81.77
2023-01-19T23:16:31.817Z,81.51
2023-01-19T23:18:59.023Z,81.52
2023-01-19T23:21:29.018Z,81.59
2023-01-19T23:23:58.527Z,81.64
2023-01-19T23:26:28.911Z,81.83
2023-01-19T23:28:58.583Z,81.90
2023-01-19T23:31:31.666Z,81.94
2023-01-19T23:34:06.228Z,81.77
2023-01-19T23:36:35.988Z,81.78
2023-01-19T23:39:12.773Z,82.03
2023-01-19T23:41:39.846Z,82.08
2023-01-19T23:44:07.124Z,82.13
2023-01-19T23:46:34.125Z,81.93
2023-01-19T23:49:01.172Z,82.04
2023-01-19T23:51:30.832Z,82.29
2023-01-19T23:53:58.912Z,82.22
2023-01-19T23:56:35.239Z,82.41
2023-01-19T23:59:08.023Z,82.02
