createdAt,value
2018-11-29T00:00:46.718Z,-0.39
2018-11-29T00:03:15.731Z,-0.37
2018-11-29T00:05:44.670Z,-0.36
2018-11-29T00:08:13.696Z,-0.34
2018-11-29T00:10:42.792Z,-0.30
2018-11-29T00:13:13.171Z,-0.32
2018-11-29T00:15:43.553Z,-0.40
2018-11-29T00:18:12.513Z,-0.35
2018-11-29T00:20:41.476Z,-0.33
2018-11-29T00:23:10.457Z,-0.38
2018-11-29T00:25:39.488Z,-0.38
2018-11-29T00:28:08.559Z,-0.30
2018-11-29T00:30:37.535Z,-0.29
2018-11-29T00:33:06.487Z,-0.30
2018-11-29T00:35:35.648Z,-0.33
2018-11-29T00:38:04.642Z,-0.27
2018-11-29T00:40:33.655Z,-0.25
2018-11-29T00:43:02.648Z,-0.21
2018-11-29T00:45:31.604Z,-0.28
2018-11-29T00:48:00.587Z,-0.30
2018-11-29T00:50:29.686Z,-0.29
2018-11-29T00:52:58.628Z,-0.37
2018-11-29T00:55:27.644Z,-0.38
2018-11-29T00:57:56.628Z,-0.35
2018-11-29T01:00:25.811Z,-0.28
2018-11-29T01:02:54.906Z,-0.30
2018-11-29T01:05:23.854Z,-0.33
2018-11-29T01:07:52.813Z,-0.27
2018-11-29T01:10:21.917Z,-0.24
2018-11-29T01:12:50.872Z,-0.25
2018-11-29T01:15:20.458Z,-0.23
2018-11-29T01:17:50.319Z,-0.30
2018-11-29T01:20:20.253Z,-0.32
2018-11-29T01:22:49.254Z,-0.28
2018-11-29T01:25:18.444Z,-0.26
2018-11-29T01:27:49.370Z,-0.28
2018-11-29T01:30:19.347Z,-0.31
2018-11-29T01:32:48.317Z,-0.29
2018-11-29T01:35:19.185Z,-0.30
2018-11-29T01:37:48.664Z,-0.32
2018-11-29T01:40:20.552Z,-0.31
2018-11-29T01:42:50.692Z,-0.30
2018-11-29T01:45:19.692Z,-0.27
2018-11-29T01:47:48.695Z,-0.30
2018-11-29T01:50:17.776Z,-0.32
2018-11-29T01:52:46.725Z,-0.31
2018-11-29T01:55:15.670Z,-0.35
2018-11-29T01:57:44.606Z,-0.38
2018-11-29T02:00:14.606Z,-0.39
2018-11-29T02:02:44.253Z,-0.39
2018-11-29T02:05:13.269Z,-0.39
2018-11-29T02:07:42.264Z,-0.45
2018-11-29T02:10:17.765Z,-0.52
2018-11-29T02:12:46.815Z,-0.45
2018-11-29T02:15:15.809Z,-0.46
2018-11-29T02:17:44.851Z,-0.48
2018-11-29T02:20:15.764Z,-0.44
2018-11-29T02:22:44.739Z,-0.41
2018-11-29T02:25:13.783Z,-0.42
2018-11-29T02:27:42.801Z,-0.44
2018-11-29T02:30:16.259Z,-0.39
2018-11-29T02:32:45.272Z,-0.45
2018-11-29T02:35:14.251Z,-0.46
2018-11-29T02:37:43.312Z,-0.49
2018-11-29T02:40:14.197Z,-0.51
2018-11-29T02:42:43.666Z,-0.56
2018-11-29T02:45:15.805Z,-0.57
2018-11-29T02:47:44.917Z,-0.58
2018-11-29T02:50:14.003Z,-0.65
2018-11-29T02:52:42.996Z,-0.65
2018-11-29T02:55:12.636Z,-0.66
2018-11-29T02:57:41.899Z,-0.58
2018-11-29T03:00:18.773Z,-0.65
2018-11-29T03:02:47.973Z,-0.60
2018-11-29T03:05:17.704Z,-0.65
2018-11-29T03:07:46.704Z,-0.73
2018-11-29T03:10:20.086Z,-0.69
2018-11-29T03:12:49.172Z,-0.62
2018-11-29T03:15:18.108Z,-0.68
2018-11-29T03:17:47.069Z,-0.66
2018-11-29T03:20:16.095Z,-0.72
2018-11-29T03:22:45.095Z,-0.68
2018-11-29T03:25:15.976Z,-0.71
2018-11-29T03:27:45.254Z,-0.69
2018-11-29T03:30:17.404Z,-0.77
2018-11-29T03:32:46.302Z,-0.73
2018-11-29T03:35:15.452Z,-0.74
2018-11-29T03:37:44.423Z,-0.77
2018-11-29T03:40:14.430Z,-0.81
2018-11-29T03:42:43.638Z,-0.81
2018-11-29T03:45:13.652Z,-0.84
2018-11-29T03:47:42.716Z,-0.83
2018-11-29T03:50:12.653Z,-0.82
2018-11-29T03:52:41.692Z,-0.87
2018-11-29T03:55:10.971Z,-0.89
2018-11-29T03:57:40.292Z,-0.91
2018-11-29T04:00:13.522Z,-0.94
2018-11-29T04:02:42.681Z,-0.97
2018-11-29T04:05:11.641Z,-1.01
2018-11-29T04:07:41.578Z,-1.00
2018-11-29T04:10:11.681Z,-1.00
2018-11-29T04:12:40.803Z,-0.99
2018-11-29T04:15:11.020Z,-1.01
2018-11-29T04:17:40.776Z,-1.09
2018-11-29T04:20:12.384Z,-1.12
2018-11-29T04:22:41.382Z,-1.16
2018-11-29T04:25:11.491Z,-1.15
2018-11-29T04:27:40.467Z,-1.14
2018-11-29T04:30:13.462Z,-1.19
2018-11-29T04:32:42.537Z,-1.21
2018-11-29T04:35:11.949Z,-1.21
2018-11-29T04:37:41.176Z,-1.22
2018-11-29T04:40:15.207Z,-1.24
2018-11-29T04:42:44.305Z,-1.33
2018-11-29T04:45:16.245Z,-1.30
2018-11-29T04:47:45.806Z,-1.29
2018-11-29T04:50:15.763Z,-1.29
2018-11-29T04:52:44.702Z,-1.35
2018-11-29T04:55:13.673Z,-1.35
2018-11-29T04:57:42.701Z,-1.36
2018-11-29T05:00:13.349Z,-1.38
2018-11-29T05:02:42.413Z,-1.43
2018-11-29T05:05:12.056Z,-1.41
2018-11-29T05:07:41.027Z,-1.37
2018-11-29T05:10:11.379Z,-1.43
2018-11-29T05:12:40.344Z,-1.44
2018-11-29T05:15:10.557Z,-1.44
2018-11-29T05:17:39.556Z,-1.42
2018-11-29T05:20:08.972Z,-1.47
2018-11-29T05:22:38.220Z,-1.48
2018-11-29T05:25:08.287Z,-1.47
2018-11-29T05:27:37.368Z,-1.46
2018-11-29T05:30:09.291Z,-1.49
2018-11-29T05:32:38.244Z,-1.52
2018-11-29T05:35:08.932Z,-1.49
2018-11-29T05:37:37.959Z,-1.53
2018-11-29T05:40:09.398Z,-1.52
2018-11-29T05:42:38.364Z,-1.56
2018-11-29T05:45:09.146Z,-1.55
2018-11-29T05:47:38.094Z,-1.57
2018-11-29T05:50:09.518Z,-1.54
2018-11-29T05:52:38.675Z,-1.55
2018-11-29T05:55:09.676Z,-1.56
2018-11-29T05:57:38.638Z,-1.58
2018-11-29T06:00:11.412Z,-1.62
2018-11-29T06:02:40.618Z,-1.59
2018-11-29T06:05:10.618Z,-1.61
2018-11-29T06:07:39.580Z,-1.66
2018-11-29T06:10:09.700Z,-1.63
2018-11-29T06:12:38.730Z,-1.61
2018-11-29T06:15:09.885Z,-1.63
2018-11-29T06:17:38.843Z,-1.67
2018-11-29T06:20:10.816Z,-1.68
2018-11-29T06:22:39.815Z,-1.68
2018-11-29T06:25:09.232Z,-1.68
2018-11-29T06:27:38.164Z,-1.71
2018-11-29T06:30:11.595Z,-1.72
2018-11-29T06:32:41.555Z,-1.72
2018-11-29T06:35:10.832Z,-1.72
2018-11-29T06:37:39.811Z,-1.76
2018-11-29T06:40:10.336Z,-1.81
2018-11-29T06:42:39.317Z,-1.79
2018-11-29T06:45:10.782Z,-1.79
2018-11-29T06:47:39.725Z,-1.74
2018-11-29T06:50:10.051Z,-1.79
2018-11-29T06:52:39.110Z,-1.80
2018-11-29T06:55:10.833Z,-1.77
2018-11-29T06:57:39.839Z,-1.78
2018-11-29T07:00:16.473Z,-1.76
2018-11-29T07:02:45.414Z,-1.78
2018-11-29T07:05:14.461Z,-1.73
2018-11-29T07:07:43.490Z,-1.66
2018-11-29T07:10:12.544Z,-1.72
2018-11-29T07:12:41.505Z,-1.72
2018-11-29T07:15:11.567Z,-1.69
2018-11-29T07:17:41.817Z,-1.70
2018-11-29T07:20:13.997Z,-1.69
2018-11-29T07:22:42.944Z,-1.66
2018-11-29T07:25:11.972Z,-1.66
2018-11-29T07:27:40.904Z,-1.60
2018-11-29T07:30:14.008Z,-1.57
2018-11-29T07:32:42.964Z,-1.44
2018-11-29T07:35:13.853Z,-1.34
2018-11-29T07:37:42.892Z,-1.19
2018-11-29T07:40:14.868Z,-1.13
2018-11-29T07:42:44.258Z,-1.11
2018-11-29T07:45:15.341Z,-0.88
2018-11-29T07:47:44.692Z,-0.88
2018-11-29T07:50:16.881Z,-0.77
2018-11-29T07:52:46.043Z,-0.67
2018-11-29T07:55:17.949Z,-0.51
2018-11-29T07:57:49.065Z,-0.32
2018-11-29T08:00:18.157Z,-0.20
2018-11-29T08:02:47.142Z,-0.12
2018-11-29T08:05:16.490Z,0.09
2018-11-29T08:07:47.673Z,-0.16
2018-11-29T08:10:16.479Z,-0.30
2018-11-29T08:12:45.432Z,-0.41
2018-11-29T08:15:16.452Z,-0.04
2018-11-29T08:17:45.428Z,0.26
2018-11-29T08:20:18.399Z,0.23
2018-11-29T08:22:47.456Z,0.55
2018-11-29T08:25:16.392Z,1.32
2018-11-29T08:27:45.363Z,1.26
2018-11-29T08:30:15.401Z,1.16
2018-11-29T08:32:44.801Z,0.98
2018-11-29T08:35:14.662Z,1.05
2018-11-29T08:37:44.719Z,1.02
2018-11-29T08:40:15.141Z,1.04
2018-11-29T08:42:44.115Z,1.36
2018-11-29T08:45:13.089Z,1.12
2018-11-29T08:47:42.052Z,1.12
2018-11-29T08:50:11.964Z,0.73
2018-11-29T08:52:41.833Z,0.31
2018-11-29T08:55:12.894Z,0.36
2018-11-29T08:57:41.848Z,0.41
2018-11-29T09:00:13.607Z,0.27
2018-11-29T09:02:42.821Z,0.45
2018-11-29T09:05:12.657Z,0.28
2018-11-29T09:07:42.124Z,0.66
2018-11-29T09:10:14.298Z,1.03
2018-11-29T09:12:43.232Z,0.99
2018-11-29T09:15:13.435Z,1.09
2018-11-29T09:17:42.498Z,1.46
2018-11-29T09:20:14.313Z,0.87
2018-11-29T09:22:43.452Z,0.88
2018-11-29T09:25:13.422Z,1.38
2018-11-29T09:27:42.347Z,1.74
2018-11-29T09:30:14.547Z,1.78
2018-11-29T09:32:44.090Z,1.43
2018-11-29T09:35:13.147Z,1.73
2018-11-29T09:37:42.135Z,1.72
2018-11-29T09:40:14.229Z,1.79
2018-11-29T09:42:43.241Z,2.05
2018-11-29T09:45:19.843Z,2.14
2018-11-29T09:47:53.627Z,2.11
2018-11-29T09:50:23.051Z,1.98
2018-11-29T09:52:51.972Z,2.12
2018-11-29T09:55:21.003Z,2.30
2018-11-29T09:57:50.646Z,2.30
2018-11-29T10:00:27.849Z,2.51
2018-11-29T10:03:03.243Z,2.34
2018-11-29T10:05:32.417Z,2.28
2018-11-29T10:08:01.392Z,2.66
2018-11-29T10:10:30.396Z,2.92
2018-11-29T10:12:59.383Z,2.74
2018-11-29T10:15:28.412Z,2.88
2018-11-29T10:17:57.349Z,2.76
2018-11-29T10:20:26.289Z,2.55
2018-11-29T10:22:55.373Z,2.85
2018-11-29T10:25:24.320Z,2.99
2018-11-29T10:27:57.844Z,3.05
2018-11-29T10:30:28.418Z,3.20
2018-11-29T10:32:59.460Z,2.51
2018-11-29T10:35:28.460Z,2.35
2018-11-29T10:37:57.431Z,2.52
2018-11-29T10:40:26.498Z,2.92
2018-11-29T10:42:55.481Z,2.56
2018-11-29T10:45:24.472Z,2.72
2018-11-29T10:47:54.177Z,3.13
2018-11-29T10:50:23.120Z,2.77
2018-11-29T10:52:52.070Z,2.70
2018-11-29T10:55:21.075Z,2.60
2018-11-29T10:57:50.150Z,3.16
2018-11-29T11:00:25.770Z,3.15
2018-11-29T11:03:29.256Z,3.42
2018-11-29T11:05:58.207Z,3.00
2018-11-29T11:08:27.140Z,2.88
2018-11-29T11:10:56.119Z,3.33
2018-11-29T11:13:26.190Z,2.95
2018-11-29T11:15:55.179Z,3.22
2018-11-29T11:18:24.121Z,3.18
2018-11-29T11:20:53.060Z,3.08
2018-11-29T11:23:22.023Z,2.97
2018-11-29T11:25:50.990Z,3.01
2018-11-29T11:28:20.003Z,2.96
2018-11-29T11:30:50.339Z,2.95
2018-11-29T11:33:19.380Z,2.74
2018-11-29T11:35:48.324Z,2.91
2018-11-29T11:38:17.306Z,3.18
2018-11-29T11:40:46.232Z,3.25
2018-11-29T11:43:15.161Z,3.21
2018-11-29T11:45:44.108Z,3.01
2018-11-29T11:48:13.124Z,3.03
2018-11-29T11:50:42.064Z,3.43
2018-11-29T11:53:11.008Z,3.35
2018-11-29T11:55:39.940Z,3.49
2018-11-29T11:58:09.179Z,3.49
2018-11-29T12:00:38.899Z,3.72
2018-11-29T12:03:09.366Z,3.35
2018-11-29T12:05:38.300Z,3.27
2018-11-29T12:08:07.580Z,2.74
2018-11-29T12:10:37.057Z,2.78
2018-11-29T12:13:07.062Z,2.43
2018-11-29T12:15:36.924Z,2.54
2018-11-29T12:18:08.037Z,2.58
2018-11-29T12:20:36.983Z,2.81
2018-11-29T12:23:06.898Z,2.80
2018-11-29T12:25:35.835Z,2.72
2018-11-29T12:28:04.901Z,2.48
2018-11-29T12:30:38.495Z,2.46
2018-11-29T12:33:07.875Z,2.30
2018-11-29T12:35:36.855Z,2.30
2018-11-29T12:38:06.015Z,2.21
2018-11-29T12:40:35.172Z,2.36
2018-11-29T12:43:04.134Z,2.49
2018-11-29T12:45:33.117Z,2.38
2018-11-29T12:48:02.081Z,2.04
2018-11-29T12:50:31.122Z,2.19
2018-11-29T12:53:00.110Z,2.16
2018-11-29T12:55:29.056Z,2.13
2018-11-29T12:58:05.521Z,2.12
2018-11-29T13:00:27.092Z,2.02
2018-11-29T13:02:59.599Z,2.03
2018-11-29T13:05:29.145Z,2.08
2018-11-29T13:07:58.078Z,2.28
2018-11-29T13:10:27.879Z,2.16
2018-11-29T13:12:56.816Z,1.92
2018-11-29T13:15:28.040Z,2.12
2018-11-29T13:17:57.900Z,2.16
2018-11-29T13:20:32.331Z,2.30
2018-11-29T13:22:55.911Z,2.25
2018-11-29T13:25:26.109Z,2.17
2018-11-29T13:27:55.039Z,2.11
2018-11-29T13:30:24.060Z,2.10
2018-11-29T13:32:55.147Z,2.24
2018-11-29T13:35:28.545Z,2.10
2018-11-29T13:38:00.828Z,1.93
2018-11-29T13:40:29.764Z,1.76
2018-11-29T13:42:58.738Z,1.71
2018-11-29T13:45:27.655Z,1.61
2018-11-29T13:47:56.589Z,1.47
2018-11-29T13:50:25.510Z,1.40
2018-11-29T13:52:54.448Z,1.48
2018-11-29T13:55:23.433Z,1.41
2018-11-29T13:57:52.352Z,1.43
2018-11-29T14:00:23.251Z,1.43
2018-11-29T14:02:56.507Z,1.35
2018-11-29T14:05:25.437Z,1.37
2018-11-29T14:07:54.404Z,1.36
2018-11-29T14:10:24.227Z,1.33
2018-11-29T14:12:54.375Z,1.30
2018-11-29T14:15:25.326Z,1.26
2018-11-29T14:17:54.277Z,1.23
2018-11-29T14:20:23.248Z,1.19
2018-11-29T14:22:52.259Z,1.15
2018-11-29T14:25:21.234Z,1.18
2018-11-29T14:27:53.320Z,1.17
2018-11-29T14:30:25.337Z,1.13
2018-11-29T14:32:55.675Z,1.09
2018-11-29T14:35:24.644Z,1.07
2018-11-29T14:37:53.612Z,1.06
2018-11-29T14:40:23.772Z,1.02
2018-11-29T14:42:52.830Z,0.98
2018-11-29T14:45:22.827Z,0.98
2018-11-29T14:47:51.842Z,0.90
2018-11-29T14:50:24.031Z,0.94
2018-11-29T14:52:53.083Z,0.92
2018-11-29T14:55:22.083Z,0.84
2018-11-29T14:57:51.001Z,0.87
2018-11-29T15:00:19.939Z,0.83
2018-11-29T15:02:49.079Z,0.81
2018-11-29T15:05:22.422Z,0.83
2018-11-29T15:07:51.386Z,0.86
2018-11-29T15:10:20.333Z,0.83
2018-11-29T15:12:49.281Z,0.83
2018-11-29T15:15:18.326Z,0.81
2018-11-29T15:17:48.239Z,0.78
2018-11-29T15:20:25.556Z,0.79
2018-11-29T15:22:54.498Z,0.82
2018-11-29T15:25:23.448Z,0.82
2018-11-29T15:27:53.733Z,0.81
2018-11-29T15:30:23.366Z,0.80
2018-11-29T15:32:52.296Z,0.75
2018-11-29T15:35:21.291Z,0.74
2018-11-29T15:37:50.237Z,0.74
2018-11-29T15:40:19.200Z,0.73
2018-11-29T15:42:48.142Z,0.74
2018-11-29T15:45:24.178Z,0.73
2018-11-29T15:47:53.120Z,0.74
2018-11-29T15:50:22.081Z,0.73
2018-11-29T15:52:51.080Z,0.73
2018-11-29T15:55:23.362Z,0.73
2018-11-29T15:57:52.955Z,0.71
2018-11-29T16:00:23.960Z,0.74
2018-11-29T16:02:53.573Z,0.76
2018-11-29T16:05:22.614Z,0.73
2018-11-29T16:07:51.617Z,0.79
2018-11-29T16:10:22.108Z,0.80
2018-11-29T16:12:51.048Z,0.83
2018-11-29T16:15:20.369Z,0.84
2018-11-29T16:17:50.341Z,0.81
2018-11-29T16:20:28.513Z,0.87
2018-11-29T16:22:57.542Z,0.89
2018-11-29T16:25:26.497Z,0.91
2018-11-29T16:27:55.528Z,0.87
2018-11-29T16:30:34.775Z,0.88
2018-11-29T16:33:06.677Z,0.91
2018-11-29T16:35:35.628Z,0.90
2018-11-29T16:38:04.623Z,0.92
2018-11-29T16:40:33.639Z,0.91
2018-11-29T16:43:02.583Z,0.87
2018-11-29T16:45:31.574Z,0.87
2018-11-29T16:48:01.665Z,0.97
2018-11-29T16:50:31.336Z,0.95
2018-11-29T16:53:00.415Z,0.96
2018-11-29T16:55:29.507Z,0.95
2018-11-29T16:58:00.553Z,0.95
2018-11-29T17:00:29.786Z,0.95
2018-11-29T17:02:58.796Z,0.95
2018-11-29T17:05:27.763Z,0.95
2018-11-29T17:07:57.148Z,0.93
2018-11-29T17:10:26.146Z,0.92
2018-11-29T17:13:00.719Z,0.89
2018-11-29T17:15:29.759Z,0.86
2018-11-29T17:17:59.673Z,0.90
2018-11-29T17:20:28.705Z,0.94
2018-11-29T17:22:57.677Z,0.90
2018-11-29T17:25:26.711Z,0.87
2018-11-29T17:27:55.674Z,0.94
2018-11-29T17:30:25.502Z,0.89
2018-11-29T17:32:56.673Z,0.94
2018-11-29T17:35:25.631Z,0.91
2018-11-29T17:37:56.114Z,0.90
2018-11-29T17:40:25.073Z,0.92
2018-11-29T17:42:54.814Z,0.90
2018-11-29T17:45:25.789Z,0.89
2018-11-29T17:47:57.001Z,0.89
2018-11-29T17:50:30.503Z,0.88
2018-11-29T17:52:59.479Z,0.86
2018-11-29T17:55:29.222Z,0.90
2018-11-29T17:57:58.252Z,0.89
2018-11-29T18:00:32.048Z,0.83
2018-11-29T18:03:01.051Z,0.81
2018-11-29T18:05:30.056Z,0.77
2018-11-29T18:07:59.148Z,0.75
2018-11-29T18:10:33.800Z,0.74
2018-11-29T18:13:09.044Z,0.74
2018-11-29T18:15:38.220Z,0.71
2018-11-29T18:18:07.572Z,0.69
2018-11-29T18:20:37.555Z,0.66
2018-11-29T18:23:07.586Z,0.66
2018-11-29T18:25:36.942Z,0.68
2018-11-29T18:28:08.052Z,0.66
2018-11-29T18:30:37.323Z,0.61
2018-11-29T18:33:06.999Z,0.62
2018-11-29T18:35:36.203Z,0.64
2018-11-29T18:38:06.495Z,0.59
2018-11-29T18:40:35.898Z,0.59
2018-11-29T18:43:06.377Z,0.55
2018-11-29T18:45:35.384Z,0.58
2018-11-29T18:48:04.586Z,0.57
2018-11-29T18:50:33.669Z,0.58
2018-11-29T18:53:02.808Z,0.52
2018-11-29T18:55:31.578Z,0.51
2018-11-29T18:58:00.296Z,0.50
2018-11-29T19:00:31.199Z,0.49
2018-11-29T19:02:59.917Z,0.46
2018-11-29T19:05:28.640Z,0.45
2018-11-29T19:07:57.347Z,0.43
2018-11-29T19:10:26.043Z,0.47
2018-11-29T19:12:58.965Z,0.47
2018-11-29T19:15:30.945Z,0.41
2018-11-29T19:17:59.654Z,0.37
2018-11-29T19:20:28.547Z,0.34
2018-11-29T19:22:57.462Z,0.37
2018-11-29T19:25:26.433Z,0.34
2018-11-29T19:27:57.029Z,0.34
2018-11-29T19:30:26.936Z,0.29
2018-11-29T19:33:17.436Z,0.28
2018-11-29T19:35:47.288Z,0.27
2018-11-29T19:38:16.128Z,0.26
2018-11-29T19:40:44.912Z,0.19
2018-11-29T19:43:13.688Z,0.21
2018-11-29T19:45:42.495Z,0.21
2018-11-29T19:48:11.508Z,0.17
2018-11-29T19:50:40.249Z,0.14
2018-11-29T19:53:14.227Z,0.12
2018-11-29T19:55:43.167Z,0.09
2018-11-29T19:58:11.776Z,0.07
2018-11-29T20:00:40.729Z,0.07
2018-11-29T20:03:09.679Z,0.08
2018-11-29T20:05:38.455Z,0.07
2018-11-29T20:08:07.741Z,0.07
2018-11-29T20:10:36.688Z,0.04
2018-11-29T20:13:08.087Z,0.01
2018-11-29T20:15:38.570Z,-0.03
2018-11-29T20:18:08.636Z,-0.05
2018-11-29T20:20:37.693Z,-0.04
2018-11-29T20:23:07.516Z,-0.04
2018-11-29T20:25:36.437Z,-0.04
2018-11-29T20:28:05.570Z,-0.06
2018-11-29T20:30:34.837Z,-0.06
2018-11-29T20:33:03.520Z,-0.06
2018-11-29T20:35:32.228Z,-0.05
2018-11-29T20:38:01.032Z,-0.09
2018-11-29T20:40:33.263Z,-0.13
2018-11-29T20:43:02.433Z,-0.12
2018-11-29T20:45:34.553Z,-0.17
2018-11-29T20:48:10.139Z,-0.20
2018-11-29T20:50:38.842Z,-0.23
2018-11-29T20:53:08.364Z,-0.25
2018-11-29T20:55:37.156Z,-0.23
2018-11-29T20:58:06.899Z,-0.25
2018-11-29T21:00:35.714Z,-0.28
2018-11-29T21:03:04.492Z,-0.24
2018-11-29T21:05:34.016Z,-0.23
2018-11-29T21:08:03.587Z,-0.27
2018-11-29T21:10:32.275Z,-0.29
2018-11-29T21:13:06.735Z,-0.31
2018-11-29T21:15:37.518Z,-0.33
2018-11-29T21:18:07.824Z,-0.32
2018-11-29T21:20:36.937Z,-0.39
2018-11-29T21:23:07.238Z,-0.38
2018-11-29T21:25:36.109Z,-0.40
2018-11-29T21:28:05.567Z,-0.36
2018-11-29T21:30:34.071Z,-0.38
2018-11-29T21:33:02.762Z,-0.37
2018-11-29T21:35:31.440Z,-0.40
2018-11-29T21:38:00.725Z,-0.42
2018-11-29T21:40:32.378Z,-0.45
2018-11-29T21:43:01.059Z,-0.45
2018-11-29T21:45:29.876Z,-0.44
2018-11-29T21:47:58.659Z,-0.45
2018-11-29T21:50:27.405Z,-0.46
2018-11-29T21:52:56.285Z,-0.50
2018-11-29T21:55:25.001Z,-0.48
2018-11-29T21:57:53.694Z,-0.46
2018-11-29T22:00:23.090Z,-0.48
2018-11-29T22:02:56.101Z,-0.52
2018-11-29T22:05:25.315Z,-0.53
2018-11-29T22:07:54.017Z,-0.52
2018-11-29T22:10:24.080Z,-0.54
2018-11-29T22:12:54.754Z,-0.52
2018-11-29T22:15:23.468Z,-0.55
2018-11-29T22:18:24.349Z,-0.54
2018-11-29T22:20:54.708Z,-0.54
2018-11-29T22:23:23.348Z,-0.58
2018-11-29T22:25:52.470Z,-0.63
2018-11-29T22:28:21.186Z,-0.60
2018-11-29T22:30:49.913Z,-0.63
2018-11-29T22:33:18.603Z,-0.61
2018-11-29T22:35:47.435Z,-0.64
2018-11-29T22:38:16.123Z,-0.64
2018-11-29T22:40:44.862Z,-0.66
2018-11-29T22:43:13.508Z,-0.64
2018-11-29T22:45:42.240Z,-0.65
2018-11-29T22:48:11.032Z,-0.69
2018-11-29T22:50:39.785Z,-0.69
2018-11-29T22:53:08.455Z,-0.72
2018-11-29T22:55:37.140Z,-0.71
2018-11-29T22:58:06.008Z,-0.74
2018-11-29T23:00:40.093Z,-0.75
2018-11-29T23:03:08.776Z,-0.73
2018-11-29T23:05:37.508Z,-0.77
2018-11-29T23:08:06.244Z,-0.76
2018-11-29T23:10:34.894Z,-0.77
2018-11-29T23:13:03.574Z,-0.76
2018-11-29T23:15:32.362Z,-0.71
2018-11-29T23:18:01.072Z,-0.75
2018-11-29T23:20:29.737Z,-0.77
2018-11-29T23:22:58.416Z,-0.76
2018-11-29T23:25:27.074Z,-0.79
2018-11-29T23:27:55.737Z,-0.79
2018-11-29T23:30:24.413Z,-0.81
2018-11-29T23:32:53.367Z,-0.82
2018-11-29T23:35:22.377Z,-0.82
2018-11-29T23:37:51.355Z,-0.83
2018-11-29T23:40:20.356Z,-0.87
2018-11-29T23:42:49.339Z,-0.89
2018-11-29T23:45:18.288Z,-0.90
2018-11-29T23:47:47.277Z,-0.88
2018-11-29T23:50:17.260Z,-0.91
2018-11-29T23:52:46.725Z,-0.90
2018-11-29T23:55:17.095Z,-0.93
2018-11-29T23:57:46.068Z,-0.90
