createdAt,value
2022-10-16T02:42:02.916Z,1.50
2022-10-16T02:44:29.659Z,1.33
2022-10-16T02:46:56.362Z,1.20
2022-10-16T02:49:23.034Z,1.43
2022-10-16T02:51:49.704Z,1.43
2022-10-16T02:54:16.468Z,1.70
2022-10-16T02:56:43.168Z,1.60
2022-10-16T02:59:09.851Z,1.47
2022-10-16T03:01:37.007Z,1.67
2022-10-16T03:04:03.952Z,1.50
2022-10-16T03:06:30.673Z,1.70
2022-10-16T03:08:57.367Z,1.60
2022-10-16T03:11:24.034Z,1.30
2022-10-16T03:13:50.735Z,1.60
2022-10-16T03:16:17.406Z,1.73
2022-10-16T03:18:44.118Z,1.40
2022-10-16T03:21:10.758Z,1.50
2022-10-16T03:23:37.460Z,1.70
2022-10-16T03:26:04.183Z,1.47
2022-10-16T03:28:30.863Z,1.50
2022-10-16T03:30:57.579Z,1.57
2022-10-16T03:33:24.368Z,1.70
2022-10-16T03:35:55.475Z,1.70
2022-10-16T03:38:22.971Z,1.63
2022-10-16T03:40:49.686Z,1.50
2022-10-16T03:43:16.593Z,1.60
2022-10-16T03:45:43.375Z,1.63
2022-10-16T03:48:10.075Z,2.07
2022-10-16T03:50:36.931Z,1.60
2022-10-16T03:53:04.492Z,1.70
2022-10-16T03:55:31.303Z,1.30
2022-10-16T03:57:57.944Z,1.70
2022-10-16T04:00:24.618Z,1.60
2022-10-16T04:02:51.324Z,1.50
2022-10-16T04:05:18.010Z,1.67
2022-10-16T04:07:44.703Z,1.40
2022-10-16T04:10:11.488Z,1.60
2022-10-16T04:12:38.201Z,1.60
2022-10-16T04:15:05.077Z,1.50
2022-10-16T04:17:31.803Z,1.70
2022-10-16T04:19:58.474Z,1.60
2022-10-16T04:22:25.139Z,1.40
2022-10-16T04:24:51.915Z,1.70
2022-10-16T04:27:18.635Z,1.50
2022-10-16T04:29:45.323Z,1.67
2022-10-16T04:32:12.034Z,1.40
2022-10-16T04:34:40.644Z,2.27
2022-10-16T04:37:07.385Z,1.40
2022-10-16T04:39:34.078Z,1.70
2022-10-16T04:42:00.816Z,1.80
2022-10-16T04:44:27.495Z,1.40
2022-10-16T04:46:54.246Z,1.60
2022-10-16T04:49:20.968Z,1.73
2022-10-16T04:51:47.660Z,1.50
2022-10-16T04:54:14.515Z,1.77
2022-10-16T04:56:47.584Z,1.70
2022-10-16T04:59:18.149Z,1.50
2022-10-16T05:01:45.304Z,1.60
2022-10-16T05:04:12.477Z,1.80
2022-10-16T05:06:41.989Z,1.70
2022-10-16T05:09:09.695Z,1.70
2022-10-16T05:11:36.450Z,1.67
2022-10-16T05:14:03.652Z,1.50
2022-10-16T05:16:31.682Z,1.53
2022-10-16T05:19:22.508Z,1.50
2022-10-16T05:21:45.084Z,1.50
2022-10-16T05:24:11.838Z,1.60
2022-10-16T05:26:38.552Z,2.70
2022-10-16T05:29:05.370Z,3.10
2022-10-16T05:31:32.167Z,2.27
2022-10-16T05:34:01.886Z,1.37
2022-10-16T05:36:28.861Z,1.40
2022-10-16T05:38:55.683Z,1.60
2022-10-16T05:41:22.801Z,1.60
2022-10-16T05:43:49.784Z,1.90
2022-10-16T05:46:17.368Z,1.80
2022-10-16T05:48:44.738Z,1.77
2022-10-16T05:51:13.874Z,1.70
2022-10-16T05:53:41.510Z,1.70
2022-10-16T05:56:11.612Z,1.73
2022-10-16T05:58:41.316Z,1.90
2022-10-16T06:01:13.539Z,1.80
2022-10-16T06:03:41.007Z,1.50
2022-10-16T06:06:19.323Z,1.70
2022-10-16T06:08:47.366Z,1.77
2022-10-16T06:11:20.483Z,1.70
2022-10-16T06:13:51.007Z,1.80
2022-10-16T06:16:17.891Z,1.70
2022-10-16T06:18:44.562Z,1.77
2022-10-16T06:21:13.558Z,2.13
2022-10-16T06:23:40.357Z,4.17
2022-10-16T06:26:09.180Z,2.13
2022-10-16T06:28:36.363Z,1.70
2022-10-16T06:31:08.126Z,1.80
2022-10-16T06:33:35.986Z,1.60
2022-10-16T06:36:04.585Z,1.50
2022-10-16T06:38:31.488Z,1.80
2022-10-16T06:40:58.574Z,1.70
2022-10-16T06:43:25.512Z,1.60
2022-10-16T06:45:56.929Z,1.60
2022-10-16T06:48:24.811Z,1.50
2022-10-16T06:51:03.031Z,1.70
2022-10-16T06:53:39.521Z,1.57
2022-10-16T06:56:28.586Z,1.30
2022-10-16T06:58:55.954Z,1.87
2022-10-16T07:01:25.282Z,1.63
2022-10-16T07:03:52.556Z,1.60
2022-10-16T07:06:23.505Z,1.60
2022-10-16T07:08:50.277Z,1.50
2022-10-16T07:11:19.375Z,1.50
2022-10-16T07:13:50.956Z,1.40
2022-10-16T07:16:23.574Z,1.60
2022-10-16T07:18:55.034Z,1.60
2022-10-16T07:21:23.916Z,1.77
2022-10-16T07:23:55.423Z,1.70
2022-10-16T07:26:23.027Z,1.50
2022-10-16T07:28:50.197Z,1.83
2022-10-16T07:31:18.418Z,2.00
2022-10-16T07:33:46.565Z,2.07
2022-10-16T07:36:16.216Z,2.00
2022-10-16T07:38:43.451Z,2.27
2022-10-16T07:41:15.747Z,2.10
2022-10-16T07:43:47.758Z,1.70
2022-10-16T07:46:15.308Z,1.87
2022-10-16T07:48:42.007Z,1.60
2022-10-16T07:51:08.937Z,1.90
2022-10-16T07:53:35.636Z,1.40
2022-10-16T07:56:05.186Z,1.47
2022-10-16T07:58:32.864Z,1.60
2022-10-16T08:01:03.577Z,1.50
2022-10-16T08:03:30.300Z,1.50
2022-10-16T08:05:59.239Z,1.30
2022-10-16T08:08:25.963Z,1.37
2022-10-16T08:10:52.644Z,1.40
2022-10-16T08:13:19.529Z,1.30
2022-10-16T08:15:46.931Z,1.53
2022-10-16T08:18:15.423Z,1.50
2022-10-16T08:20:43.175Z,1.80
2022-10-16T08:23:13.402Z,1.67
2022-10-16T08:25:40.994Z,1.40
2022-10-16T08:28:09.602Z,1.50
2022-10-16T08:30:36.586Z,1.47
2022-10-16T08:33:03.670Z,1.67
2022-10-16T08:35:30.389Z,1.60
2022-10-16T08:37:57.107Z,1.53
2022-10-16T08:40:27.613Z,2.30
2022-10-16T08:43:02.512Z,2.30
2022-10-16T08:45:32.109Z,2.17
2022-10-16T08:48:10.767Z,1.50
2022-10-16T08:50:40.459Z,1.67
2022-10-16T08:53:11.872Z,1.53
2022-10-16T08:55:44.649Z,1.60
2022-10-16T08:58:16.975Z,1.27
2022-10-16T09:00:47.337Z,1.40
2022-10-16T09:03:32.154Z,1.30
2022-10-16T09:06:11.795Z,1.20
2022-10-16T09:08:52.203Z,1.20
2022-10-16T09:11:50.147Z,1.33
2022-10-16T09:14:59.640Z,1.50
2022-10-16T09:18:01.068Z,1.33
2022-10-16T09:20:33.871Z,1.30
2022-10-16T09:23:18.531Z,1.40
2022-10-16T09:25:50.498Z,1.20
2022-10-16T09:28:20.738Z,1.23
2022-10-16T09:30:51.428Z,1.40
2022-10-16T09:33:20.484Z,1.20
2022-10-16T09:35:59.321Z,1.20
2022-10-16T09:38:34.378Z,1.20
2022-10-16T09:41:03.748Z,1.00
2022-10-16T09:43:36.228Z,1.17
2022-10-16T09:46:08.539Z,1.13
2022-10-16T09:48:48.091Z,0.97
2022-10-16T09:51:32.253Z,1.17
2022-10-16T09:54:01.780Z,0.90
2022-10-16T09:56:33.524Z,1.00
2022-10-16T09:59:10.094Z,1.10
2022-10-16T10:01:41.379Z,1.10
2022-10-16T10:04:09.273Z,1.27
2022-10-16T10:06:41.666Z,1.20
2022-10-16T10:09:25.148Z,1.27
2022-10-16T10:11:56.154Z,0.97
2022-10-16T10:14:38.368Z,1.10
2022-10-16T10:17:07.750Z,1.10
2022-10-16T10:19:51.805Z,1.13
2022-10-16T10:22:40.099Z,1.30
2022-10-16T10:25:12.436Z,1.10
2022-10-16T10:27:57.170Z,1.23
2022-10-16T10:30:54.498Z,1.20
2022-10-16T10:33:33.118Z,1.42
2022-10-16T10:36:21.333Z,1.20
2022-10-16T10:39:08.059Z,1.30
2022-10-16T10:41:43.923Z,1.60
2022-10-16T10:44:27.612Z,1.25
2022-10-16T10:47:22.175Z,1.10
2022-10-16T10:50:03.331Z,1.40
2022-10-16T10:52:34.939Z,1.20
2022-10-16T10:55:10.715Z,1.20
2022-10-16T10:57:46.191Z,1.33
2022-10-16T11:00:40.726Z,1.20
2022-10-16T11:03:13.427Z,0.93
2022-10-16T11:05:51.212Z,0.98
2022-10-16T11:08:22.970Z,0.80
2022-10-16T11:11:07.058Z,1.00
2022-10-16T11:13:47.796Z,0.80
2022-10-16T11:16:32.454Z,1.00
2022-10-16T11:19:17.991Z,0.80
2022-10-16T11:21:51.445Z,0.65
2022-10-16T11:24:27.947Z,0.98
2022-10-16T11:26:56.552Z,0.88
2022-10-16T11:29:30.434Z,0.93
2022-10-16T11:32:07.672Z,0.70
2022-10-16T11:34:50.552Z,1.00
2022-10-16T11:37:32.207Z,1.00
2022-10-16T11:40:17.204Z,0.93
2022-10-16T11:42:51.606Z,1.00
2022-10-16T11:45:37.082Z,0.98
2022-10-16T11:48:38.213Z,0.95
2022-10-16T11:51:18.810Z,0.90
2022-10-16T11:54:07.141Z,1.00
2022-10-16T11:56:38.968Z,1.00
2022-10-16T11:59:14.572Z,1.08
2022-10-16T12:01:44.047Z,0.90
2022-10-16T12:04:34.315Z,0.82
2022-10-16T12:07:07.182Z,0.93
2022-10-16T12:09:37.958Z,0.93
2022-10-16T12:12:04.814Z,0.98
2022-10-16T12:14:51.971Z,1.13
2022-10-16T12:17:40.123Z,0.98
2022-10-16T12:20:12.617Z,0.95
2022-10-16T12:22:49.246Z,0.93
2022-10-16T12:25:22.190Z,1.00
2022-10-16T12:28:00.201Z,0.80
2022-10-16T12:30:32.286Z,0.90
2022-10-16T12:33:26.087Z,0.90
2022-10-16T12:35:54.227Z,1.00
2022-10-16T12:38:26.242Z,0.98
2022-10-16T12:41:03.493Z,1.20
2022-10-16T12:43:33.214Z,1.00
2022-10-16T12:46:20.844Z,1.00
2022-10-16T12:49:05.634Z,0.93
2022-10-16T12:51:32.971Z,1.10
2022-10-16T12:54:04.988Z,0.80
2022-10-16T12:57:01.425Z,1.10
2022-10-16T12:59:43.275Z,0.90
2022-10-16T13:02:46.654Z,0.90
2022-10-16T13:05:38.064Z,1.00
2022-10-16T13:08:23.502Z,0.88
2022-10-16T13:11:08.356Z,1.33
2022-10-16T13:13:56.607Z,1.00
2022-10-16T13:17:09.795Z,1.20
2022-10-16T13:19:51.177Z,1.08
2022-10-16T13:22:55.283Z,0.80
2022-10-16T13:25:49.067Z,1.00
2022-10-16T13:28:28.171Z,0.90
2022-10-16T13:30:58.883Z,1.13
2022-10-16T13:33:34.732Z,0.80
2022-10-16T13:36:01.675Z,1.10
2022-10-16T13:38:34.414Z,0.90
2022-10-16T13:41:07.373Z,0.90
2022-10-16T13:43:39.764Z,0.98
2022-10-16T13:46:07.765Z,1.00
2022-10-16T13:48:35.292Z,1.00
2022-10-16T13:51:14.729Z,0.90
2022-10-16T13:53:42.272Z,1.08
2022-10-16T13:56:16.992Z,0.90
2022-10-16T13:58:45.637Z,1.00
2022-10-16T14:01:28.554Z,0.80
2022-10-16T14:04:08.202Z,1.08
2022-10-16T14:06:37.215Z,1.00
2022-10-16T14:09:40.437Z,1.30
2022-10-16T14:12:12.674Z,1.02
2022-10-16T14:14:45.720Z,0.90
2022-10-16T14:17:33.614Z,0.90
2022-10-16T14:20:06.771Z,0.90
2022-10-16T14:22:41.149Z,1.10
2022-10-16T14:25:19.911Z,1.00
2022-10-16T14:27:57.929Z,1.10
2022-10-16T14:30:24.978Z,1.17
2022-10-16T14:33:39.965Z,1.10
2022-10-16T14:36:15.409Z,3.53
2022-10-16T14:38:48.930Z,1.17
2022-10-16T14:41:16.386Z,1.00
2022-10-16T14:43:47.390Z,1.38
2022-10-16T14:48:51.866Z,1.10
2022-10-16T14:51:19.790Z,0.93
2022-10-16T14:53:47.198Z,1.30
2022-10-16T14:56:26.147Z,1.00
2022-10-16T14:58:53.694Z,1.20
2022-10-16T15:01:21.067Z,1.20
2022-10-16T15:03:47.994Z,1.27
2022-10-16T15:06:17.736Z,1.20
2022-10-16T15:08:44.757Z,1.33
2022-10-16T15:11:17.256Z,0.90
2022-10-16T15:13:43.970Z,1.00
2022-10-16T15:16:16.327Z,1.00
2022-10-16T15:18:43.798Z,1.10
2022-10-16T15:21:31.098Z,1.10
2022-10-16T15:23:59.331Z,0.93
2022-10-16T15:26:27.793Z,1.00
2022-10-16T15:28:54.606Z,1.20
2022-10-16T15:31:22.428Z,2.03
2022-10-16T15:33:54.581Z,1.30
2022-10-16T15:36:29.148Z,3.70
2022-10-16T15:38:56.471Z,2.90
2022-10-16T15:41:23.577Z,1.67
2022-10-16T15:43:51.142Z,1.58
2022-10-16T15:46:22.282Z,1.50
2022-10-16T15:48:56.739Z,1.38
2022-10-16T15:51:23.423Z,1.33
2022-10-16T15:53:51.735Z,1.60
2022-10-16T15:56:18.810Z,1.40
2022-10-16T15:58:45.750Z,1.60
2022-10-16T16:01:12.729Z,2.60
2022-10-16T16:03:43.359Z,2.60
2022-10-16T16:06:12.855Z,2.20
2022-10-16T16:08:40.588Z,2.10
2022-10-16T16:11:10.827Z,2.17
2022-10-16T16:13:40.199Z,2.53
2022-10-16T16:16:08.981Z,2.30
2022-10-16T16:18:36.240Z,2.10
2022-10-16T16:21:03.292Z,2.50
2022-10-16T16:23:30.048Z,1.70
2022-10-16T16:26:13.618Z,1.87
2022-10-16T16:28:42.504Z,1.80
2022-10-16T16:31:09.338Z,1.60
2022-10-16T16:33:36.292Z,1.50
2022-10-16T16:36:10.341Z,1.50
2022-10-16T16:38:39.941Z,1.60
2022-10-16T16:41:36.098Z,1.40
2022-10-16T16:44:06.067Z,1.20
2022-10-16T16:46:34.430Z,1.47
2022-10-16T16:49:02.607Z,1.30
2022-10-16T16:51:29.940Z,1.80
2022-10-16T16:53:57.038Z,1.60
2022-10-16T16:56:24.884Z,2.10
2022-10-16T16:58:53.977Z,2.60
2022-10-16T17:01:22.770Z,3.80
2022-10-16T17:03:52.891Z,4.17
2022-10-16T17:06:25.839Z,2.90
2022-10-16T17:08:52.887Z,4.10
2022-10-16T17:11:22.809Z,2.50
2022-10-16T17:13:53.864Z,2.90
2022-10-16T17:16:25.305Z,2.50
2022-10-16T17:18:53.888Z,1.70
2022-10-16T17:21:20.671Z,1.90
2022-10-16T17:23:47.401Z,2.17
2022-10-16T17:26:16.547Z,2.10
2022-10-16T17:28:44.255Z,1.60
2022-10-16T17:31:14.347Z,1.60
2022-10-16T17:33:41.508Z,1.67
2022-10-16T17:36:08.381Z,1.67
2022-10-16T17:38:35.634Z,1.90
2022-10-16T17:41:12.595Z,2.20
2022-10-16T17:43:39.758Z,3.03
2022-10-16T17:46:08.035Z,3.10
2022-10-16T17:48:39.115Z,2.40
2022-10-16T17:51:07.875Z,2.20
2022-10-16T17:53:35.651Z,2.70
2022-10-16T17:56:07.039Z,3.33
2022-10-16T17:58:33.904Z,2.50
2022-10-16T18:01:01.003Z,2.13
2022-10-16T18:03:28.169Z,2.27
2022-10-16T18:05:55.889Z,2.33
2022-10-16T18:08:26.394Z,5.13
2022-10-16T18:10:55.450Z,2.80
2022-10-16T18:13:22.378Z,1.90
2022-10-16T18:16:00.688Z,1.67
2022-10-16T18:18:29.668Z,2.40
2022-10-16T18:21:01.224Z,2.33
2022-10-16T18:23:29.423Z,2.07
2022-10-16T18:25:56.809Z,1.70
2022-10-16T18:28:23.735Z,1.67
2022-10-16T18:31:01.602Z,1.97
2022-10-16T18:33:30.782Z,1.80
2022-10-16T18:36:04.539Z,1.87
2022-10-16T18:38:31.802Z,1.87
2022-10-16T18:41:01.674Z,1.73
2022-10-16T18:43:30.500Z,1.73
2022-10-16T18:45:59.475Z,1.80
2022-10-16T18:48:27.182Z,2.30
2022-10-16T18:50:54.628Z,2.20
2022-10-16T18:53:21.473Z,3.13
2022-10-16T18:55:54.743Z,2.57
2022-10-16T18:58:21.465Z,2.80
2022-10-16T19:00:48.240Z,3.40
2022-10-16T19:03:14.949Z,4.10
2022-10-16T19:05:42.142Z,4.93
2022-10-16T19:08:08.922Z,3.80
2022-10-16T19:10:37.443Z,1.90
2022-10-16T19:13:07.568Z,1.70
2022-10-16T19:15:44.391Z,1.97
2022-10-16T19:18:11.330Z,1.70
2022-10-16T19:20:38.096Z,1.73
2022-10-16T19:23:04.814Z,1.43
2022-10-16T19:25:31.487Z,1.80
2022-10-16T19:27:58.263Z,1.90
2022-10-16T19:30:25.338Z,1.80
2022-10-16T19:32:52.994Z,1.40
2022-10-16T19:35:19.863Z,1.47
2022-10-16T19:37:50.630Z,1.30
2022-10-16T19:40:17.419Z,1.73
2022-10-16T19:42:45.286Z,2.47
2022-10-16T19:45:12.613Z,3.80
2022-10-16T19:47:39.348Z,6.90
2022-10-16T19:50:09.659Z,7.03
2022-10-16T19:52:37.330Z,6.27
2022-10-16T19:55:06.270Z,2.53
2022-10-16T20:00:08.555Z,2.10
2022-10-16T20:02:36.180Z,1.83
2022-10-16T20:05:02.987Z,1.83
2022-10-16T20:07:32.583Z,1.83
2022-10-16T20:10:01.425Z,1.63
2022-10-16T20:12:28.194Z,1.70
2022-10-16T20:14:54.886Z,2.00
2022-10-16T20:17:21.669Z,1.87
2022-10-16T20:19:48.383Z,1.73
2022-10-16T20:22:15.171Z,2.40
2022-10-16T20:24:42.094Z,3.70
2022-10-16T20:27:08.840Z,4.00
2022-10-16T20:29:35.596Z,3.50
2022-10-16T20:32:02.349Z,3.20
2022-10-16T20:34:29.294Z,3.70
2022-10-16T20:36:56.083Z,8.60
2022-10-16T20:39:22.920Z,9.83
2022-10-16T20:41:49.667Z,13.07
2022-10-16T20:44:16.359Z,13.27
2022-10-16T20:46:43.348Z,17.37
2022-10-16T20:49:27.922Z,18.33
2022-10-16T20:51:56.742Z,12.87
2022-10-16T20:54:23.558Z,5.37
2022-10-16T20:56:52.924Z,2.80
2022-10-16T20:59:19.723Z,2.47
2022-10-16T21:01:46.538Z,2.60
2022-10-16T21:04:13.358Z,2.00
2022-10-16T21:06:40.574Z,1.83
2022-10-16T21:09:08.031Z,1.73
2022-10-16T21:11:35.875Z,1.77
2022-10-16T21:14:05.039Z,1.80
2022-10-16T21:16:31.991Z,1.60
2022-10-16T21:18:58.738Z,1.63
2022-10-16T21:21:28.190Z,1.70
2022-10-16T21:23:57.027Z,1.50
2022-10-16T21:26:26.499Z,1.77
2022-10-16T21:29:07.061Z,2.17
2022-10-16T21:31:34.530Z,1.77
2022-10-16T21:34:01.487Z,1.77
2022-10-16T21:36:30.944Z,1.63
2022-10-16T21:39:06.241Z,1.70
2022-10-16T21:41:33.431Z,1.60
2022-10-16T21:44:00.783Z,2.10
2022-10-16T21:46:31.744Z,1.93
2022-10-16T21:49:00.634Z,1.60
2022-10-16T21:51:33.834Z,1.70
2022-10-16T21:54:02.059Z,1.50
2022-10-16T21:56:28.927Z,1.90
2022-10-16T21:58:55.782Z,1.43
2022-10-16T22:01:24.209Z,1.47
2022-10-16T22:03:51.997Z,1.83
2022-10-16T22:08:49.860Z,1.80
2022-10-16T22:11:23.064Z,1.97
2022-10-16T22:13:55.701Z,2.03
2022-10-16T22:16:26.279Z,1.90
2022-10-16T22:18:54.967Z,1.83
2022-10-16T22:21:22.381Z,2.00
2022-10-16T22:23:49.135Z,1.80
2022-10-16T22:26:16.383Z,1.60
2022-10-16T22:28:43.149Z,1.80
2022-10-16T22:31:12.584Z,1.90
2022-10-16T22:33:40.572Z,1.80
2022-10-16T22:36:10.105Z,1.80
2022-10-16T22:38:36.925Z,1.90
2022-10-16T22:41:09.090Z,2.03
2022-10-16T22:43:42.678Z,2.07
2022-10-16T22:46:11.916Z,2.00
2022-10-16T22:48:38.628Z,2.00
2022-10-16T22:51:06.190Z,2.00
2022-10-16T22:53:34.023Z,1.80
2022-10-16T22:56:01.012Z,1.80
2022-10-16T22:58:27.951Z,2.43
2022-10-16T23:00:54.731Z,2.10
2022-10-16T23:03:22.076Z,2.20
2022-10-16T23:05:48.792Z,1.90
2022-10-16T23:08:15.855Z,2.10
2022-10-16T23:10:45.125Z,2.07
2022-10-16T23:13:12.823Z,2.00
2022-10-16T23:15:40.773Z,2.20
2022-10-16T23:18:07.686Z,1.73
2022-10-16T23:20:34.514Z,1.80
2022-10-16T23:23:01.383Z,1.73
2022-10-16T23:25:28.169Z,1.87
2022-10-16T23:27:55.388Z,1.70
2022-10-16T23:30:22.323Z,1.80
2022-10-16T23:32:49.200Z,2.00
2022-10-16T23:35:15.988Z,1.90
2022-10-16T23:37:42.919Z,1.80
2022-10-16T23:40:10.043Z,2.30
2022-10-16T23:42:36.743Z,1.90
2022-10-16T23:45:03.660Z,2.00
2022-10-16T23:47:30.480Z,1.97
2022-10-16T23:49:57.432Z,1.93
2022-10-16T23:52:24.136Z,1.93
2022-10-16T23:54:50.832Z,2.00
2022-10-16T23:57:17.534Z,2.00
2022-10-16T23:59:44.223Z,1.70
