createdAt,value
2019-02-10T00:01:51.100Z,48.64
2019-02-10T00:04:19.663Z,48.65
2019-02-10T00:06:48.185Z,48.65
2019-02-10T00:09:16.694Z,48.66
2019-02-10T00:11:45.193Z,48.67
2019-02-10T00:14:13.701Z,48.64
2019-02-10T00:16:42.430Z,48.65
2019-02-10T00:19:11.010Z,48.64
2019-02-10T00:21:39.551Z,48.64
2019-02-10T00:24:08.213Z,48.67
2019-02-10T00:26:36.719Z,48.64
2019-02-10T00:29:05.349Z,48.67
2019-02-10T00:31:33.972Z,48.74
2019-02-10T00:34:02.482Z,48.74
2019-02-10T00:36:33.292Z,48.63
2019-02-10T00:39:01.431Z,48.60
2019-02-10T00:41:29.969Z,48.45
2019-02-10T00:43:58.446Z,48.45
2019-02-10T00:46:26.952Z,48.59
2019-02-10T00:48:55.595Z,48.59
2019-02-10T00:51:24.999Z,48.56
2019-02-10T00:53:53.484Z,48.58
2019-02-10T00:56:21.988Z,48.67
2019-02-10T00:58:53.162Z,48.35
2019-02-10T01:01:21.724Z,48.35
2019-02-10T01:03:50.203Z,48.68
2019-02-10T01:06:18.713Z,48.64
2019-02-10T01:08:47.185Z,48.70
2019-02-10T07:28:16.848Z,52.08
2019-02-10T07:30:50.481Z,51.96
2019-02-10T07:33:49.661Z,51.91
2019-02-10T07:36:47.311Z,52.04
2019-02-10T07:40:04.143Z,52.05
2019-02-10T07:42:52.419Z,52.00
2019-02-10T07:45:50.091Z,52.09
2019-02-10T07:48:52.368Z,52.09
2019-02-10T07:51:41.191Z,51.74
2019-02-10T07:54:18.781Z,51.74
2019-02-10T07:56:56.996Z,51.55
2019-02-10T07:59:51.985Z,51.55
2019-02-10T08:02:40.507Z,51.69
2019-02-10T08:05:46.581Z,51.67
2019-02-10T08:08:57.295Z,51.67
2019-02-10T08:11:48.231Z,51.49
2019-02-10T08:14:50.768Z,51.38
2019-02-10T08:17:46.588Z,51.12
2019-02-10T08:20:52.710Z,51.12
2019-02-10T08:23:31.355Z,51.26
2019-02-10T08:26:24.579Z,51.21
2019-02-10T08:29:43.621Z,51.21
2019-02-10T08:32:35.048Z,51.01
2019-02-10T08:35:46.803Z,51.01
2019-02-10T08:38:34.247Z,51.16
2019-02-10T08:41:24.925Z,51.07
2019-02-10T08:44:16.244Z,51.05
2019-02-10T08:46:56.695Z,50.90
2019-02-10T08:49:57.174Z,50.90
2019-02-10T08:52:37.079Z,50.91
2019-02-10T08:55:06.130Z,50.87
2019-02-10T08:57:34.613Z,50.84
2019-02-10T09:00:03.119Z,51.06
2019-02-10T09:02:31.636Z,51.03
2019-02-10T09:05:00.277Z,48.95
2019-02-10T09:07:28.814Z,49.64
2019-02-10T09:09:57.333Z,50.26
2019-02-10T09:12:26.108Z,48.75
2019-02-10T09:14:54.578Z,48.82
2019-02-10T09:17:23.076Z,48.52
2019-02-10T09:19:51.585Z,48.93
2019-02-10T09:22:20.072Z,48.09
2019-02-10T09:24:48.683Z,47.93
2019-02-10T09:27:17.199Z,47.45
2019-02-10T09:29:45.709Z,48.56
2019-02-10T09:32:14.229Z,47.81
2019-02-10T09:34:42.723Z,47.32
2019-02-10T09:37:11.232Z,47.29
2019-02-10T09:39:39.745Z,47.26
2019-02-10T09:42:08.235Z,47.35
2019-02-10T09:44:37.126Z,47.27
2019-02-10T09:47:05.595Z,47.34
2019-02-10T09:49:34.109Z,47.42
2019-02-10T09:52:02.587Z,47.57
2019-02-10T09:54:31.127Z,47.49
2019-02-10T09:56:59.608Z,47.49
2019-02-10T09:59:28.105Z,47.69
2019-02-10T10:01:56.629Z,47.81
2019-02-10T10:04:25.124Z,47.73
2019-02-10T10:06:53.616Z,47.71
2019-02-10T10:09:22.136Z,47.76
2019-02-10T10:11:50.625Z,47.83
2019-02-10T10:14:19.775Z,47.88
2019-02-10T10:16:48.400Z,47.91
2019-02-10T10:19:16.906Z,47.96
2019-02-10T10:21:45.387Z,47.90
2019-02-10T10:24:13.907Z,47.89
2019-02-10T10:26:42.396Z,47.98
2019-02-10T10:29:10.891Z,48.06
2019-02-10T10:31:39.603Z,48.03
2019-02-10T10:34:08.196Z,48.02
2019-02-10T10:36:36.711Z,47.98
2019-02-10T10:39:06.441Z,48.05
2019-02-10T10:41:34.958Z,48.07
2019-02-10T10:44:03.426Z,48.10
2019-02-10T10:46:31.907Z,48.08
2019-02-10T10:49:00.600Z,48.27
2019-02-10T10:51:29.137Z,48.19
2019-02-10T10:53:57.612Z,48.17
2019-02-10T10:56:26.111Z,48.19
2019-02-10T10:58:54.613Z,48.13
2019-02-10T11:01:25.419Z,48.21
2019-02-10T11:03:53.316Z,48.23
2019-02-10T11:06:21.788Z,48.22
2019-02-10T11:08:50.290Z,48.19
2019-02-10T11:11:18.781Z,48.31
2019-02-10T11:13:48.302Z,48.25
2019-02-10T11:16:16.753Z,48.26
2019-02-10T11:18:45.243Z,48.27
2019-02-10T11:21:13.782Z,48.27
2019-02-10T11:23:42.644Z,48.31
2019-02-10T11:26:11.371Z,48.31
2019-02-10T11:28:39.871Z,48.30
2019-02-10T11:31:08.367Z,48.32
2019-02-10T11:33:36.861Z,48.32
2019-02-10T11:36:05.353Z,48.34
2019-02-10T11:38:33.845Z,48.34
2019-02-10T11:41:02.342Z,48.32
2019-02-10T11:43:30.875Z,48.34
2019-02-10T11:45:59.372Z,48.28
2019-02-10T11:48:28.041Z,48.27
2019-02-10T11:50:56.596Z,48.32
2019-02-10T11:53:25.489Z,48.18
2019-02-10T11:55:54.063Z,48.18
2019-02-10T11:58:22.541Z,48.31
2019-02-10T12:00:51.024Z,48.28
2019-02-10T12:03:19.524Z,48.27
2019-02-10T12:05:48.711Z,48.25
2019-02-10T12:08:17.188Z,48.27
2019-02-10T12:10:45.737Z,48.14
2019-02-10T12:13:14.364Z,48.14
2019-02-10T12:15:42.839Z,48.29
2019-02-10T12:18:11.366Z,48.25
2019-02-10T12:20:39.816Z,48.25
2019-02-10T12:23:08.332Z,48.09
2019-02-10T12:25:37.054Z,48.09
2019-02-10T12:28:05.528Z,48.26
2019-02-10T12:30:34.006Z,48.27
2019-02-10T12:33:02.797Z,48.25
2019-02-10T12:35:31.275Z,48.27
2019-02-10T12:37:59.775Z,48.28
2019-02-10T12:40:28.301Z,48.31
2019-02-10T12:42:56.796Z,48.29
2019-02-10T12:45:25.273Z,48.32
2019-02-10T12:47:53.795Z,48.30
2019-02-10T12:50:22.285Z,48.27
2019-02-10T12:52:50.759Z,48.29
2019-02-10T12:55:19.387Z,48.22
2019-02-10T12:57:47.871Z,48.01
2019-02-10T13:00:16.725Z,48.01
2019-02-10T13:02:45.237Z,48.23
2019-02-10T13:05:13.727Z,48.21
2019-02-10T13:07:42.255Z,48.23
2019-02-10T13:10:11.656Z,48.23
2019-02-10T13:12:40.136Z,48.24
2019-02-10T13:15:08.890Z,48.22
2019-02-10T13:17:37.367Z,48.21
2019-02-10T13:20:07.050Z,48.20
2019-02-10T13:22:35.558Z,48.20
2019-02-10T13:25:04.203Z,48.05
2019-02-10T13:27:32.706Z,48.05
2019-02-10T13:30:01.208Z,47.91
2019-02-10T13:32:29.687Z,48.21
2019-02-10T13:34:58.443Z,48.25
2019-02-10T13:37:26.916Z,48.22
2019-02-10T13:39:55.403Z,48.20
2019-02-10T13:42:23.932Z,48.20
2019-02-10T13:44:52.449Z,48.40
2019-02-10T13:47:20.922Z,48.40
2019-02-10T13:49:49.407Z,48.06
2019-02-10T13:52:17.959Z,48.02
2019-02-10T13:54:46.867Z,48.02
2019-02-10T13:57:15.339Z,48.23
2019-02-10T13:59:43.851Z,48.20
2019-02-10T14:02:12.357Z,48.31
2019-02-10T14:04:40.866Z,48.31
2019-02-10T14:07:09.359Z,48.21
2019-02-10T14:09:37.880Z,48.21
2019-02-10T14:12:06.367Z,48.24
2019-02-10T14:14:34.925Z,48.10
2019-02-10T14:17:03.424Z,48.10
2019-02-10T14:19:31.952Z,48.24
2019-02-10T14:22:00.451Z,48.25
2019-02-10T14:24:28.955Z,48.24
2019-02-10T14:26:57.468Z,48.17
2019-02-10T14:29:25.967Z,48.19
2019-02-10T14:31:54.448Z,48.21
2019-02-10T14:34:22.923Z,48.16
2019-02-10T14:36:51.395Z,48.18
2019-02-10T14:39:19.895Z,48.18
2019-02-10T14:41:48.377Z,48.22
2019-02-10T14:44:16.873Z,48.25
2019-02-10T14:46:45.732Z,48.24
2019-02-10T14:49:14.230Z,48.22
2019-02-10T14:51:42.708Z,48.19
2019-02-10T14:54:11.488Z,48.17
2019-02-10T14:56:39.992Z,48.20
2019-02-10T14:59:08.479Z,48.17
2019-02-10T15:01:37.216Z,48.22
2019-02-10T15:04:06.519Z,48.18
2019-02-10T15:06:34.992Z,48.21
2019-02-10T15:09:06.368Z,48.27
2019-02-10T15:11:34.847Z,48.25
2019-02-10T15:14:03.335Z,48.23
2019-02-10T15:16:31.851Z,48.24
2019-02-10T15:19:00.372Z,48.24
2019-02-10T15:21:28.850Z,48.23
2019-02-10T15:23:57.323Z,48.21
2019-02-10T15:26:26.008Z,48.20
2019-02-10T15:28:54.496Z,48.14
2019-02-10T15:31:23.048Z,48.19
2019-02-10T15:33:51.641Z,50.54
2019-02-10T15:36:20.141Z,47.78
2019-02-10T15:38:48.667Z,47.74
2019-02-10T15:41:17.185Z,47.94
2019-02-10T15:43:45.680Z,47.44
2019-02-10T15:46:14.160Z,48.93
2019-02-10T15:48:42.691Z,48.44
