createdAt,value
2019-04-10T00:01:27.848Z,100494.55
2019-04-10T00:04:00.609Z,100491.65
2019-04-10T00:06:34.001Z,100491.32
2019-04-10T00:09:08.431Z,100491.37
2019-04-10T00:11:40.989Z,100498.23
2019-04-10T00:14:12.855Z,100496.11
2019-04-10T00:16:46.691Z,100495.95
2019-04-10T00:19:18.772Z,100495.33
2019-04-10T00:21:50.765Z,100498.23
2019-04-10T00:24:22.633Z,100496.52
2019-04-10T00:26:54.597Z,100490.53
2019-04-10T00:29:26.457Z,100498.33
2019-04-10T00:32:01.324Z,100506.13
2019-04-10T00:34:32.022Z,100500.14
2019-04-10T00:37:04.090Z,100500.30
2019-04-10T00:39:36.929Z,100507.64
2019-04-10T00:42:09.241Z,100504.25
2019-04-10T00:44:42.208Z,100502.49
2019-04-10T00:47:14.888Z,100498.95
2019-04-10T00:49:46.955Z,100498.16
2019-04-10T00:52:19.753Z,100499.52
2019-04-10T00:54:51.746Z,100496.50
2019-04-10T00:57:23.896Z,100502.22
2019-04-10T00:59:56.722Z,100508.19
2019-04-10T01:02:29.152Z,100496.39
2019-04-10T01:05:00.982Z,100496.90
2019-04-10T01:07:39.849Z,100499.09
2019-04-10T01:10:08.786Z,100497.89
2019-04-10T01:12:40.905Z,100504.39
2019-04-10T01:15:12.857Z,100501.84
2019-04-10T01:17:44.931Z,100510.56
2019-04-10T01:20:17.615Z,100504.21
2019-04-10T01:22:49.985Z,100512.47
2019-04-10T01:25:22.078Z,100513.92
2019-04-10T01:27:54.341Z,100512.39
2019-04-10T01:30:26.397Z,100519.03
2019-04-10T01:32:58.573Z,100514.48
2019-04-10T01:35:30.603Z,100511.56
2019-04-10T01:38:04.641Z,100516.75
2019-04-10T01:40:37.305Z,100507.81
2019-04-10T01:43:14.519Z,100507.06
2019-04-10T01:45:44.020Z,100506.88
2019-04-10T01:48:16.074Z,100501.59
2019-04-10T01:50:47.773Z,100505.07
2019-04-10T01:53:19.806Z,100507.80
2019-04-10T01:55:51.796Z,100509.66
2019-04-10T01:58:25.280Z,100502.56
2019-04-10T02:01:18.960Z,100505.37
2019-04-10T02:03:52.044Z,100502.11
2019-04-10T02:06:23.903Z,100512.80
2019-04-10T02:08:56.339Z,100517.20
2019-04-10T02:11:28.529Z,100515.61
2019-04-10T02:14:00.471Z,100520.34
2019-04-10T02:16:32.627Z,100522.09
2019-04-10T02:19:06.000Z,100520.84
2019-04-10T02:21:38.090Z,100518.00
2019-04-10T02:24:11.117Z,100519.38
2019-04-10T02:26:43.474Z,100520.31
2019-04-10T02:29:15.660Z,100527.75
2019-04-10T02:31:48.494Z,100522.27
2019-04-10T02:34:21.497Z,100520.30
2019-04-10T02:36:55.344Z,100526.41
2019-04-10T02:39:37.384Z,100521.76
2019-04-10T02:42:02.850Z,100521.42
2019-04-10T02:44:35.509Z,100526.19
2019-04-10T02:47:07.463Z,100524.94
2019-04-10T02:49:40.396Z,100519.45
2019-04-10T02:52:13.011Z,100523.34
2019-04-10T02:54:46.298Z,100526.36
2019-04-10T02:57:19.426Z,100529.78
2019-04-10T02:59:53.680Z,100525.05
2019-04-10T03:02:26.684Z,100527.27
2019-04-10T03:04:59.406Z,100530.28
2019-04-10T03:07:31.873Z,100532.95
2019-04-10T03:10:15.348Z,100530.06
2019-04-10T03:12:38.747Z,100537.88
2019-04-10T03:15:12.745Z,100537.99
2019-04-10T03:17:44.868Z,100537.27
2019-04-10T03:20:18.417Z,100535.14
2019-04-10T03:22:51.358Z,100541.31
2019-04-10T03:25:24.555Z,100542.27
2019-04-10T03:27:56.665Z,100538.95
2019-04-10T03:30:29.687Z,100541.62
2019-04-10T03:33:24.626Z,100543.80
2019-04-10T03:35:54.909Z,100537.00
2019-04-10T03:38:26.928Z,100544.89
2019-04-10T03:40:59.793Z,100544.63
2019-04-10T03:43:33.947Z,100549.50
2019-04-10T03:46:06.174Z,100547.39
2019-04-10T03:48:38.913Z,100551.28
2019-04-10T03:51:12.261Z,100556.05
2019-04-10T03:53:44.539Z,100559.05
2019-04-10T03:56:18.055Z,100562.10
2019-04-10T03:58:50.168Z,100556.16
2019-04-10T04:01:22.978Z,100563.95
2019-04-10T04:03:55.225Z,100562.73
2019-04-10T04:06:27.893Z,100563.64
2019-04-10T04:09:05.607Z,100562.42
2019-04-10T04:11:34.832Z,100566.06
2019-04-10T04:14:08.256Z,100554.05
2019-04-10T04:16:41.325Z,100572.81
2019-04-10T04:19:13.571Z,100578.00
2019-04-10T04:21:45.728Z,100578.77
2019-04-10T04:24:17.868Z,100581.71
2019-04-10T04:26:50.802Z,100585.45
2019-04-10T04:29:23.161Z,100580.73
2019-04-10T04:31:55.235Z,100583.98
2019-04-10T04:34:27.296Z,100586.43
2019-04-10T04:37:00.337Z,100589.75
2019-04-10T04:39:33.037Z,100587.81
2019-04-10T04:42:05.353Z,100592.82
2019-04-10T04:44:37.654Z,100595.30
2019-04-10T04:47:09.890Z,100598.62
2019-04-10T04:49:42.103Z,100604.57
2019-04-10T04:52:16.174Z,100604.91
2019-04-10T04:54:49.833Z,100609.07
2019-04-10T04:57:22.634Z,100612.31
2019-04-10T04:59:54.854Z,100606.17
2019-04-10T05:02:28.088Z,100614.14
2019-04-10T05:05:00.407Z,100609.67
2019-04-10T05:07:33.292Z,100606.88
2019-04-10T05:10:07.041Z,100609.24
2019-04-10T05:12:39.301Z,100609.87
2019-04-10T05:15:11.408Z,100610.47
2019-04-10T05:17:43.379Z,100613.44
2019-04-10T05:20:15.233Z,100607.78
2019-04-10T05:22:47.203Z,100605.94
2019-04-10T05:25:19.095Z,100604.46
2019-04-10T05:27:51.129Z,100606.37
2019-04-10T05:30:23.222Z,100608.53
2019-04-10T05:32:55.697Z,100607.27
2019-04-10T05:35:27.866Z,100606.48
2019-04-10T05:38:00.433Z,100606.23
2019-04-10T05:40:33.236Z,100608.90
2019-04-10T05:43:05.942Z,100610.54
2019-04-10T05:45:38.037Z,100603.90
2019-04-10T05:48:11.096Z,100607.06
2019-04-10T05:50:53.093Z,100608.17
2019-04-10T05:53:16.912Z,100609.42
2019-04-10T05:55:49.368Z,100611.09
2019-04-10T05:58:21.800Z,100609.28
2019-04-10T06:00:54.937Z,100612.60
2019-04-10T06:03:26.916Z,100607.53
2019-04-10T06:06:00.978Z,100611.30
2019-04-10T06:08:33.711Z,100612.32
2019-04-10T06:11:06.673Z,100608.24
2019-04-10T06:13:39.080Z,100603.27
2019-04-10T06:16:11.858Z,100611.95
2019-04-10T06:18:45.154Z,100615.61
2019-04-10T06:21:17.199Z,100619.47
2019-04-10T06:23:49.856Z,100623.42
2019-04-10T06:26:21.991Z,100622.90
2019-04-10T06:28:54.744Z,100625.16
2019-04-10T06:31:28.392Z,100626.64
2019-04-10T06:34:00.856Z,100623.05
2019-04-10T06:36:33.407Z,100626.45
2019-04-10T06:39:07.248Z,100627.68
2019-04-10T06:41:39.133Z,100627.34
2019-04-10T06:44:12.274Z,100625.30
2019-04-10T06:46:44.554Z,100633.22
2019-04-10T06:49:17.937Z,100630.16
2019-04-10T06:51:49.838Z,100636.16
2019-04-10T06:54:22.760Z,100628.27
2019-04-10T06:56:54.726Z,100630.41
2019-04-10T06:59:26.881Z,100639.83
2019-04-10T07:02:14.134Z,100633.88
2019-04-10T07:04:44.161Z,100634.67
2019-04-10T07:07:11.280Z,100633.08
2019-04-10T07:09:40.735Z,100634.99
2019-04-10T07:12:12.988Z,100636.69
2019-04-10T07:14:48.183Z,100637.00
2019-04-10T07:17:18.516Z,100640.16
2019-04-10T07:19:51.332Z,100633.73
2019-04-10T07:22:23.337Z,100636.78
2019-04-10T07:24:56.371Z,100626.24
2019-04-10T07:27:28.325Z,100638.92
2019-04-10T07:30:01.475Z,100632.02
2019-04-10T07:32:36.072Z,100632.70
2019-04-10T07:35:11.239Z,100637.14
2019-04-10T07:37:44.444Z,100635.94
2019-04-10T07:40:17.177Z,100633.22
2019-04-10T07:42:49.040Z,100637.52
2019-04-10T07:45:20.974Z,100645.92
2019-04-10T07:47:53.948Z,100642.83
2019-04-10T07:50:26.206Z,100647.03
2019-04-10T07:52:58.196Z,100642.06
2019-04-10T07:55:30.911Z,100641.64
2019-04-10T07:58:03.127Z,100642.24
2019-04-10T08:00:35.160Z,100635.38
2019-04-10T08:03:08.226Z,100640.66
2019-04-10T08:05:41.981Z,100645.18
2019-04-10T08:08:13.836Z,100645.95
2019-04-10T08:10:45.836Z,100647.06
2019-04-10T08:13:17.637Z,100639.59
2019-04-10T08:15:50.077Z,100647.14
2019-04-10T08:18:23.269Z,100651.58
2019-04-10T08:20:55.770Z,100649.42
2019-04-10T08:23:28.132Z,100649.48
2019-04-10T08:26:00.310Z,100649.59
2019-04-10T08:28:33.376Z,100650.03
2019-04-10T08:31:06.479Z,100651.68
2019-04-10T08:33:38.765Z,100645.53
2019-04-10T08:36:10.943Z,100646.35
2019-04-10T08:38:43.216Z,100647.03
2019-04-10T08:41:15.379Z,100649.52
2019-04-10T08:43:48.101Z,100641.81
2019-04-10T08:46:20.077Z,100645.80
2019-04-10T08:48:52.030Z,100640.94
2019-04-10T08:51:24.148Z,100643.17
2019-04-10T08:53:56.830Z,100634.54
2019-04-10T08:56:30.123Z,100641.75
2019-04-10T08:59:03.387Z,100643.52
2019-04-10T09:01:35.808Z,100629.25
2019-04-10T09:04:07.872Z,100628.66
2019-04-10T09:06:40.128Z,100632.79
2019-04-10T09:09:12.959Z,100628.76
2019-04-10T09:11:45.491Z,100631.77
2019-04-10T09:14:17.316Z,100636.55
2019-04-10T09:16:49.421Z,100632.03
2019-04-10T09:19:22.151Z,100627.60
2019-04-10T09:21:55.482Z,100629.77
2019-04-10T09:24:27.945Z,100632.75
2019-04-10T09:27:00.519Z,100624.80
2019-04-10T09:29:32.609Z,100620.30
2019-04-10T09:32:04.623Z,100629.16
2019-04-10T09:34:36.733Z,100628.91
2019-04-10T09:37:08.826Z,100630.05
2019-04-10T09:39:41.306Z,100617.31
2019-04-10T09:42:13.585Z,100613.98
2019-04-10T09:44:46.312Z,100622.20
2019-04-10T09:47:18.716Z,100620.34
2019-04-10T09:49:51.381Z,100617.83
2019-04-10T09:52:23.759Z,100613.87
2019-04-10T09:54:55.709Z,100606.02
2019-04-10T09:57:28.722Z,100597.27
2019-04-10T10:00:00.969Z,100604.02
2019-04-10T10:02:35.760Z,100609.18
2019-04-10T10:05:08.472Z,100606.59
2019-04-10T10:07:41.047Z,100601.27
2019-04-10T10:10:15.060Z,100605.17
2019-04-10T10:12:48.409Z,100600.92
2019-04-10T10:15:21.067Z,100600.69
2019-04-10T10:17:53.146Z,100597.91
2019-04-10T10:20:25.948Z,100600.22
2019-04-10T10:22:58.293Z,100609.61
2019-04-10T10:25:31.181Z,100605.28
2019-04-10T10:28:04.985Z,100598.75
2019-04-10T10:30:37.801Z,100600.73
2019-04-10T10:33:09.932Z,100612.80
2019-04-10T10:35:43.092Z,100610.23
2019-04-10T10:38:15.186Z,100609.56
2019-04-10T10:40:47.395Z,100607.64
2019-04-10T10:43:20.439Z,100611.81
2019-04-10T10:45:53.401Z,100607.98
2019-04-10T10:48:25.604Z,100601.62
2019-04-10T10:50:58.253Z,100601.70
2019-04-10T10:53:32.400Z,100600.69
2019-04-10T10:56:04.341Z,100604.06
2019-04-10T10:58:37.555Z,100606.61
2019-04-10T11:01:09.715Z,100601.58
2019-04-10T11:03:42.527Z,100600.64
2019-04-10T11:06:16.146Z,100597.20
2019-04-10T11:08:48.885Z,100600.37
2019-04-10T11:11:20.739Z,100607.23
2019-04-10T11:13:52.940Z,100606.48
2019-04-10T11:16:24.871Z,100602.59
2019-04-10T11:18:57.641Z,100602.71
2019-04-10T11:21:30.051Z,100602.81
2019-04-10T11:24:03.072Z,100606.75
2019-04-10T11:26:36.173Z,100606.06
2019-04-10T11:29:09.919Z,100601.09
2019-04-10T11:31:41.907Z,100602.98
2019-04-10T11:34:14.165Z,100601.71
2019-04-10T11:36:46.385Z,100604.94
2019-04-10T11:41:52.732Z,100597.51
2019-04-10T11:44:27.282Z,100589.52
2019-04-10T11:46:58.947Z,100598.64
2019-04-10T11:49:32.934Z,100597.12
2019-04-10T11:52:06.242Z,100592.20
2019-04-10T11:54:41.357Z,100593.55
2019-04-10T11:57:13.305Z,100588.61
2019-04-10T11:59:48.850Z,100590.63
2019-04-10T12:02:21.887Z,100589.05
2019-04-10T12:04:57.681Z,100584.91
2019-04-10T12:07:55.055Z,100588.92
2019-04-10T12:12:35.381Z,100584.83
2019-04-10T12:15:08.792Z,100584.78
2019-04-10T12:17:40.616Z,100578.37
2019-04-10T12:20:13.162Z,100579.69
2019-04-10T12:22:46.190Z,100577.05
2019-04-10T12:25:18.730Z,100570.95
2019-04-10T12:27:51.578Z,100574.91
2019-04-10T12:30:23.608Z,100576.48
2019-04-10T12:32:55.509Z,100576.73
2019-04-10T12:35:27.738Z,100566.80
2019-04-10T12:38:03.750Z,100565.21
2019-04-10T12:40:35.176Z,100558.22
2019-04-10T12:43:10.512Z,100558.92
2019-04-10T12:45:42.635Z,100555.14
2019-04-10T12:48:14.819Z,100554.59
2019-04-10T12:50:47.501Z,100541.50
2019-04-10T12:53:19.826Z,100547.61
2019-04-10T12:55:51.925Z,100545.59
2019-04-10T12:58:23.974Z,100540.62
2019-04-10T13:00:56.397Z,100544.33
2019-04-10T13:03:29.385Z,100549.69
2019-04-10T13:06:01.919Z,100538.75
2019-04-10T13:08:51.112Z,100538.64
2019-04-10T13:11:07.839Z,100542.12
2019-04-10T13:13:39.683Z,100542.62
2019-04-10T13:16:11.971Z,100545.00
2019-04-10T13:18:44.758Z,100543.73
2019-04-10T13:21:18.027Z,100538.99
2019-04-10T13:23:50.300Z,100534.50
2019-04-10T13:26:22.343Z,100537.22
2019-04-10T13:28:54.365Z,100535.41
2019-04-10T13:31:27.650Z,100532.50
2019-04-10T13:34:00.722Z,100531.75
2019-04-10T13:36:33.792Z,100535.66
2019-04-10T13:39:07.187Z,100528.78
2019-04-10T13:41:40.706Z,100528.02
2019-04-10T13:44:14.151Z,100536.89
2019-04-10T13:46:48.980Z,100530.46
2019-04-10T13:49:22.009Z,100533.16
2019-04-10T13:51:54.379Z,100534.16
2019-04-10T13:54:26.467Z,100534.53
2019-04-10T13:56:58.781Z,100526.80
2019-04-10T13:59:31.184Z,100533.05
2019-04-10T14:02:05.242Z,100530.86
2019-04-10T14:04:37.247Z,100531.38
2019-04-10T14:07:09.572Z,100526.14
2019-04-10T14:09:47.122Z,100532.27
2019-04-10T14:12:16.628Z,100532.56
2019-04-10T14:14:48.906Z,100534.97
2019-04-10T14:17:21.526Z,100531.97
2019-04-10T14:19:54.735Z,100533.91
2019-04-10T14:22:27.049Z,100526.96
2019-04-10T14:24:59.194Z,100534.09
2019-04-10T14:27:32.325Z,100523.02
2019-04-10T14:30:05.370Z,100521.64
2019-04-10T14:32:39.734Z,100515.43
2019-04-10T14:35:11.953Z,100518.31
2019-04-10T14:37:43.883Z,100520.31
2019-04-10T14:40:17.023Z,100518.86
2019-04-10T14:42:51.380Z,100524.91
2019-04-10T14:45:23.648Z,100519.22
2019-04-10T14:47:56.811Z,100521.83
2019-04-10T14:50:29.560Z,100520.81
2019-04-10T14:53:01.919Z,100521.56
2019-04-10T14:55:34.245Z,100524.36
2019-04-10T14:58:18.995Z,100519.14
2019-04-10T15:00:51.163Z,100528.83
2019-04-10T15:03:24.473Z,100534.34
2019-04-10T15:05:58.271Z,100532.45
2019-04-10T15:08:31.454Z,100542.34
2019-04-10T15:11:04.529Z,100547.40
2019-04-10T15:13:37.985Z,100547.27
2019-04-10T15:16:10.095Z,100546.41
2019-04-10T15:18:43.558Z,100544.63
2019-04-10T15:21:15.918Z,100547.60
2019-04-10T15:23:48.114Z,100549.48
2019-04-10T15:26:20.496Z,100547.86
2019-04-10T15:28:52.426Z,100553.39
2019-04-10T15:31:27.202Z,100556.52
2019-04-10T15:33:58.151Z,100557.61
2019-04-10T15:36:30.283Z,100558.66
2019-04-10T15:39:02.379Z,100564.34
2019-04-10T15:41:36.042Z,100562.16
2019-04-10T15:44:09.872Z,100560.47
2019-04-10T15:46:42.186Z,100561.77
2019-04-10T15:49:15.294Z,100566.13
2019-04-10T15:51:47.583Z,100567.66
2019-04-10T15:54:19.938Z,100571.31
2019-04-10T15:56:52.777Z,100574.14
2019-04-10T15:59:24.924Z,100573.16
2019-04-10T16:01:57.332Z,100569.60
2019-04-10T16:04:29.631Z,100567.81
2019-04-10T16:07:02.115Z,100572.33
2019-04-10T16:09:44.899Z,100578.02
2019-04-10T16:12:14.529Z,100575.96
2019-04-10T16:14:46.680Z,100576.69
2019-04-10T16:17:37.690Z,100579.84
2019-04-10T16:20:25.266Z,100580.80
2019-04-10T16:23:14.591Z,100586.23
2019-04-10T16:25:52.370Z,100585.44
2019-04-10T16:28:26.989Z,100589.53
2019-04-10T16:31:01.323Z,100591.48
2019-04-10T16:33:33.542Z,100598.17
2019-04-10T16:36:06.080Z,100592.95
2019-04-10T16:38:38.527Z,100596.41
2019-04-10T16:41:10.866Z,100602.34
2019-04-10T16:43:43.020Z,100610.56
2019-04-10T16:46:15.350Z,100607.16
2019-04-10T16:48:48.363Z,100611.64
2019-04-10T16:51:20.978Z,100607.91
2019-04-10T16:53:53.739Z,100616.25
2019-04-10T16:56:26.001Z,100620.97
2019-04-10T16:58:58.464Z,100625.05
2019-04-10T17:01:30.984Z,100631.08
2019-04-10T17:04:03.182Z,100632.42
2019-04-10T17:06:36.459Z,100635.73
2019-04-10T17:09:10.859Z,100639.61
2019-04-10T17:11:43.508Z,100642.38
2019-04-10T17:14:17.390Z,100639.22
2019-04-10T17:16:50.300Z,100648.00
2019-04-10T17:19:22.195Z,100644.48
2019-04-10T17:21:54.353Z,100651.02
2019-04-10T17:24:27.287Z,100653.46
2019-04-10T17:26:59.529Z,100653.17
2019-04-10T17:29:31.643Z,100663.02
2019-04-10T17:32:04.712Z,100664.25
2019-04-10T17:34:36.723Z,100665.15
2019-04-10T17:37:09.723Z,100667.75
2019-04-10T17:39:41.841Z,100678.27
2019-04-10T17:42:14.522Z,100676.31
2019-04-10T17:44:47.799Z,100681.51
2019-04-10T17:47:20.781Z,100689.34
2019-04-10T17:49:54.066Z,100692.06
2019-04-10T17:52:27.138Z,100695.28
2019-04-10T17:54:59.340Z,100704.97
2019-04-10T17:57:38.178Z,100704.77
2019-04-10T18:00:09.027Z,100707.33
2019-04-10T18:02:43.087Z,100708.13
2019-04-10T18:05:15.199Z,100710.63
2019-04-10T18:07:47.975Z,100715.14
2019-04-10T18:10:20.366Z,100723.05
2019-04-10T18:12:52.789Z,100720.45
2019-04-10T18:15:26.076Z,100713.14
2019-04-10T18:17:58.138Z,100716.65
2019-04-10T18:20:29.947Z,100732.66
2019-04-10T18:23:02.911Z,100737.29
2019-04-10T18:25:36.086Z,100745.13
2019-04-10T18:28:09.508Z,100749.70
2019-04-10T18:30:41.848Z,100756.47
2019-04-10T18:33:14.212Z,100760.45
2019-04-10T18:35:47.058Z,100768.34
2019-04-10T18:38:19.564Z,100768.86
2019-04-10T18:40:58.600Z,100777.98
2019-04-10T18:43:26.954Z,100771.33
2019-04-10T18:46:10.233Z,100775.48
2019-04-10T18:48:32.712Z,100778.94
2019-04-10T18:51:06.596Z,100779.86
2019-04-10T18:53:39.381Z,100781.40
2019-04-10T18:56:11.625Z,100781.72
2019-04-10T18:58:49.631Z,100783.71
2019-04-10T19:01:39.538Z,100794.09
2019-04-10T19:04:18.751Z,100800.34
2019-04-10T19:06:56.538Z,100802.04
2019-04-10T19:09:39.100Z,100796.94
2019-04-10T19:12:11.043Z,100803.54
2019-04-10T19:14:43.011Z,100797.30
2019-04-10T19:17:17.043Z,100799.01
2019-04-10T19:19:50.697Z,100799.50
2019-04-10T19:22:24.244Z,100794.28
2019-04-10T19:24:56.743Z,100794.86
2019-04-10T19:27:28.842Z,100789.20
2019-04-10T19:30:00.916Z,100789.06
2019-04-10T19:32:37.382Z,100787.66
2019-04-10T19:35:10.840Z,100793.59
2019-04-10T19:37:42.883Z,100792.97
2019-04-10T19:40:16.019Z,100794.11
2019-04-10T19:42:49.267Z,100800.00
2019-04-10T19:45:21.673Z,100798.95
2019-04-10T19:47:54.660Z,100810.15
2019-04-10T19:50:27.700Z,100805.66
2019-04-10T19:53:00.510Z,100802.06
2019-04-10T19:55:32.830Z,100799.80
2019-04-10T19:58:05.938Z,100798.93
2019-04-10T20:00:38.853Z,100805.08
2019-04-10T20:03:11.201Z,100794.70
2019-04-10T20:05:43.765Z,100796.37
2019-04-10T20:08:15.596Z,100795.08
2019-04-10T20:10:47.884Z,100790.21
2019-04-10T20:13:20.635Z,100788.06
2019-04-10T20:15:53.137Z,100792.47
2019-04-10T20:18:26.338Z,100792.04
2019-04-10T20:20:59.675Z,100797.52
2019-04-10T20:23:32.060Z,100791.57
2019-04-10T20:26:05.127Z,100794.59
2019-04-10T20:28:37.078Z,100802.53
2019-04-10T20:31:13.103Z,100800.50
2019-04-10T20:33:45.236Z,100803.05
2019-04-10T20:36:17.357Z,100804.30
2019-04-10T20:38:50.264Z,100800.81
2019-04-10T20:41:22.731Z,100808.08
2019-04-10T20:43:55.388Z,100804.42
2019-04-10T20:46:28.467Z,100812.52
2019-04-10T20:49:00.608Z,100813.03
2019-04-10T20:51:34.179Z,100821.02
2019-04-10T20:54:06.556Z,100819.91
2019-04-10T20:56:39.025Z,100813.56
2019-04-10T20:59:11.968Z,100810.80
2019-04-10T21:01:44.943Z,100809.44
2019-04-10T21:04:17.045Z,100800.89
2019-04-10T21:06:50.147Z,100808.41
2019-04-10T21:09:21.981Z,100811.06
2019-04-10T21:12:02.079Z,100814.14
2019-04-10T21:14:27.637Z,100816.34
2019-04-10T21:17:00.385Z,100824.55
2019-04-10T21:19:33.456Z,100824.61
2019-04-10T21:22:05.958Z,100821.73
2019-04-10T21:24:37.910Z,100839.77
2019-04-10T21:27:11.203Z,100838.30
2019-04-10T21:30:07.269Z,100843.17
2019-04-10T21:32:47.484Z,100850.58
2019-04-10T21:35:22.914Z,100852.50
2019-04-10T21:37:56.917Z,100855.33
2019-04-10T21:40:28.942Z,100859.44
2019-04-10T21:43:01.597Z,100860.46
2019-04-10T21:45:34.984Z,100858.84
2019-04-10T21:48:07.058Z,100863.72
2019-04-10T21:50:39.808Z,100867.36
2019-04-10T21:53:12.231Z,100866.66
2019-04-10T21:55:44.115Z,100880.87
2019-04-10T21:58:16.417Z,100881.44
2019-04-10T22:01:08.447Z,100886.03
2019-04-10T22:03:41.478Z,100885.45
2019-04-10T22:06:31.983Z,100883.07
2019-04-10T22:09:39.067Z,100877.25
2019-04-10T22:12:25.660Z,100880.11
2019-04-10T22:14:52.516Z,100882.08
2019-04-10T22:17:24.806Z,100875.75
2019-04-10T22:19:57.042Z,100874.95
2019-04-10T22:22:28.926Z,100868.87
2019-04-10T22:25:01.267Z,100862.66
2019-04-10T22:27:34.247Z,100853.52
2019-04-10T22:30:08.318Z,100860.06
2019-04-10T22:32:40.915Z,100858.47
2019-04-10T22:35:13.228Z,100866.02
2019-04-10T22:37:46.251Z,100861.14
2019-04-10T22:40:19.323Z,100860.27
2019-04-10T22:42:51.580Z,100850.73
2019-04-10T22:45:34.566Z,100857.91
2019-04-10T22:48:06.385Z,100856.98
2019-04-10T22:50:38.658Z,100849.55
2019-04-10T22:53:11.368Z,100856.39
2019-04-10T22:55:45.089Z,100861.59
2019-04-10T22:58:17.170Z,100854.20
2019-04-10T23:00:50.839Z,100855.45
2019-04-10T23:03:22.443Z,100855.13
2019-04-10T23:05:54.477Z,100852.53
2019-04-10T23:08:27.352Z,100860.66
2019-04-10T23:10:59.845Z,100855.41
2019-04-10T23:13:32.062Z,100853.65
2019-04-10T23:16:08.149Z,100853.65
2019-04-10T23:18:41.379Z,100852.30
2019-04-10T23:21:14.497Z,100848.41
2019-04-10T23:23:47.352Z,100860.11
2019-04-10T23:26:20.776Z,100866.25
2019-04-10T23:28:52.970Z,100858.06
2019-04-10T23:31:25.723Z,100858.53
2019-04-10T23:33:58.649Z,100852.44
2019-04-10T23:36:31.888Z,100847.74
2019-04-10T23:39:06.087Z,100850.84
2019-04-10T23:41:38.260Z,100849.05
2019-04-10T23:44:11.019Z,100844.89
2019-04-10T23:46:43.323Z,100842.81
2019-04-10T23:49:15.452Z,100852.47
2019-04-10T23:51:47.536Z,100849.52
2019-04-10T23:54:19.568Z,100853.88
2019-04-10T23:56:52.629Z,100851.88
2019-04-10T23:59:24.559Z,100849.79
