createdAt,value
2018-03-28T00:01:27.245Z,3.90
2018-03-28T00:03:55.265Z,3.90
2018-03-28T00:06:25.512Z,3.90
2018-03-28T00:08:53.093Z,3.80
2018-03-28T00:11:23.092Z,3.80
2018-03-28T00:13:54.676Z,3.80
2018-03-28T00:16:22.685Z,3.80
2018-03-28T00:18:53.905Z,3.80
2018-03-28T00:21:26.811Z,3.80
2018-03-28T00:23:56.884Z,3.80
2018-03-28T00:26:24.889Z,3.80
2018-03-28T00:28:52.901Z,3.70
2018-03-28T00:31:21.914Z,3.80
2018-03-28T00:33:49.924Z,3.70
2018-03-28T00:36:22.343Z,3.70
2018-03-28T00:38:51.345Z,3.70
2018-03-28T00:41:20.333Z,3.70
2018-03-28T00:43:48.348Z,3.70
2018-03-28T00:46:17.204Z,3.70
2018-03-28T00:48:46.177Z,3.70
2018-03-28T00:54:13.754Z,3.60
2018-03-28T00:56:45.532Z,3.60
2018-03-28T00:59:13.561Z,3.60
2018-03-28T01:01:48.037Z,3.60
2018-03-28T01:04:21.616Z,3.60
2018-03-28T01:06:51.612Z,3.50
2018-03-28T01:09:20.648Z,3.60
2018-03-28T01:14:49.864Z,3.60
2018-03-28T01:17:25.244Z,3.50
2018-03-28T01:20:14.392Z,3.50
2018-03-28T01:22:48.841Z,3.60
2018-03-28T01:25:29.721Z,3.50
2018-03-28T01:28:08.539Z,3.50
2018-03-28T01:30:37.548Z,3.50
2018-03-28T01:33:07.236Z,3.50
2018-03-28T01:35:40.120Z,3.50
2018-03-28T01:38:09.144Z,3.50
2018-03-28T01:40:40.600Z,3.50
2018-03-28T01:43:09.568Z,3.50
2018-03-28T01:45:37.608Z,3.50
2018-03-28T01:48:08.788Z,3.50
2018-03-28T01:50:36.801Z,3.50
2018-03-28T01:56:13.692Z,3.40
2018-03-28T01:58:41.732Z,3.40
2018-03-28T02:01:10.724Z,3.40
2018-03-28T02:03:56.370Z,3.50
2018-03-28T02:06:31.708Z,3.50
2018-03-28T02:09:05.663Z,3.50
2018-03-28T02:11:44.348Z,3.50
2018-03-28T02:14:12.348Z,3.50
2018-03-28T02:16:40.380Z,3.50
2018-03-28T02:22:02.872Z,3.50
2018-03-28T02:24:44.296Z,3.50
2018-03-28T02:27:16.631Z,3.60
2018-03-28T02:29:49.307Z,3.50
2018-03-28T02:32:23.920Z,3.50
2018-03-28T02:34:58.615Z,3.50
2018-03-28T02:37:34.369Z,3.60
2018-03-28T02:40:16.844Z,3.60
2018-03-28T02:42:49.180Z,3.60
2018-03-28T02:45:39.033Z,3.50
2018-03-28T02:48:08.072Z,3.60
2018-03-28T02:50:37.047Z,3.60
2018-03-28T02:53:06.074Z,3.60
2018-03-28T02:55:47.481Z,3.60
2018-03-28T02:58:20.732Z,3.60
2018-03-28T03:00:56.187Z,3.60
2018-03-28T03:03:26.884Z,3.60
2018-03-28T03:06:19.396Z,3.60
2018-03-28T03:08:53.144Z,3.60
2018-03-28T03:11:27.895Z,3.60
2018-03-28T03:14:18.316Z,3.70
2018-03-28T03:16:59.335Z,3.70
2018-03-28T03:19:29.339Z,3.70
2018-03-28T03:22:04.859Z,3.70
2018-03-28T03:24:34.772Z,3.70
2018-03-28T03:27:16.375Z,3.70
2018-03-28T03:29:44.415Z,3.70
2018-03-28T03:32:18.386Z,3.70
2018-03-28T03:35:07.104Z,3.70
2018-03-28T03:37:43.609Z,3.70
2018-03-28T03:40:16.679Z,3.70
2018-03-28T03:42:44.734Z,3.70
2018-03-28T03:45:26.575Z,3.70
2018-03-28T03:47:55.495Z,3.80
2018-03-28T03:50:30.439Z,3.80
2018-03-28T03:53:01.679Z,3.80
2018-03-28T03:55:43.935Z,3.80
2018-03-28T03:58:17.259Z,3.80
2018-03-28T04:00:58.791Z,3.80
2018-03-28T04:03:52.755Z,3.90
2018-03-28T04:06:29.547Z,3.90
2018-03-28T04:09:24.323Z,3.90
2018-03-28T04:14:53.975Z,4.00
2018-03-28T04:17:34.341Z,4.00
2018-03-28T04:20:02.371Z,4.00
2018-03-28T04:22:41.083Z,4.00
2018-03-28T04:25:22.471Z,4.00
2018-03-28T04:30:47.758Z,4.00
2018-03-28T04:33:19.584Z,4.00
2018-03-28T04:35:48.610Z,4.00
2018-03-28T04:38:38.002Z,4.00
2018-03-28T04:41:16.459Z,4.00
2018-03-28T04:44:05.587Z,4.00
2018-03-28T04:46:39.235Z,4.00
2018-03-28T04:49:08.218Z,4.00
2018-03-28T04:51:38.238Z,4.00
2018-03-28T04:54:06.415Z,4.00
2018-03-28T04:56:39.594Z,4.00
2018-03-28T04:59:11.566Z,4.10
2018-03-28T05:01:44.271Z,4.10
2018-03-28T05:04:21.595Z,4.10
2018-03-28T05:06:54.743Z,4.10
2018-03-28T05:09:33.419Z,4.10
2018-03-28T05:12:23.866Z,4.10
2018-03-28T05:14:56.239Z,4.10
2018-03-28T05:17:25.202Z,4.20
2018-03-28T05:19:53.230Z,4.20
2018-03-28T05:22:26.803Z,4.30
2018-03-28T05:24:56.779Z,4.30
2018-03-28T05:27:29.158Z,4.30
2018-03-28T05:30:01.856Z,4.30
2018-03-28T05:32:43.063Z,4.30
2018-03-28T05:35:31.108Z,4.40
2018-03-28T05:38:00.138Z,4.40
2018-03-28T05:40:28.158Z,4.40
2018-03-28T05:43:07.934Z,4.50
2018-03-28T05:45:43.054Z,4.50
2018-03-28T05:48:16.287Z,4.50
2018-03-28T05:50:52.610Z,4.60
2018-03-28T05:53:20.658Z,4.60
2018-03-28T05:55:48.663Z,4.70
2018-03-28T05:58:23.586Z,4.80
2018-03-28T06:00:58.294Z,4.80
2018-03-28T06:03:31.749Z,4.80
2018-03-28T06:05:59.754Z,4.90
2018-03-28T06:08:29.722Z,4.90
2018-03-28T06:11:02.390Z,5.00
2018-03-28T06:13:31.386Z,5.10
2018-03-28T06:15:59.410Z,5.20
2018-03-28T06:18:28.383Z,5.20
2018-03-28T06:20:56.378Z,5.30
2018-03-28T06:23:34.592Z,5.20
2018-03-28T06:26:02.606Z,5.20
2018-03-28T06:28:42.189Z,5.30
2018-03-28T06:31:33.094Z,5.30
2018-03-28T06:34:02.012Z,5.40
2018-03-28T06:36:31.034Z,5.50
2018-03-28T06:38:59.045Z,5.60
2018-03-28T06:41:30.624Z,5.60
2018-03-28T06:44:06.873Z,5.70
2018-03-28T06:46:38.158Z,5.70
2018-03-28T06:49:09.923Z,5.70
2018-03-28T06:51:46.686Z,5.70
2018-03-28T06:54:20.199Z,5.90
2018-03-28T06:56:56.038Z,5.90
2018-03-28T06:59:25.400Z,6.00
2018-03-28T07:01:56.437Z,6.00
2018-03-28T07:04:26.381Z,5.90
2018-03-28T07:06:53.897Z,6.00
2018-03-28T07:09:21.390Z,5.90
2018-03-28T07:12:19.822Z,5.90
2018-03-28T07:14:58.705Z,6.00
2018-03-28T07:17:35.360Z,6.00
2018-03-28T07:20:05.278Z,6.00
2018-03-28T07:22:33.277Z,6.10
2018-03-28T07:25:02.247Z,6.10
2018-03-28T07:27:34.374Z,6.20
2018-03-28T07:30:04.042Z,6.50
2018-03-28T07:32:37.009Z,6.40
2018-03-28T07:35:06.921Z,6.50
2018-03-28T07:37:35.905Z,6.60
2018-03-28T07:40:04.949Z,6.60
2018-03-28T07:42:54.842Z,6.60
2018-03-28T07:45:24.710Z,6.70
2018-03-28T07:47:57.709Z,6.70
2018-03-28T07:50:26.605Z,6.80
2018-03-28T07:52:55.565Z,7.00
2018-03-28T07:55:27.130Z,7.30
2018-03-28T07:57:55.133Z,7.40
2018-03-28T08:00:30.303Z,7.50
2018-03-28T08:02:59.213Z,7.50
2018-03-28T08:05:30.373Z,7.60
2018-03-28T08:07:59.265Z,7.60
2018-03-28T08:10:27.277Z,7.50
2018-03-28T08:12:57.950Z,7.40
2018-03-28T08:15:27.850Z,7.40
2018-03-28T08:17:55.845Z,7.40
2018-03-28T08:20:23.837Z,7.50
2018-03-28T08:22:55.779Z,7.60
2018-03-28T08:25:23.789Z,7.60
2018-03-28T08:27:56.417Z,7.60
2018-03-28T08:30:35.821Z,7.60
2018-03-28T08:33:04.842Z,7.70
2018-03-28T08:35:37.381Z,7.80
2018-03-28T08:38:06.341Z,7.90
2018-03-28T08:40:35.113Z,8.00
2018-03-28T08:43:04.098Z,7.90
2018-03-28T08:45:32.109Z,7.90
2018-03-28T08:48:02.085Z,8.00
2018-03-28T08:50:30.986Z,7.90
2018-03-28T08:53:04.506Z,7.80
2018-03-28T08:55:36.207Z,7.60
2018-03-28T08:58:05.098Z,7.60
2018-03-28T09:00:43.310Z,7.60
2018-03-28T09:03:14.046Z,7.60
2018-03-28T09:05:42.077Z,7.60
2018-03-28T09:08:15.785Z,7.60
2018-03-28T09:10:46.854Z,7.60
2018-03-28T09:13:14.854Z,7.60
2018-03-28T09:15:42.869Z,7.50
2018-03-28T09:18:10.874Z,7.50
2018-03-28T09:20:39.870Z,7.70
2018-03-28T09:23:07.874Z,8.10
2018-03-28T09:25:35.885Z,8.70
2018-03-28T09:28:08.235Z,9.40
2018-03-28T09:30:36.238Z,9.90
2018-03-28T09:33:07.766Z,10.40
2018-03-28T09:35:35.773Z,10.80
2018-03-28T09:38:03.805Z,11.20
2018-03-28T09:40:37.113Z,11.70
2018-03-28T09:43:06.037Z,11.90
2018-03-28T09:45:36.020Z,11.40
2018-03-28T09:48:04.033Z,11.00
2018-03-28T09:50:33.808Z,11.70
2018-03-28T09:53:03.713Z,11.60
2018-03-28T09:55:31.725Z,12.50
2018-03-28T09:58:00.993Z,12.60
2018-03-28T10:00:30.861Z,12.90
2018-03-28T10:03:07.092Z,14.80
2018-03-28T10:05:39.049Z,14.80
2018-03-28T10:08:07.063Z,14.70
2018-03-28T10:10:38.347Z,14.60
2018-03-28T10:13:09.161Z,13.70
2018-03-28T10:15:39.609Z,13.20
2018-03-28T10:18:07.656Z,12.80
2018-03-28T10:20:37.385Z,13.20
2018-03-28T10:23:07.394Z,13.10
2018-03-28T10:25:36.389Z,14.10
2018-03-28T10:28:08.265Z,15.00
2018-03-28T10:30:40.005Z,14.90
2018-03-28T10:33:08.617Z,14.30
2018-03-28T10:35:37.597Z,12.90
2018-03-28T10:38:05.605Z,12.20
2018-03-28T10:40:34.538Z,11.50
2018-03-28T10:43:02.549Z,10.60
2018-03-28T10:45:31.329Z,9.80
2018-03-28T10:48:01.220Z,9.80
2018-03-28T10:50:29.224Z,9.50
2018-03-28T10:52:59.028Z,9.10
2018-03-28T10:55:27.041Z,9.10
2018-03-28T10:58:02.477Z,9.00
2018-03-28T11:00:32.416Z,8.90
2018-03-28T11:03:04.293Z,8.80
2018-03-28T11:05:37.880Z,8.90
2018-03-28T11:08:06.880Z,9.10
2018-03-28T11:10:43.212Z,9.40
2018-03-28T11:13:30.312Z,9.80
2018-03-28T11:15:59.241Z,10.60
2018-03-28T11:18:41.068Z,12.30
2018-03-28T11:21:13.408Z,14.70
2018-03-28T11:23:46.197Z,14.70
2018-03-28T11:26:17.940Z,14.00
2018-03-28T11:28:52.648Z,13.10
2018-03-28T11:31:20.648Z,12.60
2018-03-28T11:33:49.629Z,12.50
2018-03-28T11:36:20.976Z,13.40
2018-03-28T11:38:48.999Z,14.70
2018-03-28T11:41:18.668Z,14.40
2018-03-28T11:43:47.652Z,14.40
2018-03-28T11:46:20.481Z,13.80
2018-03-28T11:48:49.424Z,13.90
2018-03-28T11:51:21.956Z,13.80
2018-03-28T11:53:51.916Z,13.90
2018-03-28T11:56:19.928Z,13.90
2018-03-28T11:58:48.692Z,13.70
2018-03-28T12:01:16.716Z,13.70
2018-03-28T12:03:48.360Z,13.90
2018-03-28T12:06:16.364Z,15.60
2018-03-28T12:08:46.379Z,17.70
2018-03-28T12:11:15.281Z,19.80
2018-03-28T12:13:44.260Z,20.60
2018-03-28T12:16:20.192Z,22.20
2018-03-28T12:18:49.131Z,25.00
2018-03-28T12:21:17.124Z,26.80
2018-03-28T12:23:45.892Z,23.40
2018-03-28T12:26:13.896Z,23.40
2018-03-28T12:28:42.657Z,18.00
2018-03-28T12:31:11.615Z,17.80
2018-03-28T12:33:57.800Z,16.40
2018-03-28T12:36:25.816Z,16.40
2018-03-28T12:38:55.612Z,15.50
2018-03-28T12:41:23.664Z,15.50
2018-03-28T12:43:51.674Z,15.10
2018-03-28T12:46:21.332Z,15.90
2018-03-28T12:48:50.351Z,15.80
2018-03-28T12:51:18.348Z,15.40
2018-03-28T12:53:47.145Z,14.90
2018-03-28T12:56:16.068Z,14.90
2018-03-28T12:58:44.071Z,15.00
2018-03-28T13:01:14.067Z,14.80
2018-03-28T13:03:42.071Z,14.70
2018-03-28T13:06:11.332Z,14.70
2018-03-28T13:08:39.342Z,14.70
2018-03-28T13:11:08.169Z,15.60
2018-03-28T13:13:42.576Z,15.70
2018-03-28T13:16:16.302Z,15.70
2018-03-28T13:19:08.328Z,15.10
2018-03-28T13:21:38.131Z,14.50
2018-03-28T13:24:08.095Z,14.00
2018-03-28T13:26:36.103Z,13.80
2018-03-28T13:29:08.483Z,13.60
2018-03-28T13:31:41.295Z,13.40
2018-03-28T13:34:09.308Z,13.40
2018-03-28T13:36:42.860Z,13.20
2018-03-28T13:39:10.899Z,13.20
2018-03-28T13:41:39.210Z,13.10
2018-03-28T13:44:07.199Z,13.30
2018-03-28T13:46:36.163Z,13.60
2018-03-28T13:49:19.171Z,13.60
2018-03-28T13:51:47.179Z,13.50
2018-03-28T13:54:15.183Z,13.90
2018-03-28T13:56:43.191Z,14.30
2018-03-28T13:59:12.175Z,14.90
2018-03-28T14:01:43.716Z,15.20
2018-03-28T14:04:11.719Z,15.70
2018-03-28T14:06:39.739Z,17.60
2018-03-28T14:09:12.156Z,18.80
2018-03-28T14:11:41.175Z,18.80
2018-03-28T14:14:14.867Z,18.00
2018-03-28T14:16:44.867Z,17.70
2018-03-28T14:19:17.492Z,17.50
2018-03-28T14:21:48.341Z,17.10
2018-03-28T14:24:17.178Z,17.10
2018-03-28T14:26:48.895Z,17.50
2018-03-28T14:29:19.815Z,16.70
2018-03-28T14:31:47.831Z,15.80
2018-03-28T14:34:15.831Z,15.00
2018-03-28T14:36:51.735Z,14.20
2018-03-28T14:39:19.764Z,13.90
2018-03-28T14:41:48.767Z,13.60
2018-03-28T14:44:17.526Z,13.30
2018-03-28T14:46:46.484Z,13.30
2018-03-28T14:49:14.499Z,13.10
2018-03-28T14:51:47.064Z,12.60
2018-03-28T14:54:16.035Z,12.60
2018-03-28T14:56:47.475Z,12.50
2018-03-28T14:59:16.248Z,12.30
2018-03-28T15:01:45.264Z,12.10
2018-03-28T15:04:13.271Z,11.90
2018-03-28T15:06:46.307Z,11.70
2018-03-28T15:09:15.211Z,11.70
2018-03-28T15:11:43.255Z,11.60
2018-03-28T15:14:11.283Z,11.50
2018-03-28T15:16:40.231Z,11.40
2018-03-28T15:19:08.236Z,11.30
2018-03-28T15:21:37.019Z,11.20
2018-03-28T15:24:05.022Z,11.20
2018-03-28T15:26:37.775Z,11.10
2018-03-28T15:29:06.839Z,11.10
2018-03-28T15:31:43.426Z,11.10
2018-03-28T15:34:15.247Z,11.00
2018-03-28T15:36:44.247Z,11.00
2018-03-28T15:39:14.181Z,10.90
2018-03-28T15:41:43.079Z,10.60
2018-03-28T15:44:16.263Z,10.30
2018-03-28T15:46:45.672Z,10.10
2018-03-28T15:52:11.665Z,9.80
2018-03-28T15:54:43.131Z,9.60
2018-03-28T15:57:11.227Z,9.40
2018-03-28T15:59:45.404Z,9.30
2018-03-28T16:02:13.414Z,9.20
2018-03-28T16:04:43.406Z,9.20
2018-03-28T16:07:15.686Z,9.10
2018-03-28T16:09:48.143Z,9.00
2018-03-28T16:12:16.182Z,9.00
2018-03-28T16:14:45.338Z,8.90
2018-03-28T16:17:20.740Z,8.90
2018-03-28T16:19:53.831Z,8.90
2018-03-28T16:22:23.778Z,8.90
2018-03-28T16:24:58.259Z,8.90
2018-03-28T16:27:38.815Z,8.80
2018-03-28T16:30:07.738Z,8.70
2018-03-28T16:32:37.747Z,8.70
2018-03-28T16:35:05.766Z,8.70
2018-03-28T16:37:35.522Z,8.50
2018-03-28T16:40:15.287Z,8.50
2018-03-28T16:42:58.234Z,8.50
2018-03-28T16:45:49.110Z,8.30
2018-03-28T16:48:41.389Z,8.30
2018-03-28T17:25:18.798Z,7.80
2018-03-28T17:27:48.555Z,7.80
2018-03-28T17:30:16.550Z,7.80
2018-03-28T17:32:46.534Z,7.70
2018-03-28T17:35:15.786Z,7.70
2018-03-28T17:37:44.746Z,7.70
2018-03-28T17:40:14.667Z,7.70
2018-03-28T17:42:48.474Z,7.60
2018-03-28T17:45:20.222Z,7.60
2018-03-28T17:48:05.426Z,7.60
2018-03-28T17:50:34.209Z,7.50
2018-03-28T17:53:06.405Z,7.60
2018-03-28T17:55:34.414Z,7.50
2018-03-28T17:58:06.174Z,7.60
2018-03-28T18:00:40.069Z,7.60
2018-03-28T18:03:09.962Z,7.50
2018-03-28T18:05:37.962Z,7.50
2018-03-28T18:08:24.798Z,7.50
2018-03-28T18:10:57.090Z,7.40
2018-03-28T18:13:31.482Z,7.40
2018-03-28T18:16:00.366Z,7.40
2018-03-28T18:18:34.946Z,7.40
2018-03-28T18:21:02.964Z,7.40
2018-03-28T18:23:31.935Z,7.40
2018-03-28T18:26:00.822Z,7.40
2018-03-28T18:28:28.826Z,7.40
2018-03-28T18:30:57.622Z,7.40
2018-03-28T18:33:29.734Z,7.40
2018-03-28T18:35:59.654Z,7.40
2018-03-28T18:38:28.928Z,7.40
2018-03-28T18:41:11.758Z,7.40
2018-03-28T18:43:49.958Z,7.40
2018-03-28T18:46:18.887Z,7.40
2018-03-28T18:48:51.566Z,7.40
2018-03-28T18:51:19.578Z,7.40
2018-03-28T18:53:48.445Z,7.40
2018-03-28T18:56:18.413Z,7.40
2018-03-28T18:59:10.871Z,7.40
2018-03-28T19:01:40.837Z,7.50
2018-03-28T19:04:11.001Z,7.50
2018-03-28T19:06:47.610Z,7.50
2018-03-28T19:09:20.010Z,7.50
2018-03-28T19:11:52.829Z,7.50
2018-03-28T19:14:20.840Z,7.50
2018-03-28T19:16:50.810Z,7.50
2018-03-28T19:19:18.838Z,7.50
2018-03-28T19:21:53.406Z,7.60
2018-03-28T19:24:33.533Z,7.60
2018-03-28T19:27:02.834Z,7.60
2018-03-28T19:29:32.785Z,7.60
2018-03-28T19:32:04.730Z,7.70
2018-03-28T19:34:34.702Z,7.70
2018-03-28T19:37:15.365Z,7.80
2018-03-28T19:39:51.365Z,7.80
2018-03-28T19:42:26.978Z,7.90
2018-03-28T19:44:55.006Z,7.90
2018-03-28T19:47:23.029Z,8.00
2018-03-28T19:49:51.990Z,8.00
2018-03-28T19:52:21.897Z,8.10
2018-03-28T19:54:50.709Z,8.10
2018-03-28T19:57:19.497Z,8.10
2018-03-28T19:59:51.198Z,8.10
2018-03-28T20:02:23.373Z,8.20
2018-03-28T20:04:56.143Z,8.20
2018-03-28T20:07:27.689Z,8.20
2018-03-28T20:09:56.710Z,8.20
2018-03-28T20:12:28.314Z,8.30
2018-03-28T20:14:57.089Z,8.30
2018-03-28T20:17:35.249Z,8.30
2018-03-28T20:20:15.729Z,8.40
2018-03-28T20:22:43.773Z,8.40
2018-03-28T20:25:16.885Z,8.40
2018-03-28T20:28:03.094Z,8.30
2018-03-28T20:30:31.930Z,8.20
2018-03-28T20:33:05.505Z,8.20
2018-03-28T20:35:43.720Z,8.20
2018-03-28T20:38:18.309Z,8.20
2018-03-28T20:43:42.889Z,8.10
2018-03-28T20:46:19.341Z,8.10
2018-03-28T20:48:54.265Z,8.10
2018-03-28T20:51:24.964Z,8.10
2018-03-28T20:54:04.845Z,8.10
2018-03-28T20:56:33.944Z,8.00
2018-03-28T20:59:14.509Z,8.10
2018-03-28T21:01:44.477Z,8.00
2018-03-28T21:04:13.421Z,8.00
2018-03-28T21:06:45.969Z,8.00
2018-03-28T21:09:14.940Z,8.00
2018-03-28T21:11:42.984Z,7.90
2018-03-28T21:14:12.993Z,8.00
2018-03-28T21:16:41.989Z,8.00
2018-03-28T21:19:10.037Z,7.90
2018-03-28T21:21:38.081Z,7.90
2018-03-28T21:24:08.002Z,7.90
2018-03-28T21:26:36.013Z,7.90
2018-03-28T21:29:06.041Z,7.90
2018-03-28T21:31:35.021Z,7.90
2018-03-28T21:34:04.005Z,7.80
2018-03-28T21:36:32.905Z,7.80
2018-03-28T21:39:07.277Z,7.80
2018-03-28T21:41:35.304Z,7.80
2018-03-28T21:44:16.984Z,7.80
2018-03-28T21:46:47.960Z,7.80
2018-03-28T21:49:20.589Z,7.80
2018-03-28T21:51:54.201Z,7.80
2018-03-28T21:54:22.193Z,7.80
2018-03-28T21:56:50.973Z,7.80
2018-03-28T21:59:20.765Z,7.80
2018-03-28T22:01:54.277Z,7.80
2018-03-28T22:04:27.785Z,7.70
2018-03-28T22:06:56.592Z,7.70
2018-03-28T22:09:26.800Z,7.70
2018-03-28T22:11:54.777Z,7.70
2018-03-28T22:14:23.725Z,7.70
2018-03-28T22:16:52.713Z,7.70
2018-03-28T22:19:20.729Z,7.70
2018-03-28T22:21:56.033Z,7.70
2018-03-28T22:24:29.976Z,7.70
2018-03-28T22:26:58.013Z,7.70
2018-03-28T22:29:26.992Z,7.70
2018-03-28T22:31:56.036Z,7.70
2018-03-28T22:34:29.001Z,7.70
2018-03-28T22:37:09.164Z,7.70
2018-03-28T22:39:39.905Z,7.70
2018-03-28T22:42:07.868Z,7.70
2018-03-28T22:44:38.562Z,7.70
2018-03-28T22:47:07.501Z,7.70
2018-03-28T22:49:35.526Z,7.70
2018-03-28T22:52:03.540Z,7.70
2018-03-28T22:54:32.125Z,7.70
2018-03-28T22:57:00.144Z,7.70
2018-03-28T22:59:30.152Z,7.70
2018-03-28T23:02:04.633Z,7.80
2018-03-28T23:04:32.648Z,7.70
2018-03-28T23:07:00.665Z,7.70
2018-03-28T23:09:28.684Z,7.70
2018-03-28T23:12:02.030Z,7.50
2018-03-28T23:14:30.121Z,7.50
2018-03-28T23:16:58.090Z,7.50
2018-03-28T23:19:28.075Z,7.50
2018-03-28T23:21:57.937Z,7.40
2018-03-28T23:24:30.268Z,7.40
2018-03-28T23:27:00.475Z,7.40
2018-03-28T23:29:29.236Z,7.40
2018-03-28T23:32:00.051Z,7.30
2018-03-28T23:34:40.660Z,7.40
2018-03-28T23:37:12.997Z,7.40
2018-03-28T23:39:41.084Z,7.40
2018-03-28T23:42:10.120Z,7.40
2018-03-28T23:44:43.432Z,7.40
2018-03-28T23:47:13.080Z,7.30
2018-03-28T23:49:43.005Z,7.30
2018-03-28T23:52:12.015Z,7.30
2018-03-28T23:54:43.772Z,7.30
2018-03-28T23:57:14.440Z,7.30
2018-03-28T23:59:44.408Z,7.20
