createdAt,value
2019-02-08T00:00:24.939Z,9.70
2019-02-08T00:02:53.195Z,9.65
2019-02-08T00:05:21.403Z,8.40
2019-02-08T00:07:49.606Z,8.43
2019-02-08T00:10:18.936Z,9.60
2019-02-08T00:12:47.154Z,8.83
2019-02-08T00:15:20.224Z,10.18
2019-02-08T00:17:48.695Z,8.50
2019-02-08T00:20:21.793Z,8.85
2019-02-08T00:22:50.011Z,8.58
2019-02-08T00:25:20.295Z,9.18
2019-02-08T00:27:48.571Z,8.73
2019-02-08T00:30:24.428Z,10.40
2019-02-08T00:32:52.700Z,8.85
2019-02-08T00:35:20.928Z,9.10
2019-02-08T00:37:49.140Z,9.63
2019-02-08T00:40:22.381Z,9.73
2019-02-08T00:42:50.591Z,9.45
2019-02-08T00:45:19.911Z,9.45
2019-02-08T00:47:48.191Z,9.05
2019-02-08T00:50:22.107Z,9.70
2019-02-08T00:52:50.305Z,9.88
2019-02-08T00:55:18.507Z,10.30
2019-02-08T00:57:46.711Z,10.38
2019-02-08T01:00:16.120Z,9.80
2019-02-08T01:02:46.069Z,9.95
2019-02-08T01:05:19.940Z,9.68
2019-02-08T01:07:48.148Z,9.45
2019-02-08T01:10:22.448Z,10.58
2019-02-08T01:12:50.660Z,10.48
2019-02-08T01:15:20.535Z,9.45
2019-02-08T01:17:48.749Z,9.55
2019-02-08T01:20:18.875Z,9.65
2019-02-08T01:22:47.080Z,9.50
2019-02-08T01:25:20.432Z,8.85
2019-02-08T01:27:48.821Z,8.70
2019-02-08T01:30:19.516Z,9.25
2019-02-08T01:32:48.020Z,9.68
2019-02-08T01:35:17.653Z,8.90
2019-02-08T01:37:46.025Z,9.23
2019-02-08T01:40:19.860Z,9.68
2019-02-08T01:42:48.124Z,9.18
2019-02-08T01:45:21.740Z,9.48
2019-02-08T01:47:49.939Z,8.50
2019-02-08T01:50:20.850Z,9.00
2019-02-08T01:52:49.042Z,9.73
2019-02-08T01:55:17.329Z,9.33
2019-02-08T01:57:46.760Z,9.20
2019-02-08T02:00:19.859Z,8.63
2019-02-08T02:02:48.051Z,9.65
2019-02-08T02:05:16.529Z,8.65
2019-02-08T02:07:44.732Z,9.98
2019-02-08T02:10:25.002Z,9.63
2019-02-08T02:12:53.200Z,10.00
2019-02-08T02:15:21.412Z,10.13
2019-02-08T02:17:49.603Z,9.60
2019-02-08T02:20:20.929Z,9.78
2019-02-08T02:22:49.688Z,9.88
2019-02-08T02:25:17.908Z,10.03
2019-02-08T02:27:46.109Z,9.48
2019-02-08T02:30:23.224Z,10.13
2019-02-08T02:32:51.412Z,10.90
2019-02-08T02:35:19.636Z,10.10
2019-02-08T02:37:47.836Z,9.65
2019-02-08T02:40:17.705Z,10.43
2019-02-08T02:42:46.196Z,10.68
2019-02-08T02:45:23.316Z,10.43
2019-02-08T02:47:51.536Z,10.40
2019-02-08T02:50:19.927Z,10.90
2019-02-08T02:52:48.106Z,11.97
2019-02-08T02:55:19.021Z,11.38
2019-02-08T02:57:47.224Z,11.65
2019-02-08T03:00:21.188Z,10.93
2019-02-08T03:02:49.406Z,10.72
2019-02-08T03:08:46.185Z,11.33
2019-02-08T03:11:14.396Z,11.48
2019-02-08T03:13:43.269Z,11.50
2019-02-08T03:16:11.469Z,11.40
2019-02-08T03:18:39.667Z,10.53
2019-02-08T03:21:07.876Z,10.98
2019-02-08T03:23:36.083Z,11.80
2019-02-08T03:26:04.294Z,11.05
2019-02-08T03:28:32.491Z,12.47
2019-02-08T03:31:00.705Z,11.80
2019-02-08T03:33:28.901Z,11.35
2019-02-08T03:35:57.108Z,11.97
2019-02-08T03:38:25.307Z,10.70
2019-02-08T03:40:53.513Z,10.45
2019-02-08T03:43:21.731Z,10.50
2019-02-08T03:45:51.568Z,10.25
2019-02-08T03:48:20.340Z,11.33
2019-02-08T03:50:48.544Z,10.78
2019-02-08T03:53:16.767Z,10.95
2019-02-08T03:55:44.964Z,10.72
2019-02-08T03:58:13.176Z,10.63
2019-02-08T04:00:45.699Z,9.95
2019-02-08T04:03:13.914Z,11.25
2019-02-08T04:05:42.112Z,10.15
2019-02-08T04:08:10.319Z,9.40
2019-02-08T04:10:38.524Z,10.32
2019-02-08T04:13:06.732Z,10.10
2019-02-08T04:15:34.922Z,9.50
2019-02-08T04:18:03.124Z,9.30
2019-02-08T04:20:31.318Z,9.70
2019-02-08T04:22:59.520Z,8.30
2019-02-08T04:25:27.712Z,8.10
2019-02-08T04:27:56.004Z,8.10
2019-02-08T04:30:26.795Z,8.10
2019-02-08T04:32:55.054Z,7.95
2019-02-08T04:35:23.261Z,7.42
2019-02-08T04:37:51.460Z,7.05
2019-02-08T04:40:21.402Z,6.85
2019-02-08T04:42:49.600Z,7.03
2019-02-08T04:45:17.810Z,7.40
2019-02-08T04:47:46.001Z,7.55
2019-02-08T04:50:17.006Z,7.72
2019-02-08T04:52:45.196Z,8.15
2019-02-08T04:55:13.396Z,8.83
2019-02-08T04:57:41.610Z,8.38
2019-02-08T05:00:30.795Z,8.68
2019-02-08T05:02:58.987Z,8.78
2019-02-08T05:05:27.197Z,9.15
2019-02-08T05:07:55.396Z,9.03
2019-02-08T05:10:33.655Z,9.33
2019-02-08T05:13:01.866Z,10.08
2019-02-08T05:15:30.231Z,8.50
2019-02-08T05:17:58.424Z,8.73
2019-02-08T05:20:31.495Z,8.38
2019-02-08T05:22:59.697Z,8.33
2019-02-08T05:25:27.908Z,7.85
2019-02-08T05:27:56.104Z,8.25
2019-02-08T05:30:31.999Z,8.58
2019-02-08T05:33:00.202Z,8.48
2019-02-08T05:35:28.397Z,9.05
2019-02-08T05:37:56.592Z,9.80
2019-02-08T05:40:24.867Z,9.78
2019-02-08T05:42:53.063Z,8.15
2019-02-08T05:45:25.196Z,9.83
2019-02-08T05:47:53.380Z,8.33
2019-02-08T05:50:26.812Z,7.92
2019-02-08T05:52:55.374Z,8.98
2019-02-08T05:55:28.967Z,9.48
2019-02-08T05:57:57.167Z,8.28
2019-02-08T06:00:29.911Z,8.30
2019-02-08T06:02:58.163Z,8.23
2019-02-08T06:05:26.488Z,8.73
2019-02-08T06:07:54.683Z,9.10
2019-02-08T06:10:22.892Z,9.10
2019-02-08T06:12:51.092Z,8.68
2019-02-08T06:15:23.933Z,8.40
2019-02-08T06:17:52.131Z,7.80
2019-02-08T06:20:25.293Z,7.15
2019-02-08T06:22:53.564Z,7.40
2019-02-08T06:25:22.516Z,7.17
2019-02-08T06:27:50.711Z,7.00
2019-02-08T06:30:30.779Z,7.30
2019-02-08T06:32:58.980Z,7.05
2019-02-08T06:35:27.909Z,6.72
2019-02-08T06:37:56.137Z,7.50
2019-02-08T06:40:32.825Z,6.53
2019-02-08T06:43:01.027Z,6.58
2019-02-08T06:45:29.231Z,6.03
2019-02-08T06:47:58.200Z,5.25
2019-02-08T06:50:27.344Z,5.83
2019-02-08T06:52:55.548Z,4.85
2019-02-08T06:55:24.023Z,4.92
2019-02-08T06:58:05.819Z,4.85
2019-02-08T07:00:51.870Z,5.87
2019-02-08T07:03:38.177Z,4.30
2019-02-08T07:06:26.541Z,5.72
2019-02-08T07:09:08.584Z,8.03
2019-02-08T07:11:41.251Z,4.90
2019-02-08T07:14:17.052Z,5.47
2019-02-08T07:16:59.151Z,4.25
2019-02-08T07:19:40.815Z,4.53
2019-02-08T07:22:28.668Z,4.45
2019-02-08T07:25:18.400Z,4.17
2019-02-08T07:27:48.245Z,4.22
2019-02-08T07:30:22.291Z,3.87
2019-02-08T07:32:54.840Z,4.17
2019-02-08T07:35:24.737Z,4.30
2019-02-08T07:37:57.771Z,3.85
2019-02-08T07:40:46.236Z,3.77
2019-02-08T07:43:32.596Z,4.55
2019-02-08T07:46:02.870Z,4.75
2019-02-08T07:48:32.718Z,3.30
2019-02-08T07:51:02.551Z,3.50
2019-02-08T07:53:32.405Z,3.35
2019-02-08T07:56:02.245Z,3.27
2019-02-08T07:58:35.033Z,3.33
2019-02-08T08:01:14.046Z,4.00
2019-02-08T08:03:43.895Z,3.70
2019-02-08T08:06:13.723Z,3.20
2019-02-08T08:08:49.246Z,2.37
2019-02-08T08:11:21.763Z,3.60
2019-02-08T08:14:03.730Z,3.80
2019-02-08T08:16:45.479Z,4.05
2019-02-08T08:19:33.174Z,3.55
2019-02-08T08:22:05.967Z,3.72
2019-02-08T08:24:44.899Z,3.98
2019-02-08T08:27:14.726Z,3.55
2019-02-08T08:29:47.756Z,5.03
2019-02-08T08:32:20.534Z,3.00
2019-02-08T08:35:01.110Z,3.62
2019-02-08T08:40:17.057Z,2.95
2019-02-08T08:42:57.137Z,3.67
2019-02-08T08:45:49.475Z,4.10
2019-02-08T08:48:41.628Z,3.35
2019-02-08T08:51:18.902Z,3.83
2019-02-08T08:53:52.872Z,2.60
2019-02-08T08:56:36.140Z,2.98
2019-02-08T08:59:25.616Z,3.47
2019-02-08T09:02:29.053Z,2.75
2019-02-08T09:05:12.340Z,3.47
2019-02-08T09:08:09.727Z,3.27
2019-02-08T09:10:57.426Z,2.90
2019-02-08T09:13:46.418Z,3.02
2019-02-08T09:16:26.648Z,3.45
2019-02-08T09:19:01.039Z,2.90
2019-02-08T09:21:49.153Z,2.90
2019-02-08T09:24:29.307Z,3.10
2019-02-08T09:27:06.867Z,2.80
2019-02-08T09:29:38.307Z,3.27
2019-02-08T09:32:12.340Z,3.40
2019-02-08T09:35:01.563Z,2.83
2019-02-08T09:37:51.080Z,2.90
2019-02-08T09:40:39.239Z,3.02
2019-02-08T09:43:20.007Z,3.12
2019-02-08T09:46:03.096Z,3.40
2019-02-08T09:48:52.095Z,2.77
2019-02-08T09:51:47.212Z,2.65
2019-02-08T09:54:35.358Z,3.30
2019-02-08T09:57:30.749Z,2.62
2019-02-08T10:00:16.763Z,3.22
2019-02-08T10:03:12.267Z,2.95
2019-02-08T10:05:58.511Z,2.98
2019-02-08T10:08:38.213Z,3.08
2019-02-08T10:11:44.327Z,2.87
2019-02-08T10:14:21.642Z,2.40
2019-02-08T10:17:27.969Z,2.87
2019-02-08T10:20:11.055Z,2.08
2019-02-08T10:23:14.040Z,2.05
2019-02-08T10:26:05.497Z,2.08
2019-02-08T10:29:09.751Z,2.45
2019-02-08T10:31:44.056Z,2.70
2019-02-08T10:34:48.903Z,2.42
2019-02-08T10:37:40.010Z,2.40
2019-02-08T10:40:14.744Z,2.65
2019-02-08T10:43:09.039Z,2.00
2019-02-08T10:45:58.736Z,2.37
2019-02-08T10:48:52.752Z,2.00
2019-02-08T10:51:32.997Z,2.15
2019-02-08T10:54:28.671Z,2.37
2019-02-08T10:57:05.677Z,2.30
2019-02-08T11:00:05.463Z,1.67
2019-02-08T11:03:06.658Z,2.40
2019-02-08T11:06:12.786Z,2.30
2019-02-08T11:09:06.833Z,2.08
2019-02-08T11:11:47.425Z,1.98
2019-02-08T11:14:38.071Z,1.92
2019-02-08T11:17:42.953Z,2.47
2019-02-08T11:20:11.152Z,2.25
2019-02-08T11:22:39.359Z,2.58
2019-02-08T11:25:08.835Z,2.45
2019-02-08T11:27:37.092Z,1.70
2019-02-08T11:30:14.516Z,1.77
2019-02-08T11:32:43.652Z,2.05
2019-02-08T11:35:12.063Z,1.67
2019-02-08T11:37:40.275Z,2.17
2019-02-08T11:40:11.746Z,1.57
2019-02-08T11:42:39.945Z,1.35
2019-02-08T11:45:11.653Z,1.60
2019-02-08T11:47:39.850Z,2.10
2019-02-08T11:50:11.315Z,1.50
2019-02-08T11:52:39.515Z,1.67
2019-02-08T11:55:08.875Z,1.42
2019-02-08T11:57:37.070Z,1.67
2019-02-08T12:00:08.617Z,1.55
2019-02-08T12:02:40.588Z,1.87
2019-02-08T12:05:07.516Z,2.10
2019-02-08T12:07:35.719Z,2.20
2019-02-08T12:10:06.367Z,1.72
2019-02-08T12:15:02.099Z,1.85
2019-02-08T12:17:30.297Z,2.08
2019-02-08T12:19:58.500Z,1.80
2019-02-08T12:22:26.691Z,1.67
2019-02-08T12:24:54.907Z,1.67
2019-02-08T12:27:23.133Z,2.22
2019-02-08T12:29:51.443Z,2.00
2019-02-08T12:32:19.643Z,1.42
2019-02-08T12:34:47.847Z,1.40
2019-02-08T12:37:16.043Z,1.55
2019-02-08T12:39:44.253Z,1.42
2019-02-08T12:42:12.455Z,1.22
2019-02-08T12:44:40.664Z,1.10
2019-02-08T12:47:08.863Z,1.42
2019-02-08T12:49:37.074Z,1.42
2019-02-08T12:52:05.276Z,1.25
2019-02-08T12:54:33.489Z,1.32
2019-02-08T12:57:01.702Z,1.35
2019-02-08T12:59:30.228Z,1.50
2019-02-08T13:01:58.450Z,1.37
2019-02-08T13:04:26.647Z,1.60
2019-02-08T13:06:54.864Z,1.32
2019-02-08T13:09:23.064Z,1.20
2019-02-08T13:11:51.419Z,1.45
2019-02-08T13:14:19.625Z,1.22
2019-02-08T13:16:47.907Z,1.22
2019-02-08T13:19:16.103Z,1.65
2019-02-08T13:21:44.311Z,1.10
2019-02-08T13:24:12.504Z,1.12
2019-02-08T13:26:40.810Z,1.20
2019-02-08T13:29:09.004Z,1.15
2019-02-08T13:31:37.224Z,1.27
2019-02-08T13:34:05.411Z,1.32
2019-02-08T13:36:33.623Z,1.90
2019-02-08T13:39:01.822Z,1.37
2019-02-08T13:41:30.030Z,1.30
2019-02-08T13:43:58.227Z,1.00
2019-02-08T13:46:26.435Z,1.35
2019-02-08T13:48:54.917Z,1.87
2019-02-08T13:51:23.136Z,1.35
2019-02-08T13:53:52.154Z,1.47
2019-02-08T13:56:20.360Z,1.67
2019-02-08T13:58:48.563Z,2.10
2019-02-08T14:01:16.777Z,1.47
2019-02-08T14:03:45.238Z,2.00
2019-02-08T14:06:13.458Z,1.82
2019-02-08T14:08:41.652Z,2.12
2019-02-08T14:11:09.859Z,2.15
2019-02-08T14:13:40.614Z,1.50
2019-02-08T14:16:07.986Z,1.47
2019-02-08T14:18:36.192Z,1.35
2019-02-08T14:21:04.720Z,1.72
2019-02-08T14:23:32.932Z,1.72
2019-02-08T14:26:01.121Z,2.42
2019-02-08T14:28:29.342Z,1.40
2019-02-08T14:30:57.532Z,1.57
2019-02-08T14:33:25.750Z,2.17
2019-02-08T14:35:55.728Z,1.70
2019-02-08T14:38:24.352Z,1.65
2019-02-08T14:40:52.552Z,1.85
2019-02-08T14:43:22.746Z,1.72
2019-02-08T14:45:50.725Z,1.32
2019-02-08T14:48:19.004Z,1.70
2019-02-08T14:50:47.676Z,1.57
2019-02-08T14:53:15.888Z,2.40
2019-02-08T14:55:44.091Z,2.08
2019-02-08T14:58:12.372Z,1.70
2019-02-08T15:00:40.577Z,2.20
2019-02-08T15:03:08.787Z,1.77
2019-02-08T15:05:36.984Z,1.50
2019-02-08T15:08:05.198Z,1.85
2019-02-08T15:10:45.526Z,1.85
2019-02-08T15:13:13.774Z,2.20
2019-02-08T15:15:42.000Z,2.20
2019-02-08T15:18:10.231Z,2.75
2019-02-08T15:20:38.430Z,2.30
2019-02-08T15:23:06.635Z,2.55
2019-02-08T15:25:34.838Z,2.25
2019-02-08T15:28:03.114Z,2.95
2019-02-08T15:30:35.839Z,2.22
2019-02-08T15:33:05.140Z,2.72
2019-02-08T15:35:34.858Z,1.60
2019-02-08T15:38:03.388Z,1.70
2019-02-08T15:40:37.182Z,2.15
2019-02-08T15:43:06.013Z,2.02
2019-02-08T15:45:34.373Z,1.82
2019-02-08T15:48:02.642Z,1.75
2019-02-08T15:50:30.932Z,2.00
2019-02-08T15:52:59.123Z,1.90
2019-02-08T15:55:39.445Z,3.17
2019-02-08T15:58:07.652Z,3.72
2019-02-08T16:00:35.861Z,3.15
2019-02-08T16:03:04.224Z,4.12
2019-02-08T16:05:32.439Z,3.55
2019-02-08T16:08:00.640Z,3.52
2019-02-08T16:10:28.851Z,4.05
2019-02-08T16:12:57.268Z,4.45
2019-02-08T16:15:31.575Z,4.37
2019-02-08T16:17:59.767Z,8.28
2019-02-08T16:20:29.609Z,7.92
2019-02-08T16:22:58.853Z,3.80
2019-02-08T16:25:29.658Z,3.62
2019-02-08T16:27:57.864Z,4.97
2019-02-08T16:30:30.759Z,3.37
2019-02-08T16:32:59.195Z,3.30
2019-02-08T16:35:27.416Z,2.40
2019-02-08T16:37:55.657Z,2.60
2019-02-08T16:40:31.182Z,2.77
2019-02-08T16:42:59.371Z,2.37
2019-02-08T16:45:35.252Z,2.75
2019-02-08T16:48:05.780Z,3.35
2019-02-08T16:50:34.427Z,3.80
2019-02-08T16:53:02.900Z,6.45
2019-02-08T16:55:31.113Z,6.33
2019-02-08T16:57:59.314Z,4.67
2019-02-08T17:00:38.155Z,8.13
2019-02-08T17:03:11.597Z,4.83
2019-02-08T17:05:39.803Z,5.53
2019-02-08T17:08:07.999Z,7.70
2019-02-08T17:10:36.212Z,6.37
2019-02-08T17:13:04.843Z,5.95
2019-02-08T17:15:34.274Z,7.65
2019-02-08T17:18:02.467Z,7.53
2019-02-08T17:20:32.710Z,5.37
2019-02-08T17:23:00.900Z,4.17
2019-02-08T17:25:30.481Z,3.77
2019-02-08T17:27:58.958Z,3.83
2019-02-08T17:30:27.164Z,3.10
2019-02-08T17:32:55.356Z,2.75
2019-02-08T17:35:24.699Z,3.20
2019-02-08T17:37:52.912Z,3.60
2019-02-08T17:40:32.662Z,3.05
2019-02-08T17:43:00.850Z,3.47
2019-02-08T17:45:29.039Z,2.80
2019-02-08T17:47:58.094Z,3.25
2019-02-08T17:50:27.015Z,3.10
2019-02-08T17:52:55.219Z,2.95
2019-02-08T17:55:27.764Z,3.45
2019-02-08T17:58:02.996Z,3.70
2019-02-08T18:00:50.900Z,3.67
2019-02-08T18:03:19.103Z,3.80
2019-02-08T18:05:47.303Z,3.80
2019-02-08T18:08:15.519Z,3.60
2019-02-08T18:10:43.709Z,4.40
2019-02-08T18:13:11.911Z,4.40
2019-02-08T18:15:40.107Z,6.53
2019-02-08T18:18:10.792Z,5.15
2019-02-08T18:20:57.105Z,6.40
2019-02-08T18:23:25.303Z,8.10
2019-02-08T18:25:53.575Z,4.70
2019-02-08T18:28:21.774Z,6.25
2019-02-08T18:30:49.963Z,3.80
2019-02-08T18:33:18.180Z,3.55
2019-02-08T18:35:46.393Z,3.87
2019-02-08T18:38:14.591Z,4.62
2019-02-08T18:40:42.782Z,3.85
2019-02-08T18:43:10.979Z,5.60
2019-02-08T18:45:39.179Z,4.53
2019-02-08T18:48:07.651Z,3.02
2019-02-08T18:50:41.407Z,3.33
2019-02-08T18:53:09.611Z,3.27
2019-02-08T18:55:37.808Z,4.40
2019-02-08T18:58:06.018Z,4.05
2019-02-08T19:00:39.959Z,4.25
2019-02-08T19:03:06.948Z,3.37
2019-02-08T19:05:35.144Z,3.10
2019-02-08T19:08:03.339Z,4.58
2019-02-08T19:10:31.568Z,5.83
2019-02-08T19:12:59.746Z,4.87
2019-02-08T19:15:27.952Z,4.03
2019-02-08T19:17:56.143Z,3.83
2019-02-08T19:20:28.460Z,4.75
2019-02-08T19:22:56.655Z,5.17
2019-02-08T19:25:30.439Z,4.80
2019-02-08T19:27:58.641Z,4.60
2019-02-08T19:30:29.644Z,4.72
2019-02-08T19:32:57.845Z,4.03
2019-02-08T19:35:26.042Z,3.00
2019-02-08T19:37:54.242Z,3.45
2019-02-08T19:40:36.890Z,4.08
2019-02-08T19:43:05.452Z,2.95
2019-02-08T19:45:33.828Z,4.25
2019-02-08T19:48:02.023Z,4.72
2019-02-08T19:50:34.902Z,4.78
2019-02-08T19:53:03.171Z,4.60
2019-02-08T19:55:31.385Z,4.90
2019-02-08T19:57:59.729Z,4.00
2019-02-08T20:00:35.572Z,4.55
2019-02-08T20:03:04.341Z,3.90
2019-02-08T20:05:32.540Z,3.98
2019-02-08T20:08:00.727Z,3.80
2019-02-08T20:10:40.791Z,3.02
2019-02-08T20:13:08.978Z,4.25
2019-02-08T20:15:37.182Z,4.50
2019-02-08T20:18:06.717Z,3.85
2019-02-08T20:20:34.917Z,3.42
2019-02-08T20:23:03.111Z,3.62
2019-02-08T20:25:33.156Z,5.75
2019-02-08T20:28:01.353Z,5.25
2019-02-08T20:30:30.791Z,3.90
2019-02-08T20:32:59.319Z,3.33
2019-02-08T20:35:27.893Z,3.20
2019-02-08T20:37:56.623Z,3.15
2019-02-08T20:40:32.628Z,3.70
2019-02-08T20:43:00.820Z,3.35
2019-02-08T20:45:30.961Z,3.12
2019-02-08T20:48:00.895Z,4.10
2019-02-08T20:50:29.153Z,3.27
2019-02-08T20:52:57.384Z,3.00
2019-02-08T20:55:26.239Z,3.72
2019-02-08T20:57:54.443Z,3.87
2019-02-08T21:00:36.930Z,4.05
2019-02-08T21:03:08.007Z,4.60
2019-02-08T21:05:36.209Z,4.85
2019-02-08T21:08:05.544Z,4.70
2019-02-08T21:10:33.740Z,4.10
2019-02-08T21:13:01.947Z,3.98
2019-02-08T21:15:30.144Z,3.20
2019-02-08T21:17:58.342Z,3.25
2019-02-08T21:20:26.793Z,3.47
2019-02-08T21:22:55.000Z,3.58
2019-02-08T21:25:28.083Z,3.50
2019-02-08T21:27:56.287Z,3.95
2019-02-08T21:30:24.747Z,3.95
2019-02-08T21:32:52.957Z,6.00
2019-02-08T21:35:21.153Z,4.92
2019-02-08T21:37:49.356Z,4.90
2019-02-08T21:40:20.811Z,8.18
2019-02-08T21:42:49.589Z,7.53
2019-02-08T21:45:20.579Z,4.42
2019-02-08T21:47:48.825Z,3.90
2019-02-08T21:50:21.350Z,3.98
2019-02-08T21:52:49.628Z,4.15
2019-02-08T21:55:20.420Z,4.35
2019-02-08T21:57:48.619Z,4.37
2019-02-08T22:00:19.518Z,4.75
2019-02-08T22:02:47.724Z,4.60
2019-02-08T22:05:15.997Z,3.75
2019-02-08T22:07:44.195Z,3.83
2019-02-08T22:10:14.166Z,5.67
2019-02-08T22:12:42.363Z,4.20
2019-02-08T22:15:19.388Z,3.92
2019-02-08T22:17:47.597Z,4.33
2019-02-08T22:20:17.528Z,5.03
2019-02-08T22:22:45.728Z,4.25
2019-02-08T22:25:20.031Z,3.77
2019-02-08T22:27:48.251Z,3.75
2019-02-08T22:30:21.911Z,4.10
2019-02-08T22:32:51.244Z,3.67
2019-02-08T22:35:20.784Z,3.92
2019-02-08T22:37:48.983Z,3.70
2019-02-08T22:40:21.680Z,4.03
2019-02-08T22:42:49.946Z,4.45
2019-02-08T22:45:24.322Z,4.20
2019-02-08T22:47:52.844Z,4.42
2019-02-08T22:50:21.120Z,4.53
2019-02-08T22:52:49.317Z,4.92
2019-02-08T22:55:23.182Z,5.08
2019-02-08T22:57:51.390Z,4.17
2019-02-08T23:00:44.561Z,3.42
2019-02-08T23:03:13.786Z,3.47
2019-02-08T23:05:45.537Z,3.00
2019-02-08T23:08:11.903Z,3.05
2019-02-08T23:10:40.107Z,3.27
2019-02-08T23:13:12.076Z,3.33
2019-02-08T23:15:40.284Z,2.58
2019-02-08T23:18:09.327Z,2.90
2019-02-08T23:20:37.598Z,2.40
2019-02-08T23:23:05.799Z,2.17
2019-02-08T23:25:34.010Z,2.50
2019-02-08T23:28:02.206Z,2.40
2019-02-08T23:30:30.403Z,2.50
2019-02-08T23:32:58.591Z,2.37
2019-02-08T23:35:27.359Z,2.70
2019-02-08T23:37:55.555Z,2.30
2019-02-08T23:40:23.755Z,2.25
2019-02-08T23:42:51.948Z,2.67
2019-02-08T23:45:21.518Z,2.10
2019-02-08T23:47:49.711Z,2.15
2019-02-08T23:50:21.751Z,2.62
2019-02-08T23:52:49.945Z,3.83
2019-02-08T23:55:19.601Z,2.20
2019-02-08T23:57:47.795Z,5.03
