createdAt,value
2023-05-24T00:00:53.000Z,9.10
2023-05-24T00:01:53.000Z,9.10
2023-05-24T00:02:53.000Z,9.06
2023-05-24T00:03:53.000Z,9.10
2023-05-24T00:04:54.000Z,9.06
2023-05-24T00:05:54.000Z,9.12
2023-05-24T00:06:54.000Z,9.09
2023-05-24T00:07:54.000Z,9.06
2023-05-24T00:08:54.000Z,9.09
2023-05-24T00:09:54.000Z,9.06
2023-05-24T00:10:54.000Z,9.09
2023-05-24T00:11:55.000Z,9.09
2023-05-24T00:12:55.000Z,9.10
2023-05-24T00:13:55.000Z,9.12
2023-05-24T00:14:55.000Z,9.12
2023-05-24T00:15:55.000Z,9.06
2023-05-24T00:16:55.000Z,9.10
2023-05-24T00:17:55.000Z,9.05
2023-05-24T00:18:56.000Z,9.06
2023-05-24T00:19:56.000Z,9.04
2023-05-24T00:20:56.000Z,9.05
2023-05-24T00:21:56.000Z,9.06
2023-05-24T00:22:56.000Z,9.05
2023-05-24T00:23:56.000Z,9.04
2023-05-24T00:24:56.000Z,8.99
2023-05-24T00:25:56.000Z,9.01
2023-05-24T00:26:57.000Z,9.01
2023-05-24T00:27:57.000Z,9.01
2023-05-24T00:28:57.000Z,8.96
2023-05-24T00:29:57.000Z,8.97
2023-05-24T00:30:57.000Z,8.96
2023-05-24T00:31:57.000Z,8.93
2023-05-24T00:32:58.000Z,8.97
2023-05-24T00:33:58.000Z,8.97
2023-05-24T00:34:58.000Z,8.97
2023-05-24T00:35:58.000Z,8.97
2023-05-24T00:36:58.000Z,8.93
2023-05-24T00:37:58.000Z,8.94
2023-05-24T00:38:58.000Z,8.94
2023-05-24T00:39:59.000Z,8.90
2023-05-24T00:40:59.000Z,8.88
2023-05-24T00:41:59.000Z,8.88
2023-05-24T00:42:59.000Z,8.88
2023-05-24T00:43:59.000Z,8.87
2023-05-24T00:44:59.000Z,8.86
2023-05-24T00:45:59.000Z,8.84
2023-05-24T00:47:00.000Z,8.84
2023-05-24T00:48:00.000Z,8.79
2023-05-24T00:49:00.000Z,8.81
2023-05-24T00:50:00.000Z,8.76
2023-05-24T00:51:00.000Z,8.75
2023-05-24T00:52:00.000Z,8.75
2023-05-24T00:53:00.000Z,8.73
2023-05-24T00:54:01.000Z,8.72
2023-05-24T00:55:01.000Z,8.71
2023-05-24T00:56:01.000Z,8.69
2023-05-24T00:57:01.000Z,8.66
2023-05-24T00:58:01.000Z,8.68
2023-05-24T00:59:01.000Z,8.68
2023-05-24T01:00:01.000Z,8.69
2023-05-24T01:01:02.000Z,8.68
2023-05-24T01:02:02.000Z,8.68
2023-05-24T01:03:02.000Z,8.68
2023-05-24T01:04:02.000Z,8.66
2023-05-24T01:05:02.000Z,8.71
2023-05-24T01:06:02.000Z,8.66
2023-05-24T01:07:02.000Z,8.72
2023-05-24T01:08:03.000Z,8.72
2023-05-24T01:09:03.000Z,8.71
2023-05-24T01:10:03.000Z,8.72
2023-05-24T01:11:03.000Z,8.72
2023-05-24T01:12:03.000Z,8.73
2023-05-24T01:13:03.000Z,8.73
2023-05-24T01:14:03.000Z,8.78
2023-05-24T01:15:04.000Z,8.79
2023-05-24T01:16:04.000Z,8.78
2023-05-24T01:17:04.000Z,8.79
2023-05-24T01:18:04.000Z,8.78
2023-05-24T01:19:04.000Z,8.81
2023-05-24T01:20:04.000Z,8.84
2023-05-24T01:21:04.000Z,8.79
2023-05-24T01:22:05.000Z,8.81
2023-05-24T01:23:05.000Z,8.81
2023-05-24T01:24:05.000Z,8.83
2023-05-24T01:25:05.000Z,8.78
2023-05-24T01:26:05.000Z,8.83
2023-05-24T01:27:05.000Z,8.83
2023-05-24T01:28:06.000Z,8.79
2023-05-24T01:29:06.000Z,8.76
2023-05-24T01:30:06.000Z,8.79
2023-05-24T01:31:06.000Z,8.73
2023-05-24T01:32:06.000Z,8.72
2023-05-24T01:33:06.000Z,8.75
2023-05-24T01:34:06.000Z,8.72
2023-05-24T01:35:07.000Z,8.76
2023-05-24T01:36:07.000Z,8.72
2023-05-24T01:37:07.000Z,8.73
2023-05-24T01:38:07.000Z,8.72
2023-05-24T01:39:07.000Z,8.69
2023-05-24T01:40:07.000Z,8.75
2023-05-24T01:41:08.000Z,8.69
2023-05-24T01:42:08.000Z,8.71
2023-05-24T01:43:08.000Z,8.75
2023-05-24T01:44:08.000Z,8.71
2023-05-24T01:45:08.000Z,8.71
2023-05-24T01:46:08.000Z,8.71
2023-05-24T01:47:08.000Z,8.72
2023-05-24T01:48:09.000Z,8.71
2023-05-24T01:49:09.000Z,8.72
2023-05-24T01:50:09.000Z,8.68
2023-05-24T01:51:09.000Z,8.66
2023-05-24T01:52:09.000Z,8.69
2023-05-24T01:53:09.000Z,8.66
2023-05-24T01:54:10.000Z,8.68
2023-05-24T01:55:10.000Z,8.65
2023-05-24T01:56:10.000Z,8.68
2023-05-24T01:57:10.000Z,8.66
2023-05-24T01:58:10.000Z,8.63
2023-05-24T01:59:10.000Z,8.63
2023-05-24T02:00:10.000Z,8.58
2023-05-24T02:01:11.000Z,8.62
2023-05-24T02:02:11.000Z,8.63
2023-05-24T02:03:11.000Z,8.60
2023-05-24T02:04:11.000Z,8.57
2023-05-24T02:05:11.000Z,8.58
2023-05-24T02:06:11.000Z,8.62
2023-05-24T02:07:11.000Z,8.60
2023-05-24T02:08:12.000Z,8.58
2023-05-24T02:09:12.000Z,8.63
2023-05-24T02:10:12.000Z,8.60
2023-05-24T02:11:12.000Z,8.62
2023-05-24T02:12:12.000Z,8.60
2023-05-24T02:13:12.000Z,8.58
2023-05-24T02:14:13.000Z,8.62
2023-05-24T02:15:13.000Z,8.58
2023-05-24T02:16:13.000Z,8.58
2023-05-24T02:17:13.000Z,8.57
2023-05-24T02:18:13.000Z,8.57
2023-05-24T02:19:13.000Z,8.58
2023-05-24T02:20:13.000Z,8.57
2023-05-24T02:21:14.000Z,8.53
2023-05-24T02:22:14.000Z,8.54
2023-05-24T02:23:14.000Z,8.53
2023-05-24T02:24:14.000Z,8.53
2023-05-24T02:25:14.000Z,8.50
2023-05-24T02:26:14.000Z,8.54
2023-05-24T02:27:14.000Z,8.48
2023-05-24T02:28:15.000Z,8.53
2023-05-24T02:29:15.000Z,8.48
2023-05-24T02:30:15.000Z,8.48
2023-05-24T02:31:15.000Z,8.51
2023-05-24T02:32:15.000Z,8.48
2023-05-24T02:33:15.000Z,8.50
2023-05-24T02:34:16.000Z,8.48
2023-05-24T02:35:16.000Z,8.48
2023-05-24T02:36:16.000Z,8.48
2023-05-24T02:37:16.000Z,8.51
2023-05-24T02:38:16.000Z,8.51
2023-05-24T02:39:16.000Z,8.50
2023-05-24T02:40:16.000Z,8.50
2023-05-24T02:41:17.000Z,8.47
2023-05-24T02:42:17.000Z,8.45
2023-05-24T02:43:17.000Z,8.50
2023-05-24T02:44:17.000Z,8.47
2023-05-24T02:45:17.000Z,8.45
2023-05-24T02:46:17.000Z,8.47
2023-05-24T02:47:17.000Z,8.42
2023-05-24T02:48:18.000Z,8.42
2023-05-24T02:49:18.000Z,8.44
2023-05-24T02:50:18.000Z,8.40
2023-05-24T02:51:18.000Z,8.42
2023-05-24T02:52:18.000Z,8.37
2023-05-24T02:53:18.000Z,8.40
2023-05-24T02:54:18.000Z,8.42
2023-05-24T02:55:19.000Z,8.36
2023-05-24T02:56:19.000Z,8.36
2023-05-24T02:57:19.000Z,8.37
2023-05-24T02:58:19.000Z,8.32
2023-05-24T02:59:19.000Z,8.32
2023-05-24T03:00:19.000Z,8.35
2023-05-24T03:01:20.000Z,8.39
2023-05-24T03:02:20.000Z,8.33
2023-05-24T03:03:20.000Z,8.35
2023-05-24T03:04:20.000Z,8.33
2023-05-24T03:05:20.000Z,8.30
2023-05-24T03:06:20.000Z,8.29
2023-05-24T03:07:20.000Z,8.30
2023-05-24T03:08:21.000Z,8.29
2023-05-24T03:09:21.000Z,8.28
2023-05-24T03:10:21.000Z,8.26
2023-05-24T03:11:21.000Z,8.26
2023-05-24T03:12:21.000Z,8.22
2023-05-24T03:13:21.000Z,8.28
2023-05-24T03:14:22.000Z,8.25
2023-05-24T03:15:22.000Z,8.25
2023-05-24T03:16:22.000Z,8.25
2023-05-24T03:17:22.000Z,8.18
2023-05-24T03:18:22.000Z,8.20
2023-05-24T03:19:22.000Z,8.17
2023-05-24T03:20:22.000Z,8.20
2023-05-24T03:21:23.000Z,8.18
2023-05-24T03:22:23.000Z,8.11
2023-05-24T03:23:23.000Z,8.17
2023-05-24T03:24:23.000Z,8.12
2023-05-24T03:25:23.000Z,8.14
2023-05-24T03:26:23.000Z,8.12
2023-05-24T03:27:24.000Z,8.17
2023-05-24T03:28:24.000Z,8.11
2023-05-24T03:29:24.000Z,8.11
2023-05-24T03:30:24.000Z,8.14
2023-05-24T03:31:24.000Z,8.12
2023-05-24T03:32:24.000Z,8.10
2023-05-24T03:33:24.000Z,8.11
2023-05-24T03:34:25.000Z,8.12
2023-05-24T03:35:25.000Z,8.14
2023-05-24T03:36:25.000Z,8.12
2023-05-24T03:37:25.000Z,8.15
2023-05-24T03:38:25.000Z,8.12
2023-05-24T03:39:25.000Z,8.14
2023-05-24T03:40:26.000Z,8.15
2023-05-24T03:40:26.000Z,8.15
2023-05-24T03:41:26.000Z,8.17
2023-05-24T03:41:26.000Z,8.17
2023-05-24T03:42:26.000Z,8.17
2023-05-24T03:42:26.000Z,8.17
2023-05-24T03:43:26.000Z,8.18
2023-05-24T03:43:26.000Z,8.18
2023-05-24T03:44:26.000Z,8.17
2023-05-24T03:44:26.000Z,8.17
2023-05-24T03:45:26.000Z,8.25
2023-05-24T03:46:27.000Z,8.14
2023-05-24T03:47:27.000Z,8.18
2023-05-24T03:48:27.000Z,8.15
2023-05-24T03:49:27.000Z,8.17
2023-05-24T03:50:27.000Z,8.18
2023-05-24T03:51:27.000Z,8.21
2023-05-24T03:52:28.000Z,8.22
2023-05-24T03:53:28.000Z,8.22
2023-05-24T03:54:28.000Z,8.28
2023-05-24T03:55:28.000Z,8.26
2023-05-24T03:56:28.000Z,8.22
2023-05-24T03:57:28.000Z,8.22
2023-05-24T03:58:29.000Z,8.25
2023-05-24T03:59:29.000Z,8.22
2023-05-24T04:00:29.000Z,8.22
2023-05-24T04:01:29.000Z,8.26
2023-05-24T04:02:29.000Z,8.25
2023-05-24T04:03:29.000Z,8.26
2023-05-24T04:04:30.000Z,8.26
2023-05-24T04:05:30.000Z,8.22
2023-05-24T04:06:30.000Z,8.22
2023-05-24T04:07:30.000Z,8.28
2023-05-24T04:08:30.000Z,8.26
2023-05-24T04:09:30.000Z,8.29
2023-05-24T04:10:31.000Z,8.32
2023-05-24T04:11:31.000Z,8.29
2023-05-24T04:12:31.000Z,8.28
2023-05-24T04:13:31.000Z,8.29
2023-05-24T04:14:31.000Z,8.30
2023-05-24T04:15:31.000Z,8.32
2023-05-24T04:16:32.000Z,8.32
2023-05-24T04:17:32.000Z,8.30
2023-05-24T04:18:32.000Z,8.33
2023-05-24T04:19:32.000Z,8.35
2023-05-24T04:20:32.000Z,8.30
2023-05-24T04:21:32.000Z,8.32
2023-05-24T04:22:32.000Z,8.35
2023-05-24T04:23:33.000Z,8.35
2023-05-24T04:24:33.000Z,8.37
2023-05-24T04:25:33.000Z,8.40
2023-05-24T04:26:33.000Z,8.44
2023-05-24T04:27:33.000Z,8.42
2023-05-24T04:28:33.000Z,8.42
2023-05-24T04:29:34.000Z,8.40
2023-05-24T04:30:34.000Z,8.45
2023-05-24T04:31:34.000Z,8.42
2023-05-24T04:32:34.000Z,8.42
2023-05-24T04:33:34.000Z,8.48
2023-05-24T04:34:34.000Z,8.47
2023-05-24T04:35:35.000Z,8.45
2023-05-24T04:36:35.000Z,8.48
2023-05-24T04:37:35.000Z,8.50
2023-05-24T04:38:35.000Z,8.48
2023-05-24T04:39:35.000Z,8.45
2023-05-24T04:40:35.000Z,8.47
2023-05-24T04:41:35.000Z,8.45
2023-05-24T04:42:36.000Z,8.47
2023-05-24T04:43:36.000Z,8.48
2023-05-24T04:44:36.000Z,8.44
2023-05-24T04:45:36.000Z,8.42
2023-05-24T04:46:36.000Z,8.47
2023-05-24T04:47:36.000Z,8.44
2023-05-24T04:48:37.000Z,8.45
2023-05-24T04:49:37.000Z,8.42
2023-05-24T04:50:37.000Z,8.42
2023-05-24T04:51:37.000Z,8.39
2023-05-24T04:52:37.000Z,8.40
2023-05-24T04:53:37.000Z,8.37
2023-05-24T04:54:38.000Z,8.40
2023-05-24T04:55:38.000Z,8.44
2023-05-24T04:56:38.000Z,8.45
2023-05-24T04:57:38.000Z,8.44
2023-05-24T04:58:38.000Z,8.44
2023-05-24T04:59:38.000Z,8.47
2023-05-24T05:00:38.000Z,8.51
2023-05-24T05:01:39.000Z,8.51
2023-05-24T05:02:39.000Z,8.55
2023-05-24T05:03:39.000Z,8.53
2023-05-24T05:04:39.000Z,8.54
2023-05-24T05:05:39.000Z,8.57
2023-05-24T05:06:39.000Z,8.55
2023-05-24T05:07:40.000Z,8.60
2023-05-24T05:08:40.000Z,8.58
2023-05-24T05:09:40.000Z,8.62
2023-05-24T05:10:40.000Z,8.65
2023-05-24T05:11:40.000Z,8.65
2023-05-24T05:12:40.000Z,8.71
2023-05-24T05:13:40.000Z,8.68
2023-05-24T05:14:41.000Z,8.69
2023-05-24T05:15:41.000Z,8.78
2023-05-24T05:16:41.000Z,8.75
2023-05-24T05:17:41.000Z,8.75
2023-05-24T05:18:41.000Z,8.78
2023-05-24T05:19:41.000Z,8.79
2023-05-24T05:20:42.000Z,8.84
2023-05-24T05:21:42.000Z,8.83
2023-05-24T05:22:42.000Z,8.87
2023-05-24T05:23:42.000Z,8.91
2023-05-24T05:24:42.000Z,8.96
2023-05-24T05:25:42.000Z,8.97
2023-05-24T05:26:43.000Z,8.99
2023-05-24T05:27:43.000Z,8.99
2023-05-24T05:28:43.000Z,9.02
2023-05-24T05:29:43.000Z,8.97
2023-05-24T05:30:43.000Z,9.05
2023-05-24T05:31:43.000Z,9.04
2023-05-24T05:32:43.000Z,9.06
2023-05-24T05:33:44.000Z,9.09
2023-05-24T05:34:44.000Z,9.09
2023-05-24T05:35:44.000Z,9.13
2023-05-24T05:36:44.000Z,9.12
2023-05-24T05:37:44.000Z,9.15
2023-05-24T05:38:44.000Z,9.12
2023-05-24T05:39:45.000Z,9.15
2023-05-24T05:40:45.000Z,9.16
2023-05-24T05:41:45.000Z,9.10
2023-05-24T05:42:45.000Z,9.15
2023-05-24T05:43:45.000Z,9.15
2023-05-24T05:44:45.000Z,9.16
2023-05-24T05:45:45.000Z,9.24
2023-05-24T05:46:46.000Z,9.28
2023-05-24T05:47:46.000Z,9.28
2023-05-24T05:48:46.000Z,9.28
2023-05-24T05:49:46.000Z,9.34
2023-05-24T05:50:46.000Z,9.28
2023-05-24T05:51:46.000Z,9.32
2023-05-24T05:52:46.000Z,9.31
2023-05-24T05:53:47.000Z,9.35
2023-05-24T05:54:47.000Z,9.40
2023-05-24T05:55:47.000Z,9.42
2023-05-24T05:56:47.000Z,9.49
2023-05-24T05:57:47.000Z,9.58
2023-05-24T05:58:47.000Z,9.63
2023-05-24T05:59:47.000Z,9.67
2023-05-24T06:00:48.000Z,9.71
2023-05-24T06:01:48.000Z,9.79
2023-05-24T06:02:48.000Z,9.79
2023-05-24T06:03:48.000Z,9.81
2023-05-24T06:04:48.000Z,9.85
2023-05-24T06:05:48.000Z,9.89
2023-05-24T06:06:48.000Z,9.96
2023-05-24T06:07:49.000Z,10.01
2023-05-24T06:08:49.000Z,10.09
2023-05-24T06:09:49.000Z,10.10
2023-05-24T06:10:49.000Z,10.21
2023-05-24T06:11:49.000Z,10.22
2023-05-24T06:12:49.000Z,10.32
2023-05-24T06:13:49.000Z,10.32
2023-05-24T06:14:49.000Z,10.32
2023-05-24T06:15:50.000Z,10.33
2023-05-24T06:16:50.000Z,10.33
2023-05-24T06:17:50.000Z,10.33
2023-05-24T06:18:50.000Z,10.32
2023-05-24T06:19:50.000Z,10.30
2023-05-24T06:20:50.000Z,10.33
2023-05-24T06:21:50.000Z,10.30
2023-05-24T06:22:51.000Z,10.34
2023-05-24T06:23:51.000Z,10.39
2023-05-24T06:24:51.000Z,10.47
2023-05-24T06:25:51.000Z,10.43
2023-05-24T06:26:51.000Z,10.51
2023-05-24T06:27:51.000Z,10.53
2023-05-24T06:28:51.000Z,10.47
2023-05-24T06:29:51.000Z,10.55
2023-05-24T06:30:52.000Z,10.53
2023-05-24T06:31:52.000Z,10.55
2023-05-24T06:32:52.000Z,10.55
2023-05-24T06:33:52.000Z,10.60
2023-05-24T06:34:52.000Z,10.59
2023-05-24T06:35:52.000Z,10.58
2023-05-24T06:36:52.000Z,10.55
2023-05-24T06:37:53.000Z,10.60
2023-05-24T06:38:53.000Z,10.62
2023-05-24T06:39:53.000Z,10.68
2023-05-24T06:40:53.000Z,10.73
2023-05-24T06:41:53.000Z,10.74
2023-05-24T06:42:53.000Z,10.81
2023-05-24T06:43:53.000Z,10.81
2023-05-24T06:44:53.000Z,10.86
2023-05-24T06:45:54.000Z,10.88
2023-05-24T06:46:54.000Z,10.88
2023-05-24T06:47:54.000Z,10.80
2023-05-24T06:48:54.000Z,10.77
2023-05-24T06:49:54.000Z,10.76
2023-05-24T06:50:54.000Z,10.70
2023-05-24T06:51:54.000Z,10.71
2023-05-24T06:52:54.000Z,10.73
2023-05-24T06:53:55.000Z,10.71
2023-05-24T06:54:55.000Z,10.71
2023-05-24T06:55:55.000Z,10.70
2023-05-24T06:56:55.000Z,10.70
2023-05-24T06:57:55.000Z,10.66
2023-05-24T06:58:55.000Z,10.63
2023-05-24T06:59:55.000Z,10.65
2023-05-24T07:00:55.000Z,10.66
2023-05-24T07:01:56.000Z,10.68
2023-05-24T07:02:56.000Z,10.71
2023-05-24T07:03:56.000Z,10.76
2023-05-24T07:04:56.000Z,10.71
2023-05-24T07:05:56.000Z,10.76
2023-05-24T07:06:56.000Z,10.86
2023-05-24T07:07:56.000Z,10.88
2023-05-24T07:08:56.000Z,10.96
2023-05-24T07:09:57.000Z,11.06
2023-05-24T07:10:57.000Z,11.13
2023-05-24T07:11:57.000Z,11.09
2023-05-24T07:12:57.000Z,11.06
2023-05-24T07:13:57.000Z,11.06
2023-05-24T07:14:57.000Z,11.10
2023-05-24T07:15:57.000Z,11.13
2023-05-24T07:16:57.000Z,11.17
2023-05-24T07:17:58.000Z,11.16
2023-05-24T07:18:58.000Z,11.20
2023-05-24T07:19:58.000Z,11.27
2023-05-24T07:20:58.000Z,11.35
2023-05-24T07:21:58.000Z,11.38
2023-05-24T07:22:58.000Z,11.43
2023-05-24T07:23:58.000Z,11.52
2023-05-24T07:24:58.000Z,11.62
2023-05-24T07:25:59.000Z,11.53
2023-05-24T07:26:59.000Z,11.53
2023-05-24T07:27:59.000Z,11.50
2023-05-24T07:28:59.000Z,11.41
2023-05-24T07:29:59.000Z,11.28
2023-05-24T07:30:59.000Z,11.19
2023-05-24T07:31:59.000Z,11.10
2023-05-24T07:32:59.000Z,11.10
2023-05-24T07:34:00.000Z,11.09
2023-05-24T07:35:00.000Z,11.01
2023-05-24T07:36:00.000Z,10.96
2023-05-24T07:37:00.000Z,10.94
2023-05-24T07:38:00.000Z,10.91
2023-05-24T07:39:00.000Z,10.86
2023-05-24T07:40:00.000Z,10.81
2023-05-24T07:41:00.000Z,10.83
2023-05-24T07:42:00.000Z,10.88
2023-05-24T07:43:01.000Z,10.91
2023-05-24T07:44:01.000Z,10.92
2023-05-24T07:45:01.000Z,10.95
2023-05-24T07:46:01.000Z,10.89
2023-05-24T07:47:01.000Z,10.92
2023-05-24T07:48:01.000Z,10.95
2023-05-24T07:49:01.000Z,10.94
2023-05-24T07:50:01.000Z,10.94
2023-05-24T07:51:02.000Z,10.94
2023-05-24T07:52:02.000Z,10.98
2023-05-24T07:53:02.000Z,11.02
2023-05-24T07:54:02.000Z,11.03
2023-05-24T07:55:02.000Z,11.07
2023-05-24T07:56:02.000Z,11.13
2023-05-24T07:57:02.000Z,11.11
2023-05-24T07:58:02.000Z,11.14
2023-05-24T07:59:03.000Z,11.17
2023-05-24T08:00:03.000Z,11.11
2023-05-24T08:01:03.000Z,11.11
2023-05-24T08:02:03.000Z,11.16
2023-05-24T08:03:03.000Z,11.19
2023-05-24T08:04:03.000Z,11.19
2023-05-24T08:05:03.000Z,11.20
2023-05-24T08:06:03.000Z,11.17
2023-05-24T08:07:04.000Z,11.19
2023-05-24T08:08:04.000Z,11.16
2023-05-24T08:09:04.000Z,11.17
2023-05-24T08:10:04.000Z,11.28
2023-05-24T08:11:04.000Z,11.34
2023-05-24T08:12:04.000Z,11.38
2023-05-24T08:13:04.000Z,11.44
2023-05-24T08:14:04.000Z,11.47
2023-05-24T08:15:04.000Z,11.47
2023-05-24T08:16:05.000Z,11.53
2023-05-24T08:17:05.000Z,11.59
2023-05-24T08:18:05.000Z,11.67
2023-05-24T08:19:05.000Z,11.67
2023-05-24T08:20:05.000Z,11.62
2023-05-24T08:21:05.000Z,11.53
2023-05-24T08:22:05.000Z,11.56
2023-05-24T08:23:05.000Z,11.62
2023-05-24T08:24:05.000Z,11.62
2023-05-24T08:25:06.000Z,11.65
2023-05-24T08:26:06.000Z,11.70
2023-05-24T08:27:06.000Z,11.65
2023-05-24T08:28:06.000Z,11.71
2023-05-24T08:29:06.000Z,11.75
2023-05-24T08:30:06.000Z,11.87
2023-05-24T08:31:06.000Z,11.99
2023-05-24T08:32:06.000Z,12.12
2023-05-24T08:33:06.000Z,12.21
2023-05-24T08:34:07.000Z,12.30
2023-05-24T08:35:07.000Z,12.41
2023-05-24T08:36:07.000Z,12.42
2023-05-24T08:37:07.000Z,12.31
2023-05-24T08:38:07.000Z,12.24
2023-05-24T08:39:07.000Z,12.29
2023-05-24T08:40:07.000Z,12.41
2023-05-24T08:41:07.000Z,12.38
2023-05-24T08:42:07.000Z,12.31
2023-05-24T08:43:08.000Z,12.24
2023-05-24T08:44:08.000Z,12.24
2023-05-24T08:45:08.000Z,12.24
2023-05-24T08:46:08.000Z,12.29
2023-05-24T08:47:08.000Z,12.23
2023-05-24T08:48:08.000Z,12.16
2023-05-24T08:49:08.000Z,12.20
2023-05-24T08:50:08.000Z,12.26
2023-05-24T08:51:08.000Z,12.27
2023-05-24T08:52:09.000Z,12.34
2023-05-24T08:53:09.000Z,12.42
2023-05-24T08:54:09.000Z,12.48
2023-05-24T08:55:09.000Z,12.41
2023-05-24T08:56:09.000Z,12.34
2023-05-24T08:57:09.000Z,12.23
2023-05-24T08:58:09.000Z,12.23
2023-05-24T08:59:09.000Z,12.24
2023-05-24T09:00:09.000Z,12.38
2023-05-24T09:01:10.000Z,12.49
2023-05-24T09:02:10.000Z,12.62
2023-05-24T09:03:10.000Z,12.70
2023-05-24T09:04:10.000Z,12.75
2023-05-24T09:05:10.000Z,12.74
2023-05-24T09:06:10.000Z,12.81
2023-05-24T09:07:10.000Z,12.87
2023-05-24T09:08:10.000Z,12.88
2023-05-24T09:09:10.000Z,12.79
2023-05-24T09:10:11.000Z,12.69
2023-05-24T09:11:11.000Z,12.66
2023-05-24T09:12:11.000Z,12.63
2023-05-24T09:13:11.000Z,12.54
2023-05-24T09:14:11.000Z,12.54
2023-05-24T09:15:11.000Z,12.52
2023-05-24T09:16:11.000Z,12.52
2023-05-24T09:17:11.000Z,12.48
2023-05-24T09:18:11.000Z,12.56
2023-05-24T09:19:11.000Z,12.56
2023-05-24T09:20:12.000Z,12.62
2023-05-24T09:21:12.000Z,12.67
2023-05-24T09:22:12.000Z,12.71
2023-05-24T09:23:12.000Z,12.79
2023-05-24T09:24:12.000Z,12.84
2023-05-24T09:25:12.000Z,12.88
2023-05-24T09:26:12.000Z,12.88
2023-05-24T09:27:12.000Z,12.82
2023-05-24T09:28:12.000Z,12.75
2023-05-24T09:29:13.000Z,12.62
2023-05-24T09:30:13.000Z,12.59
2023-05-24T09:31:13.000Z,12.60
2023-05-24T09:32:13.000Z,12.64
2023-05-24T09:33:13.000Z,12.71
2023-05-24T09:34:13.000Z,12.75
2023-05-24T09:35:13.000Z,12.85
2023-05-24T09:36:13.000Z,12.93
2023-05-24T09:37:13.000Z,12.95
2023-05-24T09:38:13.000Z,12.96
2023-05-24T09:39:14.000Z,12.97
2023-05-24T09:40:14.000Z,13.04
2023-05-24T09:41:14.000Z,13.15
2023-05-24T09:42:14.000Z,13.14
2023-05-24T09:43:14.000Z,13.17
2023-05-24T09:44:14.000Z,13.15
2023-05-24T09:45:14.000Z,13.17
2023-05-24T09:46:14.000Z,13.14
2023-05-24T09:47:14.000Z,13.11
2023-05-24T09:48:14.000Z,13.17
2023-05-24T09:49:15.000Z,13.32
2023-05-24T09:50:15.000Z,13.40
2023-05-24T09:51:15.000Z,13.33
2023-05-24T09:52:15.000Z,13.27
2023-05-24T09:53:15.000Z,13.17
2023-05-24T09:54:15.000Z,13.09
2023-05-24T09:55:15.000Z,13.02
2023-05-24T09:56:15.000Z,12.97
2023-05-24T09:57:15.000Z,12.89
2023-05-24T09:58:15.000Z,12.84
2023-05-24T09:59:16.000Z,12.70
2023-05-24T10:00:16.000Z,12.64
2023-05-24T10:01:16.000Z,12.59
2023-05-24T10:02:16.000Z,12.57
2023-05-24T10:03:16.000Z,12.57
2023-05-24T10:04:16.000Z,12.62
2023-05-24T10:05:16.000Z,12.64
2023-05-24T10:06:16.000Z,12.69
2023-05-24T10:07:16.000Z,12.71
2023-05-24T10:08:16.000Z,12.70
2023-05-24T10:09:17.000Z,12.75
2023-05-24T10:10:17.000Z,12.74
2023-05-24T10:11:17.000Z,12.78
2023-05-24T10:12:17.000Z,12.85
2023-05-24T10:13:17.000Z,12.87
2023-05-24T10:14:17.000Z,12.85
2023-05-24T10:15:17.000Z,12.88
2023-05-24T10:16:17.000Z,12.92
2023-05-24T10:17:17.000Z,13.00
2023-05-24T10:18:17.000Z,12.96
2023-05-24T10:19:18.000Z,12.99
2023-05-24T10:20:18.000Z,13.12
2023-05-24T10:21:18.000Z,13.24
2023-05-24T10:22:18.000Z,13.27
2023-05-24T10:23:18.000Z,13.38
2023-05-24T10:24:18.000Z,13.37
2023-05-24T10:25:18.000Z,13.46
2023-05-24T10:26:18.000Z,13.54
2023-05-24T10:27:18.000Z,13.61
2023-05-24T10:28:18.000Z,13.55
2023-05-24T10:29:18.000Z,13.46
2023-05-24T10:30:19.000Z,13.36
2023-05-24T10:31:19.000Z,13.36
2023-05-24T10:32:19.000Z,13.41
2023-05-24T10:33:19.000Z,13.41
2023-05-24T10:34:19.000Z,13.46
2023-05-24T10:35:19.000Z,13.51
2023-05-24T10:36:19.000Z,13.58
2023-05-24T10:37:19.000Z,13.63
2023-05-24T10:38:19.000Z,13.62
2023-05-24T10:39:19.000Z,13.56
2023-05-24T10:40:20.000Z,13.51
2023-05-24T10:41:20.000Z,13.52
2023-05-24T10:42:20.000Z,13.51
2023-05-24T10:43:20.000Z,13.51
2023-05-24T10:44:20.000Z,13.49
2023-05-24T10:45:20.000Z,13.47
2023-05-24T10:46:20.000Z,13.44
2023-05-24T10:47:20.000Z,13.41
2023-05-24T10:48:20.000Z,13.36
2023-05-24T10:49:20.000Z,13.37
2023-05-24T10:50:21.000Z,13.46
2023-05-24T10:51:21.000Z,13.58
2023-05-24T10:52:21.000Z,13.70
2023-05-24T10:53:21.000Z,13.79
2023-05-24T10:54:21.000Z,13.76
2023-05-24T10:55:21.000Z,13.70
2023-05-24T10:56:21.000Z,13.74
2023-05-24T10:57:21.000Z,13.74
2023-05-24T10:58:21.000Z,13.80
2023-05-24T10:59:21.000Z,13.83
2023-05-24T11:00:21.000Z,13.84
2023-05-24T11:01:22.000Z,13.77
2023-05-24T11:02:22.000Z,13.69
2023-05-24T11:03:22.000Z,13.61
2023-05-24T11:04:22.000Z,13.58
2023-05-24T11:05:22.000Z,13.63
2023-05-24T11:06:22.000Z,13.67
2023-05-24T11:07:22.000Z,13.70
2023-05-24T11:08:22.000Z,13.80
2023-05-24T11:09:22.000Z,13.87
2023-05-24T11:10:22.000Z,13.84
2023-05-24T11:11:22.000Z,13.84
2023-05-24T11:12:23.000Z,13.88
2023-05-24T11:13:23.000Z,13.88
2023-05-24T11:14:23.000Z,13.92
2023-05-24T11:15:23.000Z,13.94
2023-05-24T11:16:23.000Z,13.99
2023-05-24T11:17:23.000Z,13.94
2023-05-24T11:18:23.000Z,13.94
2023-05-24T11:19:23.000Z,13.94
2023-05-24T11:20:23.000Z,13.95
2023-05-24T11:21:23.000Z,13.96
2023-05-24T11:22:23.000Z,13.95
2023-05-24T11:23:24.000Z,13.88
2023-05-24T11:24:24.000Z,13.87
2023-05-24T11:25:24.000Z,13.84
2023-05-24T11:26:24.000Z,13.83
2023-05-24T11:27:24.000Z,13.95
2023-05-24T11:28:24.000Z,13.95
2023-05-24T11:29:24.000Z,13.96
2023-05-24T11:30:24.000Z,14.02
2023-05-24T11:31:24.000Z,14.12
2023-05-24T11:32:24.000Z,14.14
2023-05-24T11:33:24.000Z,14.24
2023-05-24T11:34:24.000Z,14.29
2023-05-24T11:35:25.000Z,14.29
2023-05-24T11:36:25.000Z,14.34
2023-05-24T11:37:25.000Z,14.34
2023-05-24T11:38:25.000Z,14.38
2023-05-24T11:39:25.000Z,14.32
2023-05-24T11:40:25.000Z,14.19
2023-05-24T11:41:25.000Z,14.12
2023-05-24T11:42:25.000Z,14.01
2023-05-24T11:43:25.000Z,14.01
2023-05-24T11:44:25.000Z,14.01
2023-05-24T11:45:25.000Z,14.04
2023-05-24T11:46:25.000Z,14.06
2023-05-24T11:47:26.000Z,14.10
2023-05-24T11:48:26.000Z,14.27
2023-05-24T11:49:26.000Z,14.39
2023-05-24T11:50:26.000Z,14.39
2023-05-24T11:51:26.000Z,14.35
2023-05-24T11:52:26.000Z,14.50
2023-05-24T11:53:26.000Z,14.57
2023-05-24T11:54:26.000Z,14.67
2023-05-24T11:55:26.000Z,14.68
2023-05-24T11:56:26.000Z,14.67
2023-05-24T11:57:26.000Z,14.65
2023-05-24T11:58:26.000Z,14.54
2023-05-24T11:59:26.000Z,14.53
2023-05-24T12:00:27.000Z,14.43
2023-05-24T12:01:27.000Z,14.44
2023-05-24T12:02:27.000Z,14.50
2023-05-24T12:03:27.000Z,14.57
2023-05-24T12:04:27.000Z,14.57
2023-05-24T12:05:27.000Z,14.60
2023-05-24T12:06:27.000Z,14.62
2023-05-24T12:07:27.000Z,14.67
2023-05-24T12:08:27.000Z,14.68
2023-05-24T12:09:27.000Z,14.56
2023-05-24T12:10:27.000Z,14.56
2023-05-24T12:11:27.000Z,14.49
2023-05-24T12:12:28.000Z,14.52
2023-05-24T12:13:28.000Z,14.42
2023-05-24T12:14:28.000Z,14.28
2023-05-24T12:15:28.000Z,14.24
2023-05-24T12:16:28.000Z,14.28
2023-05-24T12:17:28.000Z,14.35
2023-05-24T12:18:28.000Z,14.43
2023-05-24T12:19:28.000Z,14.44
2023-05-24T12:20:28.000Z,14.42
2023-05-24T12:21:28.000Z,14.32
2023-05-24T12:22:28.000Z,14.25
2023-05-24T12:23:28.000Z,14.25
2023-05-24T12:24:29.000Z,14.28
2023-05-24T12:25:29.000Z,14.37
2023-05-24T12:26:29.000Z,14.44
2023-05-24T12:27:29.000Z,14.62
2023-05-24T12:28:29.000Z,14.72
2023-05-24T12:29:29.000Z,14.74
2023-05-24T12:30:29.000Z,14.74
2023-05-24T12:31:29.000Z,14.78
2023-05-24T12:32:29.000Z,14.84
2023-05-24T12:33:29.000Z,14.95
2023-05-24T12:34:29.000Z,15.02
2023-05-24T12:35:29.000Z,15.11
2023-05-24T12:36:30.000Z,15.21
2023-05-24T12:37:30.000Z,15.17
2023-05-24T12:38:30.000Z,15.17
2023-05-24T12:39:30.000Z,15.27
2023-05-24T12:40:30.000Z,15.28
2023-05-24T12:41:30.000Z,15.33
2023-05-24T12:42:30.000Z,15.39
2023-05-24T12:43:30.000Z,15.39
2023-05-24T12:44:30.000Z,15.35
2023-05-24T12:45:30.000Z,15.31
2023-05-24T12:46:30.000Z,15.24
2023-05-24T12:47:30.000Z,15.12
2023-05-24T12:48:31.000Z,15.06
2023-05-24T12:49:31.000Z,15.12
2023-05-24T12:50:31.000Z,15.21
2023-05-24T12:51:31.000Z,15.19
2023-05-24T12:52:31.000Z,15.19
2023-05-24T12:53:31.000Z,15.15
2023-05-24T12:54:31.000Z,15.24
2023-05-24T12:55:31.000Z,15.36
2023-05-24T12:56:31.000Z,15.41
2023-05-24T12:57:31.000Z,15.51
2023-05-24T12:58:31.000Z,15.57
2023-05-24T12:59:31.000Z,15.68
2023-05-24T13:00:32.000Z,15.82
2023-05-24T13:01:32.000Z,15.79