createdAt,value
2023-10-02T00:02:40.266Z,13.50
2023-10-02T00:05:08.327Z,13.60
2023-10-02T00:07:36.168Z,13.50
2023-10-02T00:10:03.855Z,13.50
2023-10-02T00:12:32.735Z,13.50
2023-10-02T00:15:00.091Z,13.50
2023-10-02T00:17:27.044Z,13.50
2023-10-02T00:20:07.273Z,13.50
2023-10-02T00:22:37.605Z,13.50
2023-10-02T00:25:17.501Z,13.40
2023-10-02T00:27:49.903Z,13.40
2023-10-02T00:30:17.470Z,13.40
2023-10-02T00:32:46.880Z,13.40
2023-10-02T00:35:14.150Z,13.40
2023-10-02T00:37:56.124Z,13.50
2023-10-02T00:40:32.174Z,13.50
2023-10-02T00:43:00.804Z,13.50
2023-10-02T00:45:40.265Z,13.60
2023-10-02T00:48:25.800Z,13.60
2023-10-02T00:50:56.803Z,13.50
2023-10-02T00:53:43.271Z,13.60
2023-10-02T00:56:21.879Z,13.50
2023-10-02T00:58:57.042Z,13.60
2023-10-02T01:01:24.759Z,13.60
2023-10-02T01:04:12.830Z,13.50
2023-10-02T01:07:03.679Z,13.60
2023-10-02T01:09:30.610Z,13.50
2023-10-02T01:11:58.955Z,13.50
2023-10-02T01:14:48.539Z,13.50
2023-10-02T01:17:15.904Z,13.40
2023-10-02T01:19:56.531Z,13.30
2023-10-02T01:22:29.001Z,13.30
2023-10-02T01:25:15.979Z,13.20
2023-10-02T01:27:52.567Z,13.20
2023-10-02T01:30:24.611Z,13.20
2023-10-02T01:33:08.891Z,13.20
2023-10-02T01:35:38.227Z,13.20
2023-10-02T01:38:14.560Z,13.20
2023-10-02T01:40:55.735Z,13.20
2023-10-02T01:43:25.844Z,13.20
2023-10-02T01:45:58.342Z,13.10
2023-10-02T01:48:45.770Z,13.00
2023-10-02T01:51:27.757Z,13.00
2023-10-02T01:54:05.294Z,13.00
2023-10-02T01:56:33.389Z,13.00
2023-10-02T01:59:12.378Z,12.90
2023-10-02T02:01:48.554Z,12.80
2023-10-02T02:04:15.599Z,12.80
2023-10-02T02:06:53.059Z,12.80
2023-10-02T02:09:26.965Z,12.70
2023-10-02T02:12:08.910Z,12.70
2023-10-02T02:14:53.425Z,12.70
2023-10-02T02:17:27.015Z,12.60
2023-10-02T02:19:56.319Z,12.50
2023-10-02T02:22:26.678Z,12.40
2023-10-02T02:24:57.692Z,12.40
2023-10-02T02:27:24.705Z,12.40
2023-10-02T02:29:56.104Z,12.40
2023-10-02T02:32:38.003Z,12.40
2023-10-02T02:35:10.495Z,12.40
2023-10-02T02:37:37.894Z,12.40
2023-10-02T02:40:23.867Z,12.40
2023-10-02T02:42:53.232Z,12.40
2023-10-02T02:45:31.906Z,12.40
2023-10-02T02:48:05.588Z,12.30
2023-10-02T02:50:37.596Z,12.30
2023-10-02T02:53:24.535Z,12.30
2023-10-02T02:56:19.605Z,12.30
2023-10-02T02:58:47.266Z,12.30
2023-10-02T03:01:18.119Z,12.40
2023-10-02T03:03:45.660Z,12.30
2023-10-02T03:06:18.479Z,12.30
2023-10-02T03:08:46.325Z,12.20
2023-10-02T03:11:17.597Z,12.20
2023-10-02T03:13:45.224Z,12.10
2023-10-02T03:16:14.302Z,12.10
2023-10-02T03:18:45.056Z,12.10
2023-10-02T03:21:24.695Z,12.00
2023-10-02T03:23:56.102Z,12.00
2023-10-02T03:26:36.120Z,12.00
2023-10-02T03:29:17.522Z,12.00
2023-10-02T03:31:45.675Z,12.00
2023-10-02T03:34:32.320Z,12.10
2023-10-02T03:37:15.979Z,12.10
2023-10-02T03:39:54.336Z,12.20
2023-10-02T03:42:26.460Z,12.00
2023-10-02T03:44:57.810Z,12.40
2023-10-02T03:47:26.009Z,12.10
2023-10-02T03:49:53.161Z,12.10
2023-10-02T03:52:20.325Z,12.40
2023-10-02T03:54:47.342Z,12.20
2023-10-02T03:57:34.379Z,12.10
2023-10-02T04:00:14.100Z,12.10
2023-10-02T04:02:45.408Z,12.10
2023-10-02T04:05:31.850Z,12.10
2023-10-02T04:08:14.753Z,12.10
2023-10-02T04:10:59.580Z,12.10
2023-10-02T04:13:30.481Z,12.10
2023-10-02T04:16:16.001Z,12.00
2023-10-02T04:18:51.058Z,12.00
2023-10-02T04:21:24.779Z,12.00
2023-10-02T04:23:55.406Z,11.90
2023-10-02T04:26:25.979Z,11.80
2023-10-02T04:28:57.888Z,11.70
2023-10-02T04:31:29.581Z,11.70
2023-10-02T04:34:15.475Z,11.60
2023-10-02T04:36:42.921Z,11.60
2023-10-02T04:39:32.026Z,11.60
2023-10-02T04:42:24.207Z,11.60
2023-10-02T04:44:58.164Z,11.40
2023-10-02T04:47:29.181Z,11.30
2023-10-02T04:50:06.782Z,11.10
2023-10-02T04:53:05.739Z,11.00
2023-10-02T04:55:33.575Z,10.90
2023-10-02T04:58:05.908Z,10.80
2023-10-02T05:00:35.580Z,10.70
2023-10-02T05:03:20.117Z,10.70
2023-10-02T05:05:50.372Z,10.60
2023-10-02T05:08:22.527Z,10.70
2023-10-02T05:10:51.440Z,10.80
2023-10-02T05:13:37.588Z,11.00
2023-10-02T05:16:08.372Z,11.10
2023-10-02T05:18:35.533Z,11.10
2023-10-02T05:21:02.994Z,11.20
2023-10-02T05:23:32.422Z,11.20
2023-10-02T05:26:06.209Z,11.10
2023-10-02T05:28:45.944Z,11.10
2023-10-02T05:31:25.332Z,11.10
2023-10-02T05:33:52.862Z,11.00
2023-10-02T05:36:22.701Z,10.90
2023-10-02T05:39:07.089Z,10.90
2023-10-02T05:41:46.342Z,10.90
2023-10-02T05:44:24.575Z,10.90
2023-10-02T05:46:57.008Z,11.00
2023-10-02T05:49:24.802Z,11.00
2023-10-02T05:51:58.034Z,10.90
2023-10-02T05:54:27.590Z,11.00
2023-10-02T05:57:10.105Z,11.00
2023-10-02T05:59:46.948Z,11.00
2023-10-02T06:02:24.110Z,11.10
2023-10-02T06:04:55.980Z,11.10
2023-10-02T06:07:45.265Z,11.00
2023-10-02T06:10:27.209Z,11.20
2023-10-02T06:13:04.978Z,11.30
2023-10-02T06:15:48.732Z,11.30
2023-10-02T06:18:26.511Z,11.40
2023-10-02T06:21:02.801Z,11.50
2023-10-02T06:23:46.754Z,11.60
2023-10-02T06:26:33.625Z,11.70
2023-10-02T06:29:35.500Z,11.80
2023-10-02T06:32:07.021Z,11.90
2023-10-02T06:34:38.660Z,12.00
2023-10-02T06:40:30.931Z,12.10
2023-10-02T06:43:02.059Z,12.20
2023-10-02T06:45:34.695Z,12.30
2023-10-02T06:48:02.957Z,12.40
2023-10-02T06:50:32.296Z,12.60
2023-10-02T06:53:00.813Z,12.60
2023-10-02T06:55:28.552Z,12.70
2023-10-02T06:57:55.628Z,12.80
2023-10-02T07:00:23.094Z,12.90
2023-10-02T07:02:59.793Z,13.00
2023-10-02T07:05:36.112Z,13.10
2023-10-02T07:08:19.915Z,13.20
2023-10-02T07:10:49.560Z,13.30
2023-10-02T07:13:23.405Z,13.40
2023-10-02T07:16:01.466Z,13.60
2023-10-02T07:18:48.831Z,13.60
2023-10-02T07:21:17.842Z,13.60
2023-10-02T07:23:45.867Z,13.70
2023-10-02T07:26:20.979Z,13.80
2023-10-02T07:28:52.530Z,13.90
2023-10-02T07:31:20.957Z,14.00
2023-10-02T07:33:48.091Z,14.10
2023-10-02T07:36:16.534Z,14.30
2023-10-02T07:38:44.032Z,14.40
2023-10-02T07:41:25.365Z,14.50
2023-10-02T07:43:55.304Z,14.60
2023-10-02T07:46:23.426Z,14.70
2023-10-02T07:49:01.123Z,14.80
2023-10-02T07:51:32.268Z,14.90
2023-10-02T07:53:59.979Z,15.00
2023-10-02T07:56:28.603Z,15.10
2023-10-02T07:59:03.005Z,15.20
2023-10-02T08:01:30.527Z,15.30
2023-10-02T08:03:57.669Z,15.50
2023-10-02T08:06:24.968Z,15.60
2023-10-02T08:09:13.270Z,15.70
2023-10-02T08:11:40.942Z,15.80
2023-10-02T08:14:16.629Z,15.90
2023-10-02T08:17:01.892Z,16.00
2023-10-02T08:19:29.606Z,16.10
2023-10-02T08:21:56.757Z,16.20
2023-10-02T08:24:23.620Z,16.20
2023-10-02T08:26:51.760Z,16.40
2023-10-02T08:29:20.090Z,16.40
2023-10-02T08:31:54.435Z,16.50
2023-10-02T08:34:21.469Z,16.60
2023-10-02T08:37:14.017Z,16.60
2023-10-02T08:39:41.331Z,16.70
2023-10-02T08:42:12.207Z,16.80
2023-10-02T08:44:42.984Z,16.90
2023-10-02T08:47:14.184Z,17.00
2023-10-02T08:49:41.452Z,17.00
2023-10-02T08:52:15.223Z,17.10
2023-10-02T08:54:44.017Z,17.10
2023-10-02T08:57:11.412Z,17.20
2023-10-02T08:59:42.304Z,17.30
2023-10-02T09:02:16.957Z,17.30
2023-10-02T09:04:59.207Z,17.40
2023-10-02T09:07:46.999Z,17.50
2023-10-02T09:10:26.624Z,17.70
2023-10-02T09:13:16.036Z,17.80
2023-10-02T09:15:49.543Z,17.90
2023-10-02T09:18:36.686Z,18.00
2023-10-02T09:21:22.759Z,18.20
2023-10-02T09:23:53.359Z,18.20
2023-10-02T09:26:28.526Z,18.10
2023-10-02T09:29:02.911Z,18.20
2023-10-02T09:31:32.216Z,18.20
2023-10-02T09:34:22.570Z,18.40
2023-10-02T09:37:31.097Z,18.50
2023-10-02T09:39:52.095Z,18.60
2023-10-02T09:42:19.921Z,18.60
2023-10-02T09:44:49.634Z,18.60
2023-10-02T09:47:22.757Z,18.70
2023-10-02T09:50:17.578Z,18.80
2023-10-02T09:53:01.842Z,19.00
2023-10-02T09:55:57.671Z,19.10
2023-10-02T09:59:14.201Z,19.20
2023-10-02T10:01:41.489Z,19.20
2023-10-02T10:04:26.937Z,19.20
2023-10-02T10:07:11.396Z,19.00
2023-10-02T10:10:08.052Z,19.60
2023-10-02T10:12:56.183Z,19.60
2023-10-02T10:15:27.357Z,19.70
2023-10-02T10:17:57.701Z,19.70
2023-10-02T10:20:28.280Z,19.80
2023-10-02T10:22:58.338Z,19.90
2023-10-02T10:25:34.538Z,20.10
2023-10-02T10:28:09.949Z,20.30
2023-10-02T10:30:41.355Z,20.40
2023-10-02T10:33:11.875Z,20.50
2023-10-02T10:35:42.688Z,20.50
2023-10-02T10:38:27.851Z,20.30
2023-10-02T10:41:07.827Z,20.20
2023-10-02T10:43:54.087Z,20.30
2023-10-02T10:46:21.712Z,20.30
2023-10-02T10:49:09.066Z,20.50
2023-10-02T10:51:37.873Z,20.70
2023-10-02T10:54:46.693Z,20.90
2023-10-02T10:57:29.330Z,21.00
2023-10-02T11:00:28.467Z,21.00
2023-10-02T11:03:02.534Z,21.00
2023-10-02T11:05:35.698Z,20.90
2023-10-02T11:08:12.290Z,21.10
2023-10-02T11:10:40.196Z,21.10
2023-10-02T11:13:10.379Z,21.50
2023-10-02T11:15:47.822Z,21.50
2023-10-02T11:18:21.483Z,21.60
2023-10-02T11:20:53.842Z,21.90
2023-10-02T11:23:46.822Z,22.20
2023-10-02T11:26:15.113Z,22.40
2023-10-02T11:28:43.541Z,22.40
2023-10-02T11:31:47.102Z,22.40
2023-10-02T11:34:32.497Z,22.40
2023-10-02T11:37:00.689Z,22.50
2023-10-02T11:39:30.337Z,22.70
2023-10-02T11:41:57.438Z,22.70
2023-10-02T11:44:24.548Z,22.80
2023-10-02T11:46:51.559Z,22.70
2023-10-02T11:49:18.562Z,22.80
2023-10-02T11:51:46.867Z,23.00
2023-10-02T11:54:15.412Z,23.00
2023-10-02T11:56:44.695Z,23.30
2023-10-02T11:59:15.991Z,23.40
2023-10-02T12:01:46.564Z,23.50
2023-10-02T12:04:14.248Z,23.60
2023-10-02T12:06:42.182Z,24.00
2023-10-02T12:09:09.279Z,24.30
2023-10-02T12:11:36.308Z,24.40
2023-10-02T12:14:04.477Z,24.70
2023-10-02T12:16:31.951Z,24.60
2023-10-02T12:18:59.042Z,24.60
2023-10-02T12:21:26.430Z,24.60
2023-10-02T12:23:53.434Z,24.90
2023-10-02T12:26:21.859Z,25.40
2023-10-02T12:28:48.975Z,25.90
2023-10-02T12:31:16.267Z,25.70
2023-10-02T12:33:43.623Z,25.80
2023-10-02T12:36:23.877Z,25.60
2023-10-02T12:38:51.463Z,25.60
2023-10-02T12:41:20.178Z,25.90
2023-10-02T12:43:48.107Z,26.20
2023-10-02T12:46:16.216Z,26.50
2023-10-02T12:48:47.736Z,26.20
2023-10-02T12:51:15.325Z,26.50
2023-10-02T12:53:43.717Z,26.80
2023-10-02T12:56:22.161Z,26.30
2023-10-02T12:58:53.066Z,26.20
2023-10-02T13:01:21.377Z,26.50
2023-10-02T13:03:48.525Z,26.50
2023-10-02T13:06:16.611Z,26.70
2023-10-02T13:08:44.351Z,26.70
2023-10-02T13:11:19.876Z,26.80
2023-10-02T13:13:48.615Z,26.90
2023-10-02T13:16:15.489Z,27.30
2023-10-02T13:18:42.872Z,27.60
2023-10-02T13:21:10.076Z,27.50
2023-10-02T13:23:37.778Z,27.40
2023-10-02T13:26:08.304Z,27.50
2023-10-02T13:28:35.802Z,27.10
2023-10-02T13:31:14.286Z,27.10
2023-10-02T13:33:43.178Z,27.30
2023-10-02T13:36:10.597Z,27.30
2023-10-02T13:38:37.802Z,27.80
2023-10-02T13:41:10.172Z,27.70
2023-10-02T13:43:45.954Z,28.10
2023-10-02T13:46:16.115Z,27.70
2023-10-02T13:48:44.114Z,27.20
2023-10-02T13:51:11.515Z,26.50
2023-10-02T13:53:38.836Z,26.00
2023-10-02T13:56:14.917Z,25.10
2023-10-02T13:58:42.627Z,24.60
2023-10-02T14:01:09.995Z,24.00
2023-10-02T14:03:37.646Z,23.60
2023-10-02T14:06:11.607Z,23.30
2023-10-02T14:08:40.743Z,22.90
2023-10-02T14:11:09.953Z,22.80
2023-10-02T14:13:37.490Z,22.90
2023-10-02T14:16:08.099Z,23.10
2023-10-02T14:18:39.155Z,23.20
2023-10-02T14:21:07.359Z,23.40
2023-10-02T14:23:35.508Z,23.60
2023-10-02T14:26:03.250Z,23.90
2023-10-02T14:28:30.384Z,24.10
2023-10-02T14:30:57.581Z,24.30
2023-10-02T14:33:25.655Z,24.20
2023-10-02T14:35:57.591Z,24.10
2023-10-02T14:38:25.176Z,23.90
2023-10-02T14:40:53.286Z,23.90
2023-10-02T14:43:21.868Z,24.00
2023-10-02T14:45:49.264Z,24.10
2023-10-02T14:50:52.901Z,23.80
2023-10-02T14:53:20.180Z,23.60
2023-10-02T14:55:47.634Z,23.40
2023-10-02T14:58:14.522Z,23.30
2023-10-02T15:00:41.612Z,23.20
2023-10-02T15:03:08.656Z,23.10
2023-10-02T15:05:35.918Z,23.20
2023-10-02T15:08:03.131Z,23.10
2023-10-02T15:10:31.270Z,23.20
2023-10-02T15:12:58.206Z,23.30
2023-10-02T15:15:25.550Z,23.30
2023-10-02T15:17:53.596Z,23.30
2023-10-02T15:20:24.817Z,23.30
2023-10-02T15:22:53.121Z,23.30
2023-10-02T15:25:20.407Z,23.20
2023-10-02T15:27:51.196Z,22.80
2023-10-02T15:30:19.442Z,22.40
2023-10-02T15:32:50.292Z,21.90
2023-10-02T15:35:17.758Z,21.50
2023-10-02T15:37:49.822Z,21.20
2023-10-02T15:40:21.871Z,21.00
2023-10-02T15:42:51.058Z,20.80
2023-10-02T15:45:21.001Z,20.70
2023-10-02T15:47:48.896Z,20.50
2023-10-02T15:50:36.157Z,20.20
2023-10-02T15:53:03.196Z,19.90
2023-10-02T15:55:30.720Z,19.60
2023-10-02T15:57:58.467Z,19.60
2023-10-02T16:00:26.054Z,19.60
2023-10-02T16:03:02.131Z,19.50
2023-10-02T16:05:30.113Z,19.50
2023-10-02T16:07:57.813Z,19.20
2023-10-02T16:10:26.276Z,19.00
2023-10-02T16:12:54.189Z,18.80
2023-10-02T16:15:22.652Z,18.60
2023-10-02T16:17:50.756Z,18.60
2023-10-02T16:20:20.047Z,18.60
2023-10-02T16:22:47.988Z,18.60
2023-10-02T16:25:20.044Z,18.40
2023-10-02T16:27:52.092Z,18.20
2023-10-02T16:30:21.278Z,18.00
2023-10-02T16:32:49.411Z,17.80
2023-10-02T16:35:22.538Z,17.60
2023-10-02T16:37:49.668Z,17.50
2023-10-02T16:40:19.576Z,17.50
2023-10-02T16:42:46.713Z,17.60
2023-10-02T16:45:16.921Z,17.50
2023-10-02T16:47:45.427Z,17.40
2023-10-02T16:50:13.274Z,17.30
2023-10-02T16:52:45.144Z,17.10
2023-10-02T16:55:17.274Z,17.10
2023-10-02T16:57:46.100Z,17.00
2023-10-02T17:00:14.367Z,16.90
2023-10-02T17:02:42.211Z,16.90
2023-10-02T17:05:12.227Z,16.90
2023-10-02T17:07:41.583Z,16.70
2023-10-02T17:10:14.597Z,16.70
2023-10-02T17:12:45.186Z,16.80
2023-10-02T17:15:13.634Z,16.70
2023-10-02T17:17:45.256Z,16.60
2023-10-02T17:20:17.485Z,16.60
2023-10-02T17:22:48.386Z,16.70
2023-10-02T17:25:19.067Z,16.60
2023-10-02T17:27:45.975Z,16.50
2023-10-02T17:30:15.306Z,16.40
2023-10-02T17:32:43.321Z,16.30
2023-10-02T17:35:14.808Z,16.30
2023-10-02T17:37:41.797Z,16.20
2023-10-02T17:40:12.145Z,16.00
2023-10-02T17:42:39.751Z,15.80
2023-10-02T17:45:08.549Z,15.80
2023-10-02T17:47:39.530Z,15.10
2023-10-02T17:50:11.264Z,15.70
2023-10-02T17:52:40.704Z,15.60
2023-10-02T17:55:08.328Z,15.60
2023-10-02T17:57:35.640Z,15.50
2023-10-02T18:00:03.813Z,15.40
2023-10-02T18:02:32.208Z,15.30
2023-10-02T18:05:01.364Z,15.30
2023-10-02T18:07:31.057Z,15.20
2023-10-02T18:09:58.138Z,15.10
2023-10-02T18:12:25.022Z,15.10
2023-10-02T18:14:51.976Z,15.10
2023-10-02T18:17:19.098Z,15.00
2023-10-02T18:19:48.040Z,15.00
2023-10-02T18:22:16.156Z,15.00
2023-10-02T18:24:43.872Z,14.90
2023-10-02T18:27:11.668Z,15.00
2023-10-02T18:29:38.846Z,14.90
2023-10-02T18:32:05.827Z,14.90
2023-10-02T18:34:43.614Z,14.90
2023-10-02T18:37:14.653Z,14.90
2023-10-02T18:39:41.699Z,14.90
2023-10-02T18:42:09.225Z,14.80
2023-10-02T18:44:37.122Z,14.60
2023-10-02T18:47:05.185Z,14.50
2023-10-02T18:49:36.691Z,14.50
2023-10-02T18:52:04.464Z,14.70
2023-10-02T18:54:32.594Z,14.50
2023-10-02T18:57:03.850Z,14.50
2023-10-02T18:59:30.991Z,14.40
2023-10-02T19:01:58.115Z,14.40
2023-10-02T19:04:25.152Z,14.40
2023-10-02T19:06:52.076Z,14.40
2023-10-02T19:09:21.479Z,14.40
2023-10-02T19:11:48.708Z,14.20
2023-10-02T19:14:16.818Z,14.10
2023-10-02T19:16:44.168Z,14.10
2023-10-02T19:19:11.196Z,14.00
2023-10-02T19:21:38.350Z,13.90
2023-10-02T19:24:05.752Z,13.80
2023-10-02T19:26:33.912Z,13.80
2023-10-02T19:29:02.772Z,13.70
2023-10-02T19:31:31.481Z,13.70
2023-10-02T19:33:58.829Z,13.60
2023-10-02T19:36:26.025Z,13.50
2023-10-02T19:38:53.157Z,13.40
2023-10-02T19:41:20.548Z,13.50
2023-10-02T19:43:52.682Z,13.50
2023-10-02T19:46:19.762Z,13.50
2023-10-02T19:48:47.289Z,13.40
2023-10-02T19:51:15.782Z,13.40
2023-10-02T19:53:43.625Z,13.40
2023-10-02T19:56:12.419Z,13.40
2023-10-02T19:58:39.686Z,13.40
2023-10-02T20:01:06.730Z,13.40
2023-10-02T20:03:36.648Z,13.20
2023-10-02T20:06:07.990Z,13.20
2023-10-02T20:08:36.232Z,13.20
2023-10-02T20:11:03.564Z,13.20
2023-10-02T20:13:30.478Z,13.20
2023-10-02T20:15:57.533Z,13.30
2023-10-02T20:18:24.467Z,13.30
2023-10-02T20:20:51.490Z,13.30
2023-10-02T20:23:18.822Z,13.40
2023-10-02T20:25:45.816Z,13.40
2023-10-02T20:28:12.862Z,13.30
2023-10-02T20:30:40.229Z,13.40
2023-10-02T20:33:08.244Z,13.30
2023-10-02T20:35:39.453Z,13.20
2023-10-02T20:38:06.521Z,13.30
2023-10-02T20:40:34.208Z,13.20
2023-10-02T20:43:02.611Z,13.10
2023-10-02T20:45:32.621Z,13.10
2023-10-02T20:47:59.695Z,13.10
2023-10-02T20:50:26.920Z,13.10
2023-10-02T20:52:54.550Z,13.10
2023-10-02T20:55:21.662Z,13.10
2023-10-02T20:57:51.158Z,13.00
2023-10-02T21:00:18.272Z,13.10
2023-10-02T21:02:45.680Z,13.00
2023-10-02T21:05:13.444Z,13.10
2023-10-02T21:07:42.055Z,13.10
2023-10-02T21:10:10.808Z,13.10
2023-10-02T21:12:40.507Z,13.00
2023-10-02T21:15:12.561Z,12.90
2023-10-02T21:17:41.450Z,12.90
2023-10-02T21:20:30.940Z,12.90
2023-10-02T21:22:57.896Z,12.80
2023-10-02T21:25:25.117Z,12.80
2023-10-02T21:27:52.200Z,12.70
2023-10-02T21:30:20.492Z,12.70
2023-10-02T21:32:47.517Z,12.60
2023-10-02T21:35:14.630Z,12.70
2023-10-02T21:37:42.618Z,12.70
2023-10-02T21:40:13.677Z,12.60
2023-10-02T21:42:41.031Z,12.60
2023-10-02T21:45:08.306Z,12.70
2023-10-02T21:47:35.233Z,12.60
2023-10-02T21:50:02.336Z,12.60
2023-10-02T21:52:29.374Z,12.60
2023-10-02T21:54:56.282Z,12.60
2023-10-02T21:57:26.236Z,12.60
2023-10-02T21:59:53.159Z,12.50
2023-10-02T22:02:20.478Z,12.50
2023-10-02T22:04:48.042Z,12.50
2023-10-02T22:07:16.202Z,12.50
2023-10-02T22:09:43.264Z,12.50
2023-10-02T22:12:10.352Z,12.50
2023-10-02T22:14:39.832Z,12.40
2023-10-02T22:17:08.798Z,12.30
2023-10-02T22:19:36.603Z,12.30
2023-10-02T22:22:07.183Z,12.30
2023-10-02T22:24:35.071Z,12.20
2023-10-02T22:27:02.292Z,12.30
2023-10-02T22:29:31.699Z,12.20
2023-10-02T22:32:00.638Z,12.20
2023-10-02T22:37:01.962Z,12.10
2023-10-02T22:39:34.682Z,12.10
2023-10-02T22:42:01.946Z,12.10
2023-10-02T22:44:30.146Z,12.20
2023-10-02T22:46:57.784Z,12.10
2023-10-02T22:49:25.355Z,12.10
2023-10-02T22:51:52.375Z,12.10
2023-10-02T22:54:20.654Z,12.10
2023-10-02T22:56:48.004Z,12.10
2023-10-02T22:59:15.035Z,12.10
2023-10-02T23:01:41.954Z,12.00
2023-10-02T23:04:11.536Z,12.00
2023-10-02T23:06:38.600Z,11.90
2023-10-02T23:09:05.745Z,11.90
2023-10-02T23:11:32.936Z,11.80
2023-10-02T23:14:01.219Z,11.90
2023-10-02T23:16:28.274Z,11.80
2023-10-02T23:18:55.246Z,11.80
2023-10-02T23:21:22.202Z,11.70
2023-10-02T23:23:50.384Z,11.70
2023-10-02T23:26:18.479Z,11.60
2023-10-02T23:28:47.193Z,11.70
2023-10-02T23:31:14.305Z,11.60
2023-10-02T23:33:41.264Z,11.60
2023-10-02T23:36:11.758Z,11.60
2023-10-02T23:38:45.259Z,11.60
2023-10-02T23:41:14.027Z,11.50
2023-10-02T23:43:42.061Z,11.50
2023-10-02T23:46:09.954Z,11.40
2023-10-02T23:48:40.086Z,11.40
2023-10-02T23:51:13.339Z,11.50
2023-10-02T23:53:41.437Z,11.40
2023-10-02T23:56:09.652Z,11.30
2023-10-02T23:58:40.307Z,11.30
