createdAt,value
2017-10-25T00:01:02.166Z,99441.21
2017-10-25T00:03:28.395Z,99447.80
2017-10-25T00:05:54.735Z,99444.95
2017-10-25T00:08:20.952Z,99458.25
2017-10-25T00:10:47.193Z,99462.44
2017-10-25T00:13:13.425Z,99467.43
2017-10-25T00:15:39.662Z,99470.62
2017-10-25T00:18:05.975Z,99483.20
2017-10-25T00:20:32.227Z,99481.48
2017-10-25T00:22:58.431Z,99489.82
2017-10-25T00:25:24.684Z,99486.48
2017-10-25T00:27:50.910Z,99482.27
2017-10-25T00:30:17.248Z,99490.75
2017-10-25T00:32:43.467Z,99486.69
2017-10-25T00:35:09.706Z,99484.15
2017-10-25T00:37:35.915Z,99487.75
2017-10-25T00:40:02.184Z,99491.55
2017-10-25T00:42:28.492Z,99497.70
2017-10-25T00:44:54.734Z,99491.56
2017-10-25T00:47:20.959Z,99488.68
2017-10-25T00:49:47.171Z,99493.95
2017-10-25T00:52:13.409Z,99494.71
2017-10-25T00:54:39.731Z,99500.59
2017-10-25T00:57:05.966Z,99499.95
2017-10-25T00:59:32.208Z,99501.55
2017-10-25T01:01:58.414Z,99503.19
2017-10-25T01:04:24.693Z,99505.13
2017-10-25T01:06:51.113Z,99500.44
2017-10-25T01:09:17.320Z,99500.17
2017-10-25T01:11:43.543Z,99506.95
2017-10-25T01:14:09.770Z,99510.34
2017-10-25T01:16:35.998Z,99524.94
2017-10-25T01:19:02.344Z,99525.47
2017-10-25T01:21:28.575Z,99538.67
2017-10-25T01:23:54.813Z,99544.43
2017-10-25T01:26:21.049Z,99542.34
2017-10-25T01:28:47.273Z,99543.40
2017-10-25T01:31:13.603Z,99553.02
2017-10-25T01:33:39.820Z,99555.18
2017-10-25T01:36:06.050Z,99550.12
2017-10-25T01:38:32.285Z,99561.88
2017-10-25T01:40:58.529Z,99565.91
2017-10-25T01:43:24.855Z,99574.04
2017-10-25T01:45:51.053Z,99578.05
2017-10-25T01:48:17.309Z,99582.89
2017-10-25T01:50:43.527Z,99581.12
2017-10-25T01:53:09.756Z,99583.81
2017-10-25T01:55:36.014Z,99583.30
2017-10-25T01:58:02.218Z,99584.61
2017-10-25T02:00:28.433Z,99588.79
2017-10-25T02:02:54.674Z,99587.88
2017-10-25T02:05:20.920Z,99596.14
2017-10-25T02:07:47.353Z,99615.67
2017-10-25T02:10:13.578Z,99615.23
2017-10-25T02:12:39.818Z,99615.16
2017-10-25T02:15:06.055Z,99614.31
2017-10-25T02:17:32.272Z,99618.15
2017-10-25T02:19:58.598Z,99627.84
2017-10-25T02:22:24.833Z,99632.63
2017-10-25T02:24:51.041Z,99635.17
2017-10-25T02:27:17.290Z,99638.53
2017-10-25T02:29:43.524Z,99645.02
2017-10-25T02:32:09.856Z,99650.00
2017-10-25T02:34:36.097Z,99644.84
2017-10-25T02:37:02.310Z,99649.14
2017-10-25T02:39:28.559Z,99650.16
2017-10-25T02:41:54.774Z,99663.33
2017-10-25T02:44:21.108Z,99664.09
2017-10-25T02:46:47.340Z,99663.52
2017-10-25T02:49:13.558Z,99665.59
2017-10-25T02:51:39.817Z,99664.91
2017-10-25T02:54:06.126Z,99674.50
2017-10-25T02:56:32.465Z,99675.11
2017-10-25T02:58:58.677Z,99675.91
2017-10-25T03:01:24.909Z,99672.86
2017-10-25T03:03:51.156Z,99681.28
2017-10-25T03:06:17.396Z,99682.09
2017-10-25T03:08:43.805Z,99689.58
2017-10-25T03:11:10.068Z,99688.36
2017-10-25T03:13:36.394Z,99696.13
2017-10-25T03:16:02.606Z,99703.64
2017-10-25T03:18:28.824Z,99700.12
2017-10-25T03:20:55.157Z,99698.73
2017-10-25T03:23:21.406Z,99697.60
2017-10-25T03:25:47.626Z,99704.13
2017-10-25T03:28:13.872Z,99710.20
2017-10-25T03:30:40.082Z,99714.52
2017-10-25T03:33:06.413Z,99722.31
2017-10-25T03:35:32.653Z,99716.88
2017-10-25T03:37:58.894Z,99715.40
2017-10-25T03:40:25.295Z,99716.88
2017-10-25T03:42:55.242Z,99719.20
2017-10-25T03:45:21.556Z,99721.14
2017-10-25T03:47:47.822Z,99726.44
2017-10-25T03:50:14.130Z,99728.78
2017-10-25T03:52:40.445Z,99733.13
2017-10-25T03:55:06.707Z,99736.02
2017-10-25T03:57:32.931Z,99741.43
2017-10-25T03:59:59.274Z,99739.05
2017-10-25T04:02:25.585Z,99743.19
2017-10-25T04:04:51.801Z,99740.61
2017-10-25T04:07:18.147Z,99747.34
2017-10-25T04:09:44.380Z,99750.83
2017-10-25T04:12:10.588Z,99753.13
2017-10-25T04:14:36.835Z,99754.44
2017-10-25T04:17:03.074Z,99753.13
2017-10-25T04:19:29.378Z,99766.02
2017-10-25T04:21:55.707Z,99773.71
2017-10-25T04:24:21.963Z,99779.90
2017-10-25T04:26:48.170Z,99782.13
2017-10-25T04:29:14.508Z,99783.09
2017-10-25T04:31:40.746Z,99784.98
2017-10-25T04:34:06.984Z,99796.39
2017-10-25T04:36:33.305Z,99799.00
2017-10-25T04:38:59.528Z,99801.34
2017-10-25T04:41:25.781Z,99808.02
2017-10-25T04:43:52.112Z,99817.73
2017-10-25T04:46:18.336Z,99826.02
2017-10-25T04:48:44.561Z,99832.53
2017-10-25T04:51:10.887Z,99837.86
2017-10-25T04:53:37.101Z,99843.52
2017-10-25T04:56:03.347Z,99851.06
2017-10-25T04:58:29.688Z,99862.45
2017-10-25T05:00:56.117Z,99868.92
2017-10-25T05:03:22.363Z,99867.19
2017-10-25T05:05:48.697Z,99869.84
2017-10-25T05:08:14.901Z,99873.70
2017-10-25T05:10:41.132Z,99881.11
2017-10-25T05:13:07.376Z,99880.25
2017-10-25T05:15:33.599Z,99884.84
2017-10-25T05:17:59.931Z,99884.67
2017-10-25T05:20:26.162Z,99883.07
2017-10-25T05:22:52.403Z,99885.99
2017-10-25T05:25:18.723Z,99896.81
2017-10-25T05:27:44.953Z,99897.73
2017-10-25T05:30:11.190Z,99907.31
2017-10-25T05:32:37.515Z,99912.98
2017-10-25T05:35:04.164Z,99909.05
2017-10-25T05:37:30.376Z,99919.58
2017-10-25T05:39:56.695Z,99926.11
2017-10-25T05:42:22.943Z,99920.22
2017-10-25T05:44:49.183Z,99923.25
2017-10-25T05:47:15.554Z,99924.65
2017-10-25T05:49:41.820Z,99929.44
2017-10-25T05:52:08.070Z,99923.39
2017-10-25T05:54:34.385Z,99929.98
2017-10-25T05:57:00.629Z,99932.91
2017-10-25T05:59:26.873Z,99950.84
2017-10-25T06:01:53.189Z,99955.56
2017-10-25T06:04:19.395Z,99962.09
2017-10-25T06:06:45.963Z,99973.41
2017-10-25T06:09:12.301Z,99972.16
2017-10-25T06:11:38.520Z,99983.38
2017-10-25T06:14:04.727Z,99990.05
2017-10-25T06:16:31.091Z,99984.50
2017-10-25T06:18:57.320Z,99977.57
2017-10-25T06:21:23.548Z,99970.66
2017-10-25T06:23:49.873Z,99973.72
2017-10-25T06:26:16.110Z,99973.66
2017-10-25T06:28:42.360Z,99981.51
2017-10-25T06:31:08.669Z,99984.23
2017-10-25T06:33:34.924Z,99998.44
2017-10-25T06:36:01.223Z,100010.52
2017-10-25T06:38:27.565Z,100025.24
2017-10-25T06:40:54.005Z,100035.83
2017-10-25T06:43:20.239Z,100033.64
2017-10-25T06:45:46.537Z,100038.00
2017-10-25T06:48:12.790Z,100045.41
2017-10-25T06:50:39.131Z,100041.05
2017-10-25T06:53:05.437Z,100037.89
2017-10-25T06:55:31.688Z,100040.55
2017-10-25T06:57:57.894Z,100041.11
2017-10-25T07:00:24.416Z,100043.23
2017-10-25T07:02:50.599Z,100044.42
2017-10-25T07:05:16.888Z,100048.39
2017-10-25T07:07:43.146Z,100051.78
2017-10-25T07:10:09.360Z,100052.80
2017-10-25T07:12:35.580Z,100057.60
2017-10-25T07:15:01.813Z,100064.67
2017-10-25T07:17:28.051Z,100066.05
2017-10-25T07:19:54.278Z,100067.23
2017-10-25T07:22:20.597Z,100071.48
2017-10-25T07:24:46.861Z,100077.25
2017-10-25T07:27:13.064Z,100087.59
2017-10-25T07:29:39.412Z,100066.27
2017-10-25T07:32:05.639Z,100041.20
2017-10-25T07:34:31.866Z,100046.16
2017-10-25T07:36:58.209Z,100056.63
2017-10-25T07:39:24.421Z,100060.27
2017-10-25T07:41:50.650Z,100061.96
2017-10-25T07:44:16.970Z,100070.00
2017-10-25T07:46:43.184Z,100068.95
2017-10-25T07:49:09.362Z,100075.48
2017-10-25T07:51:35.665Z,100078.61
2017-10-25T07:54:01.931Z,100082.81
2017-10-25T07:56:28.226Z,100085.37
2017-10-25T07:58:54.478Z,100089.66
2017-10-25T08:01:20.774Z,100088.03
2017-10-25T08:03:47.026Z,100100.06
2017-10-25T08:06:13.267Z,100104.80
2017-10-25T08:08:39.592Z,100104.42
2017-10-25T08:11:05.809Z,100109.48
2017-10-25T08:13:32.016Z,100109.91
2017-10-25T08:15:58.292Z,100105.88
2017-10-25T08:18:24.513Z,100101.84
2017-10-25T08:20:50.740Z,100105.27
2017-10-25T08:23:17.075Z,100101.13
2017-10-25T08:25:43.384Z,100101.24
2017-10-25T08:28:09.622Z,100088.72
2017-10-25T08:30:35.848Z,100096.35
2017-10-25T08:33:02.073Z,100105.45
2017-10-25T08:35:28.309Z,100101.02
2017-10-25T08:37:54.504Z,100099.16
2017-10-25T08:40:20.747Z,100105.41
2017-10-25T08:42:47.023Z,100114.36
2017-10-25T08:45:13.356Z,100119.67
2017-10-25T08:47:39.573Z,100121.22
2017-10-25T08:50:05.797Z,100118.77
2017-10-25T08:52:32.046Z,100123.88
2017-10-25T08:54:58.247Z,100127.86
2017-10-25T08:57:24.510Z,100126.73
2017-10-25T08:59:50.840Z,100116.09
2017-10-25T09:02:17.069Z,100110.42
2017-10-25T09:04:43.356Z,100123.44
2017-10-25T09:07:09.643Z,100127.36
2017-10-25T09:09:35.954Z,100129.26
2017-10-25T09:12:02.167Z,100133.05
2017-10-25T09:14:28.413Z,100134.05
2017-10-25T09:16:54.760Z,100140.22
2017-10-25T09:19:20.953Z,100140.69
2017-10-25T09:21:47.237Z,100136.34
2017-10-25T09:24:13.732Z,100141.39
2017-10-25T09:26:39.961Z,100143.91
2017-10-25T09:29:06.202Z,100148.13
2017-10-25T09:31:32.436Z,100160.28
2017-10-25T09:33:58.695Z,100162.34
2017-10-25T09:36:24.987Z,100165.27
2017-10-25T09:38:51.205Z,100174.26
2017-10-25T09:41:17.462Z,100174.19
2017-10-25T09:43:43.677Z,100179.80
2017-10-25T09:46:09.916Z,100179.81
2017-10-25T09:48:36.268Z,100182.34
2017-10-25T09:51:02.581Z,100182.05
2017-10-25T09:53:28.786Z,100182.05
2017-10-25T09:55:55.165Z,100176.74
2017-10-25T09:58:21.468Z,100173.94
2017-10-25T10:00:47.805Z,100174.26
2017-10-25T10:03:14.013Z,100178.10
2017-10-25T10:05:40.356Z,100186.27
2017-10-25T10:08:06.593Z,100194.89
2017-10-25T10:10:32.854Z,100181.96
2017-10-25T10:12:59.180Z,100182.97
2017-10-25T10:15:25.606Z,100192.23
2017-10-25T10:17:51.965Z,100201.00
2017-10-25T10:20:18.277Z,100204.82
2017-10-25T10:22:44.615Z,100200.03
2017-10-25T10:25:10.999Z,100196.59
2017-10-25T10:27:37.367Z,100200.96
2017-10-25T10:30:03.585Z,100196.05
2017-10-25T10:32:29.792Z,100191.07
2017-10-25T10:34:56.054Z,100188.08
2017-10-25T10:37:22.374Z,100197.34
2017-10-25T10:39:48.599Z,100200.07
2017-10-25T10:42:14.824Z,100195.28
2017-10-25T10:44:41.060Z,100197.89
2017-10-25T10:47:07.276Z,100201.83
2017-10-25T10:49:34.268Z,100200.02
2017-10-25T10:52:00.475Z,100200.64
2017-10-25T10:54:26.715Z,100201.34
2017-10-25T10:56:52.940Z,100204.27
2017-10-25T10:59:19.237Z,100214.73
2017-10-25T11:01:45.482Z,100210.75
2017-10-25T11:04:11.713Z,100208.26
2017-10-25T11:06:37.940Z,100206.55
2017-10-25T11:09:04.138Z,100209.99
2017-10-25T11:11:30.420Z,100212.28
2017-10-25T11:13:56.728Z,100214.41
2017-10-25T11:16:22.958Z,100211.44
2017-10-25T11:18:49.186Z,100215.91
2017-10-25T11:21:15.408Z,100213.33
2017-10-25T11:23:41.651Z,100212.63
2017-10-25T11:26:07.990Z,100209.16
2017-10-25T11:28:34.207Z,100210.32
2017-10-25T11:31:00.420Z,100209.27
2017-10-25T11:33:26.674Z,100213.02
2017-10-25T11:35:52.985Z,100206.29
2017-10-25T11:38:19.223Z,100210.59
2017-10-25T11:40:45.472Z,100213.37
2017-10-25T11:43:11.703Z,100213.33
2017-10-25T11:45:37.940Z,100217.26
2017-10-25T11:48:04.153Z,100213.13
2017-10-25T11:50:30.485Z,100216.75
2017-10-25T11:52:56.707Z,100222.11
2017-10-25T11:55:22.964Z,100222.03
2017-10-25T11:57:49.193Z,100229.66
2017-10-25T12:00:15.438Z,100234.34
2017-10-25T12:02:41.766Z,100235.89
2017-10-25T12:05:08.072Z,100241.25
2017-10-25T12:07:35.420Z,100233.77
2017-10-25T12:10:01.875Z,100236.21
2017-10-25T12:12:28.110Z,100236.56
2017-10-25T12:14:54.429Z,100237.96
2017-10-25T12:17:20.666Z,100236.59
2017-10-25T12:19:46.908Z,100236.09
2017-10-25T12:22:13.208Z,100235.45
2017-10-25T12:24:39.543Z,100229.66
2017-10-25T12:27:05.745Z,100229.53
2017-10-25T12:29:32.079Z,100236.31
2017-10-25T12:31:58.357Z,100238.06
2017-10-25T12:34:24.699Z,100244.03
2017-10-25T12:36:51.031Z,100235.81
2017-10-25T12:39:17.341Z,100238.75
2017-10-25T12:41:43.585Z,100243.98
2017-10-25T12:44:09.809Z,100240.06
2017-10-25T12:46:36.054Z,100246.19
2017-10-25T12:49:02.264Z,100236.06
2017-10-25T12:51:28.476Z,100248.79
2017-10-25T12:53:54.720Z,100250.42
2017-10-25T12:56:20.967Z,100251.89
2017-10-25T12:58:47.218Z,100249.78
2017-10-25T13:01:13.450Z,100251.27
2017-10-25T13:03:39.678Z,100260.59
2017-10-25T13:06:05.968Z,100258.38
2017-10-25T13:08:32.164Z,100262.16
2017-10-25T13:10:58.451Z,100265.38
2017-10-25T13:13:24.745Z,100266.74
2017-10-25T13:15:50.988Z,100270.80
2017-10-25T13:18:17.281Z,100269.17
2017-10-25T13:20:43.578Z,100262.32
2017-10-25T13:23:09.891Z,100265.52
2017-10-25T13:25:36.273Z,100272.55
2017-10-25T13:28:02.572Z,100271.62
2017-10-25T13:30:28.959Z,100267.02
2017-10-25T13:32:55.179Z,100270.80
2017-10-25T13:35:22.197Z,100269.13
2017-10-25T13:37:48.510Z,100270.56
2017-10-25T13:40:14.827Z,100267.81
2017-10-25T13:42:41.143Z,100269.56
2017-10-25T13:45:07.410Z,100266.88
2017-10-25T13:47:33.714Z,100265.38
2017-10-25T13:49:59.962Z,100261.93
2017-10-25T13:52:26.271Z,100268.37
2017-10-25T13:54:52.610Z,100268.48
2017-10-25T13:57:19.075Z,100268.42
