createdAt,value
2018-01-22T00:00:29.787Z,98.94
2018-01-22T00:01:29.562Z,99.22
2018-01-22T00:02:31.133Z,99.22
2018-01-22T00:03:30.012Z,99.41
2018-01-22T00:04:29.165Z,98.94
2018-01-22T00:05:29.007Z,98.75
2018-01-22T00:06:28.931Z,98.75
2018-01-22T00:07:29.672Z,99.27
2018-01-22T00:08:28.711Z,99.18
2018-01-22T00:09:28.490Z,99.74
2018-01-22T00:10:28.371Z,99.99
2018-01-22T00:11:28.232Z,99.93
2018-01-22T00:12:28.111Z,99.99
2018-01-22T00:13:27.997Z,99.99
2018-01-22T00:14:27.812Z,99.99
2018-01-22T00:15:27.678Z,99.99
2018-01-22T00:16:27.625Z,99.99
2018-01-22T00:17:27.513Z,99.93
2018-01-22T00:18:27.277Z,99.99
2018-01-22T00:19:27.144Z,99.99
2018-01-22T00:20:27.084Z,99.99
2018-01-22T00:21:26.976Z,99.99
2018-01-22T00:22:26.744Z,99.99
2018-01-22T00:23:26.621Z,99.99
2018-01-22T00:24:26.524Z,99.99
2018-01-22T00:25:26.372Z,99.84
2018-01-22T00:26:26.214Z,99.93
2018-01-22T00:27:26.079Z,99.99
2018-01-22T00:28:25.946Z,99.99
2018-01-22T00:29:25.811Z,99.99
2018-01-22T00:30:25.708Z,99.99
2018-01-22T00:31:25.544Z,99.99
2018-01-22T00:32:25.409Z,99.99
2018-01-22T00:33:25.279Z,99.99
2018-01-22T00:34:25.144Z,99.99
2018-01-22T00:35:25.011Z,99.99
2018-01-22T00:36:24.875Z,99.99
2018-01-22T00:37:24.744Z,99.99
2018-01-22T00:38:24.609Z,99.99
2018-01-22T00:39:24.478Z,99.98
2018-01-22T00:40:24.346Z,99.99
2018-01-22T00:41:24.212Z,99.99
2018-01-22T00:42:24.081Z,99.99
2018-01-22T00:43:23.946Z,99.99
2018-01-22T00:44:23.811Z,99.99
2018-01-22T00:45:23.678Z,99.99
2018-01-22T00:46:23.550Z,99.99
2018-01-22T00:47:23.411Z,99.98
2018-01-22T00:48:23.280Z,99.79
2018-01-22T00:49:23.146Z,99.98
2018-01-22T00:50:23.016Z,99.98
2018-01-22T00:51:22.881Z,99.60
2018-01-22T00:52:22.762Z,99.51
2018-01-22T00:53:22.618Z,99.99
2018-01-22T00:54:22.484Z,99.99
2018-01-22T00:55:22.347Z,99.60
2018-01-22T00:56:22.219Z,99.51
2018-01-22T00:57:22.083Z,99.51
2018-01-22T00:58:21.948Z,99.60
2018-01-22T00:59:21.817Z,99.99
2018-01-22T01:00:21.685Z,99.98
2018-01-22T01:01:21.553Z,99.99
2018-01-22T01:02:21.415Z,99.99
2018-01-22T01:03:21.284Z,99.99
2018-01-22T01:04:21.151Z,99.99
2018-01-22T01:05:21.018Z,99.99
2018-01-22T01:06:20.887Z,99.99
2018-01-22T01:07:20.752Z,99.99
2018-01-22T01:08:20.620Z,99.99
2018-01-22T01:09:20.484Z,99.99
2018-01-22T01:10:20.353Z,99.99
2018-01-22T01:11:20.222Z,99.99
2018-01-22T01:12:20.087Z,99.99
2018-01-22T01:13:19.953Z,99.99
2018-01-22T01:14:19.821Z,99.99
2018-01-22T01:15:19.687Z,99.99
2018-01-22T01:16:19.556Z,99.99
2018-01-22T01:17:19.423Z,99.99
2018-01-22T01:18:19.289Z,99.99
2018-01-22T01:19:19.158Z,99.99
2018-01-22T01:20:19.024Z,99.99
2018-01-22T01:21:18.891Z,99.99
2018-01-22T01:22:18.759Z,99.99
2018-01-22T01:23:18.626Z,99.99
2018-01-22T01:24:18.493Z,99.99
2018-01-22T01:25:18.360Z,99.99
2018-01-22T01:26:18.227Z,99.99
2018-01-22T01:27:18.094Z,99.99
2018-01-22T01:28:17.960Z,99.99
2018-01-22T01:29:17.829Z,99.99
2018-01-22T01:30:17.695Z,99.99
2018-01-22T01:31:17.563Z,99.99
2018-01-22T01:32:17.431Z,99.99
2018-01-22T01:33:17.303Z,99.99
2018-01-22T01:34:17.164Z,99.99
2018-01-22T01:35:17.033Z,99.99
2018-01-22T01:36:16.898Z,99.99
2018-01-22T01:37:16.772Z,99.99
2018-01-22T01:38:16.635Z,99.99
2018-01-22T01:39:16.503Z,99.99
2018-01-22T01:40:16.373Z,99.99
2018-01-22T01:41:16.234Z,99.99
2018-01-22T01:42:16.104Z,99.99
2018-01-22T01:43:15.974Z,99.99
2018-01-22T01:44:15.839Z,99.99
2018-01-22T01:45:15.703Z,99.99
2018-01-22T01:46:15.574Z,99.99
2018-01-22T01:47:15.441Z,99.99
2018-01-22T01:48:15.310Z,99.99
2018-01-22T01:49:15.171Z,99.99
2018-01-22T01:50:15.040Z,99.99
2018-01-22T01:51:14.907Z,99.99
2018-01-22T01:52:14.778Z,99.99
2018-01-22T01:53:14.647Z,99.99
2018-01-22T01:54:14.512Z,99.99
2018-01-22T01:55:14.377Z,99.99
2018-01-22T01:56:14.244Z,99.99
2018-01-22T01:57:14.118Z,99.99
2018-01-22T01:58:13.983Z,99.99
2018-01-22T01:59:13.851Z,99.99
2018-01-22T02:00:13.716Z,99.99
2018-01-22T02:01:13.582Z,99.99
2018-01-22T02:02:13.448Z,99.99
2018-01-22T02:03:13.319Z,99.99
2018-01-22T02:04:13.185Z,99.99
2018-01-22T02:05:13.052Z,99.99
2018-01-22T02:06:12.923Z,99.99
2018-01-22T02:07:12.786Z,99.99
2018-01-22T02:08:12.652Z,99.99
2018-01-22T02:09:12.523Z,99.99
2018-01-22T02:10:12.389Z,99.99
2018-01-22T02:11:12.255Z,99.99
2018-01-22T02:12:12.124Z,99.99
2018-01-22T02:13:11.989Z,99.99
2018-01-22T02:14:11.858Z,99.99
2018-01-22T02:15:11.727Z,99.99
2018-01-22T02:16:11.594Z,99.99
2018-01-22T02:17:11.459Z,99.99
2018-01-22T02:18:11.326Z,99.99
2018-01-22T02:19:11.192Z,99.99
2018-01-22T02:20:11.062Z,99.99
2018-01-22T02:21:10.930Z,99.99
2018-01-22T02:22:10.799Z,99.99
2018-01-22T02:23:10.666Z,99.99
2018-01-22T02:24:10.531Z,99.99
2018-01-22T02:25:10.399Z,99.99
2018-01-22T02:26:10.266Z,99.99
2018-01-22T02:27:10.133Z,99.99
2018-01-22T02:28:10.000Z,99.99
2018-01-22T02:29:09.866Z,99.99
2018-01-22T02:30:09.738Z,99.99
2018-01-22T02:31:09.604Z,99.99
2018-01-22T02:32:09.471Z,99.99
2018-01-22T02:33:09.337Z,99.99
2018-01-22T02:34:09.208Z,99.99
2018-01-22T02:35:09.075Z,99.99
2018-01-22T02:36:08.942Z,99.99
2018-01-22T02:37:08.806Z,99.99
2018-01-22T02:38:08.675Z,99.99
2018-01-22T02:39:08.541Z,99.99
2018-01-22T02:40:08.410Z,99.99
2018-01-22T02:41:08.278Z,99.99
2018-01-22T02:42:08.145Z,99.99
2018-01-22T02:43:08.012Z,99.99
2018-01-22T02:44:07.885Z,99.99
2018-01-22T02:45:07.748Z,99.99
2018-01-22T02:46:07.619Z,99.99
2018-01-22T02:47:07.485Z,99.99
2018-01-22T02:48:07.352Z,99.99
2018-01-22T02:49:07.216Z,99.99
2018-01-22T02:50:07.086Z,99.99
2018-01-22T02:51:06.952Z,99.99
2018-01-22T02:52:06.817Z,99.99
2018-01-22T02:53:06.691Z,99.99
2018-01-22T02:54:06.552Z,99.99
2018-01-22T02:55:06.420Z,99.99
2018-01-22T02:56:06.287Z,99.99
2018-01-22T02:57:06.155Z,99.99
2018-01-22T02:58:06.022Z,99.99
2018-01-22T02:59:05.888Z,99.99
2018-01-22T03:00:05.757Z,99.99
2018-01-22T03:01:05.624Z,99.99
2018-01-22T03:02:05.489Z,99.99
2018-01-22T03:03:05.361Z,99.99
2018-01-22T03:04:05.228Z,99.99
2018-01-22T03:05:05.093Z,99.99
2018-01-22T03:06:04.964Z,99.99
2018-01-22T03:07:04.826Z,99.99
2018-01-22T03:08:04.695Z,99.99
2018-01-22T03:09:04.561Z,99.99
2018-01-22T03:10:04.427Z,99.99
2018-01-22T03:11:04.298Z,99.99
2018-01-22T03:12:04.165Z,99.99
2018-01-22T03:13:04.031Z,99.99
2018-01-22T03:14:03.901Z,99.99
2018-01-22T03:15:03.768Z,99.99
2018-01-22T03:16:03.635Z,99.99
2018-01-22T03:17:03.499Z,99.99
2018-01-22T03:18:03.372Z,99.99
2018-01-22T03:19:03.236Z,99.99
2018-01-22T03:20:03.108Z,99.99
2018-01-22T03:21:02.971Z,99.99
2018-01-22T03:22:02.841Z,99.99
2018-01-22T03:23:02.707Z,99.99
2018-01-22T03:24:02.576Z,99.99
2018-01-22T03:25:02.446Z,99.99
2018-01-22T03:26:02.310Z,99.99
2018-01-22T03:27:02.178Z,99.99
2018-01-22T03:28:02.045Z,99.99
2018-01-22T03:29:01.912Z,99.99
2018-01-22T03:30:01.781Z,99.99
2018-01-22T03:31:01.654Z,99.99
2018-01-22T03:32:01.517Z,99.99
2018-01-22T03:33:01.384Z,99.99
2018-01-22T03:34:01.254Z,99.99
2018-01-22T03:35:01.119Z,99.99
2018-01-22T03:36:00.989Z,99.99
2018-01-22T03:37:00.853Z,99.99
2018-01-22T03:38:00.724Z,99.99
2018-01-22T03:39:00.594Z,99.99
2018-01-22T03:40:00.457Z,99.99
2018-01-22T03:41:00.327Z,99.99
2018-01-22T03:42:00.245Z,99.99
2018-01-22T03:43:00.062Z,99.99
2018-01-22T03:43:59.928Z,99.99
2018-01-22T03:44:59.797Z,99.99
2018-01-22T03:45:59.665Z,99.99
2018-01-22T03:46:59.532Z,99.99
2018-01-22T03:47:59.402Z,99.99
2018-01-22T03:48:59.269Z,99.99
2018-01-22T03:49:59.137Z,99.99
2018-01-22T03:50:59.006Z,99.99
2018-01-22T03:51:58.876Z,99.99
2018-01-22T03:52:58.740Z,99.99
2018-01-22T03:53:58.606Z,99.99
2018-01-22T03:54:58.478Z,99.99
2018-01-22T03:55:58.347Z,99.99
2018-01-22T03:56:58.213Z,99.99
2018-01-22T03:57:58.078Z,99.99
2018-01-22T03:58:57.947Z,99.99
2018-01-22T03:59:57.816Z,99.99
2018-01-22T04:00:57.685Z,99.99
2018-01-22T04:01:57.550Z,99.99
2018-01-22T04:02:57.417Z,99.99
2018-01-22T04:03:57.288Z,99.99
2018-01-22T04:04:57.154Z,99.99
2018-01-22T04:05:57.021Z,99.99
2018-01-22T04:06:56.887Z,99.99
2018-01-22T04:07:56.759Z,99.99
2018-01-22T04:08:56.624Z,99.99
2018-01-22T04:09:56.492Z,99.99
2018-01-22T04:10:56.359Z,99.99
2018-01-22T04:11:56.228Z,99.99
2018-01-22T04:12:56.098Z,99.99
2018-01-22T04:13:55.964Z,99.99
2018-01-22T04:14:55.831Z,99.99
2018-01-22T04:15:55.699Z,99.99
2018-01-22T04:16:55.566Z,99.99
2018-01-22T04:17:55.436Z,99.99
2018-01-22T04:18:55.303Z,99.99
2018-01-22T04:19:55.173Z,99.99
2018-01-22T04:20:55.045Z,99.99
2018-01-22T04:21:54.905Z,99.99
2018-01-22T04:22:54.780Z,99.99
2018-01-22T04:23:54.646Z,99.99
2018-01-22T04:24:54.510Z,99.99
2018-01-22T04:25:54.377Z,99.99
2018-01-22T04:26:54.249Z,99.99
2018-01-22T04:27:54.114Z,99.99
2018-01-22T04:28:53.980Z,99.99
2018-01-22T04:29:53.849Z,99.99
2018-01-22T04:30:53.718Z,99.99
2018-01-22T04:31:53.585Z,99.99
2018-01-22T04:32:53.452Z,99.99
2018-01-22T04:33:53.322Z,99.99
2018-01-22T04:34:53.186Z,99.99
2018-01-22T04:35:53.060Z,99.99
2018-01-22T04:36:52.924Z,99.99
2018-01-22T04:37:52.789Z,99.99
2018-01-22T04:38:52.657Z,99.99
2018-01-22T04:39:52.526Z,99.99
2018-01-22T04:40:52.394Z,99.99
2018-01-22T04:41:52.262Z,99.99
2018-01-22T04:42:52.133Z,99.99
2018-01-22T04:43:51.997Z,99.99
2018-01-22T04:44:51.864Z,99.99
2018-01-22T04:45:51.735Z,99.99
2018-01-22T04:46:51.599Z,99.99
2018-01-22T04:47:51.468Z,99.99
2018-01-22T04:48:51.336Z,99.99
2018-01-22T04:49:51.203Z,99.99
2018-01-22T04:50:51.071Z,99.99
2018-01-22T04:51:50.938Z,99.99
2018-01-22T04:52:50.807Z,99.99
2018-01-22T04:53:50.674Z,99.99
2018-01-22T04:54:50.547Z,99.99
2018-01-22T04:55:50.413Z,99.99
2018-01-22T04:56:50.279Z,99.99
2018-01-22T04:57:50.146Z,99.99
2018-01-22T04:58:50.015Z,99.99
2018-01-22T04:59:49.890Z,99.99
2018-01-22T05:00:49.790Z,99.99
2018-01-22T05:01:49.619Z,99.99
2018-01-22T05:02:49.486Z,99.99
2018-01-22T05:03:49.354Z,99.99
2018-01-22T05:04:49.220Z,99.99
2018-01-22T05:05:49.098Z,99.99
2018-01-22T05:06:48.961Z,99.99
2018-01-22T05:07:48.827Z,99.99
2018-01-22T05:08:48.696Z,99.99
2018-01-22T05:09:48.561Z,99.99
2018-01-22T05:10:48.432Z,99.99
2018-01-22T05:11:48.315Z,99.99
2018-01-22T05:12:48.163Z,99.99
2018-01-22T05:13:48.032Z,99.99
2018-01-22T05:14:47.900Z,99.99
2018-01-22T05:15:47.768Z,99.99
2018-01-22T05:16:47.634Z,99.99
2018-01-22T05:17:47.502Z,99.99
2018-01-22T05:18:47.369Z,99.99
2018-01-22T05:19:47.239Z,99.99
2018-01-22T05:20:47.104Z,99.99
2018-01-22T05:21:46.973Z,99.99
2018-01-22T05:22:46.844Z,99.99
2018-01-22T05:23:46.711Z,99.99
2018-01-22T05:24:46.576Z,99.99
2018-01-22T05:25:46.444Z,99.99
2018-01-22T05:26:46.313Z,99.99
2018-01-22T05:27:46.180Z,99.99
2018-01-22T05:28:46.048Z,99.99
2018-01-22T05:29:45.915Z,99.99
2018-01-22T05:30:45.804Z,99.99
2018-01-22T05:31:45.652Z,99.99
2018-01-22T05:32:45.519Z,99.99
2018-01-22T05:33:45.389Z,99.99
2018-01-22T05:34:45.257Z,99.99
2018-01-22T05:35:45.124Z,99.99
2018-01-22T05:36:45.000Z,99.99
2018-01-22T05:37:44.888Z,99.99
2018-01-22T05:38:44.730Z,99.99
2018-01-22T05:39:44.596Z,99.99
2018-01-22T05:40:44.476Z,99.99
2018-01-22T05:41:44.333Z,99.99
2018-01-22T05:42:44.201Z,99.99
2018-01-22T05:43:44.070Z,99.99
2018-01-22T05:44:44.117Z,99.99
2018-01-22T05:45:43.870Z,99.99
2018-01-22T05:46:43.700Z,99.99
2018-01-22T05:47:43.539Z,99.99
2018-01-22T05:48:43.407Z,99.99
2018-01-22T05:49:43.277Z,99.99
2018-01-22T05:50:43.147Z,99.99
2018-01-22T05:51:43.014Z,99.99
2018-01-22T05:52:42.881Z,99.99
2018-01-22T05:53:42.748Z,99.99
2018-01-22T05:54:42.615Z,99.99
2018-01-22T05:55:42.517Z,99.99
2018-01-22T05:56:42.354Z,99.99
2018-01-22T05:57:42.222Z,99.99
2018-01-22T05:58:42.093Z,99.99
2018-01-22T05:59:41.958Z,99.99
2018-01-22T06:00:41.824Z,99.99
2018-01-22T06:01:41.693Z,99.99
2018-01-22T06:02:41.566Z,99.99
2018-01-22T06:03:41.430Z,99.99
2018-01-22T06:04:41.297Z,99.99
2018-01-22T06:05:41.167Z,99.99
2018-01-22T06:06:41.047Z,99.99
2018-01-22T06:07:40.902Z,99.99
2018-01-22T06:08:40.769Z,99.99
2018-01-22T06:09:40.636Z,99.99
2018-01-22T06:10:40.508Z,99.99
2018-01-22T06:11:40.381Z,99.99
2018-01-22T06:12:40.260Z,99.99
2018-01-22T06:13:40.111Z,99.99
2018-01-22T06:14:39.979Z,99.99
2018-01-22T06:15:39.849Z,99.99
2018-01-22T06:16:39.750Z,99.99
2018-01-22T06:17:39.590Z,99.99
2018-01-22T06:18:39.451Z,99.99
2018-01-22T06:19:39.321Z,99.99
2018-01-22T06:20:39.205Z,99.99
2018-01-22T06:21:39.097Z,99.99
2018-01-22T06:22:38.925Z,99.99
2018-01-22T06:23:38.873Z,99.99
2018-01-22T06:24:38.660Z,99.99
2018-01-22T06:25:38.529Z,99.99
2018-01-22T06:26:38.412Z,99.99
2018-01-22T06:27:38.264Z,99.99
2018-01-22T06:28:38.132Z,99.99
2018-01-22T06:29:38.000Z,99.99
2018-01-22T06:30:37.920Z,99.99
2018-01-22T06:31:37.743Z,99.99
2018-01-22T06:32:37.890Z,99.99
2018-01-22T06:33:37.485Z,99.99
2018-01-22T06:34:37.342Z,99.99
2018-01-22T06:35:37.209Z,99.99
2018-01-22T06:36:37.078Z,99.99
2018-01-22T06:37:36.948Z,99.99
2018-01-22T06:38:36.815Z,99.99
2018-01-22T06:39:36.692Z,99.99
2018-01-22T06:40:36.571Z,99.99
2018-01-22T06:41:36.419Z,99.99
2018-01-22T06:42:36.289Z,99.99
2018-01-22T06:43:36.154Z,99.99
2018-01-22T06:44:36.022Z,99.99
2018-01-22T06:45:35.891Z,99.99
2018-01-22T06:46:35.760Z,99.99
2018-01-22T06:47:35.629Z,99.99
2018-01-22T06:48:35.494Z,99.99
2018-01-22T06:49:35.362Z,99.99
2018-01-22T06:50:35.230Z,99.99
2018-01-22T06:51:35.101Z,99.99
2018-01-22T06:52:34.967Z,99.99
2018-01-22T06:53:34.835Z,99.99
2018-01-22T06:54:34.704Z,99.99
2018-01-22T06:55:34.573Z,99.99
2018-01-22T06:56:34.443Z,99.99
2018-01-22T06:57:34.308Z,99.99
2018-01-22T06:58:34.176Z,99.99
2018-01-22T06:59:34.047Z,99.99
2018-01-22T07:00:33.911Z,99.99
2018-01-22T07:01:33.781Z,99.99
2018-01-22T07:02:33.648Z,99.99
2018-01-22T07:03:33.519Z,99.99
2018-01-22T07:04:33.385Z,99.99
2018-01-22T07:05:33.252Z,99.99
2018-01-22T07:06:33.119Z,99.99
2018-01-22T07:07:32.991Z,99.99
2018-01-22T07:08:32.858Z,99.99
2018-01-22T07:09:32.727Z,99.99
2018-01-22T07:10:32.592Z,99.99
2018-01-22T07:11:32.462Z,99.99
2018-01-22T07:12:32.332Z,99.99
2018-01-22T07:13:32.203Z,99.99
2018-01-22T07:14:32.067Z,99.99
2018-01-22T07:15:31.939Z,99.99
2018-01-22T07:16:31.803Z,99.99
2018-01-22T07:17:31.671Z,99.99
2018-01-22T07:18:31.540Z,99.99
2018-01-22T07:19:31.407Z,99.99
2018-01-22T07:20:31.277Z,99.99
2018-01-22T07:21:31.146Z,99.99
2018-01-22T07:22:31.015Z,99.99
2018-01-22T07:23:30.909Z,99.99
2018-01-22T07:24:30.751Z,99.99
2018-01-22T07:25:30.620Z,99.99
2018-01-22T07:26:30.486Z,99.99
2018-01-22T07:27:30.356Z,99.99
2018-01-22T07:28:30.223Z,99.99
2018-01-22T07:29:30.094Z,99.99
2018-01-22T07:30:29.960Z,99.99
2018-01-22T07:31:29.829Z,99.99
2018-01-22T07:32:29.699Z,99.99
2018-01-22T07:33:29.567Z,99.99
2018-01-22T07:34:29.436Z,99.99
2018-01-22T07:35:29.305Z,99.99
2018-01-22T07:36:29.175Z,99.99
2018-01-22T07:37:29.043Z,99.99
2018-01-22T07:38:28.908Z,99.99
2018-01-22T07:39:28.778Z,99.99
2018-01-22T07:40:28.648Z,99.99
2018-01-22T07:41:28.516Z,99.99
2018-01-22T07:42:28.385Z,99.99
2018-01-22T07:43:28.253Z,99.99
2018-01-22T07:44:28.124Z,99.99
2018-01-22T07:45:27.991Z,99.99
2018-01-22T07:46:27.862Z,99.99
2018-01-22T07:47:27.730Z,99.99
2018-01-22T07:48:27.603Z,99.99
2018-01-22T07:49:27.467Z,99.99
2018-01-22T07:50:27.335Z,99.99
2018-01-22T07:51:27.205Z,99.99
2018-01-22T07:52:27.075Z,99.99
2018-01-22T07:53:26.946Z,99.99
2018-01-22T07:54:26.814Z,99.99
2018-01-22T07:55:26.681Z,99.99
2018-01-22T07:56:26.551Z,99.99
2018-01-22T07:57:26.421Z,99.99
2018-01-22T07:58:26.287Z,99.99
2018-01-22T07:59:26.160Z,99.99
2018-01-22T08:00:26.026Z,99.99
2018-01-22T08:01:25.896Z,99.99
2018-01-22T08:02:25.766Z,99.99
2018-01-22T08:03:25.634Z,99.99
2018-01-22T08:04:25.503Z,99.99
2018-01-22T08:05:25.372Z,99.99
2018-01-22T08:06:25.241Z,99.99
2018-01-22T08:07:25.108Z,99.99
2018-01-22T08:08:24.980Z,99.99
2018-01-22T08:09:24.851Z,99.99
2018-01-22T08:10:24.718Z,99.99
2018-01-22T08:11:27.270Z,99.99
2018-01-22T08:12:24.457Z,99.99
2018-01-22T08:13:24.325Z,99.99
2018-01-22T08:14:24.195Z,99.99
2018-01-22T08:15:24.064Z,99.99
2018-01-22T08:16:23.935Z,99.99
2018-01-22T08:17:23.802Z,99.99
2018-01-22T08:18:23.673Z,99.99
2018-01-22T08:19:23.541Z,99.99
2018-01-22T08:20:23.409Z,99.99
2018-01-22T08:21:23.279Z,99.99
2018-01-22T08:22:23.149Z,99.99
2018-01-22T08:23:23.019Z,99.99
2018-01-22T08:24:22.887Z,99.99
2018-01-22T08:25:22.756Z,99.99
2018-01-22T08:26:22.626Z,99.99
2018-01-22T08:27:22.495Z,99.99
2018-01-22T08:28:22.433Z,99.99
2018-01-22T08:29:22.233Z,99.99
2018-01-22T08:30:22.104Z,99.99
2018-01-22T08:31:21.971Z,99.99
2018-01-22T08:32:21.843Z,99.99
2018-01-22T08:33:21.710Z,99.99
2018-01-22T08:34:21.593Z,99.99
2018-01-22T08:35:21.451Z,99.99
2018-01-22T08:36:21.320Z,99.99
2018-01-22T08:37:21.187Z,99.99
2018-01-22T08:38:21.060Z,99.99
2018-01-22T08:39:20.929Z,99.99
2018-01-22T08:40:20.798Z,99.99
2018-01-22T08:41:20.673Z,99.99
2018-01-22T08:42:20.538Z,99.99
2018-01-22T08:43:20.407Z,99.99
2018-01-22T08:44:20.276Z,99.99
2018-01-22T08:45:20.147Z,99.99
2018-01-22T08:46:20.017Z,99.99
2018-01-22T08:47:19.889Z,99.99
2018-01-22T08:48:19.757Z,99.99
2018-01-22T08:49:19.626Z,99.99
2018-01-22T08:50:19.497Z,99.99
2018-01-22T08:51:19.367Z,99.99
2018-01-22T08:52:19.236Z,99.99
2018-01-22T08:53:19.107Z,99.99
2018-01-22T08:54:18.978Z,99.99
2018-01-22T08:55:18.846Z,99.99
2018-01-22T08:56:18.717Z,99.99
2018-01-22T08:57:18.588Z,99.99
2018-01-22T08:58:18.455Z,99.99
2018-01-22T08:59:18.322Z,99.99
2018-01-22T09:00:18.193Z,99.99
2018-01-22T09:01:18.065Z,99.99
2018-01-22T09:02:17.934Z,99.99
2018-01-22T09:03:17.805Z,99.99
2018-01-22T09:04:17.671Z,99.99
2018-01-22T09:05:17.542Z,99.99
2018-01-22T09:06:17.412Z,99.99
2018-01-22T09:07:17.280Z,99.99
2018-01-22T09:08:17.151Z,99.99
2018-01-22T09:09:17.025Z,99.99
2018-01-22T09:10:16.893Z,99.99
2018-01-22T09:11:16.760Z,99.99
2018-01-22T09:12:16.631Z,99.99
2018-01-22T09:13:16.502Z,99.99
2018-01-22T09:14:16.370Z,99.99
2018-01-22T09:15:16.242Z,99.99
2018-01-22T09:16:16.111Z,99.99
2018-01-22T09:17:15.980Z,99.99
2018-01-22T09:18:15.852Z,99.99
2018-01-22T09:19:15.721Z,99.99
2018-01-22T09:20:15.591Z,99.99
2018-01-22T09:21:15.461Z,99.99
2018-01-22T09:22:15.333Z,99.99
2018-01-22T09:23:15.209Z,99.99
2018-01-22T09:24:15.072Z,99.99
2018-01-22T09:25:14.942Z,99.99
2018-01-22T09:26:14.832Z,99.99
2018-01-22T09:27:14.682Z,99.99
2018-01-22T09:28:14.553Z,99.99
2018-01-22T09:29:14.423Z,99.99
2018-01-22T09:30:14.292Z,99.99
2018-01-22T09:31:14.165Z,99.99
2018-01-22T09:32:14.034Z,99.99
2018-01-22T09:33:13.904Z,99.99
2018-01-22T09:34:13.772Z,99.99
2018-01-22T09:35:13.644Z,99.99
2018-01-22T09:36:13.513Z,99.99
2018-01-22T09:37:13.385Z,99.99
2018-01-22T09:38:13.254Z,99.99
2018-01-22T09:39:13.124Z,99.99
2018-01-22T09:40:12.994Z,99.99
2018-01-22T09:41:12.865Z,99.99
2018-01-22T09:42:12.733Z,99.99
2018-01-22T09:43:12.606Z,99.99
2018-01-22T09:44:12.475Z,99.99
2018-01-22T09:45:12.345Z,99.99
2018-01-22T09:46:12.218Z,99.99
2018-01-22T09:47:12.083Z,99.99
2018-01-22T09:48:11.954Z,99.99
2018-01-22T09:49:11.824Z,99.99
2018-01-22T09:50:11.694Z,99.99
2018-01-22T09:51:11.563Z,99.99
2018-01-22T09:52:11.435Z,99.99
2018-01-22T09:53:11.304Z,99.99
2018-01-22T09:54:11.175Z,99.99
2018-01-22T09:55:11.042Z,99.99
2018-01-22T09:56:10.912Z,99.99
2018-01-22T09:57:10.782Z,99.99
2018-01-22T09:58:10.652Z,99.99
2018-01-22T09:59:10.524Z,99.99
2018-01-22T10:00:10.393Z,99.99
2018-01-22T10:01:10.264Z,99.99
2018-01-22T10:02:10.133Z,99.99
2018-01-22T10:03:10.002Z,99.99
2018-01-22T10:04:09.871Z,99.99
2018-01-22T10:05:09.742Z,99.99
2018-01-22T10:06:09.616Z,99.99
2018-01-22T10:07:09.482Z,99.99
2018-01-22T10:08:09.353Z,99.99
2018-01-22T10:09:09.223Z,99.99
2018-01-22T10:10:09.092Z,99.99
2018-01-22T10:11:08.965Z,99.99
2018-01-22T10:12:08.831Z,99.99
2018-01-22T10:13:08.702Z,99.99
2018-01-22T10:14:08.574Z,99.99
2018-01-22T10:15:08.445Z,99.99
2018-01-22T10:16:08.313Z,99.99
2018-01-22T10:17:08.186Z,99.99
2018-01-22T10:18:08.052Z,99.99
2018-01-22T10:19:07.924Z,99.99
2018-01-22T10:20:07.792Z,99.99
2018-01-22T10:21:07.663Z,99.99
2018-01-22T10:22:07.534Z,99.99
2018-01-22T10:23:07.405Z,99.99
2018-01-22T10:24:07.278Z,99.99
2018-01-22T10:25:07.145Z,99.99
2018-01-22T10:26:07.016Z,99.99
2018-01-22T10:27:06.893Z,99.99
2018-01-22T10:28:06.756Z,99.99
2018-01-22T10:29:06.625Z,99.99
2018-01-22T10:30:06.496Z,99.99
2018-01-22T10:31:06.365Z,99.99
2018-01-22T10:32:06.235Z,99.99
2018-01-22T10:33:06.108Z,99.99
2018-01-22T10:34:05.978Z,99.99
2018-01-22T10:35:05.853Z,99.99
2018-01-22T10:36:05.718Z,99.99
2018-01-22T10:37:05.590Z,99.99
2018-01-22T10:38:05.463Z,99.99
2018-01-22T10:39:05.329Z,99.99
2018-01-22T10:40:05.200Z,99.99
2018-01-22T10:41:05.076Z,99.99
2018-01-22T10:42:04.952Z,99.99
2018-01-22T10:43:04.813Z,99.99
2018-01-22T10:44:04.684Z,99.99
2018-01-22T10:45:04.553Z,99.99
2018-01-22T10:46:04.424Z,99.99
2018-01-22T10:47:04.301Z,99.99
2018-01-22T10:48:04.166Z,99.99
2018-01-22T10:49:04.035Z,99.99
2018-01-22T10:50:03.906Z,99.99
2018-01-22T10:51:03.778Z,99.99
2018-01-22T10:52:03.647Z,99.99
2018-01-22T10:53:03.519Z,99.99
2018-01-22T10:54:03.389Z,99.99
2018-01-22T10:55:03.263Z,99.99
2018-01-22T10:56:03.132Z,99.99
2018-01-22T10:57:03.002Z,99.99
2018-01-22T10:58:02.873Z,99.99
2018-01-22T10:59:02.745Z,99.99
2018-01-22T11:00:02.627Z,99.99
2018-01-22T11:01:02.525Z,99.99
2018-01-22T11:02:02.360Z,99.99
2018-01-22T11:03:02.228Z,99.99
2018-01-22T11:04:02.118Z,99.99
2018-01-22T11:05:01.979Z,99.99
2018-01-22T11:06:01.842Z,99.99
2018-01-22T11:07:01.715Z,99.99
2018-01-22T11:08:01.658Z,99.99
2018-01-22T11:09:01.582Z,99.99
2018-01-22T11:10:01.325Z,99.99
2018-01-22T11:11:01.195Z,99.99
2018-01-22T11:12:01.067Z,99.99
2018-01-22T11:13:00.936Z,99.99
2018-01-22T11:14:00.809Z,99.99
2018-01-22T11:15:00.680Z,99.99
2018-01-22T11:16:00.549Z,99.99
2018-01-22T11:17:00.420Z,99.99
2018-01-22T11:18:00.293Z,99.99
2018-01-22T11:19:00.164Z,99.99
2018-01-22T11:20:00.035Z,99.99
2018-01-22T11:20:59.905Z,99.99
2018-01-22T11:21:59.774Z,99.99
2018-01-22T11:22:59.644Z,99.99
2018-01-22T11:23:59.516Z,99.99
2018-01-22T11:24:59.386Z,99.99
2018-01-22T11:25:59.258Z,99.99
2018-01-22T11:26:59.128Z,99.99
2018-01-22T11:27:59.002Z,99.99
2018-01-22T11:28:58.867Z,99.99
2018-01-22T11:29:58.747Z,99.99
2018-01-22T11:30:58.614Z,99.99
2018-01-22T11:31:58.481Z,99.99
2018-01-22T11:32:58.352Z,99.99
2018-01-22T11:33:58.224Z,99.99
2018-01-22T11:34:58.095Z,99.99
2018-01-22T11:35:57.964Z,99.99
2018-01-22T11:36:57.873Z,99.99
2018-01-22T11:37:57.707Z,99.99
2018-01-22T11:38:57.579Z,99.99
2018-01-22T11:39:57.448Z,99.99
2018-01-22T11:40:57.319Z,99.99
2018-01-22T11:41:57.189Z,99.99
2018-01-22T11:42:57.063Z,99.99
2018-01-22T11:43:56.931Z,99.99
2018-01-22T11:44:56.812Z,99.99
2018-01-22T11:45:56.680Z,99.99
2018-01-22T11:46:56.547Z,99.99
2018-01-22T11:47:56.418Z,99.90
2018-01-22T11:48:56.319Z,99.99
2018-01-22T11:49:56.160Z,99.71
2018-01-22T11:50:56.032Z,99.90
2018-01-22T11:51:55.903Z,99.52
2018-01-22T11:52:55.773Z,99.99
2018-01-22T11:53:55.694Z,99.90
2018-01-22T11:54:55.519Z,98.86
2018-01-22T11:55:55.391Z,99.05
2018-01-22T11:56:55.266Z,99.90
2018-01-22T11:57:55.131Z,99.15
2018-01-22T11:58:55.003Z,99.24
2018-01-22T11:59:54.875Z,99.15
2018-01-22T12:00:54.745Z,99.43
2018-01-22T12:01:54.619Z,99.62
2018-01-22T12:02:54.489Z,99.90
2018-01-22T12:03:54.361Z,99.99
2018-01-22T12:04:54.235Z,99.99
2018-01-22T12:05:54.104Z,99.62
2018-01-22T12:06:53.977Z,99.90
2018-01-22T12:07:53.847Z,99.62
2018-01-22T12:08:53.720Z,99.86
2018-01-22T12:09:53.595Z,99.99
2018-01-22T12:10:53.461Z,99.67
2018-01-22T12:11:53.337Z,99.48
2018-01-22T12:12:53.205Z,99.10
2018-01-22T12:13:53.078Z,98.35
2018-01-22T12:14:52.951Z,97.87
2018-01-22T12:15:52.820Z,97.97
2018-01-22T12:16:52.696Z,97.49
2018-01-22T12:17:52.570Z,97.78
2018-01-22T12:18:52.439Z,97.40
2018-01-22T12:19:52.309Z,97.02
2018-01-22T12:20:52.182Z,97.16
2018-01-22T12:21:52.056Z,97.26
2018-01-22T12:22:51.928Z,97.07
2018-01-22T12:23:51.800Z,96.97
2018-01-22T12:24:51.672Z,96.78
2018-01-22T12:25:51.547Z,96.03
2018-01-22T12:26:51.418Z,95.93
2018-01-22T12:27:51.291Z,96.59
2018-01-22T12:28:51.161Z,95.93
2018-01-22T12:29:51.036Z,95.74
2018-01-22T12:30:50.908Z,96.12
2018-01-22T12:31:50.780Z,95.84
2018-01-22T12:32:50.653Z,96.03
2018-01-22T12:33:50.526Z,96.12
2018-01-22T12:34:50.400Z,95.93
2018-01-22T12:35:50.270Z,96.73
2018-01-22T12:36:50.143Z,97.59
2018-01-22T12:37:50.016Z,98.44
2018-01-22T12:38:49.890Z,98.72
2018-01-22T12:39:49.760Z,98.82
2018-01-22T12:40:49.632Z,99.01
2018-01-22T12:41:49.507Z,98.91
2018-01-22T12:42:49.388Z,98.91
2018-01-22T12:43:49.252Z,99.10
2018-01-22T12:44:49.124Z,99.01
2018-01-22T12:45:49.000Z,98.91
2018-01-22T12:46:48.872Z,98.25
2018-01-22T12:47:48.742Z,97.68
2018-01-22T12:48:48.658Z,97.68
2018-01-22T12:49:48.487Z,97.54
2018-01-22T12:50:48.360Z,97.07