createdAt,value
2018-07-04T00:00:21.283Z,0
2018-07-04T00:00:46.846Z,0
2018-07-04T00:01:12.413Z,0
2018-07-04T00:01:38.014Z,0
2018-07-04T00:02:03.578Z,0
2018-07-04T00:02:29.144Z,0
2018-07-04T00:02:54.713Z,0
2018-07-04T00:03:20.289Z,0
2018-07-04T00:03:45.873Z,0
2018-07-04T00:04:11.463Z,0
2018-07-04T00:04:37.035Z,0
2018-07-04T00:05:02.618Z,0
2018-07-04T00:05:28.171Z,0
2018-07-04T00:05:53.729Z,0
2018-07-04T00:06:19.322Z,0
2018-07-04T00:06:44.887Z,0
2018-07-04T00:07:10.448Z,0
2018-07-04T00:07:36.028Z,0
2018-07-04T00:08:01.599Z,0
2018-07-04T00:08:27.157Z,0
2018-07-04T00:08:52.718Z,0
2018-07-04T00:09:18.321Z,0
2018-07-04T00:09:43.910Z,0
2018-07-04T00:10:09.476Z,0
2018-07-04T00:10:35.065Z,0
2018-07-04T00:11:00.631Z,0
2018-07-04T00:11:26.194Z,0
2018-07-04T00:11:51.751Z,0
2018-07-04T00:12:17.315Z,0
2018-07-04T00:12:42.869Z,0
2018-07-04T00:13:08.441Z,0
2018-07-04T00:13:34.038Z,0
2018-07-04T00:13:59.640Z,0
2018-07-04T00:14:25.227Z,0
2018-07-04T00:14:50.815Z,0
2018-07-04T00:15:16.377Z,0
2018-07-04T00:15:41.943Z,0
2018-07-04T00:16:07.498Z,0
2018-07-04T00:16:33.083Z,0
2018-07-04T00:16:58.678Z,0
2018-07-04T00:17:24.238Z,0
2018-07-04T00:17:49.830Z,0
2018-07-04T00:18:15.416Z,0
2018-07-04T00:18:41.008Z,0
2018-07-04T00:19:06.587Z,0
2018-07-04T00:19:32.136Z,0
2018-07-04T00:19:57.721Z,0
2018-07-04T00:20:23.305Z,0
2018-07-04T00:20:48.878Z,0
2018-07-04T00:21:14.456Z,0
2018-07-04T00:21:40.029Z,0
2018-07-04T00:22:05.615Z,0
2018-07-04T00:22:31.203Z,0
2018-07-04T00:22:56.799Z,0
2018-07-04T00:23:22.356Z,0
2018-07-04T00:23:47.923Z,0
2018-07-04T00:24:13.497Z,0
2018-07-04T00:24:39.089Z,0
2018-07-04T00:25:04.638Z,0
2018-07-04T00:25:30.209Z,0
2018-07-04T00:25:55.802Z,0
2018-07-04T00:26:21.364Z,0
2018-07-04T00:26:46.949Z,0
2018-07-04T00:27:12.516Z,0
2018-07-04T00:27:38.101Z,0
2018-07-04T00:28:03.687Z,0
2018-07-04T00:28:29.249Z,0
2018-07-04T00:28:54.818Z,0
2018-07-04T00:29:20.399Z,0
2018-07-04T00:29:45.991Z,0
2018-07-04T00:30:11.555Z,0
2018-07-04T00:30:37.134Z,0
2018-07-04T00:31:02.696Z,0
2018-07-04T00:31:28.295Z,0
2018-07-04T00:31:53.905Z,0
2018-07-04T00:32:19.488Z,0
2018-07-04T00:32:45.103Z,0
2018-07-04T00:33:10.698Z,0
2018-07-04T00:33:36.257Z,0
2018-07-04T00:34:01.824Z,0
2018-07-04T00:34:27.425Z,0
2018-07-04T00:34:52.952Z,0
2018-07-04T00:35:18.508Z,0
2018-07-04T00:35:44.085Z,0
2018-07-04T00:36:09.661Z,0
2018-07-04T00:36:35.231Z,0
2018-07-04T00:37:00.804Z,0
2018-07-04T00:37:26.391Z,0
2018-07-04T00:37:51.949Z,0
2018-07-04T00:38:17.542Z,0
2018-07-04T00:38:43.103Z,0
2018-07-04T00:39:08.715Z,0
2018-07-04T00:39:34.324Z,0
2018-07-04T00:39:59.903Z,0
2018-07-04T00:40:25.534Z,0
2018-07-04T00:40:51.089Z,0
2018-07-04T00:41:16.628Z,0
2018-07-04T00:41:42.201Z,0
2018-07-04T00:42:07.787Z,0
2018-07-04T00:42:33.350Z,0
2018-07-04T00:42:58.926Z,0
2018-07-04T00:43:24.481Z,0
2018-07-04T00:43:50.047Z,0
2018-07-04T00:44:15.621Z,0
2018-07-04T00:44:41.179Z,0
2018-07-04T00:45:06.783Z,0
2018-07-04T00:45:32.353Z,0
2018-07-04T00:45:57.918Z,0
2018-07-04T00:46:23.476Z,0
2018-07-04T00:46:49.044Z,0
2018-07-04T00:47:14.607Z,0
2018-07-04T00:47:40.173Z,0
2018-07-04T00:48:05.738Z,0
2018-07-04T00:48:31.291Z,0
2018-07-04T00:48:56.861Z,0
2018-07-04T00:49:22.412Z,0
2018-07-04T00:49:47.997Z,0
2018-07-04T00:50:13.573Z,0
2018-07-04T00:50:39.154Z,0
2018-07-04T00:51:04.709Z,0
2018-07-04T00:51:30.291Z,0
2018-07-04T00:51:55.867Z,0
2018-07-04T00:52:21.441Z,0
2018-07-04T00:52:47.005Z,0
2018-07-04T00:53:12.593Z,0
2018-07-04T00:53:38.186Z,0
2018-07-04T00:54:03.822Z,0
2018-07-04T00:54:29.352Z,0
2018-07-04T00:54:54.917Z,0
2018-07-04T00:55:20.501Z,0
2018-07-04T00:55:46.064Z,0
2018-07-04T00:56:11.633Z,0
2018-07-04T00:56:37.244Z,0
2018-07-04T00:57:02.811Z,0
2018-07-04T00:57:28.382Z,0
2018-07-04T00:57:53.987Z,0
2018-07-04T00:58:19.574Z,0
2018-07-04T00:58:45.147Z,0
2018-07-04T00:59:10.727Z,0
2018-07-04T00:59:36.295Z,0
2018-07-04T01:00:01.874Z,0
2018-07-04T01:00:27.435Z,0
2018-07-04T01:00:53.001Z,0
2018-07-04T01:01:18.583Z,0
2018-07-04T01:01:44.169Z,0
2018-07-04T01:02:09.750Z,0
2018-07-04T01:02:35.339Z,0
2018-07-04T01:03:00.928Z,0
2018-07-04T01:03:26.500Z,0
2018-07-04T01:03:52.057Z,0
2018-07-04T01:04:17.655Z,0
2018-07-04T01:04:43.254Z,0
2018-07-04T01:05:08.821Z,0
2018-07-04T01:05:34.391Z,0
2018-07-04T01:05:59.952Z,0
2018-07-04T01:06:25.490Z,0
2018-07-04T01:06:51.082Z,0
2018-07-04T01:07:16.651Z,0
2018-07-04T01:07:42.213Z,0
2018-07-04T01:08:07.780Z,0
2018-07-04T01:08:33.363Z,0
2018-07-04T01:08:58.953Z,0
2018-07-04T01:09:24.519Z,0
2018-07-04T01:09:50.123Z,0
2018-07-04T01:10:15.703Z,0
2018-07-04T01:10:41.274Z,0
2018-07-04T01:11:06.893Z,0
2018-07-04T01:11:32.481Z,0
2018-07-04T01:11:58.082Z,0
2018-07-04T01:12:23.669Z,0
2018-07-04T01:12:49.243Z,0
2018-07-04T01:13:14.813Z,0
2018-07-04T01:13:40.387Z,0
2018-07-04T01:14:05.955Z,0
2018-07-04T01:14:31.563Z,0
2018-07-04T01:14:57.130Z,0
2018-07-04T01:15:22.697Z,0
2018-07-04T01:15:48.268Z,0
2018-07-04T01:16:13.843Z,0
2018-07-04T01:16:39.414Z,0
2018-07-04T01:17:05.013Z,0
2018-07-04T01:17:30.568Z,0
2018-07-04T01:17:56.141Z,0
2018-07-04T01:18:21.713Z,0
2018-07-04T01:18:47.294Z,0
2018-07-04T01:19:12.856Z,0
2018-07-04T01:19:38.463Z,0
2018-07-04T01:20:04.046Z,0
2018-07-04T01:20:29.615Z,0
2018-07-04T01:20:55.177Z,0
2018-07-04T01:21:20.769Z,0
2018-07-04T01:21:46.351Z,0
2018-07-04T01:22:11.935Z,0
2018-07-04T01:22:37.577Z,0
2018-07-04T01:23:03.092Z,0
2018-07-04T01:23:28.694Z,0
2018-07-04T01:23:54.261Z,0
2018-07-04T01:24:19.841Z,0
2018-07-04T01:24:45.404Z,0
2018-07-04T01:25:10.975Z,0
2018-07-04T01:25:36.536Z,0
2018-07-04T01:26:02.110Z,0
2018-07-04T01:26:27.715Z,0
2018-07-04T01:26:53.253Z,0
2018-07-04T01:27:18.837Z,0
2018-07-04T01:27:44.407Z,0
2018-07-04T01:28:09.983Z,0
2018-07-04T01:28:35.550Z,0
2018-07-04T01:29:01.117Z,0
2018-07-04T01:29:26.697Z,0
2018-07-04T01:29:52.287Z,0
2018-07-04T01:30:17.849Z,0
2018-07-04T01:30:43.443Z,0
2018-07-04T01:31:09.005Z,0
2018-07-04T01:31:34.572Z,0
2018-07-04T01:32:00.149Z,0
2018-07-04T01:32:25.728Z,0
2018-07-04T01:32:51.315Z,0
2018-07-04T01:33:16.892Z,0
2018-07-04T01:33:42.464Z,0
2018-07-04T01:34:08.039Z,0
2018-07-04T01:34:33.613Z,0
2018-07-04T01:34:59.191Z,0
2018-07-04T01:35:24.736Z,0
2018-07-04T01:35:50.299Z,0
2018-07-04T01:36:15.880Z,0
2018-07-04T01:36:41.437Z,0
2018-07-04T01:37:07.002Z,0
2018-07-04T01:37:32.546Z,0
2018-07-04T01:37:58.136Z,0
2018-07-04T01:38:23.742Z,0
2018-07-04T01:38:49.351Z,0
2018-07-04T01:39:14.922Z,0
2018-07-04T01:39:40.479Z,0
2018-07-04T01:40:06.045Z,0
2018-07-04T01:40:31.646Z,0
2018-07-04T01:40:57.210Z,0
2018-07-04T01:41:22.766Z,0
2018-07-04T01:41:48.341Z,0
2018-07-04T01:42:13.925Z,0
2018-07-04T01:42:39.465Z,0
2018-07-04T01:43:05.026Z,0
2018-07-04T01:43:30.593Z,0
2018-07-04T01:43:56.159Z,0
2018-07-04T01:44:21.754Z,0
2018-07-04T01:44:47.355Z,0
2018-07-04T01:45:12.948Z,0
2018-07-04T01:45:38.514Z,0
2018-07-04T01:46:04.089Z,0
2018-07-04T01:46:29.671Z,0
2018-07-04T01:46:55.246Z,0
2018-07-04T01:47:20.832Z,0
2018-07-04T01:47:46.392Z,0
2018-07-04T01:48:11.959Z,0
2018-07-04T01:48:37.541Z,0
2018-07-04T01:49:03.128Z,0
2018-07-04T01:49:28.707Z,0
2018-07-04T01:49:54.266Z,0
2018-07-04T01:50:19.824Z,0
2018-07-04T01:50:45.398Z,0
2018-07-04T01:51:10.978Z,0
2018-07-04T01:51:36.531Z,0
2018-07-04T01:52:02.084Z,0
2018-07-04T01:52:27.662Z,0
2018-07-04T01:52:53.249Z,0
2018-07-04T01:53:18.846Z,0
2018-07-04T01:53:44.420Z,0
2018-07-04T01:54:10.017Z,0
2018-07-04T01:54:35.807Z,0
2018-07-04T01:55:02.254Z,0
2018-07-04T01:55:27.828Z,0
2018-07-04T01:55:53.386Z,0
2018-07-04T01:56:18.943Z,0
2018-07-04T01:56:44.545Z,0
2018-07-04T01:57:10.142Z,0
2018-07-04T01:57:35.710Z,0
2018-07-04T01:58:01.244Z,0
2018-07-04T01:58:26.839Z,0
2018-07-04T01:58:52.414Z,0
2018-07-04T01:59:17.984Z,0
2018-07-04T01:59:43.568Z,0
2018-07-04T02:00:09.144Z,0
2018-07-04T02:00:34.705Z,0
2018-07-04T02:01:00.285Z,0
2018-07-04T02:01:25.905Z,0
2018-07-04T02:01:51.458Z,0
2018-07-04T02:02:17.036Z,0
2018-07-04T02:02:42.582Z,0
2018-07-04T02:03:08.145Z,0
2018-07-04T02:03:33.746Z,0
2018-07-04T02:03:59.342Z,0
2018-07-04T02:04:24.905Z,0
2018-07-04T02:04:50.481Z,0
2018-07-04T02:05:16.041Z,0
2018-07-04T02:05:41.630Z,0
2018-07-04T02:06:07.234Z,0
2018-07-04T02:06:32.827Z,0
2018-07-04T02:06:58.426Z,0
2018-07-04T02:07:23.981Z,0
2018-07-04T02:07:49.549Z,0
2018-07-04T02:08:15.137Z,0
2018-07-04T02:08:40.679Z,0
2018-07-04T02:09:06.243Z,0
2018-07-04T02:09:31.800Z,0
2018-07-04T02:09:57.350Z,0
2018-07-04T02:10:22.918Z,0
2018-07-04T02:10:48.477Z,0
2018-07-04T02:11:14.047Z,0
2018-07-04T02:11:39.627Z,0
2018-07-04T02:12:05.198Z,0
2018-07-04T02:12:30.772Z,0
2018-07-04T02:12:56.341Z,0
2018-07-04T02:13:21.912Z,0
2018-07-04T02:13:47.476Z,0
2018-07-04T02:14:13.045Z,0
2018-07-04T02:14:38.643Z,0
2018-07-04T02:15:04.221Z,0
2018-07-04T02:15:29.797Z,0
2018-07-04T02:15:55.387Z,0
2018-07-04T02:16:20.937Z,0
2018-07-04T02:16:46.536Z,0
2018-07-04T02:17:12.146Z,0
2018-07-04T02:17:37.726Z,0
2018-07-04T02:18:03.281Z,0
2018-07-04T02:18:28.838Z,0
2018-07-04T02:18:54.450Z,0
2018-07-04T02:19:20.031Z,0
2018-07-04T02:19:45.598Z,0
2018-07-04T02:20:11.172Z,0
2018-07-04T02:20:36.750Z,0
2018-07-04T02:21:02.338Z,0
2018-07-04T02:21:27.914Z,0
2018-07-04T02:21:53.469Z,0
2018-07-04T02:22:19.023Z,0
2018-07-04T02:22:44.598Z,0
2018-07-04T02:23:10.161Z,0
2018-07-04T02:23:35.748Z,0
2018-07-04T02:24:01.335Z,0
2018-07-04T02:24:26.886Z,0
2018-07-04T02:24:52.435Z,0
2018-07-04T02:25:18.008Z,0
2018-07-04T02:25:43.593Z,0
2018-07-04T02:26:09.191Z,0
2018-07-04T02:26:34.760Z,0
2018-07-04T02:27:00.315Z,0
2018-07-04T02:27:25.886Z,0
2018-07-04T02:27:51.454Z,0
2018-07-04T02:28:17.030Z,0
2018-07-04T02:28:42.623Z,0
2018-07-04T02:29:08.199Z,0
2018-07-04T02:29:33.772Z,0
2018-07-04T02:29:59.323Z,0
2018-07-04T02:30:24.903Z,0
2018-07-04T02:30:50.486Z,0
2018-07-04T02:31:16.060Z,0
2018-07-04T02:31:41.626Z,0
2018-07-04T02:32:07.238Z,0
2018-07-04T02:32:32.808Z,0
2018-07-04T02:32:58.371Z,0
2018-07-04T02:33:23.954Z,0
2018-07-04T02:33:49.513Z,0
2018-07-04T02:34:15.070Z,0
2018-07-04T02:34:40.660Z,0
2018-07-04T02:35:06.228Z,0
2018-07-04T02:35:31.813Z,0
2018-07-04T02:35:57.377Z,0
2018-07-04T02:36:22.983Z,0
2018-07-04T02:36:48.543Z,0
2018-07-04T02:37:14.151Z,0
2018-07-04T02:37:39.726Z,0
2018-07-04T02:38:05.300Z,0
2018-07-04T02:38:30.850Z,0
2018-07-04T02:38:56.409Z,0
2018-07-04T02:39:21.990Z,0
2018-07-04T02:39:47.536Z,0
2018-07-04T02:40:13.119Z,0
2018-07-04T02:40:38.712Z,0
2018-07-04T02:41:04.322Z,0
2018-07-04T02:41:29.909Z,0
2018-07-04T02:41:55.476Z,0
2018-07-04T02:42:21.028Z,0
2018-07-04T02:42:46.656Z,0
2018-07-04T02:43:12.203Z,0
2018-07-04T02:43:37.794Z,0
2018-07-04T02:44:03.361Z,0
2018-07-04T02:44:28.920Z,0
2018-07-04T02:44:54.511Z,0
2018-07-04T02:45:20.044Z,0
2018-07-04T02:45:45.619Z,0
2018-07-04T02:46:11.166Z,0
2018-07-04T02:46:36.752Z,0
2018-07-04T02:47:02.308Z,0
2018-07-04T02:47:27.892Z,0
2018-07-04T02:47:53.486Z,0
2018-07-04T02:48:19.038Z,0
2018-07-04T02:48:44.594Z,0
2018-07-04T02:49:10.160Z,0
2018-07-04T02:49:35.758Z,0
2018-07-04T02:50:01.317Z,0
2018-07-04T02:50:26.890Z,0
2018-07-04T02:50:52.464Z,0
2018-07-04T02:51:18.020Z,0
2018-07-04T02:51:43.590Z,0
2018-07-04T02:52:09.153Z,0
2018-07-04T02:52:34.705Z,0
2018-07-04T02:53:00.292Z,0
2018-07-04T02:53:25.882Z,0
2018-07-04T02:53:51.431Z,0
2018-07-04T02:54:17.122Z,0
2018-07-04T02:54:42.701Z,0
2018-07-04T02:55:08.260Z,0
2018-07-04T02:55:33.828Z,0
2018-07-04T02:55:59.410Z,0
2018-07-04T02:56:24.997Z,0
2018-07-04T02:56:50.553Z,0
2018-07-04T02:57:16.130Z,0
2018-07-04T02:57:41.700Z,0
2018-07-04T02:58:07.286Z,0
2018-07-04T02:58:32.858Z,0
2018-07-04T02:58:58.411Z,0
2018-07-04T02:59:23.979Z,0
2018-07-04T02:59:49.529Z,0
2018-07-04T03:00:15.084Z,0
2018-07-04T03:00:40.681Z,0
2018-07-04T03:01:06.232Z,0
2018-07-04T03:01:31.800Z,0
2018-07-04T03:01:57.392Z,0
2018-07-04T03:02:22.982Z,0
2018-07-04T03:02:48.525Z,0
2018-07-04T03:03:14.080Z,0
2018-07-04T03:03:39.646Z,4
2018-07-04T03:04:05.221Z,4
2018-07-04T03:04:30.789Z,4
2018-07-04T03:04:56.367Z,4
2018-07-04T03:05:21.923Z,4
2018-07-04T03:05:47.498Z,4
2018-07-04T03:06:13.078Z,4
2018-07-04T03:06:38.642Z,4
2018-07-04T03:07:04.222Z,4
2018-07-04T03:07:29.793Z,4
2018-07-04T03:07:55.343Z,4
2018-07-04T03:08:20.919Z,4
2018-07-04T03:08:46.484Z,0
2018-07-04T03:09:12.046Z,0
2018-07-04T03:09:37.612Z,0
2018-07-04T03:10:03.209Z,0
2018-07-04T03:10:28.742Z,0
2018-07-04T03:10:54.300Z,0
2018-07-04T03:11:19.893Z,0
2018-07-04T03:11:45.489Z,0
2018-07-04T03:12:11.072Z,0
2018-07-04T03:12:36.637Z,0
2018-07-04T03:13:02.210Z,0
2018-07-04T03:13:27.772Z,4
2018-07-04T03:13:53.336Z,4
2018-07-04T03:14:18.912Z,4
2018-07-04T03:14:44.486Z,4
2018-07-04T03:15:10.066Z,4
2018-07-04T03:15:35.626Z,4
2018-07-04T03:16:01.213Z,4
2018-07-04T03:16:26.774Z,4
2018-07-04T03:16:52.348Z,4
2018-07-04T03:17:17.922Z,4
2018-07-04T03:17:43.488Z,4
2018-07-04T03:18:09.042Z,4
2018-07-04T03:18:34.594Z,4
2018-07-04T03:19:00.178Z,4
2018-07-04T03:19:25.760Z,4
2018-07-04T03:19:51.331Z,4
2018-07-04T03:20:16.905Z,4
2018-07-04T03:20:42.501Z,4
2018-07-04T03:21:08.066Z,4
2018-07-04T03:21:33.672Z,4
2018-07-04T03:21:59.278Z,4
2018-07-04T03:22:24.828Z,4
2018-07-04T03:22:50.404Z,0
2018-07-04T03:23:15.997Z,0
2018-07-04T03:23:41.558Z,4
2018-07-04T03:24:07.162Z,4
2018-07-04T03:24:32.772Z,4
2018-07-04T03:24:58.278Z,4
2018-07-04T03:25:23.849Z,4
2018-07-04T03:25:49.438Z,4
2018-07-04T03:26:15.014Z,4
2018-07-04T03:26:40.590Z,4
2018-07-04T03:27:06.190Z,4
2018-07-04T03:27:31.768Z,4
2018-07-04T03:27:57.353Z,4
2018-07-04T03:28:22.922Z,4
2018-07-04T03:28:48.484Z,4
2018-07-04T03:29:14.086Z,4
2018-07-04T03:29:39.675Z,4
2018-07-04T03:30:05.256Z,4
2018-07-04T03:30:30.826Z,4
2018-07-04T03:30:56.386Z,4
2018-07-04T03:31:21.956Z,8
2018-07-04T03:31:47.520Z,8
2018-07-04T03:32:13.109Z,8
2018-07-04T03:32:38.664Z,8
2018-07-04T03:33:04.246Z,8
2018-07-04T03:33:29.766Z,8
2018-07-04T03:33:55.345Z,8
2018-07-04T03:34:20.909Z,8
2018-07-04T03:34:46.492Z,4
2018-07-04T03:35:12.054Z,4
2018-07-04T03:35:37.646Z,4
2018-07-04T03:36:03.250Z,4
2018-07-04T03:36:28.811Z,4
2018-07-04T03:36:54.408Z,4
2018-07-04T03:37:19.953Z,4
2018-07-04T03:37:45.544Z,4
2018-07-04T03:38:11.112Z,8
2018-07-04T03:38:36.660Z,8
2018-07-04T03:39:02.243Z,8
2018-07-04T03:39:27.790Z,8
2018-07-04T03:39:53.387Z,8
2018-07-04T03:40:18.955Z,8
2018-07-04T03:40:44.543Z,8
2018-07-04T03:41:10.095Z,8
2018-07-04T03:41:35.664Z,8
2018-07-04T03:42:01.246Z,8
2018-07-04T03:42:26.826Z,8
2018-07-04T03:42:52.391Z,8
2018-07-04T03:43:17.960Z,8
2018-07-04T03:43:43.546Z,8
2018-07-04T03:44:09.148Z,8
2018-07-04T03:44:34.707Z,8
2018-07-04T03:45:00.268Z,8
2018-07-04T03:45:25.863Z,8
2018-07-04T03:45:51.431Z,8
2018-07-04T03:46:17.007Z,8
2018-07-04T03:46:42.660Z,8
2018-07-04T03:47:08.220Z,8
2018-07-04T03:47:33.786Z,8
2018-07-04T03:47:59.354Z,8
2018-07-04T03:48:24.929Z,8
2018-07-04T03:48:50.495Z,8
2018-07-04T03:49:16.146Z,8
2018-07-04T03:49:41.702Z,8
2018-07-04T03:50:07.256Z,8
2018-07-04T03:50:32.830Z,8
2018-07-04T03:50:58.421Z,8
2018-07-04T03:51:23.979Z,8
2018-07-04T03:51:49.555Z,8
2018-07-04T03:52:15.138Z,12
2018-07-04T03:52:40.702Z,12
2018-07-04T03:53:06.275Z,12
2018-07-04T03:53:31.863Z,12
2018-07-04T03:54:56.011Z,8
2018-07-04T03:55:59.639Z,8
2018-07-04T03:56:25.211Z,8
2018-07-04T03:56:50.768Z,8
2018-07-04T03:57:16.350Z,8
2018-07-04T03:57:41.919Z,8
2018-07-04T03:58:07.532Z,12
2018-07-04T03:58:33.088Z,12
2018-07-04T03:58:58.626Z,12
2018-07-04T03:59:24.211Z,12
2018-07-04T03:59:49.761Z,12
2018-07-04T04:00:15.324Z,12
2018-07-04T04:00:40.896Z,12
2018-07-04T04:01:06.463Z,12
2018-07-04T04:01:32.036Z,12
2018-07-04T04:01:57.596Z,12
2018-07-04T04:02:23.184Z,8
2018-07-04T04:02:48.735Z,8
2018-07-04T04:03:14.336Z,12
2018-07-04T04:03:39.913Z,12
2018-07-04T04:04:05.490Z,12
2018-07-04T04:04:31.057Z,12
2018-07-04T04:04:56.653Z,12
2018-07-04T04:05:22.204Z,12
2018-07-04T04:05:47.792Z,12
2018-07-04T04:06:13.346Z,12
2018-07-04T04:06:38.903Z,12
2018-07-04T04:07:04.484Z,12
2018-07-04T04:07:30.057Z,12
2018-07-04T04:07:55.632Z,12
2018-07-04T04:08:21.216Z,12
2018-07-04T04:08:46.783Z,12
2018-07-04T04:09:12.334Z,12
2018-07-04T04:09:37.899Z,12
2018-07-04T04:10:03.460Z,16
2018-07-04T04:10:29.024Z,16
2018-07-04T04:10:54.583Z,16
2018-07-04T04:11:20.154Z,12
2018-07-04T04:11:45.712Z,12
2018-07-04T04:12:11.280Z,12
2018-07-04T04:12:36.838Z,12
2018-07-04T04:13:02.402Z,12
2018-07-04T04:13:27.944Z,12
2018-07-04T04:13:53.527Z,12
2018-07-04T04:14:19.092Z,12
2018-07-04T04:14:44.676Z,12
2018-07-04T04:15:10.259Z,12
2018-07-04T04:15:35.814Z,16
2018-07-04T04:16:01.402Z,16
2018-07-04T04:16:26.972Z,16
2018-07-04T04:16:52.542Z,16
2018-07-04T04:17:18.094Z,16
2018-07-04T04:17:43.664Z,16
2018-07-04T04:18:09.214Z,16
2018-07-04T04:18:34.782Z,16
2018-07-04T04:19:00.360Z,16
2018-07-04T04:19:25.939Z,16
2018-07-04T04:19:51.532Z,16
2018-07-04T04:20:17.054Z,16
2018-07-04T04:20:42.618Z,16
2018-07-04T04:21:08.175Z,16
2018-07-04T04:21:33.738Z,16
2018-07-04T04:21:59.282Z,16
2018-07-04T04:22:24.873Z,16
2018-07-04T04:22:50.433Z,16
2018-07-04T04:23:16.013Z,12
2018-07-04T04:23:41.584Z,12
2018-07-04T04:24:07.157Z,16
2018-07-04T04:24:32.760Z,16
2018-07-04T04:24:58.372Z,16
2018-07-04T04:25:23.960Z,16
2018-07-04T04:25:49.521Z,16
2018-07-04T04:26:15.085Z,16
2018-07-04T04:26:40.654Z,16
2018-07-04T04:27:06.249Z,16
2018-07-04T04:27:31.783Z,16
2018-07-04T04:27:57.368Z,16
2018-07-04T04:28:22.958Z,16
2018-07-04T04:28:48.525Z,16
2018-07-04T04:29:14.076Z,16
2018-07-04T04:29:39.664Z,16
2018-07-04T04:30:05.224Z,16
2018-07-04T04:30:30.781Z,16
2018-07-04T04:30:56.358Z,16
2018-07-04T04:31:21.903Z,16
2018-07-04T04:31:47.476Z,16
2018-07-04T04:32:13.056Z,16
2018-07-04T04:32:38.625Z,20
2018-07-04T04:33:04.167Z,20
2018-07-04T04:33:29.756Z,20
2018-07-04T04:33:55.332Z,20
2018-07-04T04:34:20.884Z,20
2018-07-04T04:34:46.456Z,20
2018-07-04T04:35:12.020Z,20
2018-07-04T04:35:37.565Z,20
2018-07-04T04:36:03.156Z,20
2018-07-04T04:36:28.754Z,20
2018-07-04T04:36:54.318Z,20
2018-07-04T04:37:19.870Z,20
2018-07-04T04:37:45.443Z,20
2018-07-04T04:38:10.999Z,20
2018-07-04T04:38:36.548Z,16
2018-07-04T04:39:02.145Z,16
2018-07-04T04:39:27.713Z,16
2018-07-04T04:39:53.290Z,16
2018-07-04T04:40:18.859Z,16
2018-07-04T04:40:44.418Z,16
2018-07-04T04:41:09.989Z,16
2018-07-04T04:41:35.564Z,16
2018-07-04T04:42:01.147Z,16
2018-07-04T04:42:26.703Z,16
2018-07-04T04:42:52.252Z,16
2018-07-04T04:43:17.842Z,16
2018-07-04T04:43:43.436Z,16
2018-07-04T04:44:09.038Z,24
2018-07-04T04:44:34.596Z,40
2018-07-04T04:45:00.168Z,40
2018-07-04T04:45:25.760Z,40
2018-07-04T04:45:51.337Z,40
2018-07-04T04:46:16.884Z,40
2018-07-04T04:46:42.447Z,40
2018-07-04T04:47:08.016Z,44
2018-07-04T04:47:33.592Z,44
2018-07-04T04:47:59.170Z,44
2018-07-04T04:48:24.757Z,40
2018-07-04T04:48:50.373Z,40
2018-07-04T04:49:15.942Z,40
2018-07-04T04:49:41.509Z,40
2018-07-04T04:50:07.059Z,40
2018-07-04T04:50:32.653Z,40
2018-07-04T04:50:58.238Z,40
2018-07-04T04:51:23.785Z,40
2018-07-04T04:51:49.360Z,40
2018-07-04T04:52:14.932Z,44
2018-07-04T04:52:40.483Z,44
2018-07-04T04:53:06.054Z,44
2018-07-04T04:53:31.649Z,44
2018-07-04T04:53:57.228Z,44
2018-07-04T04:55:06.008Z,44
2018-07-04T04:55:33.180Z,40
2018-07-04T04:57:38.954Z,40
2018-07-04T04:58:04.529Z,40
2018-07-04T04:58:30.134Z,40
2018-07-04T04:58:55.698Z,40
2018-07-04T04:59:21.248Z,44
2018-07-04T04:59:46.838Z,44
2018-07-04T05:00:12.398Z,44
2018-07-04T05:00:37.948Z,44
2018-07-04T05:01:03.516Z,44
2018-07-04T05:01:29.096Z,44
2018-07-04T05:01:54.666Z,44
2018-07-04T05:02:20.236Z,44
2018-07-04T05:02:45.820Z,44
2018-07-04T05:03:11.392Z,44
2018-07-04T05:03:36.947Z,44
2018-07-04T05:04:02.524Z,44
2018-07-04T05:04:28.101Z,44
2018-07-04T05:04:53.662Z,48
2018-07-04T05:05:19.246Z,48
2018-07-04T05:05:44.840Z,44
2018-07-04T05:06:10.404Z,44
2018-07-04T05:06:35.968Z,44
2018-07-04T05:07:01.524Z,44
2018-07-04T05:07:27.131Z,44
2018-07-04T05:07:52.776Z,44
2018-07-04T05:08:18.319Z,44
2018-07-04T05:08:43.916Z,44
2018-07-04T05:09:09.481Z,44
2018-07-04T05:09:35.022Z,48
2018-07-04T05:10:00.606Z,48
2018-07-04T05:10:26.162Z,48
2018-07-04T05:10:51.730Z,48
2018-07-04T05:11:17.314Z,48
2018-07-04T05:11:42.880Z,48
2018-07-04T05:12:08.443Z,44
2018-07-04T05:12:34.008Z,44
2018-07-04T05:12:59.535Z,48
2018-07-04T05:13:25.116Z,44
2018-07-04T05:13:50.680Z,48
2018-07-04T05:14:16.265Z,52
2018-07-04T05:14:41.850Z,52
2018-07-04T05:15:07.406Z,52
2018-07-04T05:15:33.023Z,56
2018-07-04T05:15:58.538Z,56
2018-07-04T05:16:24.137Z,60
2018-07-04T05:16:49.710Z,60
2018-07-04T05:17:15.288Z,64
2018-07-04T05:17:40.834Z,68
2018-07-04T05:18:06.414Z,68
2018-07-04T05:18:31.986Z,72
2018-07-04T05:18:57.554Z,76
2018-07-04T05:19:23.112Z,80
2018-07-04T05:19:48.718Z,84
2018-07-04T05:20:14.313Z,92
2018-07-04T05:20:39.879Z,92
2018-07-04T05:21:05.451Z,96
2018-07-04T05:21:31.021Z,100
2018-07-04T05:21:56.612Z,100
2018-07-04T05:22:22.178Z,104
2018-07-04T05:22:47.765Z,108
2018-07-04T05:23:13.328Z,108
2018-07-04T05:23:38.911Z,116
2018-07-04T05:24:04.490Z,120
2018-07-04T05:24:30.046Z,120
2018-07-04T05:24:55.610Z,124
2018-07-04T05:25:21.173Z,128
2018-07-04T05:25:46.730Z,132
2018-07-04T05:26:12.311Z,132
2018-07-04T05:26:37.903Z,132
2018-07-04T05:27:03.506Z,136
2018-07-04T05:27:29.106Z,140
2018-07-04T05:27:54.665Z,140
2018-07-04T05:28:20.278Z,140
2018-07-04T05:28:45.809Z,144
2018-07-04T05:29:11.379Z,148
2018-07-04T05:29:36.950Z,148
2018-07-04T05:30:02.511Z,148
2018-07-04T05:30:28.085Z,152
2018-07-04T05:30:53.644Z,148
2018-07-04T05:31:19.226Z,148
2018-07-04T05:31:44.806Z,152
2018-07-04T05:32:10.362Z,152
2018-07-04T05:32:35.928Z,148
2018-07-04T05:33:01.520Z,148
2018-07-04T05:33:27.102Z,148
2018-07-04T05:33:52.699Z,148
2018-07-04T05:34:18.288Z,148
2018-07-04T05:34:43.842Z,148
2018-07-04T05:35:09.413Z,148
2018-07-04T05:35:35.065Z,148
2018-07-04T05:36:00.626Z,152
2018-07-04T05:36:26.216Z,148
2018-07-04T05:36:51.780Z,152
2018-07-04T05:37:17.341Z,148
2018-07-04T05:37:42.907Z,152
2018-07-04T05:38:08.495Z,148
2018-07-04T05:38:34.064Z,148
2018-07-04T05:38:59.640Z,148
2018-07-04T05:39:25.202Z,144
2018-07-04T05:39:50.783Z,144
2018-07-04T05:40:16.340Z,148
2018-07-04T05:40:41.912Z,148
2018-07-04T05:41:07.492Z,148
2018-07-04T05:41:33.076Z,148
2018-07-04T05:41:58.630Z,148
2018-07-04T05:42:24.220Z,144
2018-07-04T05:42:49.812Z,144
2018-07-04T05:43:15.392Z,144
2018-07-04T05:43:40.952Z,144
2018-07-04T05:44:06.536Z,144
2018-07-04T05:44:32.109Z,148
2018-07-04T05:44:57.691Z,144
2018-07-04T05:45:23.294Z,144
2018-07-04T05:45:48.902Z,144
2018-07-04T05:46:14.503Z,144
2018-07-04T05:46:40.116Z,144
2018-07-04T05:47:05.637Z,144
2018-07-04T05:47:31.214Z,144
2018-07-04T05:47:56.786Z,140
2018-07-04T05:48:22.340Z,140
2018-07-04T05:48:47.900Z,136
2018-07-04T05:49:13.488Z,136
2018-07-04T05:49:39.094Z,136
2018-07-04T05:50:04.686Z,136
2018-07-04T05:50:30.251Z,136
2018-07-04T05:50:55.813Z,136
2018-07-04T05:51:21.383Z,136
2018-07-04T05:51:46.927Z,132
2018-07-04T05:52:12.492Z,136
2018-07-04T05:52:38.051Z,132
2018-07-04T05:53:03.638Z,132
2018-07-04T05:53:29.205Z,136
2018-07-04T05:53:54.779Z,136
2018-07-04T05:54:20.381Z,136
2018-07-04T05:54:45.922Z,136
2018-07-04T05:55:11.509Z,132
2018-07-04T05:55:37.114Z,136
2018-07-04T05:56:02.689Z,136
2018-07-04T05:56:28.294Z,136
2018-07-04T05:56:53.858Z,136
2018-07-04T05:57:19.427Z,132
2018-07-04T05:57:45.050Z,132
2018-07-04T05:58:10.604Z,132
2018-07-04T05:58:36.189Z,132
2018-07-04T05:59:01.744Z,136
2018-07-04T05:59:27.305Z,132
2018-07-04T05:59:52.900Z,132
2018-07-04T06:00:18.474Z,132
2018-07-04T06:00:44.026Z,132
2018-07-04T06:01:09.599Z,128
2018-07-04T06:01:35.168Z,128
2018-07-04T06:02:00.720Z,132
2018-07-04T06:02:26.286Z,132
2018-07-04T06:02:51.974Z,132
2018-07-04T06:03:17.470Z,128
2018-07-04T06:03:43.039Z,128
2018-07-04T06:04:08.622Z,128
2018-07-04T06:04:34.193Z,132
2018-07-04T06:04:59.777Z,128
2018-07-04T06:05:25.391Z,128
2018-07-04T06:05:50.982Z,128
2018-07-04T06:06:16.607Z,128
2018-07-04T06:06:42.190Z,128
2018-07-04T06:07:07.746Z,128
2018-07-04T06:07:33.326Z,128
2018-07-04T06:07:58.896Z,128
2018-07-04T06:08:24.482Z,124
2018-07-04T06:08:50.073Z,128
2018-07-04T06:09:15.639Z,124
2018-07-04T06:09:41.209Z,124
2018-07-04T06:10:06.825Z,124
2018-07-04T06:10:32.378Z,124
2018-07-04T06:10:57.977Z,124
2018-07-04T06:11:23.531Z,128
2018-07-04T06:11:49.104Z,128
2018-07-04T06:12:14.681Z,128
2018-07-04T06:12:40.237Z,128
2018-07-04T06:13:05.837Z,124
2018-07-04T06:13:31.392Z,124
2018-07-04T06:13:56.978Z,124
2018-07-04T06:14:22.597Z,124
2018-07-04T06:14:48.172Z,124
2018-07-04T06:15:13.735Z,124