createdAt,value
2019-04-11T00:00:31.277Z,99.90
2019-04-11T00:02:59.252Z,99.90
2019-04-11T00:05:26.914Z,99.90
2019-04-11T00:07:54.736Z,99.90
2019-04-11T00:10:22.838Z,99.90
2019-04-11T00:12:50.697Z,99.90
2019-04-11T00:15:18.578Z,99.90
2019-04-11T00:17:46.326Z,99.90
2019-04-11T00:20:14.104Z,99.90
2019-04-11T00:22:41.745Z,99.90
2019-04-11T00:25:09.517Z,99.90
2019-04-11T00:27:37.240Z,99.90
2019-04-11T00:30:06.609Z,99.90
2019-04-11T00:32:34.247Z,99.90
2019-04-11T00:35:01.875Z,99.90
2019-04-11T00:37:32.771Z,99.90
2019-04-11T00:40:01.705Z,99.90
2019-04-11T00:42:30.403Z,99.90
2019-04-11T00:44:59.027Z,99.90
2019-04-11T00:47:26.950Z,99.90
2019-04-11T00:49:54.764Z,99.90
2019-04-11T00:52:23.380Z,99.90
2019-04-11T00:54:51.209Z,99.90
2019-04-11T00:57:19.031Z,99.90
2019-04-11T00:59:46.805Z,99.90
2019-04-11T01:02:15.515Z,99.90
2019-04-11T01:04:43.294Z,99.90
2019-04-11T01:07:11.146Z,99.90
2019-04-11T01:09:38.830Z,99.90
2019-04-11T01:12:06.610Z,99.90
2019-04-11T01:14:36.965Z,99.90
2019-04-11T01:17:03.797Z,99.90
2019-04-11T01:19:31.491Z,99.90
2019-04-11T01:21:59.545Z,99.90
2019-04-11T01:24:28.146Z,99.90
2019-04-11T01:26:55.905Z,99.90
2019-04-11T01:29:25.114Z,99.90
2019-04-11T01:31:58.081Z,99.90
2019-04-11T01:34:26.676Z,99.90
2019-04-11T01:36:55.408Z,99.90
2019-04-11T01:39:35.062Z,99.90
2019-04-11T01:42:02.903Z,99.90
2019-04-11T01:44:30.616Z,99.90
2019-04-11T01:46:58.410Z,99.90
2019-04-11T01:49:26.141Z,99.90
2019-04-11T01:51:53.962Z,99.90
2019-04-11T01:54:21.805Z,99.90
2019-04-11T01:56:49.572Z,99.90
2019-04-11T01:59:17.447Z,99.90
2019-04-11T02:02:07.489Z,99.90
2019-04-11T02:04:42.385Z,99.90
2019-04-11T02:07:10.187Z,99.90
2019-04-11T02:09:38.051Z,99.90
2019-04-11T02:12:05.857Z,99.90
2019-04-11T02:14:33.515Z,99.90
2019-04-11T02:17:01.263Z,99.90
2019-04-11T02:19:29.023Z,99.90
2019-04-11T02:22:10.413Z,99.90
2019-04-11T02:24:52.943Z,99.90
2019-04-11T02:27:24.798Z,99.90
2019-04-11T02:29:53.611Z,99.90
2019-04-11T02:32:24.639Z,99.90
2019-04-11T02:34:54.639Z,99.90
2019-04-11T02:37:21.951Z,99.90
2019-04-11T02:39:51.563Z,99.90
2019-04-11T02:42:21.233Z,99.90
2019-04-11T02:45:03.568Z,99.90
2019-04-11T02:47:22.934Z,99.90
2019-04-11T02:49:49.476Z,99.90
2019-04-11T02:52:17.558Z,99.90
2019-04-11T02:54:47.214Z,99.90
2019-04-11T02:57:16.397Z,99.90
2019-04-11T02:59:46.291Z,99.90
2019-04-11T03:02:17.478Z,99.90
2019-04-11T03:04:43.931Z,99.90
2019-04-11T03:07:14.368Z,99.90
2019-04-11T03:09:44.058Z,99.90
2019-04-11T03:12:13.273Z,99.90
2019-04-11T03:15:01.042Z,99.90
2019-04-11T03:17:16.956Z,99.90
2019-04-11T03:19:54.292Z,99.90
2019-04-11T03:22:09.942Z,99.90
2019-04-11T03:24:38.566Z,99.90
2019-04-11T03:27:07.867Z,99.90
2019-04-11T03:29:37.756Z,99.90
2019-04-11T03:32:51.365Z,99.90
2019-04-11T03:35:20.943Z,99.90
2019-04-11T03:37:44.586Z,99.90
2019-04-11T03:39:56.434Z,99.90
2019-04-11T03:42:21.647Z,99.90
2019-04-11T03:44:40.172Z,99.90
2019-04-11T03:47:16.712Z,99.90
2019-04-11T03:49:44.177Z,99.90
2019-04-11T03:52:03.592Z,99.90
2019-04-11T03:54:33.952Z,99.90
2019-04-11T03:57:03.461Z,99.90
2019-04-11T03:59:31.596Z,99.90
2019-04-11T04:02:00.944Z,99.90
2019-04-11T04:04:29.127Z,99.90
2019-04-11T04:06:58.284Z,99.90
2019-04-11T04:09:28.410Z,99.90
2019-04-11T04:11:56.905Z,99.90
2019-04-11T04:14:47.251Z,99.90
2019-04-11T04:17:41.328Z,99.90
2019-04-11T04:20:29.596Z,99.90
2019-04-11T04:23:07.383Z,99.90
2019-04-11T04:25:36.733Z,99.90
2019-04-11T04:28:05.483Z,99.90
2019-04-11T04:30:35.813Z,99.90
2019-04-11T04:33:04.944Z,99.90
2019-04-11T04:35:33.886Z,99.90
2019-04-11T04:38:03.229Z,99.90
2019-04-11T04:40:49.946Z,99.90
2019-04-11T04:43:02.902Z,99.90
2019-04-11T04:45:49.693Z,99.90
2019-04-11T04:48:04.582Z,99.90
2019-04-11T04:50:30.914Z,99.90
2019-04-11T04:53:00.936Z,99.90
2019-04-11T04:55:30.141Z,99.90
2019-04-11T04:57:59.347Z,99.90
2019-04-11T05:00:28.053Z,99.90
2019-04-11T05:02:57.114Z,99.90
2019-04-11T05:05:26.671Z,99.90
2019-04-11T05:07:56.282Z,99.90
2019-04-11T05:10:26.212Z,99.90
2019-04-11T05:12:54.918Z,99.90
2019-04-11T05:15:24.265Z,99.90
2019-04-11T05:17:53.318Z,99.90
2019-04-11T05:20:21.905Z,99.90
2019-04-11T05:22:49.533Z,99.90
2019-04-11T05:25:18.225Z,99.90
2019-04-11T05:27:45.925Z,99.90
2019-04-11T05:30:14.665Z,99.90
2019-04-11T05:32:42.346Z,99.90
2019-04-11T05:35:11.068Z,99.90
2019-04-11T05:37:39.721Z,99.90
2019-04-11T05:40:07.466Z,99.90
2019-04-11T05:42:35.543Z,99.90
2019-04-11T05:45:03.531Z,99.90
2019-04-11T05:47:31.724Z,99.90
2019-04-11T05:50:25.026Z,99.90
2019-04-11T05:52:54.613Z,99.90
2019-04-11T05:55:22.772Z,99.90
2019-04-11T05:57:52.309Z,99.90
2019-04-11T06:00:34.618Z,99.90
2019-04-11T06:03:03.867Z,99.90
2019-04-11T06:06:03.359Z,99.90
2019-04-11T06:08:32.424Z,99.90
2019-04-11T06:11:14.555Z,99.90
2019-04-11T06:14:03.892Z,99.90
2019-04-11T06:16:40.734Z,99.90
2019-04-11T06:19:30.338Z,99.90
2019-04-11T06:22:01.299Z,99.90
2019-04-11T06:25:08.630Z,99.90
2019-04-11T06:27:53.793Z,99.90
2019-04-11T06:30:49.222Z,99.90
2019-04-11T06:33:20.515Z,99.90
2019-04-11T06:36:07.766Z,99.90
2019-04-11T06:38:45.215Z,99.90
2019-04-11T06:41:27.948Z,99.90
2019-04-11T06:44:27.901Z,99.90
2019-04-11T06:47:18.765Z,99.90
2019-04-11T06:49:55.163Z,99.90
2019-04-11T06:52:24.439Z,99.90
2019-04-11T06:55:10.745Z,99.90
2019-04-11T06:57:38.553Z,99.90
2019-04-11T07:00:07.295Z,99.90
2019-04-11T07:02:38.919Z,99.90
2019-04-11T07:05:07.955Z,99.90
2019-04-11T07:07:36.565Z,99.90
2019-04-11T07:10:06.766Z,99.90
2019-04-11T07:13:00.683Z,99.90
2019-04-11T07:15:31.584Z,99.90
2019-04-11T07:18:18.231Z,99.90
2019-04-11T07:20:57.063Z,99.90
2019-04-11T07:23:44.535Z,99.90
2019-04-11T07:26:18.902Z,99.90
2019-04-11T07:29:15.278Z,99.90
2019-04-11T07:32:00.962Z,99.90
2019-04-11T07:34:48.114Z,99.90
2019-04-11T07:37:38.743Z,99.90
2019-04-11T07:40:28.818Z,99.90
2019-04-11T07:43:18.504Z,99.90
2019-04-11T07:46:25.002Z,99.90
2019-04-11T07:49:04.037Z,99.90
2019-04-11T07:51:54.152Z,99.90
2019-04-11T07:54:23.354Z,99.90
2019-04-11T07:56:58.446Z,99.90
2019-04-11T08:00:00.924Z,99.90
2019-04-11T08:02:48.037Z,99.90
2019-04-11T08:05:34.574Z,99.90
2019-04-11T08:08:21.415Z,99.90
2019-04-11T08:11:00.540Z,99.90
2019-04-11T08:13:32.467Z,99.90
2019-04-11T08:16:26.678Z,99.90
2019-04-11T08:19:22.676Z,99.90
2019-04-11T08:22:19.018Z,99.90
2019-04-11T08:25:05.004Z,99.90
2019-04-11T08:27:48.534Z,99.90
2019-04-11T08:30:06.651Z,99.90
2019-04-11T08:32:56.685Z,99.90
2019-04-11T08:35:54.870Z,99.90
2019-04-11T08:38:26.959Z,99.90
2019-04-11T08:41:01.574Z,99.90
2019-04-11T08:43:31.234Z,99.90
2019-04-11T08:46:20.716Z,99.90
2019-04-11T08:48:51.265Z,99.90
2019-04-11T08:51:19.221Z,99.90
2019-04-11T08:54:04.905Z,99.90
2019-04-11T08:56:32.500Z,99.90
2019-04-11T08:59:30.556Z,99.90
2019-04-11T09:01:58.267Z,99.90
2019-04-11T09:04:48.303Z,99.90
2019-04-11T09:07:17.399Z,99.90
2019-04-11T09:10:03.992Z,99.90
2019-04-11T09:12:31.646Z,99.90
2019-04-11T09:15:17.322Z,99.90
2019-04-11T09:18:02.125Z,99.90
2019-04-11T09:20:47.759Z,99.90
2019-04-11T09:23:18.100Z,99.90
2019-04-11T09:26:05.162Z,99.90
2019-04-11T09:28:35.622Z,99.90
2019-04-11T09:31:41.738Z,99.90
2019-04-11T09:34:35.916Z,99.90
2019-04-11T09:37:18.495Z,99.90
2019-04-11T09:40:17.804Z,99.90
2019-04-11T09:43:01.858Z,99.90
2019-04-11T09:45:50.861Z,99.90
2019-04-11T09:48:42.079Z,97.50
2019-04-11T09:51:21.260Z,98.80
2019-04-11T09:53:56.197Z,96.70
2019-04-11T09:56:42.965Z,95.80
2019-04-11T09:59:16.399Z,95.40
2019-04-11T10:02:14.517Z,93.20
2019-04-11T10:04:43.801Z,92.30
2019-04-11T10:07:44.052Z,92.90
2019-04-11T10:10:31.379Z,92.80
2019-04-11T10:13:16.977Z,92.10
2019-04-11T10:16:03.974Z,93.30
2019-04-11T10:19:00.153Z,92.60
2019-04-11T10:21:28.981Z,93.50
2019-04-11T10:24:22.431Z,94.60
2019-04-11T10:27:16.305Z,94.30
2019-04-11T10:30:02.050Z,94.60
2019-04-11T10:32:32.993Z,95.60
2019-04-11T10:35:30.269Z,96.70
2019-04-11T10:37:58.250Z,96.00
2019-04-11T10:40:52.353Z,95.20
2019-04-11T10:43:20.320Z,94.90
2019-04-11T10:46:11.274Z,95.80
2019-04-11T10:48:50.449Z,94.50
2019-04-11T10:51:27.578Z,93.60
2019-04-11T10:53:55.677Z,93.60
2019-04-11T10:56:41.220Z,94.10
2019-04-11T10:59:09.165Z,94.50
2019-04-11T11:01:55.986Z,93.80
2019-04-11T11:04:29.765Z,93.80
2019-04-11T11:07:00.892Z,93.50
2019-04-11T11:09:57.089Z,92.70
2019-04-11T11:12:29.867Z,92.30
2019-04-11T11:15:07.885Z,92.20
2019-04-11T11:18:27.172Z,92.50
2019-04-11T11:20:55.613Z,92.40
2019-04-11T11:23:54.403Z,92.00
2019-04-11T11:26:41.572Z,92.50
2019-04-11T11:29:47.545Z,91.10
2019-04-11T11:32:25.281Z,90.80
2019-04-11T11:35:27.052Z,91.10
2019-04-11T11:38:06.179Z,91.50
2019-04-11T11:40:52.125Z,91.00
2019-04-11T11:43:25.252Z,90.80
2019-04-11T11:46:12.192Z,90.20
2019-04-11T11:49:02.929Z,90.10
2019-04-11T11:51:49.879Z,88.90
2019-04-11T11:54:29.485Z,90.50
2019-04-11T11:56:59.564Z,90.60
2019-04-11T11:59:42.907Z,90.40
2019-04-11T12:02:17.355Z,90.30
2019-04-11T12:05:15.862Z,90.40
2019-04-11T12:07:47.345Z,90.70
2019-04-11T12:10:34.010Z,90.20
2019-04-11T12:13:11.622Z,90.10
2019-04-11T12:16:07.897Z,91.10
2019-04-11T12:18:49.557Z,90.50
2019-04-11T12:21:21.862Z,89.30
2019-04-11T12:24:17.441Z,87.40
2019-04-11T12:27:08.669Z,87.20
2019-04-11T12:30:05.398Z,87.10
2019-04-11T12:32:32.694Z,86.20
2019-04-11T12:35:26.328Z,86.30
2019-04-11T12:37:59.949Z,85.10
2019-04-11T12:40:45.786Z,82.30
2019-04-11T12:43:13.450Z,83.20
2019-04-11T12:45:58.942Z,82.40
2019-04-11T12:48:31.143Z,82.60
2019-04-11T12:51:21.147Z,82.90
2019-04-11T12:53:48.803Z,82.90
2019-04-11T12:56:25.999Z,82.40
2019-04-11T12:58:59.379Z,81.10
2019-04-11T13:01:52.497Z,82.10
2019-04-11T13:04:26.629Z,81.20
2019-04-11T13:07:16.589Z,81.10
2019-04-11T13:09:50.544Z,81.80
2019-04-11T13:12:37.659Z,81.30
2019-04-11T13:15:14.470Z,81.90
2019-04-11T13:17:45.658Z,80.90
2019-04-11T13:20:38.906Z,79.90
2019-04-11T13:23:16.549Z,80.50
2019-04-11T13:26:15.494Z,79.80
2019-04-11T13:28:44.664Z,79.20
2019-04-11T13:31:43.788Z,80.60
2019-04-11T13:34:11.949Z,79.10
2019-04-11T13:37:14.079Z,78.20
2019-04-11T13:39:42.684Z,78.20
2019-04-11T13:42:38.558Z,77.60
2019-04-11T13:45:06.871Z,78.20
2019-04-11T13:47:59.951Z,79.10
2019-04-11T13:50:28.252Z,77.90
2019-04-11T13:53:18.258Z,79.30
2019-04-11T13:55:45.927Z,78.80
2019-04-11T13:58:31.427Z,79.40
2019-04-11T14:01:00.915Z,79.50
2019-04-11T14:03:48.073Z,79.00
2019-04-11T14:06:32.457Z,78.50
2019-04-11T14:09:19.683Z,79.50
2019-04-11T14:11:48.373Z,80.30
2019-04-11T14:14:18.911Z,81.30
2019-04-11T14:17:09.709Z,81.30
2019-04-11T14:19:56.318Z,81.60
2019-04-11T14:22:29.207Z,81.80
2019-04-11T14:25:05.202Z,81.10
2019-04-11T14:27:32.858Z,81.30
2019-04-11T14:30:19.192Z,81.10
2019-04-11T14:32:47.132Z,80.80
2019-04-11T14:35:32.654Z,81.10
2019-04-11T14:38:07.175Z,80.60
2019-04-11T14:41:01.609Z,82.40
2019-04-11T14:43:35.503Z,82.20
2019-04-11T14:46:22.655Z,81.60
2019-04-11T14:48:55.696Z,80.80
2019-04-11T14:51:54.731Z,80.70
2019-04-11T14:54:43.338Z,80.40
2019-04-11T14:57:22.754Z,80.10
2019-04-11T15:00:01.453Z,81.80
2019-04-11T15:02:51.291Z,80.70
2019-04-11T15:05:50.445Z,78.00
2019-04-11T15:08:31.405Z,78.60
2019-04-11T15:11:19.095Z,78.90
2019-04-11T15:13:48.805Z,79.70
2019-04-11T15:16:38.923Z,79.80
2019-04-11T15:19:06.585Z,79.40
2019-04-11T15:21:52.180Z,79.00
2019-04-11T15:24:20.534Z,78.50
2019-04-11T15:26:53.376Z,79.60
2019-04-11T15:29:29.265Z,79.10
2019-04-11T15:32:20.804Z,77.80
2019-04-11T15:34:53.618Z,78.50
2019-04-11T15:37:40.846Z,78.60
2019-04-11T15:40:13.690Z,78.20
2019-04-11T15:43:07.336Z,78.30
2019-04-11T15:45:41.850Z,79.70
2019-04-11T15:48:31.822Z,80.10
2019-04-11T15:51:16.240Z,80.50
2019-04-11T15:54:08.990Z,81.30
2019-04-11T15:56:57.855Z,81.20
2019-04-11T15:59:56.670Z,82.30
2019-04-11T16:02:53.138Z,82.30
2019-04-11T16:05:46.344Z,82.60
2019-04-11T16:08:45.445Z,82.00
2019-04-11T16:11:31.118Z,82.10
2019-04-11T16:14:27.262Z,82.10
2019-04-11T16:17:17.139Z,82.40
2019-04-11T16:19:55.850Z,83.10
2019-04-11T16:22:43.190Z,83.60
2019-04-11T16:25:12.922Z,83.60
2019-04-11T16:28:07.141Z,84.20
2019-04-11T16:30:39.815Z,84.60
2019-04-11T16:33:25.223Z,85.90
2019-04-11T16:36:01.629Z,85.40
2019-04-11T16:38:31.675Z,85.10
2019-04-11T16:41:24.692Z,85.20
2019-04-11T16:43:55.830Z,85.80
2019-04-11T16:46:48.920Z,85.60
2019-04-11T16:49:16.585Z,85.90
2019-04-11T16:51:44.231Z,85.70
2019-04-11T16:54:11.906Z,85.90
2019-04-11T16:56:41.738Z,85.90
2019-04-11T16:59:09.027Z,86.60
2019-04-11T17:01:37.251Z,86.00
2019-04-11T17:04:04.902Z,86.30
2019-04-11T17:06:48.868Z,86.60
2019-04-11T17:09:32.874Z,87.30
2019-04-11T17:12:00.550Z,87.80
2019-04-11T17:14:32.640Z,88.30
2019-04-11T17:17:00.704Z,88.50
2019-04-11T17:19:27.091Z,88.20
2019-04-11T17:21:54.816Z,88.80
2019-04-11T17:24:22.548Z,88.90
2019-04-11T17:26:52.377Z,89.50
2019-04-11T17:29:20.327Z,89.40
2019-04-11T17:31:48.048Z,89.40
2019-04-11T17:34:15.667Z,89.80
2019-04-11T17:36:43.302Z,90.30
2019-04-11T17:39:11.022Z,90.40
2019-04-11T17:41:41.781Z,90.30
2019-04-11T17:44:08.132Z,90.40
2019-04-11T17:46:35.781Z,90.40
2019-04-11T17:49:03.570Z,90.60
2019-04-11T17:51:34.430Z,90.90
2019-04-11T17:54:01.474Z,90.70
2019-04-11T17:56:29.185Z,90.80
2019-04-11T17:58:58.104Z,91.00
2019-04-11T18:01:26.395Z,91.10
2019-04-11T18:03:53.998Z,91.30
2019-04-11T18:06:21.660Z,91.20
2019-04-11T18:08:51.532Z,91.50
2019-04-11T18:11:18.879Z,91.60
2019-04-11T18:13:46.519Z,91.90
2019-04-11T18:16:14.162Z,92.40
2019-04-11T18:18:41.804Z,92.50
2019-04-11T18:21:09.436Z,92.80
2019-04-11T18:23:37.096Z,93.60
2019-04-11T18:26:05.173Z,93.60
2019-04-11T18:28:32.785Z,93.90
2019-04-11T18:31:00.485Z,94.00
2019-04-11T18:33:31.394Z,94.30
2019-04-11T18:36:01.767Z,94.40
2019-04-11T18:38:27.023Z,95.10
2019-04-11T18:40:54.642Z,95.30
2019-04-11T18:43:22.317Z,95.80
2019-04-11T18:45:49.973Z,95.90
2019-04-11T18:48:17.622Z,96.30
2019-04-11T18:50:45.286Z,96.80
2019-04-11T18:53:12.934Z,97.20
2019-04-11T18:55:40.542Z,97.10
2019-04-11T18:58:08.224Z,97.20
2019-04-11T19:00:38.316Z,97.50
2019-04-11T19:03:05.406Z,97.80
2019-04-11T19:05:33.038Z,98.70
2019-04-11T19:08:00.702Z,98.50
2019-04-11T19:10:28.326Z,98.60
2019-04-11T19:12:55.981Z,99.20
2019-04-11T19:15:23.595Z,99.50
2019-04-11T19:18:05.342Z,99.90
2019-04-11T19:20:20.739Z,99.90
2019-04-11T19:22:48.401Z,99.90
2019-04-11T19:25:16.058Z,99.90
2019-04-11T19:27:43.703Z,99.90
2019-04-11T19:30:11.484Z,99.90
2019-04-11T19:32:39.129Z,99.90
2019-04-11T19:35:06.796Z,99.90
2019-04-11T19:37:34.427Z,99.90
2019-04-11T19:40:02.099Z,99.90
2019-04-11T19:42:29.753Z,99.90
2019-04-11T19:44:57.955Z,99.90
2019-04-11T19:47:25.642Z,99.90
2019-04-11T19:49:53.273Z,99.90
2019-04-11T19:52:20.946Z,99.90
2019-04-11T19:54:48.599Z,99.90
2019-04-11T19:57:16.246Z,99.90
2019-04-11T19:59:43.954Z,99.90
2019-04-11T20:02:11.628Z,99.90
2019-04-11T20:04:39.310Z,99.90
2019-04-11T20:07:06.996Z,99.90
2019-04-11T20:09:34.626Z,99.90
2019-04-11T20:12:02.286Z,99.90
2019-04-11T20:14:33.884Z,99.90
2019-04-11T20:16:59.425Z,99.90
2019-04-11T20:19:28.002Z,99.90
2019-04-11T20:21:55.720Z,99.90
2019-04-11T20:24:23.407Z,99.90
2019-04-11T20:26:51.063Z,99.90
2019-04-11T20:29:18.972Z,99.90
2019-04-11T20:31:48.164Z,99.90
2019-04-11T20:34:26.787Z,99.90
2019-04-11T20:36:45.308Z,99.90
2019-04-11T20:39:15.241Z,99.90
2019-04-11T20:41:42.454Z,99.90
2019-04-11T20:44:12.167Z,99.90
2019-04-11T20:46:39.814Z,99.90
2019-04-11T20:49:07.493Z,99.90
2019-04-11T20:51:35.169Z,99.90
2019-04-11T20:54:07.016Z,99.90
2019-04-11T20:56:32.282Z,99.90
2019-04-11T20:58:59.978Z,99.90
2019-04-11T21:01:27.616Z,99.90
2019-04-11T21:04:00.086Z,99.90
2019-04-11T21:06:25.593Z,99.90
2019-04-11T21:08:53.312Z,99.90
2019-04-11T21:11:20.971Z,99.90
2019-04-11T21:13:48.633Z,99.90
2019-04-11T21:16:16.277Z,99.90
2019-04-11T21:18:43.893Z,99.90
2019-04-11T21:21:11.603Z,99.90
2019-04-11T21:23:39.234Z,99.90
2019-04-11T21:26:06.993Z,99.90
2019-04-11T21:28:34.651Z,99.90
2019-04-11T21:31:02.330Z,99.90
2019-04-11T21:33:34.021Z,99.90
2019-04-11T21:36:01.341Z,99.90
2019-04-11T21:38:30.858Z,99.90
2019-04-11T21:40:58.379Z,99.90
2019-04-11T21:43:26.038Z,99.90
2019-04-11T21:45:54.481Z,99.90
2019-04-11T21:48:22.131Z,99.90
2019-04-11T21:50:49.753Z,99.90
2019-04-11T21:53:17.445Z,99.90
2019-04-11T21:55:47.611Z,99.90
2019-04-11T21:58:14.582Z,99.90
2019-04-11T22:00:45.753Z,99.90
2019-04-11T22:03:13.477Z,99.90
2019-04-11T22:05:41.161Z,99.90
2019-04-11T22:08:08.938Z,99.90
2019-04-11T22:10:40.090Z,99.90
2019-04-11T22:13:09.839Z,99.90
2019-04-11T22:15:35.571Z,99.90
2019-04-11T22:18:03.262Z,99.90
2019-04-11T22:20:30.971Z,99.90
2019-04-11T22:22:58.623Z,99.90
2019-04-11T22:25:26.306Z,99.90
2019-04-11T22:27:54.485Z,99.90
2019-04-11T22:30:25.071Z,99.90
2019-04-11T22:32:57.469Z,99.90
2019-04-11T22:35:28.627Z,99.90
2019-04-11T22:37:54.938Z,99.90
2019-04-11T22:40:22.558Z,99.90
2019-04-11T22:42:50.259Z,99.90
2019-04-11T22:45:17.896Z,99.90
2019-04-11T22:47:45.538Z,99.90
2019-04-11T22:50:13.209Z,99.90
2019-04-11T22:52:42.239Z,99.90
2019-04-11T22:55:11.335Z,99.90
2019-04-11T22:57:40.886Z,99.90
2019-04-11T23:00:09.974Z,99.90
2019-04-11T23:02:47.426Z,99.90
2019-04-11T23:05:17.292Z,99.90
2019-04-11T23:07:45.957Z,99.90
2019-04-11T23:10:14.110Z,99.90
2019-04-11T23:12:42.925Z,99.90
2019-04-11T23:15:14.649Z,99.90
2019-04-11T23:17:41.757Z,99.90
2019-04-11T23:20:11.843Z,99.90
2019-04-11T23:22:40.090Z,99.90
2019-04-11T23:25:09.244Z,99.90
2019-04-11T23:27:36.945Z,99.90
2019-04-11T23:30:05.273Z,99.90
2019-04-11T23:32:32.918Z,99.90
2019-04-11T23:35:00.576Z,99.90
2019-04-11T23:37:30.079Z,99.90
2019-04-11T23:39:57.780Z,99.90
2019-04-11T23:42:25.473Z,99.90
2019-04-11T23:44:53.144Z,99.90
2019-04-11T23:47:22.999Z,99.90
2019-04-11T23:49:50.241Z,99.90
2019-04-11T23:52:17.882Z,99.90
2019-04-11T23:54:45.533Z,99.90
2019-04-11T23:57:13.227Z,99.90
2019-04-11T23:59:40.905Z,99.90
