createdAt,value
2019-04-27T00:00:39.573Z,0.9
2019-04-27T00:01:40.585Z,0.8
2019-04-27T00:02:39.755Z,1.0
2019-04-27T00:03:41.203Z,0.9
2019-04-27T00:04:39.585Z,0.9
2019-04-27T00:05:40.564Z,1.0
2019-04-27T00:06:42.352Z,0.9
2019-04-27T00:07:39.617Z,0.8
2019-04-27T00:08:39.870Z,0.9
2019-04-27T00:09:41.221Z,0.7
2019-04-27T00:10:39.669Z,0.9
2019-04-27T00:11:41.570Z,0.8
2019-04-27T00:12:40.104Z,1.0
2019-04-27T00:13:40.432Z,0.9
2019-04-27T00:14:40.051Z,0.9
2019-04-27T00:15:43.834Z,0.9
2019-04-27T00:16:40.387Z,0.9
2019-04-27T00:17:45.842Z,0.8
2019-04-27T00:18:39.661Z,0.9
2019-04-27T00:19:39.675Z,0.8
2019-04-27T00:20:39.925Z,0.9
2019-04-27T00:21:39.641Z,1.0
2019-04-27T00:22:39.816Z,0.8
2019-04-27T00:23:39.833Z,0.8
2019-04-27T00:24:39.946Z,1.0
2019-04-27T00:30:35.715Z,0.9
2019-04-27T00:30:45.216Z,0.9
2019-04-27T00:31:45.486Z,0.8
2019-04-27T00:32:45.262Z,0.9
2019-04-27T00:33:45.490Z,0.9
2019-04-27T00:34:45.712Z,0.9
2019-04-27T00:35:45.463Z,0.9
2019-04-27T00:36:45.291Z,0.9
2019-04-27T00:37:45.491Z,0.8
2019-04-27T00:38:46.460Z,0.9
2019-04-27T00:39:45.502Z,1.1
2019-04-27T00:40:45.238Z,0.9
2019-04-27T00:41:45.437Z,1.0
2019-04-27T00:42:45.763Z,0.7
2019-04-27T00:43:45.745Z,0.8
2019-04-27T00:44:45.461Z,0.9
2019-04-27T00:45:45.268Z,0.8
2019-04-27T00:46:45.262Z,0.8
2019-04-27T00:55:55.526Z,1.0
2019-04-27T00:56:03.928Z,1.0
2019-04-27T00:57:03.314Z,1.0
2019-04-27T00:58:04.197Z,0.9
2019-04-27T00:59:03.596Z,0.9
2019-04-27T01:00:04.926Z,1.0
2019-04-27T01:01:04.123Z,1.0
2019-04-27T01:02:03.761Z,1.1
2019-04-27T01:03:03.760Z,0.9
2019-04-27T01:04:03.747Z,0.8
2019-04-27T01:06:16.648Z,1.0
2019-04-27T01:07:15.795Z,1.1
2019-04-27T01:08:15.775Z,0.9
2019-04-27T01:09:15.840Z,1.0
2019-04-27T01:10:16.203Z,1.0
2019-04-27T01:11:16.210Z,0.9
2019-04-27T01:12:16.237Z,0.9
2019-04-27T01:13:15.817Z,0.9
2019-04-27T01:14:15.913Z,0.8
2019-04-27T01:15:16.258Z,1.0
2019-04-27T01:16:19.403Z,1.0
2019-04-27T01:17:15.975Z,1.1
2019-04-27T01:18:16.318Z,0.9
2019-04-27T01:19:16.017Z,0.8
2019-04-27T01:20:16.241Z,1.0
2019-04-27T01:21:16.033Z,1.0
2019-04-27T01:22:15.830Z,1.0
2019-04-27T01:23:16.253Z,1.0
2019-04-27T01:24:16.290Z,1.1
2019-04-27T01:25:16.242Z,1.0
2019-04-27T01:37:21.093Z,1.1
2019-04-27T01:38:21.068Z,0.9
2019-04-27T01:39:21.315Z,1.0
2019-04-27T01:40:20.837Z,0.9
2019-04-27T01:41:22.094Z,0.9
2019-04-27T01:42:21.056Z,0.9
2019-04-27T01:43:21.350Z,1.2
2019-04-27T01:44:20.995Z,1.0
2019-04-27T01:45:20.920Z,1.1
2019-04-27T01:46:20.925Z,1.1
2019-04-27T01:47:31.643Z,1.1
2019-04-27T01:48:23.770Z,0.9
2019-04-27T01:49:20.897Z,1.1
2019-04-27T01:50:20.868Z,1.0
2019-04-27T01:51:21.203Z,1.0
2019-04-27T01:52:21.039Z,1.1
2019-04-27T01:53:21.507Z,1.0
2019-04-27T01:54:20.854Z,1.2
2019-04-27T01:55:20.995Z,0.9
2019-04-27T01:56:20.856Z,1.0
2019-04-27T01:59:28.274Z,1.0
2019-04-27T02:00:26.687Z,1.1
2019-04-27T02:01:28.659Z,1.0
2019-04-27T02:02:27.005Z,0.9
2019-04-27T02:03:33.138Z,1.1
2019-04-27T02:04:27.065Z,1.0
2019-04-27T02:05:28.593Z,1.0
2019-04-27T02:06:26.622Z,0.9
2019-04-27T02:07:26.621Z,1.0
2019-04-27T02:08:26.615Z,1.0
2019-04-27T02:10:39.644Z,1.0
2019-04-27T02:11:39.339Z,1.1
2019-04-27T02:12:39.735Z,1.1
2019-04-27T02:13:39.564Z,0.9
2019-04-27T02:14:40.687Z,1.1
2019-04-27T02:15:39.630Z,1.1
2019-04-27T02:16:40.255Z,1.0
2019-04-27T02:17:39.601Z,1.0
2019-04-27T02:18:40.024Z,1.1
2019-04-27T02:19:39.387Z,1.0
2019-04-27T02:20:39.353Z,0.9
2019-04-27T02:21:39.312Z,1.1
2019-04-27T02:22:39.206Z,1.0
2019-04-27T02:23:39.351Z,1.0
2019-04-27T02:24:39.440Z,1.1
2019-04-27T02:25:39.716Z,1.1
2019-04-27T02:26:39.860Z,1.0
2019-04-27T02:27:39.211Z,1.0
2019-04-27T02:28:41.343Z,1.0
2019-04-27T02:29:39.428Z,1.0
2019-04-27T02:30:40.887Z,1.1
2019-04-27T02:31:40.298Z,0.9
2019-04-27T02:32:39.709Z,1.1
2019-04-27T02:33:40.373Z,0.9
2019-04-27T02:34:39.836Z,1.0
2019-04-27T02:35:41.813Z,1.0
2019-04-27T02:36:39.398Z,1.0
2019-04-27T02:37:40.230Z,0.9
2019-04-27T02:38:40.548Z,1.0
2019-04-27T02:39:39.881Z,0.9
2019-04-27T02:40:42.499Z,1.0
2019-04-27T02:41:39.937Z,1.1
2019-04-27T02:42:39.346Z,0.9
2019-04-27T02:43:39.940Z,0.9
2019-04-27T02:44:40.354Z,0.9
2019-04-27T02:45:40.296Z,1.0
2019-04-27T02:46:39.495Z,0.9
2019-04-27T02:47:40.796Z,0.9
2019-04-27T02:48:51.931Z,1.0
2019-04-27T02:49:40.476Z,1.0
2019-04-27T02:50:39.885Z,0.9
2019-04-27T02:51:42.528Z,0.9
2019-04-27T02:52:40.380Z,0.9
2019-04-27T02:53:39.311Z,0.9
2019-04-27T02:54:39.936Z,1.1
2019-04-27T02:55:39.687Z,1.0
2019-04-27T02:56:40.446Z,0.8
2019-04-27T02:57:39.958Z,1.0
2019-04-27T02:58:40.686Z,1.0
2019-04-27T02:59:39.937Z,0.9
2019-04-27T03:00:40.029Z,1.1
2019-04-27T03:01:43.439Z,0.8
2019-04-27T03:02:40.075Z,1.0
2019-04-27T03:03:41.074Z,0.9
2019-04-27T03:04:39.900Z,0.9
2019-04-27T03:05:40.166Z,0.8
2019-04-27T03:06:39.898Z,0.9
2019-04-27T03:07:39.941Z,0.9
2019-04-27T03:08:42.041Z,1.0
2019-04-27T03:09:39.777Z,0.9
2019-04-27T03:10:40.078Z,0.9
2019-04-27T03:11:39.527Z,0.9
2019-04-27T03:12:39.860Z,0.9
2019-04-27T03:13:40.513Z,0.9
2019-04-27T03:14:40.249Z,1.0
2019-04-27T03:15:40.304Z,0.9
2019-04-27T03:16:39.596Z,0.9
2019-04-27T03:17:39.689Z,1.0
2019-04-27T03:18:40.377Z,1.0
2019-04-27T03:19:39.850Z,1.0
2019-04-27T03:20:40.197Z,1.0
2019-04-27T03:21:39.586Z,1.0
2019-04-27T03:22:39.916Z,0.9
2019-04-27T03:23:41.203Z,1.0
2019-04-27T03:24:39.484Z,0.9
2019-04-27T03:25:40.358Z,1.0
2019-04-27T03:26:41.755Z,1.1
2019-04-27T03:27:40.425Z,1.0
2019-04-27T03:28:40.038Z,1.0
2019-04-27T03:29:39.342Z,1.0
2019-04-27T03:30:42.087Z,0.9
2019-04-27T03:31:41.876Z,1.0
2019-04-27T03:32:42.762Z,1.0
2019-04-27T03:33:42.661Z,0.9
2019-04-27T03:34:41.697Z,1.1
2019-04-27T03:35:42.712Z,1.0
2019-04-27T03:36:40.069Z,0.9
2019-04-27T03:37:40.540Z,0.9
2019-04-27T03:38:39.838Z,0.9
2019-04-27T03:39:40.097Z,1.1
2019-04-27T03:40:40.224Z,0.9
2019-04-27T03:41:41.070Z,1.0
2019-04-27T03:42:40.327Z,0.9
2019-04-27T03:43:40.284Z,1.1
2019-04-27T03:44:39.875Z,1.0
2019-04-27T03:45:40.168Z,1.0
2019-04-27T03:46:41.034Z,1.2
2019-04-27T03:47:40.507Z,1.6
2019-04-27T03:48:40.617Z,1.4
2019-04-27T03:49:41.529Z,1.7
2019-04-27T03:50:39.790Z,1.6
2019-04-27T03:51:40.159Z,1.5
2019-04-27T03:52:39.800Z,1.4
2019-04-27T03:53:39.624Z,1.4
2019-04-27T03:54:40.274Z,1.4
2019-04-27T03:55:42.656Z,1.5
2019-04-27T03:56:39.970Z,1.4
2019-04-27T03:57:40.318Z,1.3
2019-04-27T03:58:39.796Z,1.1
2019-04-27T03:59:40.475Z,1.5
2019-04-27T04:00:40.043Z,1.3
2019-04-27T04:01:50.592Z,1.4
2019-04-27T04:02:40.379Z,1.4
2019-04-27T04:03:39.904Z,1.4
2019-04-27T04:04:40.642Z,1.4
2019-04-27T04:05:39.834Z,1.5
2019-04-27T04:06:39.945Z,1.5
2019-04-27T04:07:40.079Z,1.6
2019-04-27T04:08:40.023Z,1.6
2019-04-27T04:09:40.100Z,1.4
2019-04-27T04:10:41.802Z,1.3
2019-04-27T04:11:39.632Z,1.4
2019-04-27T04:12:40.118Z,1.5
2019-04-27T04:13:39.814Z,1.4
2019-04-27T04:14:42.459Z,1.5
2019-04-27T04:15:39.970Z,1.3
2019-04-27T04:16:39.616Z,1.3
2019-04-27T04:17:40.309Z,1.2
2019-04-27T04:18:40.139Z,1.4
2019-04-27T04:19:48.854Z,1.2
2019-04-27T04:20:40.503Z,1.3
2019-04-27T04:21:40.254Z,1.5
2019-04-27T04:22:40.284Z,1.2
2019-04-27T04:23:40.231Z,1.1
2019-04-27T04:24:39.824Z,1.3
2019-04-27T04:25:40.821Z,1.4
2019-04-27T04:26:40.403Z,1.3
2019-04-27T04:27:42.500Z,1.2
2019-04-27T04:28:39.866Z,1.4
2019-04-27T04:29:39.957Z,1.4
2019-04-27T04:30:40.155Z,1.5
2019-04-27T04:31:40.481Z,1.4
2019-04-27T04:32:39.718Z,1.4
2019-04-27T04:33:40.318Z,1.6
2019-04-27T04:34:39.947Z,1.2
2019-04-27T04:35:40.018Z,1.3
2019-04-27T04:36:42.500Z,1.4
2019-04-27T04:37:39.530Z,1.3
2019-04-27T04:38:40.178Z,1.4
2019-04-27T04:39:40.263Z,1.3
2019-04-27T04:40:40.083Z,1.3
2019-04-27T04:41:43.221Z,1.1
2019-04-27T04:42:39.486Z,1.2
2019-04-27T04:43:39.988Z,1.3
2019-04-27T04:44:40.056Z,1.2
2019-04-27T04:45:40.231Z,1.2
2019-04-27T04:46:40.006Z,1.3
2019-04-27T04:47:40.607Z,1.3
2019-04-27T04:48:40.375Z,1.3
2019-04-27T04:49:40.049Z,1.1
2019-04-27T04:50:39.902Z,1.5
2019-04-27T04:51:40.693Z,1.3
2019-04-27T04:52:42.309Z,1.2
2019-04-27T04:53:40.663Z,1.3
2019-04-27T04:54:40.928Z,1.0
2019-04-27T04:55:39.854Z,1.1
2019-04-27T04:56:39.731Z,1.3
2019-04-27T04:57:40.202Z,1.3
2019-04-27T04:58:41.333Z,1.3
2019-04-27T04:59:39.935Z,1.4
2019-04-27T05:00:40.019Z,1.3
2019-04-27T05:01:39.937Z,1.6
2019-04-27T05:02:39.843Z,1.2
2019-04-27T05:03:39.521Z,1.2
2019-04-27T05:04:39.486Z,1.3
2019-04-27T05:05:41.320Z,1.6
2019-04-27T05:06:39.913Z,1.4
2019-04-27T05:07:39.699Z,1.3
2019-04-27T05:08:39.510Z,1.4
2019-04-27T05:09:39.989Z,1.2
2019-04-27T05:10:39.950Z,1.3
2019-04-27T05:11:40.726Z,1.4
2019-04-27T05:12:39.536Z,1.5
2019-04-27T05:13:39.601Z,1.4
2019-04-27T05:14:39.552Z,1.3
2019-04-27T05:15:39.745Z,1.3
2019-04-27T05:16:39.514Z,1.5
2019-04-27T05:17:40.025Z,1.2
2019-04-27T05:18:39.570Z,1.4
2019-04-27T05:19:40.550Z,1.3
2019-04-27T05:20:39.831Z,1.1
2019-04-27T05:21:39.590Z,1.1
2019-04-27T05:22:39.690Z,1.2
2019-04-27T05:23:40.146Z,1.2
2019-04-27T05:24:39.622Z,1.1
2019-04-27T05:25:39.795Z,1.2
2019-04-27T05:26:39.839Z,1.2
2019-04-27T05:27:40.654Z,1.5
2019-04-27T05:28:40.747Z,1.2
2019-04-27T05:29:40.011Z,1.2
2019-04-27T05:30:39.539Z,1.2
2019-04-27T05:31:39.686Z,1.1
2019-04-27T05:32:39.753Z,1.2
2019-04-27T05:33:40.122Z,1.2
2019-04-27T05:34:39.601Z,1.2
2019-04-27T05:35:40.949Z,1.1
2019-04-27T05:36:41.637Z,1.2
2019-04-27T05:37:40.045Z,1.2
2019-04-27T05:38:45.519Z,1.2
2019-04-27T05:39:40.044Z,1.3
2019-04-27T05:40:39.874Z,1.2
2019-04-27T05:41:41.627Z,1.1
2019-04-27T05:42:39.956Z,1.1
2019-04-27T05:43:40.350Z,1.1
2019-04-27T05:44:45.477Z,1.1
2019-04-27T05:45:39.686Z,1.1
2019-04-27T05:46:39.844Z,1.0
2019-04-27T05:47:43.233Z,1.1
2019-04-27T05:48:39.782Z,1.1
2019-04-27T05:49:40.507Z,1.1
2019-04-27T05:50:45.326Z,1.0
2019-04-27T05:51:41.869Z,1.1
2019-04-27T05:52:40.979Z,1.1
2019-04-27T05:53:40.048Z,1.1
2019-04-27T05:54:39.583Z,1.1
2019-04-27T05:55:39.847Z,1.1
2019-04-27T05:56:39.632Z,1.0
2019-04-27T05:57:39.895Z,1.1
2019-04-27T05:58:40.024Z,1.0
2019-04-27T05:59:40.105Z,1.1
2019-04-27T06:00:40.123Z,1.1
2019-04-27T06:01:40.304Z,1.1
2019-04-27T06:02:39.934Z,1.2
2019-04-27T06:03:39.849Z,1.1
2019-04-27T06:04:41.346Z,1.0
2019-04-27T06:05:39.971Z,1.0
2019-04-27T06:06:39.983Z,0.9
2019-04-27T06:07:39.734Z,1.0
2019-04-27T06:08:40.114Z,1.1
2019-04-27T06:09:39.723Z,0.9
2019-04-27T06:10:39.670Z,1.0
2019-04-27T06:11:39.972Z,0.9
2019-04-27T06:12:39.677Z,0.9
2019-04-27T06:13:40.157Z,0.9
2019-04-27T06:14:39.659Z,1.0
2019-04-27T06:15:39.689Z,0.9
2019-04-27T06:16:39.838Z,1.1
2019-04-27T06:17:39.963Z,0.9
2019-04-27T06:18:39.885Z,1.1
2019-04-27T06:19:39.769Z,1.0
2019-04-27T06:20:48.295Z,1.1
2019-04-27T06:21:40.613Z,0.9
2019-04-27T06:22:39.707Z,1.0
2019-04-27T06:23:39.780Z,1.2
2019-04-27T06:24:40.072Z,1.2
2019-04-27T06:25:39.796Z,1.0
2019-04-27T06:26:40.162Z,1.2
2019-04-27T06:27:39.819Z,1.1
2019-04-27T06:28:39.923Z,1.2
2019-04-27T06:29:40.801Z,1.0
2019-04-27T06:30:39.687Z,1.1
2019-04-27T06:31:40.124Z,1.1
2019-04-27T06:32:39.898Z,0.9
2019-04-27T06:33:39.702Z,1.1
2019-04-27T06:34:39.746Z,1.0
2019-04-27T06:35:40.036Z,1.2
2019-04-27T06:36:40.119Z,1.1
2019-04-27T06:37:39.687Z,1.2
2019-04-27T06:38:39.747Z,1.1
2019-04-27T06:39:40.221Z,1.2
2019-04-27T06:40:39.749Z,1.1
2019-04-27T06:41:40.122Z,1.3
2019-04-27T06:42:40.042Z,1.2
2019-04-27T06:43:40.515Z,1.3
2019-04-27T06:44:39.939Z,1.4
2019-04-27T06:45:39.711Z,1.3
2019-04-27T06:46:40.433Z,1.3
2019-04-27T06:47:41.389Z,1.3
2019-04-27T06:48:39.727Z,1.3
2019-04-27T06:49:39.714Z,1.4
2019-04-27T06:50:39.824Z,1.3
2019-04-27T06:51:40.198Z,1.4
2019-04-27T06:52:39.842Z,1.3
2019-04-27T06:53:39.775Z,1.5
2019-04-27T06:54:40.164Z,1.2
2019-04-27T06:55:39.897Z,1.6
2019-04-27T06:56:40.217Z,1.4
2019-04-27T06:57:41.240Z,1.5
2019-04-27T06:58:40.755Z,1.2
2019-04-27T06:59:40.009Z,1.5
2019-04-27T07:00:39.919Z,1.5
2019-04-27T07:01:39.811Z,1.5
2019-04-27T07:02:40.191Z,1.4
2019-04-27T07:03:39.749Z,1.6
2019-04-27T07:04:39.945Z,1.4
2019-04-27T07:05:39.875Z,1.3
2019-04-27T07:06:51.107Z,1.5
2019-04-27T07:07:39.743Z,1.5
2019-04-27T07:08:40.059Z,1.3
2019-04-27T07:09:39.749Z,1.5
2019-04-27T07:10:40.208Z,1.6
2019-04-27T07:11:39.982Z,1.4
2019-04-27T07:12:40.994Z,1.4
2019-04-27T07:13:40.171Z,1.4
2019-04-27T07:14:50.326Z,1.5
2019-04-27T07:15:39.851Z,1.6
2019-04-27T07:16:40.179Z,1.5
2019-04-27T07:17:39.960Z,1.5
2019-04-27T07:18:39.788Z,1.6
2019-04-27T07:19:39.854Z,1.5
2019-04-27T07:20:40.304Z,1.5
2019-04-27T07:21:40.195Z,1.4
2019-04-27T07:22:39.767Z,1.5
2019-04-27T07:23:40.267Z,1.4
2019-04-27T07:24:40.581Z,1.4
2019-04-27T07:25:40.203Z,1.5
2019-04-27T07:26:40.273Z,1.7
2019-04-27T07:27:39.799Z,1.4
2019-04-27T07:28:40.970Z,1.4
2019-04-27T07:29:44.508Z,1.4
2019-04-27T07:30:39.825Z,1.6
2019-04-27T07:31:40.289Z,1.5
2019-04-27T07:32:39.808Z,1.4
2019-04-27T07:33:40.167Z,1.4
2019-04-27T07:34:40.314Z,1.3
2019-04-27T07:35:39.876Z,1.5
2019-04-27T07:36:40.047Z,1.6
2019-04-27T07:37:39.804Z,1.4
2019-04-27T07:38:40.253Z,1.4
2019-04-27T07:39:39.807Z,1.3
2019-04-27T07:40:41.771Z,1.7
2019-04-27T07:41:39.859Z,1.5
2019-04-27T07:42:41.374Z,1.4
2019-04-27T07:43:40.257Z,1.3
2019-04-27T07:44:39.846Z,1.4
2019-04-27T07:45:39.843Z,1.3
2019-04-27T07:46:39.845Z,1.5
2019-04-27T07:47:39.834Z,1.4
2019-04-27T07:48:39.975Z,1.4
2019-04-27T07:49:39.790Z,1.3
2019-04-27T07:50:40.119Z,1.2
2019-04-27T07:51:39.871Z,1.3
2019-04-27T07:52:40.507Z,1.4
2019-04-27T07:53:40.246Z,1.4
2019-04-27T07:54:41.029Z,1.3
2019-04-27T07:55:39.874Z,1.5
2019-04-27T07:56:40.001Z,1.3
2019-04-27T07:57:40.301Z,1.3
2019-04-27T07:58:40.207Z,1.3
2019-04-27T07:59:41.938Z,1.1
2019-04-27T08:00:40.274Z,1.1
2019-04-27T08:01:39.835Z,1.2
2019-04-27T08:02:39.845Z,1.2
2019-04-27T08:03:40.272Z,1.2
2019-04-27T08:04:40.269Z,1.2
2019-04-27T08:05:40.486Z,1.1
2019-04-27T08:06:39.878Z,1.2
2019-04-27T08:07:40.048Z,1.3
2019-04-27T08:08:40.019Z,1.3
2019-04-27T08:09:39.930Z,1.1
2019-04-27T08:10:40.044Z,1.1
2019-04-27T08:11:40.330Z,1.1
2019-04-27T08:12:40.051Z,1.2
2019-04-27T08:13:40.301Z,1.2
2019-04-27T08:14:39.863Z,1.1
2019-04-27T08:15:40.189Z,1.1
2019-04-27T08:16:39.913Z,1.1
2019-04-27T08:17:42.767Z,1.2
2019-04-27T08:18:40.299Z,1.1
2019-04-27T08:19:40.344Z,1.1
2019-04-27T08:20:40.003Z,1.0
2019-04-27T08:21:43.326Z,1.1
2019-04-27T08:22:39.910Z,1.1
2019-04-27T08:23:40.309Z,1.1
2019-04-27T08:24:40.075Z,1.0
2019-04-27T08:25:39.918Z,1.0
2019-04-27T08:27:16.289Z,1.1
2019-04-27T08:27:40.064Z,0.9
2019-04-27T08:28:39.869Z,1.1
2019-04-27T08:29:39.897Z,0.9
2019-04-27T08:30:40.376Z,1.1
2019-04-27T08:31:40.391Z,1.1
2019-04-27T08:32:41.432Z,0.9
2019-04-27T08:33:40.373Z,1.0
2019-04-27T08:34:40.153Z,0.9
2019-04-27T08:35:40.671Z,0.9
2019-04-27T08:36:39.936Z,1.0
2019-04-27T08:37:39.894Z,0.9
2019-04-27T08:38:40.107Z,0.9
2019-04-27T08:39:40.321Z,1.1
2019-04-27T08:40:40.311Z,1.0
2019-04-27T08:41:39.938Z,0.9
2019-04-27T08:42:40.424Z,1.0
2019-04-27T08:43:40.188Z,1.0
2019-04-27T08:44:39.945Z,0.9
2019-04-27T08:45:40.452Z,1.0
2019-04-27T08:46:40.376Z,0.7
2019-04-27T08:47:41.648Z,1.0
2019-04-27T08:48:39.998Z,1.0
2019-04-27T08:49:39.924Z,0.9
2019-04-27T08:50:41.950Z,0.8
2019-04-27T08:51:41.484Z,0.9
2019-04-27T08:52:41.749Z,0.9
2019-04-27T08:53:39.964Z,0.8
2019-04-27T08:54:39.915Z,0.9
2019-04-27T08:55:40.119Z,0.8
2019-04-27T08:56:39.912Z,0.9
2019-04-27T08:57:40.171Z,0.9
2019-04-27T08:58:39.909Z,0.8
2019-04-27T08:59:39.965Z,0.9
2019-04-27T09:00:40.090Z,0.9
2019-04-27T09:01:39.983Z,0.8
2019-04-27T09:02:44.546Z,0.8
2019-04-27T09:03:40.030Z,0.8
2019-04-27T09:04:40.471Z,0.8
2019-04-27T09:05:40.059Z,0.8
2019-04-27T09:06:40.445Z,0.9
2019-04-27T09:07:39.993Z,0.8
2019-04-27T09:08:41.212Z,0.8
2019-04-27T09:09:40.156Z,0.8
2019-04-27T09:10:39.976Z,0.8
2019-04-27T09:11:40.161Z,0.9
2019-04-27T09:12:41.478Z,0.7
2019-04-27T09:13:41.268Z,0.7
2019-04-27T09:14:40.760Z,0.7
2019-04-27T09:15:40.233Z,0.8
2019-04-27T09:16:40.086Z,0.8
2019-04-27T09:17:40.168Z,0.7
2019-04-27T09:18:40.974Z,0.9
2019-04-27T09:19:40.430Z,0.8
2019-04-27T09:20:40.289Z,0.6
2019-04-27T09:21:40.409Z,0.8
2019-04-27T09:22:40.452Z,0.8
2019-04-27T09:23:40.208Z,0.9
2019-04-27T09:24:40.017Z,0.8
2019-04-27T09:25:40.470Z,0.7
2019-04-27T09:26:40.416Z,0.7
2019-04-27T09:27:40.810Z,0.8
2019-04-27T09:28:40.445Z,0.7
2019-04-27T09:29:40.221Z,0.8
2019-04-27T09:30:40.109Z,0.7
2019-04-27T09:31:40.430Z,0.7
2019-04-27T09:32:40.721Z,0.9
2019-04-27T09:33:40.046Z,0.8
2019-04-27T09:34:40.230Z,0.8
2019-04-27T09:35:40.331Z,0.6
2019-04-27T09:36:40.181Z,0.7
2019-04-27T09:37:40.441Z,0.7
2019-04-27T09:38:40.520Z,0.7
2019-04-27T09:39:40.048Z,0.7
2019-04-27T09:40:40.066Z,0.9
2019-04-27T09:41:40.466Z,0.8
2019-04-27T09:42:40.003Z,0.8
2019-04-27T09:43:40.479Z,0.6
2019-04-27T09:44:40.245Z,0.7
2019-04-27T09:45:40.077Z,0.7
2019-04-27T09:46:40.482Z,0.7
2019-04-27T09:47:40.560Z,0.7
2019-04-27T09:48:40.213Z,0.8
2019-04-27T09:49:40.557Z,0.7
2019-04-27T09:50:40.087Z,0.7
2019-04-27T09:51:40.011Z,0.8
2019-04-27T09:52:40.035Z,0.6
2019-04-27T09:53:40.257Z,0.7
2019-04-27T09:54:40.274Z,0.7
2019-04-27T09:55:40.235Z,0.8
2019-04-27T09:56:40.503Z,0.8
2019-04-27T09:57:40.103Z,0.7
2019-04-27T09:58:40.265Z,0.6
2019-04-27T09:59:40.163Z,0.7
2019-04-27T10:00:40.041Z,0.7
2019-04-27T10:01:40.075Z,0.7
2019-04-27T10:03:32.609Z,0.6
2019-04-27T10:03:40.274Z,0.7
2019-04-27T10:04:40.254Z,0.8
2019-04-27T10:05:40.606Z,0.6
2019-04-27T10:06:40.244Z,0.6
2019-04-27T10:07:40.802Z,0.7
2019-04-27T10:08:40.680Z,0.8
2019-04-27T10:09:40.655Z,0.8
2019-04-27T10:10:40.359Z,0.8
2019-04-27T10:11:40.433Z,0.6
2019-04-27T10:12:40.448Z,0.6
2019-04-27T10:13:40.497Z,0.8
2019-04-27T10:14:40.282Z,0.8
2019-04-27T10:15:40.271Z,0.7
2019-04-27T10:16:40.320Z,0.8
2019-04-27T10:17:40.448Z,0.7
2019-04-27T10:18:40.485Z,0.7
2019-04-27T10:19:40.302Z,0.6
2019-04-27T10:20:41.050Z,0.7
2019-04-27T10:21:40.504Z,0.7
2019-04-27T10:22:43.368Z,0.7
2019-04-27T10:23:40.338Z,0.6
2019-04-27T10:24:40.337Z,0.8
2019-04-27T10:25:40.816Z,0.9
2019-04-27T10:26:40.402Z,0.6
2019-04-27T10:27:40.748Z,0.6
2019-04-27T10:28:40.535Z,0.7
2019-04-27T10:29:40.309Z,0.6
2019-04-27T10:30:40.771Z,0.7
2019-04-27T10:31:40.775Z,0.8
2019-04-27T10:32:42.666Z,0.7
2019-04-27T10:33:40.517Z,0.6
2019-04-27T10:34:40.340Z,0.7
2019-04-27T10:35:40.468Z,0.7
2019-04-27T10:36:40.527Z,0.7
2019-04-27T10:37:40.752Z,0.8
2019-04-27T10:38:40.640Z,0.6
2019-04-27T10:39:40.355Z,0.9
2019-04-27T10:40:40.335Z,0.7
2019-04-27T10:41:40.317Z,0.8
2019-04-27T10:42:40.361Z,0.7
2019-04-27T10:43:40.539Z,0.6
2019-04-27T10:44:40.335Z,0.8
2019-04-27T10:45:40.399Z,0.6
2019-04-27T10:46:40.310Z,0.7
2019-04-27T10:47:40.440Z,0.8
2019-04-27T10:48:40.335Z,0.7
2019-04-27T10:49:40.363Z,0.6
2019-04-27T10:50:40.980Z,0.6
2019-04-27T10:51:40.540Z,0.6
2019-04-27T10:52:52.442Z,0.6
2019-04-27T10:53:40.359Z,0.7
2019-04-27T10:54:40.340Z,0.7
2019-04-27T10:55:40.743Z,0.7
2019-04-27T10:56:40.396Z,0.7
2019-04-27T10:57:40.575Z,0.7
2019-04-27T10:58:40.747Z,0.6
2019-04-27T10:59:40.405Z,0.8
2019-04-27T11:00:40.585Z,0.7
2019-04-27T11:01:40.493Z,0.7
2019-04-27T11:02:40.353Z,0.8
2019-04-27T11:03:40.355Z,0.6
2019-04-27T11:04:40.580Z,0.7
2019-04-27T11:05:40.610Z,0.7
2019-04-27T11:06:40.425Z,0.7
2019-04-27T11:07:40.972Z,0.8
2019-04-27T11:08:40.542Z,0.8
2019-04-27T11:09:40.296Z,0.7
2019-04-27T11:10:40.417Z,0.7
2019-04-27T11:11:40.599Z,0.6
2019-04-27T11:12:40.389Z,0.7
2019-04-27T11:13:40.791Z,0.6
2019-04-27T11:14:40.812Z,0.7
2019-04-27T11:15:40.374Z,0.7
2019-04-27T11:16:40.398Z,0.7
2019-04-27T11:17:40.820Z,0.6
2019-04-27T11:18:40.390Z,0.7
2019-04-27T11:19:40.482Z,0.7
2019-04-27T11:20:40.871Z,0.7
2019-04-27T11:21:40.421Z,0.7
2019-04-27T11:22:40.856Z,0.6
2019-04-27T11:23:40.562Z,0.6
2019-04-27T11:24:40.616Z,0.7
2019-04-27T11:25:40.596Z,0.6
2019-04-27T11:26:40.443Z,0.6
2019-04-27T11:27:40.421Z,0.7
2019-04-27T11:28:42.655Z,0.7
2019-04-27T11:29:40.638Z,0.6
2019-04-27T11:30:40.388Z,0.9
2019-04-27T11:31:40.868Z,0.7
2019-04-27T11:32:40.577Z,0.6
2019-04-27T11:33:40.452Z,0.5
2019-04-27T11:34:40.616Z,0.6
2019-04-27T11:35:40.889Z,0.5
2019-04-27T11:36:40.592Z,0.6
2019-04-27T11:37:40.485Z,0.6
2019-04-27T11:38:40.613Z,0.6
2019-04-27T11:39:40.379Z,0.6
2019-04-27T11:40:40.446Z,0.6
2019-04-27T11:41:40.801Z,0.5
2019-04-27T11:42:40.428Z,0.6
2019-04-27T11:43:40.560Z,0.6
2019-04-27T11:44:40.653Z,0.7
2019-04-27T11:45:40.454Z,0.7
2019-04-27T11:46:40.852Z,0.7
2019-04-27T11:47:40.732Z,0.6
2019-04-27T11:48:40.377Z,0.6
2019-04-27T11:49:40.866Z,0.8
2019-04-27T11:50:40.986Z,0.6
2019-04-27T11:51:40.867Z,0.6
2019-04-27T11:52:40.662Z,0.5
2019-04-27T11:53:40.589Z,0.6
2019-04-27T11:54:40.655Z,0.5
2019-04-27T11:55:40.489Z,0.8
2019-04-27T11:56:40.604Z,0.7
2019-04-27T11:57:40.625Z,0.7
2019-04-27T11:58:40.453Z,0.6
2019-04-27T11:59:40.456Z,0.7
2019-04-27T12:00:40.929Z,0.8
2019-04-27T12:01:40.431Z,0.6
2019-04-27T12:02:40.561Z,0.6
2019-04-27T12:03:40.515Z,0.5
2019-04-27T12:04:40.480Z,0.6
2019-04-27T12:05:40.606Z,0.5
2019-04-27T12:06:40.616Z,0.5
2019-04-27T12:07:40.914Z,0.7
2019-04-27T12:08:40.469Z,0.7
2019-04-27T12:09:40.431Z,0.6
2019-04-27T12:10:40.484Z,0.6
2019-04-27T12:11:40.486Z,0.6
2019-04-27T12:12:40.460Z,0.7
2019-04-27T12:13:40.440Z,0.6
2019-04-27T12:14:40.670Z,0.6
2019-04-27T12:15:40.972Z,0.5
2019-04-27T12:16:40.541Z,0.6
2019-04-27T12:17:41.063Z,0.6
2019-04-27T12:18:41.154Z,0.6
2019-04-27T12:19:40.509Z,0.7
2019-04-27T12:20:40.543Z,0.6
2019-04-27T12:21:40.568Z,0.7
2019-04-27T12:22:40.669Z,0.5
2019-04-27T12:23:41.343Z,0.5
2019-04-27T12:24:40.948Z,0.6
2019-04-27T12:25:40.742Z,0.5
2019-04-27T12:26:40.490Z,0.6
2019-04-27T12:27:40.547Z,0.5
2019-04-27T12:28:40.938Z,0.7
2019-04-27T12:29:40.610Z,0.7
2019-04-27T12:30:40.977Z,0.6
2019-04-27T12:31:42.860Z,0.7
2019-04-27T12:32:40.539Z,0.7
2019-04-27T12:33:40.977Z,0.6
2019-04-27T12:34:40.691Z,0.6
2019-04-27T12:35:40.596Z,0.7
2019-04-27T12:36:41.578Z,0.6
2019-04-27T12:37:40.515Z,0.7
2019-04-27T12:38:40.747Z,0.6
2019-04-27T12:39:40.488Z,0.6
2019-04-27T12:40:40.704Z,0.7
2019-04-27T12:41:40.964Z,0.5
2019-04-27T12:42:40.806Z,0.6
2019-04-27T12:43:40.587Z,0.6
2019-04-27T12:44:42.380Z,0.6
2019-04-27T12:45:43.424Z,0.6
2019-04-27T12:46:40.568Z,0.6
2019-04-27T12:47:40.631Z,0.6
2019-04-27T12:48:40.677Z,0.6
2019-04-27T12:49:40.736Z,0.5
2019-04-27T12:50:40.619Z,0.6
2019-04-27T12:51:41.037Z,0.7
2019-04-27T12:52:40.783Z,0.6
2019-04-27T12:53:48.268Z,0.6
2019-04-27T12:54:40.995Z,0.7
2019-04-27T12:55:40.817Z,0.6
2019-04-27T12:56:40.568Z,0.5
2019-04-27T12:57:40.927Z,0.5
2019-04-27T12:58:40.980Z,0.5
2019-04-27T12:59:40.965Z,0.5
2019-04-27T13:00:40.819Z,0.5
2019-04-27T13:01:40.980Z,0.6
2019-04-27T13:02:40.981Z,0.7
2019-04-27T13:03:41.057Z,0.6
2019-04-27T13:04:40.790Z,0.6
2019-04-27T13:05:40.586Z,0.6
2019-04-27T13:06:40.572Z,0.5
2019-04-27T13:07:40.730Z,0.6
2019-04-27T13:08:40.586Z,0.6
2019-04-27T13:09:40.597Z,0.7
2019-04-27T13:10:41.035Z,0.6
2019-04-27T13:11:41.078Z,0.5
2019-04-27T13:12:40.576Z,0.6
2019-04-27T13:13:40.605Z,0.6
2019-04-27T13:14:40.614Z,0.6
2019-04-27T13:15:41.000Z,0.5
2019-04-27T13:16:40.614Z,0.5
2019-04-27T13:17:41.035Z,0.5
2019-04-27T13:18:40.589Z,0.5
2019-04-27T13:19:40.632Z,0.6
2019-04-27T13:20:41.116Z,0.6
2019-04-27T13:21:41.054Z,0.5
2019-04-27T13:22:40.621Z,0.5
2019-04-27T13:23:41.121Z,0.6
2019-04-27T13:24:41.094Z,0.6
2019-04-27T13:25:40.693Z,0.5
2019-04-27T13:26:41.065Z,0.6
2019-04-27T13:27:40.690Z,0.6
2019-04-27T13:28:40.636Z,0.6
2019-04-27T13:29:40.694Z,0.7
2019-04-27T13:30:40.609Z,0.5
2019-04-27T13:31:40.833Z,0.5
2019-04-27T13:32:40.637Z,0.6
2019-04-27T13:33:40.684Z,0.6
2019-04-27T13:34:40.660Z,0.5
2019-04-27T13:35:41.081Z,0.5
2019-04-27T13:36:40.711Z,0.6
2019-04-27T13:37:41.072Z,0.6
2019-04-27T13:38:41.075Z,0.6
2019-04-27T13:39:41.045Z,0.6
2019-04-27T13:40:41.039Z,0.6
2019-04-27T13:41:40.659Z,0.5
2019-04-27T13:42:40.631Z,0.5
2019-04-27T13:43:40.940Z,0.6
2019-04-27T13:44:41.068Z,0.6
2019-04-27T13:45:40.652Z,0.6
2019-04-27T13:46:41.048Z,0.6
2019-04-27T13:47:40.707Z,0.6
2019-04-27T13:48:40.655Z,0.6
2019-04-27T13:49:41.071Z,0.5
2019-04-27T13:50:41.213Z,0.5
2019-04-27T13:51:40.679Z,0.6
2019-04-27T13:52:40.659Z,0.6
2019-04-27T13:53:40.924Z,0.7
2019-04-27T13:54:40.622Z,0.7
2019-04-27T13:55:40.889Z,0.5
2019-04-27T13:56:41.516Z,0.5
2019-04-27T13:57:49.431Z,0.6
2019-04-27T13:58:41.102Z,0.8
2019-04-27T13:59:41.759Z,0.6
2019-04-27T14:00:41.917Z,0.6
2019-04-27T14:01:40.668Z,0.5
2019-04-27T14:02:41.099Z,0.6
2019-04-27T14:03:40.740Z,0.6
2019-04-27T14:04:41.080Z,0.7
2019-04-27T14:05:40.939Z,0.7
2019-04-27T14:06:42.000Z,0.6
2019-04-27T14:07:40.831Z,0.6
2019-04-27T14:08:40.718Z,0.7
2019-04-27T14:09:40.784Z,0.7
2019-04-27T14:10:41.267Z,0.7
2019-04-27T14:11:40.947Z,0.7
2019-04-27T14:12:40.718Z,0.6
2019-04-27T14:13:41.184Z,0.6