createdAt,value
2023-04-01T00:01:16.104Z,96155.89
2023-04-01T00:03:44.711Z,96157.55
2023-04-01T00:06:16.046Z,96153.55
2023-04-01T00:08:45.482Z,96152.19
2023-04-01T00:11:13.934Z,96147.59
2023-04-01T00:13:42.887Z,96142.23
2023-04-01T00:16:20.973Z,96139.96
2023-04-01T00:18:51.771Z,96134.98
2023-04-01T00:21:21.642Z,96126.69
2023-04-01T00:23:51.786Z,96130.04
2023-04-01T00:26:22.242Z,96130.03
2023-04-01T00:28:50.801Z,96126.66
2023-04-01T00:31:18.880Z,96129.17
2023-04-01T00:33:46.904Z,96126.35
2023-04-01T00:36:17.643Z,96127.70
2023-04-01T00:38:46.996Z,96130.36
2023-04-01T00:41:16.800Z,96137.31
2023-04-01T00:43:47.293Z,96140.11
2023-04-01T00:46:15.660Z,96139.88
2023-04-01T00:48:51.790Z,96131.64
2023-04-01T00:51:30.614Z,96129.17
2023-04-01T00:54:02.740Z,96132.16
2023-04-01T00:56:37.898Z,96130.95
2023-04-01T00:59:09.724Z,96135.21
2023-04-01T01:01:38.325Z,96137.10
2023-04-01T01:04:06.726Z,96133.80
2023-04-01T01:06:56.579Z,96139.06
2023-04-01T01:09:51.058Z,96140.88
2023-04-01T01:12:30.351Z,96141.20
2023-04-01T01:15:20.966Z,96140.80
2023-04-01T01:18:22.120Z,96140.36
2023-04-01T01:21:08.157Z,96140.98
2023-04-01T01:23:58.802Z,96144.77
2023-04-01T01:27:03.137Z,96140.19
2023-04-01T01:29:56.337Z,96144.54
2023-04-01T01:32:39.521Z,96139.26
2023-04-01T01:35:19.483Z,96143.65
2023-04-01T01:37:54.036Z,96144.93
2023-04-01T01:40:22.668Z,96147.30
2023-04-01T01:42:55.029Z,96139.48
2023-04-01T01:45:25.035Z,96135.28
2023-04-01T01:47:54.827Z,96134.12
2023-04-01T01:50:25.036Z,96129.27
2023-04-01T01:53:02.619Z,96129.98
2023-04-01T01:55:34.512Z,96133.94
2023-04-01T01:58:29.028Z,96130.42
2023-04-01T02:01:01.654Z,96133.59
2023-04-01T02:03:35.472Z,96130.00
2023-04-01T02:06:08.117Z,96129.52
2023-04-01T02:08:45.803Z,96130.80
2023-04-01T02:11:21.082Z,96134.63
2023-04-01T02:14:18.635Z,96135.14
2023-04-01T02:17:03.315Z,96139.38
2023-04-01T02:19:37.735Z,96141.81
2023-04-01T02:22:12.764Z,96140.79
2023-04-01T02:24:42.442Z,96141.74
2023-04-01T02:27:12.035Z,96147.42
2023-04-01T02:29:40.615Z,96152.39
2023-04-01T02:32:10.992Z,96152.97
2023-04-01T02:34:39.227Z,96153.34
2023-04-01T02:37:07.533Z,96156.90
2023-04-01T02:39:35.859Z,96157.30
2023-04-01T02:42:04.282Z,96161.95
2023-04-01T02:44:33.270Z,96165.31
2023-04-01T02:47:01.650Z,96165.09
2023-04-01T02:49:29.696Z,96169.44
2023-04-01T02:51:57.652Z,96167.69
2023-04-01T02:54:25.717Z,96168.79
2023-04-01T02:56:54.005Z,96168.05
2023-04-01T02:59:22.020Z,96170.14
2023-04-01T03:01:49.939Z,96173.69
2023-04-01T03:04:17.872Z,96175.83
2023-04-01T03:06:45.816Z,96179.54
2023-04-01T03:09:13.792Z,96179.17
2023-04-01T03:11:41.972Z,96181.96
2023-04-01T03:14:09.906Z,96178.69
2023-04-01T03:16:37.911Z,96174.58
2023-04-01T03:19:05.878Z,96178.59
2023-04-01T03:21:33.879Z,96174.37
2023-04-01T03:24:02.653Z,96169.57
2023-04-01T03:26:30.813Z,96166.95
2023-04-01T03:29:01.568Z,96169.91
2023-04-01T03:31:29.690Z,96167.36
2023-04-01T03:33:58.008Z,96165.11
2023-04-01T03:36:26.026Z,96168.69
2023-04-01T03:38:54.045Z,96168.81
2023-04-01T03:41:25.058Z,96166.54
2023-04-01T03:43:54.932Z,96161.84
2023-04-01T03:46:23.110Z,96162.94
2023-04-01T03:48:51.031Z,96168.30
2023-04-01T03:51:19.019Z,96165.89
2023-04-01T03:53:47.066Z,96165.34
2023-04-01T03:56:15.067Z,96159.80
2023-04-01T03:58:43.003Z,96162.87
2023-04-01T04:01:16.087Z,96168.08
2023-04-01T04:03:45.300Z,96170.44
2023-04-01T04:06:15.158Z,96171.55
2023-04-01T04:08:43.964Z,96173.04
2023-04-01T04:11:13.631Z,96174.89
2023-04-01T04:13:43.808Z,96176.42
2023-04-01T04:16:12.147Z,96179.13
2023-04-01T04:18:44.431Z,96181.23
2023-04-01T04:21:16.546Z,96180.67
2023-04-01T04:23:44.920Z,96177.57
2023-04-01T04:26:16.129Z,96179.24
2023-04-01T04:28:45.894Z,96180.28
2023-04-01T04:31:24.688Z,96181.60
2023-04-01T04:33:53.748Z,96180.27
2023-04-01T04:36:23.013Z,96178.64
2023-04-01T04:38:51.584Z,96176.23
2023-04-01T04:41:22.746Z,96175.67
2023-04-01T04:43:57.707Z,96175.46
2023-04-01T04:46:26.863Z,96175.52
2023-04-01T04:48:59.698Z,96177.18
2023-04-01T04:51:27.705Z,96180.77
2023-04-01T04:53:55.760Z,96179.66
2023-04-01T04:56:31.821Z,96183.61
2023-04-01T04:59:07.605Z,96181.77
2023-04-01T05:02:00.347Z,96182.02
2023-04-01T05:04:29.455Z,96181.50
2023-04-01T05:06:57.439Z,96185.66
2023-04-01T05:09:28.039Z,96186.52
2023-04-01T05:12:21.855Z,96188.40
2023-04-01T05:16:22.833Z,96187.41
2023-04-01T05:18:50.811Z,96181.83
2023-04-01T05:21:18.777Z,96185.84
2023-04-01T05:23:46.837Z,96184.39
2023-04-01T05:26:15.933Z,96184.39
2023-04-01T05:28:44.008Z,96186.69
2023-04-01T05:31:12.105Z,96190.10
2023-04-01T05:33:41.965Z,96190.47
2023-04-01T05:36:13.063Z,96190.20
2023-04-01T05:38:41.397Z,96192.77
2023-04-01T05:41:11.170Z,96190.06
2023-04-01T05:43:43.373Z,96189.72
2023-04-01T05:46:43.537Z,96188.52
2023-04-01T05:49:32.301Z,96187.84
2023-04-01T05:52:01.359Z,96186.34
2023-04-01T05:54:29.754Z,96188.30
2023-04-01T05:56:57.670Z,96188.27
2023-04-01T05:59:25.710Z,96191.50
2023-04-01T06:01:54.195Z,96189.77
2023-04-01T06:04:22.804Z,96192.33
2023-04-01T06:06:50.704Z,96192.45
2023-04-01T06:09:30.215Z,96198.27
2023-04-01T06:12:16.575Z,96200.00
2023-04-01T06:15:25.506Z,96205.83
2023-04-01T06:18:12.088Z,96201.67
2023-04-01T06:21:01.389Z,96203.14
2023-04-01T06:23:37.598Z,96202.19
2023-04-01T06:26:14.750Z,96205.66
2023-04-01T06:28:47.537Z,96206.20
2023-04-01T06:31:34.315Z,96202.01
2023-04-01T06:34:17.913Z,96201.70
2023-04-01T06:37:01.405Z,96204.88
2023-04-01T06:39:41.837Z,96206.75
2023-04-01T06:42:20.147Z,96208.73
2023-04-01T06:44:57.891Z,96208.35
2023-04-01T06:47:48.220Z,96214.00
2023-04-01T06:50:50.048Z,96209.19
2023-04-01T06:53:43.603Z,96207.92
2023-04-01T06:56:43.820Z,96207.13
2023-04-01T06:59:20.756Z,96212.96
2023-04-01T07:01:53.877Z,96211.14
2023-04-01T07:04:27.332Z,96214.05
2023-04-01T07:06:59.856Z,96213.72
2023-04-01T07:09:41.306Z,96216.39
2023-04-01T07:12:35.050Z,96212.73
2023-04-01T07:15:32.717Z,96212.55
2023-04-01T07:18:17.325Z,96207.40
2023-04-01T07:20:46.352Z,96207.73
2023-04-01T07:23:27.146Z,96212.42
2023-04-01T07:26:36.786Z,96216.70
2023-04-01T07:29:15.661Z,96211.48
2023-04-01T07:32:14.054Z,96216.35
2023-04-01T07:34:56.867Z,96216.60
2023-04-01T07:37:32.504Z,96215.95
2023-04-01T07:40:28.058Z,96225.63
2023-04-01T07:43:14.489Z,96215.54
2023-04-01T07:45:56.065Z,96220.58
2023-04-01T07:48:40.634Z,96221.13
2023-04-01T07:51:18.303Z,96234.39
2023-04-01T07:54:05.044Z,96231.47
2023-04-01T07:56:52.841Z,96229.71
2023-04-01T07:59:58.153Z,96231.38
2023-04-01T08:02:42.801Z,96233.60
2023-04-01T08:05:23.508Z,96232.16
2023-04-01T08:08:14.511Z,96231.55
2023-04-01T08:11:33.616Z,96236.36
2023-04-01T08:14:31.926Z,96246.20
2023-04-01T08:17:29.829Z,96247.38
2023-04-01T08:20:29.181Z,96246.14
2023-04-01T08:23:04.439Z,96245.33
2023-04-01T08:25:40.653Z,96244.45
2023-04-01T08:28:45.840Z,96246.20
2023-04-01T08:31:19.881Z,96241.94
2023-04-01T08:33:50.143Z,96245.17
2023-04-01T08:36:29.588Z,96243.71
2023-04-01T08:39:16.806Z,96243.61
2023-04-01T08:41:48.364Z,96243.50
2023-04-01T08:44:46.545Z,96243.27
2023-04-01T08:47:32.677Z,96241.67
2023-04-01T08:50:22.737Z,96243.58
2023-04-01T08:53:30.479Z,96242.02
2023-04-01T08:56:36.312Z,96246.04
2023-04-01T08:59:27.788Z,96255.52
2023-04-01T09:02:25.132Z,96258.69
2023-04-01T09:05:21.288Z,96258.27
2023-04-01T09:08:13.541Z,96260.64
2023-04-01T09:10:46.014Z,96265.23
2023-04-01T09:13:57.622Z,96262.77
2023-04-01T09:16:43.768Z,96267.64
2023-04-01T09:19:49.011Z,96268.78
2023-04-01T09:22:38.716Z,96267.77
2023-04-01T09:25:34.376Z,96256.02
2023-04-01T09:28:21.176Z,96253.23
2023-04-01T09:31:21.995Z,96253.67
2023-04-01T09:34:21.279Z,96250.45
2023-04-01T09:37:22.630Z,96252.27
2023-04-01T09:40:12.254Z,96253.56
2023-04-01T09:43:04.798Z,96256.98
2023-04-01T09:45:40.904Z,96254.13
2023-04-01T09:48:21.418Z,96253.59
2023-04-01T09:51:13.580Z,96252.39
2023-04-01T09:54:02.854Z,96253.36
2023-04-01T09:57:11.346Z,96253.56
2023-04-01T10:00:06.092Z,96253.27
2023-04-01T10:02:48.201Z,96261.48
2023-04-01T10:05:29.228Z,96257.77
2023-04-01T10:08:20.276Z,96260.08
2023-04-01T10:11:13.089Z,96262.52
2023-04-01T10:14:23.256Z,96261.73
2023-04-01T10:17:02.123Z,96261.77
2023-04-01T10:19:54.756Z,96256.54
2023-04-01T10:22:55.604Z,96252.52
2023-04-01T10:25:46.399Z,96253.44
2023-04-01T10:28:29.921Z,96252.20
2023-04-01T10:31:43.766Z,96256.93
2023-04-01T10:34:30.170Z,96260.70
2023-04-01T10:37:04.443Z,96261.06
2023-04-01T10:39:46.262Z,96269.64
2023-04-01T10:42:45.849Z,96271.34
2023-04-01T10:45:51.748Z,96267.66
2023-04-01T10:48:32.582Z,96268.17
2023-04-01T10:51:07.445Z,96261.04
2023-04-01T10:53:43.970Z,96265.20
2023-04-01T10:56:41.178Z,96262.52
2023-04-01T10:59:58.769Z,96253.66
2023-04-01T11:03:24.276Z,96257.50
2023-04-01T11:07:07.784Z,96256.95
2023-04-01T11:10:13.657Z,96256.34
2023-04-01T11:13:23.595Z,96253.96
2023-04-01T11:16:20.587Z,96258.11
2023-04-01T11:19:03.978Z,96262.12
2023-04-01T11:22:00.990Z,96263.96
2023-04-01T11:25:18.976Z,96263.91
2023-04-01T11:28:17.045Z,96263.44
2023-04-01T11:31:12.940Z,96267.43
2023-04-01T11:33:46.943Z,96264.00
2023-04-01T11:36:36.334Z,96260.02
2023-04-01T11:39:30.740Z,96266.66
2023-04-01T11:42:38.296Z,96264.59
2023-04-01T11:45:49.857Z,96255.58
2023-04-01T11:48:52.077Z,96253.70
2023-04-01T11:51:30.686Z,96262.64
2023-04-01T11:54:19.979Z,96261.08
2023-04-01T11:56:57.059Z,96251.78
2023-04-01T11:59:41.432Z,96258.78
2023-04-01T12:02:21.769Z,96263.47
2023-04-01T12:05:12.304Z,96264.12
2023-04-01T12:07:53.981Z,96271.72
2023-04-01T12:10:45.956Z,96275.23
2023-04-01T12:13:19.822Z,96274.38
2023-04-01T12:16:30.105Z,96269.18
2023-04-01T12:19:12.941Z,96268.38
2023-04-01T12:22:01.998Z,96268.04
2023-04-01T12:24:52.283Z,96268.95
2023-04-01T12:27:38.642Z,96267.16
2023-04-01T12:30:33.764Z,96265.01
2023-04-01T12:33:20.414Z,96272.79
2023-04-01T12:35:48.310Z,96278.76
2023-04-01T12:38:34.118Z,96276.30
2023-04-01T12:41:25.074Z,96279.23
2023-04-01T12:44:24.663Z,96281.71
2023-04-01T12:47:28.113Z,96280.39
2023-04-01T12:50:19.884Z,96287.33
2023-04-01T12:53:09.426Z,96282.46
2023-04-01T12:55:39.990Z,96288.95
2023-04-01T12:58:26.058Z,96297.36
2023-04-01T13:01:04.556Z,96304.21
2023-04-01T13:04:09.629Z,96297.59
2023-04-01T13:06:42.380Z,96299.41
2023-04-01T13:09:28.956Z,96298.56
2023-04-01T13:12:34.144Z,96296.95
2023-04-01T13:15:23.192Z,96305.19
2023-04-01T13:18:11.912Z,96299.17
2023-04-01T13:20:50.203Z,96296.88
2023-04-01T13:24:16.781Z,96295.92
2023-04-01T13:27:10.612Z,96292.80
2023-04-01T13:29:59.996Z,96296.48
2023-04-01T13:32:43.421Z,96297.17
2023-04-01T13:35:50.727Z,96286.27
2023-04-01T13:38:47.473Z,96291.29
2023-04-01T13:41:27.326Z,96293.02
2023-04-01T13:44:10.562Z,96295.45
2023-04-01T13:47:10.907Z,96295.90
2023-04-01T13:49:59.439Z,96300.30
2023-04-01T13:52:40.983Z,96298.63
2023-04-01T13:55:27.301Z,96295.73
2023-04-01T13:58:22.517Z,96294.71
2023-04-01T14:01:21.033Z,96297.77
2023-04-01T14:04:13.900Z,96298.52
2023-04-01T14:07:05.434Z,96299.73
2023-04-01T14:10:05.951Z,96307.79
2023-04-01T14:12:52.006Z,96305.25
2023-04-01T14:16:03.989Z,96306.99
2023-04-01T14:18:46.784Z,96309.59
2023-04-01T14:21:33.095Z,96309.11
2023-04-01T14:24:25.164Z,96311.96
2023-04-01T14:27:14.524Z,96306.16
2023-04-01T14:29:53.925Z,96302.55
2023-04-01T14:32:41.064Z,96309.13
2023-04-01T14:35:37.769Z,96309.81
2023-04-01T14:38:11.221Z,96312.66
2023-04-01T14:40:49.535Z,96331.27
2023-04-01T14:43:48.115Z,96340.39
2023-04-01T14:46:35.977Z,96349.69
2023-04-01T14:49:39.618Z,96340.27
2023-04-01T14:52:29.225Z,96336.96
2023-04-01T14:54:58.687Z,96337.90
2023-04-01T14:57:32.022Z,96344.00
2023-04-01T15:00:16.128Z,96343.52
2023-04-01T15:03:45.532Z,96343.54
2023-04-01T15:06:31.431Z,96350.02
2023-04-01T15:09:17.756Z,96347.62
2023-04-01T15:12:04.914Z,96349.36
2023-04-01T15:14:55.169Z,96350.47
2023-04-01T15:17:23.137Z,96355.05
2023-04-01T15:20:06.292Z,96352.43
2023-04-01T15:22:38.941Z,96351.34
2023-04-01T15:25:38.902Z,96353.95
2023-04-01T15:28:17.957Z,96348.34
2023-04-01T15:30:58.826Z,96351.70
2023-04-01T15:33:26.861Z,96361.82
2023-04-01T15:36:04.293Z,96368.32
2023-04-01T15:38:37.425Z,96367.13
2023-04-01T15:41:20.571Z,96368.50
2023-04-01T15:43:50.857Z,96368.13
2023-04-01T15:46:37.183Z,96364.80
2023-04-01T15:49:14.831Z,96365.07
2023-04-01T15:51:45.904Z,96369.00
2023-04-01T15:54:22.643Z,96370.73
2023-04-01T15:57:05.636Z,96372.63
2023-04-01T16:00:29.053Z,96374.70
2023-04-01T16:03:24.969Z,96376.38
2023-04-01T16:05:55.869Z,96379.05
2023-04-01T16:09:18.565Z,96371.61
2023-04-01T16:11:57.045Z,96373.71
2023-04-01T16:14:57.264Z,96378.08
2023-04-01T16:17:29.346Z,96379.23
2023-04-01T16:20:13.553Z,96380.80
2023-04-01T16:22:46.215Z,96380.95
2023-04-01T16:25:36.129Z,96384.61
2023-04-01T16:28:13.148Z,96389.20
2023-04-01T16:31:04.666Z,96390.73
2023-04-01T16:33:56.668Z,96397.45
2023-04-01T16:36:46.970Z,96400.46
2023-04-01T16:39:44.602Z,96402.85
2023-04-01T16:42:41.392Z,96406.74
2023-04-01T16:45:09.830Z,96413.01
2023-04-01T16:47:47.268Z,96419.70
2023-04-01T16:50:22.496Z,96420.31
2023-04-01T16:53:22.622Z,96422.20
2023-04-01T16:56:06.248Z,96430.46
2023-04-01T16:58:52.160Z,96432.63
2023-04-01T17:01:30.102Z,96441.88
2023-04-01T17:04:09.422Z,96445.94
2023-04-01T17:07:31.648Z,96451.70
2023-04-01T17:10:34.866Z,96452.27
2023-04-01T17:13:08.800Z,96458.92
2023-04-01T17:16:01.142Z,96461.55
2023-04-01T17:18:44.271Z,96462.79
2023-04-01T17:21:20.072Z,96469.98
2023-04-01T17:24:01.011Z,96468.75
2023-04-01T17:26:41.290Z,96475.54
2023-04-01T17:29:53.001Z,96480.41
2023-04-01T17:32:44.472Z,96478.38
2023-04-01T17:35:27.410Z,96476.70
2023-04-01T17:38:32.952Z,96481.00
2023-04-01T17:41:19.126Z,96476.88
2023-04-01T17:43:53.432Z,96483.20
2023-04-01T17:46:45.862Z,96484.62
2023-04-01T17:49:34.783Z,96490.76
2023-04-01T17:52:25.945Z,96490.90
2023-04-01T17:55:06.083Z,96497.70
2023-04-01T17:58:07.701Z,96503.38
2023-04-01T18:01:08.295Z,96505.84
2023-04-01T18:03:48.595Z,96512.17
2023-04-01T18:06:37.217Z,96512.06
2023-04-01T18:09:37.510Z,96513.06
2023-04-01T18:12:20.736Z,96511.94
2023-04-01T18:15:20.928Z,96514.92
2023-04-01T18:18:03.767Z,96520.27
2023-04-01T18:20:43.969Z,96525.83
2023-04-01T18:23:44.571Z,96531.04
2023-04-01T18:26:28.240Z,96530.09
2023-04-01T18:29:05.091Z,96535.63
2023-04-01T18:31:41.168Z,96540.08
2023-04-01T18:34:17.744Z,96539.31
2023-04-01T18:36:59.486Z,96543.45
2023-04-01T18:39:49.132Z,96546.23
2023-04-01T18:42:44.398Z,96546.97
2023-04-01T18:45:44.670Z,96551.75
2023-04-01T18:48:50.111Z,96555.73
2023-04-01T18:51:42.927Z,96564.19
2023-04-01T18:54:25.296Z,96560.44
2023-04-01T18:57:22.350Z,96567.45
2023-04-01T18:59:53.332Z,96567.34
2023-04-01T19:02:48.322Z,96568.44
2023-04-01T19:05:20.623Z,96568.60
2023-04-01T19:07:56.103Z,96573.58
2023-04-01T19:10:33.209Z,96571.90
2023-04-01T19:13:08.311Z,96576.70
2023-04-01T19:15:42.994Z,96582.80
2023-04-01T19:18:42.740Z,96585.98
2023-04-01T19:21:19.665Z,96588.45
2023-04-01T19:24:02.445Z,96592.77
2023-04-01T19:26:40.235Z,96590.02
2023-04-01T19:29:27.125Z,96598.61
2023-04-01T19:32:19.781Z,96597.73
2023-04-01T19:35:11.007Z,96599.41
2023-04-01T19:37:51.580Z,96602.16
2023-04-01T19:40:38.011Z,96601.27
2023-04-01T19:43:35.205Z,96605.02
2023-04-01T19:46:35.750Z,96605.34
2023-04-01T19:49:22.271Z,96611.79
2023-04-01T19:52:08.470Z,96619.35
2023-04-01T19:54:42.083Z,96618.70
2023-04-01T19:57:28.622Z,96621.97
2023-04-01T20:00:37.981Z,96628.51
2023-04-01T20:03:12.793Z,96636.35
2023-04-01T20:05:43.502Z,96637.42
2023-04-01T20:08:11.342Z,96639.48
2023-04-01T20:11:02.898Z,96641.46
2023-04-01T20:13:53.837Z,96640.17
2023-04-01T20:16:23.625Z,96648.09
2023-04-01T20:18:53.952Z,96643.42
2023-04-01T20:21:30.018Z,96644.59
2023-04-01T20:24:03.128Z,96644.75
2023-04-01T20:26:39.059Z,96644.46
2023-04-01T20:29:30.442Z,96648.28
2023-04-01T20:32:21.298Z,96644.14
2023-04-01T20:35:07.176Z,96649.29
2023-04-01T20:37:59.021Z,96647.04
2023-04-01T20:40:49.021Z,96650.91
2023-04-01T20:43:26.880Z,96653.02
2023-04-01T20:45:59.847Z,96657.76
2023-04-01T20:48:36.514Z,96656.81
2023-04-01T20:51:14.284Z,96660.26
2023-04-01T20:53:52.161Z,96663.29
2023-04-01T20:56:40.017Z,96668.08
2023-04-01T20:59:34.179Z,96669.88
2023-04-01T21:02:20.543Z,96674.30
2023-04-01T21:05:13.009Z,96676.96
2023-04-01T21:07:57.794Z,96678.67
2023-04-01T21:10:48.969Z,96677.72
2023-04-01T21:13:22.572Z,96681.94
2023-04-01T21:15:57.016Z,96683.69
2023-04-01T21:18:43.422Z,96683.63
2023-04-01T21:21:23.569Z,96690.27
2023-04-01T21:24:04.243Z,96689.55
2023-04-01T21:27:10.415Z,96688.45
2023-04-01T21:30:13.524Z,96693.14
2023-04-01T21:33:00.533Z,96696.54
2023-04-01T21:35:45.116Z,96698.33
2023-04-01T21:38:34.888Z,96695.57
2023-04-01T21:41:33.468Z,96695.91
2023-04-01T21:44:19.720Z,96700.42
2023-04-01T21:46:50.543Z,96700.58
2023-04-01T21:49:25.482Z,96704.48
2023-04-01T21:52:02.560Z,96700.58
2023-04-01T21:54:48.870Z,96707.34
2023-04-01T21:57:25.853Z,96707.75
2023-04-01T22:00:20.850Z,96709.01
2023-04-01T22:03:00.861Z,96707.89
2023-04-01T22:05:28.785Z,96709.91
2023-04-01T22:08:27.428Z,96711.48
2023-04-01T22:11:05.645Z,96715.04
2023-04-01T22:13:39.550Z,96712.66
2023-04-01T22:16:26.879Z,96712.02
2023-04-01T22:19:27.744Z,96717.67
2023-04-01T22:22:09.024Z,96720.90
2023-04-01T22:24:54.340Z,96718.23
2023-04-01T22:27:38.121Z,96720.39
2023-04-01T22:30:21.584Z,96721.70
2023-04-01T22:32:53.357Z,96722.73
2023-04-01T22:35:34.425Z,96726.11
2023-04-01T22:38:14.494Z,96725.65
2023-04-01T22:41:06.936Z,96721.39
2023-04-01T22:43:45.454Z,96729.55
2023-04-01T22:46:24.051Z,96730.48
2023-04-01T22:49:02.797Z,96734.23
2023-04-01T22:51:45.777Z,96734.71
2023-04-01T22:54:16.878Z,96734.95
2023-04-01T22:56:54.115Z,96735.60
2023-04-01T22:59:54.026Z,96739.98
2023-04-01T23:02:40.679Z,96744.34
2023-04-01T23:05:14.717Z,96743.06
2023-04-01T23:08:02.561Z,96743.98
2023-04-01T23:10:50.592Z,96745.85
2023-04-01T23:13:23.633Z,96749.83
2023-04-01T23:15:53.935Z,96753.73
2023-04-01T23:18:33.958Z,96750.59
2023-04-01T23:21:24.890Z,96755.68
2023-04-01T23:24:04.506Z,96759.73
2023-04-01T23:26:48.761Z,96759.19
2023-04-01T23:29:19.690Z,96758.36
2023-04-01T23:31:49.305Z,96759.23
2023-04-01T23:34:35.493Z,96762.23
2023-04-01T23:37:11.272Z,96760.98
2023-04-01T23:39:47.506Z,96758.20
2023-04-01T23:42:15.722Z,96759.55
2023-04-01T23:44:44.902Z,96755.24
2023-04-01T23:47:44.590Z,96755.81
2023-04-01T23:50:12.593Z,96757.45
2023-04-01T23:52:44.503Z,96759.50
2023-04-01T23:55:12.333Z,96761.60
2023-04-01T23:57:40.597Z,96764.81
