createdAt,value
2022-12-31T00:00:15.536Z,19
2022-12-31T00:05:15.515Z,21
2022-12-31T00:10:15.535Z,19
2022-12-31T00:15:15.643Z,17
2022-12-31T00:20:15.546Z,18
2022-12-31T00:25:15.672Z,18
2022-12-31T00:30:15.757Z,18
2022-12-31T00:35:15.773Z,17
2022-12-31T00:40:15.755Z,17
2022-12-31T00:45:15.592Z,15
2022-12-31T00:50:15.651Z,13
2022-12-31T00:55:15.684Z,13
2022-12-31T01:00:15.703Z,13
2022-12-31T01:05:15.748Z,15
2022-12-31T01:10:15.657Z,14
2022-12-31T01:15:16.756Z,15
2022-12-31T01:20:16.841Z,14
2022-12-31T01:25:16.641Z,14
2022-12-31T01:30:16.761Z,14
2022-12-31T01:35:16.799Z,16
2022-12-31T01:40:16.750Z,16
2022-12-31T01:45:16.863Z,16
2022-12-31T01:50:16.847Z,15
2022-12-31T01:55:16.748Z,16
2022-12-31T02:00:17.003Z,17
2022-12-31T02:05:16.843Z,17
2022-12-31T02:10:16.763Z,15
2022-12-31T02:15:16.918Z,16
2022-12-31T02:20:16.823Z,17
2022-12-31T02:25:16.864Z,17
2022-12-31T02:30:16.892Z,18
2022-12-31T02:35:16.895Z,18
2022-12-31T02:40:16.987Z,15
2022-12-31T02:45:16.834Z,17
2022-12-31T02:50:16.993Z,18
2022-12-31T02:55:16.874Z,14
2022-12-31T03:00:17.013Z,15
2022-12-31T03:05:16.958Z,16
2022-12-31T03:10:16.960Z,16
2022-12-31T03:15:17.034Z,17
2022-12-31T03:20:16.952Z,16
2022-12-31T03:25:16.987Z,16
2022-12-31T03:30:17.014Z,16
2022-12-31T03:35:17.003Z,16
2022-12-31T03:40:16.979Z,14
2022-12-31T03:45:17.031Z,17
2022-12-31T03:50:17.069Z,14
2022-12-31T03:55:17.222Z,12
2022-12-31T04:00:17.056Z,12
2022-12-31T04:05:17.061Z,11
2022-12-31T04:10:17.041Z,11
2022-12-31T04:15:17.140Z,11
2022-12-31T04:20:17.066Z,9
2022-12-31T04:25:17.145Z,8
2022-12-31T04:30:17.347Z,8
2022-12-31T04:35:17.108Z,8
2022-12-31T04:40:17.147Z,8
2022-12-31T04:45:17.101Z,9
2022-12-31T04:50:17.150Z,7
2022-12-31T04:55:17.569Z,9
2022-12-31T05:00:16.208Z,8
2022-12-31T05:05:16.197Z,11
2022-12-31T05:10:16.173Z,15
2022-12-31T05:15:17.268Z,9
2022-12-31T05:20:17.253Z,11
2022-12-31T05:25:17.193Z,12
2022-12-31T05:30:17.200Z,12
2022-12-31T05:35:17.485Z,12
2022-12-31T05:40:17.284Z,12
2022-12-31T05:45:17.213Z,10
2022-12-31T05:50:17.308Z,13
2022-12-31T05:55:17.248Z,13
2022-12-31T06:00:17.232Z,10
2022-12-31T06:05:21.076Z,9
2022-12-31T06:10:17.273Z,12
2022-12-31T06:15:17.339Z,12
2022-12-31T06:20:17.305Z,11
2022-12-31T06:25:17.436Z,11
2022-12-31T06:30:17.289Z,12
2022-12-31T06:35:17.413Z,11
2022-12-31T06:40:17.440Z,11
2022-12-31T06:45:17.426Z,11
2022-12-31T06:50:17.379Z,9
2022-12-31T06:55:15.416Z,12
2022-12-31T07:00:15.507Z,10
2022-12-31T07:05:15.372Z,10
2022-12-31T07:10:15.500Z,11
2022-12-31T07:15:15.614Z,11
2022-12-31T07:20:15.392Z,12
2022-12-31T07:25:15.753Z,12
2022-12-31T07:30:15.668Z,11
2022-12-31T07:35:15.573Z,11
2022-12-31T07:40:15.528Z,11
2022-12-31T07:45:15.509Z,14
2022-12-31T07:50:15.831Z,14
2022-12-31T07:55:15.457Z,11
2022-12-31T08:00:15.514Z,12
2022-12-31T08:05:15.555Z,13
2022-12-31T08:10:18.066Z,14
2022-12-31T08:15:15.621Z,12
2022-12-31T08:20:15.608Z,13
2022-12-31T08:25:15.622Z,11
2022-12-31T08:30:15.743Z,13
2022-12-31T08:35:15.650Z,12
2022-12-31T08:40:15.683Z,12
2022-12-31T08:45:15.603Z,11
2022-12-31T08:50:15.658Z,14
2022-12-31T08:55:15.638Z,16
2022-12-31T09:00:15.636Z,12
2022-12-31T09:05:15.611Z,12
2022-12-31T09:10:15.744Z,12
2022-12-31T09:15:15.698Z,18
2022-12-31T09:20:15.715Z,15
2022-12-31T09:25:15.760Z,16
2022-12-31T09:30:15.797Z,17
2022-12-31T09:35:15.698Z,14
2022-12-31T09:40:16.054Z,15
2022-12-31T09:45:15.843Z,15
2022-12-31T09:50:16.041Z,14
2022-12-31T09:55:15.953Z,13
2022-12-31T10:00:15.781Z,14
2022-12-31T10:05:15.763Z,13
2022-12-31T10:10:15.773Z,14
2022-12-31T10:15:15.949Z,12
2022-12-31T10:20:15.818Z,16
2022-12-31T10:25:15.992Z,15
2022-12-31T10:30:15.936Z,14
2022-12-31T10:35:15.843Z,13
2022-12-31T10:40:15.854Z,13
2022-12-31T10:45:15.891Z,14
2022-12-31T10:50:15.940Z,12
2022-12-31T10:55:16.032Z,12
2022-12-31T11:00:16.031Z,10
2022-12-31T11:05:15.948Z,10
2022-12-31T11:10:16.060Z,11
2022-12-31T11:15:15.945Z,12
2022-12-31T11:20:16.127Z,13
2022-12-31T11:25:15.979Z,12
2022-12-31T11:30:16.194Z,10
2022-12-31T11:35:16.025Z,10
2022-12-31T11:40:16.035Z,8
2022-12-31T11:45:16.020Z,7
2022-12-31T11:50:16.271Z,8
2022-12-31T11:55:16.001Z,8
2022-12-31T12:00:16.069Z,8
2022-12-31T12:05:16.461Z,9
2022-12-31T12:10:16.043Z,8
2022-12-31T12:15:16.290Z,9
2022-12-31T12:20:16.158Z,10
2022-12-31T12:25:16.145Z,10
2022-12-31T12:30:16.099Z,10
2022-12-31T12:35:16.107Z,11
2022-12-31T12:40:16.208Z,11
2022-12-31T12:45:16.092Z,15
2022-12-31T12:50:16.276Z,14
2022-12-31T12:55:16.070Z,16
2022-12-31T13:00:16.192Z,18
2022-12-31T13:05:16.144Z,19
2022-12-31T13:10:16.206Z,17
2022-12-31T13:15:16.151Z,17
2022-12-31T13:20:16.327Z,17
2022-12-31T13:25:16.300Z,16
2022-12-31T13:30:16.215Z,16
2022-12-31T13:35:16.182Z,15
2022-12-31T13:40:16.350Z,15
2022-12-31T13:45:16.440Z,15
2022-12-31T13:50:16.474Z,16
2022-12-31T13:55:16.227Z,16
2022-12-31T14:00:16.293Z,15
2022-12-31T14:05:16.420Z,18
2022-12-31T14:10:16.241Z,20
2022-12-31T14:15:16.332Z,21
2022-12-31T14:20:16.452Z,18
2022-12-31T14:25:16.352Z,16
2022-12-31T14:30:16.395Z,14
2022-12-31T14:35:16.393Z,15
2022-12-31T14:40:16.330Z,20
2022-12-31T14:45:16.314Z,20
2022-12-31T14:50:16.363Z,20
2022-12-31T14:55:16.511Z,20
2022-12-31T15:00:16.434Z,18
2022-12-31T15:05:16.443Z,20
2022-12-31T15:10:16.450Z,15
2022-12-31T15:15:16.424Z,16
2022-12-31T15:20:17.452Z,16
2022-12-31T15:25:16.439Z,18
2022-12-31T15:30:16.436Z,20
2022-12-31T15:35:16.482Z,19
2022-12-31T15:40:16.475Z,19
2022-12-31T15:45:16.435Z,16
2022-12-31T15:50:16.538Z,14
2022-12-31T15:55:16.474Z,15
2022-12-31T16:00:16.613Z,13
2022-12-31T16:05:16.572Z,16
2022-12-31T16:10:16.754Z,15
2022-12-31T16:15:16.725Z,15
2022-12-31T16:20:16.672Z,14
2022-12-31T16:25:33.036Z,14
2022-12-31T16:30:16.588Z,14
2022-12-31T16:35:23.031Z,16
2022-12-31T16:40:16.778Z,14
2022-12-31T16:45:16.535Z,13
2022-12-31T16:50:16.744Z,16
2022-12-31T16:55:16.580Z,20
2022-12-31T17:00:16.961Z,16
2022-12-31T17:05:16.702Z,17
2022-12-31T17:10:16.679Z,15
2022-12-31T17:15:16.692Z,18
2022-12-31T17:20:16.686Z,16
2022-12-31T17:25:16.863Z,15
2022-12-31T17:30:16.720Z,14
2022-12-31T17:35:16.701Z,17
2022-12-31T17:40:52.735Z,15
2022-12-31T17:45:16.767Z,15
2022-12-31T17:50:16.807Z,15
2022-12-31T17:55:16.745Z,13
2022-12-31T18:00:16.776Z,16
2022-12-31T18:05:16.849Z,15
2022-12-31T18:10:16.806Z,14
2022-12-31T18:15:16.792Z,16
2022-12-31T18:20:16.860Z,14
2022-12-31T18:25:16.824Z,12
2022-12-31T18:30:16.966Z,13
2022-12-31T18:35:40.657Z,14
2022-12-31T18:40:16.807Z,12
2022-12-31T18:45:16.998Z,13
2022-12-31T18:50:17.036Z,13
2022-12-31T18:55:16.888Z,13
2022-12-31T19:00:16.914Z,17
2022-12-31T19:05:16.814Z,14
2022-12-31T19:10:16.949Z,15
2022-12-31T19:15:17.036Z,11
2022-12-31T19:20:16.899Z,13
2022-12-31T19:25:17.013Z,15
2022-12-31T19:30:16.934Z,14
2022-12-31T19:35:17.186Z,16
2022-12-31T19:40:17.145Z,16
2022-12-31T19:45:16.999Z,15
2022-12-31T19:50:17.090Z,17
2022-12-31T19:55:16.993Z,20
2022-12-31T20:00:17.141Z,16
2022-12-31T20:05:17.000Z,15
2022-12-31T20:10:17.027Z,15
2022-12-31T20:15:17.178Z,15
2022-12-31T20:20:17.016Z,17
2022-12-31T20:25:17.138Z,17
2022-12-31T20:30:17.016Z,15
2022-12-31T20:35:17.374Z,16
2022-12-31T20:40:17.088Z,15
2022-12-31T20:45:17.209Z,15
2022-12-31T20:50:17.184Z,15
2022-12-31T20:55:17.214Z,15
2022-12-31T21:00:17.132Z,12
2022-12-31T21:05:17.458Z,12
2022-12-31T21:10:17.197Z,10
2022-12-31T21:15:17.220Z,10
2022-12-31T21:20:17.211Z,14
2022-12-31T21:25:17.209Z,17
2022-12-31T21:30:19.057Z,14
2022-12-31T21:35:54.058Z,12
2022-12-31T21:40:17.343Z,11
2022-12-31T21:45:17.180Z,12
2022-12-31T21:50:17.401Z,11
2022-12-31T21:55:17.209Z,11
2022-12-31T22:00:41.151Z,14
2022-12-31T22:05:23.140Z,13
2022-12-31T22:10:17.285Z,14
2022-12-31T22:15:17.248Z,16
2022-12-31T22:20:27.242Z,15
2022-12-31T22:25:17.354Z,15
2022-12-31T22:30:17.236Z,14
2022-12-31T22:35:17.294Z,12
2022-12-31T22:40:17.371Z,11
2022-12-31T22:45:17.377Z,13
2022-12-31T22:50:17.378Z,14
2022-12-31T22:55:17.354Z,14
2022-12-31T23:00:17.475Z,16
2022-12-31T23:05:17.405Z,15
2022-12-31T23:10:15.376Z,16
2022-12-31T23:15:15.386Z,16
2022-12-31T23:20:15.429Z,16
2022-12-31T23:25:15.573Z,16
2022-12-31T23:30:15.652Z,15
2022-12-31T23:35:15.593Z,13
2022-12-31T23:40:20.844Z,12
2022-12-31T23:45:15.518Z,12
2022-12-31T23:50:15.568Z,11
2022-12-31T23:55:15.463Z,9
