createdAt,value
2022-11-27T03:59:38.832Z,49.51
2022-11-27T04:00:38.691Z,49.60
2022-11-27T04:01:38.707Z,49.51
2022-11-27T04:02:38.668Z,49.51
2022-11-27T04:03:38.715Z,49.60
2022-11-27T04:04:39.072Z,49.51
2022-11-27T04:05:38.651Z,49.31
2022-11-27T04:06:38.638Z,49.60
2022-11-27T04:07:38.706Z,49.60
2022-11-27T04:08:38.638Z,49.79
2022-11-27T04:09:38.634Z,49.89
2022-11-27T04:10:38.614Z,49.51
2022-11-27T04:11:38.650Z,50.18
2022-11-27T04:12:38.610Z,50.10
2022-11-27T04:13:38.602Z,49.99
2022-11-27T04:14:39.071Z,49.89
2022-11-27T04:15:38.710Z,49.41
2022-11-27T04:16:38.660Z,49.72
2022-11-27T04:17:38.582Z,49.82
2022-11-27T04:18:38.566Z,50.40
2022-11-27T04:19:38.586Z,50.30
2022-11-27T04:20:38.577Z,49.91
2022-11-27T04:21:38.561Z,50.40
2022-11-27T04:22:38.569Z,50.40
2022-11-27T04:23:38.578Z,49.82
2022-11-27T04:24:38.861Z,50.40
2022-11-27T04:25:38.542Z,49.91
2022-11-27T04:26:38.540Z,49.72
2022-11-27T04:27:38.536Z,49.72
2022-11-27T04:28:38.525Z,49.63
2022-11-27T04:29:38.522Z,50.40
2022-11-27T04:30:38.559Z,49.53
2022-11-27T04:31:38.690Z,50.40
2022-11-27T04:32:38.513Z,49.91
2022-11-27T04:33:38.498Z,50.01
2022-11-27T04:34:38.756Z,50.10
2022-11-27T04:35:38.505Z,50.10
2022-11-27T04:36:39.606Z,49.91
2022-11-27T04:37:38.491Z,49.72
2022-11-27T04:38:38.496Z,49.91
2022-11-27T04:39:38.472Z,50.01
2022-11-27T04:40:38.483Z,49.91
2022-11-27T04:41:38.462Z,49.91
2022-11-27T04:42:38.476Z,49.43
2022-11-27T04:43:38.523Z,49.91
2022-11-27T04:44:38.833Z,50.01
2022-11-27T04:45:38.457Z,49.91
2022-11-27T04:46:38.467Z,49.91
2022-11-27T04:47:38.537Z,49.91
2022-11-27T04:48:38.450Z,49.72
2022-11-27T04:49:38.425Z,49.91
2022-11-27T04:50:38.423Z,49.55
2022-11-27T04:51:38.417Z,49.53
2022-11-27T04:52:38.418Z,49.74
2022-11-27T04:53:38.413Z,49.36
2022-11-27T04:54:38.532Z,49.55
2022-11-27T04:55:38.402Z,49.55
2022-11-27T04:56:38.388Z,49.36
2022-11-27T04:57:38.397Z,49.55
2022-11-27T04:58:38.396Z,49.46
2022-11-27T04:59:38.383Z,49.65
2022-11-27T05:00:38.499Z,49.63
2022-11-27T05:01:38.377Z,49.36
2022-11-27T05:02:38.397Z,49.27
2022-11-27T05:03:38.499Z,49.55
2022-11-27T05:04:38.671Z,49.65
2022-11-27T05:05:38.371Z,49.65
2022-11-27T05:06:38.350Z,49.65
2022-11-27T05:07:38.403Z,49.17
2022-11-27T05:08:38.373Z,49.27
2022-11-27T05:09:38.345Z,49.36
2022-11-27T05:10:38.340Z,49.36
2022-11-27T05:11:38.342Z,49.27
2022-11-27T05:12:38.328Z,49.36
2022-11-27T05:13:38.332Z,49.46
2022-11-27T05:14:38.621Z,49.46
2022-11-27T05:15:38.329Z,49.07
2022-11-27T05:16:38.366Z,49.55
2022-11-27T05:17:38.309Z,49.36
2022-11-27T05:18:38.316Z,49.55
2022-11-27T05:19:38.402Z,49.07
2022-11-27T05:20:38.335Z,49.17
2022-11-27T05:21:38.290Z,49.55
2022-11-27T05:22:38.287Z,49.17
2022-11-27T05:23:38.292Z,49.27
2022-11-27T05:24:38.542Z,49.07
2022-11-27T05:25:38.281Z,49.17
2022-11-27T05:26:38.266Z,49.17
2022-11-27T05:27:38.265Z,49.07
2022-11-27T05:28:38.262Z,49.17
2022-11-27T05:29:38.285Z,49.07
2022-11-27T05:30:38.296Z,49.07
2022-11-27T05:31:38.295Z,48.97
2022-11-27T05:32:38.237Z,48.97
2022-11-27T05:33:38.249Z,48.97
2022-11-27T05:34:38.540Z,49.07
2022-11-27T05:35:44.172Z,49.17
2022-11-27T05:36:38.350Z,49.07
2022-11-27T05:37:38.230Z,49.17
2022-11-27T05:38:38.220Z,48.88
2022-11-27T05:39:38.212Z,48.97
2022-11-27T05:40:38.219Z,49.07
2022-11-27T05:41:38.198Z,48.97
2022-11-27T05:42:38.199Z,49.07
2022-11-27T05:43:38.205Z,48.97
2022-11-27T05:44:38.497Z,48.69
2022-11-27T05:45:38.188Z,48.97
2022-11-27T05:46:38.268Z,48.79
2022-11-27T05:47:38.179Z,48.88
2022-11-27T05:48:38.180Z,48.79
2022-11-27T05:49:38.166Z,48.88
2022-11-27T05:50:38.164Z,48.88
2022-11-27T05:51:38.157Z,48.69
2022-11-27T05:52:38.257Z,48.97
2022-11-27T05:53:38.160Z,48.88
2022-11-27T05:54:38.515Z,48.88
2022-11-27T05:55:38.170Z,48.88
2022-11-27T05:56:38.162Z,48.88
2022-11-27T05:57:38.131Z,48.79
2022-11-27T05:58:38.127Z,48.79
2022-11-27T05:59:38.124Z,48.79
2022-11-27T06:00:38.117Z,48.88
2022-11-27T06:01:38.202Z,48.69
2022-11-27T06:02:38.281Z,48.88
2022-11-27T06:03:38.191Z,48.88
2022-11-27T06:04:38.346Z,48.79
2022-11-27T06:05:38.115Z,48.97
2022-11-27T06:06:38.095Z,48.69
2022-11-27T06:07:38.201Z,48.79
2022-11-27T06:08:38.193Z,48.79
2022-11-27T06:09:38.080Z,48.69
2022-11-27T06:10:38.094Z,48.79
2022-11-27T06:11:38.069Z,48.79
2022-11-27T06:12:38.071Z,48.79
2022-11-27T06:13:38.063Z,48.79
2022-11-27T06:14:38.346Z,48.79
2022-11-27T06:15:38.077Z,48.59
2022-11-27T06:16:38.153Z,48.69
2022-11-27T06:17:38.044Z,48.79
2022-11-27T06:18:38.038Z,48.49
2022-11-27T06:19:38.053Z,48.59
2022-11-27T06:20:43.345Z,48.49
2022-11-27T06:21:38.028Z,48.69
2022-11-27T06:22:38.025Z,48.49
2022-11-27T06:23:38.049Z,48.69
2022-11-27T06:24:38.369Z,48.79
2022-11-27T06:25:38.014Z,48.49
2022-11-27T06:26:38.027Z,48.59
2022-11-27T06:27:38.002Z,48.49
2022-11-27T06:28:38.005Z,48.40
2022-11-27T06:29:38.000Z,48.49
2022-11-27T06:30:38.003Z,48.49
2022-11-27T06:31:38.018Z,48.30
2022-11-27T06:32:37.992Z,48.49
2022-11-27T06:33:37.977Z,48.40
2022-11-27T06:34:38.224Z,48.59
2022-11-27T06:35:37.972Z,48.59
2022-11-27T06:36:37.975Z,48.59
2022-11-27T06:37:37.997Z,48.69
2022-11-27T06:38:37.957Z,48.59
2022-11-27T06:39:37.961Z,48.59
2022-11-27T06:40:38.052Z,48.40
2022-11-27T06:41:37.944Z,48.40
2022-11-27T06:42:37.952Z,48.40
2022-11-27T06:43:37.937Z,48.49
2022-11-27T06:44:38.140Z,48.40
2022-11-27T06:45:37.972Z,48.49
2022-11-27T06:46:37.940Z,48.40
2022-11-27T06:47:37.935Z,48.59
2022-11-27T06:48:37.911Z,48.40
2022-11-27T06:49:37.906Z,48.30
2022-11-27T06:50:37.899Z,48.30
2022-11-27T06:51:37.940Z,48.21
2022-11-27T06:52:40.593Z,48.11
2022-11-27T06:53:37.894Z,48.40
2022-11-27T06:54:38.146Z,48.21
2022-11-27T06:55:37.883Z,48.11
2022-11-27T06:56:38.052Z,48.30
2022-11-27T06:57:37.870Z,48.21
2022-11-27T06:58:37.868Z,48.40
2022-11-27T06:59:37.895Z,48.11
2022-11-27T07:00:37.902Z,48.30
2022-11-27T07:01:37.934Z,48.11
2022-11-27T07:02:37.928Z,48.30
2022-11-27T07:03:37.866Z,48.30
2022-11-27T07:04:38.011Z,48.11
2022-11-27T07:05:37.834Z,48.30
2022-11-27T07:06:37.841Z,48.30
2022-11-27T07:07:42.452Z,48.21
2022-11-27T07:08:37.825Z,48.30
2022-11-27T07:09:37.841Z,48.30
2022-11-27T07:10:37.819Z,48.21
2022-11-27T07:11:37.814Z,48.21
2022-11-27T07:12:37.907Z,48.21
2022-11-27T07:13:37.802Z,48.21
2022-11-27T07:14:38.083Z,48.21
2022-11-27T07:15:37.793Z,47.92
2022-11-27T07:16:37.916Z,48.30
2022-11-27T07:17:37.782Z,48.11
2022-11-27T07:18:37.792Z,48.21
2022-11-27T07:19:37.792Z,48.21
2022-11-27T07:20:37.772Z,48.30
2022-11-27T07:21:37.767Z,48.21
2022-11-27T07:22:37.762Z,48.30
2022-11-27T07:23:37.762Z,48.21
2022-11-27T07:24:37.976Z,48.11
2022-11-27T07:25:37.749Z,48.11
2022-11-27T07:26:37.760Z,48.11
2022-11-27T07:27:37.752Z,48.11
2022-11-27T07:28:37.742Z,48.21
2022-11-27T07:29:37.866Z,47.92
2022-11-27T07:30:37.732Z,47.92
2022-11-27T07:31:37.787Z,48.02
2022-11-27T07:32:37.718Z,48.02
2022-11-27T07:33:37.714Z,47.92
2022-11-27T07:34:37.880Z,48.11
2022-11-27T07:35:37.715Z,48.02
2022-11-27T07:36:37.701Z,48.02
2022-11-27T07:37:37.710Z,48.11
2022-11-27T07:38:37.697Z,48.21
2022-11-27T07:40:00.754Z,48.21
2022-11-27T07:40:37.691Z,48.11
2022-11-27T07:41:37.680Z,48.30
2022-11-27T07:42:38.919Z,47.92
2022-11-27T07:43:37.670Z,47.92
2022-11-27T07:44:37.837Z,47.82
2022-11-27T07:45:37.844Z,47.92
2022-11-27T07:46:37.662Z,47.82
2022-11-27T07:47:37.653Z,48.02
2022-11-27T07:48:37.658Z,47.82
2022-11-27T07:49:37.651Z,47.72
2022-11-27T07:50:37.658Z,47.92
2022-11-27T07:51:37.639Z,47.92
2022-11-27T07:52:41.498Z,47.92
2022-11-27T07:53:37.628Z,47.82
2022-11-27T07:54:37.714Z,47.63
2022-11-27T07:55:37.655Z,47.85
2022-11-27T07:56:37.641Z,47.82
2022-11-27T07:57:37.610Z,47.85
2022-11-27T07:58:37.611Z,47.82
2022-11-27T07:59:37.618Z,47.72
2022-11-27T08:00:37.652Z,47.75
2022-11-27T08:01:37.760Z,47.82
2022-11-27T08:02:37.594Z,47.82
2022-11-27T08:03:37.586Z,47.72
2022-11-27T08:04:37.796Z,47.75
2022-11-27T08:05:37.580Z,47.85
2022-11-27T08:06:37.581Z,47.85
2022-11-27T08:07:37.623Z,47.75
2022-11-27T08:08:37.589Z,47.65
2022-11-27T08:09:37.564Z,47.75
2022-11-27T08:10:37.561Z,47.75
2022-11-27T08:11:37.556Z,47.56
2022-11-27T08:12:37.554Z,47.65
2022-11-27T08:13:37.548Z,47.75
2022-11-27T08:14:37.765Z,47.65
2022-11-27T08:15:37.535Z,47.65
2022-11-27T08:16:37.588Z,47.65
2022-11-27T08:17:37.648Z,47.36
2022-11-27T08:18:37.553Z,47.65
2022-11-27T08:19:37.523Z,47.65
2022-11-27T08:20:37.537Z,47.65
2022-11-27T08:21:37.514Z,47.56
2022-11-27T08:22:37.511Z,47.56
2022-11-27T08:23:37.535Z,47.46
2022-11-27T08:24:37.702Z,47.56
2022-11-27T08:25:37.500Z,47.56
2022-11-27T08:26:37.495Z,47.56
2022-11-27T08:27:37.492Z,47.65
2022-11-27T08:28:37.508Z,47.56
2022-11-27T08:29:37.480Z,47.56
2022-11-27T08:30:37.502Z,47.46
2022-11-27T08:31:37.516Z,47.36
2022-11-27T08:32:37.474Z,47.46
2022-11-27T08:33:37.615Z,47.46
2022-11-27T08:34:37.486Z,47.56
2022-11-27T08:35:37.486Z,47.49
2022-11-27T08:36:37.479Z,47.49
2022-11-27T08:37:37.449Z,47.49
2022-11-27T08:38:37.462Z,47.49
2022-11-27T08:39:37.450Z,47.39
2022-11-27T08:40:37.439Z,47.39
2022-11-27T08:41:37.436Z,47.39
2022-11-27T08:42:37.430Z,47.29
2022-11-27T08:43:37.445Z,47.29
2022-11-27T08:44:37.424Z,47.29
2022-11-27T08:45:37.498Z,47.19
2022-11-27T08:46:37.416Z,47.49
2022-11-27T08:47:37.412Z,47.19
2022-11-27T08:48:37.448Z,47.19
2022-11-27T08:49:40.582Z,47.39
2022-11-27T08:50:37.402Z,47.19
2022-11-27T08:51:37.422Z,47.29
2022-11-27T08:52:37.399Z,47.19
2022-11-27T08:53:37.407Z,47.19
2022-11-27T08:54:37.424Z,47.19
2022-11-27T08:55:37.401Z,47.39
2022-11-27T08:56:37.408Z,47.29
2022-11-27T08:57:37.403Z,47.39
2022-11-27T08:58:37.402Z,47.29
2022-11-27T08:59:37.368Z,47.29
2022-11-27T09:00:37.401Z,47.29
2022-11-27T09:01:37.450Z,47.39
2022-11-27T09:02:37.368Z,47.29
2022-11-27T09:03:37.456Z,47.19
2022-11-27T09:04:37.422Z,47.19
2022-11-27T09:05:37.457Z,47.29
2022-11-27T09:06:37.346Z,47.39
2022-11-27T09:07:37.356Z,47.19
2022-11-27T09:08:37.346Z,47.29
2022-11-27T09:09:37.350Z,47.19
2022-11-27T09:10:37.339Z,47.29
2022-11-27T09:11:37.331Z,47.00
2022-11-27T09:12:43.022Z,47.10
2022-11-27T09:13:37.326Z,47.22
2022-11-27T09:14:37.389Z,47.22
2022-11-27T09:15:37.328Z,47.22
2022-11-27T09:16:37.437Z,47.29
2022-11-27T09:17:37.305Z,47.12
2022-11-27T09:18:37.308Z,47.00
2022-11-27T09:19:37.304Z,47.12
2022-11-27T09:20:37.301Z,47.12
2022-11-27T09:21:37.416Z,47.03
2022-11-27T09:22:37.311Z,47.03
2022-11-27T09:23:37.287Z,47.12
2022-11-27T09:24:37.285Z,47.12
2022-11-27T09:25:37.278Z,46.83
2022-11-27T09:26:37.282Z,47.03
2022-11-27T09:27:37.273Z,46.93
2022-11-27T09:28:37.268Z,46.93
2022-11-27T09:29:37.265Z,47.03
2022-11-27T09:30:37.262Z,47.03
2022-11-27T09:31:37.318Z,47.03
2022-11-27T09:32:37.260Z,46.73
2022-11-27T09:33:37.257Z,47.03
2022-11-27T09:34:37.803Z,46.93
2022-11-27T09:35:37.343Z,46.93
2022-11-27T09:36:37.245Z,46.93
2022-11-27T09:37:37.377Z,46.93
2022-11-27T09:38:37.251Z,46.93
2022-11-27T09:39:37.247Z,46.93
2022-11-27T09:40:37.227Z,47.03
2022-11-27T09:41:37.228Z,47.03
2022-11-27T09:42:37.223Z,46.93
2022-11-27T09:43:37.223Z,46.93
2022-11-27T09:44:37.214Z,47.12
2022-11-27T09:45:37.266Z,46.93
2022-11-27T09:46:37.207Z,46.83
2022-11-27T09:47:41.175Z,46.73
2022-11-27T09:48:37.199Z,46.83
2022-11-27T09:49:37.227Z,47.12
2022-11-27T09:50:37.197Z,46.64
2022-11-27T09:51:37.192Z,46.64
2022-11-27T09:52:37.198Z,46.64
2022-11-27T09:53:37.314Z,46.93
2022-11-27T09:54:37.178Z,46.64
2022-11-27T09:55:37.181Z,47.12
2022-11-27T09:56:37.168Z,46.93
2022-11-27T09:57:37.175Z,46.45
2022-11-27T09:58:37.172Z,46.93
2022-11-27T09:59:37.162Z,46.93
2022-11-27T10:00:37.184Z,46.64
2022-11-27T10:01:45.216Z,46.64
2022-11-27T10:02:37.312Z,47.03
2022-11-27T10:13:43.595Z,46.55
2022-11-27T10:14:43.618Z,46.25
2022-11-27T10:15:43.441Z,46.55
2022-11-27T10:16:44.840Z,46.73
2022-11-27T10:17:43.449Z,46.73
2022-11-27T10:18:43.426Z,46.35
2022-11-27T10:19:43.424Z,46.64
2022-11-27T10:20:43.416Z,46.55
2022-11-27T10:21:43.408Z,46.93
2022-11-27T10:22:43.406Z,46.64
2022-11-27T10:23:43.409Z,46.64
2022-11-27T10:24:43.474Z,46.35
2022-11-27T10:25:43.398Z,46.64
2022-11-27T10:26:43.406Z,46.55
2022-11-27T10:27:43.405Z,46.83
2022-11-27T10:28:43.381Z,46.55
2022-11-27T10:29:48.846Z,46.83
2022-11-27T10:30:43.369Z,46.83
2022-11-27T10:31:43.410Z,46.83
2022-11-27T10:32:58.707Z,46.55
2022-11-27T10:33:43.362Z,46.55
2022-11-27T10:34:43.651Z,46.73
2022-11-27T10:35:43.383Z,46.45
2022-11-27T10:36:43.369Z,46.73
2022-11-27T10:37:43.348Z,46.86
2022-11-27T10:38:43.351Z,46.55
2022-11-27T10:39:43.345Z,46.64
2022-11-27T10:40:43.339Z,46.76
2022-11-27T10:41:50.601Z,46.66
2022-11-27T10:42:43.332Z,46.66
2022-11-27T10:43:43.325Z,46.76
2022-11-27T10:44:43.632Z,46.56
2022-11-27T10:45:43.475Z,46.66
2022-11-27T10:46:43.318Z,46.76
2022-11-27T10:47:43.357Z,46.76
2022-11-27T10:48:43.326Z,46.95
2022-11-27T10:49:43.321Z,46.56
2022-11-27T10:50:43.307Z,46.56
2022-11-27T10:51:43.304Z,46.56
2022-11-27T10:52:45.171Z,46.28
2022-11-27T10:53:43.305Z,46.66
2022-11-27T10:54:43.771Z,46.95
2022-11-27T10:55:43.292Z,46.76
2022-11-27T10:56:43.288Z,46.66
2022-11-27T10:57:43.284Z,46.66
2022-11-27T10:58:43.282Z,46.76
2022-11-27T10:59:43.279Z,46.86
2022-11-27T11:00:43.329Z,46.66
2022-11-27T11:01:43.501Z,46.76
2022-11-27T11:02:43.329Z,46.66
2022-11-27T11:03:43.286Z,46.95
2022-11-27T11:04:43.284Z,46.95
2022-11-27T11:06:17.953Z,46.66
2022-11-27T11:06:43.258Z,46.76
2022-11-27T11:07:43.353Z,46.78
2022-11-27T11:08:43.263Z,46.76
2022-11-27T11:09:43.250Z,46.56
2022-11-27T11:10:43.261Z,46.76
2022-11-27T11:11:43.243Z,46.76
2022-11-27T11:12:43.240Z,46.76
2022-11-27T11:13:43.245Z,46.76
2022-11-27T11:14:43.269Z,46.56
2022-11-27T11:15:43.237Z,46.76
2022-11-27T11:16:43.262Z,46.66
2022-11-27T11:17:43.330Z,46.76
2022-11-27T11:18:43.243Z,46.66
2022-11-27T11:19:43.221Z,46.76
2022-11-27T11:20:43.219Z,46.76
2022-11-27T11:21:43.214Z,46.56
2022-11-27T11:22:43.211Z,46.76
2022-11-27T11:23:43.222Z,46.66
2022-11-27T11:24:43.358Z,46.76
2022-11-27T11:25:43.215Z,46.76
2022-11-27T11:26:43.199Z,46.76
2022-11-27T11:27:43.195Z,46.76
2022-11-27T11:28:43.195Z,46.76
2022-11-27T11:29:43.189Z,46.76
2022-11-27T11:30:43.189Z,46.66
2022-11-27T11:31:43.253Z,46.66
2022-11-27T11:32:43.182Z,46.66
2022-11-27T11:33:43.284Z,46.56
2022-11-27T11:34:43.341Z,46.66
2022-11-27T11:35:43.172Z,46.66
2022-11-27T11:36:43.185Z,46.66
2022-11-27T11:37:43.165Z,46.66
2022-11-27T11:38:43.175Z,46.56
2022-11-27T11:39:43.162Z,46.86
2022-11-27T11:40:43.154Z,46.66
2022-11-27T11:41:43.148Z,46.56
2022-11-27T11:42:43.150Z,46.66
2022-11-27T11:43:43.159Z,46.66
2022-11-27T11:44:43.282Z,46.86
2022-11-27T11:45:43.148Z,46.66
2022-11-27T11:46:43.137Z,46.76
2022-11-27T11:47:43.133Z,46.86
2022-11-27T11:48:43.127Z,46.76
2022-11-27T11:49:43.232Z,46.66
2022-11-27T11:50:43.126Z,46.86
2022-11-27T11:51:43.129Z,46.86
2022-11-27T11:52:43.128Z,46.66
2022-11-27T11:53:43.115Z,46.66
2022-11-27T11:54:43.414Z,46.66
2022-11-27T11:55:43.106Z,46.66
2022-11-27T11:56:43.106Z,46.76
2022-11-27T11:57:43.103Z,46.76
2022-11-27T11:58:43.096Z,46.66
2022-11-27T11:59:45.265Z,46.56
2022-11-27T12:01:04.906Z,46.66
2022-11-27T12:01:43.090Z,46.66
2022-11-27T12:02:43.132Z,46.83
2022-11-27T12:03:43.095Z,46.64
2022-11-27T12:04:43.536Z,46.83
2022-11-27T12:05:43.200Z,46.73
2022-11-27T12:06:43.080Z,46.86
2022-11-27T12:07:45.299Z,46.76
2022-11-27T12:08:43.059Z,46.76
2022-11-27T12:09:43.065Z,46.73
2022-11-27T12:10:43.066Z,46.73
2022-11-27T12:11:43.058Z,46.64
2022-11-27T12:12:43.052Z,46.55
2022-11-27T12:13:43.052Z,46.64
2022-11-27T12:14:43.324Z,46.64
2022-11-27T12:15:43.056Z,46.64
2022-11-27T12:16:43.134Z,46.93
2022-11-27T12:17:43.042Z,46.64
2022-11-27T12:18:43.076Z,46.93
2022-11-27T12:19:43.027Z,46.64
2022-11-27T12:20:43.021Z,46.73
2022-11-27T12:21:43.127Z,46.73
2022-11-27T12:22:43.019Z,46.64
2022-11-27T12:23:43.012Z,46.64
2022-11-27T12:24:43.250Z,46.64
2022-11-27T12:25:43.003Z,46.93
2022-11-27T12:26:43.013Z,46.93
2022-11-27T12:27:43.011Z,46.73
2022-11-27T12:28:42.997Z,46.93
2022-11-27T12:29:42.992Z,46.73
2022-11-27T12:30:42.987Z,46.83
2022-11-27T12:31:43.047Z,46.83
2022-11-27T12:32:42.987Z,46.83
2022-11-27T12:33:42.980Z,46.73
2022-11-27T12:34:43.096Z,46.64
2022-11-27T12:35:42.974Z,46.64
2022-11-27T12:36:42.967Z,46.73
2022-11-27T12:37:43.069Z,46.83
2022-11-27T12:38:42.970Z,47.03
2022-11-27T12:39:42.962Z,46.93
2022-11-27T12:40:42.956Z,46.55
2022-11-27T12:41:42.951Z,46.55
2022-11-27T12:42:42.955Z,46.55
2022-11-27T12:43:42.942Z,46.55
2022-11-27T12:44:43.131Z,46.55
2022-11-27T12:45:43.038Z,46.73
2022-11-27T12:46:42.930Z,46.64
2022-11-27T12:47:42.931Z,46.64
2022-11-27T12:48:42.927Z,47.12
2022-11-27T12:49:42.953Z,46.64
2022-11-27T12:50:42.922Z,47.12
2022-11-27T12:51:42.925Z,47.22
2022-11-27T12:52:42.918Z,46.64
2022-11-27T12:53:43.021Z,47.03
2022-11-27T12:54:43.273Z,46.64
2022-11-27T12:55:42.922Z,46.73
2022-11-27T12:56:42.907Z,47.03
2022-11-27T12:57:42.897Z,47.12
2022-11-27T12:58:42.892Z,46.93
2022-11-27T12:59:42.908Z,47.03
2022-11-27T13:00:42.959Z,47.22
2022-11-27T13:01:43.007Z,47.12
2022-11-27T13:02:42.991Z,47.03
2022-11-27T13:03:42.878Z,46.93
2022-11-27T13:04:43.064Z,46.93
2022-11-27T13:05:42.875Z,46.83
2022-11-27T13:06:42.882Z,46.93
2022-11-27T13:07:42.971Z,46.93
2022-11-27T13:08:42.867Z,47.03
2022-11-27T13:09:42.959Z,46.93
2022-11-27T13:10:42.845Z,46.55
2022-11-27T13:11:42.844Z,47.12
2022-11-27T13:12:42.853Z,47.03
2022-11-27T13:13:42.867Z,47.03
2022-11-27T13:14:43.246Z,46.93
2022-11-27T13:15:42.855Z,47.03
2022-11-27T13:16:42.970Z,47.12
2022-11-27T13:17:42.842Z,46.93
2022-11-27T13:18:42.820Z,47.03
2022-11-27T13:19:42.830Z,46.93
2022-11-27T13:20:42.819Z,46.73
2022-11-27T13:21:42.822Z,47.03
2022-11-27T13:22:42.811Z,47.03
2022-11-27T13:23:42.807Z,47.03
2022-11-27T13:24:43.283Z,47.03
2022-11-27T13:25:42.907Z,47.03
2022-11-27T13:26:42.794Z,46.93
2022-11-27T13:27:42.802Z,47.03
2022-11-27T13:28:42.789Z,47.03
2022-11-27T13:29:42.808Z,47.12
2022-11-27T13:30:42.784Z,47.03
2022-11-27T13:31:42.829Z,47.03
2022-11-27T13:32:42.770Z,47.03
2022-11-27T13:33:42.782Z,47.03
2022-11-27T13:34:43.029Z,47.22
2022-11-27T13:35:42.771Z,47.22
2022-11-27T13:36:42.759Z,47.12
2022-11-27T13:37:42.762Z,46.93
2022-11-27T13:38:42.751Z,47.03
2022-11-27T13:39:42.761Z,47.03
2022-11-27T13:40:42.769Z,46.93
2022-11-27T13:41:42.853Z,47.12
2022-11-27T13:42:42.746Z,47.12
2022-11-27T13:43:42.762Z,47.03
2022-11-27T13:44:42.954Z,47.03
2022-11-27T13:45:42.797Z,47.22
2022-11-27T13:46:42.733Z,47.12
2022-11-27T13:47:42.741Z,47.22
2022-11-27T13:48:42.719Z,46.93
2022-11-27T13:49:42.711Z,46.93
2022-11-27T13:50:42.709Z,47.31
2022-11-27T13:51:42.713Z,47.22
2022-11-27T13:52:42.703Z,47.12
2022-11-27T13:53:42.716Z,47.03
2022-11-27T13:54:43.047Z,47.22
2022-11-27T13:55:42.703Z,47.31
2022-11-27T13:56:42.685Z,46.91
2022-11-27T13:57:42.806Z,47.10
2022-11-27T13:58:42.679Z,47.00
2022-11-27T13:59:42.677Z,47.29
2022-11-27T14:00:42.722Z,47.03
2022-11-27T14:01:42.773Z,47.00
2022-11-27T14:02:42.774Z,47.12
2022-11-27T14:03:42.689Z,47.39
2022-11-27T14:04:42.958Z,47.31
2022-11-27T14:05:42.684Z,47.22
2022-11-27T14:06:42.655Z,47.29
2022-11-27T14:07:42.682Z,47.19
2022-11-27T14:08:42.682Z,47.29
2022-11-27T14:09:42.643Z,47.29
2022-11-27T14:10:42.640Z,47.19
2022-11-27T14:11:42.635Z,47.29
2022-11-27T14:12:42.627Z,47.39
2022-11-27T14:13:42.726Z,47.29
2022-11-27T14:14:43.011Z,47.29
2022-11-27T14:15:42.680Z,47.03
2022-11-27T14:16:42.615Z,47.22
2022-11-27T14:17:42.630Z,47.29
2022-11-27T14:18:42.603Z,47.29
2022-11-27T14:19:42.613Z,47.39
2022-11-27T14:20:42.601Z,47.39
2022-11-27T14:21:42.608Z,47.39
2022-11-27T14:23:07.165Z,47.10
2022-11-27T14:23:42.586Z,47.31
2022-11-27T14:24:43.019Z,47.19
2022-11-27T14:25:42.608Z,47.19
2022-11-27T14:26:42.580Z,47.29
2022-11-27T14:27:42.572Z,47.19
2022-11-27T14:28:42.573Z,47.19
2022-11-27T14:29:42.679Z,47.49
2022-11-27T14:30:42.559Z,47.19
2022-11-27T14:31:42.605Z,47.19
2022-11-27T14:32:42.571Z,47.29
2022-11-27T14:34:07.499Z,47.49
2022-11-27T14:34:43.123Z,47.39
2022-11-27T14:35:42.554Z,47.39
2022-11-27T14:36:42.562Z,47.29
2022-11-27T14:37:42.544Z,47.49
2022-11-27T14:38:42.557Z,47.29
2022-11-27T14:39:42.694Z,47.39
2022-11-27T14:40:42.531Z,47.39
2022-11-27T14:41:42.543Z,47.19
2022-11-27T14:42:42.525Z,47.19
2022-11-27T14:43:42.511Z,47.19
2022-11-27T14:44:42.520Z,47.29
2022-11-27T14:45:42.633Z,47.19
2022-11-27T14:46:42.531Z,47.29
2022-11-27T14:47:42.512Z,47.49
2022-11-27T14:48:42.494Z,47.39
2022-11-27T14:49:42.901Z,47.19
2022-11-27T14:50:42.496Z,47.29
2022-11-27T14:51:42.493Z,47.19
2022-11-27T14:52:42.511Z,47.39
2022-11-27T14:53:42.474Z,47.29
2022-11-27T14:54:42.492Z,47.58
2022-11-27T14:55:42.491Z,47.58
2022-11-27T14:56:42.471Z,47.67
2022-11-27T14:57:42.460Z,47.58
2022-11-27T14:58:42.458Z,47.49
2022-11-27T14:59:42.784Z,47.19
2022-11-27T15:00:42.453Z,47.58
2022-11-27T15:01:42.591Z,47.39
2022-11-27T15:02:42.611Z,47.49
2022-11-27T15:03:42.588Z,47.58
2022-11-27T15:04:42.444Z,47.49
2022-11-27T15:05:42.439Z,47.39
2022-11-27T15:06:42.426Z,47.39
2022-11-27T15:07:48.019Z,47.67
2022-11-27T15:08:42.430Z,47.49
2022-11-27T15:09:42.420Z,47.49
2022-11-27T15:10:42.433Z,47.67
2022-11-27T15:11:55.591Z,47.58
2022-11-27T15:12:42.404Z,47.49
2022-11-27T15:13:42.410Z,47.49
2022-11-27T15:14:42.408Z,47.49
2022-11-27T15:15:42.408Z,47.58
2022-11-27T15:16:42.426Z,47.58
2022-11-27T15:17:42.497Z,47.58
2022-11-27T15:18:42.380Z,47.49
2022-11-27T15:19:42.597Z,47.49
2022-11-27T15:20:42.377Z,47.58
2022-11-27T15:21:42.369Z,47.58
2022-11-27T15:22:42.365Z,47.58
2022-11-27T15:23:42.361Z,47.58
2022-11-27T15:24:42.371Z,47.49
2022-11-27T15:25:42.352Z,47.58
2022-11-27T15:26:42.354Z,47.58
2022-11-27T15:27:42.349Z,47.58
2022-11-27T15:28:42.341Z,47.67
2022-11-27T15:29:42.548Z,47.58
2022-11-27T15:30:42.384Z,47.58
2022-11-27T15:31:42.369Z,47.49
2022-11-27T15:32:42.338Z,47.49
2022-11-27T15:33:42.437Z,47.58
2022-11-27T15:34:42.598Z,47.58
2022-11-27T15:35:42.320Z,47.67
2022-11-27T15:36:42.311Z,47.58
2022-11-27T15:37:42.315Z,47.58
2022-11-27T15:38:42.314Z,47.67
2022-11-27T15:39:42.582Z,47.39
2022-11-27T15:40:42.289Z,47.49
2022-11-27T15:41:43.719Z,47.58
2022-11-27T15:42:42.285Z,47.58
2022-11-27T15:43:42.285Z,47.58
2022-11-27T15:44:42.500Z,47.49
2022-11-27T15:45:42.335Z,47.58
2022-11-27T15:46:42.287Z,47.49
2022-11-27T15:47:42.283Z,47.39
2022-11-27T15:48:42.268Z,47.67
2022-11-27T15:49:42.362Z,47.49
2022-11-27T15:50:45.515Z,47.49
2022-11-27T15:51:42.266Z,47.58
2022-11-27T15:52:42.255Z,47.67
2022-11-27T15:53:42.255Z,47.49
2022-11-27T15:54:42.500Z,47.58
2022-11-27T15:55:42.232Z,47.58
2022-11-27T15:56:42.235Z,47.49
2022-11-27T15:57:42.228Z,47.49
2022-11-27T15:58:42.246Z,47.58
2022-11-27T15:59:42.285Z,47.58
2022-11-27T16:00:42.284Z,47.67
2022-11-27T16:12:51.001Z,47.36
2022-11-27T16:13:50.876Z,47.27
2022-11-27T16:14:50.861Z,47.36
2022-11-27T16:15:50.861Z,47.27
2022-11-27T16:16:50.994Z,47.27
2022-11-27T16:17:50.844Z,47.36
2022-11-27T16:18:50.840Z,47.46
2022-11-27T16:19:50.836Z,47.56
2022-11-27T16:20:50.832Z,47.46
2022-11-27T16:21:50.825Z,47.56
2022-11-27T16:22:50.824Z,47.46
2022-11-27T16:23:50.814Z,47.65
2022-11-27T16:24:50.807Z,47.56
2022-11-27T16:25:50.821Z,47.46
2022-11-27T16:26:50.808Z,47.46
2022-11-27T16:27:50.801Z,47.65
2022-11-27T16:28:50.986Z,47.65
2022-11-27T16:29:50.804Z,47.65
2022-11-27T16:30:50.783Z,47.65
2022-11-27T16:31:50.924Z,47.85
2022-11-27T16:32:50.780Z,47.75
2022-11-27T16:33:50.778Z,47.75
2022-11-27T16:34:50.764Z,47.65
2022-11-27T16:35:50.761Z,47.65
2022-11-27T16:36:50.762Z,47.75
2022-11-27T16:37:50.759Z,47.85
2022-11-27T16:38:50.764Z,47.75
2022-11-27T16:39:50.746Z,47.85
2022-11-27T16:40:50.739Z,47.85
2022-11-27T16:41:50.740Z,47.85
2022-11-27T16:42:50.733Z,47.75
2022-11-27T16:43:50.737Z,47.75
2022-11-27T16:44:50.826Z,47.85
2022-11-27T16:45:50.788Z,47.85
2022-11-27T16:46:50.716Z,47.65
2022-11-27T16:47:50.709Z,47.75
2022-11-27T16:48:50.707Z,47.85
2022-11-27T16:49:50.704Z,47.75
2022-11-27T16:50:50.699Z,47.85
2022-11-27T16:51:50.699Z,47.94
2022-11-27T16:52:54.321Z,47.75
2022-11-27T16:53:50.681Z,47.75
2022-11-27T16:54:50.695Z,47.75
2022-11-27T16:55:50.675Z,48.03
2022-11-27T16:56:50.680Z,47.85
2022-11-27T16:57:50.672Z,47.85
2022-11-27T16:58:50.671Z,47.85
2022-11-27T16:59:50.684Z,48.03
2022-11-27T17:00:50.820Z,47.65
2022-11-27T17:01:50.801Z,48.03
2022-11-27T17:02:50.679Z,47.85
2022-11-27T17:03:50.647Z,47.94
2022-11-27T17:04:50.638Z,47.65
2022-11-27T17:05:51.673Z,47.85
2022-11-27T17:06:50.634Z,47.85
2022-11-27T17:07:50.713Z,47.94
2022-11-27T17:08:50.632Z,47.94
2022-11-27T17:09:50.626Z,47.94
2022-11-27T17:10:50.627Z,47.85
2022-11-27T17:11:50.612Z,47.85
2022-11-27T17:12:50.604Z,47.94