createdAt,value
2023-03-19T00:00:53.621Z,40.90
2023-03-19T00:02:08.990Z,25.35
2023-03-19T00:03:24.919Z,25.27
2023-03-19T00:04:31.623Z,25.80
2023-03-19T00:05:35.337Z,28.95
2023-03-19T00:06:39.482Z,20.63
2023-03-19T00:07:43.716Z,25.92
2023-03-19T00:08:47.689Z,23.38
2023-03-19T00:09:51.206Z,21.38
2023-03-19T00:10:55.273Z,27.40
2023-03-19T00:11:59.179Z,22.08
2023-03-19T00:13:02.848Z,23.92
2023-03-19T00:14:07.164Z,25.33
2023-03-19T00:15:14.560Z,20.25
2023-03-19T00:16:18.488Z,24.60
2023-03-19T00:17:22.346Z,27.00
2023-03-19T00:18:26.121Z,22.17
2023-03-19T00:19:29.765Z,31.40
2023-03-19T00:20:33.347Z,25.02
2023-03-19T00:21:37.365Z,23.40
2023-03-19T00:22:41.213Z,25.60
2023-03-19T00:23:44.896Z,26.33
2023-03-19T00:24:48.745Z,18.48
2023-03-19T00:25:54.681Z,27.30
2023-03-19T00:26:58.387Z,35.10
2023-03-19T00:28:01.880Z,34.03
2023-03-19T00:29:09.820Z,20.02
2023-03-19T00:30:15.082Z,19.60
2023-03-19T00:31:18.789Z,18.55
2023-03-19T00:32:22.314Z,32.50
2023-03-19T00:33:26.776Z,28.85
2023-03-19T00:34:30.957Z,21.83
2023-03-19T00:35:35.040Z,26.10
2023-03-19T00:38:05.339Z,25.95
2023-03-19T00:39:09.292Z,28.80
2023-03-19T00:40:15.707Z,20.17
2023-03-19T00:41:20.869Z,27.83
2023-03-19T00:42:25.424Z,24.75
2023-03-19T00:43:29.172Z,28.50
2023-03-19T00:44:36.101Z,39.78
2023-03-19T00:45:49.345Z,26.77
2023-03-19T00:46:53.181Z,25.85
2023-03-19T00:47:57.882Z,27.80
2023-03-19T00:49:01.972Z,28.95
2023-03-19T00:50:11.516Z,26.88
2023-03-19T00:51:15.851Z,27.95
2023-03-19T00:52:21.000Z,22.23
2023-03-19T00:53:24.472Z,24.73
2023-03-19T00:54:28.702Z,19.23
2023-03-19T00:55:32.915Z,22.30
2023-03-19T00:56:38.401Z,18.35
2023-03-19T00:57:42.026Z,21.75
2023-03-19T00:58:47.255Z,21.02
2023-03-19T00:59:50.946Z,24.13
2023-03-19T01:00:56.379Z,27.73
2023-03-19T01:02:00.684Z,19.83
2023-03-19T01:03:06.526Z,26.52
2023-03-19T01:04:11.484Z,30.92
2023-03-19T01:05:15.223Z,24.55
2023-03-19T01:06:18.796Z,19.88
2023-03-19T01:07:30.906Z,21.33
2023-03-19T01:08:34.679Z,23.45
2023-03-19T01:09:38.102Z,22.05
2023-03-19T01:10:42.408Z,29.85
2023-03-19T01:11:46.366Z,28.02
2023-03-19T01:12:50.884Z,13.57
2023-03-19T01:13:54.405Z,25.38
2023-03-19T01:14:58.329Z,22.40
2023-03-19T01:16:02.333Z,27.08
2023-03-19T01:17:13.496Z,27.05
2023-03-19T01:18:17.447Z,25.58
2023-03-19T01:19:21.948Z,28.75
2023-03-19T01:20:27.677Z,22.65
2023-03-19T01:21:36.678Z,23.67
2023-03-19T01:22:51.249Z,25.75
2023-03-19T01:23:55.976Z,20.90
2023-03-19T01:24:59.649Z,21.38
2023-03-19T01:26:04.191Z,22.77
2023-03-19T01:27:13.193Z,24.70
2023-03-19T01:28:20.877Z,21.27
2023-03-19T01:29:24.536Z,29.25
2023-03-19T01:30:28.382Z,25.42
2023-03-19T01:31:32.653Z,25.17
2023-03-19T01:32:36.280Z,20.75
2023-03-19T01:33:40.294Z,25.45
2023-03-19T01:34:43.938Z,18.13
2023-03-19T01:35:51.439Z,28.73
2023-03-19T01:36:55.352Z,25.95
2023-03-19T01:37:58.858Z,22.20
2023-03-19T01:39:03.370Z,25.30
2023-03-19T01:40:12.562Z,22.88
2023-03-19T01:41:16.468Z,25.70
2023-03-19T01:42:21.893Z,25.83
2023-03-19T01:43:32.746Z,28.73
2023-03-19T01:44:39.831Z,30.10
2023-03-19T01:45:59.261Z,16.23
2023-03-19T01:47:43.027Z,16.13
2023-03-19T01:48:54.502Z,21.20
2023-03-19T01:49:59.968Z,17.55
2023-03-19T01:51:09.559Z,35.22
2023-03-19T01:52:16.085Z,28.73
2023-03-19T01:53:28.354Z,21.65
2023-03-19T01:54:34.216Z,23.40
2023-03-19T01:55:42.612Z,28.77
2023-03-19T01:56:53.066Z,32.92
2023-03-19T01:58:02.708Z,21.88
2023-03-19T01:59:38.194Z,17.98
2023-03-19T02:00:49.696Z,20.15
2023-03-19T02:02:13.638Z,22.88
2023-03-19T02:03:17.768Z,23.52
2023-03-19T02:04:34.216Z,21.83
2023-03-19T02:05:52.950Z,21.67
2023-03-19T02:07:09.641Z,20.42
2023-03-19T02:08:21.157Z,28.05
2023-03-19T02:09:30.756Z,21.85
2023-03-19T02:10:36.616Z,20.80
2023-03-19T02:11:42.129Z,26.33
2023-03-19T02:12:46.620Z,37.35
2023-03-19T02:13:50.183Z,21.20
2023-03-19T02:14:54.456Z,26.92
2023-03-19T02:16:02.707Z,26.13
2023-03-19T02:17:08.808Z,19.73
2023-03-19T02:18:13.701Z,16.02
2023-03-19T02:19:53.025Z,23.08
2023-03-19T02:21:14.734Z,23.85
2023-03-19T02:22:23.539Z,14.82
2023-03-19T02:24:01.926Z,24.02
2023-03-19T02:25:19.102Z,19.85
2023-03-19T02:26:28.904Z,18.80
2023-03-19T02:27:32.997Z,22.10
2023-03-19T02:28:42.614Z,25.10
2023-03-19T02:29:48.369Z,21.00
2023-03-19T02:30:54.186Z,23.13
2023-03-19T02:31:58.198Z,27.00
2023-03-19T02:33:01.929Z,28.00
2023-03-19T02:34:38.546Z,19.90
2023-03-19T02:35:50.296Z,23.52
2023-03-19T02:37:08.267Z,21.83
2023-03-19T02:38:13.615Z,20.58
2023-03-19T02:39:38.243Z,21.88
2023-03-19T02:41:09.473Z,17.67
2023-03-19T02:42:16.543Z,24.02
2023-03-19T02:43:22.565Z,20.75
2023-03-19T02:44:27.421Z,25.65
2023-03-19T02:45:32.285Z,21.25
2023-03-19T02:46:36.227Z,23.35
2023-03-19T02:47:41.087Z,20.55
2023-03-19T02:48:45.104Z,19.85
2023-03-19T02:49:49.324Z,24.42
2023-03-19T02:50:56.950Z,16.52
2023-03-19T02:52:04.165Z,19.35
2023-03-19T02:53:08.725Z,18.20
2023-03-19T02:54:12.699Z,20.45
2023-03-19T02:55:18.475Z,17.52
2023-03-19T02:56:22.314Z,27.80
2023-03-19T02:57:26.644Z,25.85
2023-03-19T02:58:30.424Z,24.75
2023-03-19T02:59:43.096Z,24.40
2023-03-19T03:02:53.389Z,20.85
2023-03-19T03:04:05.364Z,21.42
2023-03-19T03:05:10.149Z,22.30
2023-03-19T03:06:14.209Z,16.88
2023-03-19T03:07:19.341Z,26.27
2023-03-19T03:08:22.983Z,20.50
2023-03-19T03:09:27.263Z,20.83
2023-03-19T03:10:33.604Z,18.77
2023-03-19T03:11:37.368Z,17.13
2023-03-19T03:12:40.866Z,23.73
2023-03-19T03:13:44.789Z,17.38
2023-03-19T03:14:48.445Z,20.77
2023-03-19T03:15:53.636Z,21.88
2023-03-19T03:16:57.674Z,21.20
2023-03-19T03:18:01.433Z,21.88
2023-03-19T03:19:06.038Z,17.77
2023-03-19T03:20:11.592Z,19.27
2023-03-19T03:21:15.488Z,27.40
2023-03-19T03:22:19.211Z,14.23
2023-03-19T03:23:23.060Z,19.13
2023-03-19T03:24:27.888Z,12.82
2023-03-19T03:25:31.685Z,19.33
2023-03-19T03:26:38.758Z,17.40
2023-03-19T03:27:42.989Z,16.88
2023-03-19T03:28:46.568Z,20.77
2023-03-19T03:29:50.814Z,19.67
2023-03-19T03:31:01.215Z,20.52
2023-03-19T03:32:04.922Z,13.85
2023-03-19T03:33:08.629Z,16.60
2023-03-19T03:34:12.362Z,16.67
2023-03-19T03:35:21.878Z,15.73
2023-03-19T03:36:25.811Z,21.30
2023-03-19T03:37:30.390Z,30.83
2023-03-19T03:38:34.869Z,28.92
2023-03-19T03:39:38.552Z,13.93
2023-03-19T03:40:42.238Z,11.10
2023-03-19T03:41:46.546Z,21.17
2023-03-19T03:42:50.303Z,11.93
2023-03-19T03:43:54.110Z,22.45
2023-03-19T03:45:00.954Z,14.18
2023-03-19T03:46:05.279Z,25.13
2023-03-19T03:47:09.581Z,21.38
2023-03-19T03:48:14.915Z,16.08
2023-03-19T03:49:18.603Z,18.77
2023-03-19T03:50:22.304Z,18.05
2023-03-19T03:51:26.155Z,18.60
2023-03-19T03:52:31.512Z,14.32
2023-03-19T03:53:35.794Z,20.80
2023-03-19T03:54:40.176Z,17.35
2023-03-19T03:55:44.212Z,22.30
2023-03-19T03:56:47.988Z,18.58
2023-03-19T03:57:52.142Z,19.10
2023-03-19T03:58:55.840Z,15.25
2023-03-19T03:59:59.806Z,18.20
2023-03-19T04:01:04.246Z,19.17
2023-03-19T04:02:08.850Z,21.58
2023-03-19T04:03:12.762Z,21.08
2023-03-19T04:04:16.968Z,14.73
2023-03-19T04:05:20.605Z,17.70
2023-03-19T04:06:25.735Z,18.42
2023-03-19T04:07:29.884Z,20.35
2023-03-19T04:08:34.109Z,18.13
2023-03-19T04:09:37.915Z,25.33
2023-03-19T04:10:43.856Z,19.83
2023-03-19T04:11:51.287Z,18.25
2023-03-19T04:12:55.234Z,17.50
2023-03-19T04:14:01.139Z,22.15
2023-03-19T04:15:11.104Z,17.42
2023-03-19T04:16:15.654Z,21.77
2023-03-19T04:17:19.212Z,18.35
2023-03-19T04:18:22.903Z,13.73
2023-03-19T04:19:27.273Z,12.38
2023-03-19T04:20:31.499Z,15.65
2023-03-19T04:21:35.441Z,15.45
2023-03-19T04:22:39.173Z,12.07
2023-03-19T04:23:42.944Z,15.98
2023-03-19T04:24:49.470Z,15.75
2023-03-19T04:25:53.040Z,15.32
2023-03-19T04:26:56.860Z,17.77
2023-03-19T04:28:00.498Z,19.67
2023-03-19T04:29:04.884Z,24.17
2023-03-19T04:30:11.572Z,15.25
2023-03-19T04:31:15.589Z,16.20
2023-03-19T04:32:19.164Z,17.60
2023-03-19T04:33:23.469Z,21.08
2023-03-19T04:34:27.192Z,16.83
2023-03-19T04:35:31.916Z,18.50
2023-03-19T04:36:35.954Z,29.00
2023-03-19T04:37:40.088Z,20.02
2023-03-19T04:38:43.695Z,18.55
2023-03-19T04:39:47.679Z,18.92
2023-03-19T04:40:51.958Z,24.25
2023-03-19T04:41:56.756Z,14.32
2023-03-19T04:43:00.245Z,18.15
2023-03-19T04:44:03.855Z,24.30
2023-03-19T04:45:08.755Z,17.73
2023-03-19T04:46:12.367Z,13.85
2023-03-19T04:47:16.081Z,13.93
2023-03-19T04:48:19.934Z,16.55
2023-03-19T04:49:24.687Z,25.42
2023-03-19T04:50:29.350Z,14.32
2023-03-19T04:51:33.342Z,13.88
2023-03-19T04:52:39.772Z,23.90
2023-03-19T04:53:43.667Z,18.00
2023-03-19T04:54:47.371Z,20.95
2023-03-19T04:55:51.490Z,16.08
2023-03-19T04:56:55.207Z,16.83
2023-03-19T04:57:58.698Z,16.05
2023-03-19T04:59:02.204Z,22.63
2023-03-19T05:00:07.030Z,23.73
2023-03-19T05:01:10.672Z,17.48
2023-03-19T05:02:14.252Z,18.27
2023-03-19T05:03:17.888Z,17.02
2023-03-19T05:04:21.474Z,18.10
2023-03-19T05:05:25.343Z,19.45
2023-03-19T05:06:29.090Z,12.38
2023-03-19T05:07:33.581Z,14.23
2023-03-19T05:08:37.506Z,13.35
2023-03-19T05:09:43.354Z,11.68
2023-03-19T05:10:47.344Z,13.65
2023-03-19T05:11:51.778Z,17.88
2023-03-19T05:12:55.839Z,19.58
2023-03-19T05:13:59.759Z,17.88
2023-03-19T05:15:05.410Z,13.75
2023-03-19T05:16:09.648Z,19.92
2023-03-19T05:17:15.340Z,12.73
2023-03-19T05:18:19.134Z,20.70
2023-03-19T05:19:23.392Z,19.88
2023-03-19T05:20:27.797Z,17.95
2023-03-19T05:21:31.647Z,20.42
2023-03-19T05:22:35.395Z,19.17
2023-03-19T05:23:40.358Z,14.57
2023-03-19T05:24:44.241Z,18.45
2023-03-19T05:25:48.738Z,27.23
2023-03-19T05:26:52.626Z,13.75
2023-03-19T05:27:56.695Z,17.92
2023-03-19T05:29:00.603Z,18.85
2023-03-19T05:30:06.546Z,16.27
2023-03-19T05:31:11.012Z,15.38
2023-03-19T05:32:15.993Z,13.35
2023-03-19T05:33:19.928Z,15.13
2023-03-19T05:34:23.704Z,10.43
2023-03-19T05:35:29.615Z,15.93
2023-03-19T05:36:33.728Z,16.50
2023-03-19T05:37:37.272Z,16.15
2023-03-19T05:38:41.343Z,12.55
2023-03-19T05:39:45.213Z,17.50
2023-03-19T05:40:48.922Z,15.18
2023-03-19T05:41:53.207Z,19.73
2023-03-19T05:42:56.694Z,16.58
2023-03-19T05:44:00.986Z,15.15
2023-03-19T05:45:05.797Z,13.40
2023-03-19T05:46:09.417Z,10.60
2023-03-19T05:47:13.498Z,15.63
2023-03-19T05:48:17.666Z,21.30
2023-03-19T05:49:22.241Z,16.58
2023-03-19T05:50:25.932Z,29.00
2023-03-19T05:51:29.537Z,17.65
2023-03-19T05:52:33.902Z,14.45
2023-03-19T05:53:38.201Z,17.38
2023-03-19T05:54:41.804Z,22.35
2023-03-19T05:55:45.869Z,17.38
2023-03-19T05:56:49.617Z,20.80
2023-03-19T05:57:53.936Z,20.05
2023-03-19T05:58:57.479Z,17.40
2023-03-19T06:00:01.923Z,15.98
2023-03-19T06:01:05.718Z,17.00
2023-03-19T06:02:09.957Z,12.50
2023-03-19T06:03:14.070Z,15.07
2023-03-19T06:04:17.821Z,15.65
2023-03-19T06:05:22.353Z,12.35
2023-03-19T06:06:27.062Z,14.68
2023-03-19T06:07:31.586Z,15.45
2023-03-19T06:08:35.948Z,19.92
2023-03-19T06:09:41.205Z,16.40
2023-03-19T06:10:45.633Z,15.82
2023-03-19T06:11:49.348Z,15.27
2023-03-19T06:12:53.452Z,19.38
2023-03-19T06:13:57.249Z,15.05
2023-03-19T06:15:01.757Z,19.40
2023-03-19T06:16:06.308Z,14.98
2023-03-19T06:17:09.978Z,20.88
2023-03-19T06:18:13.778Z,19.60
2023-03-19T06:19:17.704Z,25.52
2023-03-19T06:20:22.010Z,23.33
2023-03-19T06:21:29.698Z,25.42
2023-03-19T06:22:33.336Z,17.83
2023-03-19T06:23:36.994Z,21.13
2023-03-19T06:24:41.685Z,17.65
2023-03-19T06:25:45.673Z,24.10
2023-03-19T06:26:49.308Z,18.50
2023-03-19T06:27:52.991Z,24.80
2023-03-19T06:28:56.765Z,15.98
2023-03-19T06:30:00.969Z,18.23
2023-03-19T06:31:04.900Z,15.10
2023-03-19T06:32:09.828Z,18.88
2023-03-19T06:33:14.583Z,19.58
2023-03-19T06:34:18.444Z,18.83
2023-03-19T06:35:22.570Z,11.98
2023-03-19T06:36:26.361Z,26.25
2023-03-19T06:37:30.521Z,19.45
2023-03-19T06:38:36.148Z,16.25
2023-03-19T06:39:39.904Z,31.73
2023-03-19T06:40:43.732Z,23.48
2023-03-19T06:41:47.404Z,22.65
2023-03-19T06:42:51.290Z,26.50
2023-03-19T06:43:55.551Z,17.30
2023-03-19T06:44:59.042Z,33.08
2023-03-19T06:46:08.929Z,34.05
2023-03-19T06:47:15.859Z,20.30
2023-03-19T06:48:19.638Z,25.00
2023-03-19T06:49:23.852Z,22.77
2023-03-19T06:50:27.789Z,24.23
2023-03-19T06:51:31.765Z,24.40
2023-03-19T06:52:35.779Z,19.30
2023-03-19T06:53:39.887Z,23.95
2023-03-19T06:54:43.408Z,32.08
2023-03-19T06:55:47.784Z,30.85
2023-03-19T06:56:51.619Z,29.55
2023-03-19T06:57:55.037Z,19.02
2023-03-19T06:58:58.496Z,27.98
2023-03-19T07:00:02.717Z,26.60
2023-03-19T07:01:06.263Z,24.88
2023-03-19T07:02:13.045Z,25.17
2023-03-19T07:03:16.729Z,23.85
2023-03-19T07:04:20.614Z,27.92
2023-03-19T07:05:24.603Z,29.33
2023-03-19T07:06:28.222Z,31.23
2023-03-19T07:07:32.667Z,30.42
2023-03-19T07:08:36.398Z,29.42
2023-03-19T07:09:40.790Z,24.55
2023-03-19T07:10:47.776Z,19.95
2023-03-19T07:11:51.299Z,26.48
2023-03-19T07:12:55.347Z,26.23
2023-03-19T07:13:58.951Z,24.15
2023-03-19T07:15:02.676Z,22.67
2023-03-19T07:16:07.318Z,24.25
2023-03-19T07:17:11.790Z,24.98
2023-03-19T07:18:15.802Z,21.30
2023-03-19T07:19:19.402Z,21.83
2023-03-19T07:20:23.084Z,19.45
2023-03-19T07:21:27.157Z,33.42
2023-03-19T07:22:31.552Z,22.70
2023-03-19T07:23:36.280Z,30.13
2023-03-19T07:24:39.961Z,25.50
2023-03-19T07:25:43.801Z,39.35
2023-03-19T07:26:48.241Z,26.85
2023-03-19T07:27:54.817Z,22.67
2023-03-19T07:28:59.884Z,22.20
2023-03-19T07:30:03.750Z,23.38
2023-03-19T07:31:07.308Z,24.17
2023-03-19T07:32:12.605Z,23.63
2023-03-19T07:33:16.800Z,20.95
2023-03-19T07:34:20.885Z,19.70
2023-03-19T07:35:24.851Z,16.75
2023-03-19T07:36:29.293Z,20.15
2023-03-19T07:37:33.518Z,23.90
2023-03-19T07:38:37.224Z,17.33
2023-03-19T07:39:42.133Z,24.65
2023-03-19T07:41:01.029Z,18.60
2023-03-19T07:42:06.941Z,18.60
2023-03-19T07:43:10.841Z,21.55
2023-03-19T07:44:16.582Z,21.52
2023-03-19T07:45:20.648Z,19.45
2023-03-19T07:46:24.350Z,26.70
2023-03-19T07:47:29.624Z,17.35
2023-03-19T07:48:33.502Z,21.38
2023-03-19T07:49:37.604Z,15.60
2023-03-19T07:50:41.322Z,20.80
2023-03-19T07:51:44.958Z,17.30
2023-03-19T07:52:51.692Z,20.27
2023-03-19T07:53:55.859Z,19.33
2023-03-19T07:54:59.433Z,14.40
2023-03-19T07:56:03.233Z,17.10
2023-03-19T07:57:07.117Z,14.85
2023-03-19T07:58:11.709Z,16.85
2023-03-19T07:59:15.409Z,13.38
2023-03-19T08:00:19.663Z,28.02
2023-03-19T08:01:23.816Z,13.13
2023-03-19T08:02:33.342Z,12.80
2023-03-19T08:03:37.250Z,14.27
2023-03-19T08:04:42.248Z,11.32
2023-03-19T08:05:51.505Z,15.05
2023-03-19T08:06:55.534Z,13.65
2023-03-19T08:07:59.341Z,16.63
2023-03-19T08:09:02.905Z,15.27
2023-03-19T08:10:08.154Z,17.88
2023-03-19T08:11:11.855Z,11.50
2023-03-19T08:12:16.390Z,16.30
2023-03-19T08:13:20.560Z,24.23
2023-03-19T08:14:24.304Z,15.18
2023-03-19T08:15:28.725Z,15.50
2023-03-19T08:16:33.185Z,16.08
2023-03-19T08:17:39.152Z,13.68
2023-03-19T08:18:42.767Z,9.27
2023-03-19T08:19:46.968Z,18.20
2023-03-19T08:20:50.936Z,13.40
2023-03-19T08:21:55.077Z,17.90
2023-03-19T08:22:59.078Z,16.30
2023-03-19T08:24:04.948Z,10.73
2023-03-19T08:25:10.075Z,13.60
2023-03-19T08:26:13.656Z,12.27
2023-03-19T08:27:20.786Z,15.55
2023-03-19T08:28:24.563Z,20.40
2023-03-19T08:29:28.980Z,11.52
2023-03-19T08:30:33.348Z,17.67
2023-03-19T08:31:37.410Z,9.70
2023-03-19T08:32:41.484Z,11.57
2023-03-19T08:33:45.286Z,11.07
2023-03-19T08:34:49.876Z,10.68
2023-03-19T08:35:53.620Z,8.90
2023-03-19T08:36:57.270Z,11.77
2023-03-19T08:38:00.981Z,9.70
2023-03-19T08:39:05.619Z,8.95
2023-03-19T08:40:10.216Z,12.82
2023-03-19T08:41:14.029Z,8.18
2023-03-19T08:42:20.542Z,12.05
2023-03-19T08:43:25.209Z,7.68
2023-03-19T08:44:31.954Z,6.88
2023-03-19T08:45:35.648Z,9.18
2023-03-19T08:46:40.047Z,7.82
2023-03-19T08:47:44.692Z,9.20
2023-03-19T08:48:48.565Z,8.77
2023-03-19T08:49:53.642Z,9.93
2023-03-19T08:51:01.984Z,3.80
2023-03-19T08:52:09.383Z,5.93
2023-03-19T08:53:13.529Z,9.23
2023-03-19T08:54:18.125Z,7.82
2023-03-19T08:55:22.302Z,7.45
2023-03-19T08:56:26.414Z,6.15
2023-03-19T08:57:35.030Z,8.60
2023-03-19T08:58:41.703Z,7.18
2023-03-19T08:59:46.059Z,8.13
2023-03-19T09:00:51.057Z,11.57
2023-03-19T09:01:55.333Z,6.50
2023-03-19T09:03:01.844Z,9.23
2023-03-19T09:04:06.367Z,9.70
2023-03-19T09:05:10.260Z,9.13
2023-03-19T09:06:14.901Z,9.60
2023-03-19T09:07:19.088Z,6.68
2023-03-19T09:08:22.722Z,7.25
2023-03-19T09:09:26.870Z,5.15
2023-03-19T09:10:30.711Z,6.20
2023-03-19T09:11:34.572Z,8.90
2023-03-19T09:12:39.112Z,8.75
2023-03-19T09:13:43.288Z,7.20
2023-03-19T09:14:47.498Z,7.55
2023-03-19T09:15:53.075Z,4.50
2023-03-19T09:16:57.681Z,8.55
2023-03-19T09:18:04.758Z,6.07
2023-03-19T09:19:09.657Z,6.05
2023-03-19T09:20:14.370Z,6.30
2023-03-19T09:21:18.799Z,7.22
2023-03-19T09:22:25.412Z,10.93
2023-03-19T09:23:29.623Z,8.00
2023-03-19T09:24:33.531Z,7.95
2023-03-19T09:25:37.370Z,6.25
2023-03-19T09:26:41.224Z,11.68
2023-03-19T09:27:45.542Z,7.22
2023-03-19T09:28:49.323Z,5.80
2023-03-19T09:29:53.249Z,8.95
2023-03-19T09:30:57.307Z,6.78
2023-03-19T09:32:01.130Z,5.47
2023-03-19T09:33:06.714Z,7.40
2023-03-19T09:34:11.228Z,7.68
2023-03-19T09:35:14.970Z,6.95
2023-03-19T09:36:18.644Z,10.00
2023-03-19T09:37:22.508Z,7.95
2023-03-19T09:38:26.986Z,7.00
2023-03-19T09:39:30.965Z,8.27
2023-03-19T09:41:15.647Z,9.07
2023-03-19T09:42:46.147Z,11.45
2023-03-19T09:44:30.298Z,7.25
2023-03-19T09:45:35.460Z,9.05
2023-03-19T09:46:56.873Z,7.70
2023-03-19T09:48:14.008Z,6.72
2023-03-19T09:49:23.584Z,9.45
2023-03-19T09:50:32.745Z,8.48
2023-03-19T09:51:50.396Z,7.38
2023-03-19T09:53:39.574Z,6.57
2023-03-19T09:54:52.734Z,5.68
2023-03-19T09:56:00.746Z,5.85
2023-03-19T09:57:05.036Z,6.35
2023-03-19T09:58:21.986Z,6.03
2023-03-19T09:59:28.894Z,4.78
2023-03-19T10:00:39.526Z,6.18
2023-03-19T10:02:15.410Z,6.82
2023-03-19T10:03:33.734Z,7.07
2023-03-19T10:04:59.247Z,10.00
2023-03-19T10:06:35.601Z,4.80
2023-03-19T10:08:14.548Z,6.97
2023-03-19T10:09:43.956Z,5.80
2023-03-19T10:10:56.387Z,4.90
2023-03-19T10:12:43.827Z,6.63
2023-03-19T10:14:29.189Z,5.43
2023-03-19T10:15:38.138Z,8.85
2023-03-19T10:16:48.539Z,8.48
2023-03-19T10:18:05.428Z,4.78
2023-03-19T10:19:16.443Z,6.10
2023-03-19T10:20:54.578Z,6.30
2023-03-19T10:22:08.613Z,5.47
2023-03-19T10:23:42.270Z,8.40
2023-03-19T10:24:48.881Z,5.88
2023-03-19T10:26:00.483Z,5.55
2023-03-19T10:27:23.963Z,7.22
2023-03-19T10:28:30.486Z,9.05
2023-03-19T10:29:35.776Z,8.55
2023-03-19T10:30:50.257Z,6.75
2023-03-19T10:32:19.728Z,6.95
2023-03-19T10:33:29.069Z,6.85
2023-03-19T10:34:42.268Z,10.05
2023-03-19T10:35:53.454Z,7.00
2023-03-19T10:37:17.151Z,8.55
2023-03-19T10:38:26.534Z,7.68
2023-03-19T10:39:38.155Z,6.18
2023-03-19T10:41:02.532Z,7.22
2023-03-19T10:42:43.100Z,12.45
2023-03-19T10:44:29.827Z,10.77
2023-03-19T10:45:38.747Z,6.65
2023-03-19T10:46:42.968Z,4.82
2023-03-19T10:47:47.081Z,11.25
2023-03-19T10:48:54.456Z,6.93
2023-03-19T10:49:58.298Z,5.85
2023-03-19T10:51:06.256Z,4.85
2023-03-19T10:52:37.863Z,4.88
2023-03-19T10:53:41.877Z,8.45
2023-03-19T10:54:46.659Z,4.72
2023-03-19T10:56:17.276Z,5.70
2023-03-19T10:57:27.695Z,5.50
2023-03-19T10:58:35.997Z,5.18
2023-03-19T10:59:39.711Z,4.55
2023-03-19T11:00:48.392Z,6.57
2023-03-19T11:02:16.299Z,3.78
2023-03-19T11:03:49.513Z,4.78
2023-03-19T11:05:19.440Z,5.72
2023-03-19T11:06:38.785Z,6.95
2023-03-19T11:07:43.013Z,3.72
2023-03-19T11:08:59.271Z,6.25
2023-03-19T11:10:03.691Z,5.38
2023-03-19T11:11:23.029Z,7.85
2023-03-19T11:12:35.390Z,6.47
2023-03-19T11:13:39.447Z,5.82
2023-03-19T11:14:46.518Z,6.85
2023-03-19T11:15:52.349Z,7.00
2023-03-19T11:17:27.624Z,6.50
2023-03-19T11:18:40.452Z,3.08
2023-03-19T11:19:58.937Z,8.00
2023-03-19T11:21:21.746Z,4.00
2023-03-19T11:22:37.772Z,2.78
2023-03-19T11:23:42.893Z,2.47
2023-03-19T11:24:56.761Z,3.83
2023-03-19T11:26:04.008Z,4.35
2023-03-19T11:27:12.155Z,5.18
2023-03-19T11:28:21.550Z,4.13
2023-03-19T11:29:29.133Z,3.92
2023-03-19T11:31:03.743Z,4.38
2023-03-19T11:32:29.054Z,4.25
2023-03-19T11:33:47.603Z,4.30
2023-03-19T11:35:16.165Z,4.07
2023-03-19T11:37:00.976Z,2.25
2023-03-19T11:38:16.278Z,5.47
2023-03-19T11:39:48.942Z,4.53
2023-03-19T11:41:12.104Z,2.67
2023-03-19T11:42:45.482Z,3.65
2023-03-19T11:44:35.722Z,2.92
2023-03-19T11:46:04.313Z,5.07
2023-03-19T11:47:27.498Z,4.93
2023-03-19T11:49:08.258Z,3.83
2023-03-19T11:50:18.652Z,3.63
2023-03-19T11:52:04.593Z,3.15
2023-03-19T11:53:48.424Z,2.25
2023-03-19T11:55:17.639Z,2.60
2023-03-19T11:56:39.994Z,5.55
2023-03-19T11:58:03.978Z,2.67
2023-03-19T11:59:13.189Z,5.30
2023-03-19T12:00:29.868Z,3.00
2023-03-19T12:02:07.767Z,3.67
2023-03-19T12:03:53.778Z,3.53
2023-03-19T12:05:26.850Z,2.75
2023-03-19T12:06:49.686Z,4.40
2023-03-19T12:08:42.322Z,4.40
2023-03-19T12:10:37.087Z,3.78
2023-03-19T12:12:27.604Z,5.82
2023-03-19T12:14:00.650Z,4.28
2023-03-19T12:15:54.733Z,3.97
2023-03-19T12:17:23.284Z,4.68
2023-03-19T12:19:33.046Z,2.50
2023-03-19T12:21:04.122Z,7.78
2023-03-19T12:22:43.504Z,3.30
2023-03-19T12:24:44.596Z,5.70
2023-03-19T12:26:05.347Z,1.95
2023-03-19T12:27:28.115Z,4.00
2023-03-19T12:29:00.317Z,2.83
2023-03-19T12:30:22.481Z,3.67
2023-03-19T12:32:16.010Z,4.38
2023-03-19T12:34:10.207Z,3.10
2023-03-19T12:35:31.001Z,4.38
2023-03-19T12:36:45.768Z,3.55
2023-03-19T12:38:20.492Z,3.60
2023-03-19T12:39:35.706Z,3.05
2023-03-19T12:40:54.649Z,3.75
2023-03-19T12:42:02.778Z,2.90
2023-03-19T12:43:17.858Z,3.55
2023-03-19T12:44:24.349Z,3.92
2023-03-19T12:45:42.756Z,4.60
2023-03-19T12:47:17.464Z,2.20
2023-03-19T12:48:33.116Z,2.08
2023-03-19T12:49:55.006Z,3.45
2023-03-19T12:51:09.650Z,5.95
2023-03-19T12:52:35.954Z,2.75
2023-03-19T12:54:05.827Z,3.45
2023-03-19T12:55:43.060Z,2.40
2023-03-19T12:57:14.159Z,4.43
2023-03-19T12:58:51.234Z,2.97
2023-03-19T13:00:20.376Z,2.40
2023-03-19T13:01:35.279Z,5.43
2023-03-19T13:03:03.547Z,2.97
2023-03-19T13:04:21.768Z,3.42
2023-03-19T13:05:47.214Z,2.40
2023-03-19T13:07:07.658Z,6.55
2023-03-19T13:08:28.653Z,2.40
2023-03-19T13:09:57.873Z,2.85
2023-03-19T13:11:12.792Z,3.08
2023-03-19T13:12:25.424Z,3.03
2023-03-19T13:14:09.654Z,6.40
2023-03-19T13:15:48.215Z,5.30
2023-03-19T13:17:30.402Z,3.08
2023-03-19T13:18:56.338Z,3.83
2023-03-19T13:20:13.804Z,4.15
2023-03-19T13:21:27.375Z,3.05
2023-03-19T13:22:37.888Z,5.68
2023-03-19T13:23:46.635Z,3.55
2023-03-19T13:24:53.512Z,7.93
2023-03-19T13:26:00.790Z,6.18
2023-03-19T13:27:08.472Z,5.07
2023-03-19T13:28:28.347Z,2.88
2023-03-19T13:29:37.042Z,5.15
2023-03-19T13:31:20.802Z,3.65
2023-03-19T13:32:39.594Z,2.47
2023-03-19T13:33:55.923Z,4.82
2023-03-19T13:35:53.233Z,2.35
2023-03-19T13:37:18.908Z,3.40
2023-03-19T13:38:51.049Z,4.75
2023-03-19T13:39:55.469Z,4.47
2023-03-19T13:41:32.984Z,2.63
2023-03-19T13:42:43.322Z,2.95
2023-03-19T13:43:54.883Z,2.92
2023-03-19T13:45:18.923Z,4.30
2023-03-19T13:46:39.936Z,3.00
2023-03-19T13:47:44.768Z,9.45
2023-03-19T13:48:53.784Z,3.90
2023-03-19T13:50:11.816Z,3.83
2023-03-19T13:51:19.125Z,3.72
2023-03-19T13:52:25.970Z,3.90
2023-03-19T13:53:29.627Z,3.08
2023-03-19T13:54:38.735Z,2.75
2023-03-19T13:55:59.748Z,3.60
2023-03-19T13:57:20.724Z,4.30
2023-03-19T13:58:47.693Z,6.78
2023-03-19T13:59:52.423Z,2.08
2023-03-19T14:00:58.977Z,3.33
2023-03-19T14:02:27.141Z,5.68
2023-03-19T14:03:40.959Z,3.95
2023-03-19T14:05:07.240Z,5.30
2023-03-19T14:06:37.376Z,5.18
2023-03-19T14:07:46.202Z,3.38
2023-03-19T14:08:51.917Z,3.50
2023-03-19T14:10:00.190Z,3.38
2023-03-19T14:11:06.114Z,2.38
2023-03-19T14:12:21.764Z,4.35
2023-03-19T14:13:43.741Z,3.58
2023-03-19T14:14:55.080Z,6.57
2023-03-19T14:16:12.030Z,3.42
2023-03-19T14:17:25.098Z,2.20
2023-03-19T14:18:31.996Z,2.67
2023-03-19T14:19:43.095Z,2.80
2023-03-19T14:21:12.800Z,2.45
2023-03-19T14:22:56.757Z,2.17
2023-03-19T14:26:18.092Z,2.80
2023-03-19T14:27:33.763Z,2.85
2023-03-19T14:29:05.783Z,2.60
2023-03-19T14:30:22.413Z,8.68
2023-03-19T14:31:43.419Z,2.70
2023-03-19T14:32:51.418Z,2.70
2023-03-19T14:34:21.215Z,4.60
2023-03-19T14:35:27.183Z,2.92
2023-03-19T14:36:36.573Z,6.00
2023-03-19T14:37:46.821Z,4.05
2023-03-19T14:38:58.376Z,2.60
2023-03-19T14:40:21.543Z,4.93
2023-03-19T14:41:33.316Z,2.67
2023-03-19T14:43:14.010Z,5.25
2023-03-19T14:45:20.199Z,2.83
2023-03-19T14:47:02.356Z,4.20
2023-03-19T14:48:38.611Z,2.22
2023-03-19T14:50:19.740Z,5.72
2023-03-19T14:51:29.204Z,7.03
2023-03-19T14:52:40.838Z,2.78
2023-03-19T14:53:59.213Z,7.43
2023-03-19T14:55:13.142Z,2.97
2023-03-19T14:56:36.987Z,6.57
2023-03-19T14:57:40.554Z,2.85
2023-03-19T14:58:55.824Z,2.25
2023-03-19T14:59:59.980Z,5.38
2023-03-19T15:01:08.104Z,2.20
2023-03-19T15:02:39.389Z,2.08
2023-03-19T15:03:43.329Z,3.10
2023-03-19T15:04:49.581Z,2.38
2023-03-19T15:06:02.431Z,3.35
2023-03-19T15:07:19.853Z,1.70
2023-03-19T15:08:26.699Z,3.80
2023-03-19T15:09:33.920Z,2.00
2023-03-19T15:11:16.262Z,5.13
2023-03-19T15:13:09.616Z,2.22
2023-03-19T15:14:48.967Z,2.80
2023-03-19T15:16:13.514Z,2.70
2023-03-19T15:17:29.051Z,2.03
2023-03-19T15:18:33.308Z,4.65
2023-03-19T15:19:40.810Z,3.58
2023-03-19T15:20:51.047Z,3.67
2023-03-19T15:22:16.796Z,3.38
2023-03-19T15:23:28.031Z,3.83
2023-03-19T15:24:32.998Z,7.82
2023-03-19T15:25:50.916Z,2.65
2023-03-19T15:26:55.559Z,1.75