createdAt,value
2018-11-12T00:00:18.275Z,56.33
2018-11-12T00:02:49.414Z,61.87
2018-11-12T00:05:19.124Z,58.93
2018-11-12T00:07:48.096Z,64.83
2018-11-12T00:10:16.889Z,60.57
2018-11-12T00:12:45.692Z,58.60
2018-11-12T00:15:14.773Z,56.20
2018-11-12T00:17:43.521Z,58.30
2018-11-12T00:20:13.717Z,62.43
2018-11-12T00:22:42.972Z,57.13
2018-11-12T00:25:11.844Z,76.83
2018-11-12T00:27:41.040Z,61.47
2018-11-12T00:30:13.337Z,61.60
2018-11-12T00:32:42.764Z,61.77
2018-11-12T00:35:12.119Z,78.60
2018-11-12T00:37:42.140Z,67.27
2018-11-12T00:40:15.649Z,65.13
2018-11-12T00:42:45.285Z,66.20
2018-11-12T00:45:14.686Z,66.03
2018-11-12T00:47:43.744Z,73.03
2018-11-12T00:50:13.806Z,60.57
2018-11-12T00:52:42.602Z,64.33
2018-11-12T00:55:12.828Z,66.70
2018-11-12T00:57:42.052Z,67.43
2018-11-12T01:00:13.629Z,69.43
2018-11-12T01:02:44.651Z,66.50
2018-11-12T01:05:14.224Z,70.87
2018-11-12T01:07:44.175Z,67.40
2018-11-12T01:10:14.216Z,66.63
2018-11-12T01:12:44.353Z,69.43
2018-11-12T01:15:14.610Z,68.87
2018-11-12T01:17:43.485Z,71.73
2018-11-12T01:20:15.478Z,66.03
2018-11-12T01:22:44.368Z,66.77
2018-11-12T01:25:13.837Z,74.03
2018-11-12T01:27:43.267Z,71.60
2018-11-12T01:30:13.768Z,64.97
2018-11-12T01:32:42.876Z,65.80
2018-11-12T01:35:12.850Z,70.30
2018-11-12T01:37:41.648Z,68.50
2018-11-12T01:40:11.404Z,71.97
2018-11-12T01:42:40.304Z,63.90
2018-11-12T01:45:11.055Z,72.80
2018-11-12T01:47:40.422Z,67.73
2018-11-12T01:50:10.267Z,66.03
2018-11-12T01:52:39.077Z,66.83
2018-11-12T01:55:09.127Z,73.97
2018-11-12T01:57:37.939Z,70.03
2018-11-12T02:00:13.566Z,71.70
2018-11-12T02:02:43.101Z,70.03
2018-11-12T02:05:11.865Z,70.60
2018-11-12T02:07:40.634Z,66.07
2018-11-12T02:10:11.217Z,67.73
2018-11-12T02:12:40.401Z,73.20
2018-11-12T02:15:11.659Z,69.43
2018-11-12T02:17:40.496Z,70.33
2018-11-12T02:20:11.082Z,68.97
2018-11-12T02:22:39.856Z,66.03
2018-11-12T02:25:09.696Z,71.93
2018-11-12T02:27:38.537Z,71.07
2018-11-12T02:30:10.865Z,61.87
2018-11-12T02:35:36.556Z,66.87
2018-11-12T02:38:05.440Z,62.93
2018-11-12T02:40:35.205Z,69.27
2018-11-12T02:43:04.073Z,63.07
2018-11-12T02:45:32.858Z,61.83
2018-11-12T02:48:21.078Z,75.37
2018-11-12T02:50:50.844Z,72.00
2018-11-12T02:53:19.691Z,71.20
2018-11-12T02:55:54.751Z,74.47
2018-11-12T02:58:40.313Z,71.43
2018-11-12T03:01:09.345Z,65.77
2018-11-12T03:03:38.435Z,71.13
2018-11-12T03:06:07.668Z,61.87
2018-11-12T03:08:52.023Z,64.13
2018-11-12T03:11:25.537Z,65.10
2018-11-12T03:13:55.104Z,63.03
2018-11-12T03:16:26.097Z,60.37
2018-11-12T03:18:56.823Z,62.67
2018-11-12T03:21:25.849Z,66.87
2018-11-12T03:26:47.820Z,68.20
2018-11-12T03:29:22.881Z,69.67
2018-11-12T03:32:03.569Z,65.27
2018-11-12T03:34:33.139Z,74.07
2018-11-12T03:38:00.791Z,64.80
2018-11-12T03:40:29.952Z,77.97
2018-11-12T03:42:59.997Z,77.97
2018-11-12T03:45:29.210Z,73.83
2018-11-12T03:47:59.808Z,68.93
2018-11-12T03:50:30.009Z,68.90
2018-11-12T03:53:01.272Z,69.53
2018-11-12T03:55:34.996Z,66.93
2018-11-12T03:58:03.693Z,72.53
2018-11-12T04:00:33.813Z,63.50
2018-11-12T04:03:02.874Z,66.37
2018-11-12T04:05:35.506Z,69.60
2018-11-12T04:08:06.515Z,67.43
2018-11-12T04:10:35.271Z,77.43
2018-11-12T04:13:05.037Z,68.00
2018-11-12T04:18:24.358Z,54.37
2018-11-12T04:20:53.072Z,47.70
2018-11-12T04:23:21.804Z,48.37
2018-11-12T04:25:50.589Z,49.03
2018-11-12T04:28:19.272Z,47.53
2018-11-12T04:30:48.301Z,48.83
2018-11-12T04:33:17.041Z,46.30
2018-11-12T04:35:45.727Z,40.00
2018-11-12T04:38:14.452Z,41.43
2018-11-12T04:40:43.246Z,33.47
2018-11-12T04:43:12.106Z,37.27
2018-11-12T04:45:40.901Z,34.00
2018-11-12T04:48:09.758Z,34.40
2018-11-12T04:50:38.518Z,33.17
2018-11-12T04:53:07.236Z,29.17
2018-11-12T04:55:36.193Z,35.03
2018-11-12T04:58:05.002Z,32.67
2018-11-12T05:00:33.723Z,38.00
2018-11-12T05:03:02.620Z,31.60
2018-11-12T05:05:31.401Z,32.37
2018-11-12T05:08:00.177Z,33.43
2018-11-12T05:10:28.967Z,34.70
2018-11-12T05:12:57.718Z,34.30
2018-11-12T05:15:26.982Z,37.00
2018-11-12T05:17:55.937Z,33.17
2018-11-12T05:20:26.943Z,39.10
2018-11-12T05:22:55.793Z,37.97
2018-11-12T05:25:24.638Z,32.43
2018-11-12T05:27:53.350Z,34.87
2018-11-12T05:30:27.145Z,31.40
2018-11-12T05:32:56.142Z,34.17
2018-11-12T05:35:26.103Z,35.93
2018-11-12T05:37:54.887Z,32.07
2018-11-12T05:40:24.884Z,29.20
2018-11-12T05:42:53.752Z,31.03
2018-11-12T05:45:24.590Z,27.90
2018-11-12T05:47:53.374Z,32.30
2018-11-12T05:50:24.417Z,26.77
2018-11-12T05:52:54.580Z,31.43
2018-11-12T05:55:24.566Z,34.33
2018-11-12T05:57:53.359Z,28.03
2018-11-12T06:00:24.192Z,22.20
2018-11-12T06:02:53.042Z,27.30
2018-11-12T06:05:21.785Z,18.73
2018-11-12T06:07:50.591Z,22.87
2018-11-12T06:10:20.613Z,19.00
2018-11-12T06:12:49.604Z,20.40
2018-11-12T06:15:18.728Z,16.37
2018-11-12T06:17:48.228Z,20.20
2018-11-12T06:20:19.118Z,19.97
2018-11-12T06:22:47.989Z,32.07
2018-11-12T06:25:18.192Z,16.80
2018-11-12T06:27:47.113Z,15.03
2018-11-12T06:30:20.073Z,15.17
2018-11-12T06:32:48.965Z,19.50
2018-11-12T06:35:18.249Z,19.70
2018-11-12T06:37:48.865Z,15.77
2018-11-12T06:40:18.908Z,19.07
2018-11-12T06:42:49.022Z,20.67
2018-11-12T06:45:26.030Z,19.70
2018-11-12T06:47:55.584Z,17.07
2018-11-12T06:50:25.833Z,14.17
2018-11-12T06:52:55.032Z,12.90
2018-11-12T06:55:24.903Z,14.60
2018-11-12T06:57:55.102Z,13.03
2018-11-12T07:00:26.634Z,11.07
2018-11-12T07:02:56.416Z,13.13
2018-11-12T07:05:25.526Z,16.00
2018-11-12T07:07:54.265Z,16.27
2018-11-12T07:10:25.314Z,18.67
2018-11-12T07:12:54.789Z,15.43
2018-11-12T07:15:24.933Z,10.53
2018-11-12T07:17:54.750Z,9.37
2018-11-12T07:20:24.609Z,10.53
2018-11-12T07:22:53.669Z,9.10
2018-11-12T07:25:24.201Z,10.23
2018-11-12T07:27:52.981Z,12.10
2018-11-12T07:30:24.109Z,16.33
2018-11-12T07:32:53.877Z,9.70
2018-11-12T07:35:23.134Z,9.37
2018-11-12T07:37:53.033Z,10.43
2018-11-12T07:40:22.221Z,9.13
2018-11-12T07:42:50.982Z,11.40
2018-11-12T07:45:24.121Z,13.27
2018-11-12T07:47:53.803Z,10.47
2018-11-12T07:50:23.837Z,12.73
2018-11-12T07:52:52.712Z,9.37
2018-11-12T07:55:22.869Z,8.50
2018-11-12T07:57:52.780Z,12.43
2018-11-12T08:00:26.803Z,11.23
2018-11-12T08:02:59.767Z,10.87
2018-11-12T08:05:28.545Z,10.63
2018-11-12T08:07:57.327Z,10.17
2018-11-12T08:10:26.196Z,13.90
2018-11-12T08:12:55.108Z,6.33
2018-11-12T08:15:23.964Z,12.37
2018-11-12T08:17:53.024Z,9.03
2018-11-12T08:20:24.035Z,10.33
2018-11-12T08:22:53.177Z,10.13
2018-11-12T08:25:22.061Z,9.40
2018-11-12T08:27:52.012Z,10.07
2018-11-12T08:30:22.019Z,7.50
2018-11-12T08:32:52.223Z,12.20
2018-11-12T08:35:20.997Z,7.60
2018-11-12T08:37:50.205Z,7.73
2018-11-12T08:40:20.141Z,7.13
2018-11-12T08:42:48.984Z,9.10
2018-11-12T08:45:18.915Z,7.57
2018-11-12T08:47:49.257Z,7.30
2018-11-12T08:50:20.536Z,7.77
2018-11-12T08:52:50.267Z,13.60
2018-11-12T08:55:22.447Z,13.03
2018-11-12T08:57:53.376Z,4.63
2018-11-12T09:00:23.209Z,6.60
2018-11-12T09:02:52.098Z,9.80
2018-11-12T09:05:28.757Z,17.13
2018-11-12T09:07:59.022Z,13.37
2018-11-12T09:10:30.157Z,8.73
2018-11-12T09:12:58.946Z,8.43
2018-11-12T09:15:27.951Z,8.50
2018-11-12T09:17:57.893Z,7.10
2018-11-12T09:20:27.918Z,5.90
2018-11-12T09:22:56.996Z,10.30
2018-11-12T09:25:26.976Z,6.83
2018-11-12T09:27:55.816Z,5.40
2018-11-12T09:30:26.160Z,7.20
2018-11-12T09:32:54.971Z,8.20
2018-11-12T09:35:24.900Z,10.30
2018-11-12T09:37:54.527Z,7.73
2018-11-12T09:40:25.807Z,5.70
2018-11-12T09:42:54.795Z,6.67
2018-11-12T09:45:24.609Z,10.27
2018-11-12T09:47:53.476Z,11.60
2018-11-12T09:50:23.402Z,7.50
2018-11-12T09:52:53.284Z,9.50
2018-11-12T09:55:23.253Z,17.67
2018-11-12T09:57:54.545Z,5.53
2018-11-12T10:00:23.910Z,6.60
2018-11-12T10:02:53.358Z,5.83
2018-11-12T10:05:22.289Z,6.17
2018-11-12T10:07:55.166Z,10.67
2018-11-12T10:10:36.067Z,7.20
2018-11-12T10:13:04.867Z,11.13
2018-11-12T10:15:34.738Z,8.30
2018-11-12T10:18:03.797Z,6.53
2018-11-12T10:20:29.726Z,5.50
2018-11-12T10:22:58.492Z,6.20
2018-11-12T10:25:27.420Z,5.60
2018-11-12T10:27:56.149Z,11.00
2018-11-12T10:30:25.048Z,5.23
2018-11-12T10:32:53.938Z,6.20
2018-11-12T10:35:22.816Z,6.93
2018-11-12T10:37:51.568Z,7.17
2018-11-12T10:40:21.572Z,6.17
2018-11-12T10:42:50.426Z,7.40
2018-11-12T10:45:19.358Z,6.23
2018-11-12T10:47:49.333Z,6.57
2018-11-12T10:50:20.951Z,12.40
2018-11-12T10:52:49.813Z,10.30
2018-11-12T10:55:22.071Z,7.40
2018-11-12T10:57:51.146Z,7.60
2018-11-12T11:00:29.296Z,10.73
2018-11-12T11:03:05.467Z,11.77
2018-11-12T11:05:34.830Z,7.57
2018-11-12T11:08:04.116Z,10.60
2018-11-12T11:10:33.151Z,7.90
2018-11-12T11:13:03.213Z,8.37
2018-11-12T11:15:32.936Z,6.93
2018-11-12T11:18:01.907Z,12.47
2018-11-12T11:20:30.984Z,7.40
2018-11-12T11:23:00.186Z,8.80
2018-11-12T11:25:29.350Z,8.70
2018-11-12T11:27:58.344Z,6.97
2018-11-12T11:30:27.441Z,7.73
2018-11-12T11:32:56.535Z,6.43
2018-11-12T11:35:26.587Z,12.93
2018-11-12T11:37:55.701Z,6.13
2018-11-12T11:40:26.005Z,6.90
2018-11-12T11:42:54.878Z,8.93
2018-11-12T11:45:23.971Z,8.53
2018-11-12T11:47:53.597Z,7.67
2018-11-12T11:50:24.089Z,6.50
2018-11-12T11:52:52.823Z,8.53
2018-11-12T11:55:22.869Z,7.50
2018-11-12T11:57:52.141Z,6.13
2018-11-12T12:00:23.394Z,6.60
2018-11-12T12:02:53.288Z,10.90
2018-11-12T12:05:23.062Z,6.43
2018-11-12T12:07:54.845Z,7.83
2018-11-12T12:10:23.911Z,5.67
2018-11-12T12:12:53.331Z,9.07
2018-11-12T12:15:23.082Z,5.17
2018-11-12T12:17:52.240Z,9.53
2018-11-12T12:20:26.361Z,5.90
2018-11-12T12:22:55.661Z,5.47
2018-11-12T12:25:24.876Z,5.43
2018-11-12T12:27:54.102Z,10.00
2018-11-12T12:30:24.442Z,5.90
2018-11-12T12:32:54.502Z,5.50
2018-11-12T12:35:23.583Z,5.50
2018-11-12T12:37:52.753Z,7.27
2018-11-12T12:40:22.783Z,5.87
2018-11-12T12:42:51.894Z,7.33
2018-11-12T12:45:22.489Z,13.80
2018-11-12T12:47:51.821Z,4.73
2018-11-12T12:50:21.001Z,8.13
2018-11-12T12:52:49.955Z,6.50
2018-11-12T12:55:19.275Z,10.80
2018-11-12T12:57:48.501Z,6.63
2018-11-12T13:00:19.528Z,8.60
2018-11-12T13:02:48.758Z,5.10
2018-11-12T13:05:18.018Z,5.60
2018-11-12T13:07:46.991Z,6.00
2018-11-12T13:10:17.733Z,15.63
2018-11-12T13:12:47.028Z,5.70
2018-11-12T13:15:17.502Z,8.30
2018-11-12T13:17:47.405Z,5.03
2018-11-12T13:20:18.151Z,4.83
2018-11-12T13:22:47.942Z,7.30
2018-11-12T13:25:17.540Z,4.70
2018-11-12T13:27:47.320Z,4.80
2018-11-12T13:30:20.024Z,9.00
2018-11-12T13:32:49.154Z,6.13
2018-11-12T13:35:19.877Z,8.30
2018-11-12T13:37:50.963Z,7.87
2018-11-12T13:40:22.154Z,5.30
2018-11-12T13:42:53.656Z,6.03
2018-11-12T13:45:22.972Z,9.33
2018-11-12T13:47:51.998Z,7.30
2018-11-12T13:50:22.176Z,10.40
2018-11-12T13:52:51.824Z,12.90
2018-11-12T13:55:21.948Z,14.40
2018-11-12T13:57:51.137Z,21.10
2018-11-12T14:00:26.478Z,11.83
2018-11-12T14:02:55.992Z,12.30
2018-11-12T14:05:26.119Z,11.00
2018-11-12T14:07:55.140Z,8.17
2018-11-12T14:10:29.429Z,11.13
2018-11-12T14:12:59.108Z,10.73
2018-11-12T14:15:28.164Z,14.20
2018-11-12T14:17:57.573Z,13.17
2018-11-12T14:20:27.030Z,16.83
2018-11-12T14:22:56.895Z,17.97
2018-11-12T14:25:26.219Z,21.43
2018-11-12T14:27:57.109Z,18.93
2018-11-12T14:30:28.245Z,16.83
2018-11-12T14:32:57.252Z,20.10
2018-11-12T14:35:26.567Z,14.17
2018-11-12T14:37:55.482Z,25.60
2018-11-12T14:40:24.536Z,18.80
2018-11-12T14:42:53.546Z,15.60
2018-11-12T14:45:23.700Z,16.40
2018-11-12T14:47:52.853Z,15.13
2018-11-12T14:50:21.833Z,22.57
2018-11-12T14:52:50.712Z,18.07
2018-11-12T14:55:19.796Z,19.30
2018-11-12T14:57:48.788Z,18.83
2018-11-12T15:00:21.682Z,21.43
2018-11-12T15:02:50.856Z,18.23
2018-11-12T15:05:21.055Z,18.77
2018-11-12T15:07:50.072Z,21.53
2018-11-12T15:10:20.189Z,19.53
2018-11-12T15:12:49.875Z,20.33
2018-11-12T15:15:19.298Z,25.83
2018-11-12T15:17:48.397Z,23.40
2018-11-12T15:20:18.824Z,30.40
2018-11-12T15:22:47.939Z,23.97
2018-11-12T15:25:22.339Z,26.20
2018-11-12T15:27:51.412Z,21.57
2018-11-12T15:30:22.571Z,28.63
2018-11-12T15:32:52.664Z,22.97
2018-11-12T15:35:23.103Z,24.20
2018-11-12T15:37:53.220Z,27.47
2018-11-12T15:40:23.342Z,27.27
2018-11-12T15:42:52.314Z,27.07
2018-11-12T15:45:23.738Z,29.30
2018-11-12T15:47:52.885Z,34.60
2018-11-12T15:50:37.693Z,39.80
2018-11-12T15:53:06.831Z,28.23
2018-11-12T15:55:35.801Z,28.30
2018-11-12T15:58:04.782Z,27.70
2018-11-12T16:00:33.881Z,29.17
2018-11-12T16:03:02.862Z,29.50
2018-11-12T16:05:32.203Z,31.77
2018-11-12T16:08:01.415Z,27.30
2018-11-12T16:10:31.894Z,33.87
2018-11-12T16:13:00.904Z,31.63
2018-11-12T16:15:31.041Z,35.33
2018-11-12T16:18:00.078Z,33.10
2018-11-12T16:20:30.257Z,36.90
2018-11-12T16:23:00.426Z,35.33
2018-11-12T16:25:30.892Z,34.80
2018-11-12T16:28:01.184Z,35.67
2018-11-12T16:30:30.224Z,38.40
2018-11-12T16:32:59.272Z,35.00
2018-11-12T16:35:28.489Z,33.63
2018-11-12T16:37:57.497Z,33.60
2018-11-12T16:40:27.691Z,40.93
2018-11-12T16:42:56.557Z,34.80
2018-11-12T16:45:26.720Z,38.17
2018-11-12T16:47:55.749Z,39.07
2018-11-12T16:50:24.763Z,42.13
2018-11-12T16:52:53.675Z,39.67
2018-11-12T16:55:24.155Z,40.60
2018-11-12T16:57:53.247Z,44.23
2018-11-12T17:00:23.420Z,40.00
2018-11-12T17:02:53.501Z,41.60
2018-11-12T17:05:24.482Z,46.17
2018-11-12T17:07:53.580Z,42.10
2018-11-12T17:10:24.024Z,42.93
2018-11-12T17:12:53.527Z,41.63
2018-11-12T17:15:28.493Z,44.67
2018-11-12T17:17:57.591Z,49.57
2018-11-12T17:20:26.795Z,47.60
2018-11-12T17:22:55.991Z,42.50
2018-11-12T17:25:25.061Z,44.20
2018-11-12T17:27:54.562Z,45.10
2018-11-12T17:30:23.785Z,37.63
2018-11-12T17:32:52.751Z,39.27
2018-11-12T17:35:22.711Z,45.93
2018-11-12T17:37:51.816Z,40.40
2018-11-12T17:40:24.341Z,46.93
2018-11-12T17:42:54.127Z,39.77
2018-11-12T17:45:24.756Z,44.83
2018-11-12T17:47:54.783Z,48.13
2018-11-12T17:50:23.914Z,41.80
2018-11-12T17:52:53.071Z,50.20
2018-11-12T17:55:22.199Z,43.30
2018-11-12T17:57:51.401Z,48.60
2018-11-12T18:00:22.611Z,47.57
2018-11-12T18:02:51.870Z,48.73
2018-11-12T18:05:22.466Z,47.50
2018-11-12T18:07:51.805Z,49.30
2018-11-12T18:10:20.945Z,49.27
2018-11-12T18:12:49.976Z,48.00
2018-11-12T18:15:20.311Z,48.57
2018-11-12T18:17:49.467Z,50.00
2018-11-12T18:20:21.670Z,56.17
2018-11-12T18:22:51.421Z,53.70
2018-11-12T18:25:20.320Z,52.23
2018-11-12T18:27:49.824Z,54.63
2018-11-12T18:30:24.082Z,50.57
2018-11-12T18:32:54.053Z,53.40
2018-11-12T18:35:23.079Z,70.30
2018-11-12T18:37:52.420Z,72.17
2018-11-12T18:40:23.010Z,68.37
2018-11-12T18:42:52.083Z,64.20
2018-11-12T18:45:22.201Z,60.97
2018-11-12T18:47:51.330Z,63.67
2018-11-12T18:50:23.072Z,64.10
2018-11-12T18:52:52.155Z,58.07
2018-11-12T18:55:21.125Z,63.03
2018-11-12T18:57:53.336Z,64.57
2018-11-12T19:00:23.678Z,61.53
2018-11-12T19:02:53.068Z,66.33
2018-11-12T19:05:25.649Z,63.23
2018-11-12T19:07:55.593Z,58.37
2018-11-12T19:10:26.023Z,58.37
2018-11-12T19:12:54.995Z,65.07
2018-11-12T19:15:27.034Z,61.83
2018-11-12T19:18:01.613Z,68.20
2018-11-12T19:20:30.587Z,68.77
2018-11-12T19:22:59.697Z,67.03
2018-11-12T19:25:28.741Z,64.47
2018-11-12T19:27:57.677Z,70.33
2018-11-12T19:30:27.623Z,71.73
2018-11-12T19:32:56.705Z,70.27
2018-11-12T19:38:12.715Z,72.17
2018-11-12T19:40:41.855Z,62.57
2018-11-12T19:43:11.327Z,65.43
2018-11-12T19:45:40.406Z,66.47
2018-11-12T19:48:09.533Z,70.80
2018-11-12T19:50:38.490Z,69.03
2018-11-12T19:53:07.588Z,68.97
2018-11-12T19:55:36.479Z,67.90
2018-11-12T19:58:08.891Z,65.80
2018-11-12T20:00:38.029Z,64.43
2018-11-12T20:03:06.983Z,65.23
2018-11-12T20:05:35.958Z,68.97
2018-11-12T20:08:04.970Z,63.27
2018-11-12T20:10:33.925Z,61.93
2018-11-12T20:13:07.644Z,66.13
2018-11-12T20:15:36.545Z,63.40
2018-11-12T20:18:05.492Z,72.53
2018-11-12T20:20:34.518Z,60.40
2018-11-12T20:23:03.474Z,63.17
2018-11-12T20:25:32.571Z,67.97
2018-11-12T20:28:01.768Z,65.43
2018-11-12T20:30:33.680Z,69.20
2018-11-12T20:33:02.643Z,62.33
2018-11-12T20:35:31.867Z,72.07
2018-11-12T20:38:01.771Z,63.00
2018-11-12T20:40:30.683Z,65.80
2018-11-12T20:42:59.597Z,73.57
2018-11-12T20:45:28.565Z,59.63
2018-11-12T20:47:57.999Z,62.80
2018-11-12T20:50:26.963Z,67.20
2018-11-12T20:52:56.116Z,62.33
2018-11-12T20:55:25.347Z,67.87
2018-11-12T20:57:54.414Z,65.27
2018-11-12T21:00:24.681Z,70.27
2018-11-12T21:02:54.213Z,73.27
2018-11-12T21:05:24.565Z,65.73
2018-11-12T21:07:53.528Z,65.33
2018-11-12T21:10:22.654Z,63.47
2018-11-12T21:12:52.559Z,69.83
2018-11-12T21:15:22.638Z,70.40
2018-11-12T21:17:52.736Z,76.73
2018-11-12T21:20:22.805Z,72.53
2018-11-12T21:22:51.823Z,66.23
2018-11-12T21:25:22.147Z,67.60
2018-11-12T21:27:51.247Z,74.03
2018-11-12T21:30:22.279Z,71.07
2018-11-12T21:32:51.403Z,68.73
2018-11-12T21:35:20.627Z,68.80
2018-11-12T21:37:50.189Z,69.83
2018-11-12T21:40:21.014Z,69.87
2018-11-12T21:42:50.052Z,67.73
2018-11-12T21:45:21.708Z,62.80
2018-11-12T21:47:50.845Z,57.83
2018-11-12T21:50:21.420Z,60.63
2018-11-12T21:52:50.562Z,64.70
2018-11-12T21:55:19.599Z,48.10
2018-11-12T21:57:48.576Z,44.80
2018-11-12T22:00:23.005Z,46.97
2018-11-12T22:02:54.334Z,39.57
2018-11-12T22:05:23.552Z,33.17
2018-11-12T22:07:52.589Z,37.33
2018-11-12T22:10:21.684Z,38.10
2018-11-12T22:12:51.452Z,35.40
2018-11-12T22:15:20.455Z,30.30
2018-11-12T22:17:49.496Z,36.60
2018-11-12T22:20:19.707Z,38.17
2018-11-12T22:22:48.639Z,32.03
2018-11-12T22:25:18.680Z,30.43
2018-11-12T22:27:48.484Z,31.00
2018-11-12T22:30:25.805Z,28.93
2018-11-12T22:32:55.339Z,30.23
2018-11-12T22:35:24.329Z,31.43
2018-11-12T22:37:53.484Z,31.73
2018-11-12T22:40:22.977Z,28.33
2018-11-12T22:42:52.749Z,31.50
2018-11-12T22:45:24.926Z,31.00
2018-11-12T22:47:54.089Z,35.57
2018-11-12T22:50:23.250Z,31.33
2018-11-12T22:52:52.568Z,29.83
2018-11-12T22:55:21.668Z,32.77
2018-11-12T22:57:51.123Z,32.50
2018-11-12T23:00:26.075Z,31.00
2018-11-12T23:02:55.280Z,32.90
2018-11-12T23:05:24.522Z,30.03
2018-11-12T23:07:54.162Z,33.93
2018-11-12T23:10:23.201Z,35.93
2018-11-12T23:12:52.499Z,37.93
2018-11-12T23:15:21.564Z,41.63
2018-11-12T23:17:50.494Z,40.77
2018-11-12T23:20:21.702Z,40.13
2018-11-12T23:22:51.039Z,40.37
2018-11-12T23:25:20.066Z,41.50
2018-11-12T23:27:49.641Z,43.00
2018-11-12T23:30:19.820Z,39.37
2018-11-12T23:32:50.063Z,43.00
2018-11-12T23:35:20.350Z,46.30
2018-11-12T23:37:49.637Z,46.77
2018-11-12T23:40:18.641Z,50.33
2018-11-12T23:42:48.019Z,48.07
2018-11-12T23:45:17.459Z,47.30
2018-11-12T23:47:46.327Z,42.50
2018-11-12T23:50:18.788Z,41.97
2018-11-12T23:52:48.337Z,40.83
2018-11-12T23:55:17.736Z,47.03
2018-11-12T23:57:47.320Z,47.30
