createdAt,value
2018-04-16T00:01:56.477Z,99.30
2018-04-16T00:04:27.238Z,99.90
2018-04-16T00:06:57.279Z,99.90
2018-04-16T00:09:28.126Z,99.60
2018-04-16T00:11:58.989Z,99.90
2018-04-16T00:14:29.814Z,99.90
2018-04-16T00:17:00.682Z,99.90
2018-04-16T00:19:31.522Z,99.90
2018-04-16T00:22:01.447Z,99.90
2018-04-16T00:24:31.793Z,99.90
2018-04-16T00:27:02.720Z,99.90
2018-04-16T00:29:32.809Z,99.90
2018-04-16T00:32:08.294Z,99.90
2018-04-16T00:34:43.836Z,99.90
2018-04-16T00:37:19.522Z,99.90
2018-04-16T00:39:55.109Z,99.90
2018-04-16T00:42:30.515Z,99.90
2018-04-16T00:45:06.877Z,99.90
2018-04-16T00:50:49.153Z,99.90
2018-04-16T00:56:37.518Z,99.90
2018-04-16T00:59:13.601Z,99.90
2018-04-16T01:01:49.087Z,99.90
2018-04-16T01:04:24.758Z,99.90
2018-04-16T01:07:00.354Z,99.90
2018-04-16T01:09:35.874Z,99.90
2018-04-16T01:12:11.522Z,99.90
2018-04-16T01:14:46.994Z,99.90
2018-04-16T01:17:22.558Z,99.90
2018-04-16T01:19:58.882Z,99.90
2018-04-16T01:22:34.562Z,99.90
2018-04-16T01:25:10.201Z,99.90
2018-04-16T01:27:46.609Z,99.90
2018-04-16T01:30:22.082Z,99.90
2018-04-16T01:32:57.645Z,99.90
2018-04-16T01:35:33.106Z,99.90
2018-04-16T01:38:09.492Z,99.90
2018-04-16T01:40:45.083Z,99.90
2018-04-16T01:43:20.759Z,99.90
2018-04-16T01:45:56.994Z,99.90
2018-04-16T01:48:33.319Z,99.90
2018-04-16T01:51:08.754Z,99.90
2018-04-16T01:53:44.958Z,99.90
2018-04-16T01:56:20.514Z,99.90
2018-04-16T01:58:56.990Z,99.90
2018-04-16T02:01:32.551Z,99.90
2018-04-16T02:04:08.794Z,99.90
2018-04-16T02:06:44.272Z,99.90
2018-04-16T02:09:19.722Z,99.90
2018-04-16T02:15:17.449Z,99.90
2018-04-16T02:17:52.896Z,99.90
2018-04-16T02:20:29.286Z,99.90
2018-04-16T02:23:05.644Z,99.90
2018-04-16T02:25:41.101Z,99.90
2018-04-16T02:28:17.314Z,99.90
2018-04-16T02:30:52.874Z,99.90
2018-04-16T02:33:28.477Z,99.90
2018-04-16T02:36:04.930Z,99.90
2018-04-16T02:38:41.292Z,99.90
2018-04-16T02:41:17.595Z,99.90
2018-04-16T02:43:53.890Z,99.90
2018-04-16T02:46:29.475Z,99.90
2018-04-16T02:49:05.803Z,99.90
2018-04-16T02:51:41.230Z,99.90
2018-04-16T02:54:16.721Z,99.90
2018-04-16T02:56:52.342Z,99.90
2018-04-16T03:02:35.483Z,99.90
2018-04-16T03:08:20.043Z,99.90
2018-04-16T03:10:55.562Z,99.90
2018-04-16T03:13:31.835Z,99.90
2018-04-16T03:16:07.361Z,99.90
2018-04-16T03:18:42.929Z,99.90
2018-04-16T03:21:18.479Z,99.90
2018-04-16T03:23:53.994Z,99.90
2018-04-16T03:26:30.314Z,99.90
2018-04-16T03:29:06.001Z,99.90
2018-04-16T03:31:42.371Z,99.90
2018-04-16T03:34:18.638Z,99.90
2018-04-16T03:36:54.820Z,99.90
2018-04-16T03:39:31.277Z,99.90
2018-04-16T03:42:07.678Z,99.90
2018-04-16T03:44:43.246Z,99.90
2018-04-16T03:47:19.605Z,99.90
2018-04-16T03:49:56.004Z,99.90
2018-04-16T03:52:32.322Z,99.90
2018-04-16T03:55:20.600Z,99.90
2018-04-16T03:57:51.481Z,99.90
2018-04-16T04:00:22.244Z,99.90
2018-04-16T04:02:52.517Z,99.90
2018-04-16T04:05:23.278Z,99.90
2018-04-16T04:07:53.994Z,99.90
2018-04-16T04:10:24.967Z,99.90
2018-04-16T04:12:55.083Z,99.90
2018-04-16T04:15:25.078Z,99.90
2018-04-16T04:17:55.123Z,99.90
2018-04-16T04:20:25.123Z,99.90
2018-04-16T04:23:13.963Z,99.90
2018-04-16T04:26:02.328Z,99.90
2018-04-16T04:28:50.555Z,99.90
2018-04-16T04:31:20.650Z,99.90
2018-04-16T04:33:51.520Z,99.90
2018-04-16T04:36:22.313Z,99.90
2018-04-16T04:38:53.333Z,99.90
2018-04-16T04:41:24.253Z,99.90
2018-04-16T04:43:55.054Z,99.90
2018-04-16T04:46:25.646Z,99.90
2018-04-16T04:48:56.489Z,99.90
2018-04-16T04:51:27.333Z,99.90
2018-04-16T04:53:58.183Z,99.90
2018-04-16T04:56:28.240Z,99.90
2018-04-16T04:58:58.261Z,99.90
2018-04-16T05:01:29.282Z,99.90
2018-04-16T05:04:00.085Z,99.90
2018-04-16T05:06:30.158Z,99.90
2018-04-16T05:09:00.249Z,99.90
2018-04-16T05:11:30.325Z,99.90
2018-04-16T05:14:07.078Z,99.90
2018-04-16T05:16:37.114Z,99.90
2018-04-16T05:19:07.203Z,99.90
2018-04-16T05:21:37.922Z,99.90
2018-04-16T05:24:07.962Z,99.90
2018-04-16T05:26:37.969Z,99.90
2018-04-16T05:29:08.038Z,99.90
2018-04-16T05:31:40.370Z,99.90
2018-04-16T05:34:11.292Z,99.90
2018-04-16T05:36:42.212Z,99.90
2018-04-16T05:39:13.081Z,99.90
2018-04-16T05:41:42.994Z,99.90
2018-04-16T05:44:13.051Z,99.90
2018-04-16T05:46:43.953Z,99.90
2018-04-16T05:49:14.807Z,99.90
2018-04-16T05:51:45.678Z,99.90
2018-04-16T05:54:16.458Z,99.90
2018-04-16T05:56:46.446Z,99.90
2018-04-16T05:59:17.290Z,99.90
2018-04-16T06:01:47.305Z,99.90
2018-04-16T06:04:17.326Z,99.90
2018-04-16T06:06:47.361Z,99.90
2018-04-16T06:09:18.203Z,99.90
2018-04-16T06:11:48.123Z,99.90
2018-04-16T06:14:18.193Z,99.90
2018-04-16T06:16:48.989Z,99.90
2018-04-16T06:19:19.858Z,99.90
2018-04-16T06:21:49.922Z,99.90
2018-04-16T06:24:20.482Z,99.90
2018-04-16T06:26:52.082Z,99.90
2018-04-16T06:29:22.082Z,99.90
2018-04-16T06:31:53.131Z,99.90
2018-04-16T06:34:23.223Z,99.90
2018-04-16T06:36:54.144Z,99.90
2018-04-16T06:39:24.900Z,99.90
2018-04-16T06:41:54.961Z,99.90
2018-04-16T06:44:25.038Z,99.90
2018-04-16T06:46:55.099Z,99.90
2018-04-16T06:49:26.399Z,99.90
2018-04-16T06:51:57.386Z,99.90
2018-04-16T06:54:27.395Z,99.90
2018-04-16T06:56:57.401Z,99.90
2018-04-16T06:59:27.434Z,99.90
2018-04-16T07:01:57.564Z,99.90
2018-04-16T07:04:28.387Z,99.90
2018-04-16T07:06:58.451Z,99.90
2018-04-16T07:09:29.279Z,99.90
2018-04-16T07:12:00.314Z,99.90
2018-04-16T07:14:31.096Z,99.90
2018-04-16T07:17:01.921Z,99.90
2018-04-16T07:19:32.878Z,99.90
2018-04-16T07:22:04.486Z,99.90
2018-04-16T07:24:35.314Z,99.90
2018-04-16T07:27:06.285Z,99.90
2018-04-16T07:29:36.322Z,99.90
2018-04-16T07:32:06.444Z,99.90
2018-04-16T07:34:36.516Z,99.90
2018-04-16T07:37:07.722Z,99.90
2018-04-16T07:39:37.813Z,99.90
2018-04-16T07:42:07.816Z,99.90
2018-04-16T07:44:37.888Z,99.90
2018-04-16T07:47:08.718Z,99.90
2018-04-16T07:49:38.714Z,99.90
2018-04-16T07:52:08.677Z,99.90
2018-04-16T07:54:39.519Z,99.90
2018-04-16T07:57:10.361Z,99.90
2018-04-16T07:59:41.162Z,99.90
2018-04-16T08:02:11.994Z,99.90
2018-04-16T08:04:42.885Z,99.90
2018-04-16T08:07:13.674Z,99.90
2018-04-16T08:09:44.137Z,99.90
2018-04-16T08:12:15.042Z,99.90
2018-04-16T08:14:45.769Z,99.90
2018-04-16T08:17:15.802Z,99.90
2018-04-16T08:19:45.882Z,99.90
2018-04-16T08:22:15.998Z,99.90
2018-04-16T08:24:46.993Z,99.90
2018-04-16T08:27:17.765Z,99.90
2018-04-16T08:29:48.673Z,99.90
2018-04-16T08:32:19.460Z,99.90
2018-04-16T08:34:49.473Z,99.90
2018-04-16T08:37:20.274Z,99.90
2018-04-16T08:39:51.107Z,99.90
2018-04-16T08:42:21.839Z,99.90
2018-04-16T08:44:53.073Z,99.90
2018-04-16T08:47:23.774Z,99.90
2018-04-16T08:49:53.762Z,99.90
2018-04-16T08:52:23.852Z,99.90
2018-04-16T08:54:54.834Z,99.90
2018-04-16T08:57:24.882Z,99.90
2018-04-16T08:59:54.927Z,99.90
2018-04-16T09:02:24.965Z,99.90
2018-04-16T09:04:54.965Z,99.90
2018-04-16T09:07:25.721Z,99.90
2018-04-16T09:09:55.766Z,99.90
2018-04-16T09:12:25.714Z,99.90
2018-04-16T09:14:56.482Z,99.90
2018-04-16T09:17:26.619Z,99.90
2018-04-16T09:19:56.598Z,99.90
2018-04-16T09:22:27.792Z,99.90
2018-04-16T09:24:58.497Z,99.90
2018-04-16T09:27:28.398Z,99.90
2018-04-16T09:29:59.141Z,99.90
2018-04-16T09:32:30.564Z,99.90
2018-04-16T09:35:01.280Z,99.90
2018-04-16T09:37:31.998Z,99.90
2018-04-16T09:40:01.961Z,99.90
2018-04-16T09:42:32.062Z,99.90
2018-04-16T09:45:03.208Z,99.90
2018-04-16T09:47:33.206Z,99.90
2018-04-16T09:50:03.092Z,99.90
2018-04-16T09:52:33.036Z,99.90
2018-04-16T09:55:02.938Z,99.90
2018-04-16T09:57:32.835Z,99.90
2018-04-16T10:00:03.634Z,99.90
2018-04-16T10:02:34.925Z,99.90
2018-04-16T10:05:05.891Z,99.90
2018-04-16T10:07:36.671Z,99.90
2018-04-16T10:10:06.607Z,99.90
2018-04-16T10:12:37.326Z,99.90
2018-04-16T10:15:08.523Z,99.90
2018-04-16T10:17:39.595Z,99.90
2018-04-16T10:20:09.480Z,99.90
2018-04-16T10:22:40.192Z,99.90
2018-04-16T10:25:10.194Z,99.90
2018-04-16T10:27:40.283Z,99.90
2018-04-16T10:30:11.044Z,99.90
2018-04-16T10:32:41.089Z,99.90
2018-04-16T10:35:11.003Z,99.90
2018-04-16T10:37:41.730Z,99.90
2018-04-16T10:40:12.474Z,99.90
2018-04-16T10:42:43.556Z,99.90
2018-04-16T10:45:13.519Z,99.90
2018-04-16T10:47:43.704Z,99.90
2018-04-16T10:50:14.480Z,99.90
2018-04-16T10:52:44.739Z,99.90
2018-04-16T10:55:14.623Z,99.90
2018-04-16T10:57:44.506Z,99.90
2018-04-16T11:00:14.399Z,99.90
2018-04-16T11:02:45.788Z,99.90
2018-04-16T11:05:15.769Z,99.90
2018-04-16T11:07:46.493Z,99.90
2018-04-16T11:10:16.629Z,99.90
2018-04-16T11:12:46.572Z,99.90
2018-04-16T11:15:16.602Z,99.90
2018-04-16T11:17:46.610Z,99.90
2018-04-16T11:20:16.682Z,99.90
2018-04-16T11:22:47.794Z,99.90
2018-04-16T11:25:17.874Z,99.90
2018-04-16T11:27:48.716Z,99.90
2018-04-16T11:30:19.528Z,99.90
2018-04-16T11:32:50.469Z,99.90
2018-04-16T11:35:20.519Z,99.90
2018-04-16T11:37:51.361Z,99.90
2018-04-16T11:40:22.455Z,99.90
2018-04-16T11:42:52.517Z,99.90
2018-04-16T11:45:24.013Z,99.90
2018-04-16T11:47:54.050Z,99.90
2018-04-16T11:50:24.844Z,99.70
2018-04-16T11:52:54.842Z,99.70
2018-04-16T11:55:25.606Z,99.90
2018-04-16T11:57:56.450Z,99.70
2018-04-16T12:00:27.362Z,99.70
2018-04-16T12:02:58.119Z,99.40
2018-04-16T12:05:28.117Z,99.40
2018-04-16T12:07:58.032Z,99.40
2018-04-16T12:10:28.839Z,98.70
2018-04-16T12:12:58.880Z,98.70
2018-04-16T12:15:29.674Z,97.80
2018-04-16T12:18:00.522Z,96.90
2018-04-16T12:20:30.594Z,96.90
2018-04-16T12:23:00.539Z,97.20
2018-04-16T12:25:30.479Z,96.80
2018-04-16T12:28:00.527Z,95.70
2018-04-16T12:30:31.318Z,95.40
2018-04-16T12:33:02.133Z,94.30
2018-04-16T12:35:32.951Z,94.50
2018-04-16T12:38:02.885Z,94.50
2018-04-16T12:40:33.722Z,94.70
2018-04-16T12:43:04.566Z,94.50
2018-04-16T12:45:35.437Z,96.30
2018-04-16T12:48:06.171Z,93.40
2018-04-16T12:50:36.263Z,93.30
2018-04-16T12:53:07.061Z,90.90
2018-04-16T12:55:37.870Z,91.10
2018-04-16T12:58:07.913Z,91.10
2018-04-16T13:00:37.793Z,91.30
2018-04-16T13:03:08.608Z,91.80
2018-04-16T13:05:38.597Z,91.50
2018-04-16T13:08:09.542Z,92.90
2018-04-16T13:10:40.443Z,90.90
2018-04-16T13:13:10.478Z,90.90
2018-04-16T13:15:41.285Z,94.30
2018-04-16T13:18:13.408Z,94.30
2018-04-16T13:20:45.404Z,94.80
2018-04-16T13:23:17.288Z,94.70
2018-04-16T13:25:48.918Z,94.80
2018-04-16T13:28:19.723Z,94.50
2018-04-16T13:30:50.438Z,95.90
2018-04-16T13:33:21.362Z,94.80
2018-04-16T13:35:51.319Z,94.70
2018-04-16T13:38:21.206Z,94.20
2018-04-16T13:40:51.163Z,94.20
2018-04-16T13:43:22.155Z,95.00
2018-04-16T13:45:52.088Z,95.00
2018-04-16T13:48:22.025Z,92.60
2018-04-16T13:50:52.987Z,93.70
2018-04-16T13:53:23.640Z,93.80
2018-04-16T13:55:53.499Z,93.80
2018-04-16T13:58:24.187Z,93.70
2018-04-16T14:00:54.123Z,93.70
2018-04-16T14:03:24.008Z,95.10
2018-04-16T14:05:55.257Z,95.70
2018-04-16T14:08:25.154Z,95.70
2018-04-16T14:10:55.521Z,94.50
2018-04-16T14:13:25.507Z,94.50
2018-04-16T14:15:55.410Z,94.90
2018-04-16T14:18:26.243Z,95.60
2018-04-16T14:20:56.185Z,95.50
2018-04-16T14:23:26.118Z,94.70
2018-04-16T14:25:56.057Z,94.90
2018-04-16T14:28:26.840Z,95.50
2018-04-16T14:30:57.555Z,93.90
2018-04-16T14:33:27.440Z,93.90
2018-04-16T14:35:58.160Z,94.30
2018-04-16T14:38:28.261Z,94.20
2018-04-16T14:40:59.027Z,94.70
2018-04-16T14:43:29.877Z,95.40
2018-04-16T14:46:00.531Z,95.90
2018-04-16T14:48:30.424Z,95.90
2018-04-16T14:51:01.150Z,95.60
2018-04-16T14:53:37.078Z,95.80
2018-04-16T14:56:07.770Z,96.10
2018-04-16T14:58:37.638Z,96.40
2018-04-16T15:01:07.539Z,95.80
2018-04-16T15:03:38.125Z,95.70
2018-04-16T15:06:08.005Z,95.80
2018-04-16T15:08:38.883Z,98.30
2018-04-16T15:11:09.625Z,99.90
2018-04-16T15:13:39.533Z,99.90
2018-04-16T15:16:09.411Z,99.90
2018-04-16T15:18:40.615Z,99.90
2018-04-16T15:21:10.510Z,99.90
2018-04-16T15:23:41.633Z,99.90
2018-04-16T15:26:11.619Z,99.90
2018-04-16T15:28:42.300Z,99.90
2018-04-16T15:31:13.916Z,99.90
2018-04-16T15:33:45.564Z,99.60
2018-04-16T15:36:16.208Z,99.80
2018-04-16T15:38:46.063Z,99.70
2018-04-16T15:41:15.889Z,99.90
2018-04-16T15:43:46.557Z,99.90
2018-04-16T15:46:17.207Z,99.80
2018-04-16T15:48:47.102Z,99.80
2018-04-16T15:51:17.792Z,99.90
2018-04-16T15:53:48.426Z,99.90
2018-04-16T15:56:19.763Z,99.90
2018-04-16T15:58:50.644Z,99.90
2018-04-16T16:01:21.292Z,99.90
2018-04-16T16:03:51.185Z,99.90
2018-04-16T16:06:21.846Z,99.90
2018-04-16T16:08:52.321Z,99.90
2018-04-16T16:11:22.242Z,99.90
2018-04-16T16:13:53.410Z,99.90
2018-04-16T16:16:24.464Z,99.90
2018-04-16T16:18:55.124Z,99.90
2018-04-16T16:21:25.786Z,99.90
2018-04-16T16:23:55.675Z,99.90
2018-04-16T16:26:25.569Z,99.90
2018-04-16T16:28:55.440Z,99.90
2018-04-16T16:31:26.076Z,99.90
2018-04-16T16:33:56.682Z,99.90
2018-04-16T16:36:26.606Z,99.90
2018-04-16T16:38:57.327Z,99.90
2018-04-16T16:41:27.229Z,99.90
2018-04-16T16:43:58.264Z,99.90
2018-04-16T16:46:28.206Z,99.90
2018-04-16T16:48:58.924Z,99.90
2018-04-16T16:51:29.168Z,99.90
2018-04-16T16:53:59.927Z,99.90
2018-04-16T16:56:29.925Z,99.90
2018-04-16T16:59:00.619Z,99.90
2018-04-16T17:01:30.517Z,99.90
2018-04-16T17:04:00.403Z,99.90
2018-04-16T17:06:31.101Z,99.90
2018-04-16T17:09:00.980Z,99.90
2018-04-16T17:11:30.864Z,99.90
2018-04-16T17:14:01.504Z,99.90
2018-04-16T17:16:32.401Z,99.90
2018-04-16T17:19:02.284Z,99.90
2018-04-16T17:21:33.592Z,99.90
2018-04-16T17:24:04.285Z,99.90
2018-04-16T17:26:34.175Z,99.90
2018-04-16T17:29:04.088Z,99.90
2018-04-16T17:31:33.969Z,99.90
2018-04-16T17:34:04.604Z,99.90
2018-04-16T17:36:35.216Z,99.90
2018-04-16T17:39:07.782Z,99.90
2018-04-16T17:41:38.497Z,99.90
2018-04-16T17:44:08.397Z,99.90
2018-04-16T17:46:38.248Z,99.90
2018-04-16T17:49:08.904Z,99.90
2018-04-16T17:51:39.546Z,99.90
2018-04-16T17:54:09.433Z,99.90
2018-04-16T17:56:40.086Z,99.90
2018-04-16T17:59:09.991Z,99.90
2018-04-16T18:01:39.885Z,99.90
2018-04-16T18:04:10.613Z,99.90
2018-04-16T18:06:41.264Z,99.90
2018-04-16T18:09:11.897Z,99.90
2018-04-16T18:11:42.628Z,99.90
2018-04-16T18:14:13.297Z,99.90
2018-04-16T18:16:43.160Z,99.90
2018-04-16T18:19:14.011Z,99.90
2018-04-16T18:21:44.606Z,99.90
2018-04-16T18:24:14.493Z,99.90
2018-04-16T18:26:44.337Z,99.90
2018-04-16T18:29:15.145Z,99.90
2018-04-16T18:31:45.033Z,99.90
2018-04-16T18:34:16.093Z,99.90
2018-04-16T18:36:45.984Z,99.90
2018-04-16T18:39:16.945Z,99.90
2018-04-16T18:41:46.853Z,99.90
2018-04-16T18:44:16.730Z,99.90
2018-04-16T18:46:47.664Z,99.90
2018-04-16T18:49:18.336Z,99.90
2018-04-16T18:51:48.215Z,99.90
2018-04-16T18:54:18.873Z,99.90
2018-04-16T18:56:48.732Z,99.90
2018-04-16T18:59:19.436Z,99.90
2018-04-16T19:01:49.297Z,99.90
2018-04-16T19:04:20.197Z,99.90
2018-04-16T19:06:50.963Z,99.90
2018-04-16T19:09:20.921Z,99.90
2018-04-16T19:11:50.780Z,99.90
2018-04-16T19:14:20.897Z,99.90
2018-04-16T19:16:50.813Z,99.90
2018-04-16T19:19:21.428Z,99.90
2018-04-16T19:21:54.218Z,99.90
2018-04-16T19:24:24.056Z,99.90
2018-04-16T19:26:59.388Z,99.90
2018-04-16T19:29:29.269Z,99.90
2018-04-16T19:31:59.165Z,99.90
2018-04-16T19:34:34.577Z,99.90
2018-04-16T19:37:05.225Z,99.90
2018-04-16T19:39:35.825Z,99.90
2018-04-16T19:42:11.572Z,99.90
2018-04-16T19:44:42.273Z,99.90
2018-04-16T19:47:12.120Z,99.90
2018-04-16T19:49:48.241Z,99.90
2018-04-16T19:52:18.117Z,99.90
2018-04-16T19:54:48.776Z,99.90
2018-04-16T19:57:24.325Z,99.90
2018-04-16T19:59:54.185Z,99.90
2018-04-16T20:02:30.507Z,99.90
2018-04-16T20:05:01.018Z,99.90
2018-04-16T20:07:30.957Z,99.90
2018-04-16T20:10:00.854Z,99.90
2018-04-16T20:12:31.085Z,99.90
2018-04-16T20:15:00.949Z,99.90
2018-04-16T20:17:30.808Z,99.90
2018-04-16T20:20:00.712Z,99.90
2018-04-16T20:22:30.591Z,99.90
2018-04-16T20:25:01.241Z,99.90
2018-04-16T20:27:32.191Z,99.90
2018-04-16T20:30:03.177Z,99.90
2018-04-16T20:32:33.868Z,99.90
2018-04-16T20:35:03.809Z,99.90
2018-04-16T20:37:33.745Z,99.90
2018-04-16T20:40:04.592Z,99.90
2018-04-16T20:42:35.198Z,99.90
2018-04-16T20:45:05.125Z,99.90
2018-04-16T20:47:35.804Z,99.90
2018-04-16T20:50:05.799Z,99.90
2018-04-16T20:52:36.578Z,99.90
2018-04-16T20:55:06.524Z,99.90
2018-04-16T20:57:36.465Z,99.90
2018-04-16T21:00:07.295Z,99.90
2018-04-16T21:02:37.937Z,99.90
2018-04-16T21:05:09.398Z,99.90
2018-04-16T21:07:45.472Z,99.90
2018-04-16T21:10:15.380Z,99.90
2018-04-16T21:12:46.160Z,99.90
2018-04-16T21:15:16.880Z,99.90
2018-04-16T21:17:46.867Z,99.90
2018-04-16T21:20:17.742Z,99.90
2018-04-16T21:22:47.680Z,99.90
2018-04-16T21:25:17.613Z,99.90
2018-04-16T21:27:48.300Z,99.90
2018-04-16T21:30:18.212Z,99.90
2018-04-16T21:32:48.118Z,99.90
2018-04-16T21:35:19.473Z,99.90
2018-04-16T21:37:49.352Z,99.90
2018-04-16T21:40:20.229Z,99.90
2018-04-16T21:42:50.140Z,99.90
2018-04-16T21:45:20.079Z,99.90
2018-04-16T21:47:50.840Z,99.90
2018-04-16T21:50:21.952Z,99.90
2018-04-16T21:52:53.425Z,99.90
2018-04-16T21:55:24.184Z,99.90
2018-04-16T21:57:54.175Z,99.90
2018-04-16T22:00:24.939Z,99.90
2018-04-16T22:02:55.693Z,99.90
2018-04-16T22:05:25.603Z,99.90
2018-04-16T22:07:55.540Z,99.90
2018-04-16T22:10:27.018Z,99.90
2018-04-16T22:12:58.141Z,99.90
2018-04-16T22:15:28.851Z,99.90
2018-04-16T22:17:58.753Z,99.90
2018-04-16T22:20:28.765Z,99.90
2018-04-16T22:22:58.653Z,99.90
2018-04-16T22:25:29.291Z,99.90
2018-04-16T22:27:59.236Z,99.90
2018-04-16T22:30:29.138Z,99.90
2018-04-16T22:32:59.052Z,99.90
2018-04-16T22:35:28.951Z,99.90
2018-04-16T22:37:58.860Z,99.90
2018-04-16T22:40:28.811Z,99.90
2018-04-16T22:42:59.524Z,99.90
2018-04-16T22:45:29.467Z,99.90
2018-04-16T22:48:00.204Z,99.90
2018-04-16T22:50:30.168Z,99.90
2018-04-16T22:53:01.003Z,99.90
2018-04-16T22:55:30.960Z,99.90
2018-04-16T22:58:00.946Z,99.90
2018-04-16T23:00:30.891Z,99.90
2018-04-16T23:03:01.621Z,99.90
2018-04-16T23:05:32.352Z,99.90
2018-04-16T23:08:02.299Z,99.90
2018-04-16T23:10:33.020Z,99.90
2018-04-16T23:13:03.724Z,99.90
2018-04-16T23:15:33.623Z,99.90
2018-04-16T23:18:04.692Z,99.90
2018-04-16T23:20:34.591Z,99.90
2018-04-16T23:23:05.339Z,99.90
2018-04-16T23:25:36.472Z,99.90
2018-04-16T23:28:06.673Z,99.90
2018-04-16T23:30:36.611Z,99.90
2018-04-16T23:33:06.595Z,99.90
2018-04-16T23:35:36.520Z,99.90
2018-04-16T23:38:07.191Z,99.90
2018-04-16T23:40:37.120Z,99.90
2018-04-16T23:43:07.852Z,99.90
2018-04-16T23:45:38.640Z,99.90
2018-04-16T23:48:08.573Z,99.90
2018-04-16T23:50:38.464Z,99.90
2018-04-16T23:53:08.383Z,99.90
2018-04-16T23:55:38.342Z,99.90
2018-04-16T23:58:09.060Z,99.90
