createdAt,value
2023-05-05T00:00:47.545Z,83.53
2023-05-05T00:01:47.564Z,83.98
2023-05-05T00:02:47.630Z,84.32
2023-05-05T00:03:47.671Z,84.28
2023-05-05T00:04:47.450Z,85.14
2023-05-05T00:05:47.476Z,84.94
2023-05-05T00:06:47.454Z,84.94
2023-05-05T00:07:47.469Z,85.46
2023-05-05T00:08:48.161Z,85.97
2023-05-05T00:09:47.476Z,85.35
2023-05-05T00:10:47.437Z,85.60
2023-05-05T00:11:47.474Z,84.77
2023-05-05T00:12:47.456Z,85.60
2023-05-05T00:13:47.430Z,85.55
2023-05-05T00:14:47.366Z,84.94
2023-05-05T00:15:47.451Z,85.25
2023-05-05T00:16:47.448Z,84.84
2023-05-05T00:17:47.446Z,85.25
2023-05-05T00:18:47.382Z,85.00
2023-05-05T00:19:47.355Z,84.49
2023-05-05T00:20:47.553Z,84.08
2023-05-05T00:21:47.345Z,84.53
2023-05-05T00:22:47.336Z,84.63
2023-05-05T00:23:47.321Z,84.69
2023-05-05T00:24:47.362Z,85.46
2023-05-05T00:25:47.282Z,84.84
2023-05-05T00:26:47.299Z,85.04
2023-05-05T00:27:47.270Z,85.14
2023-05-05T00:28:47.295Z,84.74
2023-05-05T00:29:47.259Z,84.74
2023-05-05T00:30:47.316Z,84.94
2023-05-05T00:31:47.268Z,84.90
2023-05-05T00:32:47.273Z,84.90
2023-05-05T00:33:47.227Z,84.90
2023-05-05T00:34:47.160Z,84.80
2023-05-05T00:35:47.241Z,84.08
2023-05-05T00:36:47.192Z,84.08
2023-05-05T00:37:47.166Z,84.39
2023-05-05T00:38:47.192Z,83.56
2023-05-05T00:39:47.139Z,83.56
2023-05-05T00:40:47.196Z,83.70
2023-05-05T00:41:47.134Z,84.32
2023-05-05T00:42:47.142Z,85.08
2023-05-05T00:43:47.083Z,84.88
2023-05-05T00:44:47.143Z,85.08
2023-05-05T00:45:47.075Z,86.11
2023-05-05T00:46:47.064Z,86.21
2023-05-05T00:47:47.161Z,85.90
2023-05-05T00:48:47.137Z,85.86
2023-05-05T00:49:47.054Z,85.14
2023-05-05T00:50:47.016Z,84.84
2023-05-05T00:51:47.031Z,84.74
2023-05-05T00:52:46.984Z,84.94
2023-05-05T00:53:47.043Z,84.32
2023-05-05T00:54:47.088Z,84.39
2023-05-05T00:55:46.943Z,83.98
2023-05-05T00:56:46.954Z,83.77
2023-05-05T00:57:46.966Z,83.98
2023-05-05T00:58:46.998Z,83.77
2023-05-05T00:59:46.960Z,83.87
2023-05-05T01:00:46.967Z,84.01
2023-05-05T01:01:47.064Z,83.98
2023-05-05T01:02:47.006Z,83.56
2023-05-05T01:03:47.056Z,83.56
2023-05-05T01:04:46.872Z,83.77
2023-05-05T01:05:46.875Z,83.36
2023-05-05T01:06:46.970Z,83.19
2023-05-05T01:07:46.848Z,83.61
2023-05-05T01:08:46.952Z,83.81
2023-05-05T01:09:46.883Z,83.54
2023-05-05T01:10:46.824Z,83.64
2023-05-05T01:11:46.822Z,83.99
2023-05-05T01:12:46.866Z,84.09
2023-05-05T01:13:47.790Z,84.20
2023-05-05T01:14:46.795Z,85.22
2023-05-05T01:15:46.794Z,85.02
2023-05-05T01:16:46.839Z,85.57
2023-05-05T01:17:46.825Z,85.26
2023-05-05T01:18:46.748Z,85.12
2023-05-05T01:19:46.746Z,84.95
2023-05-05T01:20:46.830Z,85.36
2023-05-05T01:21:46.713Z,85.68
2023-05-05T01:22:46.791Z,86.40
2023-05-05T01:23:46.725Z,86.40
2023-05-05T01:24:46.728Z,85.74
2023-05-05T01:25:46.670Z,85.57
2023-05-05T01:26:46.687Z,85.74
2023-05-05T01:27:46.672Z,85.43
2023-05-05T01:28:46.636Z,85.12
2023-05-05T01:29:46.636Z,85.43
2023-05-05T01:30:46.598Z,84.81
2023-05-05T01:31:46.645Z,85.16
2023-05-05T01:32:46.685Z,85.26
2023-05-05T01:33:46.587Z,85.36
2023-05-05T01:34:46.559Z,85.02
2023-05-05T01:35:46.596Z,85.12
2023-05-05T01:36:46.600Z,85.16
2023-05-05T01:37:46.552Z,85.47
2023-05-05T01:38:46.635Z,86.50
2023-05-05T01:39:46.550Z,86.33
2023-05-05T01:40:46.553Z,86.85
2023-05-05T01:41:46.532Z,86.85
2023-05-05T01:42:46.526Z,86.74
2023-05-05T01:43:46.484Z,86.54
2023-05-05T01:44:46.468Z,86.50
2023-05-05T01:45:46.501Z,85.98
2023-05-05T01:46:46.458Z,86.19
2023-05-05T01:47:46.477Z,85.88
2023-05-05T01:48:46.408Z,85.57
2023-05-05T01:49:46.439Z,84.91
2023-05-05T01:50:47.198Z,85.22
2023-05-05T01:51:46.428Z,84.85
2023-05-05T01:52:46.514Z,85.12
2023-05-05T01:53:46.378Z,84.50
2023-05-05T01:54:46.431Z,84.09
2023-05-05T01:55:46.354Z,84.30
2023-05-05T01:56:46.357Z,84.20
2023-05-05T01:57:46.306Z,84.75
2023-05-05T01:58:46.339Z,84.85
2023-05-05T01:59:46.347Z,84.81
2023-05-05T02:00:46.314Z,85.12
2023-05-05T02:01:46.332Z,85.26
2023-05-05T02:02:46.579Z,84.85
2023-05-05T02:03:46.268Z,85.26
2023-05-05T02:04:46.343Z,85.57
2023-05-05T02:05:46.276Z,86.02
2023-05-05T02:06:46.252Z,86.58
2023-05-05T02:07:46.229Z,87.40
2023-05-05T02:08:46.330Z,88.23
2023-05-05T02:09:46.214Z,88.53
2023-05-05T02:10:46.197Z,88.64
2023-05-05T02:11:46.190Z,88.84
2023-05-05T02:12:46.191Z,88.95
2023-05-05T02:13:46.206Z,88.95
2023-05-05T02:14:46.225Z,88.53
2023-05-05T02:15:46.215Z,88.29
2023-05-05T02:16:46.128Z,88.49
2023-05-05T02:17:46.209Z,87.73
2023-05-05T02:18:46.165Z,88.04
2023-05-05T02:19:46.114Z,87.73
2023-05-05T02:20:46.127Z,87.12
2023-05-05T02:21:46.151Z,86.50
2023-05-05T02:22:47.154Z,86.46
2023-05-05T02:23:46.098Z,86.66
2023-05-05T02:24:46.051Z,86.05
2023-05-05T02:25:46.060Z,86.05
2023-05-05T02:26:46.065Z,86.15
2023-05-05T02:27:46.768Z,85.63
2023-05-05T02:28:46.041Z,85.33
2023-05-05T02:29:46.026Z,85.39
2023-05-05T02:30:46.067Z,85.39
2023-05-05T02:32:13.698Z,85.18
2023-05-05T02:32:46.222Z,84.16
2023-05-05T02:33:46.107Z,83.85
2023-05-05T02:34:46.065Z,84.05
2023-05-05T02:35:46.027Z,84.05
2023-05-05T02:36:46.069Z,84.36
2023-05-05T02:37:46.573Z,84.05
2023-05-05T02:38:45.979Z,83.70
2023-05-05T02:39:45.972Z,84.01
2023-05-05T02:40:45.949Z,83.50
2023-05-05T02:41:46.034Z,83.19
2023-05-05T02:42:46.017Z,83.40
2023-05-05T02:43:45.965Z,82.89
2023-05-05T02:44:45.998Z,82.68
2023-05-05T02:45:45.929Z,81.76
2023-05-05T02:46:46.040Z,82.27
2023-05-05T02:47:45.936Z,82.47
2023-05-05T02:48:45.871Z,82.47
2023-05-05T02:49:45.960Z,82.57
2023-05-05T02:50:45.884Z,82.47
2023-05-05T02:51:45.867Z,82.57
2023-05-05T02:52:45.797Z,82.68
2023-05-05T02:53:45.910Z,83.03
2023-05-05T02:54:45.868Z,82.82
2023-05-05T02:55:45.871Z,83.58
2023-05-05T02:56:45.817Z,83.78
2023-05-05T02:57:45.798Z,84.20
2023-05-05T02:58:45.809Z,84.50
2023-05-05T02:59:45.826Z,85.02
2023-05-05T03:00:46.657Z,84.81
2023-05-05T03:01:45.789Z,85.33
2023-05-05T03:02:45.904Z,84.50
2023-05-05T03:03:45.784Z,84.16
2023-05-05T03:04:45.713Z,84.20
2023-05-05T03:05:45.749Z,84.50
2023-05-05T03:06:45.710Z,83.95
2023-05-05T03:07:45.789Z,84.09
2023-05-05T03:08:45.697Z,84.30
2023-05-05T03:09:45.706Z,84.89
2023-05-05T03:10:45.653Z,85.26
2023-05-05T03:11:45.637Z,85.16
2023-05-05T03:12:45.662Z,85.57
2023-05-05T03:13:45.656Z,85.26
2023-05-05T03:14:45.680Z,84.99
2023-05-05T03:15:46.361Z,86.02
2023-05-05T03:16:45.814Z,86.02
2023-05-05T03:17:45.659Z,86.95
2023-05-05T03:18:45.579Z,86.64
2023-05-05T03:19:45.578Z,87.40
2023-05-05T03:20:45.545Z,87.81
2023-05-05T03:21:45.572Z,87.77
2023-05-05T03:22:45.600Z,87.77
2023-05-05T03:23:45.598Z,87.36
2023-05-05T03:24:45.482Z,87.15
2023-05-05T03:25:45.526Z,86.80
2023-05-05T03:26:45.486Z,86.95
2023-05-05T03:27:45.513Z,86.85
2023-05-05T03:28:45.510Z,86.40
2023-05-05T03:29:45.454Z,86.08
2023-05-05T03:30:45.559Z,86.23
2023-05-05T03:31:45.471Z,86.68
2023-05-05T03:32:45.478Z,87.19
2023-05-05T03:33:45.445Z,87.60
2023-05-05T03:34:45.398Z,88.02
2023-05-05T03:35:46.332Z,87.40
2023-05-05T03:36:45.444Z,87.75
2023-05-05T03:37:45.404Z,88.37
2023-05-05T03:38:45.342Z,88.47
2023-05-05T03:39:45.491Z,88.68
2023-05-05T03:40:45.349Z,88.89
2023-05-05T03:41:45.386Z,89.19
2023-05-05T03:42:45.322Z,88.78
2023-05-05T03:43:45.348Z,88.57
2023-05-05T03:44:45.368Z,88.92
2023-05-05T03:45:45.326Z,88.99
2023-05-05T03:46:45.373Z,89.19
2023-05-05T03:47:45.390Z,89.13
2023-05-05T03:48:45.283Z,89.09
2023-05-05T03:49:45.258Z,88.89
2023-05-05T03:50:45.292Z,89.09
2023-05-05T03:51:45.335Z,88.84
2023-05-05T03:52:45.210Z,88.84
2023-05-05T03:53:45.249Z,88.74
2023-05-05T03:54:45.202Z,88.43
2023-05-05T03:55:45.214Z,88.57
2023-05-05T03:56:45.154Z,88.57
2023-05-05T03:57:45.215Z,88.78
2023-05-05T03:58:45.232Z,89.05
2023-05-05T03:59:45.173Z,89.91
2023-05-05T04:00:45.233Z,89.81
2023-05-05T04:01:45.203Z,90.01
2023-05-05T04:02:45.341Z,89.91
2023-05-05T04:03:45.214Z,90.01
2023-05-05T04:04:45.119Z,89.67
2023-05-05T04:05:45.172Z,89.67
2023-05-05T04:06:45.096Z,89.11
2023-05-05T04:07:45.743Z,88.80
2023-05-05T04:08:45.109Z,88.59
2023-05-05T04:09:45.654Z,88.18
2023-05-05T04:10:45.039Z,87.98
2023-05-05T04:11:45.065Z,87.73
2023-05-05T04:12:45.104Z,87.32
2023-05-05T04:13:45.117Z,87.05
2023-05-05T04:14:45.059Z,86.50
2023-05-05T04:15:45.027Z,86.19
2023-05-05T04:16:45.057Z,86.19
2023-05-05T04:17:45.058Z,85.47
2023-05-05T04:18:44.993Z,85.36
2023-05-05T04:19:45.012Z,84.91
2023-05-05T04:20:45.007Z,84.85
2023-05-05T04:21:45.000Z,84.23
2023-05-05T04:22:44.953Z,84.61
2023-05-05T04:23:44.959Z,84.50
2023-05-05T04:24:44.948Z,84.40
2023-05-05T04:25:44.921Z,85.02
2023-05-05T04:26:44.943Z,84.81
2023-05-05T04:27:44.889Z,85.22
2023-05-05T04:28:45.446Z,85.53
2023-05-05T04:29:44.897Z,84.91
2023-05-05T04:30:44.887Z,85.28
2023-05-05T04:31:44.898Z,84.26
2023-05-05T04:32:44.866Z,84.26
2023-05-05T04:33:44.883Z,84.56
2023-05-05T04:34:44.822Z,84.36
2023-05-05T04:35:44.808Z,84.88
2023-05-05T04:36:44.816Z,84.98
2023-05-05T04:37:44.841Z,84.88
2023-05-05T04:38:44.912Z,85.49
2023-05-05T04:39:44.782Z,85.49
2023-05-05T04:40:44.797Z,84.77
2023-05-05T04:41:44.769Z,84.98
2023-05-05T04:42:44.783Z,84.56
2023-05-05T04:43:44.778Z,84.12
2023-05-05T04:44:44.872Z,84.01
2023-05-05T04:45:44.727Z,83.40
2023-05-05T04:46:44.791Z,83.19
2023-05-05T04:47:44.736Z,82.78
2023-05-05T04:48:44.723Z,82.47
2023-05-05T04:49:44.714Z,82.17
2023-05-05T04:50:44.717Z,82.17
2023-05-05T04:51:44.919Z,81.76
2023-05-05T04:52:44.640Z,81.96
2023-05-05T04:53:44.649Z,81.96
2023-05-05T04:54:44.644Z,82.99
2023-05-05T04:55:44.745Z,83.29
2023-05-05T04:56:44.646Z,83.61
2023-05-05T04:57:44.622Z,83.77
2023-05-05T04:58:44.629Z,83.77
2023-05-05T04:59:44.592Z,83.56
2023-05-05T05:00:44.578Z,83.63
2023-05-05T05:01:44.688Z,83.26
2023-05-05T05:02:44.668Z,83.32
2023-05-05T05:03:44.707Z,83.32
2023-05-05T05:04:44.556Z,83.53
2023-05-05T05:05:44.509Z,83.32
2023-05-05T05:06:44.490Z,83.32
2023-05-05T05:07:45.297Z,83.69
2023-05-05T05:08:44.477Z,82.97
2023-05-05T05:09:44.484Z,82.05
2023-05-05T05:10:44.493Z,82.26
2023-05-05T05:11:44.506Z,82.56
2023-05-05T05:12:44.498Z,82.36
2023-05-05T05:13:44.438Z,81.91
2023-05-05T05:14:44.535Z,83.04
2023-05-05T05:15:44.429Z,82.87
2023-05-05T05:16:44.536Z,83.04
2023-05-05T05:17:44.459Z,82.83
2023-05-05T05:18:44.417Z,83.14
2023-05-05T05:19:44.434Z,83.76
2023-05-05T05:20:44.390Z,83.45
2023-05-05T05:21:44.404Z,83.25
2023-05-05T05:22:45.333Z,82.83
2023-05-05T05:23:44.394Z,82.12
2023-05-05T05:24:44.408Z,82.67
2023-05-05T05:25:44.419Z,82.15
2023-05-05T05:26:44.377Z,82.05
2023-05-05T05:27:44.765Z,82.63
2023-05-05T05:28:44.290Z,82.53
2023-05-05T05:29:44.327Z,82.53
2023-05-05T05:30:44.343Z,81.91
2023-05-05T05:31:44.328Z,81.57
2023-05-05T05:32:44.302Z,81.67
2023-05-05T05:33:44.243Z,81.73
2023-05-05T05:34:44.260Z,81.63
2023-05-05T05:35:44.245Z,81.84
2023-05-05T05:36:44.220Z,81.84
2023-05-05T05:37:44.830Z,81.43
2023-05-05T05:38:44.230Z,80.98
2023-05-05T05:39:44.197Z,80.88
2023-05-05T05:40:44.151Z,81.08
2023-05-05T05:41:44.195Z,81.29
2023-05-05T05:42:44.171Z,81.35
2023-05-05T05:43:44.133Z,81.45
2023-05-05T05:44:44.186Z,81.51
2023-05-05T05:45:44.286Z,80.43
2023-05-05T05:46:44.121Z,80.69
2023-05-05T05:47:44.097Z,79.88
2023-05-05T05:48:44.196Z,79.98
2023-05-05T05:49:44.120Z,80.05
2023-05-05T05:50:44.102Z,79.84
2023-05-05T05:51:44.275Z,80.05
2023-05-05T05:52:44.102Z,79.74
2023-05-05T05:53:44.153Z,79.23
2023-05-05T05:54:45.534Z,78.99
2023-05-05T05:56:33.272Z,78.17
2023-05-05T05:59:55.030Z,78.75
2023-05-05T06:00:55.755Z,78.54
2023-05-05T06:02:03.303Z,78.44
2023-05-05T06:02:59.159Z,78.75
2023-05-05T06:05:22.316Z,79.77
2023-05-05T06:06:37.234Z,79.16
2023-05-05T06:07:25.647Z,78.85
2023-05-05T06:08:23.060Z,78.75
2023-05-05T06:11:43.547Z,79.50
2023-05-05T06:16:54.054Z,78.61
2023-05-05T06:18:18.820Z,79.02
2023-05-05T06:32:44.328Z,77.78
2023-05-05T06:33:47.062Z,77.48
2023-05-05T06:34:44.978Z,76.80
2023-05-05T06:35:45.182Z,77.37
2023-05-05T06:36:53.318Z,76.80
2023-05-05T06:37:45.778Z,76.87
2023-05-05T06:39:10.353Z,76.87
2023-05-05T06:40:03.577Z,77.03
2023-05-05T06:43:40.200Z,77.00
2023-05-05T06:44:07.972Z,76.04
2023-05-05T06:45:02.804Z,75.23
2023-05-05T06:46:04.088Z,75.33
2023-05-05T06:50:53.012Z,73.94
2023-05-05T06:51:57.662Z,73.80
2023-05-05T06:52:53.478Z,73.60
2023-05-05T06:53:53.118Z,73.09
2023-05-05T06:55:12.234Z,73.70
2023-05-05T06:59:11.917Z,72.65
2023-05-05T07:00:12.339Z,72.25
2023-05-05T07:01:12.182Z,72.11
2023-05-05T07:02:12.538Z,71.80
2023-05-05T07:03:12.173Z,71.09
2023-05-05T07:04:19.144Z,70.82
2023-05-05T07:05:13.073Z,71.50
2023-05-05T07:06:15.445Z,70.28
2023-05-05T07:07:13.047Z,70.82
2023-05-05T07:08:16.392Z,71.43
2023-05-05T07:09:15.233Z,70.11
2023-05-05T07:10:16.899Z,69.50
2023-05-05T07:11:16.620Z,70.11
2023-05-05T07:12:14.312Z,69.91
2023-05-05T07:13:14.823Z,70.31
2023-05-05T07:14:17.141Z,70.11
2023-05-05T07:15:26.926Z,69.57
2023-05-05T07:16:14.275Z,69.78
2023-05-05T07:17:13.280Z,70.28
2023-05-05T07:18:13.344Z,70.04
2023-05-05T07:19:14.593Z,70.65
2023-05-05T07:20:13.932Z,70.15
2023-05-05T07:21:13.429Z,69.13
2023-05-05T07:22:13.368Z,69.60
2023-05-05T07:23:23.913Z,68.66
2023-05-05T07:24:13.175Z,67.14
2023-05-05T07:25:18.223Z,66.09
2023-05-05T07:26:13.658Z,65.89
2023-05-05T07:27:14.277Z,65.56
2023-05-05T07:28:13.589Z,65.83
2023-05-05T07:29:19.511Z,65.22
2023-05-05T07:30:16.343Z,64.69
2023-05-05T07:31:16.100Z,64.07
2023-05-05T07:32:14.198Z,64.35
2023-05-05T07:33:12.920Z,63.31
2023-05-05T07:34:13.046Z,63.41
2023-05-05T07:35:13.687Z,63.58
2023-05-05T07:36:13.488Z,62.98
2023-05-05T07:37:12.888Z,62.60
2023-05-05T07:38:12.974Z,63.24
2023-05-05T07:39:22.455Z,64.28
2023-05-05T07:40:12.833Z,63.40
2023-05-05T07:41:15.522Z,64.41
2023-05-05T07:42:13.151Z,64.11
2023-05-05T07:43:12.785Z,65.09
2023-05-05T07:44:12.821Z,63.87
2023-05-05T07:45:12.773Z,64.07
2023-05-05T07:46:12.829Z,65.90
2023-05-05T07:47:12.762Z,66.78
2023-05-05T07:48:12.850Z,66.17
2023-05-05T07:49:12.578Z,67.82
2023-05-05T07:50:13.053Z,67.22
2023-05-05T07:51:13.174Z,66.91
2023-05-05T07:52:13.330Z,67.08
2023-05-05T07:53:14.856Z,69.21
2023-05-05T07:54:13.817Z,68.94
2023-05-05T07:55:13.225Z,68.40
2023-05-05T07:56:13.314Z,69.10
2023-05-05T07:57:13.303Z,69.51
2023-05-05T07:58:13.191Z,69.01
2023-05-05T07:59:13.239Z,67.99
2023-05-05T08:00:13.150Z,67.69
2023-05-05T08:01:14.660Z,67.86
2023-05-05T08:02:14.385Z,67.18
2023-05-05T08:03:13.287Z,66.67
2023-05-05T08:04:15.102Z,66.78
2023-05-05T08:05:13.625Z,66.98
2023-05-05T08:06:12.788Z,67.69
2023-05-05T08:07:12.914Z,67.25
2023-05-05T08:08:12.661Z,66.98
2023-05-05T08:09:13.427Z,66.85
2023-05-05T08:10:13.208Z,67.08
2023-05-05T08:11:13.432Z,66.88
2023-05-05T08:12:12.793Z,67.25
2023-05-05T08:13:13.240Z,66.64
2023-05-05T08:14:13.956Z,65.73
2023-05-05T08:15:12.879Z,66.95
2023-05-05T08:16:12.906Z,66.72
2023-05-05T08:17:12.962Z,65.64
2023-05-05T08:18:13.617Z,65.61
2023-05-05T08:19:27.645Z,66.01
2023-05-05T08:20:13.939Z,65.70
2023-05-05T08:21:13.078Z,65.91
2023-05-05T08:22:14.638Z,66.11
2023-05-05T08:23:12.459Z,66.18
2023-05-05T08:24:12.816Z,64.70
2023-05-05T08:25:13.000Z,65.67
2023-05-05T08:26:12.588Z,64.90
2023-05-05T08:27:13.593Z,64.97
2023-05-05T08:28:12.483Z,65.50
2023-05-05T08:29:13.142Z,65.37
2023-05-05T08:30:12.528Z,65.17
2023-05-05T08:31:13.506Z,64.23
2023-05-05T08:32:12.494Z,64.73
2023-05-05T08:33:13.413Z,64.56
2023-05-05T08:34:13.299Z,64.13
2023-05-05T08:35:12.512Z,63.93
2023-05-05T08:36:14.907Z,64.13
2023-05-05T08:37:13.484Z,63.22
2023-05-05T08:38:13.279Z,63.12
2023-05-05T08:39:15.443Z,62.11
2023-05-05T08:40:12.612Z,62.82
2023-05-05T08:41:12.463Z,63.39
2023-05-05T08:42:15.814Z,62.38
2023-05-05T08:43:14.417Z,61.77
2023-05-05T08:44:12.830Z,61.47
2023-05-05T08:45:13.445Z,61.47
2023-05-05T08:46:13.039Z,61.98
2023-05-05T08:47:12.415Z,61.14
2023-05-05T08:48:12.651Z,61.85
2023-05-05T08:49:12.341Z,61.75
2023-05-05T08:50:12.567Z,61.21
2023-05-05T08:51:14.035Z,61.14
2023-05-05T08:52:13.238Z,61.24
2023-05-05T08:53:12.161Z,61.65
2023-05-05T08:54:12.570Z,61.65
2023-05-05T08:55:12.214Z,61.82
2023-05-05T08:56:12.723Z,62.02
2023-05-05T08:57:12.385Z,63.23
2023-05-05T08:58:12.267Z,63.06
2023-05-05T08:59:12.335Z,63.13
2023-05-05T09:00:12.562Z,63.03
2023-05-05T09:01:13.684Z,62.73
2023-05-05T09:02:11.962Z,63.13
2023-05-05T09:03:12.133Z,63.13
2023-05-05T09:04:12.607Z,62.83
2023-05-05T09:05:12.004Z,62.73
2023-05-05T09:06:11.900Z,61.72
2023-05-05T09:07:12.938Z,62.52
2023-05-05T09:08:12.121Z,62.93
2023-05-05T09:09:12.183Z,62.09
2023-05-05T09:10:12.155Z,62.19
2023-05-05T09:11:12.975Z,60.25
2023-05-05T09:12:12.336Z,59.84
2023-05-05T09:13:11.906Z,60.05
2023-05-05T09:14:11.815Z,60.96
2023-05-05T09:15:11.906Z,60.83
2023-05-05T09:16:11.816Z,60.39
2023-05-05T09:17:11.794Z,59.08
2023-05-05T09:18:11.968Z,59.28
2023-05-05T09:19:11.629Z,59.08
2023-05-05T09:20:12.663Z,58.88
2023-05-05T09:21:11.931Z,59.79
2023-05-05T09:22:11.945Z,58.88
2023-05-05T09:23:12.054Z,58.45
2023-05-05T09:24:12.316Z,58.45
2023-05-05T09:25:11.782Z,58.35
2023-05-05T09:26:11.816Z,59.23
2023-05-05T09:27:11.930Z,58.60
2023-05-05T09:28:13.997Z,58.17
2023-05-05T09:29:12.524Z,57.44
2023-05-05T09:30:12.123Z,56.93
2023-05-05T09:31:12.001Z,56.91
2023-05-05T09:32:11.608Z,55.91
2023-05-05T09:33:11.666Z,56.18
2023-05-05T09:34:11.756Z,56.18
2023-05-05T09:35:11.731Z,55.38
2023-05-05T09:36:11.675Z,55.18
2023-05-05T09:37:11.750Z,55.35
2023-05-05T09:38:12.522Z,54.15
2023-05-05T09:39:11.754Z,54.15
2023-05-05T09:40:11.810Z,55.15
2023-05-05T09:41:12.307Z,54.75
2023-05-05T09:42:11.892Z,55.22
2023-05-05T09:43:12.305Z,55.52
2023-05-05T09:44:11.889Z,54.93
2023-05-05T09:45:11.588Z,55.32
2023-05-05T09:46:11.764Z,55.20
2023-05-05T09:47:26.032Z,55.00
2023-05-05T09:48:13.625Z,54.30
2023-05-05T09:49:11.408Z,55.40
2023-05-05T09:50:14.131Z,55.13
2023-05-05T09:51:11.567Z,54.82
2023-05-05T09:52:11.922Z,54.82
2023-05-05T09:53:11.383Z,54.22
2023-05-05T09:54:11.932Z,54.39
2023-05-05T09:55:11.412Z,55.30
2023-05-05T09:56:11.311Z,55.20
2023-05-05T09:57:12.318Z,52.59
2023-05-05T09:58:11.665Z,52.69
2023-05-05T09:59:11.560Z,52.07
2023-05-05T10:00:12.108Z,52.57
2023-05-05T10:01:11.788Z,52.97
2023-05-05T10:02:11.527Z,54.44
2023-05-05T10:03:11.409Z,52.55
2023-05-05T10:04:11.286Z,51.72
2023-05-05T10:05:12.032Z,50.09
2023-05-05T10:06:11.267Z,49.77
2023-05-05T10:07:11.433Z,50.54
2023-05-05T10:08:11.117Z,49.92
2023-05-05T10:09:11.184Z,50.52
2023-05-05T10:10:11.463Z,50.40
2023-05-05T10:11:12.055Z,49.40
2023-05-05T10:12:12.014Z,49.12
2023-05-05T10:13:11.523Z,50.82
2023-05-05T10:14:11.326Z,49.52
2023-05-05T10:15:11.254Z,48.70
2023-05-05T10:16:11.217Z,49.10
2023-05-05T10:17:11.266Z,50.07
2023-05-05T10:18:11.602Z,48.68
2023-05-05T10:19:11.161Z,49.25
2023-05-05T10:20:11.497Z,48.75
2023-05-05T10:21:11.197Z,48.85
2023-05-05T10:22:11.072Z,50.25
2023-05-05T10:23:11.035Z,50.25
2023-05-05T10:24:11.416Z,49.05
2023-05-05T10:25:11.080Z,49.03
2023-05-05T10:26:11.064Z,49.03
2023-05-05T10:27:12.628Z,48.50
2023-05-05T10:28:12.030Z,48.80
2023-05-05T10:29:10.967Z,47.11
2023-05-05T10:30:11.211Z,47.53
2023-05-05T10:31:24.170Z,47.44
2023-05-05T10:32:40.840Z,47.93
2023-05-05T10:33:30.067Z,48.50
2023-05-05T10:34:12.998Z,48.80
2023-05-05T10:35:11.031Z,46.81
2023-05-05T10:36:10.950Z,47.41
2023-05-05T10:37:10.980Z,47.11
2023-05-05T10:38:10.926Z,47.02
2023-05-05T10:39:10.978Z,47.11
2023-05-05T10:40:11.238Z,47.31
2023-05-05T10:41:10.983Z,48.58
2023-05-05T10:42:11.112Z,49.08
2023-05-05T10:43:11.631Z,48.49
2023-05-05T10:44:10.885Z,47.59
2023-05-05T10:45:11.211Z,47.27
2023-05-05T10:46:10.887Z,45.85
2023-05-05T10:47:10.892Z,46.57
2023-05-05T10:48:10.971Z,46.89
2023-05-05T10:49:12.478Z,49.03
2023-05-05T10:50:11.123Z,49.03
2023-05-05T10:51:11.016Z,49.90
2023-05-05T10:52:10.796Z,48.88
2023-05-05T10:53:10.742Z,48.66
2023-05-05T10:54:10.813Z,46.45
2023-05-05T10:55:10.736Z,46.45
2023-05-05T10:56:10.712Z,46.84
2023-05-05T10:57:10.754Z,46.97
2023-05-05T10:58:10.742Z,46.75
2023-05-05T10:59:10.654Z,47.14
2023-05-05T11:00:10.666Z,46.05
2023-05-05T11:01:10.721Z,46.15
2023-05-05T11:02:10.611Z,46.42
2023-05-05T11:03:10.735Z,46.42
2023-05-05T11:04:10.768Z,46.31
2023-05-05T11:05:10.775Z,45.71
2023-05-05T11:06:11.656Z,45.51
2023-05-05T11:07:14.743Z,45.68
2023-05-05T11:08:12.193Z,44.79
2023-05-05T11:09:10.873Z,45.29
2023-05-05T11:10:10.829Z,46.48
2023-05-05T11:11:10.655Z,45.56
2023-05-05T11:12:10.593Z,44.87
2023-05-05T11:13:11.171Z,44.99
2023-05-05T11:14:10.634Z,45.61
2023-05-05T11:15:10.705Z,46.50
2023-05-05T11:16:10.550Z,46.33
2023-05-05T11:17:10.500Z,46.41
2023-05-05T11:18:12.192Z,46.60
2023-05-05T11:19:12.504Z,46.41
2023-05-05T11:20:10.689Z,47.10
2023-05-05T11:21:10.924Z,46.31
2023-05-05T11:22:11.258Z,47.05
2023-05-05T11:23:10.578Z,47.14
2023-05-05T11:24:11.204Z,47.05
2023-05-05T11:25:10.448Z,46.92
2023-05-05T11:26:10.443Z,46.65
2023-05-05T11:27:10.399Z,46.53
2023-05-05T11:28:10.405Z,46.62
2023-05-05T11:29:10.407Z,45.65
2023-05-05T11:30:10.823Z,46.62
2023-05-05T11:31:10.479Z,46.23
2023-05-05T11:32:10.361Z,46.35
2023-05-05T11:33:10.676Z,46.67
2023-05-05T11:34:10.499Z,46.65
2023-05-05T11:35:10.289Z,46.65
2023-05-05T11:36:10.384Z,46.89
2023-05-05T11:37:10.325Z,47.49
2023-05-05T11:38:10.341Z,47.49
2023-05-05T11:39:10.483Z,48.28
2023-05-05T11:40:10.529Z,49.18
2023-05-05T11:41:10.334Z,49.18
2023-05-05T11:42:10.954Z,48.79
2023-05-05T11:43:11.244Z,49.28
2023-05-05T11:44:10.368Z,48.58
2023-05-05T11:45:10.406Z,48.79
2023-05-05T11:46:10.230Z,49.51
2023-05-05T11:47:10.302Z,49.40
2023-05-05T11:48:10.195Z,49.63
2023-05-05T11:49:10.201Z,50.73
2023-05-05T11:50:10.428Z,51.54
2023-05-05T11:51:10.191Z,53.77
2023-05-05T11:52:10.261Z,54.49
2023-05-05T11:53:10.204Z,55.14
2023-05-05T11:54:10.175Z,55.77
2023-05-05T11:55:10.251Z,56.07
2023-05-05T11:56:10.184Z,56.20
2023-05-05T11:57:10.174Z,56.59
2023-05-05T11:58:10.108Z,57.22
2023-05-05T11:59:10.172Z,58.35
2023-05-05T12:00:10.260Z,57.98
2023-05-05T12:01:11.155Z,57.57
2023-05-05T12:02:10.069Z,59.18
2023-05-05T12:03:10.114Z,60.98
2023-05-05T12:04:10.914Z,61.61
2023-05-05T12:05:10.168Z,63.81
2023-05-05T12:06:10.870Z,64.51
2023-05-05T12:07:10.228Z,65.92
2023-05-05T12:08:10.058Z,66.62
2023-05-05T12:09:10.128Z,66.75
2023-05-05T12:10:11.806Z,67.15
2023-05-05T12:11:11.171Z,66.18
2023-05-05T12:12:12.555Z,67.49
2023-05-05T12:13:10.240Z,67.18
2023-05-05T12:14:10.028Z,66.88
2023-05-05T12:15:10.052Z,69.62
2023-05-05T12:16:10.026Z,72.77
2023-05-05T12:17:10.290Z,74.81
2023-05-05T12:18:17.583Z,74.44
2023-05-05T12:19:28.919Z,76.09
2023-05-05T12:20:22.034Z,76.43
2023-05-05T12:21:14.318Z,76.56
2023-05-05T12:22:10.455Z,78.81
2023-05-05T12:23:11.111Z,78.85
2023-05-05T12:24:10.714Z,80.66
2023-05-05T12:25:10.080Z,80.80
2023-05-05T12:26:09.852Z,80.94
2023-05-05T12:27:09.876Z,81.81
2023-05-05T12:32:16.506Z,80.59
2023-05-05T12:33:18.452Z,81.70
2023-05-05T12:34:17.759Z,81.70
2023-05-05T12:35:17.679Z,82.24
2023-05-05T12:36:17.811Z,82.95
2023-05-05T12:37:17.660Z,83.26
2023-05-05T12:38:18.732Z,84.51
2023-05-05T12:39:17.750Z,84.59
2023-05-05T12:40:18.148Z,85.86
2023-05-05T12:41:18.376Z,86.10
2023-05-05T12:42:19.473Z,87.18
2023-05-05T12:43:17.576Z,87.48
2023-05-05T12:44:18.261Z,87.95
2023-05-05T12:45:21.877Z,87.34
2023-05-05T12:46:17.567Z,87.13
2023-05-05T12:47:17.507Z,86.49
2023-05-05T12:48:17.431Z,84.87
2023-05-05T12:49:17.517Z,84.93
2023-05-05T12:50:17.452Z,85.24
2023-05-05T12:51:17.504Z,84.93
2023-05-05T12:52:17.434Z,85.30
2023-05-05T12:53:17.453Z,84.43
2023-05-05T12:54:18.106Z,84.23
2023-05-05T12:55:17.434Z,84.03
2023-05-05T12:56:17.401Z,85.44
2023-05-05T12:57:17.475Z,84.59
2023-05-05T12:58:17.359Z,84.49
2023-05-05T12:59:17.363Z,85.70
2023-05-05T13:00:17.318Z,85.70
2023-05-05T13:01:17.507Z,86.27
2023-05-05T13:02:17.362Z,86.57
2023-05-05T13:03:18.399Z,85.42
2023-05-05T13:04:17.300Z,83.20
2023-05-05T13:05:17.255Z,82.29
2023-05-05T13:06:17.336Z,82.45
2023-05-05T13:07:17.274Z,82.05
2023-05-05T13:08:17.234Z,81.81
2023-05-05T13:09:17.273Z,81.91
2023-05-05T13:10:17.350Z,81.51
2023-05-05T13:11:17.252Z,81.57
2023-05-05T13:12:17.259Z,80.97
2023-05-05T13:13:17.366Z,81.33
2023-05-05T13:14:17.263Z,80.83
2023-05-05T13:15:17.333Z,80.73
2023-05-05T13:16:17.224Z,80.39
2023-05-05T13:17:17.214Z,78.81
2023-05-05T13:18:21.856Z,79.42
2023-05-05T13:19:19.758Z,80.89
2023-05-05T13:20:17.624Z,81.05
2023-05-05T13:21:17.246Z,80.75
2023-05-05T13:22:18.110Z,80.45
2023-05-05T13:23:18.104Z,80.81
2023-05-05T13:25:18.165Z,78.77
2023-05-05T13:26:17.590Z,79.53
2023-05-05T13:27:17.271Z,78.45
2023-05-05T13:28:19.534Z,77.35
2023-05-05T13:29:18.194Z,80.22
2023-05-05T13:30:17.728Z,77.67
2023-05-05T13:31:17.120Z,76.37
2023-05-05T13:32:17.108Z,77.54