createdAt,value
2018-10-19T00:07:01.501Z,4.7
2018-10-19T00:13:01.499Z,4.6
2018-10-19T00:28:01.493Z,4.5
2018-10-19T00:43:02.904Z,4.4
2018-10-19T00:53:01.453Z,4.5
2018-10-19T01:03:02.492Z,4.6
2018-10-19T01:18:01.432Z,4.6
2018-10-19T01:23:01.556Z,4.5
2018-10-19T01:38:01.526Z,4.5
2018-10-19T01:43:01.450Z,4.4
2018-10-19T01:58:01.427Z,4.5
2018-10-19T02:03:01.510Z,4.4
2018-10-19T02:08:01.370Z,4.5
2018-10-19T02:23:01.508Z,4.5
2018-10-19T02:33:01.483Z,4.4
2018-10-19T02:38:01.370Z,4.3
2018-10-19T02:43:01.496Z,4.2
2018-10-19T02:48:01.371Z,4.1
2018-10-19T02:53:01.489Z,4.0
2018-10-19T02:58:01.473Z,3.9
2018-10-19T03:08:01.506Z,3.8
2018-10-19T03:23:01.526Z,3.8
2018-10-19T03:28:01.377Z,3.9
2018-10-19T03:43:01.483Z,3.8
2018-10-19T03:58:01.427Z,3.8
2018-10-19T04:08:01.465Z,3.7
2018-10-19T04:18:01.496Z,3.6
2018-10-19T04:33:01.527Z,3.6
2018-10-19T04:43:01.443Z,3.7
2018-10-19T04:53:01.485Z,3.8
2018-10-19T05:03:01.496Z,3.9
2018-10-19T05:08:01.456Z,4.1
2018-10-19T05:13:01.657Z,4.2
2018-10-19T05:18:01.319Z,4.3
2018-10-19T05:28:01.311Z,4.4
2018-10-19T05:33:01.487Z,4.5
2018-10-19T05:38:01.225Z,4.6
2018-10-19T05:53:06.527Z,4.6
2018-10-19T05:58:06.320Z,4.4
2018-10-19T06:03:01.362Z,4.3
2018-10-19T06:08:01.507Z,4.2
2018-10-19T06:13:06.504Z,4.1
2018-10-19T06:18:06.344Z,4.0
2018-10-19T06:33:01.349Z,4.0
2018-10-19T06:48:01.322Z,4.1
2018-10-19T06:58:01.318Z,4.2
2018-10-19T07:03:01.328Z,4.3
2018-10-19T07:08:01.826Z,4.4
2018-10-19T07:13:01.329Z,4.6
2018-10-19T07:18:01.320Z,4.8
2018-10-19T07:23:01.610Z,4.9
2018-10-19T07:28:01.327Z,5.1
2018-10-19T07:33:01.329Z,5.3
2018-10-19T07:38:01.453Z,5.6
2018-10-19T07:43:01.331Z,5.7
2018-10-19T07:48:02.016Z,6.1
2018-10-19T07:53:06.558Z,6.3
2018-10-19T07:58:06.331Z,6.6
2018-10-19T08:03:01.181Z,6.8
2018-10-19T08:08:01.574Z,7.1
2018-10-19T08:13:01.502Z,7.3
2018-10-19T08:18:01.569Z,7.6
2018-10-19T08:23:01.552Z,7.7
2018-10-19T08:28:01.412Z,8.0
2018-10-19T08:33:01.389Z,8.2
2018-10-19T08:38:01.437Z,8.5
2018-10-19T08:43:01.615Z,8.8
2018-10-19T08:48:01.557Z,9.1
2018-10-19T08:53:01.627Z,9.3
2018-10-19T08:58:02.086Z,9.6
2018-10-19T09:03:01.679Z,9.8
2018-10-19T09:09:01.735Z,10.0
2018-10-19T09:14:01.569Z,10.3
2018-10-19T09:19:01.406Z,10.6
2018-10-19T09:24:01.619Z,10.8
2018-10-19T09:29:01.427Z,11.1
2018-10-19T09:34:01.436Z,11.3
2018-10-19T09:39:01.417Z,11.5
2018-10-19T09:44:01.396Z,11.7
2018-10-19T09:49:01.414Z,11.8
2018-10-19T09:54:01.510Z,12.0
2018-10-19T09:59:01.448Z,12.1
2018-10-19T10:04:01.445Z,12.4
2018-10-19T10:09:01.448Z,12.5
2018-10-19T10:14:01.587Z,12.6
2018-10-19T10:19:01.476Z,12.7
2018-10-19T10:24:01.550Z,12.8
2018-10-19T10:29:01.408Z,12.9
2018-10-19T10:34:01.387Z,13.0
2018-10-19T10:44:01.516Z,13.1
2018-10-19T10:49:01.439Z,13.2
2018-10-19T10:54:01.450Z,13.3
2018-10-19T10:59:01.390Z,13.4
2018-10-19T11:14:01.485Z,13.4
2018-10-19T11:29:01.454Z,13.5
2018-10-19T11:44:01.519Z,13.5
2018-10-19T12:00:01.613Z,13.5
2018-10-19T12:05:01.394Z,13.6
2018-10-19T12:10:01.494Z,13.7
2018-10-19T12:15:01.708Z,13.9
2018-10-19T12:20:01.518Z,14.2
2018-10-19T12:25:01.388Z,14.5
2018-10-19T12:30:01.625Z,14.7
2018-10-19T12:35:01.373Z,14.9
2018-10-19T12:40:01.462Z,15.0
2018-10-19T12:45:01.753Z,15.0
2018-10-19T12:55:01.481Z,14.8
2018-10-19T13:00:01.616Z,14.6
2018-10-19T13:05:01.407Z,14.3
2018-10-19T13:10:01.663Z,14.0
2018-10-19T13:15:01.595Z,13.6
2018-10-19T13:20:01.546Z,13.4
2018-10-19T13:25:01.518Z,13.1
2018-10-19T13:30:01.704Z,12.9
2018-10-19T13:35:01.548Z,12.7
2018-10-19T13:45:01.613Z,12.7
2018-10-19T13:50:01.513Z,12.8
2018-10-19T13:56:01.513Z,12.9
2018-10-19T14:01:01.405Z,13.0
2018-10-19T14:06:01.363Z,13.2
2018-10-19T14:11:01.556Z,13.4
2018-10-19T14:16:01.512Z,13.5
2018-10-19T14:26:01.584Z,13.4
2018-10-19T14:31:01.728Z,13.3
2018-10-19T14:36:01.713Z,13.1
2018-10-19T14:41:01.765Z,12.9
2018-10-19T14:46:01.519Z,12.7
2018-10-19T14:51:01.622Z,12.6
2018-10-19T14:56:01.539Z,12.5
2018-10-19T15:06:01.508Z,12.4
2018-10-19T15:21:01.615Z,12.4
2018-10-19T15:36:01.633Z,12.4
2018-10-19T15:41:01.535Z,12.3
2018-10-19T15:51:02.121Z,12.2
2018-10-19T15:56:01.539Z,12.1
2018-10-19T16:01:01.568Z,12.0
2018-10-19T16:06:01.865Z,11.9
2018-10-19T16:11:01.919Z,11.8
2018-10-19T16:16:01.638Z,11.6
2018-10-19T16:21:01.939Z,11.5
2018-10-19T16:26:01.533Z,11.3
2018-10-19T16:31:01.534Z,11.1
2018-10-19T16:36:01.867Z,10.9
2018-10-19T16:41:01.590Z,10.7
2018-10-19T16:46:01.652Z,10.5
2018-10-19T16:51:02.617Z,10.4
2018-10-19T16:56:01.531Z,10.3
2018-10-19T17:06:01.680Z,10.2
2018-10-19T17:11:01.526Z,10.1
2018-10-19T17:21:01.444Z,10.0
2018-10-19T17:36:01.499Z,9.9
2018-10-19T17:51:01.498Z,9.9
2018-10-19T18:01:02.552Z,10.0
2018-10-19T18:16:01.590Z,10.0
2018-10-19T18:31:01.522Z,10.0
2018-10-19T18:46:01.617Z,10.0
2018-10-19T19:01:01.485Z,10.0
2018-10-19T19:16:01.502Z,9.9
2018-10-19T19:31:01.440Z,9.9
2018-10-19T19:36:01.369Z,9.8
2018-10-19T19:52:01.484Z,9.8
2018-10-19T20:07:01.526Z,9.8
2018-10-19T20:22:01.438Z,9.8
2018-10-19T20:27:01.395Z,9.9
2018-10-19T20:42:01.514Z,9.9
2018-10-19T20:47:01.405Z,9.8
2018-10-19T21:02:01.576Z,9.8
2018-10-19T21:07:01.368Z,9.7
2018-10-19T21:22:01.469Z,9.7
2018-10-19T21:27:01.388Z,9.6
2018-10-19T21:32:01.487Z,9.5
2018-10-19T21:42:01.446Z,9.4
2018-10-19T21:57:01.386Z,9.3
2018-10-19T22:02:01.702Z,9.2
2018-10-19T22:07:01.389Z,9.1
2018-10-19T22:12:01.742Z,8.9
2018-10-19T22:17:01.385Z,8.6
2018-10-19T22:22:01.455Z,8.4
2018-10-19T22:27:01.397Z,8.1
2018-10-19T22:32:01.535Z,7.9
2018-10-19T22:37:02.336Z,7.6
2018-10-19T22:42:01.492Z,7.5
2018-10-19T22:47:01.425Z,7.4
2018-10-19T22:57:02.503Z,7.5
2018-10-19T23:02:01.472Z,7.6
2018-10-19T23:07:01.460Z,7.7
2018-10-19T23:12:01.428Z,7.8
2018-10-19T23:17:01.473Z,7.9
2018-10-19T23:22:01.434Z,8.0
2018-10-19T23:27:01.385Z,8.2
2018-10-19T23:37:01.504Z,8.4
2018-10-19T23:42:01.423Z,8.5
2018-10-19T23:47:01.432Z,8.6
2018-10-19T23:52:01.525Z,8.7
2018-10-19T23:57:01.384Z,8.8
