createdAt,value
2023-04-02T00:01:20.903Z,13.60
2023-04-02T00:03:54.368Z,12.80
2023-04-02T00:06:30.623Z,16.20
2023-04-02T00:09:17.625Z,15.70
2023-04-02T00:11:49.094Z,12.50
2023-04-02T00:14:31.005Z,14.60
2023-04-02T00:17:02.183Z,14.60
2023-04-02T00:19:42.495Z,20.30
2023-04-02T00:25:28.897Z,16.50
2023-04-02T00:28:01.566Z,17.40
2023-04-02T00:30:31.341Z,18.80
2023-04-02T00:35:34.772Z,16.50
2023-04-02T00:38:23.627Z,15.00
2023-04-02T00:40:58.847Z,15.60
2023-04-02T00:43:31.045Z,15.40
2023-04-02T00:46:24.524Z,14.40
2023-04-02T00:49:16.685Z,13.00
2023-04-02T00:51:57.097Z,12.70
2023-04-02T00:54:35.727Z,11.20
2023-04-02T00:57:18.568Z,15.00
2023-04-02T00:59:56.184Z,13.20
2023-04-02T01:02:36.076Z,17.10
2023-04-02T01:05:19.071Z,15.30
2023-04-02T01:07:57.530Z,16.30
2023-04-02T01:10:38.335Z,15.40
2023-04-02T01:13:13.454Z,16.90
2023-04-02T01:15:56.521Z,15.20
2023-04-02T01:18:38.355Z,14.20
2023-04-02T01:21:16.331Z,16.20
2023-04-02T01:24:22.309Z,17.90
2023-04-02T01:27:13.114Z,14.50
2023-04-02T01:29:49.111Z,13.40
2023-04-02T01:32:24.957Z,12.40
2023-04-02T01:35:03.183Z,13.80
2023-04-02T01:37:39.492Z,12.60
2023-04-02T01:40:35.834Z,14.40
2023-04-02T01:43:28.896Z,12.10
2023-04-02T01:46:06.151Z,16.30
2023-04-02T01:48:41.528Z,15.00
2023-04-02T01:51:27.968Z,14.80
2023-04-02T01:54:03.364Z,15.90
2023-04-02T01:56:32.308Z,15.60
2023-04-02T01:59:04.225Z,21.10
2023-04-02T02:01:52.041Z,18.60
2023-04-02T02:04:26.339Z,16.20
2023-04-02T02:07:05.652Z,17.30
2023-04-02T02:09:52.080Z,13.50
2023-04-02T02:12:20.878Z,14.90
2023-04-02T02:14:52.386Z,13.00
2023-04-02T02:17:34.734Z,11.90
2023-04-02T02:20:12.151Z,11.60
2023-04-02T02:22:45.222Z,14.60
2023-04-02T02:25:29.161Z,14.80
2023-04-02T02:28:10.623Z,12.00
2023-04-02T02:30:59.024Z,12.60
2023-04-02T02:33:37.619Z,12.30
2023-04-02T02:36:16.533Z,11.50
2023-04-02T02:38:54.449Z,11.50
2023-04-02T02:41:56.047Z,12.20
2023-04-02T02:44:29.158Z,14.60
2023-04-02T02:47:05.175Z,11.20
2023-04-02T02:49:39.577Z,10.60
2023-04-02T02:53:20.347Z,10.20
2023-04-02T02:55:54.921Z,9.80
2023-04-02T02:58:43.639Z,9.70
2023-04-02T03:01:20.475Z,10.30
2023-04-02T03:03:55.398Z,9.60
2023-04-02T03:06:27.049Z,8.50
2023-04-02T03:09:20.761Z,10.20
2023-04-02T03:12:23.672Z,12.20
2023-04-02T03:15:06.745Z,11.00
2023-04-02T03:17:58.681Z,11.60
2023-04-02T03:20:41.688Z,11.80
2023-04-02T03:26:19.907Z,11.30
2023-04-02T03:29:05.747Z,12.80
2023-04-02T03:31:52.360Z,16.40
2023-04-02T03:34:30.210Z,15.60
2023-04-02T03:37:43.079Z,10.90
2023-04-02T03:40:21.051Z,12.30
2023-04-02T03:42:56.078Z,11.00
2023-04-02T03:45:34.295Z,9.60
2023-04-02T03:48:19.161Z,11.40
2023-04-02T03:50:58.922Z,10.90
2023-04-02T03:53:37.927Z,13.90
2023-04-02T03:56:29.467Z,9.60
2023-04-02T03:59:16.323Z,9.70
2023-04-02T04:02:19.716Z,8.50
2023-04-02T04:05:26.230Z,12.40
2023-04-02T04:08:08.166Z,10.40
2023-04-02T04:10:36.907Z,10.90
2023-04-02T04:13:11.608Z,9.80
2023-04-02T04:15:51.885Z,9.10
2023-04-02T04:18:39.993Z,8.70
2023-04-02T04:21:37.846Z,12.00
2023-04-02T04:24:27.742Z,9.40
2023-04-02T04:27:34.905Z,8.90
2023-04-02T04:30:06.223Z,9.20
2023-04-02T04:32:42.961Z,10.90
2023-04-02T04:35:33.188Z,11.70
2023-04-02T04:38:14.827Z,13.60
2023-04-02T04:40:52.595Z,10.90
2023-04-02T04:43:35.197Z,15.90
2023-04-02T04:46:11.286Z,12.60
2023-04-02T04:48:47.111Z,11.40
2023-04-02T04:51:42.792Z,16.60
2023-04-02T04:54:16.511Z,11.30
2023-04-02T04:56:55.711Z,13.80
2023-04-02T04:59:46.603Z,12.40
2023-04-02T05:02:27.917Z,13.70
2023-04-02T05:04:57.312Z,12.70
2023-04-02T05:07:28.114Z,11.50
2023-04-02T05:10:20.824Z,12.40
2023-04-02T05:12:58.900Z,13.20
2023-04-02T05:15:35.178Z,11.30
2023-04-02T05:18:16.501Z,9.40
2023-04-02T05:21:07.391Z,9.90
2023-04-02T05:23:51.063Z,11.40
2023-04-02T05:26:34.035Z,10.30
2023-04-02T05:29:14.660Z,8.70
2023-04-02T05:32:04.643Z,12.50
2023-04-02T05:34:41.238Z,8.40
2023-04-02T05:37:20.600Z,10.10
2023-04-02T05:42:56.030Z,9.70
2023-04-02T05:45:37.737Z,10.40
2023-04-02T05:48:17.657Z,10.90
2023-04-02T05:50:51.837Z,9.00
2023-04-02T05:53:40.167Z,12.20
2023-04-02T05:56:20.872Z,8.00
2023-04-02T05:58:49.361Z,10.10
2023-04-02T06:04:42.444Z,10.60
2023-04-02T06:07:23.334Z,7.90
2023-04-02T06:10:01.487Z,9.40
2023-04-02T06:12:47.102Z,10.20
2023-04-02T06:15:20.907Z,9.40
2023-04-02T06:17:59.603Z,15.30
2023-04-02T06:20:28.732Z,11.90
2023-04-02T06:23:32.242Z,11.60
2023-04-02T06:26:12.594Z,10.20
2023-04-02T06:29:07.402Z,8.20
2023-04-02T06:31:41.455Z,10.20
2023-04-02T06:34:22.809Z,9.50
2023-04-02T06:37:15.853Z,6.90
2023-04-02T06:39:45.101Z,6.70
2023-04-02T06:42:22.577Z,9.20
2023-04-02T06:45:14.413Z,9.20
2023-04-02T06:47:51.519Z,9.80
2023-04-02T06:50:57.033Z,8.90
2023-04-02T06:53:39.467Z,9.30
2023-04-02T06:56:46.397Z,8.10
2023-04-02T06:59:20.540Z,9.10
2023-04-02T07:04:24.979Z,10.90
2023-04-02T07:06:57.639Z,9.00
2023-04-02T07:09:29.143Z,8.00
2023-04-02T07:12:00.379Z,8.70
2023-04-02T07:14:28.955Z,11.00
2023-04-02T07:16:57.396Z,11.20
2023-04-02T07:19:26.255Z,7.50
2023-04-02T07:21:57.606Z,9.70
2023-04-02T07:24:29.048Z,6.50
2023-04-02T07:26:57.409Z,8.20
2023-04-02T07:29:25.873Z,8.30
2023-04-02T07:31:54.222Z,6.20
2023-04-02T07:34:22.904Z,6.90
2023-04-02T07:36:51.729Z,7.60
2023-04-02T07:39:20.073Z,7.00
2023-04-02T07:41:53.283Z,6.90
2023-04-02T07:44:21.679Z,8.80
2023-04-02T07:46:50.501Z,7.20
2023-04-02T07:49:19.145Z,11.40
2023-04-02T07:51:53.558Z,11.60
2023-04-02T07:54:21.931Z,8.00
2023-04-02T07:56:50.234Z,6.20
2023-04-02T07:59:18.831Z,8.60
2023-04-02T08:01:47.538Z,7.60
2023-04-02T08:04:19.488Z,9.70
2023-04-02T08:06:56.463Z,6.20
2023-04-02T08:09:24.916Z,6.80
2023-04-02T08:11:53.167Z,8.70
2023-04-02T08:14:21.451Z,6.60
2023-04-02T08:16:53.896Z,5.70
2023-04-02T08:19:22.671Z,7.10
2023-04-02T08:21:52.130Z,6.70
2023-04-02T08:24:21.657Z,7.30
2023-04-02T08:26:55.132Z,7.50
2023-04-02T08:29:23.682Z,6.10
2023-04-02T08:31:52.311Z,7.20
2023-04-02T08:34:20.892Z,6.00
2023-04-02T08:36:49.603Z,10.60
2023-04-02T08:39:17.909Z,7.60
2023-04-02T08:42:01.089Z,7.60
2023-04-02T08:44:47.801Z,5.50
2023-04-02T08:47:20.581Z,9.50
2023-04-02T08:50:02.876Z,8.20
2023-04-02T08:52:34.973Z,5.50
2023-04-02T08:55:11.507Z,5.90
2023-04-02T08:57:51.648Z,5.00
2023-04-02T09:00:39.601Z,5.80
2023-04-02T09:03:15.761Z,5.60
2023-04-02T09:05:46.737Z,6.50
2023-04-02T09:08:22.619Z,6.40
2023-04-02T09:11:04.701Z,4.70
2023-04-02T09:13:37.748Z,4.40
2023-04-02T09:16:16.561Z,3.50
2023-04-02T09:18:45.744Z,4.70
2023-04-02T09:21:39.088Z,4.40
2023-04-02T09:24:13.115Z,7.10
2023-04-02T09:26:42.437Z,4.40
2023-04-02T09:29:14.276Z,7.20
2023-04-02T09:31:55.662Z,7.90
2023-04-02T09:34:30.908Z,5.40
2023-04-02T09:37:25.529Z,4.00
2023-04-02T09:40:09.945Z,4.20
2023-04-02T09:42:46.878Z,4.30
2023-04-02T09:45:27.070Z,4.60
2023-04-02T09:47:58.052Z,4.20
2023-04-02T09:50:32.956Z,3.90
2023-04-02T09:53:28.049Z,4.40
2023-04-02T09:56:17.945Z,6.40
2023-04-02T09:59:12.838Z,4.90
2023-04-02T10:01:50.749Z,9.40
2023-04-02T10:04:44.459Z,3.90
2023-04-02T10:07:37.447Z,4.00
2023-04-02T10:10:35.398Z,5.40
2023-04-02T10:13:09.368Z,4.00
2023-04-02T10:15:48.958Z,6.00
2023-04-02T10:18:31.305Z,4.80
2023-04-02T10:21:03.507Z,5.40
2023-04-02T10:23:32.630Z,4.70
2023-04-02T10:26:17.009Z,4.50
2023-04-02T10:29:14.149Z,5.20
2023-04-02T10:32:05.284Z,4.70
2023-04-02T10:34:45.905Z,4.80
2023-04-02T10:37:39.805Z,3.90
2023-04-02T10:40:14.665Z,3.30
2023-04-02T10:42:54.663Z,5.10
