createdAt,value
2017-06-16T00:00:42.451Z,1.73
2017-06-16T00:03:10.841Z,2.57
2017-06-16T00:05:39.246Z,2.13
2017-06-16T00:08:08.401Z,2.10
2017-06-16T00:10:36.786Z,2.00
2017-06-16T00:13:05.195Z,2.00
2017-06-16T00:15:33.585Z,1.90
2017-06-16T00:18:02.019Z,2.40
2017-06-16T00:20:30.424Z,1.97
2017-06-16T00:22:59.578Z,2.30
2017-06-16T00:25:27.982Z,1.40
2017-06-16T00:27:56.357Z,2.47
2017-06-16T00:30:24.760Z,2.27
2017-06-16T00:32:53.164Z,1.10
2017-06-16T00:35:21.540Z,2.73
2017-06-16T00:37:49.929Z,4.10
2017-06-16T00:40:18.319Z,2.90
2017-06-16T00:42:46.719Z,3.80
2017-06-16T00:45:15.121Z,3.20
2017-06-16T00:47:44.263Z,2.50
2017-06-16T00:50:12.663Z,2.50
2017-06-16T00:52:41.058Z,2.27
2017-06-16T00:55:09.462Z,2.17
2017-06-16T00:57:38.617Z,3.10
2017-06-16T01:00:07.005Z,3.13
2017-06-16T01:02:35.395Z,2.37
2017-06-16T01:05:03.894Z,3.30
2017-06-16T01:07:32.334Z,2.93
2017-06-16T01:10:00.727Z,2.63
2017-06-16T01:12:29.116Z,3.87
2017-06-16T01:14:57.520Z,2.90
2017-06-16T01:17:25.919Z,3.17
2017-06-16T01:19:54.332Z,3.83
2017-06-16T01:22:22.718Z,3.40
2017-06-16T01:24:51.107Z,3.60
2017-06-16T01:27:19.497Z,3.87
2017-06-16T01:29:48.654Z,4.40
2017-06-16T01:32:17.057Z,3.43
2017-06-16T01:34:45.433Z,4.17
2017-06-16T01:37:13.820Z,3.57
2017-06-16T01:39:42.975Z,3.60
2017-06-16T01:42:11.349Z,4.77
2017-06-16T01:44:39.749Z,3.07
2017-06-16T01:47:08.139Z,3.00
2017-06-16T01:49:36.517Z,2.83
2017-06-16T01:52:04.903Z,3.97
2017-06-16T01:54:33.310Z,4.73
2017-06-16T01:57:01.704Z,3.87
2017-06-16T01:59:30.090Z,3.70
2017-06-16T02:01:58.480Z,3.40
2017-06-16T02:04:26.872Z,3.87
2017-06-16T02:06:55.244Z,2.70
2017-06-16T02:09:23.657Z,2.73
2017-06-16T02:11:52.816Z,3.43
2017-06-16T02:14:21.209Z,3.37
2017-06-16T02:16:49.611Z,4.17
2017-06-16T02:19:18.763Z,2.70
2017-06-16T02:21:47.179Z,3.40
2017-06-16T02:24:16.363Z,3.70
2017-06-16T02:26:44.759Z,3.47
2017-06-16T02:29:13.191Z,3.73
2017-06-16T02:31:41.582Z,3.20
2017-06-16T02:34:10.001Z,6.07
2017-06-16T02:36:39.200Z,3.43
2017-06-16T02:39:08.385Z,3.90
2017-06-16T02:41:37.582Z,2.90
2017-06-16T02:44:05.989Z,3.80
2017-06-16T02:46:34.422Z,4.67
2017-06-16T02:49:02.828Z,3.50
2017-06-16T02:51:31.240Z,3.00
2017-06-16T02:53:59.665Z,4.27
2017-06-16T02:56:28.053Z,4.20
2017-06-16T02:58:57.218Z,3.87
2017-06-16T03:01:25.603Z,3.00
2017-06-16T03:03:53.986Z,3.20
2017-06-16T03:06:22.386Z,3.30
2017-06-16T03:09:02.697Z,3.40
2017-06-16T03:11:31.121Z,2.20
2017-06-16T03:14:00.309Z,4.60
2017-06-16T03:16:29.457Z,3.40
2017-06-16T03:18:57.862Z,3.60
2017-06-16T03:21:31.688Z,4.23
2017-06-16T03:23:59.927Z,3.93
2017-06-16T03:26:28.347Z,3.97
2017-06-16T03:28:57.186Z,3.40
2017-06-16T03:31:25.576Z,4.27
2017-06-16T03:33:53.993Z,3.23
2017-06-16T03:36:23.162Z,3.50
2017-06-16T03:38:51.552Z,3.87
2017-06-16T03:41:19.946Z,4.03
2017-06-16T03:43:48.407Z,4.60
2017-06-16T03:46:16.778Z,3.30
2017-06-16T03:48:45.184Z,3.00
2017-06-16T03:51:14.339Z,2.40
2017-06-16T03:53:42.727Z,3.10
2017-06-16T03:56:11.120Z,3.00
2017-06-16T03:58:39.490Z,2.63
2017-06-16T04:01:08.004Z,3.60
2017-06-16T04:03:37.169Z,4.20
2017-06-16T04:06:05.553Z,3.60
2017-06-16T04:08:33.957Z,3.67
2017-06-16T04:11:02.355Z,4.17
2017-06-16T04:13:30.770Z,3.37
2017-06-16T04:15:59.159Z,2.50
2017-06-16T04:18:30.531Z,3.20
2017-06-16T04:20:58.984Z,4.17
2017-06-16T04:23:27.417Z,3.47
2017-06-16T04:25:55.868Z,3.67
2017-06-16T04:28:25.038Z,2.40
2017-06-16T04:30:53.426Z,2.77
2017-06-16T04:33:21.817Z,5.30
2017-06-16T04:35:50.199Z,4.10
2017-06-16T04:38:19.399Z,3.77
2017-06-16T04:40:48.568Z,4.00
2017-06-16T04:43:16.972Z,5.47
2017-06-16T04:45:46.133Z,3.17
2017-06-16T04:48:14.545Z,3.70
2017-06-16T04:50:42.964Z,3.13
2017-06-16T04:53:11.354Z,3.40
2017-06-16T04:55:39.758Z,3.73
2017-06-16T04:58:08.172Z,3.47
2017-06-16T05:00:37.323Z,5.87
2017-06-16T05:03:06.697Z,3.07
2017-06-16T05:05:34.901Z,2.97
2017-06-16T05:08:03.325Z,4.40
2017-06-16T05:10:31.745Z,3.30
2017-06-16T05:13:00.139Z,4.30
2017-06-16T05:15:28.575Z,4.47
2017-06-16T05:17:56.966Z,3.93
2017-06-16T05:20:25.368Z,5.00
2017-06-16T05:22:59.354Z,4.33
2017-06-16T05:25:27.745Z,3.17
2017-06-16T05:27:56.463Z,4.47
2017-06-16T05:30:24.852Z,4.20
2017-06-16T05:32:54.034Z,3.93
2017-06-16T05:35:23.218Z,3.40
2017-06-16T05:37:51.631Z,4.47
2017-06-16T05:40:20.815Z,4.00
2017-06-16T05:42:49.197Z,4.70
2017-06-16T05:45:18.450Z,5.00
2017-06-16T05:47:46.874Z,4.60
2017-06-16T05:50:16.037Z,3.37
2017-06-16T05:52:44.451Z,4.10
2017-06-16T05:55:12.867Z,6.30
2017-06-16T05:57:42.066Z,4.10
2017-06-16T06:00:10.801Z,4.67
2017-06-16T06:02:40.001Z,4.90
2017-06-16T06:05:09.196Z,4.07
2017-06-16T06:07:37.594Z,4.10
2017-06-16T06:10:06.769Z,4.87
2017-06-16T06:12:35.188Z,4.67
2017-06-16T06:15:03.595Z,4.13
2017-06-16T06:17:32.022Z,4.27
2017-06-16T06:20:00.461Z,4.80
2017-06-16T06:22:28.903Z,4.50
2017-06-16T06:24:57.310Z,6.37
2017-06-16T06:27:25.701Z,5.57
2017-06-16T06:29:54.131Z,5.03
2017-06-16T06:32:22.518Z,5.17
2017-06-16T06:34:50.923Z,5.50
2017-06-16T06:37:19.334Z,6.27
2017-06-16T06:39:47.739Z,6.00
2017-06-16T06:42:16.159Z,6.73
2017-06-16T06:44:44.554Z,5.73
2017-06-16T06:47:12.950Z,6.37
2017-06-16T06:49:41.350Z,5.90
2017-06-16T06:52:09.744Z,6.00
2017-06-16T06:54:38.158Z,5.90
2017-06-16T06:57:06.565Z,6.40
2017-06-16T06:59:34.967Z,5.90
2017-06-16T07:02:04.136Z,6.30
2017-06-16T07:04:32.525Z,7.20
2017-06-16T07:07:01.719Z,6.57
2017-06-16T07:09:30.893Z,6.40
2017-06-16T07:11:59.296Z,7.03
2017-06-16T07:14:27.701Z,7.33
2017-06-16T07:16:56.076Z,6.00
2017-06-16T07:19:24.494Z,6.83
2017-06-16T07:21:52.885Z,6.20
2017-06-16T07:24:21.289Z,7.67
2017-06-16T07:26:50.477Z,6.10
2017-06-16T07:29:18.861Z,6.13
2017-06-16T07:31:48.064Z,5.80
2017-06-16T07:34:17.257Z,7.73
2017-06-16T07:36:46.418Z,7.17
2017-06-16T07:39:14.838Z,6.83
2017-06-16T07:41:44.001Z,7.10
2017-06-16T07:44:12.442Z,5.83
2017-06-16T07:46:40.816Z,6.40
2017-06-16T07:49:09.207Z,6.40
2017-06-16T07:51:37.611Z,6.27
2017-06-16T07:54:05.997Z,5.67
2017-06-16T07:56:34.420Z,6.97
2017-06-16T07:59:02.809Z,7.20
2017-06-16T08:01:31.182Z,5.90
2017-06-16T08:03:59.616Z,6.70
2017-06-16T08:06:28.035Z,5.07
2017-06-16T08:08:56.449Z,5.13
2017-06-16T08:11:24.854Z,5.83
2017-06-16T08:13:53.294Z,5.47
2017-06-16T08:16:21.714Z,6.20
2017-06-16T08:18:50.117Z,5.77
2017-06-16T08:21:18.521Z,5.37
2017-06-16T08:23:47.740Z,5.07
2017-06-16T08:26:16.142Z,5.03
2017-06-16T08:28:44.548Z,4.60
2017-06-16T08:31:12.944Z,4.73
2017-06-16T08:33:42.149Z,4.53
2017-06-16T08:36:11.304Z,5.47
2017-06-16T08:38:39.703Z,4.43
2017-06-16T08:41:08.122Z,5.20
2017-06-16T08:43:36.526Z,5.27
2017-06-16T08:46:05.006Z,4.60
2017-06-16T08:48:33.439Z,4.30
2017-06-16T08:51:01.906Z,5.10
2017-06-16T08:53:31.074Z,5.80
2017-06-16T08:55:59.469Z,5.50
2017-06-16T08:58:27.883Z,4.17
2017-06-16T09:00:56.277Z,5.10
2017-06-16T09:03:24.667Z,5.00
2017-06-16T09:05:52.890Z,6.27
2017-06-16T09:08:22.092Z,4.00
2017-06-16T09:10:50.506Z,4.83
2017-06-16T09:13:18.909Z,5.20
2017-06-16T09:15:47.318Z,4.60
2017-06-16T09:18:15.762Z,4.93
2017-06-16T09:20:44.159Z,4.20
2017-06-16T09:23:12.560Z,4.50
2017-06-16T09:25:40.975Z,4.20
2017-06-16T09:28:10.123Z,4.83
2017-06-16T09:30:38.539Z,3.50
2017-06-16T09:33:07.694Z,4.03
2017-06-16T09:35:36.123Z,4.17
2017-06-16T09:38:05.284Z,4.40
2017-06-16T09:40:33.673Z,2.93
2017-06-16T09:43:04.659Z,3.73
2017-06-16T09:45:33.810Z,3.20
2017-06-16T09:48:02.204Z,4.10
2017-06-16T09:50:30.615Z,3.20
2017-06-16T09:52:58.998Z,4.37
2017-06-16T09:55:27.428Z,4.17
2017-06-16T09:57:55.818Z,4.27
2017-06-16T10:00:24.237Z,3.20
2017-06-16T10:02:54.250Z,3.50
2017-06-16T10:05:22.660Z,3.43
2017-06-16T10:07:51.066Z,3.27
2017-06-16T10:10:19.476Z,3.50
2017-06-16T10:12:47.941Z,3.37
2017-06-16T10:15:16.328Z,4.40
2017-06-16T10:17:45.545Z,4.43
2017-06-16T10:20:14.037Z,4.27
2017-06-16T10:22:42.426Z,5.27
2017-06-16T10:25:10.860Z,3.77
2017-06-16T10:27:40.003Z,3.20
2017-06-16T10:30:08.390Z,3.93
2017-06-16T10:32:36.855Z,3.40
2017-06-16T10:35:05.306Z,3.23
2017-06-16T10:37:33.709Z,3.83
2017-06-16T10:40:02.101Z,4.53
2017-06-16T10:42:30.489Z,3.80
2017-06-16T10:44:58.893Z,3.60
2017-06-16T10:47:27.281Z,3.77
2017-06-16T10:49:56.451Z,3.10
2017-06-16T10:52:24.860Z,3.77
2017-06-16T10:54:54.026Z,3.47
2017-06-16T10:57:22.445Z,4.53
2017-06-16T10:59:50.876Z,4.10
2017-06-16T11:02:19.281Z,3.80
2017-06-16T11:04:47.673Z,3.47
2017-06-16T11:07:16.864Z,4.00
2017-06-16T11:09:46.025Z,3.73
2017-06-16T11:12:14.423Z,4.27
2017-06-16T11:14:42.836Z,4.17
2017-06-16T11:17:11.241Z,4.97
2017-06-16T11:19:39.641Z,4.50
2017-06-16T11:22:08.046Z,3.50
2017-06-16T11:24:36.466Z,3.63
2017-06-16T11:27:04.894Z,4.40
2017-06-16T11:29:33.358Z,4.10
2017-06-16T11:32:01.762Z,3.70
2017-06-16T11:34:30.173Z,3.83
2017-06-16T11:36:58.562Z,4.10
2017-06-16T11:39:26.982Z,4.93
2017-06-16T11:41:55.370Z,4.37
2017-06-16T11:44:23.784Z,4.53
2017-06-16T11:46:52.219Z,4.60
2017-06-16T11:49:20.427Z,3.40
2017-06-16T11:51:48.657Z,3.70
2017-06-16T11:54:16.885Z,3.70
2017-06-16T11:56:45.287Z,4.87
2017-06-16T11:59:13.688Z,4.20
2017-06-16T12:01:41.812Z,4.23
2017-06-16T12:04:10.228Z,4.63
2017-06-16T12:06:38.617Z,6.10
2017-06-16T12:09:07.030Z,4.73
2017-06-16T12:11:36.215Z,4.47
2017-06-16T12:14:05.377Z,3.77
2017-06-16T12:16:33.781Z,4.40
2017-06-16T12:19:02.169Z,4.30
2017-06-16T12:21:31.324Z,4.93
2017-06-16T12:23:59.713Z,4.20
2017-06-16T12:26:28.134Z,3.87
2017-06-16T12:28:57.317Z,3.93
2017-06-16T12:31:26.530Z,4.30
2017-06-16T12:33:55.730Z,5.00
2017-06-16T12:36:24.165Z,3.80
2017-06-16T12:38:52.623Z,4.00
2017-06-16T12:41:21.049Z,4.50
2017-06-16T12:43:50.217Z,5.23
2017-06-16T12:46:18.615Z,4.20
2017-06-16T12:48:47.014Z,5.83
2017-06-16T12:51:16.195Z,4.17
2017-06-16T12:53:44.585Z,4.93
2017-06-16T12:56:12.991Z,5.43
2017-06-16T12:58:41.392Z,4.60
2017-06-16T13:01:09.780Z,5.87
2017-06-16T13:03:38.169Z,5.77
2017-06-16T13:06:06.733Z,5.30
2017-06-16T13:08:35.129Z,5.57
2017-06-16T13:11:03.526Z,5.00
2017-06-16T13:13:31.955Z,4.33
2017-06-16T13:15:59.996Z,4.30
2017-06-16T13:18:28.414Z,5.93
2017-06-16T13:20:56.804Z,4.77
2017-06-16T13:23:25.196Z,4.57
2017-06-16T13:25:53.601Z,4.67
2017-06-16T13:28:22.751Z,5.03
2017-06-16T13:30:51.170Z,5.00
2017-06-16T13:33:19.560Z,4.83
2017-06-16T13:35:47.949Z,4.93
2017-06-16T13:38:16.564Z,4.90
2017-06-16T13:40:44.997Z,4.23
2017-06-16T13:43:13.703Z,4.63
2017-06-16T13:45:42.076Z,4.57
2017-06-16T13:48:10.596Z,5.27
2017-06-16T13:50:39.590Z,4.50
2017-06-16T13:53:09.016Z,4.70
2017-06-16T13:55:37.950Z,4.23
2017-06-16T13:58:06.550Z,4.20
2017-06-16T14:00:35.061Z,4.30
2017-06-16T14:03:03.653Z,3.80
2017-06-16T14:05:32.851Z,4.60
2017-06-16T14:08:02.069Z,3.83
2017-06-16T14:10:30.763Z,4.10
2017-06-16T14:12:59.151Z,3.20
2017-06-16T14:15:27.563Z,3.90
2017-06-16T14:17:55.967Z,3.77
2017-06-16T14:20:24.394Z,4.23
2017-06-16T14:22:52.927Z,3.83
2017-06-16T14:25:21.320Z,3.30
2017-06-16T14:27:49.782Z,4.00
2017-06-16T14:30:18.188Z,4.10
2017-06-16T14:32:46.592Z,4.67
2017-06-16T14:35:14.985Z,4.10
2017-06-16T14:37:43.370Z,3.10
2017-06-16T14:40:11.793Z,3.50
2017-06-16T14:42:40.165Z,3.63
2017-06-16T14:45:08.585Z,4.20
2017-06-16T14:47:37.769Z,3.47
2017-06-16T14:50:06.157Z,4.97
2017-06-16T14:52:34.561Z,3.73
2017-06-16T14:55:02.945Z,3.70
2017-06-16T14:57:31.355Z,3.20
2017-06-16T14:59:59.754Z,4.10
2017-06-16T15:02:28.172Z,4.80
2017-06-16T15:04:56.576Z,3.50
2017-06-16T15:07:24.956Z,5.40
2017-06-16T15:09:53.369Z,3.70
2017-06-16T15:12:21.768Z,3.33
2017-06-16T15:14:50.918Z,4.50
2017-06-16T15:17:19.324Z,3.77
2017-06-16T15:19:47.711Z,3.40
2017-06-16T15:22:22.312Z,2.77
2017-06-16T15:24:50.703Z,3.23
2017-06-16T15:27:19.115Z,3.10
2017-06-16T15:29:47.534Z,3.60
2017-06-16T15:32:15.938Z,4.00
2017-06-16T15:34:44.349Z,3.47
2017-06-16T15:37:12.737Z,3.30
2017-06-16T15:39:41.171Z,2.40
2017-06-16T15:42:09.571Z,2.90
2017-06-16T15:44:37.996Z,3.27
2017-06-16T15:47:06.434Z,2.90
2017-06-16T15:49:36.490Z,2.53
2017-06-16T15:52:04.891Z,4.27
2017-06-16T15:54:33.291Z,2.80
2017-06-16T15:57:01.682Z,3.27
2017-06-16T15:59:30.866Z,2.40
2017-06-16T16:01:59.256Z,2.57
2017-06-16T16:04:28.412Z,2.83
2017-06-16T16:06:56.837Z,3.10
2017-06-16T16:09:26.011Z,3.83
2017-06-16T16:11:54.426Z,3.07
2017-06-16T16:14:22.846Z,2.20
2017-06-16T16:16:51.257Z,3.43
2017-06-16T16:19:20.457Z,2.50
2017-06-16T16:21:49.623Z,2.23
2017-06-16T16:24:19.012Z,2.77
2017-06-16T16:26:47.462Z,2.97
2017-06-16T16:29:15.895Z,2.63
2017-06-16T16:31:44.304Z,2.33
2017-06-16T16:34:13.469Z,2.37
2017-06-16T16:36:41.878Z,2.80
2017-06-16T16:39:11.042Z,2.00
2017-06-16T16:41:40.262Z,2.97
2017-06-16T16:44:09.416Z,1.83
2017-06-16T16:46:37.808Z,2.47
2017-06-16T16:49:06.226Z,2.10
2017-06-16T16:51:34.660Z,3.40
2017-06-16T16:54:03.049Z,2.93
2017-06-16T16:56:31.454Z,2.50
2017-06-16T16:59:00.626Z,3.00
2017-06-16T17:01:29.066Z,3.10
2017-06-16T17:03:57.447Z,2.57
2017-06-16T17:06:25.838Z,2.20
2017-06-16T17:08:54.271Z,2.83
2017-06-16T17:11:23.426Z,2.57
2017-06-16T17:13:51.847Z,2.83
2017-06-16T17:16:20.331Z,2.70
2017-06-16T17:18:48.741Z,2.90
2017-06-16T17:21:17.146Z,2.37
2017-06-16T17:23:45.541Z,3.07
2017-06-16T17:26:13.945Z,2.60
2017-06-16T17:28:42.324Z,2.43
2017-06-16T17:31:10.709Z,2.70
2017-06-16T17:33:39.109Z,2.33
2017-06-16T17:36:07.518Z,2.07
2017-06-16T17:38:35.969Z,2.97
2017-06-16T17:41:04.378Z,2.40
2017-06-16T17:43:32.780Z,2.53
2017-06-16T17:46:01.958Z,2.03
2017-06-16T17:48:30.336Z,2.70
2017-06-16T17:50:58.740Z,2.57
2017-06-16T17:53:27.897Z,2.03
2017-06-16T17:55:56.303Z,2.50
2017-06-16T17:58:25.469Z,2.97
2017-06-16T18:00:53.858Z,2.23
2017-06-16T18:03:22.304Z,1.90
2017-06-16T18:05:50.801Z,2.67
2017-06-16T18:08:19.222Z,2.97
2017-06-16T18:10:48.395Z,2.43
2017-06-16T18:13:16.797Z,2.77
2017-06-16T18:15:45.970Z,3.00
2017-06-16T18:18:14.368Z,2.77
2017-06-16T18:20:42.771Z,2.90
2017-06-16T18:23:11.181Z,3.53
2017-06-16T18:25:39.648Z,4.27
2017-06-16T18:28:08.110Z,3.93
2017-06-16T18:30:36.650Z,3.50
2017-06-16T18:33:05.983Z,2.77
2017-06-16T18:35:34.422Z,2.60
2017-06-16T18:38:02.833Z,3.07
2017-06-16T18:40:31.289Z,2.63
2017-06-16T18:42:59.681Z,2.70
2017-06-16T18:45:36.045Z,2.97
2017-06-16T18:48:04.552Z,3.43
2017-06-16T18:50:32.949Z,4.10
2017-06-16T18:53:01.382Z,2.90
2017-06-16T18:55:29.871Z,3.37
2017-06-16T18:57:58.296Z,3.90
2017-06-16T19:00:26.717Z,3.03
2017-06-16T19:02:55.895Z,3.00
2017-06-16T19:05:24.349Z,3.07
2017-06-16T19:07:52.816Z,2.80
2017-06-16T19:10:21.218Z,3.00
2017-06-16T19:12:49.798Z,3.30
2017-06-16T19:15:18.857Z,3.33
2017-06-16T19:17:47.421Z,3.00
2017-06-16T19:20:16.669Z,3.60
2017-06-16T19:22:45.307Z,3.43
2017-06-16T19:25:13.920Z,3.60
2017-06-16T19:27:42.390Z,2.87
2017-06-16T19:30:11.464Z,3.03
2017-06-16T19:32:40.083Z,3.60
2017-06-16T19:35:08.591Z,3.23
2017-06-16T19:37:37.001Z,3.27
2017-06-16T19:40:06.173Z,2.80
2017-06-16T19:42:34.747Z,3.00
2017-06-16T19:45:03.168Z,3.10
2017-06-16T19:47:32.357Z,2.83
2017-06-16T19:50:01.597Z,4.30
2017-06-16T19:52:30.601Z,3.20
2017-06-16T19:55:00.137Z,3.00
2017-06-16T19:57:28.756Z,4.20
2017-06-16T19:59:57.344Z,3.60
2017-06-16T20:02:25.780Z,3.73
2017-06-16T20:04:54.238Z,4.33
2017-06-16T20:07:22.864Z,4.73
2017-06-16T20:09:52.062Z,3.50
2017-06-16T20:12:21.308Z,3.20
2017-06-16T20:14:49.712Z,3.27
2017-06-16T20:17:18.157Z,3.20
2017-06-16T20:19:46.641Z,3.30
2017-06-16T20:22:14.866Z,3.70
2017-06-16T20:24:44.404Z,4.00
2017-06-16T20:27:12.904Z,3.90
2017-06-16T20:29:41.310Z,3.30
2017-06-16T20:32:09.828Z,3.27
2017-06-16T20:34:38.209Z,3.40
2017-06-16T20:37:06.688Z,2.87
2017-06-16T20:39:35.190Z,2.40
2017-06-16T20:42:03.625Z,3.23
2017-06-16T20:44:32.816Z,3.10
2017-06-16T20:47:01.250Z,3.13
2017-06-16T20:49:29.657Z,4.57
2017-06-16T20:51:58.043Z,2.63
2017-06-16T20:54:26.457Z,3.00
2017-06-16T20:56:54.854Z,2.93
2017-06-16T20:59:23.319Z,2.90
2017-06-16T21:01:51.736Z,2.70
2017-06-16T21:04:20.128Z,3.27
2017-06-16T21:06:48.539Z,3.00
2017-06-16T21:09:17.740Z,3.50
2017-06-16T21:11:46.889Z,2.93
2017-06-16T21:14:15.542Z,3.80
2017-06-16T21:16:43.933Z,2.90
2017-06-16T21:19:12.336Z,2.97
2017-06-16T21:21:40.563Z,2.97
2017-06-16T21:24:08.935Z,3.60
2017-06-16T21:26:37.341Z,4.40
2017-06-16T21:29:05.858Z,2.80
2017-06-16T21:31:35.066Z,3.80
2017-06-16T21:34:03.454Z,3.53
2017-06-16T21:36:32.610Z,3.20
2017-06-16T21:39:01.030Z,3.20
2017-06-16T21:41:30.195Z,3.13
2017-06-16T21:43:58.647Z,2.87
2017-06-16T21:46:27.035Z,3.77
2017-06-16T21:48:55.438Z,3.13
2017-06-16T21:51:23.842Z,2.83
2017-06-16T21:53:52.833Z,3.33
2017-06-16T21:56:21.820Z,3.40
2017-06-16T21:58:50.987Z,3.30
2017-06-16T22:01:19.381Z,2.67
2017-06-16T22:03:47.816Z,2.63
2017-06-16T22:06:16.223Z,2.73
2017-06-16T22:08:44.626Z,2.97
2017-06-16T22:11:13.432Z,4.70
2017-06-16T22:13:42.600Z,3.50
2017-06-16T22:16:10.989Z,2.30
2017-06-16T22:18:39.380Z,3.10
2017-06-16T22:21:08.551Z,3.03
2017-06-16T22:23:36.927Z,3.60
2017-06-16T22:26:05.337Z,3.70
2017-06-16T22:28:33.733Z,3.40
2017-06-16T22:31:02.122Z,2.97
2017-06-16T22:33:30.537Z,2.53
2017-06-16T22:35:58.938Z,3.00
2017-06-16T22:38:28.098Z,3.07
2017-06-16T22:40:56.502Z,2.30
2017-06-16T22:43:24.901Z,2.70
2017-06-16T22:45:53.315Z,2.90
2017-06-16T22:48:21.724Z,2.50
2017-06-16T22:50:50.128Z,3.40
2017-06-16T22:53:18.545Z,3.20
2017-06-16T22:55:46.936Z,3.50
2017-06-16T22:58:15.354Z,3.93
2017-06-16T23:00:43.761Z,4.37
2017-06-16T23:03:12.146Z,3.20
2017-06-16T23:05:40.551Z,3.70
2017-06-16T23:08:08.955Z,2.87
2017-06-16T23:10:37.373Z,3.33
2017-06-16T23:13:06.538Z,3.40
2017-06-16T23:15:34.935Z,3.10
2017-06-16T23:18:04.102Z,3.67
2017-06-16T23:20:32.505Z,3.33
2017-06-16T23:23:01.676Z,3.30
2017-06-16T23:25:30.090Z,3.57
2017-06-16T23:27:58.499Z,2.70
2017-06-16T23:30:26.904Z,3.13
2017-06-16T23:32:55.296Z,3.73
2017-06-16T23:35:23.723Z,2.87
2017-06-16T23:37:52.131Z,3.13
2017-06-16T23:40:20.530Z,2.97
2017-06-16T23:42:48.948Z,3.80
2017-06-16T23:45:17.360Z,4.10
2017-06-16T23:47:45.774Z,3.67
2017-06-16T23:50:14.153Z,3.60
2017-06-16T23:52:42.547Z,3.17
2017-06-16T23:55:11.742Z,3.23
2017-06-16T23:57:40.153Z,4.03
