createdAt,value
2023-03-05T00:00:23.724Z,975.62
2023-03-05T00:01:23.707Z,975.63
2023-03-05T00:02:23.853Z,975.66
2023-03-05T00:03:23.715Z,975.66
2023-03-05T00:04:23.649Z,975.65
2023-03-05T00:05:23.629Z,975.64
2023-03-05T00:06:23.615Z,975.57
2023-03-05T00:07:23.589Z,975.71
2023-03-05T00:08:23.573Z,975.71
2023-03-05T00:09:23.551Z,975.59
2023-03-05T00:10:23.556Z,975.62
2023-03-05T00:11:23.516Z,975.62
2023-03-05T00:12:23.511Z,975.68
2023-03-05T00:13:23.476Z,975.67
2023-03-05T00:14:23.464Z,975.74
2023-03-05T00:15:23.443Z,975.76
2023-03-05T00:16:23.493Z,975.71
2023-03-05T00:17:23.403Z,975.72
2023-03-05T00:18:23.387Z,975.74
2023-03-05T00:19:23.373Z,975.71
2023-03-05T00:20:23.349Z,975.73
2023-03-05T00:21:23.328Z,975.73
2023-03-05T00:22:23.313Z,975.70
2023-03-05T00:23:23.293Z,975.72
2023-03-05T00:24:23.274Z,975.68
2023-03-05T00:25:23.257Z,975.70
2023-03-05T00:26:23.261Z,975.71
2023-03-05T00:27:23.216Z,975.69
2023-03-05T00:28:23.214Z,975.71
2023-03-05T00:29:23.182Z,975.70
2023-03-05T00:30:23.177Z,975.68
2023-03-05T00:31:23.260Z,975.65
2023-03-05T00:32:23.202Z,975.65
2023-03-05T00:33:23.111Z,975.62
2023-03-05T00:34:23.097Z,975.60
2023-03-05T00:35:23.143Z,975.67
2023-03-05T00:36:23.059Z,975.65
2023-03-05T00:37:23.039Z,975.59
2023-03-05T00:38:23.024Z,975.57
2023-03-05T00:39:23.010Z,975.59
2023-03-05T00:40:23.129Z,975.53
2023-03-05T00:41:22.981Z,975.55
2023-03-05T00:42:22.978Z,975.58
2023-03-05T00:43:22.930Z,975.58
2023-03-05T00:44:22.921Z,975.50
2023-03-05T00:45:22.897Z,975.52
2023-03-05T00:46:22.912Z,975.47
2023-03-05T00:47:22.857Z,975.49
2023-03-05T00:48:22.844Z,975.46
2023-03-05T00:49:22.833Z,975.38
2023-03-05T00:50:22.808Z,975.41
2023-03-05T00:51:22.794Z,975.40
2023-03-05T00:52:22.776Z,975.40
2023-03-05T00:53:22.750Z,975.35
2023-03-05T00:54:22.736Z,975.40
2023-03-05T00:55:22.714Z,975.39
2023-03-05T00:56:22.699Z,975.35
2023-03-05T00:57:22.677Z,975.37
2023-03-05T00:58:22.683Z,975.37
2023-03-05T00:59:22.646Z,975.39
2023-03-05T01:00:22.637Z,975.34
2023-03-05T01:01:22.712Z,975.41
2023-03-05T01:02:22.594Z,975.33
2023-03-05T01:03:22.569Z,975.36
2023-03-05T01:04:22.546Z,975.36
2023-03-05T01:05:22.596Z,975.40
2023-03-05T01:06:22.508Z,975.27
2023-03-05T01:07:22.490Z,975.26
2023-03-05T01:08:22.470Z,975.24
2023-03-05T01:09:22.463Z,975.22
2023-03-05T01:10:22.434Z,975.18
2023-03-05T01:11:22.421Z,975.19
2023-03-05T01:12:22.392Z,975.22
2023-03-05T01:13:22.374Z,975.17
2023-03-05T01:14:22.372Z,975.17
2023-03-05T01:15:22.334Z,975.14
2023-03-05T01:16:22.333Z,975.11
2023-03-05T01:17:22.295Z,975.15
2023-03-05T01:18:22.278Z,975.13
2023-03-05T01:19:22.258Z,975.17
2023-03-05T01:20:22.242Z,975.13
2023-03-05T01:21:22.218Z,975.14
2023-03-05T01:22:22.216Z,975.16
2023-03-05T01:23:22.185Z,975.13
2023-03-05T01:24:22.168Z,975.10
2023-03-05T01:25:22.153Z,975.03
2023-03-05T01:26:22.134Z,975.08
2023-03-05T01:27:22.112Z,975.01
2023-03-05T01:28:22.097Z,975.04
2023-03-05T01:29:22.074Z,974.99
2023-03-05T01:30:22.078Z,974.98
2023-03-05T01:31:22.055Z,974.92
2023-03-05T01:32:22.085Z,974.91
2023-03-05T01:33:22.006Z,974.91
2023-03-05T01:34:21.986Z,974.86
2023-03-05T01:35:22.013Z,974.83
2023-03-05T01:36:21.947Z,974.86
2023-03-05T01:37:21.939Z,974.83
2023-03-05T01:38:21.921Z,974.82
2023-03-05T01:39:21.894Z,974.80
2023-03-05T01:40:21.877Z,974.72
2023-03-05T01:41:21.857Z,974.79
2023-03-05T01:42:21.842Z,974.72
2023-03-05T01:43:21.822Z,974.70
2023-03-05T01:44:21.808Z,974.64
2023-03-05T01:45:21.786Z,974.65
2023-03-05T01:46:21.796Z,974.67
2023-03-05T01:47:21.752Z,974.71
2023-03-05T01:48:21.749Z,974.69
2023-03-05T01:49:21.716Z,974.68
2023-03-05T01:50:21.709Z,974.66
2023-03-05T01:51:21.685Z,974.68
2023-03-05T01:52:21.671Z,974.66
2023-03-05T01:53:21.642Z,974.61
2023-03-05T01:54:21.625Z,974.55
2023-03-05T01:55:21.622Z,974.61
2023-03-05T01:56:21.588Z,974.61
2023-03-05T01:57:21.570Z,974.60
2023-03-05T01:58:21.548Z,974.58
2023-03-05T01:59:21.536Z,974.60
2023-03-05T02:00:21.511Z,974.57
2023-03-05T02:01:21.549Z,974.58
2023-03-05T02:02:21.493Z,974.61
2023-03-05T02:03:21.462Z,974.55
2023-03-05T02:04:21.444Z,974.56
2023-03-05T02:05:21.423Z,974.56
2023-03-05T02:06:21.404Z,974.54
2023-03-05T02:07:21.387Z,974.56
2023-03-05T02:08:21.364Z,974.54
2023-03-05T02:09:21.353Z,974.57
2023-03-05T02:10:21.329Z,974.58
2023-03-05T02:11:21.316Z,974.52
2023-03-05T02:12:21.311Z,974.54
2023-03-05T02:13:21.288Z,974.53
2023-03-05T02:14:21.274Z,974.58
2023-03-05T02:15:21.244Z,974.57
2023-03-05T02:16:21.251Z,974.51
2023-03-05T02:17:21.209Z,974.47
2023-03-05T02:18:21.208Z,974.50
2023-03-05T02:19:21.175Z,974.47
2023-03-05T02:20:21.170Z,974.51
2023-03-05T02:21:21.138Z,974.48
2023-03-05T02:22:21.117Z,974.43
2023-03-05T02:23:21.130Z,974.45
2023-03-05T02:24:21.082Z,974.42
2023-03-05T02:25:21.069Z,974.46
2023-03-05T02:26:21.046Z,974.41
2023-03-05T02:27:21.036Z,974.40
2023-03-05T02:28:21.012Z,974.35
2023-03-05T02:29:20.996Z,974.35
2023-03-05T02:30:20.975Z,974.37
2023-03-05T02:31:21.058Z,974.33
2023-03-05T02:32:20.968Z,974.36
2023-03-05T02:33:20.922Z,974.37
2023-03-05T02:34:20.924Z,974.28
2023-03-05T02:35:20.963Z,974.26
2023-03-05T02:36:20.867Z,974.30
2023-03-05T02:37:20.852Z,974.33
2023-03-05T02:38:20.836Z,974.27
2023-03-05T02:39:20.816Z,974.22
2023-03-05T02:40:20.797Z,974.24
2023-03-05T02:41:20.785Z,974.22
2023-03-05T02:42:20.760Z,974.27
2023-03-05T02:43:20.744Z,974.27
2023-03-05T02:44:20.732Z,974.23
2023-03-05T02:45:20.719Z,974.22
2023-03-05T02:46:20.688Z,974.28
2023-03-05T02:47:20.680Z,974.25
2023-03-05T02:48:20.652Z,974.23
2023-03-05T02:49:20.637Z,974.22
2023-03-05T02:50:20.641Z,974.19
2023-03-05T02:51:20.602Z,974.17
2023-03-05T02:52:20.581Z,974.16
2023-03-05T02:53:20.565Z,974.14
2023-03-05T02:54:20.548Z,974.11
2023-03-05T02:55:20.530Z,974.08
2023-03-05T02:56:20.514Z,974.07
2023-03-05T02:57:20.496Z,974.06
2023-03-05T02:58:20.476Z,974.09
2023-03-05T02:59:20.459Z,974.10
2023-03-05T03:00:20.440Z,974.07
2023-03-05T03:01:20.524Z,974.04
2023-03-05T03:02:20.405Z,974.01
2023-03-05T03:03:20.413Z,974.02
2023-03-05T03:04:20.372Z,974.02
2023-03-05T03:05:20.354Z,973.98
2023-03-05T03:06:20.357Z,974.03
2023-03-05T03:07:20.318Z,974.02
2023-03-05T03:08:20.298Z,974.01
2023-03-05T03:09:20.282Z,974.03
2023-03-05T03:10:20.262Z,974.02
2023-03-05T03:11:20.247Z,973.98
2023-03-05T03:12:20.227Z,973.98
2023-03-05T03:13:20.212Z,974.00
2023-03-05T03:14:20.192Z,973.95
2023-03-05T03:15:20.187Z,973.95
2023-03-05T03:16:20.206Z,973.88
2023-03-05T03:17:20.144Z,973.90
2023-03-05T03:18:20.123Z,973.91
2023-03-05T03:19:20.121Z,973.89
2023-03-05T03:20:20.092Z,973.88
2023-03-05T03:21:20.088Z,973.88
2023-03-05T03:22:20.075Z,973.91
2023-03-05T03:23:20.045Z,973.88
2023-03-05T03:24:20.020Z,973.94
2023-03-05T03:25:20.008Z,973.89
2023-03-05T03:26:19.986Z,973.87
2023-03-05T03:27:19.975Z,973.84
2023-03-05T03:28:19.952Z,973.86
2023-03-05T03:29:19.938Z,973.87
2023-03-05T03:30:19.922Z,973.82
2023-03-05T03:31:20.007Z,973.85
2023-03-05T03:32:19.933Z,973.85
2023-03-05T03:33:19.869Z,973.84
2023-03-05T03:34:19.857Z,973.88
2023-03-05T03:35:19.887Z,973.85
2023-03-05T03:36:19.813Z,973.87
2023-03-05T03:37:19.800Z,973.82
2023-03-05T03:38:19.812Z,973.85
2023-03-05T03:39:19.770Z,973.85
2023-03-05T03:40:19.746Z,973.85
2023-03-05T03:41:19.732Z,973.83
2023-03-05T03:42:19.710Z,973.79
2023-03-05T03:43:19.697Z,973.80
2023-03-05T03:44:19.676Z,973.78
2023-03-05T03:45:19.662Z,973.76
2023-03-05T03:46:19.660Z,973.73
2023-03-05T03:47:19.633Z,973.73
2023-03-05T03:48:19.606Z,973.66
2023-03-05T03:49:19.592Z,973.73
2023-03-05T03:50:19.572Z,973.70
2023-03-05T03:51:19.559Z,973.69
2023-03-05T03:52:19.546Z,973.66
2023-03-05T03:53:19.526Z,973.64
2023-03-05T03:54:19.517Z,973.64
2023-03-05T03:55:19.488Z,973.62
2023-03-05T03:56:19.480Z,973.60
2023-03-05T03:57:19.450Z,973.61
2023-03-05T03:58:19.432Z,973.60
2023-03-05T03:59:19.419Z,973.60
2023-03-05T04:00:19.397Z,973.60
2023-03-05T04:01:19.382Z,973.59
2023-03-05T04:02:19.402Z,973.58
2023-03-05T04:03:19.347Z,973.61
2023-03-05T04:04:19.415Z,973.60
2023-03-05T04:05:19.313Z,973.61
2023-03-05T04:06:19.296Z,973.60
2023-03-05T04:07:19.279Z,973.61
2023-03-05T04:08:19.262Z,973.61
2023-03-05T04:09:19.244Z,973.60
2023-03-05T04:10:19.248Z,973.61
2023-03-05T04:11:19.220Z,973.58
2023-03-05T04:12:19.186Z,973.53
2023-03-05T04:13:19.178Z,973.56
2023-03-05T04:14:19.165Z,973.53
2023-03-05T04:15:19.141Z,973.54
2023-03-05T04:16:19.162Z,973.53
2023-03-05T04:17:19.105Z,973.49
2023-03-05T04:18:19.087Z,973.51
2023-03-05T04:19:19.072Z,973.49
2023-03-05T04:20:19.049Z,973.50
2023-03-05T04:21:19.037Z,973.53
2023-03-05T04:22:19.014Z,973.55
2023-03-05T04:23:19.003Z,973.56
2023-03-05T04:24:18.984Z,973.55
2023-03-05T04:25:18.966Z,973.54
2023-03-05T04:26:18.965Z,973.57
2023-03-05T04:27:18.931Z,973.53
2023-03-05T04:28:18.914Z,973.50
2023-03-05T04:29:18.892Z,973.50
2023-03-05T04:30:18.873Z,973.46
2023-03-05T04:31:18.978Z,973.49
2023-03-05T04:32:18.867Z,973.51
2023-03-05T04:33:18.821Z,973.50
2023-03-05T04:34:18.801Z,973.46
2023-03-05T04:35:18.825Z,973.50
2023-03-05T04:36:18.765Z,973.48
2023-03-05T04:37:18.750Z,973.47
2023-03-05T04:38:18.730Z,973.48
2023-03-05T04:39:18.718Z,973.47
2023-03-05T04:40:18.694Z,973.49
2023-03-05T04:41:18.692Z,973.43
2023-03-05T04:42:18.685Z,973.47
2023-03-05T04:43:18.644Z,973.42
2023-03-05T04:44:18.625Z,973.45
2023-03-05T04:45:18.610Z,973.43
2023-03-05T04:46:18.610Z,973.44
2023-03-05T04:47:18.576Z,973.42
2023-03-05T04:48:18.553Z,973.44
2023-03-05T04:49:18.542Z,973.39
2023-03-05T04:50:18.530Z,973.44
2023-03-05T04:51:18.513Z,973.40
2023-03-05T04:52:18.486Z,973.38
2023-03-05T04:53:18.469Z,973.39
2023-03-05T04:54:18.457Z,973.40
2023-03-05T04:55:18.446Z,973.38
2023-03-05T04:56:18.415Z,973.40
2023-03-05T04:57:18.397Z,973.39
2023-03-05T04:58:18.402Z,973.35
2023-03-05T04:59:18.364Z,973.39
2023-03-05T05:00:18.356Z,973.36
2023-03-05T05:01:18.364Z,973.40
2023-03-05T05:02:18.315Z,973.38
2023-03-05T05:03:18.422Z,973.39
2023-03-05T05:04:18.278Z,973.33
2023-03-05T05:05:18.261Z,973.32
2023-03-05T05:06:18.240Z,973.32
2023-03-05T05:07:18.227Z,973.28
2023-03-05T05:08:18.205Z,973.29
2023-03-05T05:09:18.205Z,973.32
2023-03-05T05:10:18.176Z,973.32
2023-03-05T05:11:18.172Z,973.31
2023-03-05T05:12:18.139Z,973.30
2023-03-05T05:13:18.125Z,973.28
2023-03-05T05:14:18.143Z,973.27
2023-03-05T05:15:18.100Z,973.24
2023-03-05T05:16:18.142Z,973.24
2023-03-05T05:17:18.053Z,973.21
2023-03-05T05:18:18.038Z,973.19
2023-03-05T05:19:18.054Z,973.16
2023-03-05T05:20:18.002Z,973.14
2023-03-05T05:21:17.984Z,973.14
2023-03-05T05:22:17.966Z,973.10
2023-03-05T05:23:17.949Z,973.14
2023-03-05T05:24:17.934Z,973.15
2023-03-05T05:25:17.915Z,973.13
2023-03-05T05:26:17.899Z,973.09
2023-03-05T05:27:17.886Z,973.10
2023-03-05T05:28:17.867Z,973.10
2023-03-05T05:29:17.847Z,973.12
2023-03-05T05:30:17.847Z,973.09
2023-03-05T05:31:17.845Z,973.07
2023-03-05T05:32:17.874Z,973.12
2023-03-05T05:33:17.774Z,973.05
2023-03-05T05:34:17.758Z,973.07
2023-03-05T05:35:17.861Z,973.05
2023-03-05T05:36:17.725Z,973.07
2023-03-05T05:37:17.708Z,973.08
2023-03-05T05:38:17.689Z,973.06
2023-03-05T05:39:20.134Z,973.06
2023-03-05T05:40:17.655Z,973.08
2023-03-05T05:41:17.640Z,973.06
2023-03-05T05:42:17.622Z,973.07
2023-03-05T05:43:17.606Z,972.99
2023-03-05T05:44:17.588Z,973.01
2023-03-05T05:45:17.622Z,972.99
2023-03-05T05:46:17.736Z,972.98
2023-03-05T05:47:17.541Z,972.96
2023-03-05T05:48:17.523Z,972.95
2023-03-05T05:49:17.507Z,972.96
2023-03-05T05:50:17.485Z,972.94
2023-03-05T05:51:17.482Z,972.88
2023-03-05T05:52:17.466Z,972.90
2023-03-05T05:53:17.435Z,972.87
2023-03-05T05:54:17.414Z,972.91
2023-03-05T05:55:17.399Z,972.94
2023-03-05T05:56:17.381Z,972.90
2023-03-05T05:57:17.364Z,972.94
2023-03-05T05:58:17.346Z,972.91
2023-03-05T05:59:17.330Z,972.94
2023-03-05T06:00:17.304Z,972.96
2023-03-05T06:01:17.293Z,972.95
2023-03-05T06:02:17.397Z,972.94
2023-03-05T06:03:17.388Z,972.90
2023-03-05T06:04:17.241Z,972.92
2023-03-05T06:05:17.228Z,972.95
2023-03-05T06:06:17.207Z,972.91
2023-03-05T06:07:17.186Z,972.94
2023-03-05T06:08:17.174Z,972.97
2023-03-05T06:09:17.149Z,972.97
2023-03-05T06:10:17.138Z,972.99
2023-03-05T06:11:19.242Z,973.01
2023-03-05T06:12:17.109Z,973.01
2023-03-05T06:13:17.095Z,973.01
2023-03-05T06:14:17.079Z,973.03
2023-03-05T06:15:17.046Z,973.04
2023-03-05T06:16:17.094Z,973.04
2023-03-05T06:17:28.742Z,973.05
2023-03-05T06:18:17.015Z,973.00
2023-03-05T06:19:16.984Z,973.00
2023-03-05T06:20:16.967Z,973.06
2023-03-05T06:21:16.965Z,973.04
2023-03-05T06:22:16.927Z,973.02
2023-03-05T06:23:16.905Z,972.99
2023-03-05T06:24:16.894Z,973.01
2023-03-05T06:25:16.870Z,972.99
2023-03-05T06:26:16.856Z,972.97
2023-03-05T06:27:16.837Z,972.96
2023-03-05T06:28:16.821Z,972.97
2023-03-05T06:29:16.807Z,972.93
2023-03-05T06:30:16.793Z,972.94
2023-03-05T06:31:16.783Z,972.92
2023-03-05T06:32:16.809Z,972.90
2023-03-05T06:33:16.731Z,972.88
2023-03-05T06:34:16.735Z,972.87
2023-03-05T06:35:16.698Z,972.88
2023-03-05T06:36:16.686Z,972.87
2023-03-05T06:37:16.667Z,972.86
2023-03-05T06:38:16.656Z,972.84
2023-03-05T06:39:16.629Z,972.85
2023-03-05T06:40:16.610Z,972.86
2023-03-05T06:41:16.594Z,972.83
2023-03-05T06:42:16.575Z,972.87
2023-03-05T06:43:16.556Z,972.92
2023-03-05T06:44:16.540Z,972.96
2023-03-05T06:45:16.519Z,972.94
2023-03-05T06:46:16.599Z,972.98
2023-03-05T06:47:16.514Z,972.99
2023-03-05T06:48:16.479Z,973.01
2023-03-05T06:49:16.452Z,972.97
2023-03-05T06:50:16.458Z,972.97
2023-03-05T06:51:16.434Z,972.97
2023-03-05T06:52:16.407Z,972.94
2023-03-05T06:53:16.391Z,972.91
2023-03-05T06:54:16.365Z,972.94
2023-03-05T06:55:16.345Z,972.97
2023-03-05T06:56:16.334Z,972.98
2023-03-05T06:57:16.309Z,972.94
2023-03-05T06:58:16.299Z,972.94
2023-03-05T06:59:16.274Z,972.96
2023-03-05T07:00:16.259Z,972.96
2023-03-05T07:01:16.275Z,972.96
2023-03-05T07:02:16.231Z,972.95
2023-03-05T07:03:16.415Z,972.94
2023-03-05T07:04:16.192Z,972.95
2023-03-05T07:05:16.171Z,972.90
2023-03-05T07:06:16.175Z,972.94
2023-03-05T07:07:16.133Z,972.93
2023-03-05T07:08:16.123Z,972.94
2023-03-05T07:09:16.102Z,972.93
2023-03-05T07:10:16.086Z,972.96
2023-03-05T07:11:16.066Z,972.95
2023-03-05T07:12:16.058Z,972.96
2023-03-05T07:13:16.026Z,972.99
2023-03-05T07:14:16.013Z,972.98
2023-03-05T07:15:15.992Z,972.98
2023-03-05T07:16:16.026Z,972.98
2023-03-05T07:17:15.958Z,972.96
2023-03-05T07:18:15.941Z,972.96
2023-03-05T07:19:15.925Z,972.92
2023-03-05T07:20:15.907Z,972.89
2023-03-05T07:21:15.891Z,972.90
2023-03-05T07:22:15.892Z,972.90
2023-03-05T07:23:15.852Z,972.91
2023-03-05T07:24:15.836Z,972.91
2023-03-05T07:25:15.818Z,972.87
2023-03-05T07:26:15.830Z,972.85
2023-03-05T07:27:15.779Z,972.84
2023-03-05T07:28:15.773Z,972.85
2023-03-05T07:29:15.746Z,972.84
2023-03-05T07:30:15.739Z,972.81
2023-03-05T07:31:15.777Z,972.85
2023-03-05T07:32:15.779Z,972.87
2023-03-05T07:33:15.690Z,972.87
2023-03-05T07:34:15.661Z,972.82
2023-03-05T07:35:15.646Z,972.81
2023-03-05T07:36:15.628Z,972.83
2023-03-05T07:37:15.613Z,972.81
2023-03-05T07:38:15.613Z,972.78
2023-03-05T07:39:15.573Z,972.83
2023-03-05T07:40:15.557Z,972.82
2023-03-05T07:41:15.536Z,972.84
2023-03-05T07:42:15.538Z,972.81
2023-03-05T07:43:15.500Z,972.82
2023-03-05T07:44:15.488Z,972.77
2023-03-05T07:45:15.471Z,972.81
2023-03-05T07:46:15.505Z,972.80
2023-03-05T07:47:15.435Z,972.80
2023-03-05T07:48:15.435Z,972.81
2023-03-05T07:49:15.398Z,972.79
2023-03-05T07:50:15.393Z,972.74
2023-03-05T07:51:15.364Z,972.77
2023-03-05T07:52:15.350Z,972.76
2023-03-05T07:53:15.328Z,972.71
2023-03-05T07:54:15.334Z,972.70
2023-03-05T07:55:15.297Z,972.71
2023-03-05T07:56:15.280Z,972.71
2023-03-05T07:57:15.259Z,972.73
2023-03-05T07:58:15.249Z,972.73
2023-03-05T07:59:15.228Z,972.73
2023-03-05T08:00:15.217Z,972.72
2023-03-05T08:01:15.201Z,972.72
2023-03-05T08:02:15.192Z,972.73
2023-03-05T08:03:15.158Z,972.70
2023-03-05T08:04:15.240Z,972.70
2023-03-05T08:05:15.133Z,972.75
2023-03-05T08:06:15.113Z,972.68
2023-03-05T08:07:15.088Z,972.70
2023-03-05T08:08:15.084Z,972.69
2023-03-05T08:09:15.053Z,972.61
2023-03-05T08:10:15.059Z,972.65
2023-03-05T08:11:15.020Z,972.65
2023-03-05T08:12:15.006Z,972.71
2023-03-05T08:13:15.089Z,972.63
2023-03-05T08:14:14.970Z,972.65
2023-03-05T08:15:14.951Z,972.63
2023-03-05T08:16:15.038Z,972.57
2023-03-05T08:17:14.915Z,972.58
2023-03-05T08:18:14.907Z,972.59
2023-03-05T08:19:14.883Z,972.63
2023-03-05T08:20:14.868Z,972.65
2023-03-05T08:21:14.847Z,972.66
2023-03-05T08:22:14.834Z,972.65
2023-03-05T08:23:14.865Z,972.65
2023-03-05T08:24:14.806Z,972.64
2023-03-05T08:25:14.781Z,972.68
2023-03-05T08:26:14.788Z,972.67
2023-03-05T08:27:14.747Z,972.65
2023-03-05T08:28:14.732Z,972.63
2023-03-05T08:29:14.713Z,972.64
2023-03-05T08:30:14.706Z,972.61
2023-03-05T08:31:14.727Z,972.62
2023-03-05T08:32:14.727Z,972.54
2023-03-05T08:33:14.682Z,972.55
2023-03-05T08:34:14.642Z,972.56
2023-03-05T08:35:14.608Z,972.55
2023-03-05T08:36:14.594Z,972.50
2023-03-05T08:37:14.579Z,972.54
2023-03-05T08:38:47.768Z,972.48
2023-03-05T08:39:14.546Z,972.48
2023-03-05T08:40:14.526Z,972.48
2023-03-05T08:41:14.523Z,972.43
2023-03-05T08:42:14.511Z,972.44
2023-03-05T08:43:14.513Z,972.43
2023-03-05T08:44:14.461Z,972.41
2023-03-05T08:45:14.450Z,972.42
2023-03-05T08:46:14.476Z,972.39
2023-03-05T08:47:14.420Z,972.40
2023-03-05T08:48:14.393Z,972.39
2023-03-05T08:49:14.385Z,972.36
2023-03-05T08:50:14.359Z,972.37
2023-03-05T08:51:14.357Z,972.37
2023-03-05T08:52:14.326Z,972.34
2023-03-05T08:53:14.363Z,972.38
2023-03-05T08:54:14.294Z,972.37
2023-03-05T08:55:14.294Z,972.35
2023-03-05T08:56:14.265Z,972.38
2023-03-05T08:57:14.251Z,972.35
2023-03-05T08:58:14.254Z,972.32
2023-03-05T08:59:14.218Z,972.33
2023-03-05T09:00:14.205Z,972.33
2023-03-05T09:01:14.185Z,972.34
2023-03-05T09:02:14.179Z,972.29
2023-03-05T09:03:14.183Z,972.29
2023-03-05T09:04:14.134Z,972.26
2023-03-05T09:05:14.119Z,972.25
2023-03-05T09:06:14.103Z,972.23
2023-03-05T09:07:14.091Z,972.23
2023-03-05T09:08:14.074Z,972.19
2023-03-05T09:09:14.067Z,972.19
2023-03-05T09:10:14.038Z,972.23
2023-03-05T09:11:14.038Z,972.22
2023-03-05T09:12:14.006Z,972.21
2023-03-05T09:13:14.095Z,972.16
2023-03-05T09:14:14.021Z,972.14
2023-03-05T09:15:13.970Z,972.15
2023-03-05T09:16:13.991Z,972.21
2023-03-05T09:17:13.935Z,972.17
2023-03-05T09:18:13.912Z,972.20
2023-03-05T09:19:13.897Z,972.17
2023-03-05T09:20:13.903Z,972.18
2023-03-05T09:21:13.870Z,972.15
2023-03-05T09:22:13.850Z,972.17
2023-03-05T09:23:13.932Z,972.16
2023-03-05T09:24:13.815Z,972.14
2023-03-05T09:25:13.825Z,972.12
2023-03-05T09:26:13.786Z,972.09
2023-03-05T09:27:13.773Z,972.08
2023-03-05T09:28:13.752Z,972.07
2023-03-05T09:29:13.950Z,972.05
2023-03-05T09:30:13.741Z,972.06
2023-03-05T09:31:13.792Z,972.04
2023-03-05T09:32:13.746Z,971.99
2023-03-05T09:33:13.682Z,972.02
2023-03-05T09:34:13.662Z,972.01
2023-03-05T09:35:13.647Z,971.99
2023-03-05T09:36:13.629Z,972.01
2023-03-05T09:37:13.628Z,972.00
2023-03-05T09:38:13.600Z,971.98
2023-03-05T09:39:13.598Z,971.99
2023-03-05T09:40:13.567Z,971.97
2023-03-05T09:41:13.567Z,971.99
2023-03-05T09:42:13.538Z,971.96
2023-03-05T09:43:13.599Z,971.91
2023-03-05T09:44:13.506Z,971.96
2023-03-05T09:45:13.496Z,971.90
2023-03-05T09:46:13.676Z,971.90
2023-03-05T09:47:14.668Z,971.94
2023-03-05T09:48:13.520Z,971.90
2023-03-05T09:49:13.436Z,971.89
2023-03-05T09:50:13.421Z,971.90
2023-03-05T09:51:13.406Z,971.86
2023-03-05T09:52:13.386Z,971.87
2023-03-05T09:53:13.439Z,971.88
2023-03-05T09:54:13.363Z,971.86
2023-03-05T09:55:13.349Z,971.84
2023-03-05T09:56:13.332Z,971.81
2023-03-05T09:57:13.318Z,971.85
2023-03-05T09:58:13.313Z,971.82
2023-03-05T09:59:13.291Z,971.82
2023-03-05T10:00:13.286Z,971.74
2023-03-05T10:01:13.264Z,971.77
2023-03-05T10:02:13.259Z,971.79
2023-03-05T10:03:13.419Z,971.74
2023-03-05T10:04:13.231Z,971.77
2023-03-05T10:05:13.213Z,971.73
2023-03-05T10:06:13.185Z,971.74
2023-03-05T10:07:13.175Z,971.74
2023-03-05T10:08:13.155Z,971.73
2023-03-05T10:09:13.144Z,971.71
2023-03-05T10:10:13.129Z,971.67
2023-03-05T10:11:13.116Z,971.72
2023-03-05T10:12:13.103Z,971.69
2023-03-05T10:13:13.091Z,971.66
2023-03-05T10:14:13.072Z,971.64
2023-03-05T10:15:13.061Z,971.65
2023-03-05T10:16:13.076Z,971.62
2023-03-05T10:17:13.030Z,971.63
2023-03-05T10:18:13.042Z,971.59
2023-03-05T10:19:13.002Z,971.54
2023-03-05T10:20:12.989Z,971.56
2023-03-05T10:21:12.971Z,971.57
2023-03-05T10:22:12.962Z,971.55
2023-03-05T10:23:12.953Z,971.48
2023-03-05T10:24:12.932Z,971.48
2023-03-05T10:25:12.917Z,971.50
2023-03-05T10:26:12.908Z,971.48
2023-03-05T10:27:12.961Z,971.48
2023-03-05T10:28:12.876Z,971.50
2023-03-05T10:29:12.866Z,971.48
2023-03-05T10:30:12.851Z,971.43
2023-03-05T10:31:12.854Z,971.37
2023-03-05T10:32:12.954Z,971.43
2023-03-05T10:33:12.877Z,971.39
2023-03-05T10:34:12.818Z,971.37
2023-03-05T10:35:12.792Z,971.39
2023-03-05T10:36:12.768Z,971.38
2023-03-05T10:37:12.764Z,971.35
2023-03-05T10:38:12.745Z,971.37
2023-03-05T10:39:12.726Z,971.36
2023-03-05T10:40:12.714Z,971.33
2023-03-05T10:41:12.697Z,971.32
2023-03-05T10:42:12.689Z,971.34
2023-03-05T10:43:12.674Z,971.30
2023-03-05T10:44:12.665Z,971.30
2023-03-05T10:45:13.992Z,971.28
2023-03-05T10:46:12.682Z,971.28
2023-03-05T10:47:12.618Z,971.30
2023-03-05T10:48:12.608Z,971.29
2023-03-05T10:49:12.592Z,971.21
2023-03-05T10:50:12.600Z,971.31
2023-03-05T10:51:12.569Z,971.25
2023-03-05T10:52:12.554Z,971.22
2023-03-05T10:53:12.540Z,971.23
2023-03-05T10:54:12.530Z,971.17
2023-03-05T10:55:12.513Z,971.22
2023-03-05T10:56:12.504Z,971.16
2023-03-05T10:57:12.492Z,971.18
2023-03-05T10:58:12.478Z,971.17
2023-03-05T10:59:12.457Z,971.18
2023-03-05T11:00:12.444Z,971.17
2023-03-05T11:01:12.525Z,971.18
2023-03-05T11:02:12.462Z,971.15
2023-03-05T11:03:12.408Z,971.16
2023-03-05T11:04:12.389Z,971.15
2023-03-05T11:05:12.381Z,971.17
2023-03-05T11:06:12.378Z,971.15
2023-03-05T11:07:12.342Z,971.16
2023-03-05T11:08:12.328Z,971.14
2023-03-05T11:09:12.312Z,971.12
2023-03-05T11:10:12.303Z,971.05
2023-03-05T11:11:12.309Z,971.05
2023-03-05T11:12:12.282Z,970.96
2023-03-05T11:13:12.333Z,971.00
2023-03-05T11:14:12.260Z,970.98
2023-03-05T11:15:12.237Z,970.92
2023-03-05T11:16:12.289Z,970.97
2023-03-05T11:17:12.198Z,970.93
2023-03-05T11:18:12.201Z,970.88
2023-03-05T11:19:12.170Z,970.89
2023-03-05T11:20:12.161Z,970.83
2023-03-05T11:21:12.141Z,970.79
2023-03-05T11:22:12.150Z,970.80
2023-03-05T11:23:12.116Z,970.80
2023-03-05T11:24:12.100Z,970.77
2023-03-05T11:25:12.083Z,970.77
2023-03-05T11:26:12.079Z,970.76
2023-03-05T11:27:12.056Z,970.79
2023-03-05T11:28:13.800Z,970.80
2023-03-05T11:29:12.028Z,970.80
2023-03-05T11:30:12.019Z,970.77
2023-03-05T11:31:12.069Z,970.75
2023-03-05T11:32:12.035Z,970.76
2023-03-05T11:33:11.985Z,970.73
2023-03-05T11:34:11.969Z,970.65
2023-03-05T11:35:11.947Z,970.65
2023-03-05T11:36:11.941Z,970.67
2023-03-05T11:37:11.925Z,970.61
2023-03-05T11:38:11.928Z,970.62
2023-03-05T11:39:11.896Z,970.64
2023-03-05T11:40:11.885Z,970.64
2023-03-05T11:41:11.868Z,970.64
2023-03-05T11:42:11.864Z,970.64
2023-03-05T11:43:11.844Z,970.58
2023-03-05T11:44:13.457Z,970.58
2023-03-05T11:45:11.818Z,970.59
2023-03-05T11:46:11.991Z,970.54
2023-03-05T11:47:11.793Z,970.54
2023-03-05T11:48:11.788Z,970.50
2023-03-05T11:49:11.768Z,970.51
2023-03-05T11:50:11.758Z,970.50
2023-03-05T11:51:11.749Z,970.49
2023-03-05T11:52:11.733Z,970.48
2023-03-05T11:53:11.725Z,970.50
2023-03-05T11:54:11.726Z,970.46
2023-03-05T11:55:11.696Z,970.40
2023-03-05T11:56:11.697Z,970.42
2023-03-05T11:57:11.693Z,970.42
2023-03-05T11:58:11.663Z,970.36
2023-03-05T11:59:11.647Z,970.36
2023-03-05T12:00:11.645Z,970.33
2023-03-05T12:01:11.621Z,970.35
2023-03-05T12:02:11.611Z,970.31
2023-03-05T12:03:11.722Z,970.26
2023-03-05T12:04:11.767Z,970.28
2023-03-05T12:05:11.572Z,970.21
2023-03-05T12:06:11.572Z,970.24
2023-03-05T12:07:11.549Z,970.20
2023-03-05T12:08:11.548Z,970.20
2023-03-05T12:09:11.525Z,970.17
2023-03-05T12:11:11.548Z,970.13
2023-03-05T12:12:11.489Z,970.12
2023-03-05T12:13:11.479Z,970.13
2023-03-05T12:14:11.463Z,970.07
2023-03-05T12:15:11.457Z,970.05
2023-03-05T12:16:11.577Z,970.08
2023-03-05T12:17:11.442Z,970.08
2023-03-05T12:18:11.417Z,970.01
2023-03-05T12:19:11.410Z,969.99
2023-03-05T12:20:11.452Z,969.99
2023-03-05T12:21:11.384Z,969.99
2023-03-05T12:22:11.365Z,969.97
2023-03-05T12:24:11.346Z,969.86
2023-03-05T12:25:11.325Z,969.84
2023-03-05T12:26:11.318Z,969.89
2023-03-05T12:27:11.317Z,969.83
2023-03-05T12:28:11.294Z,969.84
2023-03-05T12:29:11.273Z,969.83
2023-03-05T12:30:11.267Z,969.83