createdAt,value
2019-05-30T00:00:46.975Z,71.7
2019-05-30T00:01:48.371Z,71.5
2019-05-30T00:02:49.761Z,71.5
2019-05-30T00:03:51.185Z,71.5
2019-05-30T00:04:52.588Z,71.8
2019-05-30T00:05:54.288Z,71.8
2019-05-30T00:06:56.816Z,71.7
2019-05-30T00:07:56.691Z,71.7
2019-05-30T00:08:58.389Z,71.6
2019-05-30T00:10:00.526Z,71.8
2019-05-30T00:11:00.822Z,71.1
2019-05-30T00:12:03.033Z,71.1
2019-05-30T00:13:04.999Z,71.5
2019-05-30T00:14:05.042Z,70.9
2019-05-30T00:15:06.435Z,71.3
2019-05-30T00:16:07.728Z,71.3
2019-05-30T00:17:09.104Z,71.1
2019-05-30T00:18:10.496Z,71.0
2019-05-30T00:19:11.883Z,71.2
2019-05-30T00:20:13.277Z,72.2
2019-05-30T00:21:14.662Z,71.7
2019-05-30T00:22:16.055Z,71.4
2019-05-30T00:23:17.445Z,71.7
2019-05-30T00:24:18.990Z,71.5
2019-05-30T00:25:20.397Z,71.3
2019-05-30T00:26:21.799Z,71.4
2019-05-30T00:27:23.188Z,71.2
2019-05-30T00:28:24.577Z,71.2
2019-05-30T00:29:25.967Z,71.4
2019-05-30T00:30:27.360Z,71.1
2019-05-30T00:31:28.752Z,71.5
2019-05-30T00:32:30.141Z,71.4
2019-05-30T00:33:31.531Z,71.5
2019-05-30T00:34:32.945Z,71.0
2019-05-30T00:35:34.338Z,71.4
2019-05-30T00:36:35.725Z,71.4
2019-05-30T00:37:37.115Z,71.5
2019-05-30T00:38:38.507Z,71.2
2019-05-30T00:39:39.935Z,71.1
2019-05-30T00:40:41.322Z,71.5
2019-05-30T00:41:42.713Z,71.2
2019-05-30T00:42:44.102Z,71.5
2019-05-30T00:43:45.536Z,71.0
2019-05-30T00:44:46.926Z,71.0
2019-05-30T00:45:48.318Z,71.0
2019-05-30T00:46:49.712Z,71.2
2019-05-30T00:47:51.096Z,71.1
2019-05-30T00:48:52.506Z,71.7
2019-05-30T00:49:53.894Z,72.0
2019-05-30T00:50:56.318Z,71.7
2019-05-30T00:51:56.707Z,71.5
2019-05-30T00:52:58.764Z,71.5
2019-05-30T00:54:00.597Z,71.6
2019-05-30T00:55:00.802Z,71.6
2019-05-30T00:56:03.008Z,71.5
2019-05-30T00:57:04.798Z,72.0
2019-05-30T00:58:04.989Z,71.5
2019-05-30T00:59:06.936Z,71.5
2019-05-30T01:00:07.712Z,71.7
2019-05-30T01:01:09.110Z,72.0
2019-05-30T01:02:10.502Z,71.6
2019-05-30T01:03:11.939Z,71.6
2019-05-30T01:04:13.340Z,71.5
2019-05-30T01:05:14.754Z,71.5
2019-05-30T01:06:16.145Z,71.7
2019-05-30T01:07:17.535Z,71.5
2019-05-30T01:08:18.927Z,71.7
2019-05-30T01:09:20.339Z,72.0
2019-05-30T01:10:21.738Z,71.9
2019-05-30T01:11:23.147Z,71.9
2019-05-30T01:12:24.537Z,72.0
2019-05-30T01:13:26.043Z,72.0
2019-05-30T01:14:27.520Z,71.7
2019-05-30T01:15:28.910Z,72.2
2019-05-30T01:16:30.298Z,72.2
2019-05-30T01:17:31.686Z,72.2
2019-05-30T01:18:33.076Z,72.5
2019-05-30T01:19:34.467Z,72.0
2019-05-30T01:20:35.858Z,72.7
2019-05-30T01:21:37.248Z,72.6
2019-05-30T01:22:38.659Z,72.4
2019-05-30T01:23:40.045Z,72.6
2019-05-30T01:24:41.438Z,72.6
2019-05-30T01:25:42.825Z,72.5
2019-05-30T01:26:44.227Z,72.7
2019-05-30T01:27:45.620Z,72.6
2019-05-30T01:28:47.008Z,72.8
2019-05-30T01:29:48.401Z,73.2
2019-05-30T01:30:59.491Z,73.4
2019-05-30T01:31:51.145Z,73.3
2019-05-30T01:32:52.591Z,73.3
2019-05-30T01:33:53.989Z,73.3
2019-05-30T01:34:55.378Z,74.2
2019-05-30T01:35:57.687Z,74.0
2019-05-30T01:36:58.127Z,73.9
2019-05-30T01:37:59.661Z,73.6
2019-05-30T01:39:01.708Z,74.0
2019-05-30T01:40:02.251Z,73.8
2019-05-30T01:41:04.161Z,74.1
2019-05-30T01:42:05.912Z,74.2
2019-05-30T01:43:06.367Z,74.5
2019-05-30T01:44:08.322Z,74.6
2019-05-30T01:45:09.138Z,74.4
2019-05-30T01:46:10.520Z,74.9
2019-05-30T01:47:11.909Z,74.6
2019-05-30T01:48:13.298Z,75.1
2019-05-30T01:49:14.710Z,74.5
2019-05-30T01:50:16.101Z,73.9
2019-05-30T01:51:17.490Z,74.1
2019-05-30T01:52:18.897Z,74.1
2019-05-30T01:53:20.278Z,73.9
2019-05-30T01:54:21.697Z,73.8
2019-05-30T01:55:23.090Z,73.8
2019-05-30T01:56:24.479Z,73.9
2019-05-30T01:57:25.873Z,74.0
2019-05-30T01:58:27.262Z,74.0
2019-05-30T01:59:28.656Z,74.0
2019-05-30T02:00:30.043Z,74.0
2019-05-30T02:01:31.433Z,73.8
2019-05-30T02:02:32.830Z,74.0
2019-05-30T02:03:34.359Z,74.1
2019-05-30T02:04:35.758Z,73.8
2019-05-30T02:05:37.148Z,74.0
2019-05-30T02:06:38.554Z,73.4
2019-05-30T02:07:39.942Z,73.9
2019-05-30T02:08:41.337Z,74.0
2019-05-30T02:09:42.728Z,73.5
2019-05-30T02:10:44.131Z,74.2
2019-05-30T02:11:45.513Z,74.2
2019-05-30T02:12:46.922Z,73.8
2019-05-30T02:13:48.315Z,73.9
2019-05-30T02:14:49.707Z,73.8
2019-05-30T02:15:51.127Z,74.1
2019-05-30T02:16:52.478Z,74.1
2019-05-30T02:17:53.888Z,74.1
2019-05-30T02:18:55.273Z,74.3
2019-05-30T02:19:56.655Z,73.9
2019-05-30T02:20:58.044Z,74.8
2019-05-30T02:21:59.698Z,73.9
2019-05-30T02:23:03.198Z,73.9
2019-05-30T02:24:02.154Z,74.1
2019-05-30T02:25:03.914Z,73.6
2019-05-30T02:26:06.185Z,74.0
2019-05-30T02:27:06.406Z,74.0
2019-05-30T02:28:08.218Z,74.8
2019-05-30T02:29:08.991Z,74.2
2019-05-30T02:30:12.739Z,74.8
2019-05-30T02:31:12.163Z,74.7
2019-05-30T02:32:13.086Z,73.8
2019-05-30T02:33:14.477Z,74.8
2019-05-30T02:34:15.867Z,74.4
2019-05-30T02:35:17.254Z,74.0
2019-05-30T02:36:18.659Z,74.3
2019-05-30T02:37:20.032Z,74.3
2019-05-30T02:38:21.438Z,74.5
2019-05-30T02:39:22.836Z,74.8
2019-05-30T02:40:24.228Z,74.5
2019-05-30T02:41:25.619Z,74.2
2019-05-30T02:42:27.008Z,74.4
2019-05-30T02:43:28.407Z,74.2
2019-05-30T02:44:29.788Z,74.4
2019-05-30T02:45:31.179Z,74.2
2019-05-30T02:46:32.569Z,74.0
2019-05-30T02:47:33.963Z,74.2
2019-05-30T02:48:35.359Z,74.5
2019-05-30T02:49:36.745Z,74.4
2019-05-30T02:50:38.145Z,74.4
2019-05-30T02:51:39.534Z,74.3
2019-05-30T02:52:40.924Z,74.6
2019-05-30T02:53:42.405Z,74.4
2019-05-30T02:54:43.867Z,74.4
2019-05-30T02:55:45.265Z,74.7
2019-05-30T02:56:46.644Z,74.3
2019-05-30T02:57:48.036Z,74.3
2019-05-30T02:58:49.424Z,74.6
2019-05-30T02:59:50.821Z,74.5
2019-05-30T03:00:52.229Z,74.8
2019-05-30T03:02:01.078Z,74.7
2019-05-30T03:02:54.957Z,74.7
2019-05-30T03:03:56.349Z,74.8
2019-05-30T03:04:57.779Z,74.8
2019-05-30T03:05:59.127Z,74.5
2019-05-30T03:07:01.843Z,74.8
2019-05-30T03:08:02.562Z,74.8
2019-05-30T03:09:03.954Z,75.0
2019-05-30T03:10:06.933Z,74.8
2019-05-30T03:11:07.910Z,74.9
2019-05-30T03:12:08.505Z,75.1
2019-05-30T03:13:10.625Z,74.6
2019-05-30T03:14:15.302Z,74.9
2019-05-30T03:15:14.354Z,75.1
2019-05-30T03:16:13.663Z,74.8
2019-05-30T03:17:14.718Z,74.9
2019-05-30T03:18:15.584Z,74.9
2019-05-30T03:19:16.850Z,75.3
2019-05-30T03:20:22.718Z,75.5
2019-05-30T03:21:19.594Z,75.3
2019-05-30T03:22:20.985Z,75.5
2019-05-30T03:23:22.394Z,75.3
2019-05-30T03:24:23.793Z,75.5
2019-05-30T03:25:25.172Z,74.9
2019-05-30T03:26:26.578Z,74.7
2019-05-30T03:27:27.971Z,74.4
2019-05-30T03:28:29.352Z,74.6
2019-05-30T03:29:30.749Z,74.4
2019-05-30T03:30:32.154Z,74.9
2019-05-30T03:31:33.533Z,74.9
2019-05-30T03:33:04.318Z,74.9
2019-05-30T03:33:41.752Z,74.3
2019-05-30T03:34:37.799Z,74.6
2019-05-30T03:35:42.334Z,74.6
2019-05-30T03:36:40.560Z,74.7
2019-05-30T03:37:41.969Z,74.4
2019-05-30T03:38:43.361Z,74.5
2019-05-30T03:39:44.759Z,74.9
2019-05-30T03:40:46.137Z,74.8
2019-05-30T03:41:47.527Z,74.5
2019-05-30T03:42:48.921Z,74.6
2019-05-30T03:43:50.423Z,74.4
2019-05-30T03:44:51.870Z,74.8
2019-05-30T03:45:53.260Z,74.5
2019-05-30T03:46:54.657Z,74.8
2019-05-30T03:47:56.040Z,75.5
2019-05-30T03:48:57.430Z,74.9
2019-05-30T03:49:58.896Z,75.5
2019-05-30T03:51:00.251Z,74.8
2019-05-30T03:52:01.648Z,74.8
2019-05-30T03:53:04.383Z,74.7
2019-05-30T03:54:05.061Z,74.8
2019-05-30T03:55:06.865Z,75.7
2019-05-30T03:56:08.993Z,75.4
2019-05-30T03:57:09.015Z,75.7
2019-05-30T03:58:10.060Z,75.5
2019-05-30T03:59:12.659Z,75.5
2019-05-30T04:00:14.510Z,75.4
2019-05-30T04:01:14.866Z,75.5
2019-05-30T04:02:15.847Z,75.6
2019-05-30T04:03:16.622Z,76.0
2019-05-30T04:04:19.031Z,76.0
2019-05-30T04:05:19.461Z,75.9
2019-05-30T04:06:20.724Z,75.8
2019-05-30T04:07:22.117Z,76.2
2019-05-30T04:08:23.520Z,76.3
2019-05-30T04:09:25.231Z,76.3
2019-05-30T04:10:26.290Z,76.1
2019-05-30T04:11:27.705Z,76.5
2019-05-30T04:12:29.079Z,76.5
2019-05-30T04:13:30.473Z,76.6
2019-05-30T04:14:31.872Z,76.4
2019-05-30T04:15:33.268Z,76.3
2019-05-30T04:16:34.653Z,76.3
2019-05-30T04:17:36.050Z,76.3
2019-05-30T04:18:37.442Z,76.4
2019-05-30T04:19:38.835Z,76.3
2019-05-30T04:20:40.226Z,76.6
2019-05-30T04:21:41.639Z,77.1
2019-05-30T04:22:43.025Z,76.8
2019-05-30T04:23:44.449Z,76.8
2019-05-30T04:24:45.844Z,77.0
2019-05-30T04:25:47.227Z,77.4
2019-05-30T04:26:48.622Z,77.2
2019-05-30T04:27:50.057Z,77.3
2019-05-30T04:28:51.440Z,77.3
2019-05-30T04:29:52.835Z,78.0
2019-05-30T04:30:54.224Z,77.6
2019-05-30T04:31:55.637Z,77.3
2019-05-30T04:33:16.099Z,77.6
2019-05-30T04:33:58.457Z,77.8
2019-05-30T04:34:59.994Z,78.1
2019-05-30T04:36:01.386Z,77.8
2019-05-30T04:37:02.775Z,77.8
2019-05-30T04:38:04.170Z,78.3
2019-05-30T04:39:05.575Z,78.5
2019-05-30T04:40:08.435Z,78.1
2019-05-30T04:41:08.889Z,78.2
2019-05-30T04:42:11.147Z,78.3
2019-05-30T04:43:11.077Z,78.5
2019-05-30T04:44:13.845Z,78.7
2019-05-30T04:45:13.769Z,78.7
2019-05-30T04:46:16.819Z,78.8
2019-05-30T04:47:18.266Z,78.9
2019-05-30T04:48:18.593Z,78.6
2019-05-30T04:49:21.342Z,78.6
2019-05-30T04:50:20.742Z,78.7
2019-05-30T04:51:22.038Z,78.6
2019-05-30T04:52:24.992Z,78.9
2019-05-30T04:53:24.677Z,79.5
2019-05-30T04:54:26.084Z,79.3
2019-05-30T04:55:27.463Z,78.9
2019-05-30T04:56:28.855Z,78.7
2019-05-30T04:57:30.265Z,78.9
2019-05-30T04:58:31.653Z,79.4
2019-05-30T04:59:33.047Z,79.1
2019-05-30T05:00:34.439Z,78.9
2019-05-30T05:01:35.841Z,79.6
2019-05-30T05:02:37.235Z,79.7
2019-05-30T05:03:45.686Z,79.5
2019-05-30T05:04:39.993Z,79.7
2019-05-30T05:05:41.380Z,80.2
2019-05-30T05:06:42.771Z,80.0
2019-05-30T05:07:44.164Z,80.2
2019-05-30T05:08:45.556Z,80.2
2019-05-30T05:09:46.950Z,80.4
2019-05-30T05:10:48.345Z,80.7
2019-05-30T05:11:49.745Z,80.7
2019-05-30T05:12:51.137Z,80.5
2019-05-30T05:13:52.531Z,80.3
2019-05-30T05:14:53.926Z,80.8
2019-05-30T05:15:55.318Z,81.3
2019-05-30T05:16:56.723Z,81.1
2019-05-30T05:17:58.112Z,81.5
2019-05-30T05:18:59.502Z,80.9
2019-05-30T05:20:00.932Z,80.8
2019-05-30T05:21:02.330Z,80.9
2019-05-30T05:22:03.720Z,81.2
2019-05-30T05:23:05.113Z,81.1
2019-05-30T05:24:06.721Z,81.1
2019-05-30T05:25:08.181Z,81.4
2019-05-30T05:26:09.572Z,81.8
2019-05-30T05:27:10.964Z,81.5
2019-05-30T05:28:13.571Z,81.6
2019-05-30T05:29:13.963Z,81.8
2019-05-30T05:30:15.931Z,81.7
2019-05-30T05:31:16.633Z,81.6
2019-05-30T05:32:18.230Z,81.7
2019-05-30T05:33:20.468Z,81.8
2019-05-30T05:34:20.678Z,81.9
2019-05-30T05:35:23.037Z,81.2
2019-05-30T05:36:23.307Z,81.3
2019-05-30T05:37:25.303Z,81.3
2019-05-30T05:38:26.071Z,81.8
2019-05-30T05:39:28.383Z,81.6
2019-05-30T05:40:28.822Z,81.2
2019-05-30T05:41:30.216Z,81.6
2019-05-30T05:42:31.611Z,81.2
2019-05-30T05:43:33.002Z,81.1
2019-05-30T05:44:34.394Z,81.0
2019-05-30T05:45:35.789Z,81.8
2019-05-30T05:46:37.187Z,81.3
2019-05-30T05:47:38.577Z,81.2
2019-05-30T05:48:39.973Z,81.4
2019-05-30T05:49:41.361Z,81.3
2019-05-30T05:50:42.753Z,81.4
2019-05-30T05:51:44.145Z,81.5
2019-05-30T05:52:45.542Z,81.7
2019-05-30T05:53:46.946Z,81.8
2019-05-30T05:54:48.339Z,81.7
2019-05-30T05:55:49.739Z,81.6
2019-05-30T05:56:51.130Z,82.3
2019-05-30T05:57:52.608Z,80.9
2019-05-30T05:58:53.990Z,80.7
2019-05-30T05:59:55.386Z,81.4
2019-05-30T06:00:56.784Z,81.5
2019-05-30T06:01:58.176Z,81.0
2019-05-30T06:02:59.566Z,81.8
2019-05-30T06:04:12.698Z,82.4
2019-05-30T06:05:02.320Z,81.9
2019-05-30T06:06:03.713Z,81.6
2019-05-30T06:07:05.107Z,81.7
2019-05-30T06:08:06.505Z,81.7
2019-05-30T06:09:07.901Z,81.5
2019-05-30T06:10:09.317Z,82.0
2019-05-30T06:11:10.690Z,82.2
2019-05-30T06:12:12.083Z,81.9
2019-05-30T06:13:13.476Z,81.9
2019-05-30T06:14:15.055Z,81.9
2019-05-30T06:15:16.849Z,81.5
2019-05-30T06:16:17.892Z,81.6
2019-05-30T06:17:19.240Z,81.7
2019-05-30T06:18:20.633Z,81.7
2019-05-30T06:19:23.108Z,82.5
2019-05-30T06:20:23.404Z,82.7
2019-05-30T06:21:25.398Z,83.6
2019-05-30T06:22:26.134Z,84.0
2019-05-30T06:23:27.776Z,83.6
2019-05-30T06:24:28.891Z,84.1
2019-05-30T06:25:32.759Z,83.7
2019-05-30T06:26:31.640Z,83.8
2019-05-30T06:27:33.034Z,85.1
2019-05-30T06:28:34.429Z,85.3
2019-05-30T06:29:35.823Z,85.8
2019-05-30T06:30:37.219Z,86.4
2019-05-30T06:31:38.612Z,86.5
2019-05-30T06:32:40.002Z,86.5
2019-05-30T06:33:41.394Z,86.5
2019-05-30T06:34:42.787Z,86.4
2019-05-30T06:35:44.203Z,87.3
2019-05-30T06:36:45.599Z,87.7
2019-05-30T06:37:46.995Z,85.4
2019-05-30T06:38:48.386Z,86.7
2019-05-30T06:39:49.777Z,86.7
2019-05-30T06:40:51.178Z,85.7
2019-05-30T06:41:52.562Z,84.6
2019-05-30T06:42:53.955Z,84.9
2019-05-30T06:43:55.357Z,85.5
2019-05-30T06:44:56.748Z,86.2
2019-05-30T06:45:58.136Z,86.1
2019-05-30T06:46:59.534Z,86.5
2019-05-30T06:48:00.928Z,86.7
2019-05-30T06:49:02.322Z,86.5
2019-05-30T06:50:03.717Z,86.9
2019-05-30T06:51:05.112Z,87.3
2019-05-30T06:52:06.541Z,86.7
2019-05-30T06:53:07.933Z,86.7
2019-05-30T06:54:09.329Z,86.9
2019-05-30T06:55:10.721Z,87.2
2019-05-30T06:56:12.117Z,86.8
2019-05-30T06:57:13.508Z,86.7
2019-05-30T06:58:14.907Z,87.5
2019-05-30T06:59:16.307Z,87.3
2019-05-30T07:00:17.699Z,87.3
2019-05-30T07:01:19.092Z,87.8
2019-05-30T07:02:21.852Z,87.9
2019-05-30T07:03:22.139Z,87.4
2019-05-30T07:04:23.968Z,86.7
2019-05-30T07:05:26.396Z,86.9
2019-05-30T07:06:27.179Z,87.2
2019-05-30T07:07:28.649Z,85.5
2019-05-30T07:08:28.880Z,85.4
2019-05-30T07:09:30.978Z,85.4
2019-05-30T07:10:31.521Z,85.9
2019-05-30T07:11:33.079Z,86.8
2019-05-30T07:12:34.283Z,85.3
2019-05-30T07:13:35.679Z,84.6
2019-05-30T07:14:37.067Z,85.4
2019-05-30T07:15:38.460Z,84.9
2019-05-30T07:16:39.854Z,84.9
2019-05-30T07:17:41.252Z,85.5
2019-05-30T07:18:42.646Z,85.5
2019-05-30T07:19:44.042Z,86.2
2019-05-30T07:20:45.434Z,85.8
2019-05-30T07:21:46.827Z,86.1
2019-05-30T07:22:48.221Z,86.1
2019-05-30T07:23:49.614Z,85.7
2019-05-30T07:24:51.010Z,86.2
2019-05-30T07:25:52.404Z,86.2
2019-05-30T07:26:53.812Z,85.9
2019-05-30T07:27:55.195Z,85.7
2019-05-30T07:28:56.591Z,85.5
2019-05-30T07:29:57.986Z,85.8
2019-05-30T07:30:59.383Z,85.6
2019-05-30T07:32:06.203Z,85.8
2019-05-30T07:33:07.549Z,86.2
2019-05-30T07:34:09.567Z,86.5
2019-05-30T07:35:10.965Z,86.5
2019-05-30T07:36:12.356Z,86.5
2019-05-30T07:37:13.747Z,86.5
2019-05-30T07:38:15.143Z,86.8
2019-05-30T07:39:16.536Z,86.7
2019-05-30T07:40:19.719Z,86.9
2019-05-30T07:41:19.289Z,86.7
2019-05-30T07:42:20.683Z,86.9
2019-05-30T07:43:24.792Z,87.2
2019-05-30T07:44:24.493Z,87.1
2019-05-30T07:45:25.006Z,87.5
2019-05-30T07:46:26.778Z,88.0
2019-05-30T07:47:28.093Z,88.1
2019-05-30T07:48:30.084Z,88.8
2019-05-30T07:49:30.415Z,88.8
2019-05-30T07:50:32.445Z,89.1
2019-05-30T07:51:33.136Z,89.2
2019-05-30T07:52:34.847Z,89.1
2019-05-30T07:53:35.892Z,89.2
2019-05-30T07:54:37.292Z,89.4
2019-05-30T07:55:39.331Z,90.1
2019-05-30T07:56:40.040Z,90.4
2019-05-30T07:57:41.857Z,90.1
2019-05-30T07:58:42.818Z,89.6
2019-05-30T07:59:44.213Z,89.3
2019-05-30T08:00:45.617Z,89.3
2019-05-30T08:01:47.010Z,89.6
2019-05-30T08:02:48.407Z,89.5
2019-05-30T08:03:49.803Z,90.2
2019-05-30T08:04:51.209Z,89.9
2019-05-30T08:05:52.594Z,89.6
2019-05-30T08:06:53.984Z,90.1
2019-05-30T08:07:55.382Z,89.9
2019-05-30T08:08:56.779Z,89.2
2019-05-30T08:09:58.190Z,89.6
2019-05-30T08:11:08.834Z,89.1
2019-05-30T08:12:00.946Z,88.9
2019-05-30T08:13:02.342Z,88.0
2019-05-30T08:14:03.735Z,88.8
2019-05-30T08:15:05.142Z,88.8
2019-05-30T08:16:06.525Z,88.9
2019-05-30T08:17:07.922Z,89.4
2019-05-30T08:18:09.319Z,88.8
2019-05-30T08:19:10.710Z,88.9
2019-05-30T08:20:12.210Z,89.2
2019-05-30T08:21:13.545Z,89.8
2019-05-30T08:22:14.943Z,89.5
2019-05-30T08:23:16.343Z,89.6
2019-05-30T08:24:17.736Z,90.2
2019-05-30T08:25:19.164Z,91.0
2019-05-30T08:26:20.585Z,90.5
2019-05-30T08:27:21.981Z,90.1
2019-05-30T08:28:23.376Z,89.6
2019-05-30T08:29:24.770Z,90.4
2019-05-30T08:30:26.163Z,90.5
2019-05-30T08:31:28.479Z,90.4
2019-05-30T08:32:28.938Z,90.3
2019-05-30T08:33:31.393Z,90.7
2019-05-30T08:34:32.391Z,90.8
2019-05-30T08:35:43.549Z,90.3
2019-05-30T08:36:34.997Z,90.9
2019-05-30T08:37:37.156Z,90.3
2019-05-30T08:38:37.426Z,90.4
2019-05-30T08:39:39.298Z,89.8
2019-05-30T08:40:40.028Z,90.2
2019-05-30T08:41:41.440Z,90.4
2019-05-30T08:42:44.204Z,90.0
2019-05-30T08:43:45.589Z,90.9
2019-05-30T08:44:46.987Z,90.5
2019-05-30T08:45:48.457Z,90.7
2019-05-30T08:46:49.968Z,90.3
2019-05-30T08:47:51.365Z,90.5
2019-05-30T08:48:52.758Z,90.4
2019-05-30T08:49:54.151Z,90.9
2019-05-30T08:50:55.558Z,90.7
2019-05-30T08:51:56.955Z,91.7
2019-05-30T08:52:58.349Z,90.4
2019-05-30T08:53:59.771Z,89.5
2019-05-30T08:55:01.232Z,89.4
2019-05-30T08:56:02.610Z,89.4
2019-05-30T08:57:04.026Z,89.4
2019-05-30T08:58:05.443Z,89.2
2019-05-30T08:59:06.849Z,88.1
2019-05-30T09:00:08.307Z,88.4
2019-05-30T09:01:09.711Z,89.1
2019-05-30T09:02:11.143Z,88.2
2019-05-30T09:03:12.541Z,88.4
2019-05-30T09:04:13.929Z,88.0
2019-05-30T09:05:15.367Z,87.7
2019-05-30T09:06:16.766Z,87.7
2019-05-30T09:07:18.167Z,87.2
2019-05-30T09:08:19.568Z,86.4
2019-05-30T09:09:20.992Z,86.5
2019-05-30T09:10:22.362Z,86.4
2019-05-30T09:11:23.757Z,86.7
2019-05-30T09:12:25.154Z,86.2
2019-05-30T09:13:26.553Z,85.8
2019-05-30T09:14:27.949Z,86.1
2019-05-30T09:15:29.347Z,85.9
2019-05-30T09:16:30.758Z,86.1
2019-05-30T09:17:32.152Z,85.4
2019-05-30T09:18:33.547Z,83.9
2019-05-30T09:19:34.944Z,84.4
2019-05-30T09:20:37.942Z,84.6
2019-05-30T09:21:38.676Z,84.7
2019-05-30T09:22:39.801Z,84.2
2019-05-30T09:23:41.857Z,86.3
2019-05-30T09:24:42.121Z,86.5
2019-05-30T09:25:43.895Z,85.5
2019-05-30T09:26:47.460Z,84.3
2019-05-30T09:27:46.676Z,84.5
2019-05-30T09:28:48.183Z,84.5
2019-05-30T09:29:48.737Z,84.5
2019-05-30T09:30:50.132Z,84.6
2019-05-30T09:31:51.531Z,84.8
2019-05-30T09:32:52.924Z,83.7
2019-05-30T09:33:54.319Z,83.0
2019-05-30T09:34:55.719Z,83.5
2019-05-30T09:36:11.743Z,84.4
2019-05-30T09:36:58.485Z,84.2
2019-05-30T09:37:59.883Z,84.4
2019-05-30T09:39:01.280Z,84.4
2019-05-30T09:40:02.681Z,84.6
2019-05-30T09:41:04.085Z,84.5
2019-05-30T09:42:05.475Z,85.3
2019-05-30T09:43:06.874Z,84.8
2019-05-30T09:44:08.334Z,84.6
2019-05-30T09:45:09.731Z,84.4
2019-05-30T09:46:11.130Z,85.1
2019-05-30T09:47:12.527Z,84.7
2019-05-30T09:48:13.927Z,84.8
2019-05-30T09:49:15.324Z,85.1
2019-05-30T09:50:16.729Z,84.5
2019-05-30T09:51:18.125Z,83.8
2019-05-30T09:52:19.519Z,84.1
2019-05-30T09:53:20.915Z,84.4
2019-05-30T09:54:22.311Z,84.7
2019-05-30T09:55:23.733Z,85.0
2019-05-30T09:56:25.134Z,84.1
2019-05-30T09:57:26.533Z,84.1
2019-05-30T09:58:27.933Z,83.9
2019-05-30T09:59:29.330Z,84.9
2019-05-30T10:00:30.728Z,85.0
2019-05-30T10:01:32.120Z,85.2
2019-05-30T10:02:33.514Z,84.9
2019-05-30T10:03:34.911Z,84.8
2019-05-30T10:04:36.308Z,85.3
2019-05-30T10:05:37.702Z,86.7
2019-05-30T10:06:39.803Z,86.9
2019-05-30T10:07:43.487Z,87.8
2019-05-30T10:08:43.930Z,87.0
2019-05-30T10:09:44.537Z,86.4
2019-05-30T10:10:53.508Z,87.1
2019-05-30T10:11:54.033Z,87.3
2019-05-30T10:12:56.932Z,87.6
2019-05-30T10:15:41.911Z,87.7
2019-05-30T10:16:47.238Z,87.8
2019-05-30T10:18:04.818Z,87.0
2019-05-30T10:19:06.211Z,87.7
2019-05-30T10:20:07.605Z,87.0
2019-05-30T10:21:09.000Z,86.8
2019-05-30T10:22:10.409Z,87.1
2019-05-30T10:23:11.796Z,87.8
2019-05-30T10:24:13.197Z,87.4
2019-05-30T10:25:14.593Z,87.7
2019-05-30T10:26:15.988Z,87.9
2019-05-30T10:27:17.383Z,88.0
2019-05-30T10:28:18.787Z,86.8
2019-05-30T10:29:20.182Z,87.1
2019-05-30T10:30:21.578Z,86.3
2019-05-30T10:31:22.977Z,85.3
2019-05-30T10:32:24.374Z,86.1
2019-05-30T10:33:25.769Z,85.6
2019-05-30T10:34:27.169Z,85.4
2019-05-30T10:35:29.935Z,85.0
2019-05-30T10:36:43.361Z,85.4
2019-05-30T10:37:31.288Z,84.6
2019-05-30T10:38:32.684Z,85.6
2019-05-30T10:39:34.086Z,85.1
2019-05-30T10:40:35.482Z,85.0
2019-05-30T10:41:36.881Z,83.8
2019-05-30T10:42:38.280Z,83.7
2019-05-30T10:43:39.672Z,83.7
2019-05-30T10:44:41.068Z,83.5
2019-05-30T10:45:42.465Z,83.5
2019-05-30T10:46:43.883Z,84.1
2019-05-30T10:47:45.897Z,84.9
2019-05-30T10:48:47.430Z,82.4
2019-05-30T10:49:49.427Z,82.3
2019-05-30T10:50:50.422Z,83.4
2019-05-30T10:51:51.579Z,82.7
2019-05-30T10:52:53.454Z,82.2
2019-05-30T10:53:54.081Z,81.9
2019-05-30T10:54:55.578Z,81.2
2019-05-30T10:55:56.504Z,81.3
2019-05-30T10:56:57.685Z,81.3
2019-05-30T10:57:59.661Z,81.9
2019-05-30T10:59:00.448Z,81.9
2019-05-30T11:00:01.847Z,80.8
2019-05-30T11:01:03.255Z,80.7
2019-05-30T11:02:04.660Z,80.1
2019-05-30T11:03:06.073Z,80.1
2019-05-30T11:04:07.472Z,80.4
2019-05-30T11:05:08.867Z,80.9
2019-05-30T11:06:10.267Z,81.5
2019-05-30T11:07:12.137Z,81.4
2019-05-30T11:08:13.042Z,79.8
2019-05-30T11:09:14.437Z,80.3
2019-05-30T11:10:15.841Z,79.8
2019-05-30T11:11:17.237Z,80.8
2019-05-30T11:12:18.634Z,80.9
2019-05-30T11:13:20.031Z,80.7
2019-05-30T11:14:21.428Z,80.1
2019-05-30T11:15:22.827Z,80.7
2019-05-30T11:16:24.790Z,81.5
2019-05-30T11:17:26.150Z,81.1
2019-05-30T11:18:27.548Z,80.5
2019-05-30T11:19:28.946Z,80.6
2019-05-30T11:20:30.353Z,80.4
2019-05-30T11:21:31.740Z,80.5
2019-05-30T11:22:33.164Z,81.3
2019-05-30T11:23:34.545Z,82.4
2019-05-30T11:24:35.939Z,82.8
2019-05-30T11:25:37.337Z,82.4
2019-05-30T11:26:39.359Z,81.9
2019-05-30T11:27:41.004Z,82.3
2019-05-30T11:28:42.894Z,82.1
2019-05-30T11:29:44.536Z,81.7
2019-05-30T11:30:45.932Z,82.2
2019-05-30T11:31:47.331Z,81.9
2019-05-30T11:32:49.011Z,82.3
2019-05-30T11:33:50.785Z,81.2
2019-05-30T11:34:52.938Z,81.7
2019-05-30T11:35:53.086Z,80.8
2019-05-30T11:36:55.087Z,81.5
2019-05-30T11:37:55.747Z,81.5
2019-05-30T11:38:57.427Z,82.7
2019-05-30T11:39:59.470Z,81.3
2019-05-30T11:41:00.415Z,82.1
2019-05-30T11:42:01.775Z,81.6
2019-05-30T11:43:03.180Z,80.5
2019-05-30T11:44:04.665Z,81.3
2019-05-30T11:45:06.200Z,81.3
2019-05-30T11:46:07.596Z,81.3
2019-05-30T11:47:09.041Z,81.2
2019-05-30T11:48:10.438Z,81.2
2019-05-30T11:49:11.833Z,81.3
2019-05-30T11:50:13.309Z,80.9
2019-05-30T11:51:14.874Z,80.9
2019-05-30T11:52:16.295Z,81.7
2019-05-30T11:53:18.084Z,82.1
2019-05-30T11:54:19.485Z,82.5
2019-05-30T11:55:21.029Z,81.4
2019-05-30T11:56:22.429Z,80.7
2019-05-30T11:57:24.111Z,80.6
2019-05-30T11:58:25.509Z,82.1
2019-05-30T11:59:27.139Z,81.1
2019-05-30T12:00:28.549Z,80.5
2019-05-30T12:01:29.926Z,79.1
2019-05-30T12:02:31.527Z,80.2
2019-05-30T12:03:32.933Z,80.2
2019-05-30T12:04:34.330Z,80.0
2019-05-30T12:05:35.726Z,80.1
2019-05-30T12:06:37.120Z,80.2
2019-05-30T12:07:39.713Z,79.7
2019-05-30T12:08:41.103Z,79.7
2019-05-30T12:09:42.502Z,79.8
2019-05-30T12:10:43.899Z,80.7
2019-05-30T12:11:45.319Z,80.4
2019-05-30T12:12:46.718Z,80.1
2019-05-30T12:13:48.110Z,81.1
2019-05-30T12:14:49.506Z,81.3
2019-05-30T12:15:51.335Z,82.2
2019-05-30T12:16:53.175Z,82.3
2019-05-30T12:17:53.669Z,81.5
2019-05-30T12:18:55.769Z,82.1
2019-05-30T12:19:57.536Z,82.3
2019-05-30T12:20:57.845Z,81.8
2019-05-30T12:21:59.882Z,82.3
2019-05-30T12:23:02.126Z,81.8
2019-05-30T12:24:02.616Z,81.6
2019-05-30T12:25:03.639Z,80.7
2019-05-30T12:26:05.090Z,81.3
2019-05-30T12:27:06.488Z,81.4
2019-05-30T12:28:07.911Z,81.8
2019-05-30T12:29:09.285Z,82.2
2019-05-30T12:30:10.681Z,82.1
2019-05-30T12:31:12.075Z,82.3
2019-05-30T12:32:13.472Z,83.1
2019-05-30T12:33:14.872Z,83.2
2019-05-30T12:34:16.270Z,83.2
2019-05-30T12:35:17.666Z,83.6
2019-05-30T12:36:19.061Z,84.2
2019-05-30T12:37:23.494Z,83.6
2019-05-30T12:38:21.816Z,83.2
2019-05-30T12:39:23.214Z,84.2
2019-05-30T12:40:24.611Z,84.4
2019-05-30T12:41:26.007Z,84.7
2019-05-30T12:42:27.403Z,84.0
2019-05-30T12:43:28.799Z,84.7
2019-05-30T12:44:30.194Z,84.2
2019-05-30T12:45:31.590Z,85.1
2019-05-30T12:46:33.055Z,86.4
2019-05-30T12:47:34.383Z,84.9
2019-05-30T12:48:35.780Z,84.8
2019-05-30T12:49:37.174Z,85.7
2019-05-30T12:50:38.567Z,85.2
2019-05-30T12:51:39.960Z,85.2
2019-05-30T12:52:41.382Z,86.0
2019-05-30T12:53:42.788Z,85.9
2019-05-30T12:54:44.191Z,86.0
2019-05-30T12:55:45.589Z,86.2
2019-05-30T12:56:46.992Z,85.8
2019-05-30T12:57:48.401Z,86.1
2019-05-30T12:58:49.794Z,85.6
2019-05-30T12:59:51.191Z,86.2
2019-05-30T13:00:52.585Z,86.3
2019-05-30T13:01:54.678Z,86.9
2019-05-30T13:02:55.341Z,86.3
2019-05-30T13:03:56.958Z,87.0
2019-05-30T13:04:58.821Z,87.0
2019-05-30T13:05:59.470Z,86.8
2019-05-30T13:07:01.284Z,87.1
2019-05-30T13:08:17.568Z,87.2
2019-05-30T13:09:03.658Z,86.5
2019-05-30T13:10:05.058Z,86.7
2019-05-30T13:11:06.450Z,87.0
2019-05-30T13:12:07.850Z,87.3
2019-05-30T13:13:09.308Z,87.0
2019-05-30T13:14:10.779Z,86.7
2019-05-30T13:15:12.180Z,86.5
2019-05-30T13:16:13.571Z,86.4
2019-05-30T13:17:14.966Z,86.5
2019-05-30T13:18:16.370Z,86.8
2019-05-30T13:19:17.766Z,86.2
2019-05-30T13:20:19.154Z,86.9
2019-05-30T13:21:20.551Z,87.1
2019-05-30T13:22:22.002Z,86.9
2019-05-30T13:23:23.429Z,86.8
2019-05-30T13:24:24.817Z,87.1
2019-05-30T13:25:26.236Z,87.1
2019-05-30T13:26:27.646Z,86.9
2019-05-30T13:27:29.039Z,86.6
2019-05-30T13:28:30.437Z,86.2
2019-05-30T13:29:31.834Z,86.0
2019-05-30T13:30:33.240Z,85.9
2019-05-30T13:31:34.628Z,86.2
2019-05-30T13:32:36.027Z,85.7
2019-05-30T13:33:38.585Z,85.4
2019-05-30T13:34:38.809Z,85.5
2019-05-30T13:35:40.202Z,85.4
2019-05-30T13:36:41.596Z,86.1
2019-05-30T13:37:42.994Z,85.9
2019-05-30T13:38:44.394Z,86.3
2019-05-30T13:39:45.793Z,85.5