createdAt,value
2023-04-24T00:00:07.960Z,3.80
2023-04-24T00:05:08.564Z,3.85
2023-04-24T00:10:08.630Z,3.65
2023-04-24T00:15:08.722Z,3.60
2023-04-24T00:20:08.787Z,3.45
2023-04-24T00:25:08.838Z,2.60
2023-04-24T00:30:08.938Z,2.20
2023-04-24T00:35:07.989Z,2.03
2023-04-24T00:40:08.015Z,1.90
2023-04-24T00:45:08.053Z,2.10
2023-04-24T00:50:08.145Z,1.90
2023-04-24T00:55:08.192Z,2.55
2023-04-24T01:00:08.285Z,3.20
2023-04-24T01:05:08.253Z,5.10
2023-04-24T01:10:08.299Z,5.15
2023-04-24T01:15:08.340Z,6.15
2023-04-24T01:20:08.370Z,6.10
2023-04-24T01:25:08.423Z,7.00
2023-04-24T01:30:08.473Z,6.13
2023-04-24T01:35:08.503Z,6.43
2023-04-24T01:40:08.548Z,7.10
2023-04-24T01:45:08.596Z,6.70
2023-04-24T01:50:08.638Z,7.47
2023-04-24T01:55:08.721Z,6.95
2023-04-24T02:00:08.800Z,7.30
2023-04-24T02:05:08.873Z,7.07
2023-04-24T02:10:08.945Z,7.90
2023-04-24T02:15:08.019Z,7.05
2023-04-24T02:20:08.112Z,6.57
2023-04-24T02:25:08.146Z,8.93
2023-04-24T02:30:08.225Z,9.18
2023-04-24T02:35:08.299Z,8.48
2023-04-24T02:40:08.419Z,8.35
2023-04-24T02:45:08.469Z,8.80
2023-04-24T02:50:08.507Z,8.73
2023-04-24T02:55:08.572Z,9.68
2023-04-24T03:00:08.570Z,10.18
2023-04-24T03:05:08.612Z,11.30
2023-04-24T03:10:08.633Z,10.07
2023-04-24T03:15:08.666Z,11.73
2023-04-24T03:20:08.739Z,12.00
2023-04-24T03:25:08.782Z,12.38
2023-04-24T03:30:08.843Z,11.90
2023-04-24T03:35:08.902Z,13.60
2023-04-24T03:40:08.980Z,12.18
2023-04-24T03:45:08.023Z,12.45
2023-04-24T03:50:08.115Z,13.63
2023-04-24T03:55:08.194Z,12.70
2023-04-24T04:00:08.273Z,13.82
2023-04-24T04:05:02.696Z,12.05
2023-04-24T04:10:02.862Z,12.48
2023-04-24T04:15:02.992Z,12.05
2023-04-24T04:20:02.115Z,12.10
2023-04-24T04:25:02.261Z,12.73
2023-04-24T04:30:02.924Z,12.40
2023-04-24T04:35:02.119Z,11.50
2023-04-24T04:40:02.368Z,11.93
2023-04-24T04:45:02.513Z,12.68
2023-04-24T04:50:02.612Z,11.50
2023-04-24T04:55:02.878Z,12.05
2023-04-24T05:00:03.018Z,10.45
2023-04-24T05:05:02.264Z,10.50
2023-04-24T05:10:02.422Z,10.30
2023-04-24T05:15:02.579Z,10.57
2023-04-24T05:20:02.717Z,9.73
2023-04-24T05:25:02.951Z,9.43
2023-04-24T05:30:02.089Z,8.98
2023-04-24T05:35:02.274Z,9.18
2023-04-24T05:40:02.497Z,9.15
2023-04-24T05:45:02.861Z,10.05
2023-04-24T05:50:03.041Z,9.23
2023-04-24T05:55:02.260Z,8.02
2023-04-24T06:00:02.412Z,8.25
2023-04-24T06:05:02.874Z,7.93
2023-04-24T06:10:02.263Z,7.90
2023-04-24T06:15:02.387Z,7.60
2023-04-24T06:20:02.638Z,6.90
2023-04-24T06:25:02.758Z,7.43
2023-04-24T06:30:02.910Z,7.68
2023-04-24T06:35:03.046Z,6.28
2023-04-24T06:40:02.240Z,6.07
2023-04-24T06:45:02.357Z,7.20
2023-04-24T06:50:02.597Z,6.45
2023-04-24T06:55:02.737Z,6.57
2023-04-24T07:00:02.992Z,5.82
2023-04-24T07:05:02.105Z,5.88
2023-04-24T07:10:02.248Z,4.78
2023-04-24T07:15:02.352Z,3.92
2023-04-24T07:20:02.606Z,3.10
2023-04-24T07:25:02.857Z,2.10
2023-04-24T07:30:02.976Z,2.33
2023-04-24T07:35:02.149Z,2.35
2023-04-24T07:40:02.404Z,2.47
2023-04-24T07:45:02.628Z,2.17
2023-04-24T07:50:02.824Z,2.60
2023-04-24T07:55:02.970Z,2.70
2023-04-24T08:00:02.155Z,3.15
2023-04-24T08:05:02.785Z,3.25
2023-04-24T08:10:02.169Z,2.90
2023-04-24T08:15:02.421Z,3.35
2023-04-24T08:20:02.827Z,2.85
2023-04-24T08:25:02.194Z,3.60
2023-04-24T08:30:02.438Z,3.17
2023-04-24T08:35:02.650Z,2.20
2023-04-24T08:40:02.827Z,1.65
2023-04-24T08:45:02.140Z,1.42
2023-04-24T08:50:02.314Z,2.40
2023-04-24T08:55:02.498Z,4.28
2023-04-24T09:00:02.696Z,5.03
2023-04-24T09:05:02.949Z,5.10
2023-04-24T09:10:02.213Z,5.28
2023-04-24T09:15:02.422Z,4.82
2023-04-24T09:20:02.575Z,5.65
2023-04-24T09:25:02.779Z,5.05
2023-04-24T09:30:03.106Z,4.55
2023-04-24T09:35:02.277Z,4.45
2023-04-24T09:40:02.402Z,4.93
2023-04-24T09:50:02.554Z,4.65
2023-04-24T09:55:02.722Z,5.45
2023-04-24T10:00:02.845Z,5.30
2023-04-24T10:05:03.125Z,4.18
2023-04-24T10:10:02.408Z,3.13
2023-04-24T10:15:02.567Z,3.28
2023-04-24T10:20:02.801Z,3.20
2023-04-24T10:25:02.967Z,3.60
2023-04-24T10:30:02.142Z,3.75
2023-04-24T10:35:02.291Z,3.53
2023-04-24T10:40:02.499Z,2.88
2023-04-24T10:45:02.769Z,3.00
2023-04-24T10:50:02.933Z,3.15
2023-04-24T10:55:02.103Z,3.20
2023-04-24T11:00:02.310Z,3.50
2023-04-24T11:05:02.618Z,3.15
2023-04-24T11:10:02.829Z,3.67
2023-04-24T11:15:03.651Z,3.83
2023-04-24T11:20:26.864Z,0
2023-04-24T11:25:02.770Z,2.92
2023-04-24T11:30:03.239Z,3.25
2023-04-24T11:35:02.837Z,2.22
2023-04-24T11:40:03.285Z,2.97
2023-04-24T11:45:03.085Z,2.35
2023-04-24T11:50:03.181Z,3.08
2023-04-24T11:55:02.792Z,2.30
2023-04-24T12:00:02.358Z,2.35
2023-04-24T12:05:03.208Z,1.90
2023-04-24T12:10:03.126Z,1.95
2023-04-24T12:15:02.861Z,2.00
2023-04-24T12:20:02.221Z,1.80
2023-04-24T12:25:02.363Z,1.88
2023-04-24T12:30:02.570Z,2.00
2023-04-24T12:35:02.795Z,1.70
2023-04-24T12:40:06.852Z,1.55
2023-04-24T12:45:05.191Z,1.60
2023-04-24T12:50:02.409Z,1.58
2023-04-24T12:55:02.539Z,1.48
2023-04-24T13:00:02.765Z,1.67
2023-04-24T13:05:02.975Z,1.42
2023-04-24T13:10:02.430Z,1.75
2023-04-24T13:15:02.624Z,1.35
2023-04-24T13:20:02.707Z,1.55
2023-04-24T13:25:03.050Z,1.67
2023-04-24T13:30:02.328Z,1.38
2023-04-24T13:35:02.577Z,1.45
2023-04-24T13:40:02.814Z,1.58
2023-04-24T13:45:11.078Z,1.70
2023-04-24T13:50:03.016Z,1.38
2023-04-24T13:55:02.142Z,1.58
2023-04-24T14:00:02.484Z,1.48
2023-04-24T14:05:02.779Z,1.45
2023-04-24T14:10:02.209Z,1.55
2023-04-24T14:15:02.514Z,1.90
2023-04-24T14:20:02.775Z,1.90
2023-04-24T14:25:02.967Z,1.73
2023-04-24T14:30:02.251Z,1.70
2023-04-24T14:35:02.462Z,1.60
2023-04-24T14:40:29.418Z,1.85
2023-04-24T14:45:03.102Z,1.90
2023-04-24T14:50:02.273Z,1.90
2023-04-24T14:55:02.449Z,1.80
2023-04-24T15:00:02.614Z,2.10
2023-04-24T15:05:02.983Z,2.25
2023-04-24T15:10:02.218Z,2.33
2023-04-24T15:15:02.413Z,2.35
2023-04-24T15:20:02.686Z,2.08
2023-04-24T15:25:02.867Z,2.88
2023-04-24T15:30:03.004Z,2.17
2023-04-24T15:35:08.361Z,2.10
2023-04-24T15:40:02.168Z,2.33
2023-04-24T15:45:02.278Z,2.13
2023-04-24T15:50:02.405Z,3.20
2023-04-24T15:55:03.481Z,2.20
2023-04-24T16:00:02.705Z,2.65
2023-04-24T16:05:03.006Z,2.58
2023-04-24T16:10:02.400Z,2.00
2023-04-24T16:15:02.898Z,2.03
2023-04-24T16:20:03.041Z,3.25
2023-04-24T16:25:02.176Z,2.67
2023-04-24T16:30:02.364Z,2.92
2023-04-24T16:35:02.623Z,3.15
2023-04-24T16:40:02.949Z,2.95
2023-04-24T16:45:02.150Z,2.60
2023-04-24T16:50:02.661Z,2.60
2023-04-24T16:55:02.801Z,2.53
2023-04-24T17:00:03.060Z,2.65
2023-04-24T17:05:02.631Z,2.40
2023-04-24T17:10:02.217Z,3.15
2023-04-24T17:15:02.374Z,2.90
2023-04-24T17:20:11.562Z,2.55
2023-04-24T17:25:02.243Z,3.00
2023-04-24T17:30:02.382Z,2.60
2023-04-24T17:35:02.612Z,3.03
2023-04-24T17:40:02.759Z,3.28
2023-04-24T17:45:02.974Z,3.10
2023-04-24T17:50:02.076Z,2.95
2023-04-24T17:55:02.265Z,3.22
2023-04-24T18:00:02.353Z,3.90
2023-04-24T18:05:02.651Z,3.45
2023-04-24T18:10:02.810Z,3.15
2023-04-24T18:15:13.642Z,3.20
2023-04-24T18:20:02.757Z,2.55
2023-04-24T18:25:03.025Z,3.10
2023-04-24T18:30:02.416Z,3.00
2023-04-24T18:35:02.691Z,3.22
2023-04-24T18:40:03.050Z,2.90
2023-04-24T18:45:02.287Z,2.97
2023-04-24T18:50:02.491Z,3.03
2023-04-24T18:55:02.637Z,3.10
2023-04-24T19:00:02.872Z,3.00
2023-04-24T19:05:03.010Z,2.80
2023-04-24T19:10:02.191Z,3.22
2023-04-24T19:15:02.318Z,3.00
2023-04-24T19:20:02.801Z,3.33
2023-04-24T19:25:03.428Z,2.92
2023-04-24T19:30:02.738Z,3.42
2023-04-24T19:35:03.046Z,3.03
2023-04-24T19:40:02.225Z,3.38
2023-04-24T19:45:02.362Z,3.95
2023-04-24T19:50:02.508Z,4.18
2023-04-24T19:55:02.727Z,3.45
2023-04-24T20:00:02.933Z,3.75
2023-04-24T20:05:03.279Z,3.85
2023-04-24T20:10:02.528Z,3.30
2023-04-24T20:15:02.786Z,3.67
2023-04-24T20:20:03.018Z,3.55
2023-04-24T20:25:02.230Z,3.75
2023-04-24T20:30:03.005Z,4.65
2023-04-24T20:35:02.146Z,4.38
2023-04-24T20:40:02.332Z,3.72
2023-04-24T20:45:02.625Z,4.35
2023-04-24T20:50:02.752Z,4.28
2023-04-24T20:55:02.929Z,4.00
2023-04-24T21:00:02.127Z,3.95
2023-04-24T21:05:15.120Z,5.03
2023-04-24T21:10:08.142Z,4.10
2023-04-24T21:15:08.197Z,3.72
2023-04-24T21:20:08.492Z,4.28
2023-04-24T21:25:08.575Z,4.72
2023-04-24T21:30:08.729Z,4.97
2023-04-24T21:35:08.844Z,4.20
2023-04-24T21:40:08.925Z,3.63
2023-04-24T21:45:09.004Z,4.20
2023-04-24T21:50:08.088Z,4.13
2023-04-24T21:55:09.792Z,3.50
2023-04-24T22:00:08.838Z,4.10
2023-04-24T22:05:08.840Z,5.53
2023-04-24T22:10:08.896Z,3.20
2023-04-24T22:15:08.958Z,3.45
2023-04-24T22:20:08.027Z,3.90
2023-04-24T22:25:08.128Z,4.05
2023-04-24T22:30:08.140Z,2.90
2023-04-24T22:35:08.162Z,3.30
2023-04-24T22:40:08.276Z,3.53
2023-04-24T22:45:08.295Z,3.30
2023-04-24T22:50:08.348Z,3.40
2023-04-24T22:55:08.390Z,2.97
2023-04-24T23:01:14.491Z,3.35
2023-04-24T23:05:08.531Z,3.13
2023-04-24T23:10:08.305Z,3.95
2023-04-24T23:15:08.315Z,2.92
2023-04-24T23:20:08.395Z,2.88
2023-04-24T23:25:08.445Z,3.08
2023-04-24T23:30:08.537Z,2.63
2023-04-24T23:35:08.619Z,2.80
2023-04-24T23:40:08.681Z,2.20
2023-04-24T23:45:08.672Z,2.25
2023-04-24T23:50:08.719Z,2.17
2023-04-24T23:55:08.774Z,2.30
