createdAt,value
2022-10-31T00:03:03.722Z,20.93
2022-10-31T00:08:05.542Z,23.93
2022-10-31T00:13:07.877Z,19.97
2022-10-31T00:18:10.430Z,19.57
2022-10-31T00:23:12.341Z,19.03
2022-10-31T00:28:14.051Z,28.47
2022-10-31T00:33:15.852Z,22.73
2022-10-31T00:38:17.734Z,22.50
2022-10-31T00:43:19.391Z,20.77
2022-10-31T00:48:21.111Z,23.33
2022-10-31T00:53:24.167Z,17.20
2022-10-31T00:58:26.018Z,19.97
2022-10-31T01:03:29.934Z,25.33
2022-10-31T01:08:31.595Z,20.20
2022-10-31T01:13:33.352Z,21.80
2022-10-31T01:18:36.893Z,21.40
2022-10-31T01:23:38.567Z,20.30
2022-10-31T01:28:44.420Z,17.17
2022-10-31T01:33:46.109Z,16.90
2022-10-31T01:38:48.112Z,22.40
2022-10-31T01:43:55.666Z,18.57
2022-10-31T01:48:57.853Z,17.40
2022-10-31T01:54:01.838Z,17.37
2022-10-31T01:59:03.493Z,19.17
2022-10-31T02:04:05.551Z,24.80
2022-10-31T02:09:07.283Z,19.97
2022-10-31T02:14:08.936Z,20.40
2022-10-31T02:19:11.121Z,22.73
2022-10-31T02:24:41.899Z,24.80
2022-10-31T02:30:00.869Z,27.90
2022-10-31T02:35:18.565Z,27.40
2022-10-31T02:40:28.116Z,26.93
2022-10-31T02:46:08.653Z,25.57
2022-10-31T02:51:10.823Z,31.03
2022-10-31T02:56:13.566Z,33.50
2022-10-31T03:01:18.181Z,36.37
2022-10-31T03:06:31.846Z,38.07
2022-10-31T03:11:59.175Z,50.40
2022-10-31T03:17:02.019Z,45.07
2022-10-31T03:22:17.779Z,58.10
2022-10-31T03:27:21.579Z,74.23
2022-10-31T03:32:37.655Z,85.57
2022-10-31T03:37:39.427Z,89.47
2022-10-31T03:42:49.691Z,101.57
2022-10-31T03:47:51.403Z,95.43
2022-10-31T03:52:59.259Z,99.90
2022-10-31T03:58:13.732Z,113.43
2022-10-31T04:03:18.567Z,109.93
2022-10-31T04:08:27.612Z,99.23
2022-10-31T04:13:31.530Z,102.23
2022-10-31T04:18:40.684Z,100.60
2022-10-31T04:23:42.371Z,110.03
2022-10-31T04:28:54.535Z,94.70
2022-10-31T04:33:56.306Z,111.83
2022-10-31T04:38:58.479Z,98.20
2022-10-31T04:44:22.258Z,110.43
2022-10-31T04:49:26.983Z,101.80
2022-10-31T04:54:28.667Z,89.80
2022-10-31T05:00:05.990Z,90.73
2022-10-31T05:05:09.738Z,95.67
2022-10-31T05:10:12.706Z,84.43
2022-10-31T05:15:14.819Z,81.10
2022-10-31T05:20:29.635Z,73.87
2022-10-31T05:25:42.083Z,77.53
2022-10-31T05:30:43.911Z,77.13
2022-10-31T05:35:49.070Z,81.37
2022-10-31T05:41:11.989Z,78.70
2022-10-31T05:46:17.689Z,80.60
2022-10-31T05:51:38.041Z,91.40
2022-10-31T05:56:39.775Z,82.17
2022-10-31T06:01:41.608Z,82.50
2022-10-31T06:06:58.107Z,87.00
2022-10-31T06:12:00.417Z,82.40
2022-10-31T06:17:02.118Z,79.10
2022-10-31T06:22:35.989Z,82.07
2022-10-31T06:27:37.719Z,73.23
2022-10-31T06:32:45.946Z,91.93
2022-10-31T06:37:54.465Z,81.40
2022-10-31T06:43:06.165Z,85.20
2022-10-31T06:48:23.741Z,85.57
2022-10-31T06:53:49.441Z,85.13
2022-10-31T06:58:52.207Z,84.40
2022-10-31T07:04:04.996Z,82.00
2022-10-31T07:09:09.794Z,73.97
2022-10-31T07:14:11.504Z,87.60
2022-10-31T07:19:13.282Z,112.40
2022-10-31T07:24:15.381Z,83.00
2022-10-31T07:29:17.035Z,78.50
2022-10-31T07:34:18.888Z,86.97
2022-10-31T07:39:49.929Z,72.13
2022-10-31T07:44:53.913Z,82.50
2022-10-31T07:50:25.367Z,84.63
2022-10-31T07:55:45.815Z,76.87
2022-10-31T08:00:49.030Z,73.60
2022-10-31T08:06:00.814Z,88.67
2022-10-31T08:11:22.861Z,75.93
2022-10-31T08:16:24.651Z,82.83
2022-10-31T08:21:31.946Z,91.47
2022-10-31T08:26:34.133Z,86.70
2022-10-31T08:31:38.937Z,85.00
2022-10-31T08:37:02.984Z,83.27
2022-10-31T08:42:12.221Z,109.80
2022-10-31T08:47:13.940Z,87.23
2022-10-31T08:52:16.079Z,78.87
2022-10-31T08:57:19.595Z,72.17
2022-10-31T09:02:22.881Z,140.47
2022-10-31T09:07:27.908Z,77.10
2022-10-31T09:12:29.856Z,94.77
2022-10-31T09:17:50.460Z,79.63
2022-10-31T09:23:20.187Z,67.67
2022-10-31T09:28:23.457Z,75.67
2022-10-31T09:33:25.431Z,81.80
2022-10-31T09:38:47.093Z,74.17
2022-10-31T09:43:55.010Z,93.40
2022-10-31T09:49:18.500Z,97.53
2022-10-31T09:54:44.171Z,74.47
2022-10-31T09:59:46.082Z,91.87
2022-10-31T10:05:10.851Z,71.50
2022-10-31T10:10:54.542Z,83.80
2022-10-31T10:16:39.405Z,92.07
2022-10-31T10:21:52.231Z,94.77
2022-10-31T10:27:02.823Z,87.77
2022-10-31T10:32:11.593Z,93.47
2022-10-31T10:37:29.352Z,93.83
2022-10-31T10:42:49.684Z,79.93
2022-10-31T10:47:58.027Z,86.03
2022-10-31T10:53:07.777Z,82.60
2022-10-31T10:58:09.697Z,80.53
2022-10-31T11:03:11.916Z,69.90
2022-10-31T11:08:30.861Z,62.40
2022-10-31T11:13:32.766Z,64.83
2022-10-31T11:18:37.872Z,60.33
2022-10-31T11:23:39.566Z,57.60
2022-10-31T11:28:41.275Z,64.97
2022-10-31T11:33:47.791Z,60.93
2022-10-31T11:38:49.605Z,69.33
2022-10-31T11:44:12.352Z,58.37
2022-10-31T11:49:41.889Z,53.07
2022-10-31T11:54:47.704Z,51.40
2022-10-31T11:59:57.227Z,52.07
2022-10-31T12:05:22.456Z,51.13
2022-10-31T12:10:41.364Z,48.93
2022-10-31T12:15:47.106Z,56.50
2022-10-31T12:20:55.868Z,47.97
2022-10-31T12:26:17.367Z,52.67
2022-10-31T12:31:37.683Z,42.53
2022-10-31T12:36:55.061Z,42.53
2022-10-31T12:42:18.366Z,45.53
2022-10-31T12:47:34.389Z,47.17
2022-10-31T12:52:48.098Z,42.00
2022-10-31T12:57:53.155Z,50.90
2022-10-31T13:03:01.457Z,47.83
2022-10-31T13:08:19.817Z,39.87
2022-10-31T13:13:31.529Z,45.50
2022-10-31T13:18:35.792Z,36.80
2022-10-31T13:23:50.804Z,40.17
2022-10-31T13:29:22.617Z,38.27
2022-10-31T13:34:35.157Z,41.90
2022-10-31T13:39:52.020Z,33.10
2022-10-31T13:44:53.699Z,34.00
2022-10-31T13:50:19.732Z,38.20
2022-10-31T13:55:36.871Z,39.27
2022-10-31T14:00:38.636Z,32.63
2022-10-31T14:05:40.329Z,43.20
2022-10-31T14:10:48.338Z,37.97
2022-10-31T14:15:57.490Z,47.57
2022-10-31T14:20:59.147Z,39.93
2022-10-31T14:26:27.457Z,45.50
2022-10-31T14:31:33.015Z,38.30
2022-10-31T14:37:00.558Z,32.10
2022-10-31T14:42:26.453Z,38.23
2022-10-31T14:48:08.009Z,31.43
2022-10-31T14:53:14.875Z,32.03
2022-10-31T14:58:19.644Z,27.37
2022-10-31T15:03:34.486Z,34.70
2022-10-31T15:08:38.642Z,30.57
2022-10-31T15:13:50.734Z,32.20
2022-10-31T15:19:05.891Z,30.70
2022-10-31T15:24:11.974Z,31.07
2022-10-31T15:29:15.876Z,28.30
2022-10-31T15:34:23.637Z,29.83
2022-10-31T15:39:25.332Z,32.47
2022-10-31T15:44:32.837Z,40.93
2022-10-31T15:49:42.169Z,36.50
2022-10-31T15:54:49.864Z,37.33
2022-10-31T15:59:51.652Z,41.20
2022-10-31T16:05:01.973Z,40.83
2022-10-31T16:10:04.644Z,44.53
2022-10-31T16:15:06.671Z,39.17
2022-10-31T16:20:08.634Z,45.67
2022-10-31T16:25:15.058Z,46.53
2022-10-31T16:30:41.731Z,40.60
2022-10-31T16:35:45.837Z,45.00
2022-10-31T16:40:48.074Z,41.63
2022-10-31T16:45:51.158Z,49.70
2022-10-31T16:50:52.833Z,52.63
2022-10-31T16:55:58.983Z,53.77
2022-10-31T17:01:06.072Z,57.20
2022-10-31T17:06:11.785Z,49.40
2022-10-31T17:11:18.829Z,56.83
2022-10-31T17:16:20.557Z,57.73
2022-10-31T17:21:23.279Z,54.63
2022-10-31T17:26:24.965Z,54.50
2022-10-31T17:31:31.091Z,61.37
2022-10-31T17:36:33.562Z,64.73
2022-10-31T17:41:35.292Z,72.97
2022-10-31T17:46:37.258Z,69.60
2022-10-31T17:51:38.984Z,72.50
2022-10-31T17:56:40.659Z,87.03
2022-10-31T18:01:42.517Z,79.00
2022-10-31T18:06:44.358Z,94.63
2022-10-31T18:11:46.126Z,84.70
2022-10-31T18:16:47.830Z,103.93
2022-10-31T18:21:49.573Z,118.13
2022-10-31T18:26:51.362Z,105.77
2022-10-31T18:31:54.290Z,113.73
2022-10-31T18:36:55.953Z,107.47
2022-10-31T18:41:57.673Z,113.90
2022-10-31T18:46:59.367Z,99.30
2022-10-31T18:52:01.071Z,118.23
2022-10-31T18:57:02.752Z,122.13
2022-10-31T19:02:04.516Z,124.20
2022-10-31T19:07:06.382Z,134.70
2022-10-31T19:12:08.097Z,140.57
2022-10-31T19:17:09.774Z,144.13
2022-10-31T19:22:11.460Z,134.80
2022-10-31T19:27:13.391Z,143.27
2022-10-31T19:32:15.282Z,152.37
2022-10-31T19:37:17.005Z,139.97
2022-10-31T19:42:18.681Z,142.10
2022-10-31T19:47:20.404Z,158.67
2022-10-31T19:52:23.261Z,155.30
2022-10-31T19:57:48.477Z,157.23
2022-10-31T20:02:46.559Z,155.73
2022-10-31T20:07:48.232Z,149.10
2022-10-31T20:12:49.895Z,139.83
2022-10-31T20:17:51.574Z,151.13
2022-10-31T20:22:53.447Z,139.07
2022-10-31T20:27:55.224Z,126.43
2022-10-31T20:32:56.945Z,143.27
2022-10-31T20:37:58.788Z,132.90
2022-10-31T20:43:01.353Z,130.93
2022-10-31T20:48:03.333Z,148.73
2022-10-31T20:53:05.899Z,146.20
2022-10-31T20:58:07.573Z,147.60
2022-10-31T21:03:09.311Z,156.10
2022-10-31T21:08:10.986Z,150.97
2022-10-31T21:13:12.663Z,162.30
2022-10-31T21:18:14.766Z,158.53
2022-10-31T21:23:16.474Z,149.57
2022-10-31T21:28:18.175Z,163.10
2022-10-31T21:33:19.952Z,161.33
2022-10-31T21:38:21.719Z,169.37
2022-10-31T21:43:23.401Z,158.57
2022-10-31T21:48:28.886Z,159.10
2022-10-31T21:53:49.341Z,152.67
2022-10-31T21:58:51.500Z,143.47
2022-10-31T22:03:53.195Z,144.97
2022-10-31T22:08:54.997Z,153.67
2022-10-31T22:13:58.366Z,153.60
2022-10-31T22:19:00.204Z,139.57
2022-10-31T22:24:04.976Z,164.40
2022-10-31T22:29:11.113Z,156.70
2022-10-31T22:34:12.860Z,159.00
2022-10-31T22:39:14.578Z,171.00
2022-10-31T22:44:16.309Z,187.10
2022-10-31T22:49:18.391Z,176.23
2022-10-31T22:54:20.147Z,165.17
2022-10-31T22:59:21.806Z,174.63
2022-10-31T23:04:23.596Z,169.30
2022-10-31T23:09:25.283Z,177.30
2022-10-31T23:14:27.009Z,170.97
2022-10-31T23:19:29.709Z,181.53
2022-10-31T23:24:39.447Z,174.37
2022-10-31T23:29:45.060Z,195.23
2022-10-31T23:34:47.333Z,180.03
2022-10-31T23:39:49.040Z,177.67
2022-10-31T23:44:50.764Z,202.07
2022-10-31T23:49:52.506Z,179.07
2022-10-31T23:54:54.274Z,192.47
2022-10-31T23:59:55.978Z,187.13
