createdAt,value
2019-02-02T00:00:14.489Z,0.00
2019-02-02T00:01:14.481Z,0.00
2019-02-02T00:02:14.465Z,0.00
2019-02-02T00:03:14.456Z,0.00
2019-02-02T00:04:17.374Z,0.00
2019-02-02T00:05:14.585Z,0.00
2019-02-02T00:06:14.427Z,0.00
2019-02-02T00:07:14.412Z,0.00
2019-02-02T00:08:14.399Z,0.00
2019-02-02T00:09:14.390Z,0.00
2019-02-02T00:10:14.375Z,0.00
2019-02-02T00:11:14.368Z,0.00
2019-02-02T00:12:14.354Z,0.00
2019-02-02T00:13:14.346Z,0.00
2019-02-02T00:14:14.331Z,0.00
2019-02-02T00:15:14.323Z,0.00
2019-02-02T00:16:14.309Z,0.00
2019-02-02T00:17:14.307Z,0.00
2019-02-02T00:18:14.288Z,0.00
2019-02-02T00:19:14.279Z,0.00
2019-02-02T00:20:14.265Z,0.00
2019-02-02T00:21:14.256Z,0.00
2019-02-02T00:22:14.242Z,0.00
2019-02-02T00:23:14.233Z,0.00
2019-02-02T00:24:14.221Z,0.00
2019-02-02T00:25:14.213Z,0.00
2019-02-02T00:26:14.198Z,0.00
2019-02-02T00:27:14.188Z,0.00
2019-02-02T00:28:14.175Z,0.00
2019-02-02T00:29:14.166Z,0.00
2019-02-02T00:30:14.155Z,0.00
2019-02-02T00:31:14.145Z,0.00
2019-02-02T00:32:14.130Z,0.00
2019-02-02T00:33:14.122Z,0.00
2019-02-02T00:34:14.108Z,0.00
2019-02-02T00:35:14.100Z,0.00
2019-02-02T00:36:14.088Z,0.00
2019-02-02T00:37:14.090Z,0.00
2019-02-02T00:38:14.063Z,0.00
2019-02-02T00:39:14.056Z,0.00
2019-02-02T00:40:14.043Z,0.00
2019-02-02T00:41:14.033Z,0.00
2019-02-02T00:42:14.030Z,0.00
2019-02-02T00:43:14.011Z,0.00
2019-02-02T00:44:14.055Z,0.00
2019-02-02T00:45:13.989Z,0.00
2019-02-02T00:46:13.978Z,0.00
2019-02-02T00:47:13.972Z,0.00
2019-02-02T00:48:13.953Z,0.00
2019-02-02T00:49:13.944Z,0.00
2019-02-02T00:50:13.929Z,0.00
2019-02-02T00:51:13.929Z,0.00
2019-02-02T00:52:13.907Z,0.00
2019-02-02T00:53:13.900Z,0.00
2019-02-02T00:54:13.885Z,0.00
2019-02-02T00:55:13.875Z,0.00
2019-02-02T00:56:13.862Z,0.00
2019-02-02T00:57:13.853Z,0.00
2019-02-02T00:58:13.839Z,0.00
2019-02-02T00:59:13.830Z,0.00
2019-02-02T01:00:13.818Z,0.00
2019-02-02T01:01:13.808Z,0.00
2019-02-02T01:02:13.794Z,0.00
2019-02-02T01:03:13.785Z,0.00
2019-02-02T01:04:13.772Z,0.00
2019-02-02T01:05:13.764Z,0.00
2019-02-02T01:06:13.749Z,0.00
2019-02-02T01:07:13.741Z,0.00
2019-02-02T01:08:13.727Z,0.00
2019-02-02T01:09:13.719Z,0.00
2019-02-02T01:10:13.704Z,0.00
2019-02-02T01:11:13.696Z,0.00
2019-02-02T01:12:13.682Z,0.00
2019-02-02T01:13:13.674Z,0.00
2019-02-02T01:14:13.661Z,0.00
2019-02-02T01:15:13.651Z,0.00
2019-02-02T01:16:13.643Z,0.00
2019-02-02T01:17:13.629Z,0.00
2019-02-02T01:18:13.614Z,0.00
2019-02-02T01:19:13.606Z,0.00
2019-02-02T01:20:13.592Z,0.00
2019-02-02T01:21:13.584Z,0.00
2019-02-02T01:22:13.570Z,0.00
2019-02-02T01:23:13.560Z,0.00
2019-02-02T01:24:13.549Z,0.00
2019-02-02T01:25:13.538Z,0.00
2019-02-02T01:26:13.523Z,0.00
2019-02-02T01:27:13.515Z,0.00
2019-02-02T01:28:13.501Z,0.00
2019-02-02T01:29:13.492Z,0.00
2019-02-02T01:30:13.478Z,0.00
2019-02-02T01:31:13.470Z,0.00
2019-02-02T01:32:14.009Z,0.00
2019-02-02T01:33:13.448Z,0.00
2019-02-02T01:34:13.442Z,0.00
2019-02-02T01:35:13.424Z,0.00
2019-02-02T01:36:13.411Z,0.00
2019-02-02T01:37:13.403Z,0.00
2019-02-02T01:38:13.388Z,0.00
2019-02-02T01:39:13.379Z,0.00
2019-02-02T01:40:13.366Z,0.00
2019-02-02T01:41:13.358Z,0.00
2019-02-02T01:42:13.343Z,0.00
2019-02-02T01:43:13.338Z,0.00
2019-02-02T01:44:13.322Z,0.00
2019-02-02T01:45:13.313Z,0.00
2019-02-02T01:46:13.299Z,0.00
2019-02-02T01:47:13.290Z,0.00
2019-02-02T01:48:13.281Z,0.00
2019-02-02T01:49:13.268Z,0.00
2019-02-02T01:50:13.255Z,0.00
2019-02-02T01:51:13.246Z,0.00
2019-02-02T01:52:13.233Z,0.00
2019-02-02T01:53:13.224Z,0.00
2019-02-02T01:54:13.210Z,0.00
2019-02-02T01:55:13.201Z,0.00
2019-02-02T01:56:13.188Z,0.00
2019-02-02T01:57:13.180Z,0.00
2019-02-02T01:58:16.848Z,0.00
2019-02-02T01:59:13.156Z,0.00
2019-02-02T02:00:13.143Z,0.00
2019-02-02T02:01:13.134Z,0.00
2019-02-02T02:02:13.121Z,0.00
2019-02-02T02:03:13.123Z,0.00
2019-02-02T02:04:13.100Z,0.00
2019-02-02T02:05:13.091Z,0.00
2019-02-02T02:06:13.076Z,0.00
2019-02-02T02:07:13.067Z,0.00
2019-02-02T02:08:13.054Z,0.00
2019-02-02T02:09:13.046Z,0.00
2019-02-02T02:10:13.033Z,0.00
2019-02-02T02:11:13.023Z,0.00
2019-02-02T02:12:13.010Z,0.00
2019-02-02T02:13:13.001Z,0.00
2019-02-02T02:14:12.987Z,0.00
2019-02-02T02:15:12.979Z,0.00
2019-02-02T02:16:12.966Z,0.00
2019-02-02T02:17:12.957Z,0.00
2019-02-02T02:18:12.943Z,0.00
2019-02-02T02:19:12.934Z,0.00
2019-02-02T02:20:12.921Z,0.00
2019-02-02T02:21:12.913Z,0.00
2019-02-02T02:22:12.899Z,0.00
2019-02-02T02:23:12.891Z,0.00
2019-02-02T02:24:12.877Z,0.00
2019-02-02T02:25:12.869Z,0.00
2019-02-02T02:26:12.864Z,0.00
2019-02-02T02:27:12.851Z,0.00
2019-02-02T02:28:12.833Z,0.00
2019-02-02T02:29:12.824Z,0.00
2019-02-02T02:30:12.814Z,0.00
2019-02-02T02:31:12.804Z,0.00
2019-02-02T02:32:12.789Z,0.00
2019-02-02T02:33:12.780Z,0.00
2019-02-02T02:34:12.766Z,0.00
2019-02-02T02:35:12.758Z,0.00
2019-02-02T02:36:12.746Z,0.00
2019-02-02T02:37:12.736Z,0.00
2019-02-02T02:38:12.724Z,0.00
2019-02-02T02:39:12.717Z,0.00
2019-02-02T02:40:12.701Z,0.00
2019-02-02T02:41:12.695Z,0.00
2019-02-02T02:42:12.677Z,0.00
2019-02-02T02:43:12.671Z,0.00
2019-02-02T02:44:12.656Z,0.00
2019-02-02T02:45:12.646Z,0.00
2019-02-02T02:46:12.632Z,0.00
2019-02-02T02:47:12.627Z,0.00
2019-02-02T02:48:12.610Z,0.00
2019-02-02T02:49:12.601Z,0.00
2019-02-02T02:50:12.587Z,0.00
2019-02-02T02:51:12.579Z,0.00
2019-02-02T02:52:12.565Z,0.00
2019-02-02T02:53:12.557Z,0.00
2019-02-02T02:54:12.544Z,0.00
2019-02-02T02:55:12.533Z,0.00
2019-02-02T02:56:12.530Z,0.00
2019-02-02T02:57:12.512Z,0.00
2019-02-02T02:58:12.497Z,0.00
2019-02-02T02:59:12.489Z,0.00
2019-02-02T03:00:12.475Z,0.00
2019-02-02T03:01:12.466Z,0.00
2019-02-02T03:02:12.452Z,0.00
2019-02-02T03:03:12.444Z,0.00
2019-02-02T03:04:12.430Z,0.00
2019-02-02T03:05:12.423Z,0.00
2019-02-02T03:06:12.408Z,0.00
2019-02-02T03:07:12.407Z,0.00
2019-02-02T03:08:12.386Z,0.00
2019-02-02T03:09:12.379Z,0.00
2019-02-02T03:10:12.456Z,0.00
2019-02-02T03:11:12.356Z,0.00
2019-02-02T03:12:12.342Z,0.00
2019-02-02T03:13:12.333Z,0.00
2019-02-02T03:14:12.319Z,0.00
2019-02-02T03:15:12.314Z,0.00
2019-02-02T03:16:12.301Z,0.00
2019-02-02T03:17:12.288Z,0.00
2019-02-02T03:18:12.280Z,0.00
2019-02-02T03:19:12.271Z,0.00
2019-02-02T03:20:12.269Z,0.00
2019-02-02T03:21:12.246Z,0.00
2019-02-02T03:22:12.240Z,0.00
2019-02-02T03:23:12.225Z,0.00
2019-02-02T03:24:12.218Z,0.00
2019-02-02T03:25:12.218Z,0.00
2019-02-02T03:26:12.186Z,0.00
2019-02-02T03:27:12.178Z,0.00
2019-02-02T03:28:12.165Z,0.00
2019-02-02T03:29:12.159Z,0.00
2019-02-02T03:30:12.144Z,0.00
2019-02-02T03:31:12.141Z,0.00
2019-02-02T03:32:12.125Z,0.00
2019-02-02T03:33:12.123Z,0.00
2019-02-02T03:34:12.102Z,0.00
2019-02-02T03:35:12.088Z,0.00
2019-02-02T03:36:12.083Z,0.00
2019-02-02T03:37:12.067Z,0.00
2019-02-02T03:38:12.058Z,0.00
2019-02-02T03:39:12.046Z,0.00
2019-02-02T03:40:12.041Z,0.00
2019-02-02T03:41:12.328Z,0.00
2019-02-02T03:42:12.015Z,0.00
2019-02-02T03:43:12.005Z,0.00
2019-02-02T03:44:11.995Z,0.00
2019-02-02T03:45:11.980Z,0.00
2019-02-02T03:46:11.972Z,0.00
2019-02-02T03:47:11.972Z,0.00
2019-02-02T03:48:11.958Z,0.00
2019-02-02T03:49:11.941Z,0.00
2019-02-02T03:50:11.929Z,0.00
2019-02-02T03:51:11.925Z,0.00
2019-02-02T03:52:11.919Z,0.00
2019-02-02T03:53:11.894Z,0.00
2019-02-02T03:54:11.888Z,0.00
2019-02-02T03:55:11.874Z,0.00
2019-02-02T03:56:11.865Z,0.00
2019-02-02T03:57:11.851Z,0.00
2019-02-02T03:58:11.843Z,0.00
2019-02-02T03:59:11.830Z,0.00
2019-02-02T04:00:11.824Z,0.00
2019-02-02T04:01:11.809Z,0.00
2019-02-02T04:02:11.800Z,0.00
2019-02-02T04:03:11.787Z,0.00
2019-02-02T04:04:11.780Z,0.00
2019-02-02T04:05:11.767Z,0.00
2019-02-02T04:06:11.758Z,0.00
2019-02-02T04:07:11.746Z,0.00
2019-02-02T04:08:11.738Z,0.00
2019-02-02T04:09:11.723Z,0.00
2019-02-02T04:10:11.715Z,0.00
2019-02-02T04:11:11.702Z,0.00
2019-02-02T04:12:11.693Z,0.00
2019-02-02T04:13:11.686Z,0.00
2019-02-02T04:14:11.671Z,0.00
2019-02-02T04:15:11.660Z,0.00
2019-02-02T04:16:11.652Z,0.00
2019-02-02T04:17:11.638Z,0.00
2019-02-02T04:18:11.628Z,0.00
2019-02-02T04:19:11.616Z,0.00
2019-02-02T04:20:11.611Z,0.00
2019-02-02T04:21:11.595Z,0.00
2019-02-02T04:22:11.586Z,0.00
2019-02-02T04:23:11.598Z,0.00
2019-02-02T04:24:11.565Z,0.00
2019-02-02T04:25:11.552Z,0.00
2019-02-02T04:26:11.543Z,0.00
2019-02-02T04:27:11.530Z,0.00
2019-02-02T04:28:11.522Z,0.00
2019-02-02T04:29:17.789Z,0.00
2019-02-02T04:30:11.500Z,0.00
2019-02-02T04:31:11.488Z,0.00
2019-02-02T04:32:11.482Z,0.00
2019-02-02T04:33:11.469Z,0.00
2019-02-02T04:34:11.458Z,0.00
2019-02-02T04:35:11.446Z,0.00
2019-02-02T04:36:11.437Z,0.00
2019-02-02T04:37:11.425Z,0.00
2019-02-02T04:38:11.415Z,0.00
2019-02-02T04:39:11.403Z,0.00
2019-02-02T04:40:11.395Z,0.00
2019-02-02T04:41:11.384Z,0.00
2019-02-02T04:42:11.373Z,0.00
2019-02-02T04:43:11.366Z,0.00
2019-02-02T04:44:11.368Z,0.00
2019-02-02T04:45:11.339Z,0.00
2019-02-02T04:46:11.333Z,0.00
2019-02-02T04:47:11.318Z,0.00
2019-02-02T04:48:11.312Z,0.00
2019-02-02T04:49:11.307Z,0.00
2019-02-02T04:50:11.289Z,0.00
2019-02-02T04:51:11.275Z,0.00
2019-02-02T04:52:11.268Z,0.00
2019-02-02T04:53:11.255Z,0.00
2019-02-02T04:54:11.245Z,0.00
2019-02-02T04:55:11.233Z,0.00
2019-02-02T04:56:11.225Z,0.00
2019-02-02T04:57:11.212Z,0.00
2019-02-02T04:58:11.203Z,0.00
2019-02-02T04:59:11.190Z,0.00
2019-02-02T05:00:11.183Z,0.00
2019-02-02T05:01:11.177Z,0.00
2019-02-02T05:02:11.160Z,0.00
2019-02-02T05:03:11.148Z,0.00
2019-02-02T05:04:11.140Z,0.00
2019-02-02T05:05:11.128Z,0.00
2019-02-02T05:06:11.119Z,0.00
2019-02-02T05:07:11.106Z,0.00
2019-02-02T05:08:11.098Z,0.00
2019-02-02T05:09:11.122Z,0.00
2019-02-02T05:10:11.083Z,0.00
2019-02-02T05:11:11.064Z,0.00
2019-02-02T05:12:11.056Z,0.00
2019-02-02T05:13:11.044Z,0.00
2019-02-02T05:14:11.035Z,0.00
2019-02-02T05:15:11.023Z,0.00
2019-02-02T05:16:11.017Z,0.00
2019-02-02T05:17:11.003Z,0.00
2019-02-02T05:18:10.994Z,0.00
2019-02-02T05:19:10.982Z,0.00
2019-02-02T05:20:10.992Z,0.00
2019-02-02T05:21:10.963Z,0.00
2019-02-02T05:22:10.953Z,0.00
2019-02-02T05:23:10.941Z,0.00
2019-02-02T05:24:10.936Z,0.00
2019-02-02T05:25:10.922Z,0.00
2019-02-02T05:26:10.912Z,0.00
2019-02-02T05:27:10.900Z,0.00
2019-02-02T05:28:10.892Z,0.00
2019-02-02T05:29:10.880Z,0.00
2019-02-02T05:30:10.872Z,0.00
2019-02-02T05:31:10.860Z,0.00
2019-02-02T05:32:10.852Z,0.00
2019-02-02T05:33:10.840Z,0.00
2019-02-02T05:34:10.831Z,0.00
2019-02-02T05:35:10.830Z,0.00
2019-02-02T05:36:10.813Z,0.00
2019-02-02T05:37:10.799Z,0.00
2019-02-02T05:38:10.791Z,0.00
2019-02-02T05:39:10.781Z,0.00
2019-02-02T05:40:10.772Z,0.00
2019-02-02T05:41:10.759Z,0.00
2019-02-02T05:42:10.750Z,0.00
2019-02-02T05:43:10.738Z,0.00
2019-02-02T05:44:10.731Z,0.00
2019-02-02T05:45:10.835Z,0.00
2019-02-02T05:46:10.710Z,0.00
2019-02-02T05:47:10.698Z,0.00
2019-02-02T05:48:10.691Z,0.00
2019-02-02T05:49:10.681Z,0.00
2019-02-02T05:50:10.670Z,0.00
2019-02-02T05:51:10.659Z,0.00
2019-02-02T05:52:10.901Z,0.00
2019-02-02T05:53:10.638Z,0.00
2019-02-02T05:54:10.630Z,0.00
2019-02-02T05:55:10.617Z,0.00
2019-02-02T05:56:10.609Z,0.00
2019-02-02T05:57:10.598Z,0.00
2019-02-02T05:58:10.589Z,0.00
2019-02-02T05:59:10.593Z,0.00
2019-02-02T06:00:10.569Z,0.00
2019-02-02T06:01:10.557Z,0.00
2019-02-02T06:02:10.549Z,0.00
2019-02-02T06:03:10.537Z,0.00
2019-02-02T06:04:10.530Z,0.00
2019-02-02T06:05:10.517Z,0.00
2019-02-02T06:06:10.509Z,0.00
2019-02-02T06:07:10.497Z,0.00
2019-02-02T06:08:10.489Z,0.00
2019-02-02T06:09:10.478Z,0.00
2019-02-02T06:10:10.471Z,0.00
2019-02-02T06:11:10.480Z,0.00
2019-02-02T06:12:10.466Z,0.00
2019-02-02T06:13:10.438Z,0.00
2019-02-02T06:14:10.428Z,0.00
2019-02-02T06:15:10.418Z,0.00
2019-02-02T06:16:10.411Z,0.00
2019-02-02T06:17:10.407Z,0.00
2019-02-02T06:18:10.388Z,0.00
2019-02-02T06:19:10.376Z,0.00
2019-02-02T06:20:10.401Z,0.00
2019-02-02T06:21:10.356Z,0.00
2019-02-02T06:22:10.648Z,0.00
2019-02-02T06:23:10.337Z,0.00
2019-02-02T06:24:10.329Z,0.00
2019-02-02T06:25:10.317Z,0.00
2019-02-02T06:26:10.307Z,0.00
2019-02-02T06:27:10.295Z,0.00
2019-02-02T06:28:10.287Z,0.00
2019-02-02T06:29:10.275Z,0.00
2019-02-02T06:30:10.266Z,0.00
2019-02-02T06:31:10.254Z,0.00
2019-02-02T06:32:11.943Z,0.00
2019-02-02T06:33:10.234Z,0.00
2019-02-02T06:34:10.227Z,0.00
2019-02-02T06:35:10.213Z,0.00
2019-02-02T06:36:10.206Z,0.00
2019-02-02T06:37:10.193Z,0.00
2019-02-02T06:38:10.184Z,0.00
2019-02-02T06:39:10.172Z,0.00
2019-02-02T06:40:10.164Z,0.00
2019-02-02T06:41:10.151Z,0.00
2019-02-02T06:42:10.142Z,0.00
2019-02-02T06:43:10.130Z,0.00
2019-02-02T06:44:10.123Z,0.00
2019-02-02T06:45:10.110Z,0.00
2019-02-02T06:46:10.101Z,4.00
2019-02-02T06:47:10.089Z,4.00
2019-02-02T06:48:10.081Z,4.00
2019-02-02T06:49:10.070Z,0.00
2019-02-02T06:50:10.061Z,4.00
2019-02-02T06:51:10.049Z,4.00
2019-02-02T06:52:10.040Z,4.00
2019-02-02T06:53:10.029Z,4.00
2019-02-02T06:54:10.019Z,4.00
2019-02-02T06:55:10.009Z,8.00
2019-02-02T06:56:09.999Z,8.00
2019-02-02T06:57:09.986Z,12.00
2019-02-02T06:58:10.097Z,8.00
2019-02-02T06:59:09.965Z,12.00
2019-02-02T07:00:16.273Z,12.00
2019-02-02T07:01:09.945Z,12.00
2019-02-02T07:02:09.937Z,12.00
2019-02-02T07:03:09.924Z,12.00
2019-02-02T07:04:09.918Z,16.00
2019-02-02T07:05:10.204Z,16.00
2019-02-02T07:06:09.899Z,20.00
2019-02-02T07:07:09.894Z,20.00
2019-02-02T07:08:09.875Z,20.00
2019-02-02T07:09:09.862Z,24.00
2019-02-02T07:10:09.854Z,24.00
2019-02-02T07:11:09.842Z,32.00
2019-02-02T07:12:09.837Z,28.00
2019-02-02T07:13:09.825Z,36.00
2019-02-02T07:14:09.812Z,40.00
2019-02-02T07:15:09.799Z,44.00
2019-02-02T07:16:09.791Z,48.00
2019-02-02T07:17:09.779Z,52.00
2019-02-02T07:18:09.771Z,56.00
2019-02-02T07:19:09.757Z,64.00
2019-02-02T07:20:09.750Z,64.00
2019-02-02T07:21:09.738Z,64.00
2019-02-02T07:22:09.731Z,68.00
2019-02-02T07:23:09.716Z,68.00
2019-02-02T07:24:09.708Z,68.00
2019-02-02T07:25:09.695Z,72.00
2019-02-02T07:26:09.688Z,72.00
2019-02-02T07:27:09.674Z,72.00
2019-02-02T07:28:09.667Z,76.00
2019-02-02T07:29:09.654Z,80.00
2019-02-02T07:30:09.646Z,84.00
2019-02-02T07:31:09.633Z,92.00
2019-02-02T07:32:09.624Z,96.00
2019-02-02T07:33:09.613Z,108.00
2019-02-02T07:34:09.603Z,112.00
2019-02-02T07:35:09.591Z,120.00
2019-02-02T07:36:09.583Z,128.00
2019-02-02T07:37:09.577Z,136.00
2019-02-02T07:38:09.562Z,144.00
2019-02-02T07:39:09.549Z,152.00
2019-02-02T07:40:09.540Z,164.00
2019-02-02T07:41:09.529Z,180.00
2019-02-02T07:42:09.520Z,196.00
2019-02-02T07:43:09.526Z,212.00
2019-02-02T07:44:09.499Z,232.00
2019-02-02T07:45:09.487Z,256.00
2019-02-02T07:46:15.114Z,280.00
2019-02-02T07:47:09.467Z,304.00
2019-02-02T07:48:09.454Z,324.00
2019-02-02T07:49:09.447Z,336.00
2019-02-02T07:50:09.431Z,352.00
2019-02-02T07:51:09.423Z,368.00
2019-02-02T07:52:09.522Z,376.00
2019-02-02T07:53:09.402Z,392.00
2019-02-02T07:54:09.389Z,404.00
2019-02-02T07:55:09.383Z,416.00
2019-02-02T07:56:09.370Z,424.00
2019-02-02T07:57:09.360Z,428.00
2019-02-02T07:58:09.346Z,428.00
2019-02-02T07:59:09.338Z,424.00
2019-02-02T08:00:09.325Z,428.00
2019-02-02T08:01:09.317Z,424.00
2019-02-02T08:02:09.303Z,424.00
2019-02-02T08:03:09.297Z,424.00
2019-02-02T08:04:09.283Z,420.00
2019-02-02T08:05:09.275Z,412.00
2019-02-02T08:06:09.261Z,412.00
2019-02-02T08:07:09.271Z,408.00
2019-02-02T08:08:09.240Z,408.00
2019-02-02T08:09:09.231Z,416.00
2019-02-02T08:10:09.218Z,416.00
2019-02-02T08:11:09.211Z,416.00
2019-02-02T08:12:09.197Z,420.00
2019-02-02T08:13:09.189Z,420.00
2019-02-02T08:14:11.357Z,428.00
2019-02-02T08:15:09.167Z,436.00
2019-02-02T08:16:09.154Z,456.00
2019-02-02T08:17:09.145Z,476.00
2019-02-02T08:18:09.134Z,504.00
2019-02-02T08:19:09.124Z,532.00
2019-02-02T08:20:09.110Z,560.00
2019-02-02T08:21:09.102Z,592.00
2019-02-02T08:22:09.089Z,644.00
2019-02-02T08:23:09.084Z,716.00
2019-02-02T08:24:09.068Z,804.00
2019-02-02T08:25:09.064Z,872.00
2019-02-02T08:26:09.046Z,908.00
2019-02-02T08:27:09.037Z,964.00
2019-02-02T08:28:09.024Z,1012.00
2019-02-02T08:29:09.018Z,1036.00
2019-02-02T08:30:09.006Z,1048.00
2019-02-02T08:31:08.994Z,1028.00
2019-02-02T08:32:08.981Z,1016.00
2019-02-02T08:33:08.973Z,1012.00
2019-02-02T08:34:08.966Z,988.00
2019-02-02T08:35:08.951Z,936.00
2019-02-02T08:36:08.938Z,888.00
2019-02-02T08:37:08.930Z,840.00
2019-02-02T08:38:08.917Z,800.00
2019-02-02T08:39:08.908Z,772.00
2019-02-02T08:40:08.895Z,752.00
2019-02-02T08:41:08.888Z,736.00
2019-02-02T08:42:08.874Z,724.00
2019-02-02T08:43:08.865Z,708.00
2019-02-02T08:44:08.853Z,700.00
2019-02-02T08:45:08.846Z,700.00
2019-02-02T08:46:08.830Z,712.00
2019-02-02T08:47:08.821Z,716.00
2019-02-02T08:48:08.809Z,720.00
2019-02-02T08:49:08.800Z,716.00
2019-02-02T08:50:08.787Z,716.00
2019-02-02T08:51:08.778Z,704.00
2019-02-02T08:52:08.765Z,692.00
2019-02-02T08:53:08.785Z,672.00
2019-02-02T08:54:08.744Z,648.00
2019-02-02T08:55:08.735Z,624.00
2019-02-02T08:56:08.738Z,604.00
2019-02-02T08:57:08.714Z,584.00
2019-02-02T08:58:08.701Z,564.00
2019-02-02T08:59:08.691Z,556.00
2019-02-02T09:00:08.680Z,556.00
2019-02-02T09:01:08.672Z,560.00
2019-02-02T09:02:08.660Z,568.00
2019-02-02T09:03:08.661Z,580.00
2019-02-02T09:04:08.953Z,592.00
2019-02-02T09:05:08.662Z,608.00
2019-02-02T09:06:08.632Z,624.00
2019-02-02T09:07:08.605Z,640.00
2019-02-02T09:08:08.602Z,652.00
2019-02-02T09:09:08.585Z,676.00
2019-02-02T09:10:08.572Z,700.00
2019-02-02T09:11:08.562Z,724.00
2019-02-02T09:12:08.549Z,756.00
2019-02-02T09:13:08.541Z,784.00
2019-02-02T09:14:08.528Z,824.00
2019-02-02T09:15:08.519Z,844.00
2019-02-02T09:16:08.506Z,860.00
2019-02-02T09:17:08.499Z,864.00
2019-02-02T09:18:08.484Z,876.00
2019-02-02T09:19:08.476Z,892.00
2019-02-02T09:20:08.468Z,904.00
2019-02-02T09:21:08.456Z,908.00
2019-02-02T09:22:08.442Z,892.00
2019-02-02T09:23:08.434Z,888.00
2019-02-02T09:24:08.422Z,896.00
2019-02-02T09:25:08.415Z,920.00
2019-02-02T09:26:08.400Z,956.00
2019-02-02T09:27:08.391Z,996.00
2019-02-02T09:28:08.430Z,1032.00
2019-02-02T09:29:10.382Z,1048.00
2019-02-02T09:30:08.357Z,1072.00
2019-02-02T09:31:15.525Z,1080.00
2019-02-02T09:32:08.338Z,1080.00
2019-02-02T09:33:08.328Z,1080.00
2019-02-02T09:34:08.566Z,1076.00
2019-02-02T09:35:08.307Z,1084.00
2019-02-02T09:36:08.294Z,1112.00
2019-02-02T09:37:08.287Z,1160.00
2019-02-02T09:38:08.272Z,1228.00
2019-02-02T09:39:08.265Z,1324.00
2019-02-02T09:40:08.253Z,1428.00
2019-02-02T09:41:08.244Z,1508.00
2019-02-02T09:42:08.230Z,1528.00
2019-02-02T09:43:08.222Z,1544.00
2019-02-02T09:44:08.209Z,1592.00
2019-02-02T09:45:08.201Z,1524.00
2019-02-02T09:46:08.191Z,1312.00
2019-02-02T09:47:08.180Z,1152.00
2019-02-02T09:48:08.168Z,1072.00
2019-02-02T09:49:08.161Z,1028.00
2019-02-02T09:50:08.162Z,1020.00
2019-02-02T09:51:08.138Z,1032.00
2019-02-02T09:52:08.129Z,1032.00
2019-02-02T09:53:08.122Z,1028.00
2019-02-02T09:54:09.195Z,1032.00
2019-02-02T09:55:08.097Z,1028.00
2019-02-02T09:56:08.084Z,1028.00
2019-02-02T09:57:08.075Z,1020.00
2019-02-02T09:58:08.785Z,1032.00
2019-02-02T09:59:09.838Z,1044.00
2019-02-02T10:00:08.041Z,1060.00
2019-02-02T10:01:08.033Z,1072.00
2019-02-02T10:02:08.021Z,1088.00
2019-02-02T10:03:08.011Z,1112.00
2019-02-02T10:04:08.002Z,1128.00
2019-02-02T10:05:07.991Z,1156.00
2019-02-02T10:06:07.978Z,1188.00
2019-02-02T10:07:07.969Z,1228.00
2019-02-02T10:08:07.957Z,1260.00
2019-02-02T10:09:07.949Z,1284.00
2019-02-02T10:10:07.940Z,1280.00
2019-02-02T10:11:07.930Z,1284.00
2019-02-02T10:12:07.914Z,1272.00
2019-02-02T10:13:07.909Z,1244.00
2019-02-02T10:14:07.893Z,1208.00
2019-02-02T10:15:07.885Z,1160.00
2019-02-02T10:16:07.873Z,1124.00
2019-02-02T10:17:07.868Z,1108.00
2019-02-02T10:18:07.852Z,1108.00
2019-02-02T10:19:07.842Z,1104.00
2019-02-02T10:20:07.830Z,1100.00
2019-02-02T10:21:07.825Z,1088.00
2019-02-02T10:22:07.809Z,1072.00
2019-02-02T10:23:07.801Z,1060.00
2019-02-02T10:24:07.788Z,1060.00
2019-02-02T10:25:07.780Z,1064.00
2019-02-02T10:26:07.767Z,1084.00
2019-02-02T10:27:07.759Z,1108.00
2019-02-02T10:28:07.755Z,1144.00
2019-02-02T10:29:07.738Z,1180.00
2019-02-02T10:30:07.725Z,1204.00
2019-02-02T10:31:07.717Z,1212.00
2019-02-02T10:32:07.704Z,1200.00
2019-02-02T10:33:07.703Z,1192.00
2019-02-02T10:34:07.983Z,1160.00
2019-02-02T10:35:07.674Z,1144.00
2019-02-02T10:36:07.663Z,1152.00
2019-02-02T10:37:07.654Z,1164.00
2019-02-02T10:38:07.640Z,1180.00
2019-02-02T10:39:07.636Z,1172.00
2019-02-02T10:40:07.620Z,1140.00
2019-02-02T10:41:07.611Z,1120.00
2019-02-02T10:42:07.599Z,1112.00
2019-02-02T10:43:07.589Z,1116.00
2019-02-02T10:44:07.577Z,1152.00
2019-02-02T10:45:07.568Z,1180.00
2019-02-02T10:46:10.641Z,1216.00
2019-02-02T10:47:07.547Z,1236.00
2019-02-02T10:48:07.534Z,1256.00
2019-02-02T10:49:07.526Z,1272.00
2019-02-02T10:50:07.514Z,1296.00
2019-02-02T10:51:07.509Z,1300.00
2019-02-02T10:52:07.492Z,1344.00
2019-02-02T10:53:07.484Z,1400.00
2019-02-02T10:54:07.470Z,1444.00
2019-02-02T10:55:07.464Z,1488.00
2019-02-02T10:56:07.451Z,1532.00
2019-02-02T10:57:07.443Z,1516.00
2019-02-02T10:58:07.433Z,1516.00
2019-02-02T10:59:07.421Z,1540.00
2019-02-02T11:00:07.411Z,1496.00
2019-02-02T11:01:07.552Z,1484.00
2019-02-02T11:02:08.144Z,1428.00
2019-02-02T11:03:07.385Z,1388.00
2019-02-02T11:04:07.378Z,1372.00
2019-02-02T11:05:07.486Z,1324.00
2019-02-02T11:06:07.372Z,1288.00
2019-02-02T11:07:07.364Z,1232.00
2019-02-02T11:08:07.331Z,1172.00
2019-02-02T11:09:07.457Z,1116.00
2019-02-02T11:10:07.362Z,1080.00
2019-02-02T11:11:07.493Z,1036.00
2019-02-02T11:12:07.300Z,1000.00
2019-02-02T11:13:07.407Z,1000.00
2019-02-02T11:14:07.374Z,980.00
2019-02-02T11:15:07.294Z,956.00
2019-02-02T11:16:08.443Z,924.00
2019-02-02T11:17:07.239Z,896.00
2019-02-02T11:18:07.257Z,872.00
2019-02-02T11:19:07.373Z,848.00
2019-02-02T11:20:07.258Z,832.00
2019-02-02T11:21:07.362Z,832.00
2019-02-02T11:22:07.268Z,844.00
2019-02-02T11:23:07.241Z,852.00
2019-02-02T11:24:07.206Z,856.00
2019-02-02T11:25:07.157Z,868.00
2019-02-02T11:26:07.172Z,900.00
2019-02-02T11:27:07.186Z,932.00
2019-02-02T11:28:07.267Z,948.00
2019-02-02T11:29:07.223Z,960.00
2019-02-02T11:30:07.247Z,980.00
2019-02-02T11:31:07.093Z,992.00
2019-02-02T11:32:07.081Z,1012.00
2019-02-02T11:33:07.075Z,1032.00
2019-02-02T11:34:07.059Z,1028.00
2019-02-02T11:35:07.053Z,1000.00
2019-02-02T11:36:07.039Z,996.00
2019-02-02T11:37:07.031Z,1016.00
2019-02-02T11:38:07.017Z,1060.00
2019-02-02T11:39:07.010Z,1076.00
2019-02-02T11:40:06.997Z,1092.00
2019-02-02T11:41:06.988Z,1108.00
2019-02-02T11:42:06.976Z,1116.00
2019-02-02T11:43:06.969Z,1100.00
2019-02-02T11:44:06.954Z,1072.00
2019-02-02T11:45:06.946Z,1032.00
2019-02-02T11:46:06.932Z,1008.00
2019-02-02T11:47:06.924Z,1004.00
2019-02-02T11:48:06.912Z,1036.00
2019-02-02T11:49:06.903Z,1080.00
2019-02-02T11:50:06.890Z,1128.00
2019-02-02T11:51:06.881Z,1144.00
2019-02-02T11:52:06.868Z,1108.00
2019-02-02T11:53:06.860Z,1060.00
2019-02-02T11:54:06.855Z,1016.00
2019-02-02T11:55:06.838Z,992.00
2019-02-02T11:56:06.832Z,996.00
2019-02-02T11:57:06.821Z,1008.00
2019-02-02T11:58:06.806Z,1004.00
2019-02-02T11:59:06.804Z,1008.00
2019-02-02T12:00:06.782Z,1028.00
2019-02-02T12:01:06.779Z,1044.00
2019-02-02T12:02:14.370Z,1048.00
2019-02-02T12:03:06.750Z,1052.00
2019-02-02T12:04:06.741Z,1036.00
2019-02-02T12:05:06.728Z,1008.00
2019-02-02T12:06:06.719Z,980.00
2019-02-02T12:07:06.712Z,968.00
2019-02-02T12:08:06.699Z,968.00
2019-02-02T12:09:06.685Z,976.00
2019-02-02T12:10:06.676Z,984.00
2019-02-02T12:11:06.663Z,992.00
2019-02-02T12:12:06.654Z,1000.00
2019-02-02T12:13:06.740Z,992.00
2019-02-02T12:14:06.634Z,996.00
2019-02-02T12:15:06.621Z,996.00
2019-02-02T12:16:06.612Z,996.00
2019-02-02T12:17:06.599Z,944.00
2019-02-02T12:18:06.591Z,932.00
2019-02-02T12:19:06.578Z,908.00
2019-02-02T12:20:06.573Z,884.00
2019-02-02T12:21:06.560Z,856.00
2019-02-02T12:22:06.549Z,840.00
2019-02-02T12:23:06.538Z,816.00
2019-02-02T12:24:14.377Z,796.00
2019-02-02T12:25:06.514Z,776.00
2019-02-02T12:26:06.505Z,756.00
2019-02-02T12:27:06.492Z,728.00
2019-02-02T12:28:09.104Z,680.00
2019-02-02T12:29:06.471Z,648.00
2019-02-02T12:30:06.463Z,616.00
2019-02-02T12:31:06.450Z,604.00
2019-02-02T12:32:06.444Z,584.00
2019-02-02T12:33:06.433Z,556.00
2019-02-02T12:34:06.420Z,556.00
2019-02-02T12:35:06.407Z,544.00
2019-02-02T12:36:06.399Z,528.00
2019-02-02T12:37:06.387Z,516.00
2019-02-02T12:38:06.377Z,496.00
2019-02-02T12:39:06.364Z,504.00
2019-02-02T12:40:06.357Z,508.00
2019-02-02T12:41:06.344Z,520.00
2019-02-02T12:42:06.334Z,516.00
2019-02-02T12:43:06.338Z,560.00
2019-02-02T12:44:06.313Z,580.00
2019-02-02T12:45:06.300Z,596.00
2019-02-02T12:46:06.292Z,608.00
2019-02-02T12:47:06.278Z,620.00
2019-02-02T12:48:06.272Z,632.00
2019-02-02T12:49:06.258Z,664.00
2019-02-02T12:50:06.248Z,688.00
2019-02-02T12:51:06.237Z,676.00