createdAt,value
2018-05-03T00:01:01.554Z,4.07
2018-05-03T00:03:29.167Z,3.50
2018-05-03T00:05:57.535Z,4.33
2018-05-03T00:08:25.144Z,3.60
2018-05-03T00:10:52.730Z,3.30
2018-05-03T00:13:20.290Z,3.20
2018-05-03T00:15:47.855Z,3.83
2018-05-03T00:18:16.292Z,3.60
2018-05-03T00:20:43.864Z,6.37
2018-05-03T00:23:11.478Z,5.00
2018-05-03T00:25:39.078Z,3.80
2018-05-03T00:28:06.678Z,5.30
2018-05-03T00:30:34.276Z,5.80
2018-05-03T00:33:02.631Z,3.80
2018-05-03T00:35:30.218Z,6.80
2018-05-03T00:37:57.800Z,4.10
2018-05-03T00:40:25.404Z,3.93
2018-05-03T00:42:53.002Z,4.30
2018-05-03T00:45:20.574Z,5.47
2018-05-03T00:47:48.172Z,7.10
2018-05-03T00:50:15.746Z,3.50
2018-05-03T00:52:43.338Z,3.67
2018-05-03T00:55:10.932Z,3.93
2018-05-03T00:57:38.564Z,3.80
2018-05-03T01:00:06.188Z,3.70
2018-05-03T01:02:33.786Z,4.97
2018-05-03T01:05:01.422Z,4.43
2018-05-03T01:07:29.810Z,3.93
2018-05-03T01:09:57.383Z,6.57
2018-05-03T01:12:24.978Z,4.77
2018-05-03T01:14:52.589Z,5.30
2018-05-03T01:17:20.951Z,3.83
2018-05-03T01:19:48.546Z,4.10
2018-05-03T01:22:16.194Z,4.97
2018-05-03T01:24:44.582Z,5.40
2018-05-03T01:27:12.216Z,5.07
2018-05-03T01:29:39.844Z,3.97
2018-05-03T01:32:07.464Z,3.97
2018-05-03T01:34:35.828Z,4.70
2018-05-03T01:37:03.464Z,5.50
2018-05-03T01:39:31.008Z,4.57
2018-05-03T01:41:58.630Z,4.50
2018-05-03T01:44:26.994Z,4.23
2018-05-03T01:46:55.372Z,4.93
2018-05-03T01:49:23.706Z,6.07
2018-05-03T01:51:51.318Z,5.50
2018-05-03T01:54:19.678Z,5.57
2018-05-03T01:56:47.272Z,5.00
2018-05-03T01:59:14.858Z,8.00
2018-05-03T02:01:44.150Z,4.73
2018-05-03T02:04:11.734Z,6.67
2018-05-03T02:06:39.480Z,6.43
2018-05-03T02:09:07.884Z,4.73
2018-05-03T02:11:35.482Z,5.63
2018-05-03T02:14:03.883Z,5.07
2018-05-03T02:16:31.532Z,5.50
2018-05-03T02:18:59.144Z,5.13
2018-05-03T02:21:26.726Z,4.43
2018-05-03T02:23:54.337Z,4.20
2018-05-03T02:26:21.957Z,5.43
2018-05-03T02:28:50.336Z,5.50
2018-05-03T02:31:18.685Z,4.40
2018-05-03T02:33:46.268Z,5.33
2018-05-03T02:36:13.843Z,6.90
2018-05-03T02:38:42.183Z,4.90
2018-05-03T02:41:09.776Z,3.77
2018-05-03T02:43:38.128Z,5.60
2018-05-03T02:46:05.706Z,5.80
2018-05-03T02:48:34.088Z,4.40
2018-05-03T02:51:02.520Z,5.13
2018-05-03T02:53:30.111Z,4.63
2018-05-03T02:55:57.700Z,5.23
2018-05-03T02:58:37.204Z,4.70
2018-05-03T03:01:22.285Z,4.87
2018-05-03T03:07:20.122Z,5.73
2018-05-03T03:10:02.311Z,5.20
2018-05-03T03:12:42.108Z,5.27
2018-05-03T03:15:27.323Z,5.30
2018-05-03T03:18:13.303Z,5.40
2018-05-03T03:20:58.635Z,6.77
2018-05-03T03:23:43.941Z,5.00
2018-05-03T03:29:43.695Z,6.07
2018-05-03T03:32:23.864Z,5.10
2018-05-03T03:35:03.384Z,6.00
2018-05-03T03:37:42.770Z,6.27
2018-05-03T03:40:25.049Z,7.47
2018-05-03T03:45:52.011Z,5.97
2018-05-03T03:48:20.273Z,5.40
2018-05-03T03:50:48.588Z,5.80
2018-05-03T03:53:16.144Z,5.50
2018-05-03T03:55:43.659Z,5.20
2018-05-03T03:58:11.169Z,6.40
2018-05-03T04:00:38.678Z,10.77
2018-05-03T04:03:06.239Z,5.80
2018-05-03T04:05:33.745Z,6.03
2018-05-03T04:08:01.258Z,6.10
2018-05-03T04:10:28.788Z,5.37
2018-05-03T04:12:56.293Z,5.77
2018-05-03T04:15:24.576Z,6.13
2018-05-03T04:18:04.099Z,6.50
2018-05-03T04:20:46.006Z,6.93
2018-05-03T04:26:12.920Z,6.57
2018-05-03T04:28:40.459Z,8.33
2018-05-03T04:31:07.978Z,6.27
2018-05-03T04:33:36.275Z,5.77
2018-05-03T04:36:03.786Z,6.87
2018-05-03T04:38:31.304Z,5.63
2018-05-03T04:40:58.935Z,5.70
2018-05-03T04:43:27.244Z,7.47
2018-05-03T04:45:54.764Z,6.00
2018-05-03T04:48:35.878Z,6.57
2018-05-03T04:51:03.432Z,7.93
2018-05-03T04:53:30.959Z,7.63
2018-05-03T04:56:00.084Z,6.57
2018-05-03T04:58:27.590Z,8.63
2018-05-03T05:00:55.093Z,6.40
2018-05-03T05:03:22.626Z,7.53
2018-05-03T05:05:50.146Z,5.40
2018-05-03T05:08:17.660Z,5.13
2018-05-03T05:10:45.990Z,6.77
2018-05-03T05:13:13.520Z,5.60
2018-05-03T05:15:41.038Z,6.63
2018-05-03T05:18:09.351Z,5.47
2018-05-03T05:21:02.512Z,7.27
2018-05-03T05:23:33.655Z,5.63
2018-05-03T05:26:08.035Z,5.80
2018-05-03T05:28:44.190Z,9.40
2018-05-03T05:31:12.626Z,8.27
2018-05-03T05:33:40.235Z,9.23
2018-05-03T05:36:07.855Z,7.77
2018-05-03T05:38:35.564Z,7.13
2018-05-03T05:41:03.138Z,7.03
2018-05-03T05:43:34.148Z,8.83
2018-05-03T05:46:01.793Z,9.00
2018-05-03T05:48:29.388Z,7.30
2018-05-03T05:50:57.017Z,6.57
2018-05-03T05:53:24.623Z,5.63
2018-05-03T05:55:52.240Z,5.57
2018-05-03T05:58:19.835Z,9.87
2018-05-03T06:00:48.232Z,7.63
2018-05-03T06:03:15.875Z,7.17
2018-05-03T06:05:44.281Z,7.60
2018-05-03T06:08:11.889Z,6.33
2018-05-03T06:10:39.496Z,10.63
2018-05-03T06:13:07.063Z,10.87
2018-05-03T06:15:34.699Z,11.20
2018-05-03T06:18:16.133Z,5.40
2018-05-03T06:20:43.750Z,6.87
2018-05-03T06:23:12.485Z,5.70
2018-05-03T06:25:41.585Z,5.70
2018-05-03T06:28:09.583Z,7.03
2018-05-03T06:30:37.171Z,8.37
2018-05-03T06:33:05.585Z,8.80
2018-05-03T06:35:33.889Z,5.43
2018-05-03T06:38:02.559Z,6.87
2018-05-03T06:40:35.337Z,6.07
2018-05-03T06:43:02.929Z,6.40
2018-05-03T06:45:30.535Z,8.13
2018-05-03T06:47:58.145Z,10.43
2018-05-03T06:50:27.264Z,12.57
2018-05-03T06:52:55.701Z,10.93
2018-05-03T06:55:23.259Z,5.93
2018-05-03T06:57:50.855Z,9.20
2018-05-03T07:00:19.268Z,5.43
2018-05-03T07:02:46.877Z,4.85
2018-05-03T07:05:14.474Z,8.70
2018-05-03T07:07:42.051Z,8.73
2018-05-03T07:10:09.664Z,7.50
2018-05-03T07:12:38.032Z,5.23
2018-05-03T07:15:05.643Z,5.30
2018-05-03T07:17:33.225Z,6.13
2018-05-03T07:20:00.817Z,6.57
2018-05-03T07:22:28.385Z,5.97
2018-05-03T07:24:55.987Z,5.87
2018-05-03T07:27:23.569Z,5.70
2018-05-03T07:29:51.174Z,5.43
2018-05-03T07:32:19.505Z,5.23
2018-05-03T07:34:47.207Z,7.13
2018-05-03T07:37:14.709Z,4.80
2018-05-03T07:39:42.281Z,5.60
2018-05-03T07:42:09.917Z,6.70
2018-05-03T07:44:37.490Z,6.13
2018-05-03T07:47:08.413Z,12.27
2018-05-03T07:49:36.090Z,7.60
2018-05-03T07:52:04.875Z,6.00
2018-05-03T07:54:32.499Z,6.87
2018-05-03T07:57:00.092Z,6.23
2018-05-03T07:59:27.699Z,5.97
2018-05-03T08:01:56.422Z,6.13
2018-05-03T08:04:24.784Z,6.80
2018-05-03T08:06:52.418Z,6.43
2018-05-03T08:09:20.032Z,7.57
2018-05-03T08:11:48.424Z,7.07
2018-05-03T08:14:16.066Z,6.10
2018-05-03T08:16:44.460Z,13.40
2018-05-03T08:19:12.057Z,4.93
2018-05-03T08:21:39.665Z,4.30
2018-05-03T08:24:08.052Z,4.87
2018-05-03T08:26:36.402Z,5.33
2018-05-03T08:29:04.040Z,8.33
2018-05-03T08:31:31.740Z,8.33
2018-05-03T08:34:00.176Z,5.97
2018-05-03T08:36:27.766Z,4.40
2018-05-03T08:38:55.362Z,5.17
2018-05-03T08:41:23.027Z,4.77
2018-05-03T08:43:50.574Z,9.03
2018-05-03T08:46:18.943Z,5.20
2018-05-03T08:48:46.594Z,5.57
2018-05-03T08:51:14.216Z,6.30
2018-05-03T08:53:41.819Z,5.87
2018-05-03T08:56:10.196Z,5.43
2018-05-03T08:58:37.779Z,5.27
2018-05-03T09:01:05.394Z,4.43
2018-05-03T09:03:32.977Z,4.73
2018-05-03T09:06:01.362Z,6.83
2018-05-03T09:08:29.751Z,7.60
2018-05-03T09:10:57.376Z,8.10
2018-05-03T09:13:24.996Z,4.40
2018-05-03T09:15:52.630Z,5.07
2018-05-03T09:18:20.218Z,6.40
2018-05-03T09:20:47.827Z,5.30
2018-05-03T09:23:15.422Z,4.20
2018-05-03T09:25:43.034Z,10.57
2018-05-03T09:28:10.650Z,4.40
2018-05-03T09:30:38.240Z,5.33
2018-05-03T09:33:05.810Z,4.20
2018-05-03T09:35:33.431Z,4.23
2018-05-03T09:38:01.062Z,4.90
2018-05-03T09:40:28.659Z,4.03
2018-05-03T09:42:56.247Z,5.13
2018-05-03T09:45:23.826Z,5.17
2018-05-03T09:47:51.476Z,4.40
2018-05-03T09:50:20.302Z,5.70
2018-05-03T09:52:47.902Z,4.60
2018-05-03T09:55:21.741Z,5.40
2018-05-03T09:57:49.361Z,5.43
2018-05-03T10:00:16.963Z,4.30
2018-05-03T10:02:44.544Z,4.97
2018-05-03T10:05:12.948Z,6.33
2018-05-03T10:07:40.504Z,11.60
2018-05-03T10:10:08.062Z,5.90
2018-05-03T10:12:35.667Z,4.80
2018-05-03T10:15:03.256Z,4.87
2018-05-03T10:17:30.862Z,7.10
2018-05-03T10:19:58.491Z,5.63
2018-05-03T10:22:26.826Z,4.80
2018-05-03T10:24:54.449Z,5.43
2018-05-03T10:27:22.006Z,5.03
2018-05-03T10:29:49.610Z,6.50
2018-05-03T10:32:17.226Z,5.77
2018-05-03T10:34:45.529Z,6.07
2018-05-03T10:37:13.125Z,14.13
2018-05-03T10:39:40.729Z,4.77
2018-05-03T10:42:08.348Z,5.87
2018-05-03T10:44:35.904Z,6.77
2018-05-03T10:47:03.544Z,4.50
2018-05-03T10:49:31.403Z,4.50
2018-05-03T10:51:58.997Z,4.07
2018-05-03T10:54:26.600Z,3.87
2018-05-03T10:56:54.172Z,4.40
2018-05-03T10:59:21.772Z,5.50
2018-05-03T11:01:49.346Z,7.00
2018-05-03T11:04:16.913Z,5.83
2018-05-03T11:06:45.299Z,5.10
2018-05-03T11:09:13.692Z,5.40
2018-05-03T11:11:41.288Z,6.93
2018-05-03T11:14:08.910Z,4.67
2018-05-03T11:16:36.519Z,7.23
2018-05-03T11:19:04.112Z,5.93
2018-05-03T11:21:31.689Z,4.57
2018-05-03T11:24:00.089Z,5.30
2018-05-03T11:26:27.684Z,5.83
2018-05-03T11:28:55.292Z,6.70
2018-05-03T11:31:22.939Z,5.13
2018-05-03T11:33:50.462Z,6.13
2018-05-03T11:36:18.078Z,5.63
2018-05-03T11:38:45.676Z,5.53
2018-05-03T11:41:13.272Z,5.40
2018-05-03T11:43:40.854Z,6.53
2018-05-03T11:46:08.464Z,5.50
2018-05-03T11:48:36.078Z,5.40
2018-05-03T11:51:03.654Z,6.83
2018-05-03T11:53:31.212Z,9.00
2018-05-03T11:55:58.818Z,5.00
2018-05-03T11:58:26.424Z,5.43
2018-05-03T12:00:54.049Z,4.40
2018-05-03T12:03:21.664Z,7.13
2018-05-03T12:05:49.296Z,6.60
2018-05-03T12:08:16.874Z,6.40
2018-05-03T12:10:44.472Z,9.20
2018-05-03T12:13:12.066Z,5.30
2018-05-03T12:15:40.441Z,5.87
2018-05-03T12:18:08.846Z,4.20
2018-05-03T12:20:36.566Z,5.33
2018-05-03T12:23:04.171Z,8.97
2018-05-03T12:25:31.748Z,7.37
2018-05-03T12:27:59.392Z,6.30
2018-05-03T12:30:26.990Z,5.23
2018-05-03T12:32:54.579Z,5.40
2018-05-03T12:35:22.200Z,7.30
2018-05-03T12:37:49.820Z,4.77
2018-05-03T12:40:18.196Z,4.90
2018-05-03T12:42:46.536Z,3.87
2018-05-03T12:45:14.207Z,6.00
2018-05-03T12:47:41.816Z,8.70
2018-05-03T12:50:09.434Z,4.97
2018-05-03T12:52:37.024Z,10.00
2018-05-03T12:55:05.409Z,6.10
2018-05-03T12:57:32.968Z,7.27
2018-05-03T13:00:00.574Z,4.90
2018-05-03T13:02:28.182Z,14.07
2018-05-03T13:04:56.598Z,7.90
2018-05-03T13:07:24.196Z,8.40
2018-05-03T13:09:56.976Z,5.30
2018-05-03T13:12:24.589Z,4.73
2018-05-03T13:14:55.497Z,4.97
2018-05-03T13:17:23.864Z,4.53
2018-05-03T13:19:51.471Z,4.30
2018-05-03T13:22:19.070Z,6.80
2018-05-03T13:24:48.154Z,5.63
2018-05-03T13:27:15.744Z,5.63
2018-05-03T13:29:43.370Z,6.77
2018-05-03T13:32:10.998Z,7.87
2018-05-03T13:34:38.590Z,4.50
2018-05-03T13:37:06.204Z,4.97
2018-05-03T13:39:34.555Z,4.63
2018-05-03T13:42:02.169Z,5.67
2018-05-03T13:44:29.753Z,4.50
2018-05-03T13:46:57.358Z,5.07
2018-05-03T13:49:25.756Z,5.03
2018-05-03T13:51:53.397Z,7.00
2018-05-03T13:54:22.075Z,4.03
2018-05-03T13:56:49.684Z,5.70
2018-05-03T13:59:17.275Z,5.07
2018-05-03T14:01:44.831Z,5.40
2018-05-03T14:04:12.657Z,4.27
2018-05-03T14:06:40.221Z,5.87
2018-05-03T14:09:07.823Z,3.83
2018-05-03T14:11:35.455Z,5.07
2018-05-03T14:14:03.091Z,5.00
2018-05-03T14:16:30.693Z,3.40
2018-05-03T14:18:58.267Z,5.67
2018-05-03T14:21:25.889Z,5.10
2018-05-03T14:23:53.506Z,4.87
2018-05-03T14:26:21.849Z,3.70
2018-05-03T14:28:54.951Z,5.63
2018-05-03T14:31:22.566Z,6.23
2018-05-03T14:33:50.140Z,4.40
2018-05-03T14:36:17.736Z,3.73
2018-05-03T14:38:45.350Z,5.60
2018-05-03T14:41:13.035Z,5.10
2018-05-03T14:43:40.614Z,3.42
2018-05-03T14:46:08.239Z,4.77
2018-05-03T14:48:35.849Z,4.73
2018-05-03T14:51:03.464Z,3.87
2018-05-03T14:53:31.073Z,4.23
2018-05-03T14:55:58.656Z,4.43
2018-05-03T14:58:27.028Z,3.20
2018-05-03T15:00:55.421Z,3.87
2018-05-03T15:03:23.056Z,5.03
2018-05-03T15:05:50.678Z,3.33
2018-05-03T15:08:18.381Z,4.60
2018-05-03T15:10:48.066Z,3.77
2018-05-03T15:13:16.501Z,4.70
2018-05-03T15:15:44.141Z,6.87
2018-05-03T15:18:15.875Z,4.40
2018-05-03T15:20:43.983Z,6.93
2018-05-03T15:23:11.593Z,4.80
2018-05-03T15:25:39.219Z,6.37
2018-05-03T15:28:07.869Z,3.77
2018-05-03T15:30:35.488Z,4.03
2018-05-03T15:33:03.073Z,3.72
2018-05-03T15:35:30.671Z,3.97
2018-05-03T15:37:58.283Z,5.00
2018-05-03T15:40:25.883Z,4.10
2018-05-03T15:42:53.508Z,4.60
2018-05-03T15:45:21.102Z,5.23
2018-05-03T15:47:48.814Z,4.43
2018-05-03T15:50:17.206Z,4.13
2018-05-03T15:52:45.510Z,5.47
2018-05-03T15:55:13.130Z,3.60
2018-05-03T15:57:41.473Z,3.17
2018-05-03T16:00:09.084Z,5.37
2018-05-03T16:02:36.700Z,3.30
2018-05-03T16:05:04.342Z,5.13
2018-05-03T16:07:31.968Z,4.50
2018-05-03T16:09:59.541Z,5.17
2018-05-03T16:12:27.132Z,6.43
2018-05-03T16:14:55.844Z,6.30
2018-05-03T16:17:24.392Z,5.20
2018-05-03T16:19:51.990Z,4.00
2018-05-03T16:22:19.676Z,4.67
2018-05-03T16:24:47.258Z,5.93
2018-05-03T16:27:14.874Z,13.37
2018-05-03T16:29:42.450Z,6.53
2018-05-03T16:32:10.974Z,4.53
2018-05-03T16:34:40.880Z,5.37
2018-05-03T16:37:08.519Z,7.80
2018-05-03T16:39:36.327Z,5.97
2018-05-03T16:42:03.954Z,5.97
2018-05-03T16:44:31.576Z,5.43
2018-05-03T16:46:59.916Z,10.73
2018-05-03T16:49:27.487Z,6.37
2018-05-03T16:51:55.311Z,4.73
2018-05-03T16:54:23.428Z,7.17
2018-05-03T16:56:51.043Z,5.00
2018-05-03T16:59:18.948Z,9.23
2018-05-03T17:01:46.675Z,6.47
2018-05-03T17:04:14.465Z,5.40
2018-05-03T17:06:42.127Z,3.80
2018-05-03T17:09:09.873Z,4.90
2018-05-03T17:11:37.539Z,4.77
2018-05-03T17:14:05.245Z,6.23
2018-05-03T17:16:32.862Z,5.97
2018-05-03T17:19:00.494Z,8.03
2018-05-03T17:21:28.866Z,6.80
2018-05-03T17:23:57.215Z,6.63
2018-05-03T17:26:24.782Z,5.80
2018-05-03T17:28:52.364Z,6.57
2018-05-03T17:31:20.801Z,6.57
2018-05-03T17:33:48.975Z,7.27
2018-05-03T17:36:17.324Z,7.73
2018-05-03T17:38:45.524Z,6.50
2018-05-03T17:41:13.203Z,7.67
2018-05-03T17:43:40.812Z,7.40
2018-05-03T17:46:08.612Z,9.37
2018-05-03T17:48:36.312Z,7.10
2018-05-03T17:51:04.735Z,9.17
2018-05-03T17:53:33.080Z,8.67
2018-05-03T17:56:01.481Z,8.60
2018-05-03T17:58:41.849Z,8.97
2018-05-03T18:01:14.078Z,11.23
2018-05-03T18:03:42.312Z,7.87
2018-05-03T18:06:11.776Z,10.53
2018-05-03T18:08:39.687Z,7.87
2018-05-03T18:11:07.442Z,8.03
2018-05-03T18:13:35.536Z,8.87
2018-05-03T18:16:03.221Z,8.00
2018-05-03T18:18:41.547Z,7.67
2018-05-03T18:21:17.102Z,10.77
2018-05-03T18:23:45.709Z,6.93
2018-05-03T18:26:13.326Z,7.83
2018-05-03T18:28:46.171Z,8.07
2018-05-03T18:31:13.808Z,8.33
2018-05-03T18:33:42.117Z,9.30
2018-05-03T18:36:09.984Z,7.30
2018-05-03T18:38:37.778Z,10.10
2018-05-03T18:41:05.840Z,8.03
2018-05-03T18:43:33.458Z,8.10
2018-05-03T18:46:01.042Z,9.67
2018-05-03T18:48:28.588Z,7.33
2018-05-03T18:50:56.198Z,11.50
2018-05-03T18:53:24.543Z,7.77
2018-05-03T18:55:52.168Z,7.47
2018-05-03T18:58:19.974Z,9.07
2018-05-03T19:00:47.663Z,8.77
2018-05-03T19:03:16.447Z,8.80
2018-05-03T19:05:44.172Z,9.37
2018-05-03T19:08:11.815Z,8.63
2018-05-03T19:10:39.448Z,8.77
2018-05-03T19:13:07.898Z,8.87
2018-05-03T19:15:35.642Z,9.50
2018-05-03T19:18:03.337Z,9.60
2018-05-03T19:20:30.976Z,9.17
2018-05-03T19:22:59.625Z,8.37
2018-05-03T19:25:27.284Z,8.07
2018-05-03T19:27:54.900Z,7.83
2018-05-03T19:30:24.043Z,8.10
2018-05-03T19:32:51.661Z,8.90
2018-05-03T19:35:19.292Z,7.73
2018-05-03T19:37:46.881Z,8.93
2018-05-03T19:40:27.499Z,11.37
2018-05-03T19:42:55.115Z,11.27
2018-05-03T19:45:22.723Z,9.70
2018-05-03T19:47:56.802Z,8.33
2018-05-03T19:50:25.205Z,8.70
2018-05-03T19:52:52.799Z,8.50
2018-05-03T19:55:20.395Z,13.43
2018-05-03T19:57:48.032Z,8.60
2018-05-03T20:00:29.068Z,8.83
2018-05-03T20:02:59.663Z,8.50
2018-05-03T20:05:28.057Z,10.40
2018-05-03T20:07:55.838Z,8.80
2018-05-03T20:10:23.447Z,9.00
2018-05-03T20:12:51.110Z,9.00
2018-05-03T20:15:19.571Z,8.30
2018-05-03T20:17:47.167Z,9.47
2018-05-03T20:20:14.804Z,9.00
2018-05-03T20:22:45.866Z,8.83
2018-05-03T20:25:13.509Z,9.63
2018-05-03T20:27:41.131Z,9.07
2018-05-03T20:30:08.747Z,7.80
2018-05-03T20:32:36.338Z,8.90
2018-05-03T20:35:04.724Z,9.13
2018-05-03T20:37:33.131Z,8.10
2018-05-03T20:40:04.021Z,9.80
2018-05-03T20:45:24.871Z,10.87
2018-05-03T20:47:52.487Z,8.43
2018-05-03T20:53:16.311Z,9.47
2018-05-03T20:55:44.688Z,9.23
2018-05-03T20:58:13.081Z,9.33
2018-05-03T21:00:40.782Z,10.13
2018-05-03T21:03:08.367Z,10.87
2018-05-03T21:05:35.986Z,10.23
2018-05-03T21:08:03.637Z,10.70
2018-05-03T21:10:41.385Z,10.77
2018-05-03T21:13:08.943Z,10.20
2018-05-03T21:15:36.534Z,10.80
2018-05-03T21:18:04.913Z,11.17
2018-05-03T21:20:33.329Z,11.27
2018-05-03T21:23:00.931Z,12.90
2018-05-03T21:25:32.828Z,11.60
2018-05-03T21:28:00.503Z,12.40
2018-05-03T21:30:28.186Z,11.67
2018-05-03T21:32:55.935Z,11.23
2018-05-03T21:35:37.038Z,12.10
2018-05-03T21:38:05.829Z,11.57
2018-05-03T21:40:33.467Z,11.47
2018-05-03T21:43:04.560Z,11.17
2018-05-03T21:45:37.499Z,11.10
2018-05-03T21:48:08.457Z,11.37
2018-05-03T21:50:36.077Z,11.10
2018-05-03T21:53:03.711Z,13.20
2018-05-03T21:55:31.314Z,11.10
2018-05-03T21:58:11.673Z,11.37
2018-05-03T22:00:39.288Z,12.87
2018-05-03T22:03:06.961Z,11.80
2018-05-03T22:05:35.396Z,10.90
2018-05-03T22:08:03.037Z,10.77
2018-05-03T22:10:30.626Z,11.17
2018-05-03T22:12:58.234Z,10.97
2018-05-03T22:15:25.831Z,11.47
2018-05-03T22:17:53.442Z,10.67
2018-05-03T22:20:21.070Z,11.67
2018-05-03T22:22:48.699Z,11.77
2018-05-03T22:25:16.301Z,10.50
2018-05-03T22:27:43.882Z,12.80
2018-05-03T22:30:11.547Z,10.20
2018-05-03T22:32:39.899Z,10.53
2018-05-03T22:35:07.584Z,11.23
2018-05-03T22:37:35.190Z,10.77
2018-05-03T22:40:02.836Z,10.30
2018-05-03T22:42:30.428Z,10.90
2018-05-03T22:44:58.020Z,9.98
2018-05-03T22:47:25.648Z,10.83
2018-05-03T22:49:53.250Z,10.60
2018-05-03T22:52:20.902Z,9.83
2018-05-03T22:54:48.580Z,10.77
2018-05-03T22:57:16.202Z,9.80
2018-05-03T22:59:43.843Z,10.50
2018-05-03T23:02:11.486Z,10.70
2018-05-03T23:04:39.175Z,9.93
2018-05-03T23:07:06.792Z,10.67
2018-05-03T23:09:35.188Z,10.23
2018-05-03T23:12:02.804Z,10.57
2018-05-03T23:14:30.456Z,9.33
2018-05-03T23:16:58.054Z,11.37
2018-05-03T23:19:25.764Z,9.53
2018-05-03T23:21:53.376Z,10.47
2018-05-03T23:24:21.765Z,8.80
2018-05-03T23:26:50.134Z,9.73
2018-05-03T23:29:18.538Z,9.70
2018-05-03T23:31:46.147Z,9.87
2018-05-03T23:34:13.786Z,11.53
2018-05-03T23:36:41.399Z,9.87
2018-05-03T23:39:09.787Z,9.97
2018-05-03T23:41:37.342Z,9.57
2018-05-03T23:44:05.717Z,9.87
2018-05-03T23:46:33.335Z,9.37
2018-05-03T23:49:00.938Z,10.70
2018-05-03T23:51:29.340Z,9.77
2018-05-03T23:53:56.962Z,10.00
2018-05-03T23:56:24.590Z,9.43
2018-05-03T23:58:52.342Z,10.33
