createdAt,value
2022-07-25T00:00:05.668Z,66.27
2022-07-25T00:01:03.016Z,66.27
2022-07-25T00:02:03.063Z,65.89
2022-07-25T00:03:03.012Z,66.27
2022-07-25T00:04:03.355Z,66.24
2022-07-25T00:05:03.162Z,66.14
2022-07-25T00:06:02.946Z,66.34
2022-07-25T00:07:02.954Z,66.47
2022-07-25T00:08:02.942Z,66.24
2022-07-25T00:09:02.941Z,66.34
2022-07-25T00:10:02.892Z,66.24
2022-07-25T00:11:02.883Z,66.24
2022-07-25T00:12:02.872Z,66.34
2022-07-25T00:13:02.893Z,66.63
2022-07-25T00:14:03.169Z,66.92
2022-07-25T00:15:02.813Z,67.02
2022-07-25T00:16:02.876Z,66.63
2022-07-25T00:17:02.805Z,66.63
2022-07-25T00:18:02.804Z,67.02
2022-07-25T00:19:03.651Z,66.72
2022-07-25T00:20:02.736Z,66.82
2022-07-25T00:21:02.747Z,66.34
2022-07-25T00:22:02.718Z,66.44
2022-07-25T00:23:02.731Z,66.63
2022-07-25T00:24:03.142Z,66.63
2022-07-25T00:25:02.674Z,66.63
2022-07-25T00:26:02.671Z,66.72
2022-07-25T00:27:02.646Z,66.44
2022-07-25T00:28:02.644Z,66.92
2022-07-25T00:29:02.672Z,66.99
2022-07-25T00:30:02.600Z,66.60
2022-07-25T00:31:02.682Z,66.99
2022-07-25T00:32:02.607Z,67.47
2022-07-25T00:33:02.574Z,67.47
2022-07-25T00:34:02.787Z,66.89
2022-07-25T00:35:02.530Z,66.89
2022-07-25T00:36:02.519Z,67.47
2022-07-25T00:37:02.517Z,67.37
2022-07-25T00:38:02.525Z,67.08
2022-07-25T00:39:02.459Z,67.27
2022-07-25T00:40:02.475Z,67.37
2022-07-25T00:41:02.462Z,67.18
2022-07-25T00:42:02.466Z,67.08
2022-07-25T00:43:03.203Z,67.18
2022-07-25T00:44:02.668Z,67.18
2022-07-25T00:45:02.394Z,67.08
2022-07-25T00:46:02.402Z,67.08
2022-07-25T00:47:02.373Z,67.18
2022-07-25T00:48:02.410Z,67.08
2022-07-25T00:49:02.353Z,67.37
2022-07-25T00:50:02.307Z,67.37
2022-07-25T00:51:02.309Z,66.99
2022-07-25T00:52:02.357Z,66.89
2022-07-25T00:53:02.245Z,67.37
2022-07-25T00:54:02.458Z,67.47
2022-07-25T00:55:02.225Z,67.57
2022-07-25T00:56:02.247Z,67.37
2022-07-25T00:57:03.175Z,67.57
2022-07-25T00:58:02.180Z,67.37
2022-07-25T00:59:02.185Z,67.76
2022-07-25T01:00:02.175Z,67.57
2022-07-25T01:01:02.164Z,67.57
2022-07-25T01:02:03.938Z,67.57
2022-07-25T01:03:02.178Z,68.05
2022-07-25T01:04:02.216Z,67.85
2022-07-25T01:05:02.095Z,67.85
2022-07-25T01:06:02.101Z,67.34
2022-07-25T01:07:02.042Z,67.82
2022-07-25T01:08:02.040Z,67.85
2022-07-25T01:09:02.046Z,67.72
2022-07-25T01:10:02.113Z,67.72
2022-07-25T01:11:02.688Z,67.72
2022-07-25T01:12:01.980Z,67.85
2022-07-25T01:13:01.954Z,67.92
2022-07-25T01:14:02.127Z,68.02
2022-07-25T01:15:01.948Z,67.72
2022-07-25T01:16:02.765Z,67.82
2022-07-25T01:17:01.893Z,67.72
2022-07-25T01:18:01.883Z,67.92
2022-07-25T01:19:01.899Z,67.82
2022-07-25T01:20:01.888Z,67.82
2022-07-25T01:21:01.830Z,68.12
2022-07-25T01:22:01.859Z,67.82
2022-07-25T01:23:01.814Z,67.82
2022-07-25T01:24:01.937Z,68.02
2022-07-25T01:25:01.771Z,67.82
2022-07-25T01:26:01.770Z,67.72
2022-07-25T01:27:01.739Z,68.21
2022-07-25T01:28:01.766Z,67.82
2022-07-25T01:29:01.728Z,67.72
2022-07-25T01:30:02.709Z,67.72
2022-07-25T01:31:01.729Z,68.02
2022-07-25T01:32:01.704Z,68.30
2022-07-25T01:33:06.513Z,68.30
2022-07-25T01:34:01.714Z,68.50
2022-07-25T01:35:01.683Z,68.21
2022-07-25T01:36:01.617Z,68.40
2022-07-25T01:37:01.603Z,67.82
2022-07-25T01:38:01.607Z,68.60
2022-07-25T01:39:02.216Z,68.30
2022-07-25T01:40:01.547Z,68.70
2022-07-25T01:41:02.220Z,68.60
2022-07-25T01:42:01.531Z,67.79
2022-07-25T01:43:01.541Z,68.27
2022-07-25T01:44:01.534Z,68.37
2022-07-25T01:45:01.472Z,68.37
2022-07-25T01:46:01.515Z,68.66
2022-07-25T01:47:01.466Z,68.37
2022-07-25T01:48:01.417Z,68.18
2022-07-25T01:49:01.516Z,68.47
2022-07-25T01:50:01.406Z,68.37
2022-07-25T01:51:01.389Z,68.08
2022-07-25T01:52:01.393Z,67.79
2022-07-25T01:53:02.270Z,67.79
2022-07-25T01:54:01.347Z,67.69
2022-07-25T01:55:01.348Z,67.79
2022-07-25T01:56:02.758Z,67.79
2022-07-25T01:57:01.318Z,67.69
2022-07-25T01:58:02.210Z,67.69
2022-07-25T01:59:01.279Z,67.79
2022-07-25T02:00:01.251Z,67.79
2022-07-25T02:01:01.288Z,68.08
2022-07-25T02:02:01.274Z,68.08
2022-07-25T02:03:01.193Z,67.79
2022-07-25T02:04:01.231Z,67.69
2022-07-25T02:05:01.308Z,67.69
2022-07-25T02:06:01.183Z,67.79
2022-07-25T02:07:01.202Z,68.66
2022-07-25T02:08:01.118Z,68.18
2022-07-25T02:09:01.126Z,68.08
2022-07-25T02:10:01.094Z,67.79
2022-07-25T02:11:01.123Z,67.79
2022-07-25T02:12:01.067Z,67.98
2022-07-25T02:13:01.054Z,68.18
2022-07-25T02:14:01.121Z,68.47
2022-07-25T02:15:01.038Z,68.47
2022-07-25T02:16:00.998Z,68.27
2022-07-25T02:17:01.037Z,68.47
2022-07-25T02:18:00.961Z,68.37
2022-07-25T02:19:00.964Z,68.27
2022-07-25T02:20:00.967Z,68.56
2022-07-25T02:21:00.962Z,67.98
2022-07-25T02:22:00.906Z,67.88
2022-07-25T02:23:00.892Z,68.27
2022-07-25T02:24:00.923Z,68.56
2022-07-25T02:25:00.895Z,68.08
2022-07-25T02:26:00.858Z,67.79
2022-07-25T02:27:00.890Z,67.79
2022-07-25T02:28:00.823Z,67.88
2022-07-25T02:29:00.831Z,67.88
2022-07-25T02:30:00.774Z,67.79
2022-07-25T02:31:00.797Z,68.18
2022-07-25T02:32:00.746Z,67.98
2022-07-25T02:33:00.748Z,68.08
2022-07-25T02:34:00.747Z,67.98
2022-07-25T02:35:00.767Z,67.79
2022-07-25T02:36:01.687Z,67.88
2022-07-25T02:37:00.685Z,67.79
2022-07-25T02:38:00.678Z,67.88
2022-07-25T02:39:00.683Z,67.79
2022-07-25T02:40:00.625Z,67.88
2022-07-25T02:41:00.611Z,67.79
2022-07-25T02:42:00.643Z,67.79
2022-07-25T02:43:00.602Z,67.98
2022-07-25T02:44:01.237Z,67.88
2022-07-25T02:45:00.561Z,67.79
2022-07-25T02:46:00.589Z,67.60
2022-07-25T02:47:00.544Z,67.50
2022-07-25T02:48:00.541Z,67.88
2022-07-25T02:49:01.398Z,67.69
2022-07-25T02:50:00.490Z,67.79
2022-07-25T02:51:00.468Z,67.79
2022-07-25T02:52:00.465Z,67.88
2022-07-25T02:53:00.424Z,67.98
2022-07-25T02:54:00.410Z,67.98
2022-07-25T02:55:00.389Z,67.79
2022-07-25T02:56:00.400Z,67.69
2022-07-25T02:57:00.393Z,67.79
2022-07-25T02:58:00.399Z,67.88
2022-07-25T02:59:00.344Z,67.88
2022-07-25T03:00:00.365Z,67.88
2022-07-25T03:01:00.467Z,67.69
2022-07-25T03:02:00.291Z,68.08
2022-07-25T03:03:00.286Z,67.79
2022-07-25T03:04:00.360Z,67.88
2022-07-25T03:05:00.296Z,67.79
2022-07-25T03:06:00.245Z,67.79
2022-07-25T03:07:00.210Z,67.60
2022-07-25T03:08:00.212Z,67.69
2022-07-25T03:09:00.182Z,67.79
2022-07-25T03:10:00.192Z,67.69
2022-07-25T03:11:00.197Z,67.98
2022-07-25T03:12:02.754Z,67.79
2022-07-25T03:13:00.128Z,67.69
2022-07-25T03:14:00.108Z,67.69
2022-07-25T03:15:00.101Z,67.69
2022-07-25T03:16:00.122Z,68.27
2022-07-25T03:17:00.165Z,68.27
2022-07-25T03:18:00.085Z,68.47
2022-07-25T03:19:00.038Z,68.66
2022-07-25T03:20:00.050Z,67.98
2022-07-25T03:21:00.782Z,67.88
2022-07-25T03:21:59.985Z,67.79
2022-07-25T03:22:59.974Z,67.79
2022-07-25T03:23:59.953Z,67.98
2022-07-25T03:24:59.976Z,68.18
2022-07-25T03:26:00.752Z,68.56
2022-07-25T03:26:59.920Z,68.27
2022-07-25T03:27:59.897Z,68.66
2022-07-25T03:28:59.899Z,67.88
2022-07-25T03:29:59.860Z,68.37
2022-07-25T03:30:59.852Z,68.08
2022-07-25T03:31:59.919Z,68.27
2022-07-25T03:32:59.826Z,68.27
2022-07-25T03:33:59.813Z,68.56
2022-07-25T03:34:59.784Z,68.56
2022-07-25T03:35:59.768Z,68.37
2022-07-25T03:36:59.754Z,68.37
2022-07-25T03:37:59.743Z,67.98
2022-07-25T03:38:59.747Z,67.88
2022-07-25T03:39:59.701Z,68.08
2022-07-25T03:40:59.730Z,68.18
2022-07-25T03:41:59.693Z,68.27
2022-07-25T03:42:59.684Z,67.98
2022-07-25T03:43:59.682Z,67.98
2022-07-25T03:44:59.647Z,68.27
2022-07-25T03:45:59.713Z,68.60
2022-07-25T03:46:59.615Z,68.02
2022-07-25T03:47:59.655Z,68.37
2022-07-25T03:49:00.294Z,68.50
2022-07-25T03:49:59.611Z,68.30
2022-07-25T03:51:03.528Z,68.50
2022-07-25T03:51:59.529Z,68.50
2022-07-25T03:52:59.538Z,68.70
2022-07-25T03:53:59.504Z,67.92
2022-07-25T03:54:59.472Z,68.60
2022-07-25T03:55:59.470Z,68.21
2022-07-25T03:56:59.480Z,67.92
2022-07-25T03:57:59.431Z,68.50
2022-07-25T03:58:59.417Z,68.21
2022-07-25T03:59:59.405Z,68.05
2022-07-25T04:00:59.415Z,68.50
2022-07-25T04:01:59.487Z,68.54
2022-07-25T04:03:00.325Z,68.05
2022-07-25T04:03:59.350Z,68.05
2022-07-25T04:04:59.329Z,68.63
2022-07-25T04:05:59.319Z,68.63
2022-07-25T04:06:59.342Z,68.44
2022-07-25T04:07:59.344Z,68.44
2022-07-25T04:08:59.266Z,68.34
2022-07-25T04:09:59.262Z,68.63
2022-07-25T04:10:59.269Z,68.57
2022-07-25T04:11:59.273Z,68.47
2022-07-25T04:12:59.207Z,68.57
2022-07-25T04:13:59.194Z,68.08
2022-07-25T04:14:59.188Z,68.08
2022-07-25T04:15:59.186Z,68.51
2022-07-25T04:16:59.205Z,68.31
2022-07-25T04:17:59.137Z,68.21
2022-07-25T04:18:59.115Z,68.12
2022-07-25T04:19:59.138Z,67.92
2022-07-25T04:20:59.136Z,67.86
2022-07-25T04:21:59.113Z,67.96
2022-07-25T04:22:59.053Z,67.66
2022-07-25T04:23:59.043Z,67.96
2022-07-25T04:24:59.027Z,68.15
2022-07-25T04:25:59.050Z,67.96
2022-07-25T04:26:59.783Z,67.89
2022-07-25T04:27:58.986Z,67.89
2022-07-25T04:28:58.978Z,67.50
2022-07-25T04:29:58.986Z,67.83
2022-07-25T04:30:58.977Z,67.24
2022-07-25T04:31:59.895Z,67.05
2022-07-25T04:32:58.917Z,67.15
2022-07-25T04:33:58.914Z,66.79
2022-07-25T04:34:58.909Z,66.79
2022-07-25T04:35:58.906Z,66.89
2022-07-25T04:36:59.794Z,66.40
2022-07-25T04:37:58.842Z,66.11
2022-07-25T04:38:58.844Z,66.50
2022-07-25T04:39:58.847Z,65.95
2022-07-25T04:40:58.835Z,66.44
2022-07-25T04:41:59.785Z,66.14
2022-07-25T04:42:58.795Z,66.24
2022-07-25T04:43:58.770Z,65.98
2022-07-25T04:44:58.763Z,66.08
2022-07-25T04:45:58.890Z,65.98
2022-07-25T04:46:59.302Z,65.53
2022-07-25T04:47:58.710Z,65.72
2022-07-25T04:48:58.721Z,65.92
2022-07-25T04:49:58.699Z,65.14
2022-07-25T04:50:58.700Z,65.36
2022-07-25T04:51:58.668Z,65.46
2022-07-25T04:52:58.642Z,64.97
2022-07-25T04:53:58.636Z,65.07
2022-07-25T04:54:58.649Z,64.81
2022-07-25T04:55:58.641Z,64.42
2022-07-25T04:56:58.602Z,64.52
2022-07-25T04:57:58.591Z,64.03
2022-07-25T04:59:01.843Z,63.93
2022-07-25T04:59:58.559Z,64.06
2022-07-25T05:00:58.642Z,63.57
2022-07-25T05:01:58.567Z,63.31
2022-07-25T05:02:58.523Z,62.92
2022-07-25T05:03:58.502Z,62.73
2022-07-25T05:04:58.499Z,62.63
2022-07-25T05:05:58.523Z,62.53
2022-07-25T05:06:58.508Z,62.63
2022-07-25T05:07:59.342Z,62.53
2022-07-25T05:08:58.445Z,62.15
2022-07-25T05:09:58.446Z,61.79
2022-07-25T05:10:58.423Z,61.88
2022-07-25T05:11:58.430Z,61.88
2022-07-25T05:12:58.401Z,61.88
2022-07-25T05:13:58.399Z,61.59
2022-07-25T05:14:58.373Z,61.62
2022-07-25T05:15:58.401Z,61.62
2022-07-25T05:16:58.375Z,61.40
2022-07-25T05:17:58.370Z,61.13
2022-07-25T05:18:59.313Z,60.55
2022-07-25T05:19:58.307Z,60.45
2022-07-25T05:20:58.304Z,60.84
2022-07-25T05:21:58.333Z,61.04
2022-07-25T05:22:58.274Z,61.04
2022-07-25T05:23:58.307Z,61.25
2022-07-25T05:24:58.647Z,61.25
2022-07-25T05:25:58.238Z,61.25
2022-07-25T05:26:58.243Z,61.25
2022-07-25T05:27:58.231Z,61.16
2022-07-25T05:28:58.240Z,60.50
2022-07-25T05:29:58.199Z,60.89
2022-07-25T05:30:58.185Z,60.70
2022-07-25T05:31:58.249Z,60.41
2022-07-25T05:32:58.179Z,59.82
2022-07-25T05:33:58.184Z,59.95
2022-07-25T05:34:58.132Z,60.24
2022-07-25T05:35:58.136Z,59.75
2022-07-25T05:36:58.116Z,59.85
2022-07-25T05:37:58.109Z,60.53
2022-07-25T05:38:58.102Z,59.78
2022-07-25T05:39:58.109Z,60.27
2022-07-25T05:40:58.080Z,59.69
2022-07-25T05:41:58.072Z,59.78
2022-07-25T05:43:02.564Z,59.12
2022-07-25T05:43:58.052Z,59.52
2022-07-25T05:44:58.054Z,58.83
2022-07-25T05:45:58.046Z,57.86
2022-07-25T05:46:58.073Z,57.49
2022-07-25T05:47:58.792Z,57.59
2022-07-25T05:48:58.020Z,57.29
2022-07-25T05:49:57.990Z,57.59
2022-07-25T05:50:58.010Z,57.59
2022-07-25T05:51:57.987Z,56.83
2022-07-25T05:52:57.953Z,56.05
2022-07-25T05:53:57.935Z,56.24
2022-07-25T05:54:57.925Z,56.54
2022-07-25T05:55:57.934Z,56.15
2022-07-25T05:56:57.934Z,56.86
2022-07-25T05:57:57.933Z,56.47
2022-07-25T05:58:58.842Z,56.57
2022-07-25T05:59:57.866Z,56.30
2022-07-25T06:00:57.857Z,56.20
2022-07-25T06:01:58.001Z,55.91
2022-07-25T06:02:58.004Z,56.32
2022-07-25T06:03:57.863Z,55.93
2022-07-25T06:04:58.337Z,55.74
2022-07-25T06:05:57.831Z,55.57
2022-07-25T06:06:57.803Z,54.98
2022-07-25T06:07:57.803Z,53.50
2022-07-25T06:08:57.803Z,52.75
2022-07-25T06:09:57.803Z,52.94
2022-07-25T06:10:57.800Z,52.65
2022-07-25T06:12:00.598Z,52.94
2022-07-25T06:12:57.744Z,52.55
2022-07-25T06:13:57.745Z,52.94
2022-07-25T06:14:57.743Z,52.75
2022-07-25T06:15:57.758Z,52.67
2022-07-25T06:16:57.772Z,51.89
2022-07-25T06:17:58.357Z,51.69
2022-07-25T06:18:57.689Z,51.69
2022-07-25T06:19:57.683Z,51.30
2022-07-25T06:20:57.683Z,50.83
2022-07-25T06:21:57.677Z,50.24
2022-07-25T06:22:57.669Z,46.80
2022-07-25T06:23:57.692Z,44.44
2022-07-25T06:24:57.650Z,44.56
2022-07-25T06:25:57.631Z,44.56
2022-07-25T06:26:57.625Z,44.26
2022-07-25T06:27:57.631Z,43.99
2022-07-25T06:28:57.625Z,44.09
2022-07-25T06:29:57.634Z,44.58
2022-07-25T06:30:57.647Z,45.07
2022-07-25T06:31:57.680Z,45.29
2022-07-25T06:32:57.588Z,45.19
2022-07-25T06:33:57.566Z,45.88
2022-07-25T06:34:57.560Z,45.98
2022-07-25T06:35:57.573Z,45.39
2022-07-25T06:36:57.643Z,45.21
2022-07-25T06:37:58.364Z,45.29
2022-07-25T06:38:57.516Z,45.12
2022-07-25T06:39:57.505Z,45.12
2022-07-25T06:40:57.512Z,45.12
2022-07-25T06:41:57.519Z,45.02
2022-07-25T06:42:57.526Z,44.62
2022-07-25T06:43:57.481Z,44.33
2022-07-25T06:44:57.481Z,44.62
2022-07-25T06:45:57.495Z,44.53
2022-07-25T06:46:57.500Z,44.35
2022-07-25T06:47:57.458Z,44.55
2022-07-25T06:48:57.511Z,43.76
2022-07-25T06:49:57.455Z,43.46
2022-07-25T06:50:57.447Z,44.06
2022-07-25T06:51:57.428Z,44.55
2022-07-25T06:52:57.435Z,43.86
2022-07-25T06:53:57.439Z,43.17
2022-07-25T06:54:57.386Z,43.27
2022-07-25T06:55:57.455Z,43.37
2022-07-25T06:56:57.434Z,42.99
2022-07-25T06:57:57.401Z,43.38
2022-07-25T06:58:57.354Z,43.78
2022-07-25T06:59:57.347Z,43.78
2022-07-25T07:00:57.410Z,43.70
2022-07-25T07:01:57.347Z,43.60
2022-07-25T07:02:58.304Z,43.80
2022-07-25T07:03:57.346Z,43.80
2022-07-25T07:04:57.312Z,43.80
2022-07-25T07:05:57.313Z,44.00
2022-07-25T07:06:57.292Z,43.31
2022-07-25T07:07:57.294Z,43.11
2022-07-25T07:08:57.290Z,43.21
2022-07-25T07:09:57.296Z,43.11
2022-07-25T07:10:57.293Z,43.31
2022-07-25T07:11:57.259Z,43.31
2022-07-25T07:12:57.306Z,43.43
2022-07-25T07:13:57.235Z,43.13
2022-07-25T07:14:57.232Z,42.64
2022-07-25T07:15:57.270Z,42.74
2022-07-25T07:16:57.257Z,43.33
2022-07-25T07:17:57.243Z,43.03
2022-07-25T07:18:57.211Z,42.83
2022-07-25T07:19:57.208Z,43.03
2022-07-25T07:20:57.186Z,42.05
2022-07-25T07:21:57.179Z,41.46
2022-07-25T07:22:57.184Z,41.25
2022-07-25T07:23:57.195Z,41.36
2022-07-25T07:24:57.197Z,41.06
2022-07-25T07:25:57.169Z,41.47
2022-07-25T07:26:59.883Z,41.08
2022-07-25T07:27:57.134Z,41.38
2022-07-25T07:28:57.127Z,41.08
2022-07-25T07:29:57.129Z,41.08
2022-07-25T07:31:57.191Z,41.47
2022-07-25T07:32:57.093Z,41.47
2022-07-25T07:33:57.147Z,41.17
2022-07-25T07:34:57.077Z,41.28
2022-07-25T07:35:57.260Z,41.47
2022-07-25T07:36:57.900Z,41.47
2022-07-25T07:37:57.081Z,41.38
2022-07-25T07:38:57.077Z,41.38
2022-07-25T07:39:57.040Z,41.28
2022-07-25T07:40:57.044Z,40.88
2022-07-25T07:41:57.030Z,40.86
2022-07-25T07:42:57.017Z,40.48
2022-07-25T07:43:57.023Z,39.60
2022-07-25T07:44:57.024Z,39.70
2022-07-25T07:45:57.018Z,39.40
2022-07-25T07:46:57.102Z,38.53
2022-07-25T07:47:56.989Z,38.63
2022-07-25T07:48:57.095Z,38.43
2022-07-25T07:49:56.978Z,37.45
2022-07-25T07:50:56.963Z,37.24
2022-07-25T07:51:56.971Z,37.46
2022-07-25T07:52:56.972Z,37.46
2022-07-25T07:53:56.964Z,37.56
2022-07-25T07:54:59.435Z,37.66
2022-07-25T07:55:56.942Z,37.96
2022-07-25T07:56:56.923Z,38.06
2022-07-25T07:57:56.928Z,37.85
2022-07-25T07:58:56.913Z,38.35
2022-07-25T07:59:56.929Z,38.65
2022-07-25T08:00:56.903Z,38.35
2022-07-25T08:01:57.006Z,38.15
2022-07-25T08:02:57.061Z,38.35
2022-07-25T08:03:56.878Z,36.79
2022-07-25T08:04:56.864Z,36.29
2022-07-25T08:05:56.858Z,36.59
2022-07-25T08:06:56.867Z,36.97
2022-07-25T08:07:56.860Z,37.28
2022-07-25T08:08:56.872Z,37.16
2022-07-25T08:09:56.832Z,36.18
2022-07-25T08:10:58.963Z,36.67
2022-07-25T08:11:56.814Z,36.47
2022-07-25T08:12:56.807Z,36.57
2022-07-25T08:13:56.813Z,36.47
2022-07-25T08:14:56.814Z,36.47
2022-07-25T08:15:56.831Z,36.97
2022-07-25T08:16:56.782Z,37.46
2022-07-25T08:17:56.782Z,37.46
2022-07-25T08:18:56.765Z,38.25
2022-07-25T08:20:05.506Z,37.96
2022-07-25T08:20:56.758Z,38.25
2022-07-25T08:21:56.761Z,38.25
2022-07-25T08:22:56.892Z,38.15
2022-07-25T08:23:56.724Z,38.35
2022-07-25T08:24:57.471Z,38.35
2022-07-25T08:25:56.728Z,38.06
2022-07-25T08:26:56.701Z,38.57
2022-07-25T08:27:56.706Z,38.27
2022-07-25T08:29:17.647Z,38.37
2022-07-25T08:29:56.703Z,38.17
2022-07-25T08:30:56.767Z,38.37
2022-07-25T08:31:56.678Z,38.27
2022-07-25T08:32:56.683Z,38.94
2022-07-25T08:33:56.654Z,38.76
2022-07-25T08:34:56.645Z,38.84
2022-07-25T08:35:56.653Z,39.16
2022-07-25T08:36:56.656Z,39.34
2022-07-25T08:37:56.654Z,39.64
2022-07-25T08:38:56.623Z,39.75
2022-07-25T08:39:59.447Z,39.54
2022-07-25T08:40:56.603Z,38.96
2022-07-25T08:41:56.596Z,38.86
2022-07-25T08:42:56.661Z,38.75
2022-07-25T08:43:56.590Z,38.94
2022-07-25T08:44:56.600Z,38.84
2022-07-25T08:45:56.664Z,38.75
2022-07-25T08:46:56.682Z,39.64
2022-07-25T08:47:56.570Z,39.54
2022-07-25T08:48:56.591Z,39.64
2022-07-25T08:49:59.629Z,40.03
2022-07-25T08:50:56.548Z,40.13
2022-07-25T08:51:56.555Z,40.53
2022-07-25T08:53:16.628Z,40.92
2022-07-25T08:53:56.554Z,40.82
2022-07-25T08:54:56.504Z,40.82
2022-07-25T08:55:56.498Z,40.42
2022-07-25T08:56:56.492Z,40.92
2022-07-25T08:57:56.493Z,40.33
2022-07-25T08:58:56.495Z,40.23
2022-07-25T08:59:56.505Z,40.33
2022-07-25T09:00:56.486Z,40.92
2022-07-25T09:01:56.555Z,40.23
2022-07-25T09:02:56.499Z,40.84
2022-07-25T09:03:56.435Z,40.84
2022-07-25T09:04:56.445Z,40.45
2022-07-25T09:05:56.434Z,40.15
2022-07-25T09:06:56.465Z,40.34
2022-07-25T09:07:56.428Z,40.15
2022-07-25T09:08:56.464Z,40.25
2022-07-25T09:09:56.394Z,40.84
2022-07-25T09:10:56.466Z,40.86
2022-07-25T09:11:56.384Z,40.37
2022-07-25T09:12:56.393Z,39.67
2022-07-25T09:13:56.389Z,39.77
2022-07-25T09:14:56.390Z,40.07
2022-07-25T09:15:59.100Z,39.77
2022-07-25T09:16:56.343Z,39.77
2022-07-25T09:17:56.335Z,39.77
2022-07-25T09:18:56.333Z,39.77
2022-07-25T09:19:56.343Z,39.67
2022-07-25T09:20:56.336Z,38.39
2022-07-25T09:21:56.325Z,38.49
2022-07-25T09:22:56.342Z,38.88
2022-07-25T09:23:56.977Z,38.78
2022-07-25T09:24:56.292Z,38.39
2022-07-25T09:25:56.279Z,38.68
2022-07-25T09:26:56.287Z,38.78
2022-07-25T09:27:56.270Z,38.59
2022-07-25T09:28:56.287Z,38.88
2022-07-25T09:29:56.288Z,38.88
2022-07-25T09:30:56.392Z,38.98
2022-07-25T09:31:56.235Z,38.80
2022-07-25T09:32:56.229Z,38.78
2022-07-25T09:33:56.233Z,39.10
2022-07-25T09:34:56.230Z,38.78
2022-07-25T09:35:56.227Z,38.88
2022-07-25T09:36:56.227Z,39.08
2022-07-25T09:37:56.242Z,38.88
2022-07-25T09:38:56.245Z,38.78
2022-07-25T09:39:56.187Z,38.39
2022-07-25T09:40:56.183Z,38.29
2022-07-25T09:41:56.182Z,37.99
2022-07-25T09:42:56.192Z,37.30
2022-07-25T09:43:56.170Z,37.70
2022-07-25T09:44:56.183Z,37.20
2022-07-25T09:45:57.043Z,37.00
2022-07-25T09:46:56.135Z,37.10
2022-07-25T09:47:56.123Z,37.30
2022-07-25T09:48:56.149Z,37.68
2022-07-25T09:49:56.122Z,38.07
2022-07-25T09:50:56.123Z,38.96
2022-07-25T09:51:56.111Z,38.57
2022-07-25T09:52:57.017Z,38.86
2022-07-25T09:53:56.095Z,38.86
2022-07-25T09:54:56.078Z,38.76
2022-07-25T09:55:56.067Z,38.86
2022-07-25T09:56:56.075Z,39.18
2022-07-25T09:57:56.110Z,39.08
2022-07-25T09:58:56.073Z,39.58
2022-07-25T09:59:56.111Z,38.98
2022-07-25T10:00:56.080Z,38.88
2022-07-25T10:01:56.094Z,38.59
2022-07-25T10:02:56.074Z,38.68
2022-07-25T10:03:56.027Z,38.88
2022-07-25T10:04:56.023Z,38.88
2022-07-25T10:05:56.006Z,38.59
2022-07-25T10:06:56.014Z,38.39
2022-07-25T10:07:56.553Z,38.68
2022-07-25T10:08:55.977Z,38.70
2022-07-25T10:09:55.963Z,39.08
2022-07-25T10:10:55.968Z,38.90
2022-07-25T10:11:55.958Z,38.80
2022-07-25T10:12:55.969Z,38.98
2022-07-25T10:13:55.983Z,39.28
2022-07-25T10:14:55.963Z,39.08
2022-07-25T10:15:55.925Z,39.97
2022-07-25T10:16:55.994Z,39.56
2022-07-25T10:17:55.913Z,39.75
2022-07-25T10:18:55.907Z,39.75
2022-07-25T10:19:58.872Z,39.85
2022-07-25T10:20:55.917Z,40.34
2022-07-25T10:21:55.925Z,40.84
2022-07-25T10:22:57.317Z,40.84
2022-07-25T10:23:55.929Z,40.94
2022-07-25T10:24:55.853Z,40.94
2022-07-25T10:25:55.863Z,41.14
2022-07-25T10:26:55.872Z,41.16
2022-07-25T10:27:55.864Z,41.36
2022-07-25T10:28:55.859Z,41.75
2022-07-25T10:29:56.515Z,41.75
2022-07-25T10:30:55.900Z,41.46
2022-07-25T10:31:55.809Z,41.16
2022-07-25T10:32:55.819Z,41.16
2022-07-25T10:33:55.796Z,40.86
2022-07-25T10:34:55.810Z,41.44
2022-07-25T10:35:55.826Z,41.83
2022-07-25T10:36:55.815Z,42.14
2022-07-25T10:37:55.761Z,42.35
2022-07-25T10:38:55.755Z,41.85
2022-07-25T10:39:55.750Z,41.46
2022-07-25T10:40:55.745Z,41.25
2022-07-25T10:41:55.763Z,41.06
2022-07-25T10:42:55.756Z,41.16
2022-07-25T10:43:56.520Z,41.25
2022-07-25T10:44:55.709Z,41.55
2022-07-25T10:45:55.715Z,41.55
2022-07-25T10:46:55.703Z,41.95
2022-07-25T10:47:55.701Z,42.64
2022-07-25T10:48:55.728Z,41.95
2022-07-25T10:50:16.417Z,42.14
2022-07-25T10:50:56.784Z,42.14
2022-07-25T10:51:55.659Z,42.32
2022-07-25T10:52:55.649Z,42.32
2022-07-25T10:53:55.645Z,42.43
2022-07-25T10:54:55.652Z,42.62
2022-07-25T10:56:05.689Z,42.43
2022-07-25T10:56:55.648Z,42.52
2022-07-25T10:58:16.475Z,42.72
2022-07-25T10:58:55.624Z,42.43
2022-07-25T10:59:55.597Z,42.43
2022-07-25T11:00:55.621Z,42.43
2022-07-25T11:01:55.596Z,42.13
2022-07-25T11:02:55.651Z,42.43
2022-07-25T11:03:55.589Z,42.22
2022-07-25T11:04:55.562Z,42.32
2022-07-25T11:05:56.547Z,42.32
2022-07-25T11:06:55.549Z,42.52
2022-07-25T11:08:19.919Z,42.60
2022-07-25T11:08:55.545Z,42.50
2022-07-25T11:09:55.542Z,42.30
2022-07-25T11:10:55.560Z,42.21
2022-07-25T11:11:55.534Z,42.62
2022-07-25T11:12:55.509Z,42.72
2022-07-25T11:13:55.495Z,42.92
2022-07-25T11:14:55.487Z,42.82
2022-07-25T11:15:55.490Z,42.72
2022-07-25T11:16:55.542Z,42.82
2022-07-25T11:17:55.475Z,42.62
2022-07-25T11:18:55.495Z,42.84
2022-07-25T11:19:56.045Z,43.13
2022-07-25T11:20:55.443Z,42.84
2022-07-25T11:21:55.439Z,42.74
2022-07-25T11:22:55.440Z,42.64
2022-07-25T11:23:55.437Z,43.13
2022-07-25T11:24:55.541Z,42.54
2022-07-25T11:25:55.443Z,42.25
2022-07-25T11:26:55.400Z,42.44
2022-07-25T11:27:56.078Z,42.35
2022-07-25T11:28:55.394Z,42.64
2022-07-25T11:29:55.383Z,42.44
2022-07-25T11:30:55.402Z,42.54
2022-07-25T11:31:55.484Z,42.84
2022-07-25T11:32:55.425Z,42.62
2022-07-25T11:33:55.413Z,42.92
2022-07-25T11:34:58.073Z,42.82
2022-07-25T11:35:55.334Z,42.92
2022-07-25T11:36:55.335Z,43.12
2022-07-25T11:37:55.339Z,43.21
2022-07-25T11:38:55.337Z,42.80
2022-07-25T11:39:56.229Z,42.60
2022-07-25T11:40:55.334Z,42.90
2022-07-25T11:41:56.070Z,43.39
2022-07-25T11:42:55.287Z,43.29
2022-07-25T11:43:55.278Z,43.29
2022-07-25T11:44:55.272Z,43.10
2022-07-25T11:45:55.338Z,43.79
2022-07-25T11:46:55.266Z,43.59
2022-07-25T11:47:55.279Z,43.39
2022-07-25T11:48:55.305Z,43.66
2022-07-25T11:49:55.236Z,43.87
2022-07-25T11:50:55.229Z,43.87
2022-07-25T11:51:55.226Z,43.57
2022-07-25T11:52:55.222Z,44.46
2022-07-25T11:53:55.218Z,44.36
2022-07-25T11:54:55.233Z,44.75
2022-07-25T11:55:55.188Z,44.14
2022-07-25T11:56:55.178Z,44.04
2022-07-25T11:57:55.166Z,43.84
2022-07-25T11:58:55.171Z,43.94
2022-07-25T11:59:55.162Z,44.04
2022-07-25T12:00:55.166Z,44.34
2022-07-25T12:01:55.214Z,44.04
2022-07-25T12:02:55.251Z,43.77
2022-07-25T12:03:55.209Z,43.37
2022-07-25T12:04:55.115Z,43.77
2022-07-25T12:05:55.119Z,43.65
2022-07-25T12:06:55.114Z,44.04
2022-07-25T12:07:55.119Z,44.14
2022-07-25T12:08:55.113Z,43.84
2022-07-25T12:09:55.082Z,43.43
2022-07-25T12:10:55.065Z,43.92
2022-07-25T12:11:55.057Z,44.02
2022-07-25T12:12:55.063Z,44.12
2022-07-25T12:13:55.058Z,44.22
2022-07-25T12:14:55.069Z,44.81
2022-07-25T12:15:55.070Z,45.10
2022-07-25T12:16:55.650Z,45.01
2022-07-25T12:17:55.011Z,45.23
2022-07-25T12:18:55.001Z,45.01
2022-07-25T12:19:55.010Z,45.10
2022-07-25T12:20:54.999Z,45.30
2022-07-25T12:21:54.997Z,45.40
2022-07-25T12:22:55.011Z,45.40
2022-07-25T12:23:55.627Z,45.40
2022-07-25T12:24:54.975Z,45.50
2022-07-25T12:25:54.951Z,45.20
2022-07-25T12:26:54.960Z,45.52
2022-07-25T12:27:54.934Z,45.32
2022-07-25T12:28:54.959Z,44.83
2022-07-25T12:29:54.958Z,44.43
2022-07-25T12:30:56.806Z,44.54
2022-07-25T12:31:55.053Z,44.24
2022-07-25T12:32:54.898Z,44.73
2022-07-25T12:33:54.888Z,44.43
2022-07-25T12:34:54.900Z,44.34
2022-07-25T12:35:54.902Z,43.65
2022-07-25T12:36:54.904Z,43.65
2022-07-25T12:37:54.858Z,43.47
2022-07-25T12:38:54.848Z,43.35
2022-07-25T12:39:54.841Z,42.78
2022-07-25T12:40:54.849Z,42.56
2022-07-25T12:41:54.822Z,42.16
2022-07-25T12:42:54.838Z,42.36
2022-07-25T12:43:54.842Z,42.16
2022-07-25T12:44:54.829Z,42.16
2022-07-25T12:45:54.854Z,42.56
2022-07-25T12:46:54.805Z,42.36
2022-07-25T12:47:54.784Z,41.57
2022-07-25T12:48:54.838Z,41.67
2022-07-25T12:49:54.791Z,41.47
2022-07-25T12:50:54.789Z,40.90
2022-07-25T12:51:58.153Z,40.70
2022-07-25T12:52:54.735Z,39.72