createdAt,value
2022-10-24T00:01:32.459Z,6.88
2022-10-24T00:04:00.291Z,5.50
2022-10-24T00:06:28.124Z,7.63
2022-10-24T00:08:55.943Z,5.25
2022-10-24T00:11:26.766Z,7.32
2022-10-24T00:13:56.836Z,5.90
2022-10-24T00:16:25.617Z,5.45
2022-10-24T00:18:53.831Z,3.92
2022-10-24T00:21:21.950Z,5.47
2022-10-24T00:23:49.769Z,5.97
2022-10-24T00:26:17.630Z,5.55
2022-10-24T00:28:45.442Z,4.25
2022-10-24T00:31:17.772Z,8.82
2022-10-24T00:33:46.410Z,5.70
2022-10-24T00:36:17.915Z,5.68
2022-10-24T00:38:46.161Z,6.25
2022-10-24T00:41:18.898Z,5.53
2022-10-24T00:43:47.675Z,7.20
2022-10-24T00:46:18.332Z,7.32
2022-10-24T00:48:49.120Z,4.13
2022-10-24T00:51:25.813Z,5.68
2022-10-24T00:53:59.869Z,4.97
2022-10-24T00:56:32.549Z,3.80
2022-10-24T00:59:02.768Z,7.60
2022-10-24T01:01:31.335Z,7.70
2022-10-24T01:03:59.213Z,6.38
2022-10-24T01:06:35.913Z,4.35
2022-10-24T01:09:18.479Z,5.18
2022-10-24T01:11:52.096Z,4.10
2022-10-24T01:14:28.174Z,8.68
2022-10-24T01:17:23.108Z,6.18
2022-10-24T01:22:26.286Z,3.88
2022-10-24T01:25:10.779Z,7.07
2022-10-24T01:28:05.545Z,5.90
2022-10-24T01:33:32.089Z,6.80
2022-10-24T01:36:24.469Z,6.45
2022-10-24T01:38:57.554Z,10.32
2022-10-24T01:41:29.390Z,6.03
2022-10-24T01:44:05.960Z,4.20
2022-10-24T01:46:40.154Z,7.03
2022-10-24T01:49:20.908Z,8.55
2022-10-24T01:51:54.116Z,7.45
2022-10-24T01:54:22.568Z,5.60
2022-10-24T01:56:51.696Z,6.85
2022-10-24T01:59:31.125Z,8.32
2022-10-24T02:02:21.804Z,5.72
2022-10-24T02:05:13.319Z,8.32
2022-10-24T02:07:44.034Z,7.28
2022-10-24T02:10:19.879Z,4.60
2022-10-24T02:13:02.057Z,4.93
2022-10-24T02:15:38.750Z,4.28
2022-10-24T02:18:07.620Z,5.15
2022-10-24T02:20:51.665Z,8.30
2022-10-24T02:23:25.487Z,8.90
2022-10-24T02:25:59.437Z,5.68
2022-10-24T02:28:33.689Z,4.13
2022-10-24T02:31:08.870Z,6.20
2022-10-24T02:33:40.496Z,5.40
2022-10-24T02:36:12.419Z,6.38
2022-10-24T02:38:43.097Z,6.53
2022-10-24T02:41:22.952Z,5.70
2022-10-24T02:43:52.092Z,7.72
2022-10-24T02:46:22.405Z,4.78
2022-10-24T02:48:56.258Z,5.53
2022-10-24T02:51:28.629Z,5.38
2022-10-24T02:53:58.127Z,6.35
2022-10-24T02:56:26.360Z,7.13
2022-10-24T02:58:54.120Z,3.65
2022-10-24T03:01:22.460Z,7.82
2022-10-24T03:03:50.540Z,6.93
2022-10-24T03:06:18.657Z,7.95
2022-10-24T03:08:46.477Z,4.85
2022-10-24T03:11:14.267Z,9.15
2022-10-24T03:13:42.043Z,7.57
2022-10-24T03:16:11.790Z,7.40
2022-10-24T03:18:42.030Z,8.57
2022-10-24T03:21:09.913Z,4.72
2022-10-24T03:23:37.738Z,7.93
2022-10-24T03:26:05.654Z,3.80
2022-10-24T03:28:33.722Z,6.95
2022-10-24T03:31:01.661Z,6.50
2022-10-24T03:33:29.507Z,5.32
2022-10-24T03:35:57.793Z,11.70
2022-10-24T03:38:26.062Z,6.00
2022-10-24T03:40:54.082Z,7.47
2022-10-24T03:43:22.025Z,7.47
2022-10-24T03:45:49.846Z,4.68
2022-10-24T03:48:18.704Z,7.63
2022-10-24T03:50:46.554Z,4.53
2022-10-24T03:53:14.331Z,7.45
2022-10-24T03:55:42.115Z,7.45
2022-10-24T03:58:10.004Z,4.25
2022-10-24T04:00:40.601Z,6.47
2022-10-24T04:03:09.873Z,6.40
2022-10-24T04:08:10.842Z,6.57
2022-10-24T04:10:38.664Z,7.55
2022-10-24T04:13:06.466Z,7.82
2022-10-24T04:15:34.258Z,7.20
2022-10-24T04:18:02.119Z,11.20
2022-10-24T04:20:30.004Z,5.85
2022-10-24T04:23:00.003Z,9.77
2022-10-24T04:25:30.470Z,9.23
2022-10-24T04:27:58.348Z,9.30
2022-10-24T04:30:26.678Z,8.18
2022-10-24T04:32:54.520Z,8.23
2022-10-24T04:35:23.377Z,7.25
2022-10-24T04:37:51.259Z,7.00
2022-10-24T04:40:19.146Z,6.78
2022-10-24T04:42:47.279Z,6.93
2022-10-24T04:45:15.507Z,9.05
2022-10-24T04:47:43.564Z,10.32
2022-10-24T04:50:11.897Z,8.38
2022-10-24T04:52:40.000Z,7.82
2022-10-24T04:55:08.452Z,5.72
2022-10-24T04:57:36.267Z,6.43
2022-10-24T05:00:05.153Z,6.45
2022-10-24T05:02:34.874Z,11.88
2022-10-24T05:05:08.455Z,12.85
2022-10-24T05:07:40.955Z,6.05
2022-10-24T05:10:12.129Z,6.22
2022-10-24T05:12:40.322Z,6.63
2022-10-24T05:19:14.105Z,10.68
2022-10-24T05:21:42.949Z,6.80
2022-10-24T05:24:11.075Z,8.40
2022-10-24T05:26:39.208Z,7.50
2022-10-24T05:31:35.440Z,7.35
2022-10-24T05:34:04.565Z,7.53
2022-10-24T05:36:32.494Z,8.38
2022-10-24T05:39:00.463Z,7.07
2022-10-24T05:41:28.478Z,6.85
2022-10-24T05:43:56.286Z,8.23
2022-10-24T05:46:24.289Z,7.28
2022-10-24T05:48:52.122Z,8.73
2022-10-24T05:51:19.928Z,9.40
2022-10-24T05:53:47.745Z,10.00
2022-10-24T05:56:15.524Z,5.65
2022-10-24T05:58:43.464Z,6.47
2022-10-24T06:01:11.283Z,8.07
2022-10-24T06:03:39.755Z,14.80
2022-10-24T06:06:09.555Z,7.13
2022-10-24T06:08:38.625Z,8.18
2022-10-24T06:11:10.893Z,7.63
2022-10-24T06:13:39.290Z,8.15
2022-10-24T06:16:08.074Z,10.57
2022-10-24T06:18:37.325Z,12.32
2022-10-24T06:21:07.938Z,7.57
2022-10-24T06:23:35.975Z,9.70
2022-10-24T06:26:08.232Z,14.60
2022-10-24T06:28:36.161Z,6.47
2022-10-24T06:31:04.721Z,7.50
2022-10-24T06:33:32.573Z,12.77
2022-10-24T06:36:05.913Z,9.40
2022-10-24T06:38:33.834Z,7.83
2022-10-24T06:41:09.706Z,12.45
2022-10-24T06:43:38.429Z,20.40
2022-10-24T06:46:10.555Z,15.68
2022-10-24T06:48:38.655Z,16.33
2022-10-24T06:51:06.772Z,17.20
2022-10-24T06:53:34.956Z,14.68
2022-10-24T06:56:04.400Z,17.58
2022-10-24T06:58:33.336Z,19.35
2022-10-24T07:01:11.760Z,18.30
2022-10-24T07:03:39.781Z,12.82
2022-10-24T07:06:25.134Z,19.42
2022-10-24T07:08:56.463Z,14.98
2022-10-24T07:11:24.916Z,11.18
2022-10-24T07:13:55.313Z,13.32
2022-10-24T07:16:26.403Z,13.57
2022-10-24T07:18:54.414Z,14.35
2022-10-24T07:21:26.634Z,11.13
2022-10-24T07:23:55.693Z,12.88
2022-10-24T07:26:25.100Z,11.02
2022-10-24T07:28:56.157Z,13.45
2022-10-24T07:31:27.123Z,13.35
2022-10-24T07:33:55.377Z,12.35
2022-10-24T07:36:26.080Z,12.57
2022-10-24T07:38:56.683Z,11.60
2022-10-24T07:41:26.823Z,17.85
2022-10-24T07:43:57.568Z,12.93
2022-10-24T07:46:26.094Z,15.20
2022-10-24T07:48:54.575Z,13.38
2022-10-24T07:51:22.854Z,15.35
2022-10-24T07:53:51.325Z,14.38
2022-10-24T07:56:19.409Z,14.23
2022-10-24T07:58:47.672Z,13.82
2022-10-24T08:01:21.978Z,15.18
2022-10-24T08:03:50.459Z,16.10
2022-10-24T08:06:21.032Z,14.90
2022-10-24T08:08:49.286Z,18.55
2022-10-24T08:11:22.008Z,17.35
2022-10-24T08:13:51.523Z,15.70
2022-10-24T08:16:22.179Z,14.05
2022-10-24T08:18:51.741Z,15.55
2022-10-24T08:21:21.440Z,14.30
2022-10-24T08:23:52.288Z,15.98
2022-10-24T08:26:23.908Z,16.83
2022-10-24T08:28:52.571Z,17.60
2022-10-24T08:31:22.414Z,16.45
2022-10-24T08:33:55.476Z,14.77
2022-10-24T08:36:27.031Z,12.73
2022-10-24T08:38:55.127Z,28.42
2022-10-24T08:41:39.096Z,19.15
2022-10-24T08:44:19.799Z,18.35
2022-10-24T08:47:13.804Z,11.45
2022-10-24T08:49:57.013Z,16.33
2022-10-24T08:52:32.686Z,14.65
2022-10-24T08:55:25.084Z,14.68
2022-10-24T08:57:57.468Z,14.48
2022-10-24T09:00:28.697Z,11.90
2022-10-24T09:03:17.574Z,14.05
2022-10-24T09:05:51.113Z,14.85
2022-10-24T09:08:28.720Z,16.60
2022-10-24T09:11:02.156Z,21.40
2022-10-24T09:13:31.270Z,21.50
2022-10-24T09:15:59.190Z,16.20
2022-10-24T09:18:40.929Z,16.52
2022-10-24T09:21:12.001Z,17.35
2022-10-24T09:23:40.195Z,19.85
2022-10-24T09:26:18.594Z,14.60
2022-10-24T09:28:46.449Z,16.70
2022-10-24T09:31:20.646Z,17.13
2022-10-24T09:33:50.631Z,16.13
2022-10-24T09:36:20.661Z,14.48
2022-10-24T09:38:51.735Z,14.85
2022-10-24T09:41:29.718Z,15.63
2022-10-24T09:44:01.128Z,17.02
2022-10-24T09:46:30.362Z,15.52
2022-10-24T09:49:07.223Z,12.32
2022-10-24T09:51:42.386Z,14.63
2022-10-24T09:54:19.173Z,12.38
2022-10-24T09:56:56.094Z,12.82
2022-10-24T09:59:32.848Z,15.75
2022-10-24T10:02:25.011Z,16.58
2022-10-24T10:05:02.345Z,13.10
2022-10-24T10:07:37.431Z,13.48
2022-10-24T10:10:22.829Z,17.05
2022-10-24T10:13:03.277Z,18.88
2022-10-24T10:15:46.090Z,13.20
2022-10-24T10:18:33.631Z,16.15
2022-10-24T10:21:13.538Z,15.23
2022-10-24T10:23:55.414Z,11.73
2022-10-24T10:26:28.259Z,18.08
2022-10-24T10:29:21.029Z,17.65
2022-10-24T10:31:54.323Z,15.65
2022-10-24T10:34:53.389Z,14.02
2022-10-24T10:37:26.432Z,13.20
2022-10-24T10:40:26.228Z,17.00
2022-10-24T10:43:10.769Z,13.65
2022-10-24T10:45:40.123Z,12.38
2022-10-24T10:48:33.365Z,16.85
2022-10-24T10:51:16.902Z,21.50
2022-10-24T10:53:50.620Z,17.23
2022-10-24T10:56:52.561Z,14.27
2022-10-24T10:59:29.299Z,13.27
2022-10-24T11:02:10.998Z,10.45
2022-10-24T11:04:44.975Z,14.30
2022-10-24T11:09:48.431Z,12.55
2022-10-24T11:12:34.628Z,11.88
2022-10-24T11:15:24.054Z,11.10
2022-10-24T11:18:09.367Z,11.75
2022-10-24T11:20:37.122Z,10.95
2022-10-24T11:23:16.768Z,16.58
2022-10-24T11:26:06.108Z,14.35
2022-10-24T11:28:50.851Z,13.93
2022-10-24T11:31:26.461Z,13.95
2022-10-24T11:34:18.189Z,12.50
2022-10-24T11:36:58.218Z,8.80
2022-10-24T11:39:37.227Z,16.70
2022-10-24T11:42:31.452Z,11.50
2022-10-24T11:44:59.487Z,14.27
2022-10-24T11:47:42.026Z,12.02
2022-10-24T11:50:20.646Z,14.45
2022-10-24T11:53:00.316Z,12.10
2022-10-24T11:55:39.180Z,10.43
2022-10-24T11:58:14.557Z,13.88
2022-10-24T12:01:16.673Z,10.73
2022-10-24T12:04:23.079Z,14.05
2022-10-24T12:07:38.588Z,14.77
2022-10-24T12:10:24.111Z,10.02
2022-10-24T12:13:14.217Z,7.05
2022-10-24T12:15:59.738Z,14.40
2022-10-24T12:18:31.180Z,11.98
2022-10-24T12:21:05.313Z,10.38
2022-10-24T12:23:34.140Z,14.15
2022-10-24T12:26:14.427Z,13.30
2022-10-24T12:28:43.743Z,14.18
2022-10-24T12:31:24.029Z,11.25
2022-10-24T12:34:16.059Z,8.50
2022-10-24T12:37:31.718Z,8.27
2022-10-24T12:40:00.152Z,9.90
2022-10-24T12:42:28.020Z,9.57
2022-10-24T12:45:01.851Z,9.93
2022-10-24T12:47:34.077Z,10.55
2022-10-24T12:50:23.604Z,10.93
2022-10-24T12:53:05.338Z,11.60
2022-10-24T12:55:39.409Z,10.50
2022-10-24T12:58:42.976Z,13.77
2022-10-24T13:01:37.843Z,13.05
2022-10-24T13:05:03.716Z,11.18
2022-10-24T13:07:54.900Z,10.88
2022-10-24T13:10:45.275Z,9.48
2022-10-24T13:13:19.003Z,10.27
2022-10-24T13:15:49.307Z,14.02
2022-10-24T13:18:42.084Z,9.45
2022-10-24T13:21:26.427Z,11.52
2022-10-24T13:26:41.334Z,9.30
2022-10-24T13:29:29.020Z,16.23
2022-10-24T13:32:06.055Z,13.90
2022-10-24T13:34:39.854Z,12.73
2022-10-24T13:37:20.642Z,13.95
2022-10-24T13:39:53.011Z,13.23
2022-10-24T13:42:29.705Z,15.15
2022-10-24T13:45:07.161Z,13.23
2022-10-24T13:47:44.566Z,13.32
2022-10-24T13:50:17.048Z,13.50
2022-10-24T13:52:55.036Z,12.57
2022-10-24T13:55:32.344Z,17.23
2022-10-24T13:58:09.320Z,12.07
2022-10-24T14:00:42.079Z,15.43
2022-10-24T14:03:18.923Z,16.38
2022-10-24T14:06:01.930Z,17.05
2022-10-24T14:08:42.516Z,13.45
2022-10-24T14:11:22.685Z,12.23
2022-10-24T14:13:55.287Z,9.73
2022-10-24T14:16:31.198Z,16.00
2022-10-24T14:19:16.002Z,16.08
2022-10-24T14:21:47.103Z,15.00
2022-10-24T14:24:21.450Z,13.13
2022-10-24T14:26:53.482Z,14.20
2022-10-24T14:29:25.613Z,15.57
2022-10-24T14:32:02.122Z,13.18
2022-10-24T14:34:35.947Z,13.20
2022-10-24T14:39:44.573Z,14.02
2022-10-24T14:42:18.675Z,14.73
2022-10-24T14:44:47.475Z,13.82
2022-10-24T14:47:34.783Z,12.27
2022-10-24T14:50:03.647Z,18.02
2022-10-24T14:52:37.242Z,19.35
2022-10-24T14:55:20.923Z,16.73
2022-10-24T14:57:52.428Z,17.55
2022-10-24T15:00:26.436Z,15.95
2022-10-24T15:02:57.668Z,15.68
2022-10-24T15:05:32.464Z,13.98
2022-10-24T15:08:25.675Z,16.08
2022-10-24T15:11:15.410Z,17.30
2022-10-24T15:14:05.719Z,18.08
2022-10-24T15:16:38.068Z,17.45
2022-10-24T15:19:12.813Z,16.10
2022-10-24T15:21:43.398Z,14.93
2022-10-24T15:24:24.944Z,13.30
2022-10-24T15:27:08.399Z,16.52
2022-10-24T15:29:36.399Z,12.73
2022-10-24T15:32:09.219Z,15.68
2022-10-24T15:34:37.093Z,17.20
2022-10-24T15:37:07.866Z,14.65
2022-10-24T15:39:35.702Z,17.45
2022-10-24T15:44:31.995Z,13.98
2022-10-24T15:46:59.993Z,13.27
2022-10-24T15:49:29.169Z,11.55
2022-10-24T15:51:59.703Z,12.43
2022-10-24T15:54:28.031Z,9.30
2022-10-24T15:56:57.366Z,12.85
2022-10-24T15:59:27.431Z,10.00
2022-10-24T16:02:00.608Z,14.27
2022-10-24T16:04:29.236Z,10.95
2022-10-24T16:06:57.244Z,14.57
2022-10-24T16:09:27.974Z,14.43
2022-10-24T16:11:56.037Z,12.00
2022-10-24T16:14:26.374Z,20.75
2022-10-24T16:16:55.370Z,11.38
2022-10-24T16:19:27.361Z,9.82
2022-10-24T16:22:01.159Z,19.52
2022-10-24T16:24:29.709Z,19.38
2022-10-24T16:26:57.588Z,20.60
2022-10-24T16:29:25.389Z,16.88
2022-10-24T16:31:53.234Z,14.40
2022-10-24T16:34:21.037Z,13.82
2022-10-24T16:36:53.627Z,13.75
2022-10-24T16:39:21.566Z,15.65
2022-10-24T16:41:52.815Z,15.60
2022-10-24T16:44:20.876Z,12.88
2022-10-24T16:46:48.762Z,19.05
2022-10-24T16:49:16.947Z,18.85
2022-10-24T16:51:47.787Z,14.50
2022-10-24T16:54:15.621Z,16.27
2022-10-24T16:56:44.313Z,14.15
2022-10-24T16:59:15.418Z,15.80
2022-10-24T17:01:43.660Z,14.23
2022-10-24T17:04:11.592Z,16.55
2022-10-24T17:06:39.480Z,16.85
2022-10-24T17:09:07.592Z,15.05
2022-10-24T17:11:50.801Z,18.63
2022-10-24T17:14:18.922Z,18.80
2022-10-24T17:16:46.765Z,22.60
2022-10-24T17:19:16.981Z,19.10
2022-10-24T17:21:48.458Z,18.77
2022-10-24T17:24:22.303Z,15.00
2022-10-24T17:26:51.772Z,18.17
2022-10-24T17:29:30.347Z,18.60
2022-10-24T17:31:59.137Z,16.80
2022-10-24T17:34:27.381Z,15.95
2022-10-24T17:37:18.357Z,20.23
2022-10-24T17:39:52.177Z,21.88
2022-10-24T17:42:21.242Z,18.60
2022-10-24T17:44:49.353Z,20.05
2022-10-24T17:47:17.599Z,16.77
2022-10-24T17:49:45.841Z,18.20
2022-10-24T17:52:21.426Z,15.90
2022-10-24T17:54:49.527Z,18.10
2022-10-24T17:57:17.539Z,17.25
2022-10-24T17:59:45.439Z,18.90
2022-10-24T18:02:14.697Z,16.98
2022-10-24T18:04:44.890Z,17.33
2022-10-24T18:07:13.124Z,21.23
2022-10-24T18:09:41.109Z,23.48
2022-10-24T18:12:10.067Z,16.50
2022-10-24T18:14:38.651Z,16.95
2022-10-24T18:17:06.446Z,20.30
2022-10-24T18:19:34.257Z,15.68
2022-10-24T18:22:04.848Z,18.80
2022-10-24T18:24:32.804Z,20.40
2022-10-24T18:27:00.602Z,22.77
2022-10-24T18:29:28.483Z,19.77
2022-10-24T18:31:56.387Z,18.60
2022-10-24T18:34:24.700Z,21.90
2022-10-24T18:36:55.743Z,16.48
2022-10-24T18:39:29.228Z,23.05
2022-10-24T18:42:24.299Z,19.83
2022-10-24T18:44:55.902Z,15.05
2022-10-24T18:47:25.881Z,20.33
2022-10-24T18:49:54.835Z,16.08
2022-10-24T18:52:47.997Z,20.23
2022-10-24T18:55:28.013Z,20.35
2022-10-24T18:57:56.193Z,17.27
2022-10-24T19:00:29.912Z,22.77
2022-10-24T19:03:19.555Z,18.90
2022-10-24T19:05:54.867Z,21.50
2022-10-24T19:08:25.573Z,19.73
2022-10-24T19:10:56.539Z,19.33
2022-10-24T19:13:26.809Z,25.60
2022-10-24T19:15:58.539Z,18.92
2022-10-24T19:18:29.658Z,18.02
2022-10-24T19:20:58.475Z,22.30
2022-10-24T19:23:26.552Z,18.65
2022-10-24T19:25:54.515Z,17.88
2022-10-24T19:28:22.797Z,18.58
2022-10-24T19:30:50.846Z,22.00
2022-10-24T19:33:19.121Z,18.52
2022-10-24T19:35:47.676Z,18.38
2022-10-24T19:38:16.914Z,17.73
2022-10-24T19:40:53.036Z,17.55
2022-10-24T19:43:22.398Z,16.92
2022-10-24T19:46:07.560Z,17.77
2022-10-24T19:48:42.850Z,16.45
2022-10-24T19:51:13.054Z,21.30
2022-10-24T19:53:43.186Z,18.67
2022-10-24T19:56:20.206Z,14.35
2022-10-24T19:58:50.901Z,22.23
2022-10-24T20:01:22.238Z,21.98
2022-10-24T20:03:50.836Z,16.65
2022-10-24T20:06:19.539Z,17.02
2022-10-24T20:08:48.389Z,21.70
2022-10-24T20:11:17.311Z,16.85
2022-10-24T20:13:45.328Z,17.70
2022-10-24T20:16:13.635Z,20.20
2022-10-24T20:18:45.664Z,22.67
2022-10-24T20:21:17.960Z,15.93
2022-10-24T20:23:47.583Z,20.73
2022-10-24T20:26:21.652Z,16.88
2022-10-24T20:31:26.223Z,22.65
2022-10-24T20:34:03.499Z,21.08
2022-10-24T20:36:43.053Z,19.30
2022-10-24T20:39:14.663Z,20.15
2022-10-24T20:41:43.400Z,17.52
2022-10-24T20:44:12.026Z,15.75
2022-10-24T20:46:40.126Z,18.20
2022-10-24T20:49:08.058Z,20.98
2022-10-24T20:51:36.040Z,17.73
2022-10-24T20:54:08.397Z,19.38
2022-10-24T20:56:42.024Z,19.25
2022-10-24T21:01:41.692Z,19.92
2022-10-24T21:04:09.635Z,22.52
2022-10-24T21:06:37.531Z,15.00
2022-10-24T21:09:06.905Z,18.60
2022-10-24T21:11:35.711Z,20.73
2022-10-24T21:14:08.607Z,22.40
2022-10-24T21:16:36.497Z,14.77
2022-10-24T21:19:05.108Z,13.80
2022-10-24T21:21:33.654Z,18.30
2022-10-24T21:24:05.787Z,21.90
2022-10-24T21:26:38.461Z,19.77
2022-10-24T21:29:32.180Z,16.17
2022-10-24T21:32:00.283Z,18.95
2022-10-24T21:34:31.634Z,15.85
2022-10-24T21:39:30.708Z,17.63
2022-10-24T21:41:58.627Z,16.77
2022-10-24T21:44:26.656Z,19.58
2022-10-24T21:46:54.649Z,18.77
2022-10-24T21:49:23.331Z,14.65
2022-10-24T21:51:51.383Z,18.45
2022-10-24T21:54:21.886Z,17.08
2022-10-24T21:56:50.315Z,17.27
2022-10-24T21:59:20.065Z,16.38
2022-10-24T22:01:50.058Z,18.67
2022-10-24T22:04:18.765Z,20.55
2022-10-24T22:06:46.840Z,18.13
2022-10-24T22:09:21.017Z,18.88
2022-10-24T22:11:48.979Z,16.95
2022-10-24T22:14:17.686Z,19.30
2022-10-24T22:16:46.006Z,16.10
2022-10-24T22:19:14.466Z,18.88
2022-10-24T22:21:46.868Z,20.98
2022-10-24T22:24:20.433Z,19.45
2022-10-24T22:26:48.883Z,18.55
2022-10-24T22:29:19.717Z,15.00
2022-10-24T22:31:48.323Z,15.07
2022-10-24T22:34:19.286Z,21.70
2022-10-24T22:36:52.744Z,18.10
2022-10-24T22:39:24.915Z,19.45
2022-10-24T22:41:53.610Z,20.02
2022-10-24T22:44:22.284Z,15.38
2022-10-24T22:47:08.891Z,17.08
2022-10-24T22:49:58.295Z,19.95
2022-10-24T22:52:26.387Z,17.80
2022-10-24T22:54:54.405Z,16.42
2022-10-24T22:57:22.800Z,16.40
2022-10-24T22:59:50.902Z,14.35
2022-10-24T23:02:51.261Z,19.88
2022-10-24T23:05:32.097Z,14.13
2022-10-24T23:08:10.178Z,16.38
2022-10-24T23:10:40.143Z,18.35
2022-10-24T23:13:09.525Z,19.35
2022-10-24T23:15:37.710Z,18.77
2022-10-24T23:18:05.947Z,20.73
2022-10-24T23:20:46.790Z,18.92
2022-10-24T23:23:29.338Z,15.02
2022-10-24T23:26:04.239Z,19.23
2022-10-24T23:28:51.290Z,17.38
2022-10-24T23:31:19.326Z,14.57
2022-10-24T23:33:47.368Z,21.88
2022-10-24T23:36:25.226Z,16.15
2022-10-24T23:38:56.167Z,13.50
2022-10-24T23:41:24.523Z,16.95
2022-10-24T23:43:52.581Z,18.75
2022-10-24T23:46:31.855Z,16.63
2022-10-24T23:49:17.642Z,13.45
2022-10-24T23:52:20.056Z,14.07
2022-10-24T23:54:48.103Z,12.48
2022-10-24T23:57:18.837Z,18.48
2022-10-24T23:59:47.151Z,21.38
