createdAt,value
2022-12-03T00:15:51.736Z,-1.90
2022-12-03T00:40:50.812Z,-1.80
2022-12-03T01:06:28.271Z,-1.80
2022-12-03T01:31:34.757Z,-1.80
2022-12-03T02:01:41.327Z,-1.80
2022-12-03T02:53:03.938Z,-1.60
2022-12-03T03:18:20.855Z,-1.60
2022-12-03T03:58:56.274Z,-1.50
2022-12-03T04:23:54.150Z,-1.50
2022-12-03T04:49:18.517Z,-1.50
2022-12-03T05:19:51.585Z,-1.40
2022-12-03T05:54:56.911Z,-1.30
2022-12-03T06:56:22.537Z,-1.10
2022-12-03T07:21:40.124Z,-1.00
2022-12-03T07:46:30.049Z,-1.00
2022-12-03T08:16:54.428Z,-0.90
2022-12-03T08:42:41.565Z,-0.80
2022-12-03T09:07:50.185Z,-0.60
2022-12-03T09:33:01.997Z,-0.30
2022-12-03T09:58:48.943Z,-0.20
2022-12-03T11:04:54.536Z,0.70
2022-12-03T11:34:42.795Z,0.90
2022-12-03T12:10:07.388Z,1.00
2022-12-03T13:11:41.426Z,1.30
2022-12-03T14:22:37.844Z,1.20
2022-12-03T15:33:32.369Z,1.20
2022-12-03T15:48:16.024Z,1.20
2022-12-03T16:13:30.309Z,1.10
2022-12-03T16:38:49.983Z,1.10
2022-12-03T17:04:12.072Z,1.10
2022-12-03T17:29:35.157Z,1.20
2022-12-03T18:05:37.502Z,1.20
2022-12-03T18:40:31.130Z,1.40
2022-12-03T19:06:32.519Z,1.40
2022-12-03T19:46:42.856Z,1.60
2022-12-03T20:07:14.946Z,1.70
2022-12-03T20:32:25.372Z,1.80
2022-12-03T21:13:11.643Z,1.80
2022-12-03T21:43:35.943Z,1.60
2022-12-03T21:53:47.501Z,1.50
2022-12-03T22:13:13.732Z,1.60
2022-12-03T22:28:25.250Z,1.60
2022-12-03T22:54:20.776Z,1.50
2022-12-03T23:14:24.243Z,1.60
2022-12-03T23:44:58.543Z,1.50
